createdAt,value
2016-08-08T00:00:08.554Z,78.3
2016-08-08T00:00:18.564Z,78.5
2016-08-08T00:00:28.567Z,78.5
2016-08-08T00:00:38.573Z,78.6
2016-08-08T00:00:48.582Z,78.6
2016-08-08T00:00:58.588Z,78.5
2016-08-08T00:01:08.596Z,78.6
2016-08-08T00:01:18.606Z,78.2
2016-08-08T00:01:28.609Z,78.6
2016-08-08T00:01:38.616Z,78.2
2016-08-08T00:01:48.625Z,78.3
2016-08-08T00:01:58.632Z,78.6
2016-08-08T00:02:08.649Z,78.7
2016-08-08T00:02:18.647Z,78.4
2016-08-08T00:02:28.653Z,78.5
2016-08-08T00:02:38.660Z,78.7
2016-08-08T00:02:48.667Z,78.5
2016-08-08T00:02:58.675Z,78.4
2016-08-08T00:03:08.683Z,78.8
2016-08-08T00:03:18.692Z,78.6
2016-08-08T00:03:28.696Z,78.4
2016-08-08T00:03:38.703Z,78.4
2016-08-08T00:03:48.712Z,78.7
2016-08-08T00:03:58.717Z,78.5
2016-08-08T00:04:08.725Z,78.4
2016-08-08T00:04:18.734Z,78
2016-08-08T00:04:28.742Z,78.5
2016-08-08T00:04:38.747Z,78.5
2016-08-08T00:04:48.755Z,78.3
2016-08-08T00:04:58.763Z,78.5
2016-08-08T00:05:08.775Z,78.7
2016-08-08T00:05:18.777Z,78.9
2016-08-08T00:05:28.784Z,79
2016-08-08T00:05:38.792Z,78.9
2016-08-08T00:05:48.799Z,78.5
2016-08-08T00:05:58.806Z,79
2016-08-08T00:06:08.812Z,78.7
2016-08-08T00:06:18.822Z,78.7
2016-08-08T00:06:28.827Z,78.6
2016-08-08T00:06:38.839Z,78.7
2016-08-08T00:06:48.849Z,78.9
2016-08-08T00:06:58.855Z,78.9
2016-08-08T00:07:08.857Z,78.8
2016-08-08T00:07:18.865Z,78.6
2016-08-08T00:07:28.872Z,78.8
2016-08-08T00:07:38.877Z,78.6
2016-08-08T00:07:48.886Z,78.9
2016-08-08T00:07:58.891Z,79
2016-08-08T00:08:08.899Z,78.6
2016-08-08T00:08:18.905Z,78.9
2016-08-08T00:08:28.913Z,78.8
2016-08-08T00:08:38.921Z,78.8
2016-08-08T00:08:48.932Z,79.4
2016-08-08T00:08:58.935Z,79.3
2016-08-08T00:09:08.943Z,78.6
2016-08-08T00:09:18.952Z,78.7
2016-08-08T00:09:28.957Z,78.9
2016-08-08T00:09:38.963Z,78.9
2016-08-08T00:09:48.973Z,79
2016-08-08T00:09:58.979Z,78.6
2016-08-08T00:10:08.985Z,79.3
2016-08-08T00:10:18.996Z,79.5
2016-08-08T00:10:29.000Z,79.3
2016-08-08T00:10:39.017Z,79.2
2016-08-08T00:10:49.016Z,79.4
2016-08-08T00:10:59.022Z,78.8
2016-08-08T00:11:09.033Z,78.7
2016-08-08T00:11:19.036Z,79.2
2016-08-08T00:11:29.044Z,79.5
2016-08-08T00:11:49.059Z,78.7
2016-08-08T00:11:59.065Z,79
2016-08-08T00:12:09.073Z,78.8
2016-08-08T00:12:19.079Z,79.1
2016-08-08T00:12:29.086Z,78.9
2016-08-08T00:12:39.095Z,78.8
2016-08-08T00:12:49.101Z,79.1
2016-08-08T00:12:59.110Z,78.8
2016-08-08T00:13:09.118Z,79
2016-08-08T00:13:19.124Z,78.8
2016-08-08T00:13:29.131Z,79
2016-08-08T00:13:39.139Z,79.1
2016-08-08T00:13:49.145Z,78.9
2016-08-08T00:13:59.154Z,79.1
2016-08-08T00:14:09.160Z,79.1
2016-08-08T00:14:19.168Z,78.9
2016-08-08T00:14:29.174Z,79
2016-08-08T00:14:39.181Z,78.9
2016-08-08T00:14:49.196Z,79.1
2016-08-08T00:14:59.196Z,78.9
2016-08-08T00:15:09.203Z,78.9
2016-08-08T00:15:19.216Z,79
2016-08-08T00:15:29.218Z,78.7
2016-08-08T00:15:39.226Z,79
2016-08-08T00:15:49.233Z,78.8
2016-08-08T00:15:59.239Z,78.7
2016-08-08T00:16:09.248Z,79.2
2016-08-08T00:16:19.255Z,79.2
2016-08-08T00:16:29.261Z,79
2016-08-08T00:16:39.270Z,78.8
2016-08-08T00:16:49.276Z,78.9
2016-08-08T00:16:59.284Z,78.7
2016-08-08T00:17:09.302Z,78.7
2016-08-08T00:17:19.309Z,78.5
2016-08-08T00:17:29.306Z,78.8
2016-08-08T00:17:39.312Z,79
2016-08-08T00:17:49.320Z,78.7
2016-08-08T00:17:59.330Z,78.7
2016-08-08T00:18:09.334Z,79
2016-08-08T00:18:19.343Z,78.8
2016-08-08T00:18:29.351Z,78.8
2016-08-08T00:18:39.356Z,79
2016-08-08T00:18:49.363Z,79
2016-08-08T00:18:59.369Z,78.6
2016-08-08T00:19:09.387Z,79
2016-08-08T00:19:19.386Z,78.7
2016-08-08T00:19:29.392Z,78.7
2016-08-08T00:19:39.400Z,78.7
2016-08-08T00:19:59.413Z,78.9
2016-08-08T00:20:09.424Z,79
2016-08-08T00:20:19.433Z,79
2016-08-08T00:20:29.436Z,78.9
2016-08-08T00:20:39.989Z,78.9
2016-08-08T00:20:49.449Z,78.8
2016-08-08T00:20:59.464Z,78.9
2016-08-08T00:21:09.465Z,78.7
2016-08-08T00:21:19.474Z,79
2016-08-08T00:21:29.478Z,79
2016-08-08T00:21:39.486Z,78.8
2016-08-08T00:21:49.494Z,79.3
2016-08-08T00:21:59.499Z,78.8
2016-08-08T00:22:09.510Z,78.8
2016-08-08T00:22:19.517Z,79.1
2016-08-08T00:22:29.522Z,78.8
2016-08-08T00:22:39.530Z,78.7
2016-08-08T00:22:49.536Z,78.6
2016-08-08T00:22:59.543Z,78.8
2016-08-08T00:23:09.551Z,79.2
2016-08-08T00:23:19.559Z,79
2016-08-08T00:23:29.566Z,79.1
2016-08-08T00:23:39.576Z,79.1
2016-08-08T00:23:49.581Z,79.3
2016-08-08T00:23:59.591Z,79.3
2016-08-08T00:24:09.595Z,79.2
2016-08-08T00:24:19.600Z,79.2
2016-08-08T00:24:29.607Z,79.3
2016-08-08T00:24:39.616Z,78.8
2016-08-08T00:24:49.624Z,79.2
2016-08-08T00:24:59.630Z,79.5
2016-08-08T00:25:09.638Z,79.2
2016-08-08T00:25:19.643Z,79.2
2016-08-08T00:25:29.652Z,79.1
2016-08-08T00:25:39.659Z,79.5
2016-08-08T00:25:49.678Z,79.5
2016-08-08T00:25:59.673Z,79.7
2016-08-08T00:26:09.681Z,79.5
2016-08-08T00:26:19.688Z,79.6
2016-08-08T00:26:29.694Z,79.5
2016-08-08T00:26:49.710Z,79.4
2016-08-08T00:26:59.718Z,79.7
2016-08-08T00:27:09.726Z,79.7
2016-08-08T00:27:19.732Z,79.9
2016-08-08T00:27:29.739Z,79.6
2016-08-08T00:27:39.758Z,79.9
2016-08-08T00:27:49.755Z,79.9
2016-08-08T00:27:59.761Z,79.9
2016-08-08T00:28:09.767Z,79.7
2016-08-08T00:28:19.774Z,79.1
2016-08-08T00:28:29.783Z,79.4
2016-08-08T00:28:39.789Z,79.5
2016-08-08T00:28:49.798Z,79.7
2016-08-08T00:28:59.805Z,79.8
2016-08-08T00:29:09.814Z,79.8
2016-08-08T00:29:19.820Z,80.3
2016-08-08T00:29:29.830Z,80.2
2016-08-08T00:29:39.833Z,80.1
2016-08-08T00:29:49.842Z,79.7
2016-08-08T00:29:59.847Z,79.9
2016-08-08T00:30:09.854Z,80
2016-08-08T00:30:19.862Z,80.5
2016-08-08T00:30:29.871Z,80.5
2016-08-08T00:30:39.878Z,80.5
2016-08-08T00:30:49.884Z,80.4
2016-08-08T00:30:59.888Z,80.3
2016-08-08T00:31:09.898Z,80.3
2016-08-08T00:31:19.910Z,80.4
2016-08-08T00:31:29.912Z,80.2
2016-08-08T00:31:39.919Z,80.3
2016-08-08T00:31:49.926Z,80.4
2016-08-08T00:31:59.934Z,80.4
2016-08-08T00:32:09.942Z,80.3
2016-08-08T00:32:19.947Z,80.7
2016-08-08T00:32:29.956Z,80.9
2016-08-08T00:32:39.962Z,80.8
2016-08-08T00:32:49.970Z,80.6
2016-08-08T00:32:59.978Z,80.8
2016-08-08T00:33:09.985Z,80.9
2016-08-08T00:33:19.991Z,80.9
2016-08-08T00:33:29.998Z,81
2016-08-08T00:33:40.006Z,80.7
2016-08-08T00:33:50.413Z,80.7
2016-08-08T00:34:00.020Z,80.3
2016-08-08T00:34:10.029Z,80.6
2016-08-08T00:34:20.037Z,80.6
2016-08-08T00:34:31.650Z,80.7
2016-08-08T00:34:41.606Z,80.6
2016-08-08T00:34:51.612Z,80.7
2016-08-08T00:35:01.619Z,80.7
2016-08-08T00:35:11.627Z,80.6
2016-08-08T00:35:21.634Z,80.6
2016-08-08T00:35:31.642Z,80.6
2016-08-08T00:35:41.652Z,80.5
2016-08-08T00:35:51.660Z,80.6
2016-08-08T00:36:01.668Z,81.1
2016-08-08T00:36:11.669Z,81.2
2016-08-08T00:36:21.689Z,81.1
2016-08-08T00:36:31.685Z,81
2016-08-08T00:36:41.692Z,81
2016-08-08T00:36:51.699Z,81
2016-08-08T00:37:01.706Z,81.2
2016-08-08T00:37:11.713Z,81.1
2016-08-08T00:37:21.720Z,81.2
2016-08-08T00:37:31.734Z,81.3
2016-08-08T00:37:41.735Z,81.1
2016-08-08T00:37:51.742Z,81.3
2016-08-08T00:38:01.751Z,80.9
2016-08-08T00:38:11.760Z,81
2016-08-08T00:38:21.772Z,80.9
2016-08-08T00:38:31.771Z,81.2
2016-08-08T00:38:41.781Z,81
2016-08-08T00:38:51.787Z,81.1
2016-08-08T00:39:01.793Z,81.3
2016-08-08T00:39:11.800Z,81
2016-08-08T00:39:21.807Z,80.9
2016-08-08T00:39:31.815Z,81
2016-08-08T00:39:41.823Z,81.1
2016-08-08T00:39:51.830Z,81.2
2016-08-08T00:40:01.840Z,81
2016-08-08T00:40:11.847Z,80.9
2016-08-08T00:40:21.851Z,80.9
2016-08-08T00:40:31.857Z,81.1
2016-08-08T00:40:41.864Z,81
2016-08-08T00:40:51.873Z,80.9
2016-08-08T00:41:01.879Z,80.9
2016-08-08T00:41:11.887Z,81.1
2016-08-08T00:41:21.895Z,81.1
2016-08-08T00:41:31.900Z,81.1
2016-08-08T00:41:51.916Z,81.2
2016-08-08T00:42:01.926Z,81.2
2016-08-08T00:42:11.929Z,81
2016-08-08T00:42:21.940Z,81
2016-08-08T00:42:31.945Z,80.8
2016-08-08T00:42:41.952Z,81
2016-08-08T00:42:51.959Z,81.2
2016-08-08T00:43:01.973Z,81.3
2016-08-08T00:43:11.973Z,81.8
2016-08-08T00:43:21.981Z,81.6
2016-08-08T00:43:31.989Z,81.6
2016-08-08T00:43:41.996Z,81.7
2016-08-08T00:43:52.003Z,81.5
2016-08-08T00:44:02.008Z,81.5
2016-08-08T00:44:12.017Z,81.7
2016-08-08T00:44:22.023Z,81.4
2016-08-08T00:44:32.034Z,81.2
2016-08-08T00:44:42.038Z,81.4
2016-08-08T00:44:52.044Z,81.2
2016-08-08T00:45:02.056Z,81.5
2016-08-08T00:45:12.060Z,81
2016-08-08T00:45:22.067Z,81
2016-08-08T00:45:32.078Z,80.9
2016-08-08T00:45:42.084Z,81.2
2016-08-08T00:45:52.088Z,80.9
2016-08-08T00:46:02.101Z,80.9
2016-08-08T00:46:12.104Z,81.1
2016-08-08T00:46:22.115Z,81.1
2016-08-08T00:46:32.118Z,81.1
2016-08-08T00:46:42.126Z,81.2
2016-08-08T00:46:52.139Z,81.2
2016-08-08T00:47:02.145Z,81
2016-08-08T00:47:12.149Z,81.1
2016-08-08T00:47:22.159Z,81.3
2016-08-08T00:47:32.169Z,81.3
2016-08-08T00:47:42.188Z,81.2
2016-08-08T00:47:52.180Z,81.3
2016-08-08T00:48:02.189Z,81.1
2016-08-08T00:48:12.198Z,81.1
2016-08-08T00:48:22.206Z,81.3
2016-08-08T00:48:32.205Z,80.5
2016-08-08T00:48:42.210Z,80.6
2016-08-08T00:48:52.220Z,80.7
2016-08-08T00:49:02.228Z,80.6
2016-08-08T00:49:12.232Z,80.6
2016-08-08T00:49:22.240Z,80.6
2016-08-08T00:49:32.247Z,80.6
2016-08-08T00:49:42.253Z,81.1
2016-08-08T00:49:52.260Z,80.6
2016-08-08T00:50:02.269Z,80.7
2016-08-08T00:50:12.275Z,80.8
2016-08-08T00:50:22.282Z,80.6
2016-08-08T00:50:32.290Z,80.6
2016-08-08T00:50:42.295Z,81
2016-08-08T00:50:52.303Z,81
2016-08-08T00:51:02.313Z,80.6
2016-08-08T00:51:12.320Z,80.6
2016-08-08T00:51:22.325Z,80.8
2016-08-08T00:51:32.339Z,80.7
2016-08-08T00:51:42.352Z,80.8
2016-08-08T00:51:52.344Z,80.4
2016-08-08T00:52:02.355Z,80.2
2016-08-08T00:52:12.361Z,80.7
2016-08-08T00:52:22.370Z,80.8
2016-08-08T00:52:32.382Z,80.7
2016-08-08T00:52:42.388Z,80.3
2016-08-08T00:52:52.390Z,80.8
2016-08-08T00:53:02.398Z,80.8
2016-08-08T00:53:12.404Z,80.8
2016-08-08T00:53:22.410Z,80.8
2016-08-08T00:53:32.418Z,80.3
2016-08-08T00:53:42.424Z,80.7
2016-08-08T00:53:52.434Z,80.8
2016-08-08T00:54:02.441Z,80.7
2016-08-08T00:54:12.446Z,80.5
2016-08-08T00:54:22.454Z,80.7
2016-08-08T00:54:32.462Z,80.9
2016-08-08T00:54:42.477Z,80.5
2016-08-08T00:54:52.475Z,81
2016-08-08T00:55:02.483Z,80.4
2016-08-08T00:55:12.492Z,80.3
2016-08-08T00:55:22.497Z,80.9
2016-08-08T00:55:32.524Z,80.8
2016-08-08T00:55:42.516Z,80.9
2016-08-08T00:55:52.521Z,80.5
2016-08-08T00:56:02.527Z,80.7
2016-08-08T00:56:12.532Z,80.7
2016-08-08T00:56:22.539Z,81.1
2016-08-08T00:56:32.549Z,80.8
2016-08-08T00:56:52.562Z,80.6
2016-08-08T00:57:02.570Z,80.8
2016-08-08T00:57:12.575Z,80.9
2016-08-08T00:57:22.583Z,80.9
2016-08-08T00:57:32.591Z,80.8
2016-08-08T00:57:42.598Z,80.6
2016-08-08T00:57:52.604Z,80.9
2016-08-08T00:58:02.612Z,80.5
2016-08-08T00:58:12.619Z,80.9
2016-08-08T00:58:22.628Z,80.7
2016-08-08T00:58:32.633Z,80.7
2016-08-08T00:58:42.643Z,80.7
2016-08-08T00:58:52.646Z,80.7
2016-08-08T00:59:02.655Z,80.8
2016-08-08T00:59:12.663Z,81
2016-08-08T00:59:22.676Z,80.9
2016-08-08T00:59:32.678Z,80.2
2016-08-08T00:59:42.697Z,80.9
2016-08-08T00:59:52.691Z,80.5
2016-08-08T01:00:02.699Z,80.6
2016-08-08T01:00:12.705Z,80.3
2016-08-08T01:00:22.711Z,80.6
2016-08-08T01:00:32.720Z,80.5
2016-08-08T01:00:42.726Z,80.8
2016-08-08T01:00:52.734Z,80.7
2016-08-08T01:01:02.740Z,80.6
2016-08-08T01:01:12.748Z,81.1
2016-08-08T01:01:22.758Z,81.3
2016-08-08T01:01:32.761Z,81
2016-08-08T01:01:42.770Z,81.1
2016-08-08T01:01:52.777Z,81.1
2016-08-08T01:02:02.782Z,81.1
2016-08-08T01:02:12.795Z,81.3
2016-08-08T01:02:22.800Z,80.9
2016-08-08T01:02:32.805Z,81.2
2016-08-08T01:02:42.814Z,81.5
2016-08-08T01:02:52.820Z,80.9
2016-08-08T01:03:02.828Z,81.4
2016-08-08T01:03:12.836Z,81
2016-08-08T01:03:22.840Z,80.9
2016-08-08T01:03:32.849Z,81
2016-08-08T01:03:42.856Z,81
2016-08-08T01:03:52.863Z,81.2
2016-08-08T01:04:03.220Z,81.2
2016-08-08T01:04:12.877Z,81.6
2016-08-08T01:04:22.890Z,81.7
2016-08-08T01:04:32.891Z,81.7
2016-08-08T01:04:42.895Z,81.5
2016-08-08T01:04:52.908Z,81.6
2016-08-08T01:05:02.915Z,81.7
2016-08-08T01:05:12.920Z,81.7
2016-08-08T01:05:22.927Z,81.7
2016-08-08T01:05:32.934Z,81.7
2016-08-08T01:05:42.941Z,81.6
2016-08-08T01:05:52.949Z,81.6
2016-08-08T01:06:02.956Z,81.6
2016-08-08T01:06:12.962Z,81.8
2016-08-08T01:06:22.971Z,81.6
2016-08-08T01:06:32.976Z,81.6
2016-08-08T01:06:42.985Z,81.8
2016-08-08T01:06:52.993Z,81.7
2016-08-08T01:07:02.998Z,82.5
2016-08-08T01:07:13.007Z,82.3
2016-08-08T01:07:23.012Z,82.4
2016-08-08T01:07:33.019Z,82.4
2016-08-08T01:07:43.028Z,82.1
2016-08-08T01:07:53.035Z,82.3
2016-08-08T01:08:03.041Z,82.3
2016-08-08T01:08:13.048Z,81.9
2016-08-08T01:08:23.056Z,81.9
2016-08-08T01:08:33.063Z,81.8
2016-08-08T01:08:43.072Z,81.6
2016-08-08T01:08:53.085Z,82
2016-08-08T01:09:03.087Z,81.6
2016-08-08T01:09:13.091Z,81.9
2016-08-08T01:09:23.100Z,81.9
2016-08-08T01:09:33.105Z,81.8
2016-08-08T01:09:43.114Z,81.4
2016-08-08T01:09:53.120Z,81.7
2016-08-08T01:10:03.127Z,81.5
2016-08-08T01:10:13.135Z,81.8
2016-08-08T01:10:23.142Z,81.9
2016-08-08T01:10:33.149Z,82
2016-08-08T01:10:43.156Z,81.7
2016-08-08T01:10:53.172Z,82
2016-08-08T01:11:03.172Z,81.9
2016-08-08T01:11:13.179Z,82
2016-08-08T01:11:23.183Z,82
2016-08-08T01:11:33.192Z,81.8
2016-08-08T01:11:53.206Z,81.9
2016-08-08T01:12:03.214Z,82
2016-08-08T01:12:13.226Z,81.6
2016-08-08T01:12:23.228Z,81.9
2016-08-08T01:12:33.236Z,82
2016-08-08T01:12:43.241Z,81.9
2016-08-08T01:12:53.250Z,81.8
2016-08-08T01:13:03.257Z,81.9
2016-08-08T01:13:13.263Z,81.7
2016-08-08T01:13:23.270Z,81.8
2016-08-08T01:13:33.278Z,81.8
2016-08-08T01:13:43.286Z,82.4
2016-08-08T01:13:53.300Z,82.2
2016-08-08T01:14:03.299Z,82.2
2016-08-08T01:14:13.307Z,81.8
2016-08-08T01:14:23.313Z,81.9
2016-08-08T01:14:33.319Z,81.8
2016-08-08T01:14:43.326Z,82
2016-08-08T01:14:53.335Z,81.8
2016-08-08T01:15:03.342Z,82.1
2016-08-08T01:15:13.350Z,82.2
2016-08-08T01:15:23.356Z,82.2
2016-08-08T01:15:33.363Z,82
2016-08-08T01:15:43.380Z,82.2
2016-08-08T01:15:53.377Z,82.2
2016-08-08T01:16:03.383Z,82.5
2016-08-08T01:16:13.392Z,82.3
2016-08-08T01:16:23.400Z,82.4
2016-08-08T01:16:33.407Z,82.2
2016-08-08T01:16:43.412Z,81.9
2016-08-08T01:16:53.420Z,82.4
2016-08-08T01:17:03.427Z,82.3
2016-08-08T01:17:13.442Z,82
2016-08-08T01:17:23.442Z,81.9
2016-08-08T01:17:33.448Z,82.1
2016-08-08T01:17:43.455Z,81.9
2016-08-08T01:17:53.464Z,82
2016-08-08T01:18:03.470Z,82.3
2016-08-08T01:18:13.479Z,82.9
2016-08-08T01:18:23.489Z,82.9
2016-08-08T01:18:33.497Z,82.7
2016-08-08T01:18:43.501Z,82
2016-08-08T01:18:53.507Z,82
2016-08-08T01:19:03.513Z,82.3
2016-08-08T01:19:13.521Z,82.2
2016-08-08T01:19:23.527Z,82.2
2016-08-08T01:19:33.533Z,82
2016-08-08T01:19:43.541Z,81.8
2016-08-08T01:19:53.549Z,81.9
2016-08-08T01:20:03.556Z,82.1
2016-08-08T01:20:13.563Z,81.9
2016-08-08T01:20:23.570Z,82.1
2016-08-08T01:20:33.578Z,82
2016-08-08T01:20:43.583Z,81.8
2016-08-08T01:20:53.593Z,82.4
2016-08-08T01:21:03.599Z,82
2016-08-08T01:21:13.605Z,82.2
2016-08-08T01:21:23.613Z,81.8
2016-08-08T01:21:33.619Z,81.8
2016-08-08T01:21:43.627Z,81.8
2016-08-08T01:21:53.634Z,81.9
2016-08-08T01:22:03.639Z,81.9
2016-08-08T01:22:13.648Z,81.6
2016-08-08T01:22:23.655Z,81.8
2016-08-08T01:22:33.661Z,81.4
2016-08-08T01:22:43.670Z,81.9
2016-08-08T01:22:53.675Z,81.6
2016-08-08T01:23:03.682Z,81.6
2016-08-08T01:23:13.694Z,81.9
2016-08-08T01:23:23.708Z,81.4
2016-08-08T01:23:33.705Z,81.5
2016-08-08T01:23:43.712Z,81.5
2016-08-08T01:23:53.725Z,81.6
2016-08-08T01:24:03.726Z,81.7
2016-08-08T01:24:13.732Z,81.9
2016-08-08T01:24:23.738Z,81.6
2016-08-08T01:24:33.747Z,81.7
2016-08-08T01:24:43.754Z,81.5
2016-08-08T01:24:53.763Z,81.2
2016-08-08T01:25:03.768Z,80.9
2016-08-08T01:25:13.774Z,81
2016-08-08T01:25:23.784Z,81.1
2016-08-08T01:25:33.790Z,81.1
2016-08-08T01:25:43.796Z,81
2016-08-08T01:25:54.320Z,81.1
2016-08-08T01:26:03.811Z,81.1
2016-08-08T01:26:13.818Z,81.2
2016-08-08T01:26:23.831Z,80.9
2016-08-08T01:26:33.831Z,81.5
2016-08-08T01:26:43.838Z,81.4
2016-08-08T01:27:03.853Z,81.1
2016-08-08T01:27:13.859Z,81.1
2016-08-08T01:27:23.866Z,80.7
2016-08-08T01:27:33.875Z,80.3
2016-08-08T01:27:43.882Z,80.8
2016-08-08T01:27:53.887Z,80.7
2016-08-08T01:28:03.894Z,80.2
2016-08-08T01:28:13.902Z,79.9
2016-08-08T01:28:23.911Z,79.9
2016-08-08T01:28:33.918Z,80.2
2016-08-08T01:28:43.924Z,79.4
2016-08-08T01:28:53.929Z,79.7
2016-08-08T01:29:03.940Z,79.5
2016-08-08T01:29:13.948Z,79.7
2016-08-08T01:29:23.953Z,79.6
2016-08-08T01:29:33.958Z,79.5
2016-08-08T01:29:43.964Z,79
2016-08-08T01:29:53.973Z,79.3
2016-08-08T01:30:03.979Z,79.2
2016-08-08T01:30:13.991Z,79.3
2016-08-08T01:30:23.994Z,79.2
2016-08-08T01:30:34.000Z,79.2
2016-08-08T01:30:44.007Z,79.2
2016-08-08T01:30:54.014Z,79.1
2016-08-08T01:31:04.022Z,79.2
2016-08-08T01:31:14.034Z,79.3
2016-08-08T01:31:24.038Z,78.6
2016-08-08T01:31:34.044Z,78.6
2016-08-08T01:31:44.050Z,78.9
2016-08-08T01:31:54.056Z,78.9
2016-08-08T01:32:04.065Z,78.8
2016-08-08T01:32:14.076Z,78.5
2016-08-08T01:32:24.078Z,78.6
2016-08-08T01:32:34.085Z,78.8
2016-08-08T01:32:44.093Z,78.5
2016-08-08T01:32:54.100Z,78.5
2016-08-08T01:33:04.120Z,78.7
2016-08-08T01:33:14.115Z,78.5
2016-08-08T01:33:24.122Z,78.6
2016-08-08T01:33:34.127Z,78.7
2016-08-08T01:33:44.135Z,78.7
2016-08-08T01:33:54.142Z,79
2016-08-08T01:34:04.148Z,78.8
2016-08-08T01:34:14.157Z,78.6
2016-08-08T01:34:24.163Z,78.5
2016-08-08T01:34:34.170Z,78.5
2016-08-08T01:34:44.178Z,78.8
2016-08-08T01:34:54.184Z,78.7
2016-08-08T01:35:04.192Z,79.2
2016-08-08T01:35:14.199Z,78.6
2016-08-08T01:35:24.205Z,79.2
2016-08-08T01:35:34.213Z,78.9
2016-08-08T01:35:44.221Z,79.2
2016-08-08T01:35:54.227Z,79.3
2016-08-08T01:36:04.236Z,79.1
2016-08-08T01:36:14.241Z,79.2
2016-08-08T01:36:24.248Z,79
2016-08-08T01:36:34.258Z,79.2
2016-08-08T01:36:44.262Z,79.2
2016-08-08T01:36:54.269Z,79.3
2016-08-08T01:37:04.276Z,79.5
2016-08-08T01:37:14.283Z,79.4
2016-08-08T01:37:24.290Z,79.6
2016-08-08T01:37:34.298Z,79.3
2016-08-08T01:37:44.306Z,79.5
2016-08-08T01:37:54.316Z,79.6
2016-08-08T01:38:04.322Z,79.6
2016-08-08T01:38:14.326Z,79.6
2016-08-08T01:38:24.332Z,79.6
2016-08-08T01:38:34.339Z,79.9
2016-08-08T01:38:44.346Z,79.4
2016-08-08T01:38:54.361Z,79.4
2016-08-08T01:39:04.361Z,80.2
2016-08-08T01:39:14.367Z,80
2016-08-08T01:39:24.375Z,79.3
2016-08-08T01:39:34.383Z,79.5
2016-08-08T01:39:44.392Z,80
2016-08-08T01:39:54.408Z,80
2016-08-08T01:40:04.404Z,79.8
2016-08-08T01:40:14.411Z,79.8
2016-08-08T01:40:24.417Z,79.7
2016-08-08T01:40:34.426Z,79.9
2016-08-08T01:40:44.432Z,80
2016-08-08T01:40:54.440Z,80.3
2016-08-08T01:41:04.447Z,80.1
2016-08-08T01:41:14.454Z,80.4
2016-08-08T01:41:24.461Z,80
2016-08-08T01:41:34.469Z,80.1
2016-08-08T01:41:44.482Z,80.3
2016-08-08T01:42:04.488Z,80.2
2016-08-08T01:42:14.497Z,80.4
2016-08-08T01:42:24.501Z,80.5
2016-08-08T01:42:34.509Z,80.6
2016-08-08T01:42:44.518Z,80.8
2016-08-08T01:42:54.526Z,80.8
2016-08-08T01:43:04.531Z,80.1
2016-08-08T01:43:14.540Z,80.6
2016-08-08T01:43:24.546Z,80.7
2016-08-08T01:43:35.077Z,80.8
2016-08-08T01:43:44.560Z,80.7
2016-08-08T01:43:54.572Z,80.7
2016-08-08T01:44:04.574Z,80.8
2016-08-08T01:44:14.580Z,81.1
2016-08-08T01:44:24.588Z,81.3
2016-08-08T01:44:34.596Z,80.9
2016-08-08T01:44:44.607Z,81.1
2016-08-08T01:44:54.608Z,81.2
2016-08-08T01:45:04.617Z,81.1
2016-08-08T01:45:14.623Z,81.7
2016-08-08T01:45:24.629Z,81.1
2016-08-08T01:45:34.637Z,81.6
2016-08-08T01:45:44.646Z,81.5
2016-08-08T01:45:54.652Z,81.2
2016-08-08T01:46:04.664Z,81.1
2016-08-08T01:46:14.667Z,81.5
2016-08-08T01:46:24.678Z,81.1
2016-08-08T01:46:34.679Z,81
2016-08-08T01:46:44.687Z,81.3
2016-08-08T01:46:54.694Z,81.6
2016-08-08T01:47:04.701Z,81.8
2016-08-08T01:47:14.709Z,81.8
2016-08-08T01:47:24.718Z,82
2016-08-08T01:47:34.722Z,81.7
2016-08-08T01:47:44.739Z,81.8
2016-08-08T01:47:54.737Z,81.7
2016-08-08T01:48:04.744Z,81.7
2016-08-08T01:48:14.751Z,81.9
2016-08-08T01:48:24.756Z,81.9
2016-08-08T01:48:34.780Z,81.3
2016-08-08T01:48:44.772Z,81.2
2016-08-08T01:48:54.779Z,81.3
2016-08-08T01:49:04.788Z,81.3
2016-08-08T01:49:14.793Z,81.7
2016-08-08T01:49:24.801Z,81.2
2016-08-08T01:49:34.806Z,81.5
2016-08-08T01:49:44.815Z,81.2
2016-08-08T01:49:54.820Z,81.8
2016-08-08T01:50:04.829Z,81.3
2016-08-08T01:50:14.834Z,81.6
2016-08-08T01:50:24.844Z,81.6
2016-08-08T01:50:34.848Z,81.2
2016-08-08T01:50:44.859Z,81.1
2016-08-08T01:50:54.863Z,81.6
2016-08-08T01:51:04.873Z,81.7
2016-08-08T01:51:14.878Z,81.3
2016-08-08T01:51:24.884Z,81.3
2016-08-08T01:51:34.891Z,81.9
2016-08-08T01:51:44.899Z,82
2016-08-08T01:51:54.905Z,81.8
2016-08-08T01:52:04.913Z,81.7
2016-08-08T01:52:14.919Z,81.9
2016-08-08T01:52:24.930Z,81.7
2016-08-08T01:52:34.934Z,82
2016-08-08T01:52:44.940Z,82.3
2016-08-08T01:52:54.947Z,82.1
2016-08-08T01:53:04.957Z,82.4
2016-08-08T01:53:14.962Z,82.4
2016-08-08T01:53:24.969Z,81.9
2016-08-08T01:53:34.976Z,81.6
2016-08-08T01:53:44.983Z,81.8
2016-08-08T01:53:54.990Z,81.8
2016-08-08T01:54:04.995Z,81.4
2016-08-08T01:54:15.003Z,81.2
2016-08-08T01:54:25.013Z,81.3
2016-08-08T01:54:35.020Z,81.3
2016-08-08T01:54:45.026Z,81.6
2016-08-08T01:54:55.032Z,81.7
2016-08-08T01:55:05.038Z,81.4
2016-08-08T01:55:15.046Z,81.4
2016-08-08T01:55:25.053Z,81.6
2016-08-08T01:55:35.064Z,81.1
2016-08-08T01:55:45.067Z,81.3
2016-08-08T01:55:55.073Z,81.4
2016-08-08T01:56:05.083Z,81.3
2016-08-08T01:56:15.086Z,81.9
2016-08-08T01:56:25.094Z,81.9
2016-08-08T01:56:35.102Z,81.9
2016-08-08T01:56:45.110Z,81.8
2016-08-08T01:57:05.123Z,81.9
2016-08-08T01:57:15.130Z,81.7
2016-08-08T01:57:25.143Z,81.6
2016-08-08T01:57:35.145Z,81.7
2016-08-08T01:57:45.151Z,81.5
2016-08-08T01:57:55.158Z,81.4
2016-08-08T01:58:05.165Z,81.1
2016-08-08T01:58:15.172Z,81.3
2016-08-08T01:58:25.179Z,81.1
2016-08-08T01:58:35.186Z,81.1
2016-08-08T01:58:45.193Z,80.9
2016-08-08T01:58:55.199Z,80.8
2016-08-08T01:59:05.209Z,80.8
2016-08-08T01:59:15.214Z,80.8
2016-08-08T01:59:25.220Z,81.3
2016-08-08T01:59:35.228Z,81
2016-08-08T01:59:45.238Z,81.1
2016-08-08T01:59:55.242Z,81
2016-08-08T02:00:05.249Z,80.7
2016-08-08T02:00:15.265Z,81.2
2016-08-08T02:00:25.265Z,80.8
2016-08-08T02:00:35.271Z,80.9
2016-08-08T02:00:45.277Z,80.8
2016-08-08T02:00:55.284Z,80.9
2016-08-08T02:01:05.292Z,81.3
2016-08-08T02:01:15.298Z,81.2
2016-08-08T02:01:25.308Z,81.3
2016-08-08T02:01:35.326Z,81.4
2016-08-08T02:01:45.322Z,81.1
2016-08-08T02:01:55.327Z,81.5
2016-08-08T02:02:05.333Z,81.7
2016-08-08T02:02:15.340Z,81.4
2016-08-08T02:02:25.347Z,81.6
2016-08-08T02:02:35.357Z,81.4
2016-08-08T02:02:45.362Z,81.1
2016-08-08T02:02:55.376Z,81
2016-08-08T02:03:05.413Z,81.2
2016-08-08T02:03:15.382Z,81.1
2016-08-08T02:03:25.392Z,81.1
2016-08-08T02:03:35.397Z,81
2016-08-08T02:03:45.405Z,81.1
2016-08-08T02:03:55.412Z,81.1
2016-08-08T02:04:05.417Z,81.1
2016-08-08T02:04:15.424Z,81
2016-08-08T02:04:25.434Z,81.3
2016-08-08T02:04:35.441Z,81.1
2016-08-08T02:04:45.445Z,81.2
2016-08-08T02:04:55.453Z,81.3
2016-08-08T02:05:05.461Z,80.9
2016-08-08T02:05:15.472Z,80.9
2016-08-08T02:05:25.474Z,81.1
2016-08-08T02:05:35.483Z,81.2
2016-08-08T02:05:45.488Z,81.1
2016-08-08T02:05:55.496Z,81
2016-08-08T02:06:05.507Z,81
2016-08-08T02:06:15.511Z,81
2016-08-08T02:06:25.518Z,81
2016-08-08T02:06:35.527Z,81.2
2016-08-08T02:06:45.530Z,81.2
2016-08-08T02:06:55.536Z,81.3
2016-08-08T02:07:05.558Z,81.1
2016-08-08T02:07:15.551Z,81.2
2016-08-08T02:07:25.559Z,80.9
2016-08-08T02:07:35.565Z,80.8
2016-08-08T02:07:45.572Z,81
2016-08-08T02:07:55.579Z,81.2
2016-08-08T02:08:05.593Z,81.3
2016-08-08T02:08:15.596Z,81.2
2016-08-08T02:08:25.599Z,80.8
2016-08-08T02:08:35.609Z,81.1
2016-08-08T02:08:45.616Z,80.8
2016-08-08T02:08:55.623Z,81
2016-08-08T02:09:05.629Z,80.7
2016-08-08T02:09:15.635Z,80.9
2016-08-08T02:09:25.644Z,81.1
2016-08-08T02:09:35.650Z,81.4
2016-08-08T02:09:45.657Z,81.3
2016-08-08T02:09:55.665Z,81.1
2016-08-08T02:10:05.675Z,81.1
2016-08-08T02:10:15.677Z,81.3
2016-08-08T02:10:25.685Z,81.4
2016-08-08T02:10:35.692Z,81.4
2016-08-08T02:10:45.699Z,81.6
2016-08-08T02:10:55.705Z,81.7
2016-08-08T02:11:05.712Z,81.6
2016-08-08T02:11:15.722Z,81.6
2016-08-08T02:11:25.725Z,81.5
2016-08-08T02:11:35.734Z,81.5
2016-08-08T02:11:45.741Z,81.5
2016-08-08T02:12:05.756Z,81.7
2016-08-08T02:12:15.762Z,81.6
2016-08-08T02:12:25.768Z,81.1
2016-08-08T02:12:35.775Z,81.6
2016-08-08T02:12:45.783Z,81.3
2016-08-08T02:12:55.794Z,81.4
2016-08-08T02:13:05.801Z,81.7
2016-08-08T02:13:15.803Z,81.8
2016-08-08T02:13:25.811Z,81.7
2016-08-08T02:13:35.818Z,81.6
2016-08-08T02:13:45.985Z,81.7
2016-08-08T02:13:55.832Z,82.1
2016-08-08T02:14:05.838Z,81.9
2016-08-08T02:14:15.845Z,82.1
2016-08-08T02:14:25.853Z,82.1
2016-08-08T02:14:35.859Z,82.2
2016-08-08T02:14:45.870Z,82.4
2016-08-08T02:14:55.875Z,82.3
2016-08-08T02:15:05.881Z,82.1
2016-08-08T02:15:15.887Z,82.1
2016-08-08T02:15:25.896Z,82
2016-08-08T02:15:35.901Z,82
2016-08-08T02:15:45.910Z,82.4
2016-08-08T02:15:55.919Z,82.4