createdAt,value
2018-12-10T00:01:50.181Z,92.84
2018-12-10T00:04:19.125Z,93.52
2018-12-10T00:06:48.229Z,93.50
2018-12-10T00:09:17.148Z,93.58
2018-12-10T00:11:46.049Z,93.95
2018-12-10T00:14:15.000Z,93.76
2018-12-10T00:16:44.026Z,93.83
2018-12-10T00:19:13.453Z,94.07
2018-12-10T00:21:42.446Z,94.06
2018-12-10T00:24:11.343Z,94.64
2018-12-10T00:26:40.223Z,93.82
2018-12-10T00:29:09.120Z,93.93
2018-12-10T00:31:38.039Z,93.75
2018-12-10T00:34:06.992Z,94.17
2018-12-10T00:36:35.908Z,94.12
2018-12-10T00:39:06.700Z,94.62
2018-12-10T00:41:35.610Z,93.70
2018-12-10T00:44:04.588Z,93.95
2018-12-10T00:46:33.464Z,93.96
2018-12-10T00:49:02.353Z,94.00
2018-12-10T00:51:31.255Z,93.98
2018-12-10T00:54:00.154Z,93.32
2018-12-10T00:56:29.065Z,93.68
2018-12-10T00:58:57.968Z,94.02
2018-12-10T01:01:26.926Z,93.58
2018-12-10T01:03:55.819Z,93.21
2018-12-10T01:06:24.856Z,93.14
2018-12-10T01:08:53.809Z,93.50
2018-12-10T01:11:22.733Z,93.36
2018-12-10T01:13:51.659Z,93.45
2018-12-10T01:16:20.549Z,93.65
2018-12-10T01:18:49.756Z,94.21
2018-12-10T01:21:18.628Z,93.45
2018-12-10T01:23:47.520Z,93.45
2018-12-10T01:26:16.488Z,93.64
2018-12-10T01:28:45.499Z,93.42
2018-12-10T01:31:14.362Z,93.87
2018-12-10T01:33:43.239Z,93.46
2018-12-10T01:36:12.410Z,93.40
2018-12-10T01:38:41.298Z,93.89
2018-12-10T01:41:10.194Z,93.96
2018-12-10T01:43:39.093Z,94.10
2018-12-10T01:46:07.938Z,94.14
2018-12-10T01:48:36.823Z,94.17
2018-12-10T01:51:05.711Z,94.67
2018-12-10T01:53:35.405Z,94.25
2018-12-10T01:56:04.425Z,95.21
2018-12-10T01:58:33.349Z,94.42
2018-12-10T02:01:02.302Z,94.29
2018-12-10T02:03:31.171Z,93.86
2018-12-10T02:06:00.050Z,93.46
2018-12-10T02:08:29.239Z,93.60
2018-12-10T02:10:58.093Z,93.69
2018-12-10T02:13:27.159Z,94.20
2018-12-10T02:15:56.162Z,94.38
2018-12-10T02:18:25.042Z,94.63
2018-12-10T02:20:53.897Z,94.49
2018-12-10T02:23:22.776Z,94.87
2018-12-10T02:25:51.664Z,94.92
2018-12-10T02:28:26.018Z,94.48
2018-12-10T02:30:54.905Z,95.02
2018-12-10T02:33:24.083Z,95.33
2018-12-10T02:35:52.925Z,95.43
2018-12-10T02:38:21.797Z,95.18
2018-12-10T02:40:50.715Z,95.44
2018-12-10T02:43:19.629Z,96.35
2018-12-10T02:45:48.538Z,95.99
2018-12-10T02:48:17.517Z,95.40
2018-12-10T02:50:46.474Z,95.59
2018-12-10T02:53:15.793Z,95.95
2018-12-10T02:55:44.656Z,95.10
2018-12-10T02:58:13.624Z,95.58
2018-12-10T03:00:42.551Z,95.89
2018-12-10T03:03:11.458Z,96.58
2018-12-10T03:05:40.339Z,95.84
2018-12-10T03:08:09.229Z,95.19
2018-12-10T03:10:38.112Z,95.49
2018-12-10T03:13:07.039Z,95.14
2018-12-10T03:15:35.979Z,95.22
2018-12-10T03:18:04.873Z,95.74
2018-12-10T03:20:33.776Z,96.44
2018-12-10T03:23:02.789Z,96.02
2018-12-10T03:25:32.633Z,96.51
2018-12-10T03:28:01.553Z,96.28
2018-12-10T03:30:30.554Z,96.25
2018-12-10T03:32:59.578Z,95.87
2018-12-10T03:35:28.462Z,96.45
2018-12-10T03:37:57.323Z,96.07
2018-12-10T03:40:26.249Z,96.40
2018-12-10T03:42:55.192Z,96.81
2018-12-10T03:45:24.060Z,96.57
2018-12-10T03:47:52.934Z,95.77
2018-12-10T03:50:21.886Z,96.11
2018-12-10T03:52:50.812Z,95.66
2018-12-10T03:55:19.700Z,96.44
2018-12-10T03:57:48.601Z,95.66
2018-12-10T04:00:17.489Z,95.63
2018-12-10T04:02:46.472Z,94.69
2018-12-10T04:05:15.721Z,95.08
2018-12-10T04:07:44.633Z,94.93
2018-12-10T04:10:13.535Z,95.27
2018-12-10T04:12:42.551Z,95.66
2018-12-10T04:15:11.565Z,95.57
2018-12-10T04:17:40.470Z,96.39
2018-12-10T04:20:09.335Z,95.86
2018-12-10T04:22:38.197Z,95.75
2018-12-10T04:25:07.161Z,96.25
2018-12-10T04:27:36.363Z,96.28
2018-12-10T04:30:05.635Z,95.92
2018-12-10T04:32:34.553Z,96.36
2018-12-10T04:35:03.590Z,95.96
2018-12-10T04:37:32.479Z,96.07
2018-12-10T04:40:01.409Z,96.00
2018-12-10T04:42:30.261Z,96.48
2018-12-10T04:44:59.146Z,96.42
2018-12-10T04:47:28.022Z,96.76
2018-12-10T04:49:56.897Z,96.76
2018-12-10T04:52:25.790Z,96.81
2018-12-10T04:54:54.711Z,97.66
2018-12-10T04:57:23.617Z,97.08
2018-12-10T04:59:52.858Z,97.55
2018-12-10T05:02:21.963Z,97.02
2018-12-10T05:04:50.841Z,96.13
2018-12-10T05:07:19.797Z,95.73
2018-12-10T05:09:48.719Z,96.36
2018-12-10T05:12:17.608Z,96.69
2018-12-10T05:14:46.498Z,96.79
2018-12-10T05:17:15.414Z,96.47
2018-12-10T05:19:44.302Z,96.75
2018-12-10T05:22:13.208Z,97.13
2018-12-10T05:24:42.109Z,96.66
2018-12-10T05:27:10.990Z,96.75
2018-12-10T05:29:39.901Z,97.27
2018-12-10T05:32:08.769Z,97.04
2018-12-10T05:34:37.883Z,97.19
2018-12-10T05:37:06.780Z,96.76
2018-12-10T05:39:36.137Z,96.76
2018-12-10T05:42:05.039Z,96.80
2018-12-10T05:44:33.912Z,96.56
2018-12-10T05:47:04.505Z,96.79
2018-12-10T05:49:33.360Z,97.01
2018-12-10T05:52:02.226Z,96.86
2018-12-10T05:54:31.167Z,96.79
2018-12-10T05:57:00.054Z,96.63
2018-12-10T05:59:28.902Z,95.86
2018-12-10T06:01:57.877Z,95.94
2018-12-10T06:04:26.806Z,95.47
2018-12-10T06:06:55.667Z,95.36
2018-12-10T06:09:24.545Z,95.50
2018-12-10T06:11:53.416Z,95.06
2018-12-10T06:14:22.320Z,95.06
2018-12-10T06:16:51.210Z,95.04
2018-12-10T06:19:20.118Z,94.57
2018-12-10T06:21:49.069Z,94.62
2018-12-10T06:24:17.986Z,94.65
2018-12-10T06:26:46.926Z,94.17
2018-12-10T06:29:15.802Z,94.63
2018-12-10T06:31:44.996Z,94.66
2018-12-10T06:34:13.938Z,95.76
2018-12-10T06:36:42.828Z,96.49
2018-12-10T06:39:11.755Z,96.39
2018-12-10T06:41:40.721Z,96.36
2018-12-10T06:44:09.634Z,96.25
2018-12-10T06:46:38.598Z,96.78
2018-12-10T06:49:07.601Z,96.54
2018-12-10T06:51:36.487Z,96.03
2018-12-10T06:54:05.453Z,96.36
2018-12-10T06:56:34.486Z,96.17
2018-12-10T06:59:03.371Z,96.53
2018-12-10T07:01:32.359Z,96.54
2018-12-10T07:04:01.450Z,96.53
2018-12-10T07:06:30.305Z,96.39
2018-12-10T07:08:59.153Z,96.17
2018-12-10T07:11:28.046Z,96.57
2018-12-10T07:13:56.984Z,97.20
2018-12-10T07:16:25.872Z,97.42
2018-12-10T07:18:54.826Z,97.39
2018-12-10T07:21:23.748Z,97.17
2018-12-10T07:23:52.626Z,97.43
2018-12-10T07:26:21.512Z,97.29
2018-12-10T07:28:50.437Z,97.27
2018-12-10T07:31:19.293Z,96.79
2018-12-10T07:33:48.217Z,97.33
2018-12-10T07:36:17.096Z,96.62
2018-12-10T07:38:46.049Z,96.70
2018-12-10T07:41:14.906Z,96.65
2018-12-10T07:43:43.798Z,97.55
2018-12-10T07:46:12.765Z,96.49
2018-12-10T07:48:41.674Z,96.73
2018-12-10T07:51:10.519Z,96.86
2018-12-10T07:53:39.449Z,96.00
2018-12-10T07:56:08.320Z,96.57
2018-12-10T07:58:37.180Z,96.12
2018-12-10T08:01:05.868Z,96.00
2018-12-10T08:03:34.764Z,95.68
2018-12-10T08:06:03.713Z,96.00
2018-12-10T08:08:32.641Z,95.89
2018-12-10T08:11:01.576Z,95.52
2018-12-10T08:13:30.482Z,95.38
2018-12-10T08:15:59.397Z,95.78
2018-12-10T08:18:28.363Z,95.68
2018-12-10T08:21:02.168Z,95.35
2018-12-10T08:23:28.154Z,95.50
2018-12-10T08:25:57.167Z,95.43
2018-12-10T08:28:26.147Z,95.46
2018-12-10T08:30:55.075Z,94.83
2018-12-10T08:33:23.954Z,94.83
2018-12-10T08:35:52.857Z,94.47
2018-12-10T08:38:21.811Z,94.26
2018-12-10T08:40:50.784Z,94.48
2018-12-10T08:43:19.732Z,94.51
2018-12-10T08:45:49.287Z,94.68
2018-12-10T08:48:18.145Z,94.34
2018-12-10T08:50:47.136Z,94.03
2018-12-10T08:53:16.120Z,93.91
2018-12-10T08:55:45.035Z,94.26
2018-12-10T08:58:14.023Z,94.33
2018-12-10T09:00:43.125Z,94.28
2018-12-10T09:03:12.074Z,95.17
2018-12-10T09:05:40.938Z,95.31
2018-12-10T09:08:09.874Z,95.90
2018-12-10T09:10:38.796Z,97.36
2018-12-10T09:13:07.703Z,97.29
2018-12-10T09:15:36.609Z,97.55
2018-12-10T09:18:05.514Z,97.45
2018-12-10T09:20:34.663Z,97.00
2018-12-10T09:23:03.672Z,96.60
2018-12-10T09:25:32.590Z,96.48
2018-12-10T09:28:01.531Z,96.13
2018-12-10T09:30:30.415Z,96.69
2018-12-10T09:32:59.336Z,96.24
2018-12-10T09:35:28.265Z,96.86
2018-12-10T09:37:57.177Z,96.14
2018-12-10T09:40:26.229Z,96.32
2018-12-10T09:42:55.230Z,96.57
2018-12-10T09:45:24.192Z,96.37
2018-12-10T09:47:53.184Z,96.48
2018-12-10T09:50:22.087Z,96.57
2018-12-10T09:52:50.991Z,96.55
2018-12-10T09:55:19.966Z,95.84
2018-12-10T09:57:48.923Z,96.04
2018-12-10T10:00:17.804Z,95.90
2018-12-10T10:02:46.711Z,95.62
2018-12-10T10:05:15.711Z,96.00
2018-12-10T10:07:44.684Z,96.15
2018-12-10T10:10:13.730Z,95.75
2018-12-10T10:12:42.598Z,95.58
2018-12-10T10:15:11.536Z,95.88
2018-12-10T10:17:40.446Z,96.49
2018-12-10T10:20:09.397Z,96.27
2018-12-10T10:22:38.291Z,96.79
2018-12-10T10:25:07.253Z,96.71
2018-12-10T10:27:36.156Z,96.79
2018-12-10T10:30:05.220Z,96.68
2018-12-10T10:32:38.240Z,96.88
2018-12-10T10:35:07.236Z,96.33
2018-12-10T10:37:36.359Z,96.43
2018-12-10T10:40:05.817Z,95.41
2018-12-10T10:42:34.725Z,95.81
2018-12-10T10:45:03.942Z,95.87
2018-12-10T10:47:32.858Z,96.17
2018-12-10T10:50:01.750Z,95.97
2018-12-10T10:52:33.294Z,95.96
2018-12-10T10:55:01.543Z,95.73
2018-12-10T10:57:31.437Z,95.71
2018-12-10T11:00:00.626Z,96.01
2018-12-10T11:02:35.070Z,95.37
2018-12-10T11:05:04.091Z,95.11
2018-12-10T11:07:33.018Z,95.93
2018-12-10T11:10:01.940Z,95.07
2018-12-10T11:12:30.821Z,95.06
2018-12-10T11:14:59.733Z,95.22
2018-12-10T11:17:28.642Z,94.93
2018-12-10T11:19:57.587Z,95.46
2018-12-10T11:22:26.475Z,94.78
2018-12-10T11:24:55.492Z,95.12
2018-12-10T11:27:24.407Z,95.21
2018-12-10T11:29:53.308Z,95.48
2018-12-10T11:32:22.245Z,95.74
2018-12-10T11:34:51.219Z,95.25
2018-12-10T11:37:20.115Z,95.21
2018-12-10T11:39:49.045Z,95.08
2018-12-10T11:42:17.938Z,94.83
2018-12-10T11:44:47.015Z,95.55
2018-12-10T11:47:15.945Z,94.75
2018-12-10T11:49:44.836Z,95.54
2018-12-10T11:52:13.702Z,94.89
2018-12-10T11:54:42.602Z,94.00
2018-12-10T11:57:11.573Z,94.30
2018-12-10T11:59:40.429Z,95.17
2018-12-10T12:02:09.321Z,96.27
2018-12-10T12:04:38.211Z,96.03
2018-12-10T12:07:07.134Z,96.62
2018-12-10T12:09:36.105Z,96.15
2018-12-10T12:12:05.102Z,95.72
2018-12-10T12:14:33.995Z,95.88
2018-12-10T12:17:02.928Z,95.99
2018-12-10T12:19:31.808Z,96.58
2018-12-10T12:22:04.953Z,96.40
2018-12-10T12:24:31.680Z,96.68
2018-12-10T12:27:00.614Z,96.71
2018-12-10T12:29:29.513Z,96.74
2018-12-10T12:31:58.440Z,96.33
2018-12-10T12:34:27.404Z,97.15
2018-12-10T12:36:56.282Z,97.63
2018-12-10T12:39:25.444Z,98.08
2018-12-10T12:41:54.317Z,98.02
2018-12-10T12:44:23.242Z,98.41
2018-12-10T12:46:52.174Z,98.54
2018-12-10T12:49:21.125Z,98.31
2018-12-10T12:51:50.160Z,99.18
2018-12-10T12:54:19.109Z,98.52
2018-12-10T12:56:48.041Z,98.65
2018-12-10T12:59:16.927Z,97.71
2018-12-10T13:01:49.228Z,97.47
2018-12-10T13:04:17.686Z,97.98
2018-12-10T13:06:46.567Z,98.14
2018-12-10T13:09:21.715Z,98.22
2018-12-10T13:11:46.394Z,98.06
2018-12-10T13:14:15.264Z,98.52
2018-12-10T13:16:49.353Z,98.58
2018-12-10T13:19:15.146Z,98.43
2018-12-10T13:21:44.071Z,98.07
2018-12-10T13:24:12.937Z,97.98
2018-12-10T13:26:41.936Z,97.84
2018-12-10T13:29:10.996Z,97.96
2018-12-10T13:31:40.050Z,97.86
2018-12-10T13:34:08.903Z,98.67
2018-12-10T13:36:37.844Z,98.29
2018-12-10T13:39:07.718Z,97.92
2018-12-10T13:41:36.632Z,97.47
2018-12-10T13:44:05.518Z,97.59
2018-12-10T13:46:34.529Z,97.57
2018-12-10T13:49:03.658Z,97.85
2018-12-10T13:51:32.664Z,97.59
2018-12-10T13:54:01.580Z,97.92
2018-12-10T13:56:30.505Z,97.67
2018-12-10T13:58:59.372Z,97.90
2018-12-10T14:01:28.246Z,97.61
2018-12-10T14:03:57.135Z,97.96
2018-12-10T14:06:26.039Z,97.93
2018-12-10T14:08:54.945Z,97.81
2018-12-10T14:11:23.896Z,97.65
2018-12-10T14:13:52.806Z,97.49
2018-12-10T14:16:21.787Z,97.22
2018-12-10T14:18:50.669Z,97.47
2018-12-10T14:21:19.563Z,97.46
2018-12-10T14:23:48.470Z,97.26
2018-12-10T14:26:17.384Z,97.31
2018-12-10T14:28:46.392Z,97.57
2018-12-10T14:31:15.371Z,97.24
2018-12-10T14:33:44.330Z,97.04
2018-12-10T14:36:13.282Z,97.50
2018-12-10T14:38:42.239Z,96.96
2018-12-10T14:41:11.143Z,96.76
2018-12-10T14:43:40.061Z,96.80
2018-12-10T14:46:08.981Z,96.47
2018-12-10T14:48:37.875Z,97.88
2018-12-10T14:51:06.767Z,97.80
2018-12-10T14:53:35.717Z,98.41
2018-12-10T14:56:04.726Z,97.95
2018-12-10T14:58:33.643Z,98.02
2018-12-10T15:01:02.562Z,98.47
2018-12-10T15:03:31.492Z,98.84
2018-12-10T15:06:00.362Z,98.72
2018-12-10T15:08:29.286Z,98.75
2018-12-10T15:10:58.207Z,98.56
2018-12-10T15:13:27.110Z,99.14
2018-12-10T15:15:56.025Z,99.11
2018-12-10T15:18:24.917Z,99.29
2018-12-10T15:20:53.994Z,99.03
2018-12-10T15:23:22.873Z,98.80
2018-12-10T15:25:51.785Z,99.22
2018-12-10T15:28:20.653Z,99.14
2018-12-10T15:30:49.517Z,98.64
2018-12-10T15:33:18.535Z,98.48
2018-12-10T15:35:47.438Z,98.31
2018-12-10T15:38:16.325Z,98.28
2018-12-10T15:40:45.208Z,97.92
2018-12-10T15:43:14.085Z,97.25
2018-12-10T15:45:42.986Z,96.53
2018-12-10T15:48:11.879Z,96.73
2018-12-10T15:50:40.753Z,97.23
2018-12-10T15:53:09.705Z,97.55
2018-12-10T15:55:38.585Z,97.78
2018-12-10T15:58:07.477Z,97.24
2018-12-10T16:00:36.393Z,96.85
2018-12-10T16:03:05.353Z,97.34
2018-12-10T16:05:34.269Z,97.77
2018-12-10T16:08:03.152Z,97.72
2018-12-10T16:10:32.086Z,97.73
2018-12-10T16:13:01.003Z,98.77
2018-12-10T16:15:29.901Z,98.48
2018-12-10T16:17:58.882Z,98.46
2018-12-10T16:20:28.342Z,98.24
2018-12-10T16:22:57.276Z,97.74
2018-12-10T16:25:26.264Z,97.51
2018-12-10T16:27:55.261Z,97.28
2018-12-10T16:30:24.364Z,97.53
2018-12-10T16:32:53.917Z,97.44
2018-12-10T16:35:22.816Z,98.35
2018-12-10T16:37:51.813Z,98.06
2018-12-10T16:40:25.544Z,98.72
2018-12-10T16:42:54.694Z,98.54
2018-12-10T16:45:23.561Z,99.38
2018-12-10T16:47:52.545Z,99.91
2018-12-10T16:50:21.457Z,99.28
2018-12-10T16:52:51.047Z,99.82
2018-12-10T16:55:19.918Z,99.71
2018-12-10T16:57:48.834Z,100.00
2018-12-10T17:00:17.682Z,100.00
2018-12-10T17:02:46.568Z,100.00
2018-12-10T17:05:15.488Z,99.53
2018-12-10T17:07:44.407Z,99.93
2018-12-10T17:10:13.272Z,99.41
2018-12-10T17:12:42.252Z,99.36
2018-12-10T17:15:11.113Z,99.96
2018-12-10T17:17:40.002Z,100.00
2018-12-10T17:20:09.099Z,99.04
2018-12-10T17:22:38.002Z,98.81
2018-12-10T17:25:07.342Z,99.36
2018-12-10T17:27:36.241Z,99.09
2018-12-10T17:30:05.819Z,99.07
2018-12-10T17:32:34.701Z,99.31
2018-12-10T17:35:03.706Z,99.10
2018-12-10T17:37:32.633Z,98.92
2018-12-10T17:40:01.706Z,98.81
2018-12-10T17:42:30.631Z,98.57
2018-12-10T17:44:59.598Z,98.52
2018-12-10T17:47:28.469Z,98.66
2018-12-10T17:49:57.656Z,98.58
2018-12-10T17:52:26.591Z,98.93
2018-12-10T17:54:55.457Z,99.28
2018-12-10T17:57:24.481Z,98.84
2018-12-10T17:59:53.366Z,99.04
2018-12-10T18:02:22.428Z,99.09
2018-12-10T18:04:51.519Z,99.52
2018-12-10T18:07:20.481Z,98.78
2018-12-10T18:09:49.385Z,98.81
2018-12-10T18:12:18.317Z,99.10
2018-12-10T18:14:47.265Z,99.16
2018-12-10T18:17:16.176Z,98.40
2018-12-10T18:19:45.166Z,99.03
2018-12-10T18:22:14.276Z,98.85
2018-12-10T18:24:43.162Z,98.83
2018-12-10T18:27:12.063Z,98.97
2018-12-10T18:29:41.023Z,98.31
2018-12-10T18:32:09.934Z,98.96
2018-12-10T18:34:38.886Z,98.97
2018-12-10T18:37:07.795Z,98.64
2018-12-10T18:39:36.692Z,98.45
2018-12-10T18:42:05.708Z,99.14
2018-12-10T18:44:34.608Z,98.99
2018-12-10T18:47:03.738Z,99.17
2018-12-10T18:49:32.669Z,99.19
2018-12-10T18:52:01.589Z,99.34
2018-12-10T18:54:30.648Z,98.99
2018-12-10T18:56:59.525Z,99.03
2018-12-10T18:59:28.467Z,99.55
2018-12-10T19:01:57.414Z,99.27
2018-12-10T19:04:26.321Z,99.31
2018-12-10T19:06:55.250Z,99.59
2018-12-10T19:09:24.210Z,99.70
2018-12-10T19:11:53.367Z,99.79
2018-12-10T19:14:22.284Z,99.87
2018-12-10T19:16:51.273Z,99.68
2018-12-10T19:19:20.316Z,99.30
2018-12-10T19:21:49.248Z,99.77
2018-12-10T19:24:18.211Z,99.80
2018-12-10T19:26:47.182Z,100.00
2018-12-10T19:29:16.145Z,99.99
2018-12-10T19:31:46.088Z,100.00
2018-12-10T19:34:15.057Z,100.00
2018-12-10T19:36:44.067Z,100.00
2018-12-10T19:39:13.112Z,100.00
2018-12-10T19:41:42.078Z,100.00
2018-12-10T19:44:11.090Z,99.97
2018-12-10T19:46:40.091Z,100.00
2018-12-10T19:49:09.110Z,99.98
2018-12-10T19:51:38.086Z,99.86
2018-12-10T19:54:07.116Z,99.74
2018-12-10T19:56:36.177Z,99.74
2018-12-10T19:59:05.235Z,100.00
2018-12-10T20:01:34.251Z,99.99
2018-12-10T20:04:03.231Z,100.00
2018-12-10T20:06:33.158Z,100.00
2018-12-10T20:09:02.444Z,100.00
2018-12-10T20:11:31.465Z,99.33
2018-12-10T20:14:00.465Z,100.00
2018-12-10T20:16:29.393Z,99.99
2018-12-10T20:18:58.352Z,99.99
2018-12-10T20:21:27.271Z,99.57
2018-12-10T20:23:56.301Z,99.29
2018-12-10T20:26:25.311Z,99.73
2018-12-10T20:28:54.327Z,98.72
2018-12-10T20:31:23.320Z,98.71
2018-12-10T20:33:52.446Z,98.94
2018-12-10T20:36:21.520Z,98.55
2018-12-10T20:38:50.465Z,98.69
2018-12-10T20:41:19.389Z,98.04
2018-12-10T20:43:48.297Z,98.74
2018-12-10T20:46:17.248Z,98.92
2018-12-10T20:48:46.187Z,98.25
2018-12-10T20:51:15.109Z,98.24
2018-12-10T20:53:44.180Z,98.51
2018-12-10T20:56:13.184Z,98.42
2018-12-10T20:58:42.117Z,98.56
2018-12-10T21:01:11.058Z,98.01
2018-12-10T21:03:39.970Z,98.30
2018-12-10T21:06:39.626Z,98.43
2018-12-10T21:09:09.472Z,97.55
2018-12-10T21:11:39.233Z,97.83
2018-12-10T21:14:08.236Z,97.60
2018-12-10T21:16:37.204Z,97.57
2018-12-10T21:19:06.134Z,97.33
2018-12-10T21:21:35.112Z,97.54
2018-12-10T21:24:04.213Z,97.83
2018-12-10T21:26:33.237Z,97.60
2018-12-10T21:29:02.215Z,98.08
2018-12-10T21:31:31.178Z,97.68
2018-12-10T21:34:00.213Z,97.66
2018-12-10T21:36:29.127Z,97.57
2018-12-10T21:38:58.108Z,97.16
2018-12-10T21:41:27.019Z,97.32
2018-12-10T21:43:56.050Z,97.62
2018-12-10T21:46:25.369Z,97.66
2018-12-10T21:48:54.380Z,97.54
2018-12-10T21:51:23.381Z,97.35
2018-12-10T21:53:52.282Z,97.60
2018-12-10T21:56:21.278Z,97.30
2018-12-10T21:58:50.288Z,97.56
2018-12-10T22:01:19.318Z,97.90
2018-12-10T22:03:48.242Z,97.15
2018-12-10T22:06:17.226Z,97.48
2018-12-10T22:08:46.146Z,96.96
2018-12-10T22:11:15.054Z,97.11
2018-12-10T22:13:43.932Z,97.20
2018-12-10T22:16:12.913Z,97.03
2018-12-10T22:18:41.957Z,96.30
2018-12-10T22:21:10.889Z,96.50
2018-12-10T22:23:39.823Z,96.86
2018-12-10T22:26:08.726Z,96.29
2018-12-10T22:28:37.737Z,96.76
2018-12-10T22:31:06.651Z,96.43
2018-12-10T22:33:35.574Z,95.69
2018-12-10T22:36:04.536Z,95.83
2018-12-10T22:38:33.488Z,95.98
2018-12-10T22:41:02.382Z,96.43
2018-12-10T22:43:31.371Z,95.82
2018-12-10T22:46:00.321Z,95.56
2018-12-10T22:48:29.248Z,95.35
2018-12-10T22:50:58.230Z,95.78
2018-12-10T22:53:27.168Z,95.92
2018-12-10T22:55:56.163Z,96.16
2018-12-10T22:58:25.125Z,96.07
2018-12-10T23:00:54.170Z,95.95
2018-12-10T23:03:23.230Z,95.87
2018-12-10T23:05:52.135Z,95.39
2018-12-10T23:08:20.980Z,95.71
2018-12-10T23:10:49.916Z,95.68
2018-12-10T23:13:18.880Z,95.34
2018-12-10T23:15:47.812Z,95.20
2018-12-10T23:18:16.706Z,95.30
2018-12-10T23:20:45.641Z,95.13
2018-12-10T23:25:55.138Z,95.08
2018-12-10T23:28:29.290Z,94.80
2018-12-10T23:31:03.700Z,95.03
2018-12-10T23:33:36.405Z,95.30
2018-12-10T23:36:14.789Z,95.18
2018-12-10T23:38:48.285Z,94.54
2018-12-10T23:41:21.872Z,94.76
2018-12-10T23:43:55.336Z,95.43
2018-12-10T23:46:25.626Z,95.21
2018-12-10T23:48:55.438Z,94.95
2018-12-10T23:51:24.372Z,94.62
2018-12-10T23:53:55.313Z,95.03
2018-12-10T23:56:24.350Z,94.77
2018-12-10T23:58:53.280Z,94.50
