createdAt,value
2019-02-11T00:02:17.261Z,1.57
2019-02-11T00:04:50.575Z,1.90
2019-02-11T00:07:21.360Z,0.53
2019-02-11T00:09:51.316Z,4.23
2019-02-11T00:12:20.957Z,0.77
2019-02-11T00:14:50.598Z,1.63
2019-02-11T00:17:21.260Z,1.60
2019-02-11T00:19:52.689Z,0.93
2019-02-11T00:22:22.396Z,0.30
2019-02-11T00:24:51.516Z,1.00
2019-02-11T00:27:21.019Z,0.83
2019-02-11T00:29:50.795Z,0.40
2019-02-11T00:32:21.562Z,1.13
2019-02-11T00:34:52.012Z,1.23
2019-02-11T00:37:21.826Z,0.40
2019-02-11T00:39:52.619Z,0.43
2019-02-11T00:42:23.244Z,0.50
2019-02-11T00:44:53.667Z,2.97
2019-02-11T00:47:23.684Z,1.37
2019-02-11T00:49:54.572Z,1.00
2019-02-11T00:52:24.867Z,0.67
2019-02-11T00:54:56.202Z,3.00
2019-02-11T00:57:27.417Z,1.10
2019-02-11T00:59:58.717Z,1.63
2019-02-11T01:02:30.908Z,0.40
2019-02-11T01:05:01.577Z,1.03
2019-02-11T01:07:31.176Z,0.60
2019-02-11T01:10:03.978Z,0.33
2019-02-11T01:12:34.639Z,0.63
2019-02-11T01:15:04.804Z,0.50
2019-02-11T01:17:35.563Z,0.70
2019-02-11T01:20:07.440Z,0.80
2019-02-11T01:22:37.857Z,0.70
2019-02-11T01:25:08.882Z,0.80
2019-02-11T01:27:37.154Z,1.40
2019-02-11T01:30:09.547Z,0.80
2019-02-11T01:32:38.603Z,0.80
2019-02-11T01:35:08.293Z,2.00
2019-02-11T01:37:39.649Z,0.50
2019-02-11T01:40:11.584Z,0.37
2019-02-11T01:42:42.157Z,2.30
2019-02-11T01:45:12.591Z,0.90
2019-02-11T01:47:43.930Z,0.73
2019-02-11T01:50:13.048Z,0.57
2019-02-11T01:52:42.847Z,0.30
2019-02-11T01:55:13.203Z,1.00
2019-02-11T01:57:44.580Z,1.03
2019-02-11T02:00:15.501Z,0.30
2019-02-11T02:02:48.715Z,0.40
2019-02-11T02:05:19.276Z,0.83
2019-02-11T02:07:49.662Z,0.40
2019-02-11T02:10:20.971Z,1.00
2019-02-11T02:12:52.389Z,3.77
2019-02-11T02:15:22.956Z,0.93
2019-02-11T02:17:52.974Z,0.40
2019-02-11T02:20:24.304Z,1.23
2019-02-11T02:22:54.895Z,1.30
2019-02-11T02:25:24.701Z,0.63
2019-02-11T02:27:55.052Z,0.50
2019-02-11T02:30:25.353Z,2.57
2019-02-11T02:32:55.210Z,0.40
2019-02-11T02:35:26.445Z,1.83
2019-02-11T02:37:59.755Z,0.40
2019-02-11T02:40:30.318Z,0.50
2019-02-11T02:43:00.163Z,0.70
2019-02-11T02:45:31.468Z,0.60
2019-02-11T02:48:01.114Z,0.60
2019-02-11T02:50:32.446Z,0.50
2019-02-11T02:53:03.313Z,0.77
2019-02-11T02:55:33.128Z,1.03
2019-02-11T02:58:04.531Z,0.80
2019-02-11T03:00:35.274Z,2.00
2019-02-11T03:03:05.665Z,0.77
2019-02-11T03:05:36.032Z,0.70
2019-02-11T03:08:06.431Z,0.67
2019-02-11T03:10:35.236Z,0.83
2019-02-11T03:13:06.443Z,0.97
2019-02-11T03:15:36.097Z,0.50
2019-02-11T03:18:06.163Z,0.77
2019-02-11T03:20:37.421Z,1.47
2019-02-11T03:23:08.048Z,1.37
2019-02-11T03:25:37.890Z,0.93
2019-02-11T03:28:09.002Z,0.73
2019-02-11T03:30:40.228Z,0.60
2019-02-11T03:33:10.020Z,1.67
2019-02-11T03:35:39.122Z,1.50
2019-02-11T03:38:10.973Z,0.87
2019-02-11T03:40:41.756Z,1.33
2019-02-11T03:43:11.587Z,0.70
2019-02-11T03:45:44.275Z,0.90
2019-02-11T03:48:15.090Z,0.70
2019-02-11T03:50:45.731Z,1.13
2019-02-11T03:53:14.231Z,0.50
2019-02-11T03:55:45.004Z,0.73
2019-02-11T03:58:15.438Z,0.83
2019-02-11T04:00:45.056Z,2.17
2019-02-11T04:03:15.787Z,1.20
2019-02-11T04:05:48.464Z,1.00
2019-02-11T04:08:19.019Z,2.63
2019-02-11T04:10:50.378Z,1.03
2019-02-11T04:13:20.971Z,3.67
2019-02-11T04:15:51.365Z,2.30
2019-02-11T04:18:21.265Z,1.10
2019-02-11T04:20:50.343Z,2.47
2019-02-11T04:23:21.679Z,3.30
2019-02-11T04:25:51.325Z,1.97
2019-02-11T04:28:22.442Z,1.00
2019-02-11T04:30:52.097Z,2.07
2019-02-11T04:33:22.898Z,1.37
2019-02-11T04:35:53.216Z,1.60
2019-02-11T04:38:21.706Z,1.47
2019-02-11T04:40:50.647Z,1.63
2019-02-11T04:43:19.756Z,1.03
2019-02-11T04:45:51.138Z,1.40
2019-02-11T04:48:22.442Z,3.47
2019-02-11T04:50:53.231Z,1.00
2019-02-11T04:53:23.984Z,4.93
2019-02-11T04:55:54.022Z,0.93
2019-02-11T04:58:25.258Z,2.03
2019-02-11T05:00:56.395Z,2.77
2019-02-11T05:03:29.266Z,1.20
2019-02-11T05:05:59.344Z,2.07
2019-02-11T05:08:30.435Z,1.27
2019-02-11T05:11:01.003Z,2.83
2019-02-11T05:13:31.021Z,1.77
2019-02-11T05:16:02.367Z,1.73
2019-02-11T05:18:32.910Z,3.40
2019-02-11T05:21:02.083Z,1.60
2019-02-11T05:23:34.316Z,2.30
2019-02-11T05:26:04.930Z,0.93
2019-02-11T05:28:36.112Z,1.13
2019-02-11T05:31:07.529Z,2.60
2019-02-11T05:33:38.190Z,0.90
2019-02-11T05:36:09.489Z,2.80
2019-02-11T05:38:40.064Z,5.40
2019-02-11T05:41:11.510Z,2.03
2019-02-11T05:43:41.170Z,2.33
2019-02-11T05:46:11.501Z,1.83
2019-02-11T05:48:41.150Z,2.17
2019-02-11T05:51:11.490Z,2.90
2019-02-11T05:53:41.169Z,2.27
2019-02-11T05:56:11.925Z,1.30
2019-02-11T05:58:43.244Z,1.93
2019-02-11T06:01:12.834Z,0.60
2019-02-11T06:03:42.861Z,1.07
2019-02-11T06:06:12.875Z,0.53
2019-02-11T06:08:46.099Z,0.60
2019-02-11T06:11:17.297Z,1.70
2019-02-11T06:13:47.307Z,0.43
2019-02-11T06:16:17.894Z,0.50
2019-02-11T06:18:49.295Z,1.17
2019-02-11T06:21:19.647Z,2.20
2019-02-11T06:23:52.300Z,1.07
2019-02-11T06:26:22.307Z,0.50
2019-02-11T06:28:51.840Z,1.37
2019-02-11T06:31:20.901Z,1.23
2019-02-11T06:33:49.980Z,1.63
2019-02-11T06:36:19.041Z,0.40
2019-02-11T06:38:47.563Z,2.10
2019-02-11T06:41:15.809Z,1.93
2019-02-11T06:43:44.904Z,1.37
2019-02-11T06:46:15.483Z,0.40
2019-02-11T06:48:48.240Z,0.43
2019-02-11T06:51:17.882Z,1.03
2019-02-11T06:53:48.293Z,0.70
2019-02-11T06:56:18.111Z,1.10
2019-02-11T06:58:48.495Z,1.03
2019-02-11T07:01:19.243Z,0.73
2019-02-11T07:03:49.872Z,0.87
2019-02-11T07:06:21.194Z,3.10
2019-02-11T07:08:52.748Z,1.03
2019-02-11T07:11:24.174Z,1.77
2019-02-11T07:13:57.323Z,1.20
2019-02-11T07:16:27.919Z,1.60
2019-02-11T07:18:59.185Z,0.60
2019-02-11T07:21:28.803Z,1.60
2019-02-11T07:23:59.597Z,1.73
2019-02-11T07:26:32.399Z,1.50
2019-02-11T07:29:02.880Z,1.07
2019-02-11T07:31:33.163Z,0.90
2019-02-11T07:34:02.980Z,0.60
2019-02-11T07:36:34.237Z,4.77
2019-02-11T07:39:06.319Z,1.50
2019-02-11T07:41:37.700Z,2.50
2019-02-11T07:44:11.519Z,2.53
2019-02-11T07:46:42.620Z,1.90
2019-02-11T07:49:13.415Z,0.70
2019-02-11T07:51:44.650Z,2.13
2019-02-11T07:54:16.938Z,3.10
2019-02-11T07:56:48.192Z,1.90
2019-02-11T07:59:17.794Z,4.40
2019-02-11T08:01:46.892Z,1.27
2019-02-11T08:04:18.218Z,1.70
2019-02-11T08:06:50.283Z,1.27
2019-02-11T08:09:19.234Z,1.00
2019-02-11T08:11:51.691Z,0.97
2019-02-11T08:14:22.081Z,0.97
2019-02-11T08:16:53.518Z,1.33
2019-02-11T08:19:23.804Z,1.27
2019-02-11T08:21:53.874Z,0.53
2019-02-11T08:24:23.708Z,0.87
2019-02-11T08:26:54.956Z,1.07
2019-02-11T08:29:23.910Z,0.50
2019-02-11T08:31:54.768Z,0.87
2019-02-11T08:34:28.650Z,1.20
2019-02-11T08:36:58.733Z,0.63
2019-02-11T08:39:31.533Z,0.97
2019-02-11T08:42:03.236Z,1.17
2019-02-11T08:44:33.655Z,0.60
2019-02-11T08:47:05.103Z,0.70
2019-02-11T08:49:34.716Z,0.90
2019-02-11T08:52:04.587Z,0.70
2019-02-11T08:54:33.845Z,0.70
2019-02-11T08:57:03.932Z,2.80
2019-02-11T08:59:33.225Z,0.77
2019-02-11T09:02:04.827Z,1.47
2019-02-11T09:04:37.259Z,1.90
2019-02-11T09:07:07.104Z,1.67
2019-02-11T09:09:35.590Z,1.10
2019-02-11T09:12:03.873Z,0.60
2019-02-11T09:14:33.423Z,1.50
2019-02-11T09:17:10.261Z,2.00
2019-02-11T09:19:39.693Z,1.43
2019-02-11T09:22:10.109Z,1.00
2019-02-11T09:24:40.687Z,1.37
2019-02-11T09:27:09.706Z,0.70
2019-02-11T09:29:40.140Z,1.07
2019-02-11T09:32:10.531Z,1.20
2019-02-11T09:34:43.051Z,1.43
2019-02-11T09:37:12.894Z,5.70
2019-02-11T09:39:43.224Z,1.43
2019-02-11T09:42:12.918Z,1.33
2019-02-11T09:44:42.985Z,1.10
2019-02-11T09:47:13.004Z,1.17
2019-02-11T09:49:44.236Z,1.50
2019-02-11T09:52:16.517Z,2.53
2019-02-11T09:54:47.277Z,1.13
2019-02-11T09:57:20.075Z,2.60
2019-02-11T09:59:52.299Z,1.70
2019-02-11T10:02:21.823Z,1.60
2019-02-11T10:04:53.162Z,1.80
2019-02-11T10:07:22.756Z,1.27
2019-02-11T10:09:53.050Z,1.80
2019-02-11T10:12:23.937Z,1.17
2019-02-11T10:14:55.300Z,1.10
2019-02-11T10:17:29.800Z,2.53
2019-02-11T10:19:58.209Z,1.60
2019-02-11T10:22:28.481Z,1.33
2019-02-11T10:24:59.344Z,3.83
2019-02-11T10:27:30.092Z,1.97
2019-02-11T10:30:00.719Z,2.57
2019-02-11T10:32:32.010Z,3.23
2019-02-11T10:35:02.799Z,1.80
2019-02-11T10:37:34.129Z,2.57
2019-02-11T10:40:04.140Z,3.67
2019-02-11T10:42:34.143Z,1.57
2019-02-11T10:45:05.071Z,2.73
2019-02-11T10:47:36.329Z,3.77
2019-02-11T10:50:08.558Z,2.80
2019-02-11T10:52:39.179Z,2.40
2019-02-11T10:55:15.007Z,3.00
2019-02-11T10:57:45.161Z,3.30
2019-02-11T11:00:18.442Z,3.50
2019-02-11T11:02:49.087Z,2.47
2019-02-11T11:05:18.715Z,4.27
2019-02-11T11:07:49.370Z,2.10
2019-02-11T11:10:25.002Z,5.03
2019-02-11T11:12:55.809Z,3.87
2019-02-11T11:15:28.958Z,2.27
2019-02-11T11:17:59.105Z,3.20
2019-02-11T11:20:29.548Z,3.80
2019-02-11T11:22:57.797Z,3.83
2019-02-11T11:25:29.359Z,4.47
2019-02-11T11:28:00.110Z,3.53
2019-02-11T11:30:29.764Z,7.33
2019-02-11T11:33:00.167Z,9.07
2019-02-11T11:35:29.761Z,2.13
2019-02-11T11:38:01.067Z,3.23
2019-02-11T11:40:32.321Z,2.30
2019-02-11T11:43:04.874Z,4.13
2019-02-11T11:45:36.099Z,3.37
2019-02-11T11:48:06.669Z,5.37
2019-02-11T11:50:37.970Z,2.53
2019-02-11T11:53:09.342Z,3.83
2019-02-11T11:55:38.955Z,5.17
2019-02-11T11:58:09.735Z,2.43
2019-02-11T12:00:41.088Z,3.77
2019-02-11T12:03:11.499Z,3.80
2019-02-11T12:05:40.492Z,4.87
2019-02-11T12:08:10.266Z,2.70
2019-02-11T12:10:41.035Z,4.83
2019-02-11T12:13:22.226Z,2.60
2019-02-11T12:15:42.786Z,2.37
2019-02-11T12:18:11.840Z,1.67
2019-02-11T12:20:40.909Z,2.23
2019-02-11T12:23:12.820Z,3.47
2019-02-11T12:25:43.188Z,3.23
2019-02-11T12:28:15.763Z,3.37
2019-02-11T12:30:45.543Z,3.30
2019-02-11T12:33:16.902Z,3.33
2019-02-11T12:35:46.493Z,3.50
2019-02-11T12:38:16.908Z,3.03
2019-02-11T12:40:46.002Z,2.30
2019-02-11T12:43:16.429Z,3.97
2019-02-11T12:45:47.584Z,2.43
2019-02-11T12:48:17.506Z,5.17
2019-02-11T12:50:48.850Z,5.77
2019-02-11T12:53:18.580Z,3.67
2019-02-11T12:55:51.700Z,6.27
2019-02-11T12:58:22.085Z,4.30
2019-02-11T13:00:52.859Z,3.57
2019-02-11T13:03:23.459Z,4.97
2019-02-11T13:05:53.176Z,8.53
2019-02-11T13:08:22.272Z,4.03
2019-02-11T13:10:54.843Z,5.00
2019-02-11T13:13:25.598Z,4.60
2019-02-11T13:16:01.028Z,3.97
2019-02-11T13:18:26.921Z,9.87
2019-02-11T13:20:56.676Z,4.50
2019-02-11T13:23:27.154Z,5.27
2019-02-11T13:25:56.458Z,3.70
2019-02-11T13:28:26.771Z,7.80
2019-02-11T13:30:55.798Z,7.77
2019-02-11T13:33:24.912Z,5.13
2019-02-11T13:35:55.579Z,6.07
2019-02-11T13:38:24.654Z,5.57
2019-02-11T13:40:56.017Z,10.60
2019-02-11T13:43:26.800Z,7.87
2019-02-11T13:45:56.475Z,11.47
2019-02-11T13:48:26.935Z,8.00
2019-02-11T13:50:56.376Z,6.43
2019-02-11T13:53:25.988Z,9.83
2019-02-11T13:55:55.834Z,7.50
2019-02-11T13:58:25.586Z,6.97
2019-02-11T14:00:57.025Z,7.27
2019-02-11T14:03:26.789Z,7.03
2019-02-11T14:05:57.452Z,9.30
2019-02-11T14:08:27.351Z,7.57
2019-02-11T14:10:58.067Z,8.30
2019-02-11T14:13:30.617Z,8.00
2019-02-11T14:16:02.379Z,8.57
2019-02-11T14:18:32.160Z,9.97
2019-02-11T14:21:03.506Z,9.77
2019-02-11T14:23:33.876Z,6.90
2019-02-11T14:26:03.540Z,7.43
2019-02-11T14:28:33.337Z,7.53
2019-02-11T14:31:04.828Z,7.03
2019-02-11T14:33:35.564Z,9.07
2019-02-11T14:36:07.708Z,8.97
2019-02-11T14:38:38.551Z,7.50
2019-02-11T14:41:09.893Z,6.73
2019-02-11T14:43:39.508Z,6.40
2019-02-11T14:46:09.839Z,9.77
2019-02-11T14:48:39.456Z,8.20
2019-02-11T14:51:08.550Z,10.70
2019-02-11T14:53:38.992Z,12.43
2019-02-11T14:56:09.848Z,9.20
2019-02-11T14:58:38.909Z,8.50
2019-02-11T15:01:09.007Z,5.03
2019-02-11T15:03:39.340Z,9.67
2019-02-11T15:06:09.664Z,7.27
2019-02-11T15:08:42.860Z,11.27
2019-02-11T15:11:13.522Z,11.57
2019-02-11T15:13:43.903Z,7.63
2019-02-11T15:16:14.497Z,7.40
2019-02-11T15:18:45.739Z,9.70
2019-02-11T15:21:16.502Z,8.37
2019-02-11T15:23:49.712Z,6.07
2019-02-11T15:26:19.366Z,8.83
2019-02-11T15:28:50.640Z,6.63
2019-02-11T15:31:22.015Z,9.93
2019-02-11T15:33:51.838Z,9.57
2019-02-11T15:36:22.205Z,8.20
2019-02-11T15:38:51.837Z,8.67
2019-02-11T15:41:21.312Z,8.50
2019-02-11T15:43:54.636Z,7.10
2019-02-11T15:46:24.989Z,6.33
2019-02-11T15:48:55.391Z,6.17
2019-02-11T15:51:27.696Z,9.17
2019-02-11T15:53:58.479Z,12.37
2019-02-11T15:56:29.298Z,7.57
2019-02-11T15:59:01.547Z,9.80
2019-02-11T16:01:32.895Z,9.13
2019-02-11T16:04:02.743Z,8.73
2019-02-11T16:06:37.877Z,11.03
2019-02-11T16:09:06.573Z,11.03
2019-02-11T16:11:36.420Z,5.50
2019-02-11T16:14:06.277Z,5.27
2019-02-11T16:16:36.574Z,6.27
2019-02-11T16:19:05.119Z,9.00
2019-02-11T16:21:33.372Z,7.23
2019-02-11T16:24:03.374Z,8.80
2019-02-11T16:26:32.478Z,5.50
2019-02-11T16:29:02.729Z,7.80
2019-02-11T16:31:33.313Z,6.83
2019-02-11T16:34:04.753Z,6.50
2019-02-11T16:36:35.382Z,9.77
2019-02-11T16:39:05.766Z,9.27
2019-02-11T16:41:35.582Z,7.93
2019-02-11T16:44:04.091Z,6.23
2019-02-11T16:46:32.361Z,11.10
2019-02-11T16:49:03.648Z,10.97
2019-02-11T16:51:34.225Z,11.47
2019-02-11T16:54:05.627Z,9.30
2019-02-11T16:56:36.058Z,7.50
2019-02-11T16:59:05.354Z,11.47
2019-02-11T17:01:36.688Z,10.27
2019-02-11T17:04:07.466Z,8.27
2019-02-11T17:06:38.848Z,8.73
2019-02-11T17:09:11.533Z,9.77
2019-02-11T17:11:41.518Z,9.83
2019-02-11T17:14:14.190Z,9.70
2019-02-11T17:16:47.407Z,9.80
2019-02-11T17:19:17.694Z,8.03
2019-02-11T17:21:47.329Z,10.40
2019-02-11T17:24:16.959Z,8.67
2019-02-11T17:26:46.927Z,11.07
2019-02-11T17:29:17.389Z,11.97
2019-02-11T17:31:47.013Z,7.10
2019-02-11T17:34:17.581Z,11.60
2019-02-11T17:36:49.784Z,7.47
2019-02-11T17:39:20.589Z,14.73
2019-02-11T17:41:51.052Z,10.50
2019-02-11T17:44:22.453Z,10.10
2019-02-11T17:46:52.773Z,7.17
2019-02-11T17:49:24.070Z,13.80
2019-02-11T17:51:55.553Z,16.80
2019-02-11T17:54:24.609Z,8.37
2019-02-11T17:56:54.964Z,11.83
2019-02-11T17:59:26.412Z,10.57
2019-02-11T18:01:57.243Z,10.30
2019-02-11T18:04:30.476Z,11.30
2019-02-11T18:07:01.102Z,7.33
2019-02-11T18:09:32.428Z,11.43
2019-02-11T18:12:03.756Z,6.03
2019-02-11T18:14:34.529Z,11.67
2019-02-11T18:17:04.852Z,14.50
2019-02-11T18:19:33.886Z,7.83
2019-02-11T18:22:04.211Z,11.40
2019-02-11T18:24:37.451Z,12.40
2019-02-11T18:27:08.271Z,9.23
2019-02-11T18:29:41.455Z,8.87
2019-02-11T18:32:12.269Z,13.23
2019-02-11T18:34:41.351Z,9.93
2019-02-11T18:37:14.553Z,11.33
2019-02-11T18:39:44.972Z,12.10
2019-02-11T18:42:14.874Z,11.40
2019-02-11T18:44:45.243Z,13.00
2019-02-11T18:47:16.595Z,14.80
2019-02-11T18:49:47.183Z,15.40
2019-02-11T18:52:17.196Z,12.70
2019-02-11T18:54:49.994Z,6.33
2019-02-11T18:57:21.744Z,11.50
2019-02-11T18:59:52.273Z,13.97
2019-02-11T19:02:21.348Z,10.43
2019-02-11T19:04:51.171Z,9.77
2019-02-11T19:07:22.573Z,9.27
2019-02-11T19:09:54.629Z,9.47
2019-02-11T19:12:25.018Z,5.33
2019-02-11T19:14:56.346Z,6.43
2019-02-11T19:17:27.669Z,14.83
2019-02-11T19:19:58.411Z,7.67
2019-02-11T19:22:28.258Z,7.57
2019-02-11T19:24:59.539Z,7.53
2019-02-11T19:27:29.185Z,9.67
2019-02-11T19:30:00.501Z,9.53
2019-02-11T19:32:30.636Z,7.73
2019-02-11T19:35:01.271Z,5.63
2019-02-11T19:37:31.058Z,6.93
2019-02-11T19:40:02.381Z,9.63
2019-02-11T19:42:32.283Z,10.83
2019-02-11T19:45:01.867Z,8.13
2019-02-11T19:47:33.300Z,7.77
2019-02-11T19:50:04.117Z,9.33
2019-02-11T19:52:35.537Z,6.57
2019-02-11T19:55:07.691Z,9.73
2019-02-11T19:57:38.261Z,9.17
2019-02-11T20:00:23.660Z,7.13
2019-02-11T20:02:54.288Z,9.77
2019-02-11T20:05:24.703Z,10.63
2019-02-11T20:07:55.471Z,8.37
2019-02-11T20:10:26.254Z,8.10
2019-02-11T20:12:56.621Z,15.30
2019-02-11T20:15:28.941Z,12.17
2019-02-11T20:17:59.410Z,10.90
2019-02-11T20:20:28.883Z,7.43
2019-02-11T20:23:00.234Z,9.97
2019-02-11T20:25:31.503Z,10.73
2019-02-11T20:28:01.206Z,6.43
2019-02-11T20:30:31.333Z,13.03
2019-02-11T20:33:00.196Z,9.53
2019-02-11T20:35:31.407Z,12.33
2019-02-11T20:38:01.253Z,17.10
2019-02-11T20:40:30.288Z,10.43
2019-02-11T20:43:00.977Z,11.27
2019-02-11T20:45:31.310Z,12.30
2019-02-11T20:48:01.160Z,11.17
2019-02-11T20:50:32.575Z,21.87
2019-02-11T20:53:03.454Z,11.77
2019-02-11T20:55:36.651Z,12.13
2019-02-11T20:58:08.080Z,13.33
2019-02-11T21:00:39.503Z,13.23
2019-02-11T21:03:10.731Z,7.63
2019-02-11T21:05:40.413Z,13.67
2019-02-11T21:08:10.723Z,12.67
2019-02-11T21:10:41.116Z,13.30
2019-02-11T21:13:12.470Z,14.37
2019-02-11T21:15:42.292Z,13.83
2019-02-11T21:18:11.941Z,15.20
2019-02-11T21:20:44.304Z,13.30
2019-02-11T21:23:14.139Z,10.20
2019-02-11T21:25:42.384Z,13.13
2019-02-11T21:28:12.173Z,11.93
2019-02-11T21:30:45.554Z,11.17
2019-02-11T21:33:17.013Z,12.20
2019-02-11T21:35:46.988Z,10.33
2019-02-11T21:38:18.811Z,14.03
2019-02-11T21:40:48.781Z,14.00
2019-02-11T21:43:20.893Z,11.13
2019-02-11T21:45:54.227Z,13.57
2019-02-11T21:48:25.009Z,12.70
2019-02-11T21:50:56.331Z,12.27
2019-02-11T21:53:26.926Z,15.23
2019-02-11T21:55:57.292Z,11.30
2019-02-11T21:58:26.941Z,10.10
2019-02-11T22:01:02.318Z,12.70
2019-02-11T22:03:30.349Z,12.03
2019-02-11T22:06:02.625Z,14.67
2019-02-11T22:08:33.312Z,11.53
2019-02-11T22:11:02.945Z,11.83
2019-02-11T22:13:33.757Z,9.70
2019-02-11T22:16:04.124Z,16.07
2019-02-11T22:18:33.094Z,19.33
2019-02-11T22:21:03.084Z,14.27
2019-02-11T22:23:34.352Z,11.60
2019-02-11T22:26:04.912Z,11.17
2019-02-11T22:28:34.926Z,14.50
2019-02-11T22:31:04.961Z,11.63
2019-02-11T22:33:35.467Z,15.57
2019-02-11T22:36:08.017Z,12.77
2019-02-11T22:38:39.396Z,10.80
2019-02-11T22:41:10.214Z,15.30
2019-02-11T22:43:40.638Z,15.47
2019-02-11T22:46:11.969Z,11.67
2019-02-11T22:48:42.193Z,13.23
2019-02-11T22:51:12.526Z,12.67
2019-02-11T22:53:43.899Z,15.23
2019-02-11T22:56:15.312Z,17.10
2019-02-11T22:58:47.954Z,15.37
2019-02-11T23:01:17.633Z,13.07
2019-02-11T23:03:46.896Z,16.50
2019-02-11T23:06:17.313Z,16.80
2019-02-11T23:08:47.888Z,15.00
2019-02-11T23:11:17.011Z,8.70
2019-02-11T23:13:48.331Z,11.60
2019-02-11T23:16:19.116Z,13.77
2019-02-11T23:18:48.733Z,11.23
2019-02-11T23:21:20.251Z,12.77
2019-02-11T23:23:50.053Z,10.13
2019-02-11T23:26:20.845Z,13.60
2019-02-11T23:28:53.870Z,18.43
2019-02-11T23:31:25.285Z,17.83
2019-02-11T23:33:55.101Z,12.13
2019-02-11T23:36:25.676Z,17.60
2019-02-11T23:38:57.006Z,18.30
2019-02-11T23:41:28.381Z,13.77
2019-02-11T23:43:58.957Z,15.90
2019-02-11T23:46:30.337Z,17.07
2019-02-11T23:49:00.700Z,14.03
2019-02-11T23:51:32.137Z,15.83
2019-02-11T23:54:01.827Z,17.30
2019-02-11T23:56:33.196Z,18.13
2019-02-11T23:59:03.637Z,14.30
