createdAt,value
2018-12-28T00:01:18.171Z,101401.89
2018-12-28T00:03:47.261Z,101389.94
2018-12-28T00:06:16.306Z,101399.17
2018-12-28T00:08:45.347Z,101401.57
2018-12-28T00:11:14.505Z,101403.77
2018-12-28T00:13:43.568Z,101402.27
2018-12-28T00:16:12.631Z,101407.81
2018-12-28T00:18:41.711Z,101402.66
2018-12-28T00:21:10.763Z,101410.63
2018-12-28T00:23:39.830Z,101409.84
2018-12-28T00:26:08.902Z,101416.41
2018-12-28T00:28:37.960Z,101416.97
2018-12-28T00:31:06.998Z,101424.23
2018-12-28T00:33:36.090Z,101425.68
2018-12-28T00:36:05.162Z,101423.20
2018-12-28T00:38:34.241Z,101429.86
2018-12-28T00:41:03.345Z,101429.23
2018-12-28T00:43:36.770Z,101431.52
2018-12-28T00:46:05.890Z,101422.63
2018-12-28T00:48:34.940Z,101442.66
2018-12-28T00:51:04.008Z,101433.66
2018-12-28T00:53:33.130Z,101425.95
2018-12-28T00:56:02.205Z,101442.27
2018-12-28T00:58:31.260Z,101439.74
2018-12-28T01:01:00.943Z,101439.91
2018-12-28T01:03:43.348Z,101441.89
2018-12-28T01:06:12.423Z,101437.25
2018-12-28T01:08:41.496Z,101447.90
2018-12-28T01:11:10.565Z,101444.64
2018-12-28T01:13:39.660Z,101456.79
2018-12-28T01:16:08.730Z,101461.11
2018-12-28T01:18:37.788Z,101459.66
2018-12-28T01:21:06.876Z,101450.97
2018-12-28T01:23:55.945Z,101471.81
2018-12-28T01:26:25.039Z,101465.27
2018-12-28T01:28:54.097Z,101459.99
2018-12-28T01:31:23.149Z,101469.62
2018-12-28T01:33:52.270Z,101475.54
2018-12-28T01:36:21.327Z,101475.70
2018-12-28T01:38:50.378Z,101477.63
2018-12-28T01:41:19.469Z,101487.30
2018-12-28T01:43:48.551Z,101487.92
2018-12-28T01:46:17.602Z,101484.70
2018-12-28T01:48:47.035Z,101489.00
2018-12-28T01:51:16.121Z,101484.02
2018-12-28T01:53:45.179Z,101499.27
2018-12-28T01:56:14.284Z,101488.64
2018-12-28T01:58:43.341Z,101496.79
2018-12-28T02:01:12.405Z,101488.38
2018-12-28T02:03:41.478Z,101488.23
2018-12-28T02:06:10.553Z,101489.26
2018-12-28T02:08:39.623Z,101497.67
2018-12-28T02:11:08.728Z,101498.42
2018-12-28T02:13:42.799Z,101503.47
2018-12-28T02:16:11.999Z,101503.11
2018-12-28T02:18:41.061Z,101505.00
2018-12-28T02:21:10.143Z,101504.02
2018-12-28T02:23:39.244Z,101524.20
2018-12-28T02:26:08.305Z,101509.70
2018-12-28T02:28:37.367Z,101512.98
2018-12-28T02:31:06.509Z,101520.55
2018-12-28T02:33:35.593Z,101517.89
2018-12-28T02:36:04.669Z,101528.29
2018-12-28T02:38:33.778Z,101534.63
2018-12-28T02:41:02.825Z,101522.93
2018-12-28T02:43:31.889Z,101530.48
2018-12-28T02:46:00.992Z,101528.73
2018-12-28T02:48:30.035Z,101536.64
2018-12-28T02:50:59.094Z,101539.17
2018-12-28T02:53:40.793Z,101533.80
2018-12-28T02:56:09.856Z,101542.89
2018-12-28T02:58:38.911Z,101540.48
2018-12-28T03:01:08.111Z,101547.47
2018-12-28T03:03:37.181Z,101539.77
2018-12-28T03:06:06.249Z,101545.30
2018-12-28T03:08:35.458Z,101546.58
2018-12-28T03:11:04.531Z,101546.55
2018-12-28T03:16:32.658Z,101547.80
2018-12-28T03:19:01.748Z,101554.11
2018-12-28T03:21:30.832Z,101550.53
2018-12-28T03:23:59.890Z,101553.70
2018-12-28T03:26:28.975Z,101546.17
2018-12-28T03:28:58.030Z,101559.80
2018-12-28T03:31:27.101Z,101552.91
2018-12-28T03:33:56.355Z,101563.59
2018-12-28T03:36:25.409Z,101562.44
2018-12-28T03:38:54.691Z,101567.41
2018-12-28T03:41:23.557Z,101572.81
2018-12-28T03:43:52.625Z,101579.95
2018-12-28T03:46:21.708Z,101588.48
2018-12-28T03:48:50.788Z,101582.33
2018-12-28T03:51:19.849Z,101590.52
2018-12-28T03:53:48.903Z,101584.41
2018-12-28T03:56:18.470Z,101595.63
2018-12-28T03:58:47.544Z,101588.30
2018-12-28T04:01:16.600Z,101592.63
2018-12-28T04:03:45.693Z,101597.49
2018-12-28T04:06:14.762Z,101597.64
2018-12-28T04:08:43.857Z,101596.02
2018-12-28T04:11:13.156Z,101601.95
2018-12-28T04:13:42.226Z,101603.15
2018-12-28T04:16:11.349Z,101603.81
2018-12-28T04:18:40.487Z,101607.96
2018-12-28T04:21:09.552Z,101605.29
2018-12-28T04:23:38.615Z,101609.02
2018-12-28T04:26:07.710Z,101616.27
2018-12-28T04:28:36.778Z,101618.71
2018-12-28T04:31:05.862Z,101614.58
2018-12-28T04:33:34.952Z,101613.53
2018-12-28T04:36:04.014Z,101614.04
2018-12-28T04:38:33.064Z,101610.27
2018-12-28T04:41:02.155Z,101610.41
2018-12-28T04:43:31.219Z,101610.23
2018-12-28T04:46:00.269Z,101617.73
2018-12-28T04:48:29.373Z,101622.27
2018-12-28T04:50:58.429Z,101624.48
2018-12-28T04:53:27.501Z,101620.95
2018-12-28T04:55:56.617Z,101618.30
2018-12-28T04:58:25.734Z,101619.49
2018-12-28T05:01:00.661Z,101631.30
2018-12-28T05:03:29.716Z,101634.06
2018-12-28T05:06:01.640Z,101635.61
2018-12-28T05:08:34.686Z,101641.64
2018-12-28T05:11:09.474Z,101642.54
2018-12-28T05:13:38.541Z,101641.58
2018-12-28T05:16:10.282Z,101646.16
2018-12-28T05:18:40.456Z,101649.48
2018-12-28T05:24:14.903Z,101649.40
2018-12-28T05:26:43.952Z,101659.49
2018-12-28T05:29:18.696Z,101662.91
2018-12-28T05:31:47.746Z,101661.56
2018-12-28T05:34:16.801Z,101657.64
2018-12-28T05:36:45.878Z,101656.63
2018-12-28T05:39:14.943Z,101661.79
2018-12-28T05:41:44.006Z,101667.12
2018-12-28T05:44:13.151Z,101675.33
2018-12-28T05:46:42.247Z,101669.07
2018-12-28T05:49:11.294Z,101678.08
2018-12-28T05:51:40.372Z,101680.38
2018-12-28T05:54:09.415Z,101683.38
2018-12-28T05:56:38.467Z,101688.48
2018-12-28T05:59:07.581Z,101688.44
2018-12-28T06:01:36.639Z,101690.79
2018-12-28T06:04:05.681Z,101695.44
2018-12-28T06:06:34.760Z,101693.95
2018-12-28T06:09:03.820Z,101693.39
2018-12-28T06:11:32.890Z,101693.69
2018-12-28T06:14:01.987Z,101704.97
2018-12-28T06:16:31.866Z,101697.54
2018-12-28T06:19:00.936Z,101701.78
2018-12-28T06:21:30.046Z,101703.03
2018-12-28T06:23:59.117Z,101709.09
2018-12-28T06:26:28.183Z,101713.92
2018-12-28T06:28:57.266Z,101713.16
2018-12-28T06:31:26.331Z,101719.49
2018-12-28T06:33:55.369Z,101718.49
2018-12-28T06:36:24.742Z,101721.70
2018-12-28T06:38:53.812Z,101721.27
2018-12-28T06:41:22.870Z,101728.83
2018-12-28T06:43:51.986Z,101732.52
2018-12-28T06:46:21.069Z,101722.98
2018-12-28T06:48:50.352Z,101726.41
2018-12-28T06:51:19.443Z,101725.09
2018-12-28T06:53:50.407Z,101734.44
2018-12-28T06:56:25.437Z,101734.64
2018-12-28T06:59:04.057Z,101737.31
2018-12-28T07:01:38.099Z,101738.73
2018-12-28T07:04:13.059Z,101745.05
2018-12-28T07:06:52.022Z,101743.33
2018-12-28T07:09:22.986Z,101744.62
2018-12-28T07:11:57.853Z,101743.61
2018-12-28T07:14:28.729Z,101741.39
2018-12-28T07:17:12.014Z,101743.75
2018-12-28T07:19:41.871Z,101746.23
2018-12-28T07:22:13.900Z,101753.88
2018-12-28T07:24:48.942Z,101758.59
2018-12-28T07:27:26.429Z,101755.53
2018-12-28T07:30:01.197Z,101755.25
2018-12-28T07:32:31.139Z,101756.00
2018-12-28T07:35:06.016Z,101753.88
2018-12-28T07:37:39.060Z,101760.20
2018-12-28T07:40:12.817Z,101762.25
2018-12-28T07:42:42.705Z,101753.00
2018-12-28T07:45:13.679Z,101761.31
2018-12-28T07:47:44.700Z,101762.22
2018-12-28T07:50:27.994Z,101759.69
2018-12-28T07:53:08.625Z,101765.65
2018-12-28T07:55:48.354Z,101770.06
2018-12-28T07:58:18.370Z,101782.48
2018-12-28T08:00:51.388Z,101778.98
2018-12-28T08:03:28.104Z,101787.59
2018-12-28T08:06:03.162Z,101790.75
2018-12-28T08:08:36.021Z,101793.15
2018-12-28T08:11:06.047Z,101797.36
2018-12-28T08:13:53.939Z,101799.83
2018-12-28T08:16:25.517Z,101802.84
2018-12-28T08:18:58.576Z,101796.47
2018-12-28T08:21:31.280Z,101797.36
2018-12-28T08:24:03.920Z,101797.68
2018-12-28T08:26:34.928Z,101803.23
2018-12-28T08:29:05.923Z,101804.85
2018-12-28T08:31:37.517Z,101814.72
2018-12-28T08:34:12.654Z,101817.34
2018-12-28T08:36:41.718Z,101824.25
2018-12-28T08:39:11.732Z,101826.20
2018-12-28T08:41:43.330Z,101825.09
2018-12-28T08:44:19.025Z,101828.48
2018-12-28T08:46:49.046Z,101825.50
2018-12-28T08:49:21.803Z,101829.72
2018-12-28T08:51:52.884Z,101828.58
2018-12-28T08:54:21.950Z,101831.11
2018-12-28T08:56:55.753Z,101831.15
2018-12-28T08:59:28.547Z,101835.05
2018-12-28T09:02:05.639Z,101827.14
2018-12-28T09:04:38.504Z,101831.07
2018-12-28T09:07:08.427Z,101829.98
2018-12-28T09:09:43.154Z,101829.55
2018-12-28T09:12:13.176Z,101835.72
2018-12-28T09:14:43.216Z,101835.54
2018-12-28T09:17:13.204Z,101837.89
2018-12-28T09:19:45.784Z,101830.22
2018-12-28T09:22:24.423Z,101837.61
2018-12-28T09:25:00.272Z,101838.20
2018-12-28T09:27:30.242Z,101832.48
2018-12-28T09:30:09.179Z,101835.62
2018-12-28T09:32:47.094Z,101835.70
2018-12-28T09:35:18.138Z,101841.49
2018-12-28T09:37:59.015Z,101841.73
2018-12-28T09:40:33.892Z,101844.36
2018-12-28T09:43:03.754Z,101847.28
2018-12-28T09:45:33.642Z,101848.53
2018-12-28T09:48:02.719Z,101845.92
2018-12-28T09:50:32.578Z,101843.03
2018-12-28T09:53:01.637Z,101846.93
2018-12-28T09:55:31.482Z,101840.89
2018-12-28T09:58:04.342Z,101840.53
2018-12-28T10:00:38.400Z,101843.44
2018-12-28T10:03:11.271Z,101839.33
2018-12-28T10:05:40.351Z,101848.38
2018-12-28T10:08:14.073Z,101847.37
2018-12-28T10:10:45.068Z,101845.57
2018-12-28T10:13:15.043Z,101847.42
2018-12-28T10:15:44.099Z,101846.31
2018-12-28T10:18:13.545Z,101854.16
2018-12-28T10:20:42.603Z,101850.52
2018-12-28T10:23:11.669Z,101849.67
2018-12-28T10:25:40.773Z,101842.59
2018-12-28T10:28:09.821Z,101847.66
2018-12-28T10:30:38.925Z,101844.72
2018-12-28T10:33:08.025Z,101849.64
2018-12-28T10:35:37.104Z,101850.32
2018-12-28T10:38:06.262Z,101847.48
2018-12-28T10:40:35.392Z,101845.38
2018-12-28T10:43:04.705Z,101838.53
2018-12-28T10:45:33.749Z,101842.72
2018-12-28T10:48:02.839Z,101842.17
2018-12-28T10:50:31.905Z,101842.44
2018-12-28T10:53:00.965Z,101841.13
2018-12-28T10:55:30.036Z,101843.43
2018-12-28T10:57:59.075Z,101842.00
2018-12-28T11:00:28.141Z,101849.05
2018-12-28T11:02:57.236Z,101844.66
2018-12-28T11:05:26.280Z,101839.66
2018-12-28T11:07:55.324Z,101848.19
2018-12-28T11:10:24.392Z,101850.13
2018-12-28T11:12:53.437Z,101837.91
2018-12-28T11:15:22.503Z,101844.33
2018-12-28T11:17:51.577Z,101847.73
2018-12-28T11:20:20.637Z,101847.39
2018-12-28T11:22:49.691Z,101848.58
2018-12-28T11:25:18.806Z,101850.30
2018-12-28T11:27:47.856Z,101856.33
2018-12-28T11:30:16.931Z,101857.97
2018-12-28T11:32:46.012Z,101860.28
2018-12-28T11:35:15.082Z,101868.73
2018-12-28T11:37:44.148Z,101870.96
2018-12-28T11:40:14.070Z,101872.50
2018-12-28T11:42:44.067Z,101875.29
2018-12-28T11:45:13.117Z,101871.11
2018-12-28T11:47:42.235Z,101872.67
2018-12-28T11:50:11.297Z,101876.12
2018-12-28T11:52:40.737Z,101881.95
2018-12-28T11:55:09.795Z,101880.64
2018-12-28T11:57:38.865Z,101884.56
2018-12-28T12:00:07.912Z,101888.30
2018-12-28T12:02:37.028Z,101889.97
2018-12-28T12:05:06.080Z,101899.84
2018-12-28T12:07:35.157Z,101897.73
2018-12-28T12:10:04.270Z,101898.59
2018-12-28T12:12:33.325Z,101901.50
2018-12-28T12:15:02.381Z,101900.16
2018-12-28T12:17:31.467Z,101905.16
2018-12-28T12:20:00.517Z,101904.63
2018-12-28T12:22:29.583Z,101911.20
2018-12-28T12:24:58.744Z,101913.32
2018-12-28T12:27:27.792Z,101913.64
2018-12-28T12:29:56.846Z,101914.53
2018-12-28T12:32:25.971Z,101910.20
2018-12-28T12:34:55.017Z,101918.48
2018-12-28T12:37:24.067Z,101914.31
2018-12-28T12:39:56.974Z,101919.77
2018-12-28T12:42:22.203Z,101927.38
2018-12-28T12:44:51.263Z,101931.16
2018-12-28T12:47:20.363Z,101924.58
2018-12-28T12:49:49.411Z,101934.58
2018-12-28T12:52:18.462Z,101938.95
2018-12-28T12:54:47.670Z,101946.49
2018-12-28T12:57:16.743Z,101941.81
2018-12-28T12:59:45.794Z,101954.70
2018-12-28T13:02:15.770Z,101959.16
2018-12-28T13:04:44.817Z,101956.21
2018-12-28T13:07:13.904Z,101967.74
2018-12-28T13:09:42.989Z,101963.67
2018-12-28T13:12:14.666Z,101971.95
2018-12-28T13:14:41.100Z,101973.78
2018-12-28T13:17:10.224Z,101966.23
2018-12-28T13:19:39.278Z,101970.66
2018-12-28T13:22:08.361Z,101975.77
2018-12-28T13:24:37.430Z,101979.10
2018-12-28T13:27:06.642Z,101977.69
2018-12-28T13:29:35.708Z,101972.86
2018-12-28T13:32:04.806Z,101978.40
2018-12-28T13:34:33.846Z,101974.41
2018-12-28T13:37:02.942Z,101981.84
2018-12-28T13:39:32.037Z,101984.20
2018-12-28T13:42:01.095Z,101984.67
2018-12-28T13:44:30.153Z,101986.35
2018-12-28T13:46:59.236Z,101991.67
2018-12-28T13:49:28.297Z,101987.06
2018-12-28T13:51:57.349Z,101988.47
2018-12-28T13:54:26.507Z,101989.52
2018-12-28T13:56:55.566Z,101991.27
2018-12-28T13:59:24.631Z,101997.50
2018-12-28T14:01:53.984Z,102002.47
2018-12-28T14:04:23.034Z,102004.94
2018-12-28T14:06:52.099Z,102002.23
2018-12-28T14:09:21.180Z,102004.73
2018-12-28T14:11:50.230Z,102009.98
2018-12-28T14:14:19.290Z,102016.37
2018-12-28T14:16:48.369Z,102012.20
2018-12-28T14:19:17.424Z,102011.17
2018-12-28T14:21:46.478Z,102017.50
2018-12-28T14:24:15.572Z,102010.63
2018-12-28T14:26:44.614Z,102011.30
2018-12-28T14:29:13.661Z,102017.14
2018-12-28T14:31:42.756Z,102024.10
2018-12-28T14:34:11.790Z,102023.27
2018-12-28T14:36:40.858Z,102027.88
2018-12-28T14:39:09.960Z,102030.16
2018-12-28T14:41:39.029Z,102032.95
2018-12-28T14:44:08.090Z,102040.30
2018-12-28T14:46:37.438Z,102038.50
2018-12-28T14:49:06.296Z,102046.95
2018-12-28T14:51:35.374Z,102045.16
2018-12-28T14:54:04.785Z,102055.67
2018-12-28T14:56:33.633Z,102061.69
2018-12-28T14:59:02.689Z,102059.63
2018-12-28T15:01:31.765Z,102049.45
2018-12-28T15:04:00.814Z,102053.61
2018-12-28T15:06:29.897Z,102059.05
2018-12-28T15:08:58.964Z,102059.98
2018-12-28T15:11:28.022Z,102064.28
2018-12-28T15:13:57.064Z,102064.78
2018-12-28T15:16:26.166Z,102068.95
2018-12-28T15:18:55.223Z,102076.22
2018-12-28T15:21:24.286Z,102075.45
2018-12-28T15:23:53.368Z,102070.91
2018-12-28T15:26:22.426Z,102079.38
2018-12-28T15:28:51.464Z,102079.60
2018-12-28T15:31:20.529Z,102077.97
2018-12-28T15:33:49.582Z,102080.83
2018-12-28T15:36:18.639Z,102081.39
2018-12-28T15:38:47.742Z,102084.02
2018-12-28T15:41:16.808Z,102087.31
2018-12-28T15:43:45.858Z,102083.83
2018-12-28T15:46:14.951Z,102084.33
2018-12-28T15:48:43.996Z,102095.72
2018-12-28T15:51:13.037Z,102094.23
2018-12-28T15:53:42.125Z,102094.13
2018-12-28T15:56:11.637Z,102099.06
2018-12-28T15:58:40.350Z,102104.98
2018-12-28T16:01:09.752Z,102109.84
2018-12-28T16:03:38.813Z,102109.14
2018-12-28T16:06:07.872Z,102107.44
2018-12-28T16:08:36.973Z,102113.28
2018-12-28T16:11:06.035Z,102122.09
2018-12-28T16:13:35.088Z,102124.61
2018-12-28T16:16:04.181Z,102132.77
2018-12-28T16:18:33.295Z,102128.95
2018-12-28T16:21:02.282Z,102125.59
2018-12-28T16:23:31.396Z,102127.47
2018-12-28T16:26:00.478Z,102141.15
2018-12-28T16:28:29.564Z,102140.32
2018-12-28T16:30:58.676Z,102140.04
2018-12-28T16:33:27.715Z,102141.53
2018-12-28T16:35:56.761Z,102142.24
2018-12-28T16:38:25.850Z,102147.70
2018-12-28T16:40:54.903Z,102147.16
2018-12-28T16:43:29.436Z,102147.48
2018-12-28T16:45:58.493Z,102153.47
2018-12-28T16:48:27.551Z,102144.53
2018-12-28T16:50:56.629Z,102146.50
2018-12-28T16:53:25.690Z,102148.91
2018-12-28T16:55:54.736Z,102152.97
2018-12-28T16:58:24.086Z,102151.80
2018-12-28T17:00:53.140Z,102150.50
2018-12-28T17:03:23.210Z,102155.27
2018-12-28T17:05:52.322Z,102149.67
2018-12-28T17:08:21.436Z,102158.17
2018-12-28T17:10:50.478Z,102153.13
2018-12-28T17:13:19.562Z,102148.70
2018-12-28T17:15:48.612Z,102153.80
2018-12-28T17:18:17.681Z,102162.17
2018-12-28T17:20:46.787Z,102162.33
2018-12-28T17:23:15.839Z,102159.87
2018-12-28T17:25:44.892Z,102170.38
2018-12-28T17:28:13.998Z,102173.62
2018-12-28T17:30:43.054Z,102175.52
2018-12-28T17:33:12.137Z,102178.05
2018-12-28T17:35:41.233Z,102182.27
2018-12-28T17:38:10.292Z,102182.64
2018-12-28T17:40:40.486Z,102182.37
2018-12-28T17:43:08.409Z,102189.16
2018-12-28T17:45:37.463Z,102191.84
2018-12-28T17:48:06.512Z,102198.34
2018-12-28T17:50:36.006Z,102198.20
2018-12-28T17:53:09.114Z,102199.55
2018-12-28T17:55:38.206Z,102203.61
2018-12-28T17:58:07.276Z,102206.45
2018-12-28T18:00:36.332Z,102211.14
2018-12-28T18:03:11.039Z,102218.96
2018-12-28T18:05:40.082Z,102218.38
2018-12-28T18:08:09.134Z,102207.16
2018-12-28T18:10:38.236Z,102216.84
2018-12-28T18:13:07.318Z,102221.09
2018-12-28T18:15:36.370Z,102215.69
2018-12-28T18:18:05.464Z,102219.04
2018-12-28T18:20:34.530Z,102224.34
2018-12-28T18:23:03.592Z,102220.67
2018-12-28T18:25:32.701Z,102232.05
2018-12-28T18:28:01.755Z,102238.06
2018-12-28T18:30:30.834Z,102236.09
2018-12-28T18:36:05.452Z,102237.91
2018-12-28T18:38:34.540Z,102246.50
2018-12-28T18:41:03.609Z,102242.80
2018-12-28T18:43:34.103Z,102239.06
2018-12-28T18:46:01.749Z,102241.30
2018-12-28T18:48:30.816Z,102246.95
2018-12-28T18:50:59.874Z,102244.64
2018-12-28T18:53:28.979Z,102244.15
2018-12-28T18:55:58.023Z,102244.85
2018-12-28T18:58:27.211Z,102242.38
2018-12-28T19:00:56.327Z,102244.67
2018-12-28T19:03:25.379Z,102252.23
2018-12-28T19:05:54.444Z,102254.09
2018-12-28T19:08:23.537Z,102257.50
2018-12-28T19:10:52.578Z,102264.94
2018-12-28T19:13:21.669Z,102263.45
2018-12-28T19:15:51.049Z,102264.72
2018-12-28T19:18:20.110Z,102265.92
2018-12-28T19:20:49.169Z,102267.90
2018-12-28T19:23:18.267Z,102263.08
2018-12-28T19:25:47.337Z,102270.19
2018-12-28T19:28:16.407Z,102270.59
2018-12-28T19:30:45.570Z,102278.50
2018-12-28T19:33:26.038Z,102272.98
2018-12-28T19:35:55.138Z,102284.70
2018-12-28T19:38:24.215Z,102277.41
2018-12-28T19:40:53.269Z,102279.43
2018-12-28T19:43:22.351Z,102275.77
2018-12-28T19:45:51.408Z,102284.03
2018-12-28T19:48:20.467Z,102290.82
2018-12-28T19:50:49.546Z,102287.69
2018-12-28T19:53:18.600Z,102288.83
2018-12-28T19:55:47.652Z,102289.88
2018-12-28T19:58:16.746Z,102285.32
2018-12-28T20:00:45.798Z,102285.61
2018-12-28T20:03:14.851Z,102286.64
2018-12-28T20:05:43.953Z,102286.47
2018-12-28T20:08:13.031Z,102288.99
2018-12-28T20:10:42.070Z,102286.95
2018-12-28T20:13:13.179Z,102287.21
2018-12-28T20:15:42.219Z,102289.55
2018-12-28T20:18:11.270Z,102290.30
2018-12-28T20:20:40.543Z,102291.43
2018-12-28T20:23:09.596Z,102292.23
2018-12-28T20:25:38.674Z,102295.22
2018-12-28T20:28:07.751Z,102294.20
2018-12-28T20:30:36.818Z,102295.69
2018-12-28T20:33:05.891Z,102294.44
2018-12-28T20:35:35.547Z,102295.36
2018-12-28T20:38:04.622Z,102292.39
2018-12-28T20:40:33.701Z,102296.91
2018-12-28T20:43:02.815Z,102294.48
2018-12-28T20:45:32.773Z,102290.26
2018-12-28T20:48:01.852Z,102291.30
2018-12-28T20:50:30.952Z,102295.05
2018-12-28T20:53:04.201Z,102294.16
2018-12-28T20:55:33.309Z,102307.48
2018-12-28T20:58:04.365Z,102305.67
2018-12-28T21:00:33.319Z,102305.41
2018-12-28T21:03:02.546Z,102310.94
2018-12-28T21:05:31.636Z,102308.28
2018-12-28T21:08:00.712Z,102298.03
2018-12-28T21:10:29.821Z,102296.22
2018-12-28T21:12:58.908Z,102299.53
2018-12-28T21:15:27.983Z,102297.48
2018-12-28T21:17:57.065Z,102299.03
2018-12-28T21:20:26.123Z,102296.08
2018-12-28T21:22:55.195Z,102301.89
2018-12-28T21:25:24.357Z,102301.05
2018-12-28T21:27:53.441Z,102295.75
2018-12-28T21:30:22.503Z,102294.31
2018-12-28T21:32:51.593Z,102290.09
2018-12-28T21:35:20.999Z,102295.61
2018-12-28T21:37:50.060Z,102298.29
2018-12-28T21:40:19.168Z,102296.78
2018-12-28T21:42:48.231Z,102297.48
2018-12-28T21:45:17.326Z,102294.42
2018-12-28T21:47:47.560Z,102292.61
2018-12-28T21:50:16.879Z,102287.03
2018-12-28T21:52:45.709Z,102287.52
2018-12-28T21:55:14.896Z,102290.49
2018-12-28T21:57:43.954Z,102286.06
2018-12-28T22:00:13.016Z,102282.95
2018-12-28T22:02:58.639Z,102288.30
2018-12-28T22:05:27.714Z,102283.11
2018-12-28T22:07:56.769Z,102291.45
2018-12-28T22:10:25.867Z,102292.66
2018-12-28T22:12:54.972Z,102285.04
2018-12-28T22:15:24.034Z,102292.50
2018-12-28T22:17:53.126Z,102283.40
2018-12-28T22:20:22.196Z,102283.59
2018-12-28T22:23:10.364Z,102279.98
2018-12-28T22:25:39.441Z,102282.31
2018-12-28T22:28:08.508Z,102285.56
2018-12-28T22:30:37.607Z,102285.25
2018-12-28T22:33:06.687Z,102289.24
2018-12-28T22:35:35.766Z,102286.05
2018-12-28T22:38:04.880Z,102289.39
2018-12-28T22:40:33.951Z,102294.42
2018-12-28T22:43:03.022Z,102291.17
2018-12-28T22:45:32.133Z,102288.55
2018-12-28T22:48:01.192Z,102290.17
2018-12-28T22:50:30.268Z,102291.63
2018-12-28T22:52:59.438Z,102288.19
2018-12-28T22:55:28.495Z,102291.31
2018-12-28T22:57:57.556Z,102296.79
2018-12-28T23:00:27.570Z,102297.09
2018-12-28T23:02:58.667Z,102299.56
2018-12-28T23:05:27.794Z,102296.81
2018-12-28T23:07:56.863Z,102306.39
2018-12-28T23:10:25.934Z,102306.62
2018-12-28T23:12:55.024Z,102309.25
2018-12-28T23:15:24.857Z,102305.80
2018-12-28T23:17:53.156Z,102308.61
2018-12-28T23:20:22.259Z,102304.45
2018-12-28T23:22:51.322Z,102310.02
2018-12-28T23:25:20.396Z,102305.05
2018-12-28T23:27:49.531Z,102303.27
2018-12-28T23:30:18.598Z,102300.52
2018-12-28T23:32:47.661Z,102307.98
2018-12-28T23:35:16.753Z,102310.27
2018-12-28T23:37:45.820Z,102310.71
2018-12-28T23:40:14.903Z,102307.53
2018-12-28T23:45:48.803Z,102315.16
2018-12-28T23:48:17.891Z,102316.35
2018-12-28T23:50:46.972Z,102322.28
2018-12-28T23:53:16.036Z,102326.23
2018-12-28T23:55:45.570Z,102324.91
2018-12-28T23:58:14.629Z,102328.08
