createdAt,value
2022-07-31T00:00:26.936Z,19.20
2022-07-31T00:02:54.024Z,19.20
2022-07-31T00:05:20.883Z,19.20
2022-07-31T00:07:47.817Z,19.20
2022-07-31T00:10:14.864Z,19.20
2022-07-31T00:12:42.858Z,19.20
2022-07-31T00:15:10.827Z,19.10
2022-07-31T00:17:41.464Z,19.10
2022-07-31T00:20:10.134Z,19.10
2022-07-31T00:22:37.518Z,19.10
2022-07-31T00:25:04.731Z,19.10
2022-07-31T00:27:31.727Z,19.10
2022-07-31T00:29:58.703Z,19.10
2022-07-31T00:32:25.728Z,19.00
2022-07-31T00:34:52.714Z,18.90
2022-07-31T00:37:19.813Z,18.80
2022-07-31T00:39:46.712Z,18.80
2022-07-31T00:42:18.420Z,18.80
2022-07-31T00:44:47.795Z,18.80
2022-07-31T00:47:15.727Z,18.80
2022-07-31T00:49:43.841Z,18.80
2022-07-31T00:52:11.085Z,18.70
2022-07-31T00:54:38.848Z,18.70
2022-07-31T00:57:06.608Z,18.60
2022-07-31T00:59:34.153Z,18.60
2022-07-31T01:02:01.589Z,18.50
2022-07-31T01:04:28.564Z,18.50
2022-07-31T01:06:59.400Z,18.50
2022-07-31T01:09:26.826Z,18.40
2022-07-31T01:12:24.151Z,18.40
2022-07-31T01:14:59.833Z,18.40
2022-07-31T01:17:30.450Z,18.40
2022-07-31T01:19:57.886Z,18.50
2022-07-31T01:22:43.190Z,18.50
2022-07-31T01:25:26.501Z,18.50
2022-07-31T01:28:10.027Z,18.50
2022-07-31T01:31:24.706Z,18.50
2022-07-31T01:33:56.348Z,18.50
2022-07-31T01:36:27.620Z,18.50
2022-07-31T01:38:57.335Z,18.40
2022-07-31T01:41:30.127Z,18.40
2022-07-31T01:43:59.828Z,18.40
2022-07-31T01:46:28.824Z,18.30
2022-07-31T01:48:57.901Z,18.30
2022-07-31T01:51:26.660Z,18.30
2022-07-31T01:53:55.797Z,18.30
2022-07-31T01:56:24.234Z,18.20
2022-07-31T01:58:53.100Z,18.20
2022-07-31T02:01:39.277Z,18.10
2022-07-31T02:04:10.324Z,18.10
2022-07-31T02:06:40.503Z,18.00
2022-07-31T02:09:07.483Z,17.90
2022-07-31T02:11:35.968Z,17.90
2022-07-31T02:14:22.790Z,17.70
2022-07-31T02:16:50.113Z,17.70
2022-07-31T02:19:24.802Z,17.60
2022-07-31T02:21:52.971Z,17.50
2022-07-31T02:24:19.895Z,17.60
2022-07-31T02:26:47.387Z,17.50
2022-07-31T02:29:20.028Z,17.60
2022-07-31T02:32:03.286Z,17.60
2022-07-31T02:34:34.720Z,17.60
2022-07-31T02:37:03.044Z,17.60
2022-07-31T02:39:32.417Z,17.70
2022-07-31T02:42:01.669Z,17.60
2022-07-31T02:44:32.308Z,17.60
2022-07-31T02:47:02.446Z,17.60
2022-07-31T02:49:30.697Z,17.50
2022-07-31T02:52:00.091Z,17.50
2022-07-31T02:54:28.285Z,17.40
2022-07-31T02:56:56.253Z,17.40
2022-07-31T02:59:24.336Z,17.30
2022-07-31T03:01:59.954Z,17.20
2022-07-31T03:04:29.981Z,17.20
2022-07-31T03:06:57.049Z,17.20
2022-07-31T03:09:25.990Z,17.20
2022-07-31T03:12:07.003Z,17.10
2022-07-31T03:14:36.596Z,17.10
2022-07-31T03:17:04.486Z,17.10
2022-07-31T03:19:33.224Z,17.10
2022-07-31T03:22:00.965Z,17.10
2022-07-31T03:24:28.701Z,17.00
2022-07-31T03:26:55.811Z,17.10
2022-07-31T03:29:39.014Z,17.00
2022-07-31T03:32:09.951Z,17.10
2022-07-31T03:34:36.867Z,17.10
2022-07-31T03:37:03.691Z,17.10
2022-07-31T03:39:31.547Z,17.20
2022-07-31T03:42:04.975Z,17.20
2022-07-31T03:44:33.873Z,17.20
2022-07-31T03:47:01.788Z,17.20
2022-07-31T03:49:31.004Z,17.20
2022-07-31T03:51:59.801Z,17.30
2022-07-31T03:54:26.997Z,17.30
2022-07-31T03:57:06.850Z,17.30
2022-07-31T03:59:40.506Z,17.30
2022-07-31T04:02:17.175Z,17.20
2022-07-31T04:04:50.068Z,17.10
2022-07-31T04:07:17.155Z,17.00
2022-07-31T04:09:44.181Z,17.00
2022-07-31T04:12:14.829Z,17.00
2022-07-31T04:14:42.895Z,16.90
2022-07-31T04:17:10.163Z,16.90
2022-07-31T04:19:37.254Z,16.90
2022-07-31T04:22:05.312Z,16.90
2022-07-31T04:24:33.822Z,16.90
2022-07-31T04:27:00.866Z,17.00
2022-07-31T04:29:36.607Z,17.00
2022-07-31T04:32:05.284Z,17.00
2022-07-31T04:34:37.880Z,17.10
2022-07-31T04:37:05.218Z,17.10
2022-07-31T04:39:32.256Z,17.20
2022-07-31T04:41:59.299Z,17.30
2022-07-31T04:44:26.303Z,17.40
2022-07-31T04:47:00.277Z,17.50
2022-07-31T04:49:28.186Z,17.50
2022-07-31T04:51:55.505Z,17.60
2022-07-31T04:54:22.933Z,17.70
2022-07-31T04:56:50.663Z,17.70
2022-07-31T04:59:20.259Z,17.70
2022-07-31T05:01:48.888Z,17.80
2022-07-31T05:04:19.272Z,17.80
2022-07-31T05:06:50.181Z,17.90
2022-07-31T05:09:19.648Z,18.00
2022-07-31T05:11:52.967Z,18.10
2022-07-31T05:14:21.245Z,18.10
2022-07-31T05:16:49.268Z,18.20
2022-07-31T05:19:17.925Z,18.30
2022-07-31T05:22:05.611Z,18.40
2022-07-31T05:24:43.122Z,18.50
2022-07-31T05:27:12.859Z,18.60
2022-07-31T05:29:41.968Z,18.70
2022-07-31T05:32:09.437Z,18.80
2022-07-31T05:34:37.275Z,19.00
2022-07-31T05:37:05.175Z,19.20
2022-07-31T05:39:35.202Z,19.30
2022-07-31T05:42:20.863Z,19.50
2022-07-31T05:45:03.314Z,19.70
2022-07-31T05:47:40.590Z,19.80
2022-07-31T05:50:10.153Z,20.00
2022-07-31T05:52:38.421Z,20.20
2022-07-31T05:55:18.064Z,20.30
2022-07-31T05:58:08.067Z,20.40
2022-07-31T06:00:35.620Z,20.50
2022-07-31T06:03:02.772Z,20.40
2022-07-31T06:06:08.105Z,20.50
2022-07-31T06:08:35.270Z,20.50
2022-07-31T06:11:02.365Z,20.60
2022-07-31T06:13:30.968Z,20.70
2022-07-31T06:16:12.737Z,20.70
2022-07-31T06:18:39.790Z,20.90
2022-07-31T06:21:06.614Z,20.90
2022-07-31T06:23:33.812Z,21.00
2022-07-31T06:26:13.969Z,21.10
2022-07-31T06:28:47.874Z,21.20
2022-07-31T06:31:18.859Z,21.40
2022-07-31T06:33:47.381Z,21.50
2022-07-31T06:36:17.153Z,21.70
2022-07-31T06:39:03.629Z,21.90
2022-07-31T06:41:50.441Z,22.00
2022-07-31T06:44:30.910Z,22.10
2022-07-31T06:47:18.123Z,22.20
2022-07-31T06:50:06.346Z,22.40
2022-07-31T06:52:37.850Z,22.50
2022-07-31T06:55:07.149Z,22.60
2022-07-31T06:57:34.749Z,22.70
2022-07-31T07:00:06.922Z,22.90
2022-07-31T07:02:42.176Z,23.00
2022-07-31T07:05:09.016Z,23.20
2022-07-31T07:07:36.971Z,23.40
2022-07-31T07:10:06.841Z,23.60
2022-07-31T07:12:56.556Z,23.70
2022-07-31T07:15:23.318Z,23.80
2022-07-31T07:17:50.236Z,23.90
2022-07-31T07:20:22.447Z,24.00
2022-07-31T07:22:49.330Z,24.10
2022-07-31T07:25:32.265Z,24.10
2022-07-31T07:28:00.348Z,24.20
2022-07-31T07:30:28.813Z,24.40
2022-07-31T07:32:59.775Z,24.50
2022-07-31T07:35:30.760Z,24.70
2022-07-31T07:38:03.172Z,24.70
2022-07-31T07:40:30.470Z,24.80
2022-07-31T07:43:02.586Z,24.50
2022-07-31T07:45:30.336Z,24.40
2022-07-31T07:48:06.109Z,24.50
2022-07-31T07:50:47.694Z,24.90
2022-07-31T07:53:43.914Z,25.60
2022-07-31T07:56:50.602Z,25.90
2022-07-31T07:59:37.388Z,26.10
2022-07-31T08:02:30.089Z,25.90
2022-07-31T08:04:56.993Z,25.70
2022-07-31T08:07:42.254Z,25.70
2022-07-31T08:10:28.554Z,25.60
2022-07-31T08:13:21.599Z,25.40
2022-07-31T08:16:07.011Z,25.30
2022-07-31T08:18:41.239Z,25.10
2022-07-31T08:21:08.110Z,24.80
2022-07-31T08:23:35.061Z,24.70
2022-07-31T08:26:04.543Z,24.70
2022-07-31T08:28:34.648Z,24.90
2022-07-31T08:31:04.177Z,25.10
2022-07-31T08:33:33.929Z,25.10
2022-07-31T08:36:01.426Z,25.50
2022-07-31T08:38:28.956Z,25.80
2022-07-31T08:41:18.954Z,26.00
2022-07-31T08:44:02.574Z,26.30
2022-07-31T08:46:38.321Z,26.80
2022-07-31T08:49:07.411Z,27.70
2022-07-31T08:51:51.649Z,28.30
2022-07-31T08:54:43.696Z,28.70
2022-07-31T08:57:12.880Z,28.40
2022-07-31T08:59:43.617Z,28.00
2022-07-31T09:02:11.892Z,27.80
2022-07-31T09:04:52.768Z,27.80
2022-07-31T09:07:21.161Z,28.00
2022-07-31T09:09:57.789Z,28.00
2022-07-31T09:12:34.203Z,27.70
2022-07-31T09:15:20.198Z,27.70
2022-07-31T09:17:51.880Z,28.00
2022-07-31T09:20:27.871Z,28.30
2022-07-31T09:23:10.012Z,28.70
2022-07-31T09:25:50.794Z,29.10
2022-07-31T09:28:21.021Z,29.70
2022-07-31T09:30:56.482Z,30.50
2022-07-31T09:33:46.161Z,31.50
2022-07-31T09:36:25.155Z,31.60
2022-07-31T09:38:59.657Z,31.60
2022-07-31T09:42:01.019Z,31.40
2022-07-31T09:44:43.920Z,31.30
2022-07-31T09:47:28.883Z,30.90
2022-07-31T09:50:03.901Z,30.60
2022-07-31T09:52:32.358Z,30.20
2022-07-31T09:55:15.033Z,29.70
2022-07-31T09:57:54.988Z,29.30
2022-07-31T10:00:23.953Z,28.90
2022-07-31T10:02:53.481Z,28.80
2022-07-31T10:05:25.626Z,28.70
2022-07-31T10:07:57.787Z,28.50
2022-07-31T10:10:38.738Z,28.50
2022-07-31T10:13:23.603Z,28.40
2022-07-31T10:15:54.204Z,28.30
2022-07-31T10:18:44.509Z,28.20
2022-07-31T10:21:54.587Z,28.10
2022-07-31T10:24:28.814Z,28.40
2022-07-31T10:27:01.160Z,28.50
2022-07-31T10:29:32.489Z,28.80
2022-07-31T10:32:01.313Z,29.10
2022-07-31T10:34:29.108Z,29.10
2022-07-31T10:37:17.928Z,29.20
2022-07-31T10:40:29.331Z,29.40
2022-07-31T10:43:21.587Z,29.70
2022-07-31T10:46:08.387Z,30.20
2022-07-31T10:48:53.235Z,30.40
2022-07-31T10:51:53.441Z,31.00
2022-07-31T10:54:44.712Z,31.40
2022-07-31T10:57:34.903Z,31.60
2022-07-31T11:00:40.486Z,31.90
2022-07-31T11:03:54.714Z,31.90
2022-07-31T11:06:44.597Z,31.90
2022-07-31T11:09:45.443Z,32.20
2022-07-31T11:13:10.960Z,32.90
2022-07-31T11:16:05.700Z,33.40
2022-07-31T11:18:59.636Z,33.30
2022-07-31T11:21:38.963Z,33.80
2022-07-31T11:24:20.465Z,33.70
2022-07-31T11:26:58.257Z,34.10
2022-07-31T11:29:59.451Z,35.40
2022-07-31T11:32:25.426Z,37.10
2022-07-31T11:34:55.047Z,38.40
2022-07-31T11:37:25.589Z,39.50
2022-07-31T11:39:54.073Z,40.50
2022-07-31T11:42:27.506Z,41.20
2022-07-31T11:45:11.054Z,41.50
2022-07-31T11:48:11.121Z,40.30
2022-07-31T11:50:30.554Z,40.70
2022-07-31T11:53:04.543Z,41.50
2022-07-31T11:55:31.380Z,41.40
2022-07-31T11:57:58.151Z,42.10
2022-07-31T12:00:29.051Z,42.50
2022-07-31T12:02:58.024Z,43.30
2022-07-31T12:05:36.136Z,44.20
2022-07-31T12:08:07.499Z,42.90
2022-07-31T12:10:34.522Z,41.90
2022-07-31T12:13:02.602Z,39.90
2022-07-31T12:15:29.508Z,38.20
2022-07-31T12:18:05.024Z,37.00
2022-07-31T12:20:36.869Z,36.30
2022-07-31T12:23:05.556Z,35.30
2022-07-31T12:25:46.363Z,34.80
2022-07-31T12:28:14.424Z,34.70
2022-07-31T12:30:42.367Z,34.80
2022-07-31T12:33:10.867Z,35.30
2022-07-31T12:35:56.095Z,37.10
2022-07-31T12:38:40.871Z,39.10
2022-07-31T12:41:08.408Z,40.40
2022-07-31T12:43:37.674Z,41.30
2022-07-31T12:46:07.575Z,40.20
2022-07-31T12:48:40.139Z,39.40
2022-07-31T12:51:09.180Z,38.20
2022-07-31T12:53:35.904Z,39.30
2022-07-31T12:56:02.658Z,40.80
2022-07-31T12:58:29.658Z,40.90
2022-07-31T13:00:57.121Z,40.70
2022-07-31T13:03:23.942Z,40.80
2022-07-31T13:06:05.937Z,41.70
2022-07-31T13:08:33.804Z,41.70
2022-07-31T13:11:00.641Z,42.10
2022-07-31T13:13:27.409Z,42.50
2022-07-31T13:15:54.364Z,43.10
2022-07-31T13:18:21.124Z,44.10
2022-07-31T13:20:47.860Z,45.00
2022-07-31T13:23:14.592Z,45.40
2022-07-31T13:25:41.372Z,45.60
2022-07-31T13:28:08.077Z,44.50
2022-07-31T13:30:34.905Z,43.90
2022-07-31T13:33:01.624Z,43.10
2022-07-31T13:35:29.286Z,43.70
2022-07-31T13:37:56.448Z,43.70
2022-07-31T13:40:41.756Z,43.80
2022-07-31T13:43:08.464Z,42.30
2022-07-31T13:45:35.289Z,41.30
2022-07-31T13:48:04.478Z,39.80
2022-07-31T13:50:37.190Z,38.30
2022-07-31T13:53:04.479Z,36.90
2022-07-31T13:55:31.325Z,36.40
2022-07-31T13:58:01.353Z,36.30
2022-07-31T14:00:30.460Z,36.10
2022-07-31T14:02:57.563Z,35.80
2022-07-31T14:05:26.458Z,35.60
2022-07-31T14:07:54.715Z,35.30
2022-07-31T14:10:22.093Z,34.90
2022-07-31T14:12:49.439Z,34.80
2022-07-31T14:15:19.046Z,34.60
2022-07-31T14:17:45.893Z,34.40
2022-07-31T14:20:13.172Z,34.50
2022-07-31T14:22:40.300Z,34.40
2022-07-31T14:25:07.456Z,34.50
2022-07-31T14:27:34.587Z,34.70
2022-07-31T14:30:01.620Z,34.70
2022-07-31T14:32:30.594Z,34.40
2022-07-31T14:34:57.410Z,34.40
2022-07-31T14:37:24.421Z,34.20
2022-07-31T14:39:51.386Z,33.90
2022-07-31T14:42:22.300Z,33.80
2022-07-31T14:44:53.448Z,33.60
2022-07-31T14:47:21.940Z,33.60
2022-07-31T14:50:07.250Z,33.60
2022-07-31T14:52:35.876Z,33.60
2022-07-31T14:55:02.822Z,33.50
2022-07-31T14:57:31.364Z,33.30
2022-07-31T14:59:58.362Z,33.30
2022-07-31T15:02:25.649Z,33.10
2022-07-31T15:04:53.304Z,33.20
2022-07-31T15:07:38.611Z,33.40
2022-07-31T15:10:07.861Z,33.50
2022-07-31T15:12:34.905Z,33.70
2022-07-31T15:15:02.021Z,33.90
2022-07-31T15:17:28.747Z,34.00
2022-07-31T15:19:55.525Z,34.10
2022-07-31T15:22:22.363Z,34.30
2022-07-31T15:24:50.218Z,34.50
2022-07-31T15:27:18.946Z,34.70
2022-07-31T15:30:04.087Z,34.70
2022-07-31T15:32:32.912Z,34.90
2022-07-31T15:34:59.677Z,35.00
2022-07-31T15:37:26.407Z,35.20
2022-07-31T15:40:01.581Z,35.40
2022-07-31T15:42:38.306Z,35.80
2022-07-31T15:45:12.699Z,36.00
2022-07-31T15:47:40.450Z,36.00
2022-07-31T15:50:10.015Z,36.90
2022-07-31T15:52:37.340Z,37.80
2022-07-31T15:55:05.328Z,39.30
2022-07-31T15:57:32.395Z,40.60
2022-07-31T15:59:59.322Z,41.30
2022-07-31T16:02:26.942Z,41.90
2022-07-31T16:04:57.452Z,42.60
2022-07-31T16:08:29.264Z,42.90
2022-07-31T16:10:17.952Z,43.10
2022-07-31T16:12:46.111Z,42.80
2022-07-31T16:15:13.956Z,41.80
2022-07-31T16:17:41.739Z,41.50
2022-07-31T16:20:11.973Z,41.10
2022-07-31T16:22:40.624Z,40.50
2022-07-31T16:25:09.737Z,40.20
2022-07-31T16:27:37.515Z,39.00
2022-07-31T16:30:05.651Z,38.60
2022-07-31T16:32:32.801Z,38.40
2022-07-31T16:35:01.398Z,37.50
2022-07-31T16:37:50.475Z,36.90
2022-07-31T16:40:28.854Z,36.30
2022-07-31T16:43:47.734Z,35.80
2022-07-31T16:45:51.130Z,35.00
2022-07-31T16:48:18.002Z,34.60
2022-07-31T16:50:44.848Z,34.30
2022-07-31T16:54:09.894Z,34.00
2022-07-31T16:56:02.067Z,33.50
2022-07-31T16:58:29.400Z,33.50
2022-07-31T17:00:56.433Z,33.40
2022-07-31T17:04:00.133Z,33.30
2022-07-31T17:06:11.429Z,33.20
2022-07-31T17:08:38.295Z,33.10
2022-07-31T17:11:06.308Z,33.00
2022-07-31T17:13:33.033Z,32.80
2022-07-31T17:15:59.738Z,32.60
2022-07-31T17:18:26.634Z,32.60
2022-07-31T17:20:55.922Z,32.70
2022-07-31T17:23:42.812Z,32.60
2022-07-31T17:26:21.116Z,32.50
2022-07-31T17:28:51.750Z,32.50
2022-07-31T17:31:19.052Z,32.50
2022-07-31T17:33:58.911Z,32.60
2022-07-31T17:36:28.777Z,32.50
2022-07-31T17:38:56.410Z,32.60
2022-07-31T17:41:25.288Z,32.60
2022-07-31T17:43:55.384Z,32.40
2022-07-31T17:46:34.741Z,32.30
2022-07-31T17:49:05.718Z,32.10
2022-07-31T17:51:33.097Z,31.90
2022-07-31T17:54:00.574Z,31.70
2022-07-31T17:56:27.537Z,31.50
2022-07-31T17:58:55.593Z,31.30
2022-07-31T18:01:27.041Z,31.20
2022-07-31T18:03:55.846Z,31.10
2022-07-31T18:06:22.675Z,31.00
2022-07-31T18:08:49.604Z,30.90
2022-07-31T18:11:16.528Z,30.80
2022-07-31T18:13:48.101Z,30.80
2022-07-31T18:16:21.437Z,30.70
2022-07-31T18:18:51.359Z,30.60
2022-07-31T18:21:21.603Z,30.50
2022-07-31T18:23:48.432Z,30.50
2022-07-31T18:26:15.424Z,30.30
2022-07-31T18:28:42.526Z,30.20
2022-07-31T18:31:32.281Z,30.10
2022-07-31T18:33:56.227Z,30.00
2022-07-31T18:36:23.072Z,29.90
2022-07-31T18:38:51.840Z,29.80
2022-07-31T18:41:18.871Z,29.70
2022-07-31T18:43:45.646Z,29.60
2022-07-31T18:46:12.423Z,29.50
2022-07-31T18:48:39.195Z,29.40
2022-07-31T18:51:06.052Z,29.30
2022-07-31T18:53:35.886Z,29.30
2022-07-31T18:56:03.096Z,29.10
2022-07-31T18:58:30.605Z,29.10
2022-07-31T19:00:57.409Z,29.00
2022-07-31T19:03:26.195Z,29.00
2022-07-31T19:05:53.529Z,28.90
2022-07-31T19:08:21.175Z,28.80
2022-07-31T19:10:53.376Z,28.80
2022-07-31T19:13:23.379Z,28.70
2022-07-31T19:15:52.949Z,28.60
2022-07-31T19:18:28.182Z,28.60
2022-07-31T19:21:23.580Z,28.50
2022-07-31T19:23:43.635Z,28.40
2022-07-31T19:26:10.591Z,28.30
2022-07-31T19:28:41.484Z,28.20
2022-07-31T19:31:08.475Z,28.20
2022-07-31T19:33:35.751Z,28.00
2022-07-31T19:36:03.379Z,28.00
2022-07-31T19:38:35.831Z,27.90
2022-07-31T19:41:03.132Z,27.80
2022-07-31T19:43:30.379Z,27.80
2022-07-31T19:46:09.719Z,27.70
2022-07-31T19:48:43.830Z,27.60
2022-07-31T19:51:11.397Z,27.60
2022-07-31T19:53:38.649Z,27.60
2022-07-31T19:56:06.136Z,27.60
2022-07-31T19:58:35.367Z,27.50
2022-07-31T20:01:04.904Z,27.50
2022-07-31T20:03:31.931Z,27.50
2022-07-31T20:05:58.736Z,27.40
2022-07-31T20:08:25.862Z,27.30
2022-07-31T20:10:56.286Z,27.30
2022-07-31T20:13:23.071Z,27.20
2022-07-31T20:15:51.315Z,27.20
2022-07-31T20:18:29.678Z,27.20
2022-07-31T20:21:03.458Z,27.10
2022-07-31T20:23:31.319Z,27.10
2022-07-31T20:25:58.660Z,27.00
2022-07-31T20:28:26.380Z,26.80
2022-07-31T20:30:53.580Z,26.70
2022-07-31T20:33:21.335Z,26.70
2022-07-31T20:35:50.172Z,26.70
2022-07-31T20:38:21.663Z,26.60
2022-07-31T20:40:54.515Z,26.50
2022-07-31T20:43:26.964Z,26.40
2022-07-31T20:45:57.368Z,26.40
2022-07-31T20:48:31.063Z,26.40
2022-07-31T20:51:03.600Z,26.40
2022-07-31T20:53:31.301Z,26.30
2022-07-31T20:55:58.666Z,26.20
2022-07-31T20:58:25.949Z,26.20
2022-07-31T21:00:53.695Z,26.10
2022-07-31T21:03:20.774Z,26.00
2022-07-31T21:05:48.149Z,26.00
2022-07-31T21:08:15.621Z,25.90
2022-07-31T21:10:42.370Z,25.90
2022-07-31T21:13:09.660Z,25.80
2022-07-31T21:15:42.745Z,25.70
2022-07-31T21:18:16.415Z,25.60
2022-07-31T21:20:51.198Z,25.60
2022-07-31T21:23:24.588Z,25.50
2022-07-31T21:25:56.669Z,25.50
2022-07-31T21:28:25.446Z,25.40
2022-07-31T21:30:56.623Z,25.40
2022-07-31T21:33:25.868Z,25.20
2022-07-31T21:35:53.445Z,25.20
2022-07-31T21:38:20.934Z,25.10
2022-07-31T21:40:48.368Z,25.00
2022-07-31T21:43:18.650Z,24.90
2022-07-31T21:45:55.147Z,24.90
2022-07-31T21:48:26.744Z,24.80
2022-07-31T21:50:54.721Z,24.70
2022-07-31T21:53:21.936Z,24.70
2022-07-31T21:55:49.179Z,24.60
2022-07-31T21:58:16.589Z,24.50
2022-07-31T22:00:44.358Z,24.50
2022-07-31T22:03:11.647Z,24.40
2022-07-31T22:05:56.900Z,24.40
2022-07-31T22:08:23.881Z,24.40
2022-07-31T22:10:52.119Z,24.30
2022-07-31T22:13:19.569Z,24.40
2022-07-31T22:15:51.407Z,24.40
2022-07-31T22:18:36.636Z,24.50
2022-07-31T22:21:08.667Z,24.40
2022-07-31T22:23:36.178Z,24.40
2022-07-31T22:26:03.599Z,24.40
2022-07-31T22:28:31.516Z,24.40
2022-07-31T22:30:58.731Z,24.40
2022-07-31T22:33:25.747Z,24.40
2022-07-31T22:35:58.253Z,24.40
2022-07-31T22:38:28.081Z,24.40
2022-07-31T22:40:55.030Z,24.30
2022-07-31T22:44:11.378Z,24.30
2022-07-31T22:46:11.843Z,24.20
2022-07-31T22:48:40.523Z,24.20
2022-07-31T22:51:08.173Z,24.10
2022-07-31T22:53:35.177Z,24.10
2022-07-31T22:56:02.117Z,24.00
2022-07-31T22:58:29.230Z,23.90
2022-07-31T23:00:56.337Z,23.90
2022-07-31T23:03:23.176Z,23.80
2022-07-31T23:06:12.219Z,23.80
2022-07-31T23:08:37.069Z,23.80
2022-07-31T23:11:04.506Z,23.80
2022-07-31T23:13:31.327Z,23.80
2022-07-31T23:15:58.173Z,23.90
2022-07-31T23:18:26.840Z,23.90
2022-07-31T23:20:53.877Z,23.90
2022-07-31T23:23:20.722Z,23.80
2022-07-31T23:25:47.419Z,23.80
2022-07-31T23:28:14.218Z,23.80
2022-07-31T23:30:41.179Z,23.80
2022-07-31T23:33:08.005Z,23.80
2022-07-31T23:35:34.861Z,23.80
2022-07-31T23:38:01.689Z,23.80
2022-07-31T23:40:28.534Z,23.80
2022-07-31T23:42:55.262Z,23.70
2022-07-31T23:45:23.437Z,23.70
2022-07-31T23:47:50.805Z,23.70
2022-07-31T23:50:18.032Z,23.70
2022-07-31T23:52:45.085Z,23.70
2022-07-31T23:55:12.952Z,23.70
2022-07-31T23:57:40.603Z,23.80
