createdAt,value
2022-11-10T00:00:57.964Z,60.24
2022-11-10T00:03:44.901Z,60.07
2022-11-10T00:06:32.076Z,60.06
2022-11-10T00:09:19.273Z,60.66
2022-11-10T00:12:06.981Z,60.44
2022-11-10T00:15:11.633Z,60.71
2022-11-10T00:18:02.319Z,60.63
2022-11-10T00:20:49.629Z,60.37
2022-11-10T00:23:36.975Z,60.15
2022-11-10T00:26:24.389Z,60.17
2022-11-10T00:29:11.136Z,60.18
2022-11-10T00:31:58.493Z,60.08
2022-11-10T00:34:47.224Z,60.55
2022-11-10T00:37:34.640Z,60.25
2022-11-10T00:40:21.727Z,60.27
2022-11-10T00:43:09.228Z,60.36
2022-11-10T00:45:56.407Z,60.30
2022-11-10T00:48:43.523Z,60.51
2022-11-10T00:51:31.973Z,60.22
2022-11-10T00:54:19.100Z,60.05
2022-11-10T00:57:06.285Z,60.61
2022-11-10T00:59:53.376Z,60.37
2022-11-10T01:02:40.856Z,60.60
2022-11-10T01:05:27.798Z,60.44
2022-11-10T01:08:16.177Z,60.38
2022-11-10T01:11:03.815Z,59.98
2022-11-10T01:13:52.283Z,60.58
2022-11-10T01:16:39.383Z,60.36
2022-11-10T01:19:26.514Z,60.48
2022-11-10T01:22:13.743Z,60.39
2022-11-10T01:25:02.578Z,60.35
2022-11-10T01:27:49.391Z,60.13
2022-11-10T01:30:36.634Z,59.96
2022-11-10T01:33:24.146Z,60.41
2022-11-10T01:36:12.453Z,60.13
2022-11-10T01:38:59.556Z,59.99
2022-11-10T01:41:48.162Z,59.69
2022-11-10T01:44:36.550Z,59.96
2022-11-10T01:47:23.983Z,59.91
2022-11-10T01:50:11.173Z,59.77
2022-11-10T01:53:01.144Z,60.06
2022-11-10T01:55:49.191Z,60.06
2022-11-10T01:58:40.313Z,60.00
2022-11-10T02:01:27.668Z,60.28
2022-11-10T02:04:16.758Z,60.34
2022-11-10T02:07:04.002Z,60.07
2022-11-10T02:09:51.316Z,60.12
2022-11-10T02:12:38.441Z,60.31
2022-11-10T02:15:27.813Z,59.78
2022-11-10T02:18:14.834Z,60.15
2022-11-10T02:21:05.975Z,59.92
2022-11-10T02:23:53.966Z,60.01
2022-11-10T02:26:44.902Z,59.95
2022-11-10T02:29:31.920Z,60.15
2022-11-10T02:32:19.089Z,59.86
2022-11-10T02:35:07.058Z,60.05
2022-11-10T02:37:55.223Z,59.76
2022-11-10T02:40:42.624Z,59.83
2022-11-10T02:43:29.748Z,59.77
2022-11-10T02:46:16.790Z,60.18
2022-11-10T02:49:03.828Z,60.08
2022-11-10T02:51:51.045Z,59.57
2022-11-10T02:54:39.560Z,60.23
2022-11-10T02:57:26.612Z,60.15
2022-11-10T03:00:14.215Z,59.66
2022-11-10T03:03:02.383Z,60.26
2022-11-10T03:05:49.556Z,60.22
2022-11-10T03:08:37.803Z,60.02
2022-11-10T03:11:31.877Z,59.87
2022-11-10T03:14:19.244Z,59.93
2022-11-10T03:17:06.023Z,59.80
2022-11-10T03:19:53.199Z,59.88
2022-11-10T03:22:40.496Z,60.24
2022-11-10T03:25:27.320Z,59.96
2022-11-10T03:28:15.716Z,60.02
2022-11-10T03:31:02.884Z,59.81
2022-11-10T03:33:49.903Z,60.14
2022-11-10T03:36:37.022Z,59.60
2022-11-10T03:39:24.405Z,59.76
2022-11-10T03:42:11.518Z,60.03
2022-11-10T03:44:59.723Z,60.01
2022-11-10T03:47:47.417Z,60.02
2022-11-10T03:50:34.631Z,59.96
2022-11-10T03:53:21.876Z,59.70
2022-11-10T03:56:09.773Z,59.64
2022-11-10T03:58:57.012Z,59.95
2022-11-10T04:01:45.589Z,59.76
2022-11-10T04:04:50.800Z,59.88
2022-11-10T04:07:55.627Z,59.98
2022-11-10T04:10:43.001Z,59.87
2022-11-10T04:13:43.905Z,59.96
2022-11-10T04:16:30.776Z,60.15
2022-11-10T04:19:19.221Z,59.87
2022-11-10T04:22:06.389Z,59.82
2022-11-10T04:24:53.392Z,59.83
2022-11-10T04:27:40.405Z,59.96
2022-11-10T04:30:27.653Z,60.15
2022-11-10T04:33:14.661Z,60.16
2022-11-10T04:36:03.197Z,59.74
2022-11-10T04:38:50.442Z,59.74
2022-11-10T04:41:37.704Z,59.67
2022-11-10T04:44:24.820Z,59.94
2022-11-10T04:47:12.239Z,60.16
2022-11-10T04:49:59.247Z,59.64
2022-11-10T04:52:47.562Z,60.10
2022-11-10T04:55:34.386Z,59.80
2022-11-10T04:58:21.608Z,60.11
2022-11-10T05:01:09.817Z,59.71
2022-11-10T05:03:56.835Z,60.13
2022-11-10T05:06:44.283Z,59.66
2022-11-10T05:09:33.006Z,60.27
2022-11-10T05:12:22.303Z,59.85
2022-11-10T05:15:10.662Z,60.01
2022-11-10T05:17:57.334Z,59.86
2022-11-10T05:20:44.520Z,59.76
2022-11-10T05:23:41.566Z,59.76
2022-11-10T05:26:29.724Z,59.68
2022-11-10T05:29:16.904Z,59.94
2022-11-10T05:32:04.051Z,59.86
2022-11-10T05:34:51.241Z,60.04
2022-11-10T05:37:40.508Z,60.09
2022-11-10T05:40:28.267Z,59.85
2022-11-10T05:43:16.862Z,59.61
2022-11-10T05:46:03.892Z,59.64
2022-11-10T05:48:51.052Z,60.07
2022-11-10T05:51:38.171Z,60.15
2022-11-10T05:54:25.471Z,59.54
2022-11-10T05:57:12.536Z,59.47
2022-11-10T06:00:00.960Z,59.65
2022-11-10T06:02:47.964Z,59.59
2022-11-10T06:05:36.406Z,59.69
2022-11-10T06:08:24.076Z,59.81
2022-11-10T06:11:11.056Z,59.93
2022-11-10T06:13:58.133Z,59.78
2022-11-10T06:16:46.723Z,59.63
2022-11-10T06:19:33.739Z,59.83
2022-11-10T06:22:20.956Z,59.81
2022-11-10T06:25:09.207Z,59.66
2022-11-10T06:27:56.431Z,59.72
2022-11-10T06:30:44.048Z,59.64
2022-11-10T06:33:32.313Z,59.56
2022-11-10T06:36:19.507Z,59.67
2022-11-10T06:39:06.708Z,59.85
2022-11-10T06:41:54.046Z,59.38
2022-11-10T06:44:40.971Z,59.69
2022-11-10T06:47:28.389Z,59.72
2022-11-10T06:50:17.185Z,59.64
2022-11-10T06:53:04.942Z,59.63
2022-11-10T06:55:52.590Z,59.73
2022-11-10T06:58:39.675Z,59.57
2022-11-10T07:01:27.234Z,59.79
2022-11-10T07:04:20.330Z,59.58
2022-11-10T07:07:09.764Z,59.47
2022-11-10T07:09:56.516Z,59.46
2022-11-10T07:12:43.799Z,59.10
2022-11-10T07:15:31.403Z,59.64
2022-11-10T07:18:18.468Z,59.19
2022-11-10T07:21:06.335Z,59.42
2022-11-10T07:23:54.477Z,59.13
2022-11-10T07:26:41.723Z,59.19
2022-11-10T07:29:28.881Z,59.27
2022-11-10T07:32:16.104Z,59.42
2022-11-10T07:35:03.306Z,59.38
2022-11-10T07:37:50.540Z,59.17
2022-11-10T07:40:39.392Z,59.46
2022-11-10T07:43:26.945Z,59.37
2022-11-10T07:46:14.075Z,59.55
2022-11-10T07:49:01.183Z,59.22
2022-11-10T07:51:48.148Z,58.99
2022-11-10T07:54:35.294Z,58.97
2022-11-10T07:57:23.727Z,59.09
2022-11-10T08:00:13.211Z,58.86
2022-11-10T08:03:04.729Z,59.26
2022-11-10T08:05:51.996Z,58.86
2022-11-10T08:08:39.300Z,58.70
2022-11-10T08:11:26.377Z,59.03
2022-11-10T08:14:14.861Z,58.85
2022-11-10T08:17:01.805Z,58.85
2022-11-10T08:19:49.257Z,58.89
2022-11-10T08:22:36.277Z,58.69
2022-11-10T08:25:23.498Z,58.78
2022-11-10T08:28:12.506Z,58.95
2022-11-10T08:31:06.497Z,58.33
2022-11-10T08:33:53.858Z,58.87
2022-11-10T08:36:40.674Z,58.88
2022-11-10T08:39:38.575Z,58.66
2022-11-10T08:42:26.659Z,58.96
2022-11-10T08:45:14.084Z,58.95
2022-11-10T08:48:03.949Z,58.66
2022-11-10T08:50:51.780Z,59.04
2022-11-10T08:53:38.883Z,58.59
2022-11-10T08:56:26.056Z,58.62
2022-11-10T08:59:12.902Z,58.75
2022-11-10T09:02:00.316Z,58.57
2022-11-10T09:04:49.136Z,58.53
2022-11-10T09:07:43.818Z,58.58
2022-11-10T09:10:31.297Z,58.53
2022-11-10T09:13:23.411Z,58.44
2022-11-10T09:16:13.516Z,58.87
2022-11-10T09:19:00.616Z,58.16
2022-11-10T09:21:49.400Z,57.99
2022-11-10T09:24:36.695Z,58.08
2022-11-10T09:27:24.138Z,57.96
2022-11-10T09:30:17.355Z,58.11
2022-11-10T09:33:05.174Z,58.23
2022-11-10T09:35:52.711Z,58.34
2022-11-10T09:38:40.882Z,58.30
2022-11-10T09:41:29.876Z,57.76
2022-11-10T09:44:22.707Z,58.34
2022-11-10T09:47:18.970Z,58.09
2022-11-10T09:50:22.730Z,58.23
2022-11-10T09:53:15.755Z,58.65
2022-11-10T09:56:05.905Z,58.59
2022-11-10T09:58:53.385Z,58.39
2022-11-10T10:01:47.008Z,58.18
2022-11-10T10:04:51.646Z,58.34
2022-11-10T10:07:50.913Z,58.39
2022-11-10T10:10:40.965Z,58.24
2022-11-10T10:13:43.206Z,58.15
2022-11-10T10:16:34.683Z,58.05
2022-11-10T10:19:30.419Z,58.46
2022-11-10T10:22:32.900Z,58.33
2022-11-10T10:25:22.138Z,58.11
2022-11-10T10:28:16.836Z,58.11
2022-11-10T10:31:16.449Z,57.64
2022-11-10T10:34:05.157Z,58.36
2022-11-10T10:36:52.433Z,58.15
2022-11-10T10:39:42.748Z,57.87
2022-11-10T10:42:32.757Z,57.97
2022-11-10T10:45:23.011Z,58.01
2022-11-10T10:48:26.123Z,58.31
2022-11-10T10:51:28.836Z,57.96
2022-11-10T10:54:27.133Z,57.78
2022-11-10T10:57:22.399Z,58.01
2022-11-10T11:00:20.798Z,57.86
2022-11-10T11:03:09.016Z,57.94
2022-11-10T11:06:06.675Z,57.52
2022-11-10T11:08:59.965Z,57.94
2022-11-10T11:12:02.453Z,57.91
2022-11-10T11:14:49.831Z,57.77
2022-11-10T11:17:37.458Z,57.73
2022-11-10T11:20:31.897Z,57.64
2022-11-10T11:23:35.817Z,57.32
2022-11-10T11:26:26.681Z,57.38
2022-11-10T11:29:33.044Z,57.42
2022-11-10T11:32:28.777Z,57.67
2022-11-10T11:35:21.305Z,58.17
2022-11-10T11:38:14.275Z,57.89
2022-11-10T11:41:16.383Z,57.64
2022-11-10T11:44:25.387Z,57.73
2022-11-10T11:47:22.079Z,57.82
2022-11-10T11:50:21.165Z,57.43
2022-11-10T11:53:19.291Z,57.36
2022-11-10T11:56:19.639Z,57.75
2022-11-10T11:59:25.927Z,57.92
2022-11-10T12:02:29.497Z,58.21
2022-11-10T12:05:27.782Z,58.41
2022-11-10T12:08:24.980Z,58.33
2022-11-10T12:11:20.284Z,58.19
2022-11-10T12:14:13.195Z,58.33
2022-11-10T12:17:07.707Z,58.37
2022-11-10T12:20:02.318Z,58.69
2022-11-10T12:22:55.684Z,58.45
2022-11-10T12:25:48.935Z,58.10
2022-11-10T12:28:40.681Z,58.21
2022-11-10T12:31:31.080Z,57.99
2022-11-10T12:34:27.347Z,58.08
2022-11-10T12:37:21.212Z,58.25
2022-11-10T12:40:16.429Z,58.48
2022-11-10T12:43:10.621Z,57.79
2022-11-10T12:46:01.669Z,57.91
2022-11-10T12:48:56.873Z,57.92
2022-11-10T12:51:48.285Z,58.44
2022-11-10T12:54:36.027Z,58.20
2022-11-10T12:57:24.904Z,58.11
2022-11-10T13:00:28.154Z,58.03
2022-11-10T13:03:26.795Z,57.92
2022-11-10T13:06:25.534Z,57.97
2022-11-10T13:09:26.233Z,58.10
2022-11-10T13:12:19.380Z,58.00
2022-11-10T13:15:51.714Z,58.37
2022-11-10T13:18:57.820Z,58.46
2022-11-10T13:22:04.852Z,58.59
2022-11-10T13:24:51.871Z,58.24
2022-11-10T13:27:54.957Z,58.25
2022-11-10T13:30:45.378Z,58.24
2022-11-10T13:33:37.911Z,58.19
2022-11-10T13:36:39.120Z,58.13
2022-11-10T13:39:29.122Z,58.22
2022-11-10T13:42:19.957Z,58.31
2022-11-10T13:45:34.154Z,58.38
2022-11-10T13:48:28.966Z,58.45
2022-11-10T13:51:23.946Z,58.44
2022-11-10T13:54:32.484Z,58.09
2022-11-10T13:57:27.618Z,57.90
2022-11-10T14:00:27.828Z,58.20
2022-11-10T14:03:48.686Z,58.10
2022-11-10T14:06:43.358Z,57.75
2022-11-10T14:09:35.419Z,57.74
2022-11-10T14:12:26.590Z,57.76
2022-11-10T14:15:17.569Z,58.21
2022-11-10T14:18:04.878Z,57.97
2022-11-10T14:20:56.673Z,58.10
2022-11-10T14:23:47.049Z,57.81
2022-11-10T14:26:37.976Z,57.83
2022-11-10T14:29:38.431Z,57.85
2022-11-10T14:32:26.563Z,58.06
2022-11-10T14:35:22.485Z,58.05
2022-11-10T14:38:20.974Z,57.91
2022-11-10T14:41:16.347Z,57.91
2022-11-10T14:44:06.233Z,57.83
2022-11-10T14:46:53.353Z,57.97
2022-11-10T14:49:40.387Z,57.86
2022-11-10T14:52:27.570Z,58.36
2022-11-10T14:55:18.900Z,58.31
2022-11-10T14:58:13.496Z,58.43
2022-11-10T15:01:02.686Z,58.41
2022-11-10T15:03:49.937Z,58.32
2022-11-10T15:06:37.177Z,58.13
2022-11-10T15:09:26.887Z,58.26
2022-11-10T15:12:26.476Z,58.18
2022-11-10T15:15:20.620Z,58.60
2022-11-10T15:18:25.172Z,58.28
2022-11-10T15:21:13.538Z,58.48
2022-11-10T15:24:02.879Z,58.54
2022-11-10T15:26:50.085Z,58.35
2022-11-10T15:29:37.959Z,58.42
2022-11-10T15:32:30.899Z,58.57
2022-11-10T15:35:29.712Z,58.84
2022-11-10T15:38:29.280Z,58.51
2022-11-10T15:41:26.606Z,58.09
2022-11-10T15:44:18.766Z,58.41
2022-11-10T15:47:06.419Z,58.25
2022-11-10T15:49:53.799Z,58.14
2022-11-10T15:52:41.985Z,58.06
2022-11-10T15:55:30.896Z,58.62
2022-11-10T15:58:19.423Z,58.47
2022-11-10T16:01:06.691Z,58.26
2022-11-10T16:03:54.089Z,58.62
2022-11-10T16:06:41.131Z,58.39
2022-11-10T16:09:29.693Z,58.69
2022-11-10T16:12:19.901Z,58.39
2022-11-10T16:15:07.818Z,58.76
2022-11-10T16:17:55.141Z,58.61
2022-11-10T16:20:42.465Z,58.72
2022-11-10T16:23:29.585Z,58.54
2022-11-10T16:26:19.794Z,58.56
2022-11-10T16:29:12.112Z,58.48
2022-11-10T16:31:59.298Z,58.71
2022-11-10T16:34:46.486Z,58.93
2022-11-10T16:37:35.057Z,58.42
2022-11-10T16:40:24.643Z,58.75
2022-11-10T16:43:16.267Z,58.62
2022-11-10T16:46:05.773Z,58.83
2022-11-10T16:48:54.956Z,58.89
2022-11-10T16:51:48.343Z,58.62
2022-11-10T16:54:35.995Z,58.81
2022-11-10T16:57:23.090Z,58.94
2022-11-10T17:00:13.025Z,58.95
2022-11-10T17:03:02.580Z,58.81
2022-11-10T17:05:49.830Z,58.69
2022-11-10T17:08:36.986Z,59.18
2022-11-10T17:11:24.188Z,59.08
2022-11-10T17:14:14.191Z,58.91
2022-11-10T17:17:03.502Z,58.74
2022-11-10T17:19:51.896Z,58.84
2022-11-10T17:22:38.966Z,58.93
2022-11-10T17:25:27.925Z,58.93
2022-11-10T17:28:18.064Z,59.07
2022-11-10T17:31:05.902Z,58.93
2022-11-10T17:33:54.765Z,58.76
2022-11-10T17:36:41.931Z,58.88
2022-11-10T17:39:29.226Z,59.09
2022-11-10T17:42:16.055Z,58.74
2022-11-10T17:45:03.094Z,58.97
2022-11-10T17:47:51.007Z,58.72
2022-11-10T17:50:42.272Z,59.08
2022-11-10T17:53:29.417Z,59.07
2022-11-10T17:56:16.273Z,58.98
2022-11-10T17:59:03.541Z,59.04
2022-11-10T18:01:51.049Z,59.14
2022-11-10T18:04:38.206Z,58.88
2022-11-10T18:07:26.634Z,58.53
2022-11-10T18:10:15.289Z,58.92
2022-11-10T18:13:02.346Z,58.74
2022-11-10T18:15:50.491Z,58.86
2022-11-10T18:18:38.244Z,58.92
2022-11-10T18:21:25.480Z,58.79
2022-11-10T18:24:13.759Z,58.52
2022-11-10T18:27:00.913Z,58.85
2022-11-10T18:29:48.381Z,59.22
2022-11-10T18:32:35.507Z,58.60
2022-11-10T18:35:36.843Z,58.77
2022-11-10T18:38:43.366Z,58.42
2022-11-10T18:41:49.862Z,58.63
2022-11-10T18:44:37.769Z,58.50
2022-11-10T18:47:25.061Z,59.03
2022-11-10T18:50:12.106Z,58.80
2022-11-10T18:52:58.867Z,58.81
2022-11-10T18:55:54.591Z,58.63
2022-11-10T18:58:43.092Z,58.62
2022-11-10T19:01:30.217Z,58.58
2022-11-10T19:04:17.408Z,58.47
2022-11-10T19:07:04.594Z,58.70
2022-11-10T19:09:51.857Z,58.61
2022-11-10T19:12:39.338Z,58.42
2022-11-10T19:15:27.937Z,58.67
2022-11-10T19:18:15.133Z,58.82
2022-11-10T19:21:05.554Z,58.67
2022-11-10T19:23:55.572Z,58.43
2022-11-10T19:26:42.736Z,58.71
2022-11-10T19:29:29.790Z,58.61
2022-11-10T19:32:23.602Z,58.31
2022-11-10T19:35:13.314Z,58.74
2022-11-10T19:38:00.140Z,58.48
2022-11-10T19:40:47.360Z,58.41
2022-11-10T19:43:34.926Z,58.43
2022-11-10T19:46:23.981Z,58.50
2022-11-10T19:49:12.320Z,58.46
2022-11-10T19:51:59.855Z,58.64
2022-11-10T19:54:47.103Z,58.33
2022-11-10T19:57:34.067Z,58.35
2022-11-10T20:00:21.332Z,58.42
2022-11-10T20:03:11.478Z,58.35
2022-11-10T20:06:00.766Z,58.42
2022-11-10T20:08:48.266Z,58.28
2022-11-10T20:11:35.723Z,58.17
2022-11-10T20:14:23.065Z,57.90
2022-11-10T20:17:09.986Z,58.20
2022-11-10T20:19:57.171Z,58.18
2022-11-10T20:22:45.760Z,58.09
2022-11-10T20:25:33.284Z,58.37
2022-11-10T20:28:20.080Z,58.22
2022-11-10T20:31:09.580Z,58.43
2022-11-10T20:33:56.990Z,57.88
2022-11-10T20:36:44.212Z,57.88
2022-11-10T20:39:32.732Z,58.12
2022-11-10T20:42:19.764Z,58.13
2022-11-10T20:45:07.891Z,58.34
2022-11-10T20:47:54.714Z,58.50
2022-11-10T20:50:43.972Z,58.03
2022-11-10T20:53:31.757Z,58.02
2022-11-10T20:56:24.074Z,58.36
2022-11-10T20:59:14.413Z,57.89
2022-11-10T21:02:01.513Z,57.79
2022-11-10T21:04:48.607Z,57.97
2022-11-10T21:07:35.597Z,58.30
2022-11-10T21:10:22.809Z,58.18
2022-11-10T21:13:11.223Z,58.42
2022-11-10T21:15:59.579Z,58.35
2022-11-10T21:18:46.952Z,58.01
2022-11-10T21:21:35.061Z,57.93
2022-11-10T21:24:22.292Z,57.95
2022-11-10T21:27:10.988Z,58.48
2022-11-10T21:29:59.308Z,58.34
2022-11-10T21:32:46.554Z,58.24
2022-11-10T21:35:38.183Z,58.41
2022-11-10T21:38:25.211Z,57.88
2022-11-10T21:41:12.616Z,58.32
2022-11-10T21:43:59.840Z,57.97
2022-11-10T21:46:48.299Z,57.99
2022-11-10T21:49:35.511Z,57.92
2022-11-10T21:52:22.694Z,57.91
2022-11-10T21:55:10.442Z,58.09
2022-11-10T21:57:58.868Z,58.07
2022-11-10T22:00:45.807Z,57.84
2022-11-10T22:03:35.416Z,58.28
2022-11-10T22:06:22.550Z,58.23
2022-11-10T22:09:09.941Z,58.30
2022-11-10T22:12:14.476Z,58.00
2022-11-10T22:15:19.588Z,57.91
2022-11-10T22:18:30.556Z,58.20
2022-11-10T22:21:18.858Z,58.11
2022-11-10T22:24:24.104Z,57.73
2022-11-10T22:27:11.039Z,57.92
2022-11-10T22:29:58.218Z,57.83
2022-11-10T22:32:45.529Z,57.84
2022-11-10T22:35:45.098Z,57.95
2022-11-10T22:38:35.309Z,57.67
2022-11-10T22:41:40.224Z,58.23
2022-11-10T22:44:27.704Z,57.82
2022-11-10T22:47:15.432Z,57.61
2022-11-10T22:50:02.796Z,57.73
2022-11-10T22:52:50.111Z,57.66
2022-11-10T22:55:38.966Z,57.53
2022-11-10T22:58:26.322Z,57.86
2022-11-10T23:01:13.949Z,57.71
2022-11-10T23:04:01.916Z,57.27
2022-11-10T23:06:51.367Z,57.55
2022-11-10T23:09:39.646Z,57.33
2022-11-10T23:12:28.260Z,57.51
2022-11-10T23:15:15.419Z,57.51
2022-11-10T23:18:06.615Z,57.52
2022-11-10T23:20:58.356Z,57.29
2022-11-10T23:23:47.387Z,57.63
2022-11-10T23:26:34.901Z,57.58
2022-11-10T23:29:23.319Z,57.18
2022-11-10T23:32:10.437Z,57.58
2022-11-10T23:34:57.516Z,57.52
2022-11-10T23:37:45.117Z,57.23
2022-11-10T23:40:32.303Z,57.22
2022-11-10T23:43:19.524Z,57.28
2022-11-10T23:46:08.536Z,57.20
2022-11-10T23:48:55.750Z,57.47
2022-11-10T23:51:43.013Z,57.33
2022-11-10T23:54:30.063Z,57.20
2022-11-10T23:57:17.325Z,57.24
