createdAt,value
2019-03-27T00:00:53.570Z,66.20
2019-03-27T00:03:22.233Z,66.90
2019-03-27T00:05:50.902Z,67.00
2019-03-27T00:08:19.467Z,67.10
2019-03-27T00:10:48.531Z,67.10
2019-03-27T00:13:17.091Z,67.10
2019-03-27T00:15:45.695Z,67.30
2019-03-27T00:18:14.276Z,68.20
2019-03-27T00:20:42.834Z,68.60
2019-03-27T00:23:11.446Z,68.40
2019-03-27T00:25:40.157Z,68.90
2019-03-27T00:28:08.743Z,69.00
2019-03-27T00:30:37.404Z,69.00
2019-03-27T00:33:06.087Z,69.80
2019-03-27T00:35:34.727Z,70.10
2019-03-27T00:38:03.365Z,70.80
2019-03-27T00:40:32.070Z,70.80
2019-03-27T00:43:00.698Z,70.70
2019-03-27T00:45:29.299Z,71.00
2019-03-27T00:47:58.079Z,71.00
2019-03-27T00:50:26.775Z,71.80
2019-03-27T00:52:55.454Z,71.90
2019-03-27T00:55:24.083Z,72.60
2019-03-27T00:57:52.745Z,72.70
2019-03-27T01:00:30.238Z,72.80
2019-03-27T01:02:58.801Z,73.10
2019-03-27T01:05:27.535Z,73.50
2019-03-27T01:07:56.367Z,73.90
2019-03-27T01:10:25.038Z,74.20
2019-03-27T01:12:53.603Z,74.10
2019-03-27T01:15:22.202Z,73.80
2019-03-27T01:17:50.771Z,74.10
2019-03-27T01:20:19.330Z,74.60
2019-03-27T01:22:48.074Z,74.30
2019-03-27T01:25:16.714Z,73.70
2019-03-27T01:27:45.362Z,74.20
2019-03-27T01:30:14.614Z,74.50
2019-03-27T01:32:43.285Z,74.40
2019-03-27T01:35:12.019Z,74.80
2019-03-27T01:37:40.603Z,75.00
2019-03-27T01:40:09.902Z,75.30
2019-03-27T01:42:38.626Z,75.00
2019-03-27T01:45:09.182Z,74.60
2019-03-27T01:47:37.858Z,74.40
2019-03-27T01:50:08.215Z,74.80
2019-03-27T01:52:37.155Z,75.00
2019-03-27T01:55:06.943Z,74.90
2019-03-27T01:57:35.647Z,76.70
2019-03-27T02:00:08.922Z,76.60
2019-03-27T02:02:37.794Z,76.10
2019-03-27T02:05:07.505Z,75.80
2019-03-27T02:07:36.107Z,74.30
2019-03-27T02:10:06.413Z,74.10
2019-03-27T02:12:35.011Z,74.10
2019-03-27T02:15:05.291Z,74.10
2019-03-27T02:17:34.110Z,74.40
2019-03-27T02:20:02.762Z,74.50
2019-03-27T02:22:31.405Z,74.70
2019-03-27T02:24:59.989Z,74.70
2019-03-27T02:27:28.707Z,74.70
2019-03-27T02:29:57.226Z,74.60
2019-03-27T02:32:25.835Z,74.60
2019-03-27T02:34:54.396Z,74.40
2019-03-27T02:37:22.983Z,74.30
2019-03-27T02:39:51.565Z,74.30
2019-03-27T02:42:20.152Z,74.30
2019-03-27T02:44:48.830Z,75.00
2019-03-27T02:47:17.435Z,74.20
2019-03-27T02:49:46.075Z,74.20
2019-03-27T02:52:15.151Z,74.40
2019-03-27T02:54:43.815Z,74.30
2019-03-27T02:57:12.701Z,74.20
2019-03-27T02:59:41.523Z,74.20
2019-03-27T03:02:10.207Z,74.20
2019-03-27T03:04:39.323Z,73.90
2019-03-27T03:07:08.010Z,74.00
2019-03-27T03:09:36.784Z,74.30
2019-03-27T03:12:05.546Z,74.10
2019-03-27T03:14:34.115Z,74.00
2019-03-27T03:17:02.805Z,74.40
2019-03-27T03:19:31.707Z,75.70
2019-03-27T03:22:00.552Z,75.90
2019-03-27T03:24:29.123Z,76.20
2019-03-27T03:26:57.769Z,76.50
2019-03-27T03:29:29.274Z,76.40
2019-03-27T03:31:57.853Z,76.20
2019-03-27T03:34:26.740Z,76.20
2019-03-27T03:36:55.401Z,76.10
2019-03-27T03:39:24.187Z,76.40
2019-03-27T03:41:52.699Z,76.70
2019-03-27T03:44:21.361Z,76.80
2019-03-27T03:46:59.467Z,77.10
2019-03-27T03:49:20.290Z,77.10
2019-03-27T03:51:49.327Z,77.10
2019-03-27T03:54:18.934Z,77.60
2019-03-27T03:56:50.666Z,77.20
2019-03-27T03:59:22.418Z,77.20
2019-03-27T04:01:54.211Z,77.00
2019-03-27T04:04:23.580Z,77.30
2019-03-27T04:07:04.522Z,77.30
2019-03-27T04:09:33.177Z,77.00
2019-03-27T04:12:01.823Z,75.80
2019-03-27T04:14:30.550Z,75.80
2019-03-27T04:17:15.801Z,77.30
2019-03-27T04:19:29.503Z,77.90
2019-03-27T04:21:58.038Z,78.00
2019-03-27T04:24:26.722Z,78.40
2019-03-27T04:26:55.393Z,78.40
2019-03-27T04:29:23.987Z,78.60
2019-03-27T04:31:52.595Z,77.60
2019-03-27T04:34:21.222Z,78.00
2019-03-27T04:36:50.054Z,79.10
2019-03-27T04:39:18.663Z,79.70
2019-03-27T04:41:47.292Z,79.80
2019-03-27T04:44:16.033Z,79.50
2019-03-27T04:46:44.709Z,79.00
2019-03-27T04:49:13.532Z,79.40
2019-03-27T04:51:42.296Z,79.50
2019-03-27T04:54:10.986Z,79.30
2019-03-27T04:56:39.591Z,79.30
2019-03-27T04:59:08.268Z,79.70
2019-03-27T05:01:36.869Z,79.50
2019-03-27T05:04:06.703Z,79.60
2019-03-27T05:06:35.260Z,79.50
2019-03-27T05:09:05.014Z,79.60
2019-03-27T05:11:33.942Z,78.50
2019-03-27T05:14:02.598Z,78.20
2019-03-27T05:16:31.294Z,78.00
2019-03-27T05:18:59.882Z,79.40
2019-03-27T05:21:28.432Z,79.70
2019-03-27T05:23:57.028Z,79.80
2019-03-27T05:26:25.631Z,79.70
2019-03-27T05:28:54.214Z,80.00
2019-03-27T05:31:23.019Z,80.00
2019-03-27T05:33:51.696Z,80.50
2019-03-27T05:36:20.241Z,79.80
2019-03-27T05:38:48.827Z,79.20
2019-03-27T05:41:17.403Z,79.10
2019-03-27T05:43:45.966Z,79.40
2019-03-27T05:46:14.704Z,79.30
2019-03-27T05:48:43.266Z,79.40
2019-03-27T05:51:12.025Z,78.20
2019-03-27T05:53:40.566Z,79.20
2019-03-27T05:56:09.239Z,79.70
2019-03-27T05:58:57.274Z,79.50
2019-03-27T06:01:26.018Z,78.70
2019-03-27T06:03:54.635Z,77.30
2019-03-27T06:06:23.264Z,78.20
2019-03-27T06:08:52.018Z,78.50
2019-03-27T06:11:20.663Z,77.00
2019-03-27T06:13:49.331Z,77.80
2019-03-27T06:16:18.341Z,78.20
2019-03-27T06:18:46.901Z,78.20
2019-03-27T06:21:15.485Z,78.20
2019-03-27T06:23:44.104Z,78.10
2019-03-27T06:26:12.626Z,77.70
2019-03-27T06:29:00.619Z,78.10
2019-03-27T06:31:29.154Z,77.60
2019-03-27T06:33:57.757Z,77.30
2019-03-27T06:36:26.395Z,76.10
2019-03-27T06:38:55.159Z,76.20
2019-03-27T06:41:23.853Z,76.40
2019-03-27T06:43:52.456Z,76.30
2019-03-27T06:46:21.015Z,76.20
2019-03-27T06:48:50.156Z,76.20
2019-03-27T06:51:18.900Z,75.80
2019-03-27T06:53:47.454Z,75.80
2019-03-27T06:56:16.096Z,75.90
2019-03-27T06:58:54.628Z,76.20
2019-03-27T07:01:15.026Z,75.90
2019-03-27T07:03:43.617Z,76.00
2019-03-27T07:06:12.186Z,76.50
2019-03-27T07:08:40.800Z,76.80
2019-03-27T07:11:09.791Z,77.00
2019-03-27T07:13:38.466Z,77.20
2019-03-27T07:16:07.027Z,76.70
2019-03-27T07:18:40.381Z,77.10
2019-03-27T07:21:06.074Z,77.10
2019-03-27T07:23:34.967Z,77.10
2019-03-27T07:26:03.667Z,77.00
2019-03-27T07:28:32.501Z,77.10
2019-03-27T07:31:01.093Z,76.60
2019-03-27T07:33:29.734Z,76.50
2019-03-27T07:35:58.474Z,76.30
2019-03-27T07:38:27.049Z,76.00
2019-03-27T07:40:55.654Z,75.30
2019-03-27T07:43:27.534Z,75.70
2019-03-27T07:45:56.186Z,75.50
2019-03-27T07:48:24.740Z,75.40
2019-03-27T07:50:53.455Z,75.20
2019-03-27T07:53:22.642Z,75.30
2019-03-27T07:55:51.567Z,75.60
2019-03-27T07:58:20.228Z,75.20
2019-03-27T08:00:48.854Z,74.50
2019-03-27T08:03:17.659Z,74.20
2019-03-27T08:05:46.218Z,74.50
2019-03-27T08:08:14.799Z,74.70
2019-03-27T08:10:43.412Z,74.60
2019-03-27T08:13:12.378Z,74.70
2019-03-27T08:15:41.108Z,75.00
2019-03-27T08:18:10.025Z,75.20
2019-03-27T08:20:39.286Z,75.00
2019-03-27T08:23:07.884Z,75.00
2019-03-27T08:25:36.490Z,74.90
2019-03-27T08:28:05.246Z,75.20
2019-03-27T08:30:33.956Z,75.00
2019-03-27T08:33:02.700Z,75.00
2019-03-27T08:35:31.379Z,74.90
2019-03-27T08:38:00.300Z,74.80
2019-03-27T08:40:28.962Z,74.90
2019-03-27T08:42:57.713Z,75.80
2019-03-27T08:45:26.565Z,75.20
2019-03-27T08:47:55.574Z,75.20
2019-03-27T08:50:24.218Z,75.20
2019-03-27T08:52:52.909Z,75.60
2019-03-27T08:55:21.550Z,75.70
2019-03-27T08:57:50.320Z,75.70
2019-03-27T09:00:21.979Z,75.80
2019-03-27T09:02:50.587Z,75.80
2019-03-27T09:05:19.553Z,75.40
2019-03-27T09:07:48.105Z,75.40
2019-03-27T09:10:17.154Z,75.60
2019-03-27T09:12:45.840Z,75.60
2019-03-27T09:15:16.269Z,75.50
2019-03-27T09:17:45.031Z,75.50
2019-03-27T09:20:14.232Z,75.50
2019-03-27T09:22:44.268Z,75.40
2019-03-27T09:25:14.246Z,75.20
2019-03-27T09:27:42.959Z,75.10
2019-03-27T09:30:13.343Z,75.10
2019-03-27T09:32:41.971Z,74.80
2019-03-27T09:35:10.921Z,73.80
2019-03-27T09:37:39.552Z,72.70
2019-03-27T09:40:08.949Z,71.70
2019-03-27T09:42:38.830Z,71.30
2019-03-27T09:45:10.036Z,71.10
2019-03-27T09:47:38.869Z,71.30
2019-03-27T09:50:08.002Z,71.30
2019-03-27T09:52:36.611Z,71.80
2019-03-27T09:55:06.672Z,69.90
2019-03-27T09:57:55.119Z,68.60
2019-03-27T10:00:41.966Z,67.30
2019-03-27T10:03:10.548Z,68.10
2019-03-27T10:05:39.476Z,67.90
2019-03-27T10:08:08.095Z,66.90
2019-03-27T10:10:36.711Z,67.20
2019-03-27T10:13:05.775Z,66.50
2019-03-27T10:15:34.458Z,65.60
2019-03-27T10:18:03.149Z,65.50
2019-03-27T10:20:32.003Z,65.50
2019-03-27T10:23:00.600Z,66.10
2019-03-27T10:25:29.581Z,66.10
2019-03-27T10:28:00.110Z,65.80
2019-03-27T10:30:28.900Z,65.80
2019-03-27T10:32:57.473Z,65.10
2019-03-27T10:35:26.272Z,65.00
2019-03-27T10:37:55.114Z,64.70
2019-03-27T10:40:23.795Z,64.50
2019-03-27T10:42:52.434Z,64.30
2019-03-27T10:45:21.160Z,64.20
2019-03-27T10:47:49.806Z,64.30
2019-03-27T10:50:20.527Z,64.30
2019-03-27T10:52:49.162Z,64.30
2019-03-27T10:55:17.737Z,64.90
2019-03-27T10:57:46.368Z,64.70
2019-03-27T11:00:15.771Z,64.50
2019-03-27T11:02:45.996Z,64.10
2019-03-27T11:05:16.187Z,63.90
2019-03-27T11:07:44.753Z,64.00
2019-03-27T11:10:14.064Z,63.00
2019-03-27T11:12:42.790Z,62.70
2019-03-27T11:15:11.681Z,62.40
2019-03-27T11:17:42.219Z,62.70
2019-03-27T11:20:11.345Z,62.30
2019-03-27T11:22:41.702Z,62.40
2019-03-27T11:25:11.283Z,62.20
2019-03-27T11:27:39.919Z,61.50
2019-03-27T11:30:11.867Z,60.70
2019-03-27T11:32:59.928Z,60.70
2019-03-27T11:35:28.799Z,59.80
2019-03-27T11:37:57.530Z,59.60
2019-03-27T11:40:27.116Z,58.90
2019-03-27T11:42:55.878Z,59.40
2019-03-27T11:45:24.814Z,58.90
2019-03-27T11:47:53.443Z,58.30
2019-03-27T11:50:22.190Z,58.40
2019-03-27T11:53:10.861Z,58.50
2019-03-27T11:55:39.649Z,57.70
2019-03-27T11:58:08.362Z,58.30
2019-03-27T12:00:37.097Z,57.90
2019-03-27T12:03:05.948Z,58.00
2019-03-27T12:05:36.644Z,57.60
2019-03-27T12:08:05.465Z,57.30
2019-03-27T12:10:34.070Z,56.00
2019-03-27T12:13:03.022Z,57.10
2019-03-27T12:15:43.429Z,57.40
2019-03-27T12:18:13.357Z,57.50
2019-03-27T12:20:43.377Z,57.50
2019-03-27T12:23:12.733Z,57.00
2019-03-27T12:25:41.394Z,57.10
2019-03-27T12:28:10.051Z,57.40
2019-03-27T12:30:38.773Z,57.00
2019-03-27T12:33:07.403Z,56.40
2019-03-27T12:35:36.006Z,56.60
2019-03-27T12:38:04.942Z,56.60
2019-03-27T12:40:34.835Z,55.60
2019-03-27T12:43:03.777Z,55.50
2019-03-27T12:45:32.869Z,55.40
2019-03-27T12:48:04.947Z,55.00
2019-03-27T12:50:35.075Z,55.60
2019-03-27T12:53:05.617Z,55.80
2019-03-27T12:55:34.272Z,55.80
2019-03-27T12:58:03.843Z,55.90
2019-03-27T13:00:32.721Z,56.00
2019-03-27T13:03:02.866Z,56.10
2019-03-27T13:05:31.651Z,56.40
2019-03-27T13:08:00.235Z,56.30
2019-03-27T13:10:28.960Z,56.60
2019-03-27T13:12:57.658Z,56.20
2019-03-27T13:15:46.935Z,55.70
2019-03-27T13:18:16.590Z,55.60
2019-03-27T13:20:45.349Z,56.40
2019-03-27T13:23:14.093Z,56.30
2019-03-27T13:25:42.763Z,56.20
2019-03-27T13:28:11.523Z,56.60
2019-03-27T13:30:40.268Z,56.50
2019-03-27T13:33:10.368Z,56.60
2019-03-27T13:35:39.162Z,56.70
2019-03-27T13:38:07.759Z,57.00
2019-03-27T13:40:36.372Z,56.80
2019-03-27T13:43:05.907Z,56.60
2019-03-27T13:45:34.691Z,56.60
2019-03-27T13:48:03.526Z,56.50
2019-03-27T13:50:32.174Z,56.20
2019-03-27T13:53:01.713Z,56.40
2019-03-27T13:55:30.382Z,56.00
2019-03-27T13:57:59.092Z,55.90
2019-03-27T14:00:27.816Z,55.80
2019-03-27T14:02:56.547Z,55.80
2019-03-27T14:05:26.770Z,55.30
2019-03-27T14:07:55.990Z,55.30
2019-03-27T14:10:25.118Z,55.70
2019-03-27T14:12:53.829Z,55.00
2019-03-27T14:15:22.874Z,54.60
2019-03-27T14:17:51.513Z,54.50
2019-03-27T14:20:20.583Z,54.60
2019-03-27T14:22:49.600Z,54.60
2019-03-27T14:25:21.803Z,54.10
2019-03-27T14:27:48.960Z,53.90
2019-03-27T14:30:29.407Z,53.30
2019-03-27T14:32:59.066Z,53.90
2019-03-27T14:35:27.732Z,53.60
2019-03-27T14:37:56.300Z,53.90
2019-03-27T14:40:24.987Z,54.10
2019-03-27T14:42:54.117Z,54.30
2019-03-27T14:45:22.840Z,54.30
2019-03-27T14:47:51.424Z,54.60
2019-03-27T14:50:20.161Z,54.20
2019-03-27T14:52:48.833Z,54.20
2019-03-27T14:55:17.587Z,54.20
2019-03-27T14:57:46.201Z,54.30
2019-03-27T15:00:15.386Z,54.40
2019-03-27T15:02:44.195Z,54.40
2019-03-27T15:05:13.874Z,54.10
2019-03-27T15:07:42.614Z,54.20
2019-03-27T15:10:11.685Z,54.10
2019-03-27T15:12:59.747Z,53.70
2019-03-27T15:15:28.455Z,53.80
2019-03-27T15:17:57.308Z,54.10
2019-03-27T15:20:26.342Z,53.90
2019-03-27T15:22:54.992Z,53.70
2019-03-27T15:25:24.767Z,53.70
2019-03-27T15:27:57.638Z,53.60
2019-03-27T15:30:26.288Z,53.80
2019-03-27T15:32:56.845Z,54.20
2019-03-27T15:35:26.542Z,54.10
2019-03-27T15:37:57.082Z,53.80
2019-03-27T15:40:42.795Z,53.80
2019-03-27T15:43:14.690Z,53.80
2019-03-27T15:45:43.438Z,54.00
2019-03-27T15:48:12.236Z,54.00
2019-03-27T15:50:53.825Z,53.80
2019-03-27T15:53:11.246Z,53.10
2019-03-27T15:55:40.730Z,52.90
2019-03-27T15:58:09.645Z,53.10
2019-03-27T16:00:38.479Z,53.40
2019-03-27T16:03:26.578Z,53.50
2019-03-27T16:05:55.186Z,53.50
2019-03-27T16:08:43.183Z,53.50
2019-03-27T16:11:11.905Z,53.70
2019-03-27T16:13:40.463Z,53.90
2019-03-27T16:16:09.218Z,53.90
2019-03-27T16:18:37.818Z,53.80
2019-03-27T16:21:07.060Z,54.00
2019-03-27T16:23:35.760Z,53.80
2019-03-27T16:26:04.500Z,53.90
2019-03-27T16:28:33.067Z,54.10
2019-03-27T16:31:01.702Z,54.10
2019-03-27T16:33:30.348Z,53.90
2019-03-27T16:35:58.973Z,53.90
2019-03-27T16:38:27.682Z,53.90
2019-03-27T16:40:56.373Z,53.80
2019-03-27T16:43:26.692Z,54.10
2019-03-27T16:45:55.379Z,53.90
2019-03-27T16:48:24.073Z,53.90
2019-03-27T16:50:52.712Z,54.10
2019-03-27T16:53:21.429Z,54.10
2019-03-27T16:56:02.600Z,54.10
2019-03-27T16:58:31.285Z,53.50
2019-03-27T17:00:59.842Z,53.60
2019-03-27T17:03:28.584Z,53.70
2019-03-27T17:05:57.207Z,53.70
2019-03-27T17:08:25.798Z,54.10
2019-03-27T17:10:54.428Z,54.00
2019-03-27T17:13:23.043Z,54.10
2019-03-27T17:15:51.678Z,54.30
2019-03-27T17:18:20.234Z,54.50
2019-03-27T17:20:48.927Z,54.40
2019-03-27T17:23:18.908Z,54.70
2019-03-27T17:25:48.357Z,55.00
2019-03-27T17:28:17.156Z,55.00
2019-03-27T17:30:46.531Z,55.80
2019-03-27T17:33:15.218Z,55.30
2019-03-27T17:35:43.838Z,55.40
2019-03-27T17:38:33.003Z,55.50
2019-03-27T17:41:01.610Z,55.30
2019-03-27T17:43:30.221Z,55.60
2019-03-27T17:45:58.792Z,55.70
2019-03-27T17:48:27.419Z,55.80
2019-03-27T17:50:56.288Z,55.80
2019-03-27T17:53:31.599Z,55.80
2019-03-27T17:55:55.278Z,56.10
2019-03-27T17:58:23.943Z,56.40
2019-03-27T18:00:53.106Z,56.90
2019-03-27T18:03:21.830Z,57.00
2019-03-27T18:05:50.486Z,57.50
2019-03-27T18:08:19.233Z,58.00
2019-03-27T18:10:47.855Z,58.40
2019-03-27T18:13:16.667Z,58.50
2019-03-27T18:15:45.531Z,58.70
2019-03-27T18:18:14.156Z,59.20
2019-03-27T18:21:02.154Z,59.30
2019-03-27T18:23:40.003Z,59.50
2019-03-27T18:26:01.002Z,59.90
2019-03-27T18:28:29.862Z,60.00
2019-03-27T18:30:58.852Z,60.00
2019-03-27T18:33:27.525Z,60.30
2019-03-27T18:35:56.168Z,60.60
2019-03-27T18:38:24.765Z,60.70
2019-03-27T18:40:53.346Z,60.60
2019-03-27T18:43:22.220Z,60.20
2019-03-27T18:45:50.904Z,60.30
2019-03-27T18:48:19.463Z,60.70
2019-03-27T18:50:48.143Z,61.00
2019-03-27T18:53:16.758Z,61.00
2019-03-27T18:55:45.347Z,60.70
2019-03-27T18:58:14.001Z,60.60
2019-03-27T19:00:42.673Z,60.50
2019-03-27T19:03:12.648Z,60.40
2019-03-27T19:05:41.394Z,60.60
2019-03-27T19:08:12.042Z,60.80
2019-03-27T19:10:40.643Z,61.10
2019-03-27T19:13:09.326Z,61.50
2019-03-27T19:15:37.962Z,62.00
2019-03-27T19:18:06.638Z,62.10
2019-03-27T19:20:35.256Z,62.20
2019-03-27T19:23:04.095Z,62.40
2019-03-27T19:25:32.709Z,62.50
2019-03-27T19:28:01.326Z,62.80
2019-03-27T19:30:30.176Z,62.90
2019-03-27T19:32:58.991Z,63.10
2019-03-27T19:35:27.574Z,62.80
2019-03-27T19:37:56.341Z,62.90
2019-03-27T19:40:24.962Z,63.20
2019-03-27T19:42:53.547Z,63.50
2019-03-27T19:45:22.164Z,63.70
2019-03-27T19:47:50.977Z,63.80
2019-03-27T19:50:19.530Z,63.80
2019-03-27T19:52:48.140Z,64.40
2019-03-27T19:55:16.755Z,64.40
2019-03-27T19:57:45.359Z,64.90
2019-03-27T20:00:15.151Z,65.30
2019-03-27T20:02:43.782Z,65.30
2019-03-27T20:05:12.904Z,65.40
2019-03-27T20:07:41.463Z,65.70
2019-03-27T20:10:10.589Z,66.00
2019-03-27T20:12:39.374Z,66.30
2019-03-27T20:15:12.217Z,66.50
2019-03-27T20:17:39.250Z,66.80
2019-03-27T20:20:09.313Z,66.90
2019-03-27T20:22:37.956Z,67.00
2019-03-27T20:25:08.059Z,67.40
2019-03-27T20:27:36.645Z,67.40
2019-03-27T20:30:17.564Z,67.40
2019-03-27T20:32:46.254Z,67.50
2019-03-27T20:35:14.991Z,68.00
2019-03-27T20:37:43.792Z,68.10
2019-03-27T20:40:15.588Z,68.30
2019-03-27T20:42:44.222Z,68.30
2019-03-27T20:45:13.332Z,68.50
2019-03-27T20:47:41.890Z,68.80
2019-03-27T20:50:11.104Z,68.80
2019-03-27T20:52:39.701Z,68.60
2019-03-27T20:55:09.647Z,68.50
2019-03-27T20:57:38.239Z,68.20
2019-03-27T21:00:08.285Z,68.30
2019-03-27T21:02:36.966Z,68.70
2019-03-27T21:05:07.170Z,68.90
2019-03-27T21:07:35.881Z,68.70
2019-03-27T21:10:06.716Z,68.70
2019-03-27T21:12:35.857Z,68.60
2019-03-27T21:15:07.589Z,68.60
2019-03-27T21:17:36.267Z,68.30
2019-03-27T21:20:07.277Z,68.80
2019-03-27T21:22:36.087Z,69.20
2019-03-27T21:25:13.834Z,70.40
2019-03-27T21:27:42.507Z,70.40
2019-03-27T21:30:12.146Z,70.30
2019-03-27T21:32:41.121Z,70.70
2019-03-27T21:35:09.848Z,70.70
2019-03-27T21:37:38.397Z,70.80
2019-03-27T21:40:08.771Z,70.90
2019-03-27T21:42:37.322Z,71.30
2019-03-27T21:45:09.839Z,71.40
2019-03-27T21:47:38.961Z,71.90
2019-03-27T21:50:08.438Z,71.50
2019-03-27T21:52:37.175Z,71.40
2019-03-27T21:55:07.022Z,71.50
2019-03-27T21:57:35.713Z,71.50
2019-03-27T22:00:06.519Z,71.60
2019-03-27T22:02:35.278Z,71.60
2019-03-27T22:05:04.881Z,71.50
2019-03-27T22:07:33.697Z,71.60
2019-03-27T22:10:02.284Z,71.70
2019-03-27T22:12:30.854Z,71.80
2019-03-27T22:14:59.529Z,71.70
2019-03-27T22:17:28.172Z,72.10
2019-03-27T22:19:56.796Z,72.00
2019-03-27T22:22:25.378Z,72.00
2019-03-27T22:24:53.984Z,71.90
2019-03-27T22:27:22.566Z,71.80
2019-03-27T22:29:51.180Z,72.00
2019-03-27T22:32:19.740Z,72.20
2019-03-27T22:34:49.041Z,72.10
2019-03-27T22:37:17.654Z,71.90
2019-03-27T22:39:46.326Z,71.90
2019-03-27T22:42:15.021Z,71.90
2019-03-27T22:44:43.710Z,72.40
2019-03-27T22:47:12.330Z,72.10
2019-03-27T22:49:40.936Z,72.40
2019-03-27T22:52:09.653Z,72.40
2019-03-27T22:54:38.326Z,72.70
2019-03-27T22:57:07.087Z,73.00
2019-03-27T22:59:35.628Z,73.10
2019-03-27T23:02:04.751Z,73.10
2019-03-27T23:04:33.303Z,73.10
2019-03-27T23:07:02.094Z,72.90
2019-03-27T23:09:30.731Z,72.60
2019-03-27T23:12:00.703Z,73.10
2019-03-27T23:14:29.380Z,73.40
2019-03-27T23:16:58.052Z,73.20
2019-03-27T23:19:26.685Z,73.50
2019-03-27T23:21:55.316Z,73.50
2019-03-27T23:24:23.878Z,73.50
2019-03-27T23:26:52.670Z,73.20
2019-03-27T23:29:21.171Z,73.00
2019-03-27T23:31:49.726Z,72.70
2019-03-27T23:34:18.322Z,72.70
2019-03-27T23:36:46.874Z,72.50
2019-03-27T23:39:17.026Z,73.20
2019-03-27T23:41:45.610Z,73.20
2019-03-27T23:44:14.298Z,73.20
2019-03-27T23:46:42.995Z,74.20
2019-03-27T23:49:11.641Z,73.50
2019-03-27T23:51:40.265Z,73.50
2019-03-27T23:54:08.838Z,73.40
2019-03-27T23:56:37.377Z,73.30
2019-03-27T23:59:06.111Z,72.90
