createdAt,value
2022-09-05T00:00:11.841Z,52.40
2022-09-05T00:03:03.405Z,52.40
2022-09-05T00:06:03.111Z,52.40
2022-09-05T00:08:59.126Z,52.40
2022-09-05T00:11:43.880Z,52.40
2022-09-05T00:15:16.396Z,52.40
2022-09-05T00:21:35.161Z,52.40
2022-09-05T00:24:28.181Z,52.50
2022-09-05T00:25:00.819Z,52.50
2022-09-05T00:28:25.286Z,52.50
2022-09-05T00:31:54.006Z,52.50
2022-09-05T00:34:55.110Z,52.50
2022-09-05T00:37:33.838Z,52.40
2022-09-05T00:40:40.758Z,52.50
2022-09-05T00:43:19.414Z,52.40
2022-09-05T00:46:11.193Z,52.50
2022-09-05T00:49:09.471Z,52.50
2022-09-05T00:51:48.745Z,52.50
2022-09-05T00:54:41.123Z,52.40
2022-09-05T00:57:43.366Z,52.50
2022-09-05T01:00:23.852Z,52.40
2022-09-05T01:03:12.789Z,52.40
2022-09-05T01:06:06.676Z,52.60
2022-09-05T01:09:07.966Z,52.40
2022-09-05T01:12:15.347Z,52.40
2022-09-05T01:15:14.833Z,52.40
2022-09-05T01:18:21.672Z,52.40
2022-09-05T01:21:17.772Z,52.40
2022-09-05T01:24:10.025Z,52.50
2022-09-05T01:27:14.996Z,52.50
2022-09-05T01:29:58.439Z,52.50
2022-09-05T01:32:42.011Z,52.50
2022-09-05T01:36:03.656Z,52.50
2022-09-05T01:40:12.457Z,52.50
2022-09-05T01:42:03.848Z,52.50
2022-09-05T01:44:55.372Z,52.50
2022-09-05T01:47:54.957Z,52.50
2022-09-05T01:50:44.203Z,52.50
2022-09-05T01:53:51.579Z,52.50
2022-09-05T01:56:34.361Z,52.50
2022-09-05T01:59:23.346Z,52.50
2022-09-05T02:02:30.321Z,52.50
2022-09-05T02:05:48.194Z,52.50
2022-09-05T02:08:34.913Z,52.80
2022-09-05T02:11:08.596Z,52.60
2022-09-05T02:13:54.221Z,52.60
2022-09-05T02:16:43.981Z,52.60
2022-09-05T02:19:23.690Z,52.60
2022-09-05T02:22:10.387Z,52.60
2022-09-05T02:24:43.755Z,52.60
2022-09-05T02:27:46.105Z,52.60
2022-09-05T02:30:22.234Z,52.60
2022-09-05T02:32:56.411Z,52.60
2022-09-05T02:35:46.816Z,52.60
2022-09-05T02:41:39.097Z,52.60
2022-09-05T02:45:07.592Z,52.60
2022-09-05T02:45:21.363Z,52.60
2022-09-05T02:48:14.791Z,52.60
2022-09-05T02:55:03.396Z,52.60
2022-09-05T02:57:35.594Z,52.60
2022-09-05T02:58:05.650Z,52.60
2022-09-05T03:00:24.016Z,52.50
2022-09-05T03:03:26.777Z,52.60
2022-09-05T03:06:34.481Z,52.60
2022-09-05T03:09:31.776Z,52.60
2022-09-05T03:12:38.681Z,52.60
2022-09-05T03:15:45.509Z,52.60
2022-09-05T03:18:49.142Z,52.60
2022-09-05T03:21:49.548Z,52.60
2022-09-05T03:24:40.800Z,52.60
2022-09-05T03:27:39.138Z,52.60
2022-09-05T03:30:13.191Z,53.20
2022-09-05T03:33:20.090Z,52.60
2022-09-05T03:36:26.895Z,52.60
2022-09-05T03:39:29.295Z,52.60
2022-09-05T03:42:31.816Z,52.50
2022-09-05T03:45:37.331Z,52.60
2022-09-05T03:48:34.853Z,52.50
2022-09-05T03:57:07.291Z,52.60
2022-09-05T03:57:22.568Z,52.60
2022-09-05T03:58:16.223Z,52.60
2022-09-05T04:02:54.219Z,52.60
2022-09-05T04:08:11.550Z,52.60
2022-09-05T04:08:18.931Z,52.60
2022-09-05T04:10:09.265Z,52.60
2022-09-05T04:12:50.314Z,52.60
2022-09-05T04:15:42.330Z,52.60
2022-09-05T04:18:32.609Z,52.60
2022-09-05T04:21:16.907Z,52.60
2022-09-05T04:24:07.790Z,52.60
2022-09-05T04:27:14.638Z,52.60
2022-09-05T04:30:01.593Z,52.60
2022-09-05T04:32:46.010Z,52.60
2022-09-05T04:35:33.633Z,52.50
2022-09-05T04:38:35.540Z,52.60
2022-09-05T04:41:09.699Z,52.60
2022-09-05T04:43:55.740Z,52.60
2022-09-05T04:46:48.528Z,52.50
2022-09-05T04:49:38.023Z,52.50
2022-09-05T04:52:31.662Z,52.40
2022-09-05T04:55:09.256Z,52.50
2022-09-05T04:57:54.069Z,52.40
2022-09-05T05:05:59.954Z,52.40
2022-09-05T05:06:08.362Z,52.30
2022-09-05T05:06:45.398Z,52.20
2022-09-05T05:09:28.630Z,52.10
2022-09-05T05:17:58.944Z,52.10
2022-09-05T05:18:12.193Z,52.10
2022-09-05T05:18:36.685Z,52.20
2022-09-05T05:21:16.547Z,52.50
2022-09-05T05:24:07.110Z,52.90
2022-09-05T05:26:57.453Z,53.40
2022-09-05T05:29:36.614Z,53.20
2022-09-05T05:32:06.784Z,52.60
2022-09-05T05:34:38.158Z,52.30
2022-09-05T05:37:25.816Z,52.00
2022-09-05T05:40:19.471Z,51.90
2022-09-05T05:42:47.376Z,52.00
2022-09-05T05:45:31.043Z,52.00
2022-09-05T05:48:28.841Z,51.90
2022-09-05T05:52:01.552Z,53.20
2022-09-05T05:54:46.529Z,54.30
2022-09-05T05:57:53.748Z,53.90
2022-09-05T06:01:00.580Z,54.20
2022-09-05T06:04:02.625Z,54.30
2022-09-05T06:06:48.000Z,55.00
2022-09-05T06:14:47.874Z,55.10
2022-09-05T06:14:56.052Z,54.90
2022-09-05T06:16:38.482Z,56.90
2022-09-05T06:20:09.629Z,56.20
2022-09-05T06:22:56.398Z,56.20
2022-09-05T06:25:54.745Z,57.00
2022-09-05T06:28:55.164Z,56.20
2022-09-05T06:31:51.755Z,56.90
2022-09-05T06:35:00.160Z,57.80
2022-09-05T06:38:07.071Z,57.60
2022-09-05T06:41:02.498Z,57.60
2022-09-05T06:44:12.936Z,57.40
2022-09-05T06:47:22.560Z,56.90
2022-09-05T06:50:05.693Z,57.50
2022-09-05T06:53:24.318Z,57.50
2022-09-05T06:56:25.403Z,57.70
2022-09-05T06:59:35.921Z,58.30
2022-09-05T07:02:51.661Z,58.80
2022-09-05T07:05:44.837Z,58.30
2022-09-05T07:08:54.194Z,58.90
2022-09-05T07:11:25.788Z,58.70
2022-09-05T07:14:19.507Z,59.00
2022-09-05T07:16:56.417Z,58.70
2022-09-05T07:19:30.377Z,59.20
2022-09-05T07:22:47.893Z,58.90
2022-09-05T07:25:18.424Z,58.90
2022-09-05T07:28:29.835Z,59.20
2022-09-05T07:31:06.640Z,59.50
2022-09-05T07:33:39.503Z,59.70
2022-09-05T07:36:11.622Z,59.40
2022-09-05T07:38:54.967Z,59.50
2022-09-05T07:41:29.513Z,59.90
2022-09-05T07:44:03.153Z,60.20
2022-09-05T07:46:38.655Z,59.30
2022-09-05T07:49:14.821Z,59.70
2022-09-05T07:56:46.687Z,59.80
2022-09-05T07:57:01.480Z,60.20
2022-09-05T07:57:51.094Z,60.20
2022-09-05T08:00:27.105Z,60.10
2022-09-05T08:02:59.462Z,59.80
2022-09-05T08:05:34.859Z,60.00
2022-09-05T08:08:09.475Z,60.00
2022-09-05T08:11:23.809Z,59.60
2022-09-05T08:13:51.736Z,60.10
2022-09-05T08:16:24.198Z,60.30
2022-09-05T08:19:19.443Z,60.30
2022-09-05T08:21:50.157Z,60.60
2022-09-05T08:24:24.979Z,60.90
2022-09-05T08:27:16.625Z,60.50
2022-09-05T08:30:24.364Z,61.00
2022-09-05T08:32:49.183Z,61.00
2022-09-05T08:35:31.384Z,60.90
2022-09-05T08:37:59.970Z,61.20
2022-09-05T08:40:39.364Z,61.00
2022-09-05T08:46:37.833Z,60.70
2022-09-05T08:46:39.461Z,60.90
2022-09-05T08:49:44.067Z,60.90
2022-09-05T08:52:30.615Z,60.80
2022-09-05T08:55:33.530Z,60.90
2022-09-05T08:58:21.577Z,60.80
2022-09-05T09:01:09.598Z,61.60
2022-09-05T09:04:13.257Z,61.40
2022-09-05T09:07:45.055Z,61.30
2022-09-05T09:10:35.006Z,61.40
2022-09-05T09:13:19.367Z,61.30
2022-09-05T09:16:15.797Z,61.40
2022-09-05T09:19:07.095Z,61.40
2022-09-05T09:21:46.230Z,61.30
2022-09-05T09:24:39.650Z,61.20
2022-09-05T09:27:19.191Z,61.10
2022-09-05T09:30:07.048Z,61.10
2022-09-05T09:32:43.487Z,61.10
2022-09-05T09:35:23.983Z,60.70
2022-09-05T09:38:11.744Z,61.20
2022-09-05T09:41:09.446Z,61.70
2022-09-05T09:44:16.340Z,61.30
2022-09-05T09:46:46.543Z,61.00
2022-09-05T09:49:36.280Z,61.00
2022-09-05T09:52:36.396Z,60.30
2022-09-05T09:55:43.236Z,60.00
2022-09-05T09:58:50.120Z,59.70
2022-09-05T10:01:38.677Z,59.60
2022-09-05T10:10:38.327Z,59.40
2022-09-05T10:10:49.217Z,58.90
2022-09-05T10:14:51.137Z,58.20
2022-09-05T10:17:43.881Z,58.30
2022-09-05T10:20:38.316Z,58.00
2022-09-05T10:23:46.072Z,57.90
2022-09-05T10:26:56.462Z,57.60
2022-09-05T10:29:43.881Z,57.40
2022-09-05T10:35:11.051Z,57.30
2022-09-05T10:35:44.636Z,57.20
2022-09-05T10:38:21.582Z,57.40
2022-09-05T10:41:20.038Z,58.00
2022-09-05T10:44:01.543Z,57.60
2022-09-05T10:47:06.322Z,57.70
2022-09-05T10:49:44.712Z,57.30
2022-09-05T10:52:20.523Z,58.10
2022-09-05T10:55:14.653Z,58.10
2022-09-05T10:58:00.129Z,58.20
2022-09-05T11:02:29.327Z,58.10
2022-09-05T11:04:08.659Z,57.90
2022-09-05T11:06:57.804Z,58.00
2022-09-05T11:09:53.325Z,58.10
2022-09-05T11:12:44.479Z,58.10
2022-09-05T11:15:51.193Z,58.00
2022-09-05T11:19:11.885Z,58.20
2022-09-05T11:22:22.740Z,58.50
2022-09-05T11:25:00.805Z,58.40
2022-09-05T11:27:43.930Z,58.50
2022-09-05T11:30:30.043Z,58.70
2022-09-05T11:39:50.156Z,58.80
2022-09-05T11:40:10.358Z,58.50
2022-09-05T11:40:28.493Z,58.50
2022-09-05T11:43:24.698Z,57.90
2022-09-05T11:46:18.297Z,58.60
2022-09-05T11:49:25.268Z,58.10
2022-09-05T11:52:32.089Z,58.40
2022-09-05T11:55:34.784Z,58.70
2022-09-05T11:58:45.069Z,58.60
2022-09-05T12:01:38.383Z,58.40
2022-09-05T12:04:39.136Z,58.80
2022-09-05T12:07:30.343Z,58.60
2022-09-05T12:10:46.475Z,58.80
2022-09-05T12:13:38.615Z,58.70
2022-09-05T12:16:43.175Z,59.10
2022-09-05T12:19:39.052Z,58.80
2022-09-05T12:22:26.846Z,59.00
2022-09-05T12:27:36.108Z,59.00
2022-09-05T12:29:26.563Z,58.90
2022-09-05T12:32:41.754Z,58.90
2022-09-05T12:36:04.559Z,59.40
2022-09-05T12:40:43.239Z,59.30
2022-09-05T12:41:46.269Z,59.70
2022-09-05T12:44:00.736Z,59.80
2022-09-05T12:46:49.175Z,60.00
2022-09-05T12:49:51.999Z,60.30
2022-09-05T12:52:38.306Z,60.10
2022-09-05T12:55:24.839Z,60.10
2022-09-05T13:02:55.277Z,60.00
2022-09-05T13:03:08.336Z,59.90
2022-09-05T13:04:13.095Z,59.80
2022-09-05T13:06:42.902Z,59.60
2022-09-05T13:10:32.279Z,59.80
2022-09-05T13:14:58.324Z,60.00
2022-09-05T13:15:32.728Z,60.10
2022-09-05T13:18:14.045Z,60.20
2022-09-05T13:20:59.272Z,60.20
2022-09-05T13:23:35.905Z,60.10
2022-09-05T13:26:24.047Z,60.10
2022-09-05T13:29:10.390Z,60.00
2022-09-05T13:37:55.446Z,59.90
2022-09-05T13:38:16.164Z,60.10
2022-09-05T13:38:37.674Z,60.20
2022-09-05T13:41:00.327Z,60.20
2022-09-05T13:43:33.128Z,60.10
2022-09-05T13:46:20.303Z,60.00
2022-09-05T13:52:09.263Z,60.30
2022-09-05T13:55:03.333Z,60.30
2022-09-05T13:57:40.843Z,60.00
2022-09-05T14:00:47.341Z,60.00
2022-09-05T14:03:47.356Z,59.80
2022-09-05T14:06:49.032Z,59.60
2022-09-05T14:09:56.335Z,59.80
2022-09-05T14:12:38.609Z,59.80
2022-09-05T14:15:35.579Z,59.70
2022-09-05T14:18:20.583Z,59.50
2022-09-05T14:21:17.225Z,59.70
2022-09-05T14:24:13.119Z,59.70
2022-09-05T14:26:50.137Z,59.60
2022-09-05T14:29:22.252Z,59.60
2022-09-05T14:37:39.309Z,59.60
2022-09-05T14:37:52.529Z,59.50
2022-09-05T14:38:58.598Z,59.40
2022-09-05T14:42:07.904Z,59.30
2022-09-05T14:45:17.025Z,59.30
2022-09-05T14:48:07.659Z,59.10
2022-09-05T14:50:54.890Z,59.20
2022-09-05T15:00:12.105Z,60.60
2022-09-05T15:02:44.927Z,61.30
2022-09-05T15:02:53.201Z,61.90
2022-09-05T15:05:42.154Z,62.40
2022-09-05T15:10:04.364Z,62.80
2022-09-05T15:12:21.501Z,63.20
2022-09-05T15:14:04.061Z,63.40
2022-09-05T15:16:35.766Z,63.60
2022-09-05T15:19:03.239Z,63.80
2022-09-05T15:21:40.729Z,63.90
2022-09-05T15:24:25.206Z,64.20
2022-09-05T15:27:00.154Z,64.60
2022-09-05T15:29:36.175Z,64.60
2022-09-05T15:32:24.338Z,64.80
2022-09-05T15:34:54.828Z,64.70
2022-09-05T15:37:36.300Z,64.70
2022-09-05T15:40:22.661Z,64.60
2022-09-05T15:42:56.146Z,64.90
2022-09-05T15:45:33.061Z,64.80
2022-09-05T15:48:34.077Z,64.90
2022-09-05T15:51:17.372Z,64.90
2022-09-05T15:53:44.711Z,64.90
2022-09-05T15:56:19.789Z,65.10
2022-09-05T15:58:58.094Z,65.10
2022-09-05T16:01:59.029Z,65.10
2022-09-05T16:08:25.048Z,64.70
2022-09-05T16:10:34.153Z,64.60
2022-09-05T16:10:49.207Z,64.60
2022-09-05T16:12:57.733Z,64.60
2022-09-05T16:18:42.676Z,64.60
2022-09-05T16:23:14.769Z,64.40
2022-09-05T16:23:26.014Z,64.50
2022-09-05T16:24:18.732Z,64.30
2022-09-05T16:26:59.365Z,64.30
2022-09-05T16:29:30.266Z,64.10
2022-09-05T16:32:15.293Z,64.00
2022-09-05T16:34:56.300Z,63.80
2022-09-05T16:37:54.645Z,63.50
2022-09-05T16:40:44.370Z,63.30
2022-09-05T16:43:29.550Z,63.00
2022-09-05T16:46:14.848Z,62.70
2022-09-05T16:49:15.881Z,62.50
2022-09-05T16:51:50.269Z,62.40
2022-09-05T16:54:39.101Z,62.10
2022-09-05T16:57:17.418Z,61.80
2022-09-05T16:59:46.309Z,61.60
2022-09-05T17:02:53.286Z,61.30
2022-09-05T17:05:46.184Z,61.30
2022-09-05T17:08:26.879Z,61.00
2022-09-05T17:11:03.664Z,61.20
2022-09-05T17:13:52.945Z,60.90
2022-09-05T17:16:34.852Z,60.70
2022-09-05T17:19:02.555Z,60.40
2022-09-05T17:24:55.378Z,60.00
2022-09-05T17:27:22.946Z,59.30
2022-09-05T17:29:17.328Z,59.70
2022-09-05T17:32:58.607Z,58.40
2022-09-05T17:35:42.879Z,58.00
2022-09-05T17:38:34.180Z,57.60
2022-09-05T17:41:35.320Z,57.30
2022-09-05T17:44:33.899Z,56.90
2022-09-05T17:47:36.376Z,56.70
2022-09-05T17:50:18.293Z,56.50
2022-09-05T17:53:25.841Z,56.30
2022-09-05T17:56:09.607Z,56.20
2022-09-05T17:58:50.203Z,55.90
2022-09-05T18:01:27.152Z,55.80
2022-09-05T18:04:15.925Z,55.60
2022-09-05T18:06:59.450Z,55.40
2022-09-05T18:10:12.334Z,55.30
2022-09-05T18:13:31.772Z,55.10
2022-09-05T18:16:12.166Z,55.00
2022-09-05T18:21:58.447Z,54.80
2022-09-05T18:24:42.676Z,54.80
2022-09-05T18:28:03.071Z,54.70
2022-09-05T18:30:33.241Z,54.60
2022-09-05T18:33:53.908Z,54.50
2022-09-05T18:36:38.743Z,54.50
2022-09-05T18:39:45.596Z,54.40
2022-09-05T18:42:33.280Z,54.40
2022-09-05T18:45:14.800Z,54.30
2022-09-05T18:48:00.037Z,54.30
2022-09-05T18:50:34.496Z,54.20
2022-09-05T18:53:10.666Z,54.20
2022-09-05T18:56:19.750Z,54.20
2022-09-05T18:59:16.142Z,54.20
2022-09-05T19:01:53.943Z,54.10
2022-09-05T19:04:40.522Z,54.70
2022-09-05T19:07:17.376Z,54.10
2022-09-05T19:10:34.871Z,54.10
2022-09-05T19:13:17.839Z,54.00
2022-09-05T19:16:42.822Z,54.00
2022-09-05T19:19:18.638Z,53.90
2022-09-05T19:22:33.332Z,53.90
2022-09-05T19:24:45.729Z,54.40
2022-09-05T19:29:42.428Z,53.90
2022-09-05T19:36:56.791Z,53.80
2022-09-05T19:36:59.163Z,53.90
2022-09-05T19:37:12.159Z,53.80
2022-09-05T19:38:34.185Z,53.80
2022-09-05T19:47:26.709Z,53.80
2022-09-05T19:47:47.448Z,53.70
2022-09-05T19:47:48.432Z,53.80
2022-09-05T19:50:06.648Z,53.80
2022-09-05T19:52:35.206Z,53.70
2022-09-05T19:55:27.859Z,53.70
2022-09-05T19:58:18.437Z,53.70
2022-09-05T20:00:50.436Z,53.70
2022-09-05T20:03:38.478Z,53.70
2022-09-05T20:06:29.794Z,53.70
2022-09-05T20:09:20.400Z,53.60
2022-09-05T20:11:52.850Z,53.70
2022-09-05T20:14:32.234Z,53.60
2022-09-05T20:17:18.361Z,53.60
2022-09-05T20:19:45.892Z,53.60
2022-09-05T20:22:48.746Z,53.60
2022-09-05T20:25:34.790Z,53.60
2022-09-05T20:28:09.826Z,53.60
2022-09-05T20:30:42.961Z,53.60
2022-09-05T20:33:26.171Z,53.60
2022-09-05T20:41:58.868Z,53.60
2022-09-05T20:43:18.458Z,53.60
2022-09-05T20:43:22.134Z,53.60
2022-09-05T20:44:48.602Z,53.70
2022-09-05T20:53:38.756Z,53.60
2022-09-05T20:54:12.673Z,53.70
2022-09-05T20:54:12.984Z,53.70
2022-09-05T20:56:16.802Z,53.60
2022-09-05T20:58:50.282Z,53.60
2022-09-05T21:01:25.167Z,53.60
2022-09-05T21:04:04.279Z,53.60
2022-09-05T21:06:34.703Z,53.60
2022-09-05T21:09:25.137Z,53.60
2022-09-05T21:11:54.904Z,53.60
2022-09-05T21:14:24.363Z,53.70
2022-09-05T21:17:13.425Z,53.70
2022-09-05T21:19:42.580Z,53.70
2022-09-05T21:22:28.394Z,53.70
2022-09-05T21:25:19.058Z,53.70
2022-09-05T21:28:05.502Z,53.70
2022-09-05T21:30:35.816Z,53.70
2022-09-05T21:33:17.345Z,53.70
2022-09-05T21:35:48.939Z,53.70
2022-09-05T21:38:32.206Z,53.70
2022-09-05T21:41:04.568Z,53.70
2022-09-05T21:47:40.905Z,53.70
2022-09-05T21:47:47.530Z,53.70
2022-09-05T21:49:09.166Z,53.70
2022-09-05T21:51:37.536Z,53.70
2022-09-05T21:58:43.396Z,53.70
2022-09-05T21:59:16.895Z,53.70
2022-09-05T22:00:07.152Z,53.70
2022-09-05T22:02:38.637Z,53.70
2022-09-05T22:05:06.462Z,53.70
2022-09-05T22:07:35.950Z,53.70
2022-09-05T22:10:04.462Z,53.70
2022-09-05T22:12:36.010Z,53.70
2022-09-05T22:15:27.451Z,53.70
2022-09-05T22:18:14.717Z,53.70
2022-09-05T22:20:53.478Z,53.70
2022-09-05T22:23:38.955Z,54.20
2022-09-05T22:26:06.714Z,53.70
2022-09-05T22:28:38.646Z,53.70
2022-09-05T22:31:07.559Z,53.70
2022-09-05T22:33:36.252Z,53.70
2022-09-05T22:36:04.399Z,53.70
2022-09-05T22:38:32.716Z,53.70
2022-09-05T22:41:00.181Z,53.70
2022-09-05T22:43:27.433Z,53.70
2022-09-05T22:45:57.867Z,53.70
2022-09-05T22:48:25.160Z,53.80
2022-09-05T22:50:52.560Z,53.80
2022-09-05T22:53:19.909Z,53.80
2022-09-05T22:55:54.815Z,53.80
2022-09-05T22:58:21.938Z,53.80
2022-09-05T23:00:49.975Z,54.40
2022-09-05T23:03:17.270Z,53.80
2022-09-05T23:05:44.431Z,53.80
2022-09-05T23:08:11.775Z,53.80
2022-09-05T23:10:39.025Z,53.80
2022-09-05T23:13:08.180Z,53.80
2022-09-05T23:15:35.777Z,53.70
2022-09-05T23:18:04.826Z,53.80
2022-09-05T23:20:33.089Z,53.80
2022-09-05T23:23:04.466Z,53.80
2022-09-05T23:25:32.159Z,53.80
2022-09-05T23:27:59.379Z,53.80
2022-09-05T23:30:26.499Z,53.80
2022-09-05T23:32:53.760Z,53.70
2022-09-05T23:35:20.908Z,53.80
2022-09-05T23:37:49.018Z,53.70
2022-09-05T23:40:20.167Z,53.70
2022-09-05T23:43:01.436Z,53.70
2022-09-05T23:45:29.278Z,53.70
2022-09-05T23:47:58.368Z,53.80
2022-09-05T23:50:26.619Z,53.80
2022-09-05T23:52:53.825Z,53.70
2022-09-05T23:55:23.473Z,53.80
2022-09-05T23:57:56.444Z,53.70
