createdAt,value
2022-12-04T00:00:46.554Z,42.08
2022-12-04T00:01:48.846Z,43.28
2022-12-04T00:02:51.237Z,44.88
2022-12-04T00:03:56.082Z,44.22
2022-12-04T00:04:58.302Z,49.35
2022-12-04T00:19:41.641Z,43.10
2022-12-04T00:20:43.866Z,44.33
2022-12-04T00:21:46.086Z,41.08
2022-12-04T00:22:48.342Z,42.88
2022-12-04T00:23:51.206Z,44.83
2022-12-04T00:24:53.444Z,41.75
2022-12-04T00:26:07.533Z,43.47
2022-12-04T00:27:09.733Z,40.50
2022-12-04T00:28:11.954Z,41.92
2022-12-04T00:29:14.260Z,39.45
2022-12-04T00:30:16.507Z,39.60
2022-12-04T00:31:21.886Z,41.38
2022-12-04T00:32:24.107Z,38.55
2022-12-04T00:33:26.384Z,38.38
2022-12-04T00:34:28.572Z,41.38
2022-12-04T00:35:30.776Z,43.90
2022-12-04T00:36:33.035Z,40.65
2022-12-04T00:37:35.322Z,37.75
2022-12-04T00:38:38.661Z,37.25
2022-12-04T00:39:40.854Z,34.60
2022-12-04T00:40:49.813Z,38.72
2022-12-04T00:41:51.974Z,39.83
2022-12-04T00:42:54.235Z,39.15
2022-12-04T00:43:56.571Z,39.03
2022-12-04T00:44:58.796Z,43.23
2022-12-04T00:46:01.813Z,36.67
2022-12-04T00:47:04.148Z,37.58
2022-12-04T00:48:06.386Z,36.58
2022-12-04T00:49:08.585Z,35.10
2022-12-04T00:50:11.550Z,38.17
2022-12-04T00:51:17.224Z,37.20
2022-12-04T00:52:19.456Z,36.13
2022-12-04T00:53:22.191Z,37.53
2022-12-04T00:54:24.338Z,36.70
2022-12-04T00:55:27.185Z,32.65
2022-12-04T00:56:29.944Z,35.03
2022-12-04T00:57:32.133Z,34.13
2022-12-04T00:58:34.515Z,37.13
2022-12-04T00:59:38.017Z,36.22
2022-12-04T01:00:43.310Z,35.30
2022-12-04T01:01:45.781Z,35.30
2022-12-04T01:02:48.245Z,34.42
2022-12-04T01:03:51.427Z,34.08
2022-12-04T01:04:53.610Z,35.03
2022-12-04T01:05:55.835Z,33.70
2022-12-04T01:07:03.221Z,35.30
2022-12-04T01:08:07.666Z,35.13
2022-12-04T01:09:10.117Z,35.28
2022-12-04T01:10:12.621Z,33.03
2022-12-04T01:11:14.925Z,35.60
2022-12-04T01:12:20.701Z,32.88
2022-12-04T01:13:24.528Z,32.88
2022-12-04T01:14:26.773Z,31.63
2022-12-04T01:15:29.008Z,35.92
2022-12-04T01:16:37.753Z,32.30
2022-12-04T01:17:39.952Z,33.10
2022-12-04T01:18:42.137Z,32.67
2022-12-04T01:19:44.688Z,32.90
2022-12-04T01:20:49.561Z,33.05
2022-12-04T01:21:51.808Z,32.58
2022-12-04T01:22:54.346Z,32.13
2022-12-04T01:23:57.042Z,34.00
2022-12-04T01:24:59.328Z,34.53
2022-12-04T01:26:01.562Z,32.58
2022-12-04T01:27:03.892Z,32.08
2022-12-04T01:28:06.058Z,32.78
2022-12-04T01:29:08.417Z,36.88
2022-12-04T01:30:11.076Z,34.60
2022-12-04T01:31:16.218Z,32.20
2022-12-04T01:32:18.463Z,31.80
2022-12-04T01:33:20.658Z,33.95
2022-12-04T01:34:25.135Z,33.47
2022-12-04T01:35:27.378Z,31.13
2022-12-04T01:36:29.650Z,35.03
2022-12-04T01:37:32.297Z,38.05
2022-12-04T01:38:35.552Z,35.08
2022-12-04T01:39:38.402Z,32.70
2022-12-04T01:40:44.539Z,33.15
2022-12-04T01:41:46.771Z,35.90
2022-12-04T01:42:48.944Z,33.67
2022-12-04T01:44:11.468Z,34.45
2022-12-04T01:45:38.683Z,31.95
2022-12-04T01:46:42.272Z,33.15
2022-12-04T01:47:45.097Z,34.28
2022-12-04T01:48:52.204Z,33.70
2022-12-04T01:49:54.636Z,32.88
2022-12-04T01:51:10.461Z,36.40
2022-12-04T01:52:19.057Z,35.85
2022-12-04T01:53:21.651Z,35.10
2022-12-04T01:54:34.078Z,34.13
2022-12-04T01:55:36.730Z,34.17
2022-12-04T01:56:44.039Z,33.85
2022-12-04T01:57:46.633Z,32.95
2022-12-04T01:58:54.917Z,33.70
2022-12-04T02:01:46.424Z,34.72
2022-12-04T02:02:48.977Z,32.80
2022-12-04T02:03:51.333Z,33.13
2022-12-04T02:04:54.145Z,34.15
2022-12-04T02:05:56.403Z,36.20
2022-12-04T02:06:58.773Z,34.42
2022-12-04T02:08:05.514Z,34.15
2022-12-04T02:09:07.958Z,34.17
2022-12-04T02:10:11.647Z,31.85
2022-12-04T02:11:41.450Z,34.30
2022-12-04T02:13:13.590Z,31.08
2022-12-04T02:14:27.554Z,33.92
2022-12-04T02:15:54.542Z,36.30
2022-12-04T02:17:17.186Z,36.20
2022-12-04T02:18:44.372Z,33.33
2022-12-04T02:19:55.828Z,30.73
2022-12-04T02:21:09.754Z,31.67
2022-12-04T02:22:50.170Z,35.22
2022-12-04T02:24:18.513Z,33.17
2022-12-04T02:25:58.690Z,34.90
2022-12-04T02:27:09.007Z,31.65
2022-12-04T02:28:32.130Z,34.17
2022-12-04T02:29:44.017Z,33.10
2022-12-04T02:30:48.303Z,34.30
2022-12-04T02:32:15.162Z,32.67
2022-12-04T02:33:31.404Z,33.40
2022-12-04T02:34:45.090Z,35.00
2022-12-04T02:35:53.111Z,34.38
2022-12-04T02:37:12.723Z,34.65
2022-12-04T02:38:28.778Z,34.05
2022-12-04T02:39:33.780Z,33.92
2022-12-04T02:40:51.264Z,31.63
2022-12-04T02:41:53.407Z,39.45
2022-12-04T02:43:03.538Z,30.00
2022-12-04T02:44:38.353Z,31.95
2022-12-04T02:45:48.634Z,30.73
2022-12-04T02:46:56.054Z,33.30
2022-12-04T02:48:02.100Z,30.73
2022-12-04T02:49:14.398Z,34.25
2022-12-04T02:50:22.069Z,32.70
2022-12-04T02:51:28.001Z,31.35
2022-12-04T02:52:42.579Z,30.77
2022-12-04T02:53:50.458Z,30.58
2022-12-04T02:54:57.859Z,29.98
2022-12-04T02:56:08.869Z,31.75
2022-12-04T02:57:21.417Z,31.85
2022-12-04T02:58:50.320Z,28.20
2022-12-04T02:59:56.584Z,30.40
2022-12-04T03:01:02.646Z,30.33
2022-12-04T03:02:15.600Z,30.63
2022-12-04T03:03:22.211Z,30.42
2022-12-04T03:04:27.213Z,30.13
2022-12-04T03:05:58.078Z,32.13
2022-12-04T03:07:10.114Z,33.17
2022-12-04T03:08:17.360Z,31.45
2022-12-04T03:09:28.241Z,31.38
2022-12-04T03:10:36.249Z,33.58
2022-12-04T03:11:43.516Z,32.05
2022-12-04T03:13:10.025Z,31.45
2022-12-04T03:14:21.607Z,33.72
2022-12-04T03:15:36.942Z,31.67
2022-12-04T03:16:41.492Z,30.50
2022-12-04T03:17:58.305Z,30.20
2022-12-04T03:19:07.892Z,32.35
2022-12-04T03:20:15.117Z,30.95
2022-12-04T03:21:21.981Z,31.35
2022-12-04T03:22:25.129Z,31.65
2022-12-04T03:23:32.924Z,29.88
2022-12-04T03:24:44.758Z,30.92
2022-12-04T03:25:56.124Z,28.70
2022-12-04T03:27:10.489Z,31.67
2022-12-04T03:28:22.381Z,33.75
2022-12-04T03:29:35.642Z,33.15
2022-12-04T03:30:46.483Z,30.88
2022-12-04T03:32:33.762Z,32.22
2022-12-04T03:33:42.445Z,31.67
2022-12-04T03:34:47.528Z,33.75
2022-12-04T03:35:55.567Z,30.25
2022-12-04T03:37:04.145Z,32.00
2022-12-04T03:38:46.535Z,31.60
2022-12-04T03:40:00.572Z,28.77
2022-12-04T03:41:05.632Z,31.00
2022-12-04T03:42:19.176Z,31.33
2022-12-04T03:43:27.207Z,30.65
2022-12-04T03:44:41.285Z,32.35
2022-12-04T03:45:51.753Z,31.75
2022-12-04T03:47:07.594Z,30.65
2022-12-04T03:48:26.495Z,28.27
2022-12-04T03:49:35.418Z,28.98
2022-12-04T03:50:52.643Z,30.73
2022-12-04T03:52:07.457Z,29.40
2022-12-04T03:53:18.818Z,32.42
2022-12-04T03:54:28.897Z,28.70
2022-12-04T03:55:49.568Z,30.70
2022-12-04T03:56:56.211Z,30.10
2022-12-04T03:58:02.686Z,32.05
2022-12-04T03:59:20.842Z,32.58
2022-12-04T04:00:23.473Z,29.63
2022-12-04T04:01:32.151Z,28.73
2022-12-04T04:02:39.610Z,29.27
2022-12-04T04:03:48.532Z,28.02
2022-12-04T04:04:55.550Z,34.65
2022-12-04T04:06:03.654Z,30.13
2022-12-04T04:07:16.986Z,30.50
2022-12-04T04:08:27.408Z,30.08
2022-12-04T04:09:35.774Z,27.13
2022-12-04T04:10:37.963Z,32.40
2022-12-04T04:12:30.046Z,29.08
2022-12-04T04:13:57.953Z,28.42
2022-12-04T04:15:32.969Z,28.90
2022-12-04T04:16:57.316Z,31.08
2022-12-04T04:18:20.302Z,30.75
2022-12-04T04:21:08.373Z,31.45
2022-12-04T04:22:29.817Z,28.40
2022-12-04T04:23:59.471Z,30.73
2022-12-04T04:25:10.005Z,30.50
2022-12-04T04:26:14.093Z,27.02
2022-12-04T04:27:16.431Z,27.88
2022-12-04T04:28:39.652Z,28.20
2022-12-04T04:29:47.950Z,30.08
2022-12-04T04:30:53.818Z,30.23
2022-12-04T04:32:09.780Z,26.38
2022-12-04T04:33:16.752Z,31.55
2022-12-04T04:34:32.799Z,28.95
2022-12-04T04:35:51.238Z,29.27
2022-12-04T04:37:10.172Z,29.77
2022-12-04T04:38:24.835Z,27.27
2022-12-04T04:39:43.325Z,32.45
2022-12-04T04:41:04.502Z,29.42
2022-12-04T04:42:22.962Z,27.05
2022-12-04T04:43:40.358Z,29.58
2022-12-04T04:44:48.382Z,30.00
2022-12-04T04:46:08.226Z,32.28
2022-12-04T04:47:17.614Z,28.40
2022-12-04T04:48:33.446Z,30.48
2022-12-04T04:49:38.389Z,29.52
2022-12-04T04:50:42.189Z,31.08
2022-12-04T04:51:45.313Z,28.15
2022-12-04T04:52:51.734Z,29.50
2022-12-04T04:53:58.135Z,28.95
2022-12-04T04:55:01.340Z,27.42
2022-12-04T04:56:06.361Z,26.55
2022-12-04T04:57:08.517Z,31.90
2022-12-04T04:58:13.481Z,29.10
2022-12-04T04:59:15.791Z,29.80
2022-12-04T05:00:21.237Z,30.00
2022-12-04T05:01:26.801Z,30.65
2022-12-04T05:02:29.058Z,29.40
2022-12-04T05:03:31.758Z,33.67
2022-12-04T05:04:33.980Z,31.08
2022-12-04T05:05:36.182Z,30.15
2022-12-04T05:06:38.383Z,30.70
2022-12-04T05:07:40.819Z,32.38
2022-12-04T05:08:44.163Z,31.48
2022-12-04T05:09:46.333Z,31.58
2022-12-04T05:10:48.606Z,33.47
2022-12-04T05:11:50.801Z,29.92
2022-12-04T05:12:53.037Z,34.13
2022-12-04T05:13:55.249Z,30.27
2022-12-04T05:14:57.468Z,32.15
2022-12-04T05:16:02.196Z,30.88
2022-12-04T05:17:10.903Z,31.52
2022-12-04T05:18:14.889Z,31.30
2022-12-04T05:19:35.886Z,29.92
2022-12-04T05:20:39.255Z,29.08
2022-12-04T05:21:41.615Z,33.08
2022-12-04T05:22:43.863Z,29.15
2022-12-04T05:23:46.114Z,29.50
2022-12-04T05:24:48.553Z,31.88
2022-12-04T05:25:50.745Z,27.73
2022-12-04T05:26:52.940Z,28.70
2022-12-04T05:27:55.116Z,26.08
2022-12-04T05:28:57.301Z,28.95
2022-12-04T05:29:59.805Z,27.90
2022-12-04T05:31:03.443Z,28.27
2022-12-04T05:32:05.965Z,29.30
2022-12-04T05:33:10.497Z,32.53
2022-12-04T05:34:12.699Z,27.98
2022-12-04T05:35:14.981Z,31.50
2022-12-04T05:36:17.173Z,32.28
2022-12-04T05:37:20.688Z,30.05
2022-12-04T05:38:22.939Z,29.52
2022-12-04T05:39:25.224Z,29.52
2022-12-04T05:40:27.440Z,32.25
2022-12-04T05:41:29.671Z,30.80
2022-12-04T05:42:31.878Z,32.70
2022-12-04T05:43:34.567Z,33.60
2022-12-04T05:44:36.760Z,33.60
2022-12-04T05:45:38.946Z,32.05
2022-12-04T05:46:41.184Z,33.45
2022-12-04T05:47:44.398Z,31.75
2022-12-04T05:48:46.624Z,30.52
2022-12-04T05:49:48.925Z,28.77
2022-12-04T05:50:51.099Z,31.73
2022-12-04T05:51:53.394Z,31.40
2022-12-04T05:52:55.608Z,30.27
2022-12-04T05:53:57.806Z,28.20
2022-12-04T05:55:00.054Z,29.95
2022-12-04T05:56:03.950Z,32.65
2022-12-04T05:57:06.433Z,32.35
2022-12-04T05:58:08.661Z,31.15
2022-12-04T05:59:10.901Z,29.60
2022-12-04T06:00:14.004Z,31.08
2022-12-04T06:01:19.612Z,31.55
2022-12-04T06:02:21.969Z,30.65
2022-12-04T06:03:24.331Z,31.50
2022-12-04T06:04:26.561Z,43.47
2022-12-04T06:05:28.752Z,32.45
2022-12-04T06:06:30.945Z,28.73
2022-12-04T06:07:33.218Z,29.35
2022-12-04T06:08:35.427Z,28.48
2022-12-04T06:09:37.952Z,30.25
2022-12-04T06:10:40.219Z,31.65
2022-12-04T06:11:42.903Z,30.40
2022-12-04T06:12:45.305Z,29.42
2022-12-04T06:13:47.570Z,30.13
2022-12-04T06:14:49.733Z,30.45
2022-12-04T06:15:51.943Z,29.02
2022-12-04T06:16:54.680Z,28.38
2022-12-04T06:17:56.899Z,34.17
2022-12-04T06:19:02.617Z,31.30
2022-12-04T06:20:11.112Z,28.08
2022-12-04T06:21:14.041Z,34.25
2022-12-04T06:22:16.419Z,29.13
2022-12-04T06:23:18.661Z,32.10
2022-12-04T06:24:23.771Z,29.58
2022-12-04T06:25:26.019Z,33.03
2022-12-04T06:26:28.505Z,31.88
2022-12-04T06:27:30.728Z,36.95
2022-12-04T06:28:33.284Z,40.08
2022-12-04T06:29:35.577Z,33.33
2022-12-04T06:30:37.887Z,39.50
2022-12-04T06:31:41.194Z,41.72
2022-12-04T06:32:43.461Z,35.08
2022-12-04T06:33:46.844Z,48.95
2022-12-04T06:34:53.445Z,40.90
2022-12-04T06:36:16.910Z,35.30
2022-12-04T06:37:20.324Z,30.45
2022-12-04T06:38:22.489Z,33.08
2022-12-04T06:39:24.704Z,29.60
2022-12-04T06:40:27.025Z,30.52
2022-12-04T06:41:29.648Z,30.45
2022-12-04T06:42:31.872Z,36.20
2022-12-04T06:43:34.237Z,30.60
2022-12-04T06:44:36.517Z,56.92
2022-12-04T06:45:38.735Z,76.05
2022-12-04T06:46:46.258Z,39.50
2022-12-04T06:47:49.238Z,36.08
2022-12-04T06:48:51.832Z,29.27
2022-12-04T06:49:54.661Z,32.83
2022-12-04T06:51:02.314Z,37.78
2022-12-04T06:52:04.532Z,37.38
2022-12-04T06:53:08.608Z,35.50
2022-12-04T06:54:11.633Z,33.63
2022-12-04T06:55:13.916Z,30.58
2022-12-04T06:56:18.724Z,31.52
2022-12-04T06:57:20.901Z,54.13
2022-12-04T06:58:23.379Z,33.38
2022-12-04T06:59:25.619Z,56.15
2022-12-04T07:00:27.949Z,48.92
2022-12-04T07:01:32.308Z,101.40
2022-12-04T07:02:34.653Z,257.30
2022-12-04T07:03:37.921Z,87.93
2022-12-04T07:04:40.158Z,44.42
2022-12-04T07:05:42.492Z,42.75
2022-12-04T07:06:44.651Z,45.65
2022-12-04T07:07:46.896Z,30.70
2022-12-04T07:08:52.533Z,35.50
2022-12-04T07:09:55.144Z,34.67
2022-12-04T07:10:59.312Z,34.70
2022-12-04T07:12:01.679Z,34.97
2022-12-04T07:13:04.725Z,30.80
2022-12-04T07:14:07.197Z,31.95
2022-12-04T07:15:10.039Z,35.95
2022-12-04T07:16:15.322Z,34.45
2022-12-04T07:17:17.677Z,33.38
2022-12-04T07:18:19.920Z,32.05
2022-12-04T07:19:22.096Z,31.38
2022-12-04T07:20:24.373Z,33.50
2022-12-04T07:21:28.970Z,34.10
2022-12-04T07:22:31.194Z,29.40
2022-12-04T07:23:33.897Z,30.42
2022-12-04T07:24:37.498Z,32.90
2022-12-04T07:25:41.144Z,33.13
2022-12-04T07:26:43.555Z,38.58
2022-12-04T07:27:46.018Z,32.30
2022-12-04T07:28:49.094Z,32.97
2022-12-04T07:29:52.937Z,31.13
2022-12-04T07:30:55.228Z,30.65
2022-12-04T07:31:57.848Z,30.40
2022-12-04T07:33:00.113Z,33.78
2022-12-04T07:34:02.298Z,28.15
2022-12-04T07:35:05.638Z,30.60
2022-12-04T07:36:10.334Z,32.00
2022-12-04T07:37:12.536Z,36.63
2022-12-04T07:38:14.717Z,29.20
2022-12-04T07:39:16.876Z,32.13
2022-12-04T07:40:19.096Z,31.50
2022-12-04T07:41:21.328Z,30.67
2022-12-04T07:42:24.465Z,35.38
2022-12-04T07:43:28.342Z,35.35
2022-12-04T07:44:31.913Z,31.75
2022-12-04T07:45:34.132Z,34.20
2022-12-04T07:46:36.361Z,39.55
2022-12-04T07:47:38.652Z,33.50
2022-12-04T07:48:41.379Z,29.13
2022-12-04T07:49:43.589Z,33.05
2022-12-04T07:50:45.774Z,31.05
2022-12-04T07:51:48.005Z,33.53
2022-12-04T07:52:50.175Z,32.47
2022-12-04T07:53:53.537Z,34.58
2022-12-04T07:54:55.754Z,37.95
2022-12-04T07:55:57.994Z,34.05
2022-12-04T07:57:00.224Z,31.77
2022-12-04T07:58:02.607Z,36.33
2022-12-04T07:59:04.998Z,41.67
2022-12-04T08:00:08.031Z,35.50
2022-12-04T08:01:16.756Z,32.60
2022-12-04T08:02:20.367Z,31.63
2022-12-04T08:03:22.655Z,32.05
2022-12-04T08:04:24.916Z,32.38
2022-12-04T08:05:27.140Z,33.58
2022-12-04T08:06:30.179Z,36.60
2022-12-04T08:07:32.838Z,34.03
2022-12-04T08:08:35.362Z,36.45
2022-12-04T08:09:37.796Z,46.65
2022-12-04T08:10:40.876Z,41.05
2022-12-04T08:11:43.085Z,32.55
2022-12-04T08:12:45.341Z,33.95
2022-12-04T08:13:47.797Z,33.88
2022-12-04T08:14:50.266Z,34.80
2022-12-04T08:15:52.569Z,29.30
2022-12-04T08:16:54.814Z,30.52
2022-12-04T08:17:57.025Z,29.00
2022-12-04T08:19:00.718Z,32.78
2022-12-04T08:20:03.932Z,30.40
2022-12-04T08:21:11.565Z,30.17
2022-12-04T08:22:13.770Z,30.42
2022-12-04T08:23:15.977Z,30.10
2022-12-04T08:24:18.219Z,28.65
2022-12-04T08:25:20.365Z,28.08
2022-12-04T08:26:24.488Z,29.50
2022-12-04T08:27:26.652Z,30.45
2022-12-04T08:28:29.132Z,29.90
2022-12-04T08:29:31.375Z,29.52
2022-12-04T08:30:34.692Z,31.70
2022-12-04T08:31:37.267Z,29.15
2022-12-04T08:32:39.597Z,28.90
2022-12-04T08:33:43.738Z,28.65
2022-12-04T08:34:47.838Z,30.30
2022-12-04T08:35:53.324Z,28.63
2022-12-04T08:36:55.540Z,28.10
2022-12-04T08:37:57.799Z,31.17
2022-12-04T08:39:00.146Z,30.48
2022-12-04T08:40:02.649Z,32.55
2022-12-04T08:41:07.609Z,28.10
2022-12-04T08:42:09.846Z,28.73
2022-12-04T08:43:12.928Z,30.75
2022-12-04T08:44:15.395Z,30.65
2022-12-04T08:45:17.648Z,28.00
2022-12-04T08:46:20.915Z,28.77
2022-12-04T08:47:23.164Z,30.90
2022-12-04T08:48:25.809Z,29.27
2022-12-04T08:49:28.130Z,43.60
2022-12-04T08:50:30.325Z,28.63
2022-12-04T08:51:34.745Z,28.33
2022-12-04T08:52:36.933Z,29.65
2022-12-04T08:53:39.108Z,31.30
2022-12-04T08:54:41.306Z,30.33
2022-12-04T08:55:43.824Z,30.38
2022-12-04T08:56:46.027Z,27.58
2022-12-04T08:57:50.141Z,29.23
2022-12-04T08:58:53.107Z,30.67
2022-12-04T08:59:55.603Z,30.85
2022-12-04T09:01:07.651Z,29.35
2022-12-04T09:02:11.398Z,29.65
2022-12-04T09:03:18.994Z,30.08
2022-12-04T09:04:21.367Z,34.05
2022-12-04T09:05:23.620Z,29.25
2022-12-04T09:06:26.047Z,32.35
2022-12-04T09:07:28.282Z,31.17
2022-12-04T09:08:31.403Z,29.80
2022-12-04T09:09:33.603Z,29.73
2022-12-04T09:10:37.046Z,33.33
2022-12-04T09:11:39.586Z,30.80
2022-12-04T09:12:41.834Z,30.08
2022-12-04T09:13:45.023Z,33.28
2022-12-04T09:14:47.246Z,32.25
2022-12-04T09:15:49.488Z,33.20
2022-12-04T09:16:53.260Z,30.90
2022-12-04T09:17:55.416Z,32.47
2022-12-04T09:18:57.771Z,31.48
2022-12-04T09:20:01.438Z,32.53
2022-12-04T09:21:06.754Z,32.72
2022-12-04T09:22:09.004Z,35.72
2022-12-04T09:23:11.186Z,29.67
2022-12-04T09:24:13.500Z,34.55
2022-12-04T09:25:15.830Z,31.52
2022-12-04T09:26:29.810Z,35.40
2022-12-04T09:27:36.323Z,34.65
2022-12-04T09:28:38.475Z,32.25
2022-12-04T09:29:40.624Z,34.72
2022-12-04T09:30:42.879Z,32.63
2022-12-04T09:31:45.196Z,39.97
2022-12-04T09:32:47.385Z,33.00
2022-12-04T09:33:49.705Z,30.15
2022-12-04T09:34:52.971Z,31.27
2022-12-04T09:35:55.343Z,33.60
2022-12-04T09:36:57.583Z,34.00
2022-12-04T09:38:00.486Z,31.33
2022-12-04T09:39:02.810Z,32.33
2022-12-04T09:40:06.988Z,31.95
2022-12-04T09:41:24.166Z,31.92
2022-12-04T09:42:43.361Z,30.20
2022-12-04T09:44:02.958Z,29.92
2022-12-04T09:45:36.927Z,29.13
2022-12-04T09:46:49.522Z,29.05
2022-12-04T09:48:00.997Z,29.20
2022-12-04T09:49:18.422Z,29.48
2022-12-04T09:50:45.028Z,32.45
2022-12-04T09:51:47.930Z,33.80
2022-12-04T09:53:15.555Z,29.65
2022-12-04T09:54:26.656Z,30.63
2022-12-04T09:55:35.636Z,33.08
2022-12-04T09:56:38.071Z,31.38
2022-12-04T09:57:47.309Z,31.55
2022-12-04T09:58:53.500Z,32.10
2022-12-04T09:59:56.659Z,28.13
2022-12-04T10:01:00.860Z,30.52
2022-12-04T10:02:28.942Z,30.90
2022-12-04T10:03:31.514Z,33.38
2022-12-04T10:04:33.772Z,28.92
2022-12-04T10:06:06.674Z,29.80
2022-12-04T10:07:16.056Z,29.40
2022-12-04T10:08:29.052Z,30.38
2022-12-04T10:09:42.255Z,31.02
2022-12-04T10:11:06.328Z,29.27
2022-12-04T10:12:39.831Z,30.27
2022-12-04T10:13:42.011Z,29.60
2022-12-04T10:15:21.653Z,32.85
2022-12-04T10:16:34.606Z,27.23
2022-12-04T10:18:06.116Z,29.75
2022-12-04T10:19:42.000Z,31.17
2022-12-04T10:20:50.876Z,28.58
2022-12-04T10:22:02.069Z,28.05
2022-12-04T10:23:24.308Z,40.45
2022-12-04T10:24:51.583Z,32.65
2022-12-04T10:25:55.084Z,29.00
2022-12-04T10:27:01.531Z,29.40
2022-12-04T10:28:26.394Z,29.65
2022-12-04T10:29:34.431Z,33.38
2022-12-04T10:30:37.545Z,31.98
2022-12-04T10:31:41.466Z,29.35
2022-12-04T10:32:48.184Z,31.48
2022-12-04T10:34:02.677Z,27.58
2022-12-04T10:35:30.963Z,29.30
2022-12-04T10:36:34.948Z,28.25
2022-12-04T10:37:41.982Z,28.00
2022-12-04T10:38:49.798Z,27.33
2022-12-04T10:40:02.492Z,29.13
2022-12-04T10:41:15.195Z,31.08
2022-12-04T10:42:38.449Z,28.60
2022-12-04T10:43:46.321Z,26.08
2022-12-04T10:44:48.513Z,28.92
2022-12-04T10:45:50.755Z,28.45
2022-12-04T10:46:58.523Z,28.05
2022-12-04T10:48:00.818Z,33.15
2022-12-04T10:49:12.250Z,28.25
2022-12-04T10:50:21.224Z,28.57
2022-12-04T10:51:24.058Z,32.50
2022-12-04T10:52:26.404Z,29.17
2022-12-04T10:53:32.342Z,27.98
2022-12-04T10:54:35.906Z,32.15
2022-12-04T10:55:39.749Z,26.38
2022-12-04T10:56:52.623Z,27.35
2022-12-04T10:57:54.875Z,28.02
2022-12-04T10:59:02.279Z,29.83
2022-12-04T11:00:24.248Z,27.85
2022-12-04T11:01:29.259Z,25.40
2022-12-04T11:02:35.398Z,27.95
2022-12-04T11:03:37.904Z,31.60
2022-12-04T11:04:41.896Z,33.03
2022-12-04T11:05:55.247Z,31.15
2022-12-04T11:07:20.575Z,28.58
2022-12-04T11:08:26.400Z,52.10
2022-12-04T11:09:29.409Z,63.75
2022-12-04T11:10:41.825Z,97.28
2022-12-04T11:12:58.398Z,100.00
2022-12-04T11:14:06.838Z,94.50
2022-12-04T11:15:14.895Z,88.68
2022-12-04T11:16:48.294Z,179.75
2022-12-04T11:18:52.935Z,52.13
2022-12-04T11:20:15.340Z,82.10
2022-12-04T11:21:24.189Z,141.23
2022-12-04T11:22:26.593Z,56.50
2022-12-04T11:23:45.562Z,38.22
2022-12-04T11:24:55.088Z,28.85
2022-12-04T11:26:05.240Z,37.47
2022-12-04T11:27:19.742Z,79.65
2022-12-04T11:28:41.068Z,69.53
2022-12-04T11:29:46.732Z,49.15
2022-12-04T11:30:55.065Z,78.45
2022-12-04T11:32:01.440Z,246.95
2022-12-04T11:33:18.213Z,259.08
2022-12-04T11:34:24.941Z,227.77
2022-12-04T11:35:29.758Z,77.85
2022-12-04T11:36:40.786Z,130.50
2022-12-04T11:37:53.528Z,121.93
2022-12-04T11:39:39.986Z,36.40
2022-12-04T11:40:52.034Z,30.00
2022-12-04T11:42:13.390Z,27.60
2022-12-04T11:43:17.948Z,25.98
2022-12-04T11:44:26.173Z,27.60
2022-12-04T11:45:28.626Z,24.20
2022-12-04T11:46:33.982Z,32.92
2022-12-04T11:47:36.276Z,29.83
2022-12-04T11:48:45.954Z,29.77
2022-12-04T11:50:01.738Z,29.23
2022-12-04T11:51:29.146Z,30.42
2022-12-04T11:52:50.069Z,26.45
2022-12-04T11:54:38.718Z,33.92
2022-12-04T11:55:52.919Z,32.75
2022-12-04T11:57:19.553Z,27.23
2022-12-04T11:58:38.444Z,31.90
2022-12-04T12:00:19.430Z,59.70
2022-12-04T12:01:24.642Z,38.42
2022-12-04T12:02:26.908Z,30.55
2022-12-04T12:03:41.395Z,28.80
2022-12-04T12:05:09.538Z,36.90
2022-12-04T12:06:29.556Z,33.40
2022-12-04T12:08:02.500Z,32.42
2022-12-04T12:09:42.670Z,32.80
2022-12-04T12:11:03.316Z,37.08
2022-12-04T12:12:28.610Z,37.58
2022-12-04T12:13:49.988Z,32.47
2022-12-04T12:15:22.945Z,31.48
2022-12-04T12:18:21.054Z,30.45
2022-12-04T12:19:36.525Z,33.15
2022-12-04T12:20:51.044Z,35.28
2022-12-04T12:22:30.471Z,46.65
2022-12-04T12:24:19.251Z,29.00
2022-12-04T12:25:50.384Z,27.63
2022-12-04T12:27:24.569Z,28.85
2022-12-04T12:28:33.905Z,33.05
2022-12-04T12:30:00.903Z,29.27
2022-12-04T12:31:30.559Z,65.32
2022-12-04T12:32:43.272Z,30.58
2022-12-04T12:33:55.926Z,31.48
2022-12-04T12:34:58.519Z,35.05
2022-12-04T12:36:08.960Z,27.88
2022-12-04T12:37:35.287Z,30.63
2022-12-04T12:39:01.474Z,27.20
2022-12-04T12:40:10.960Z,26.60
2022-12-04T12:41:29.913Z,25.27
2022-12-04T12:42:42.528Z,25.80
2022-12-04T12:43:53.254Z,27.02
2022-12-04T12:45:12.223Z,34.70
2022-12-04T12:46:33.332Z,29.75
2022-12-04T12:47:42.855Z,31.17
2022-12-04T12:49:09.850Z,27.10
2022-12-04T12:50:24.522Z,37.63
2022-12-04T12:51:47.656Z,26.27
2022-12-04T12:52:58.868Z,26.52
2022-12-04T12:54:39.533Z,27.05
2022-12-04T12:55:50.229Z,30.92
2022-12-04T12:57:01.657Z,28.48
2022-12-04T12:58:14.115Z,31.05
2022-12-04T13:00:32.297Z,29.42
2022-12-04T13:01:40.291Z,32.97
2022-12-04T13:02:48.561Z,24.73
2022-12-04T13:04:03.417Z,30.67
2022-12-04T13:05:09.301Z,28.58
2022-12-04T13:06:19.025Z,26.13
2022-12-04T13:07:32.731Z,27.15
2022-12-04T13:08:59.563Z,25.20
2022-12-04T13:10:25.668Z,25.50
2022-12-04T13:11:29.409Z,28.08
2022-12-04T13:12:42.979Z,25.25
2022-12-04T13:13:45.091Z,24.27
2022-12-04T13:14:49.210Z,25.35
2022-12-04T13:16:06.502Z,24.15
2022-12-04T13:17:20.739Z,27.45
2022-12-04T13:18:34.222Z,26.80
2022-12-04T13:19:43.491Z,25.33
2022-12-04T13:20:56.341Z,24.85
2022-12-04T13:22:27.506Z,27.25
2022-12-04T13:23:54.496Z,29.75
2022-12-04T13:25:23.208Z,29.13
2022-12-04T13:27:03.597Z,23.70
2022-12-04T13:28:31.393Z,22.00
2022-12-04T13:30:01.201Z,23.48
2022-12-04T13:31:21.127Z,22.67
2022-12-04T13:32:38.517Z,23.73
2022-12-04T13:34:12.140Z,23.00
2022-12-04T13:35:26.253Z,27.48
2022-12-04T13:36:53.503Z,27.15
2022-12-04T13:38:13.217Z,25.58
2022-12-04T13:39:41.370Z,21.73
2022-12-04T13:40:48.019Z,22.33
2022-12-04T13:42:02.976Z,24.30
2022-12-04T13:43:44.042Z,23.70
2022-12-04T13:44:53.994Z,21.80
2022-12-04T13:46:00.244Z,22.63
2022-12-04T13:47:08.261Z,23.23
2022-12-04T13:48:10.668Z,25.20
2022-12-04T13:49:15.673Z,25.65
2022-12-04T13:50:17.776Z,25.75
2022-12-04T13:51:24.595Z,25.52
2022-12-04T13:52:40.767Z,24.83
2022-12-04T13:53:43.774Z,23.98
2022-12-04T13:55:00.378Z,25.92
2022-12-04T13:56:08.659Z,26.65
2022-12-04T13:57:12.533Z,23.38
2022-12-04T13:58:14.676Z,25.25
2022-12-04T13:59:30.458Z,22.23
2022-12-04T14:00:35.087Z,25.00
2022-12-04T14:01:44.650Z,27.02
2022-12-04T14:02:52.730Z,26.05
2022-12-04T14:03:57.291Z,28.20
2022-12-04T14:05:02.424Z,24.60
2022-12-04T14:06:20.123Z,22.33
2022-12-04T14:07:26.882Z,23.25
2022-12-04T14:08:36.405Z,26.50
2022-12-04T14:09:41.762Z,26.30
2022-12-04T14:10:45.330Z,28.95
2022-12-04T14:11:52.389Z,28.00
2022-12-04T14:13:01.443Z,28.95
2022-12-04T14:14:08.074Z,26.20
2022-12-04T14:15:22.868Z,27.52
2022-12-04T14:16:40.843Z,30.40
2022-12-04T14:17:47.142Z,28.38
2022-12-04T14:18:53.498Z,29.65
2022-12-04T14:20:02.934Z,26.67
2022-12-04T14:22:27.226Z,42.33
2022-12-04T14:23:37.679Z,51.28
2022-12-04T14:24:40.197Z,48.95
2022-12-04T14:25:42.825Z,46.00
2022-12-04T14:27:10.842Z,37.95
2022-12-04T14:28:24.839Z,70.25
2022-12-04T14:29:52.014Z,38.40
2022-12-04T14:31:19.851Z,44.40
2022-12-04T14:32:25.919Z,48.42
2022-12-04T14:33:30.673Z,39.50
2022-12-04T14:34:35.475Z,37.65
2022-12-04T14:35:47.932Z,41.30
2022-12-04T14:38:06.767Z,35.92
2022-12-04T14:39:25.950Z,42.38
2022-12-04T14:40:50.506Z,39.03
2022-12-04T14:41:56.873Z,40.53
2022-12-04T14:43:02.800Z,39.17
2022-12-04T14:44:05.444Z,34.95
2022-12-04T14:45:25.711Z,33.67
2022-12-04T14:46:37.572Z,32.33
2022-12-04T14:47:56.842Z,31.65
2022-12-04T14:49:16.987Z,36.22
2022-12-04T14:50:37.553Z,35.53
2022-12-04T14:51:57.636Z,34.50
2022-12-04T14:53:08.843Z,35.58
2022-12-04T14:54:29.154Z,39.00
2022-12-04T14:55:43.899Z,55.22
2022-12-04T14:57:31.451Z,44.15
2022-12-04T14:58:36.927Z,36.40
2022-12-04T14:59:48.326Z,41.25
2022-12-04T15:00:52.690Z,37.03
2022-12-04T15:01:55.606Z,36.25
2022-12-04T15:03:00.484Z,31.60
2022-12-04T15:04:15.231Z,34.50
2022-12-04T15:05:30.037Z,38.17
2022-12-04T15:06:33.596Z,49.17
2022-12-04T15:07:35.942Z,47.03
2022-12-04T15:08:49.383Z,38.38
2022-12-04T15:10:15.545Z,46.72
2022-12-04T15:11:39.681Z,43.20
2022-12-04T15:12:49.225Z,35.83