createdAt,value
2022-11-09T00:00:19.758Z,2.42
2022-11-09T00:02:48.080Z,3.35
2022-11-09T00:05:16.425Z,3.45
2022-11-09T00:07:44.940Z,3.38
2022-11-09T00:10:14.516Z,3.38
2022-11-09T00:12:42.691Z,2.40
2022-11-09T00:15:13.784Z,3.03
2022-11-09T00:17:42.364Z,2.50
2022-11-09T00:20:12.685Z,1.55
2022-11-09T00:22:41.473Z,2.50
2022-11-09T00:25:10.808Z,2.72
2022-11-09T00:27:41.346Z,7.72
2022-11-09T00:30:11.789Z,3.15
2022-11-09T00:32:40.047Z,2.83
2022-11-09T00:35:09.292Z,2.80
2022-11-09T00:37:37.873Z,2.38
2022-11-09T00:40:07.115Z,2.38
2022-11-09T00:42:35.538Z,2.85
2022-11-09T00:45:05.753Z,2.92
2022-11-09T00:47:35.846Z,3.95
2022-11-09T00:50:04.382Z,4.53
2022-11-09T00:52:32.696Z,3.22
2022-11-09T00:55:01.140Z,1.88
2022-11-09T00:57:30.650Z,2.53
2022-11-09T00:59:59.267Z,2.22
2022-11-09T01:02:28.936Z,4.15
2022-11-09T01:04:57.236Z,2.38
2022-11-09T01:07:25.418Z,2.63
2022-11-09T01:09:54.004Z,3.17
2022-11-09T01:12:22.242Z,5.00
2022-11-09T01:14:50.779Z,2.40
2022-11-09T01:17:19.646Z,1.90
2022-11-09T01:19:49.218Z,2.90
2022-11-09T01:22:19.001Z,2.53
2022-11-09T01:24:47.336Z,2.88
2022-11-09T01:27:15.631Z,2.78
2022-11-09T01:29:44.171Z,1.90
2022-11-09T01:32:12.451Z,2.70
2022-11-09T01:34:41.467Z,2.35
2022-11-09T01:37:11.166Z,3.17
2022-11-09T01:39:40.458Z,5.65
2022-11-09T01:42:08.807Z,3.45
2022-11-09T01:44:39.715Z,6.18
2022-11-09T01:47:25.108Z,2.75
2022-11-09T01:49:58.236Z,1.98
2022-11-09T01:52:31.465Z,3.78
2022-11-09T01:55:04.226Z,2.35
2022-11-09T01:57:39.843Z,3.58
2022-11-09T02:00:10.870Z,2.97
2022-11-09T02:02:42.147Z,6.93
2022-11-09T02:05:15.292Z,3.53
2022-11-09T02:07:46.450Z,3.78
2022-11-09T02:10:22.027Z,1.90
2022-11-09T02:12:50.724Z,4.10
2022-11-09T02:15:23.709Z,2.20
2022-11-09T02:17:56.053Z,2.95
2022-11-09T02:20:26.526Z,2.47
2022-11-09T02:22:54.873Z,3.33
2022-11-09T02:25:25.679Z,4.93
2022-11-09T02:27:54.413Z,3.30
2022-11-09T02:30:25.024Z,3.80
2022-11-09T02:32:53.394Z,3.75
2022-11-09T02:35:21.686Z,3.63
2022-11-09T02:37:51.842Z,3.17
2022-11-09T02:40:24.240Z,2.90
2022-11-09T02:42:52.913Z,3.95
2022-11-09T02:45:21.312Z,4.50
2022-11-09T02:47:50.177Z,3.00
2022-11-09T02:50:19.299Z,3.78
2022-11-09T02:52:47.471Z,4.47
2022-11-09T02:55:17.565Z,5.80
2022-11-09T02:57:45.722Z,2.47
2022-11-09T03:00:15.005Z,4.15
2022-11-09T03:02:43.404Z,4.18
2022-11-09T03:05:12.307Z,3.95
2022-11-09T03:07:40.676Z,6.05
2022-11-09T03:10:09.581Z,5.22
2022-11-09T03:12:39.133Z,3.05
2022-11-09T03:15:09.308Z,3.45
2022-11-09T03:17:38.168Z,7.15
2022-11-09T03:20:08.333Z,3.78
2022-11-09T03:22:36.831Z,6.45
2022-11-09T03:25:06.144Z,2.47
2022-11-09T03:27:34.469Z,5.63
2022-11-09T03:30:04.281Z,5.50
2022-11-09T03:32:32.492Z,3.47
2022-11-09T03:35:00.763Z,4.07
2022-11-09T03:37:29.059Z,3.15
2022-11-09T03:39:58.162Z,4.97
2022-11-09T03:42:26.749Z,3.60
2022-11-09T03:44:55.442Z,6.07
2022-11-09T03:47:25.031Z,5.07
2022-11-09T03:49:53.583Z,4.35
2022-11-09T03:52:22.602Z,6.40
2022-11-09T03:54:51.097Z,3.65
2022-11-09T03:57:19.365Z,3.25
2022-11-09T03:59:48.773Z,4.28
2022-11-09T04:02:17.448Z,4.07
2022-11-09T04:04:47.053Z,3.10
2022-11-09T04:07:15.341Z,3.50
2022-11-09T04:09:43.652Z,3.25
2022-11-09T04:12:12.666Z,2.75
2022-11-09T04:14:40.853Z,2.17
2022-11-09T04:17:12.630Z,2.97
2022-11-09T04:19:42.381Z,2.28
2022-11-09T04:22:16.378Z,6.50
2022-11-09T04:24:44.970Z,2.85
2022-11-09T04:27:13.702Z,3.42
2022-11-09T04:29:42.544Z,4.40
2022-11-09T04:32:10.804Z,2.33
2022-11-09T04:34:41.216Z,1.80
2022-11-09T04:37:11.194Z,2.10
2022-11-09T04:39:41.177Z,2.40
2022-11-09T04:42:09.367Z,1.77
2022-11-09T04:44:37.695Z,1.60
2022-11-09T04:47:06.214Z,2.42
2022-11-09T04:49:34.684Z,2.22
2022-11-09T04:56:10.845Z,4.80
2022-11-09T04:58:44.356Z,13.55
2022-11-09T05:01:18.382Z,1.98
2022-11-09T05:03:49.719Z,2.22
2022-11-09T05:06:41.456Z,3.47
2022-11-09T05:09:25.609Z,3.38
2022-11-09T05:12:11.959Z,3.72
2022-11-09T05:14:51.556Z,0.82
2022-11-09T05:17:23.840Z,1.10
2022-11-09T05:19:55.908Z,2.55
2022-11-09T05:22:41.577Z,2.40
2022-11-09T05:25:10.726Z,2.22
2022-11-09T05:27:41.092Z,1.48
2022-11-09T05:30:10.262Z,3.08
2022-11-09T05:32:40.695Z,1.60
2022-11-09T05:35:10.644Z,1.77
2022-11-09T05:37:39.964Z,1.67
2022-11-09T05:40:11.478Z,1.30
2022-11-09T05:42:42.290Z,2.35
2022-11-09T05:45:40.722Z,1.15
2022-11-09T05:48:04.338Z,5.28
2022-11-09T05:50:32.522Z,2.60
2022-11-09T05:53:01.380Z,3.55
2022-11-09T05:55:30.277Z,2.03
2022-11-09T05:58:00.410Z,2.95
2022-11-09T06:00:29.259Z,3.15
2022-11-09T06:03:04.132Z,3.63
2022-11-09T06:05:34.011Z,1.90
2022-11-09T06:08:06.810Z,3.58
2022-11-09T06:10:35.637Z,2.17
2022-11-09T06:13:05.837Z,2.28
2022-11-09T06:15:35.562Z,4.80
2022-11-09T06:18:03.838Z,2.22
2022-11-09T06:20:33.163Z,2.10
2022-11-09T06:23:04.310Z,6.28
2022-11-09T06:25:34.255Z,4.05
2022-11-09T06:28:04.095Z,1.70
2022-11-09T06:30:32.266Z,6.25
2022-11-09T06:33:01.816Z,2.55
2022-11-09T06:35:30.435Z,1.73
2022-11-09T06:37:59.698Z,3.00
2022-11-09T06:40:28.109Z,2.55
2022-11-09T06:42:59.353Z,2.88
2022-11-09T06:45:32.139Z,1.40
2022-11-09T06:48:01.910Z,1.50
2022-11-09T06:50:32.570Z,1.98
2022-11-09T06:53:02.214Z,2.55
2022-11-09T06:55:32.008Z,1.67
2022-11-09T06:58:00.958Z,1.75
2022-11-09T07:00:31.173Z,2.42
2022-11-09T07:02:59.978Z,1.63
2022-11-09T07:05:28.786Z,2.17
2022-11-09T07:07:57.733Z,1.65
2022-11-09T07:10:26.853Z,2.00
2022-11-09T07:12:58.409Z,1.45
2022-11-09T07:15:27.168Z,1.13
2022-11-09T07:17:59.926Z,2.25
2022-11-09T07:20:28.961Z,3.00
2022-11-09T07:22:57.368Z,1.92
2022-11-09T07:25:27.252Z,1.65
2022-11-09T07:27:56.069Z,3.92
2022-11-09T07:30:24.522Z,0.82
2022-11-09T07:33:08.784Z,1.30
2022-11-09T07:35:39.351Z,0.82
2022-11-09T07:38:07.929Z,1.60
2022-11-09T07:40:36.362Z,1.65
2022-11-09T07:43:06.529Z,0.77
2022-11-09T07:45:37.346Z,0.80
2022-11-09T07:48:08.785Z,0.80
2022-11-09T07:50:40.425Z,0.60
2022-11-09T07:53:09.429Z,2.13
2022-11-09T07:55:38.811Z,0.80
2022-11-09T07:58:08.747Z,0.75
2022-11-09T08:00:39.918Z,1.15
2022-11-09T08:03:09.308Z,1.38
2022-11-09T08:05:40.273Z,0.95
2022-11-09T08:08:11.697Z,0.80
2022-11-09T08:10:41.591Z,0.70
2022-11-09T08:13:12.571Z,0.68
2022-11-09T08:15:41.861Z,1.10
2022-11-09T08:18:13.657Z,0.77
2022-11-09T08:20:43.560Z,0.63
2022-11-09T08:23:15.592Z,1.55
2022-11-09T08:25:44.053Z,1.50
2022-11-09T08:28:14.932Z,0.60
2022-11-09T08:30:46.462Z,0.77
2022-11-09T08:33:15.424Z,1.95
2022-11-09T08:35:48.014Z,3.03
2022-11-09T08:38:20.591Z,1.63
2022-11-09T08:40:49.172Z,1.15
2022-11-09T08:43:17.457Z,1.00
2022-11-09T08:45:46.819Z,1.88
2022-11-09T08:48:15.328Z,1.40
2022-11-09T08:50:45.035Z,1.00
2022-11-09T08:53:14.245Z,1.30
2022-11-09T08:55:47.046Z,1.73
2022-11-09T08:58:17.769Z,1.42
2022-11-09T09:00:46.526Z,1.75
2022-11-09T09:03:15.354Z,0.95
2022-11-09T09:05:45.064Z,1.00
2022-11-09T09:08:15.582Z,1.45
2022-11-09T09:10:44.731Z,0.95
2022-11-09T09:13:13.019Z,1.05
2022-11-09T09:15:41.277Z,1.20
2022-11-09T09:18:10.012Z,2.15
2022-11-09T09:20:38.767Z,1.02
2022-11-09T09:23:08.948Z,1.77
2022-11-09T09:25:37.226Z,1.23
2022-11-09T09:28:05.450Z,3.17
2022-11-09T09:30:33.997Z,1.52
2022-11-09T09:33:02.207Z,1.15
2022-11-09T09:35:30.958Z,1.95
2022-11-09T09:37:59.390Z,2.60
2022-11-09T09:40:34.880Z,1.63
2022-11-09T09:43:03.595Z,3.03
2022-11-09T09:45:34.679Z,2.78
2022-11-09T09:48:10.598Z,1.75
2022-11-09T09:50:48.618Z,1.30
2022-11-09T09:53:25.142Z,1.77
2022-11-09T09:56:01.201Z,1.90
2022-11-09T09:58:33.382Z,1.27
2022-11-09T10:01:08.790Z,3.53
2022-11-09T10:03:38.981Z,2.53
2022-11-09T10:06:21.723Z,5.63
2022-11-09T10:08:58.403Z,3.28
2022-11-09T10:11:43.733Z,3.03
2022-11-09T10:14:30.444Z,4.45
2022-11-09T10:17:08.849Z,2.65
2022-11-09T10:19:51.256Z,2.40
2022-11-09T10:22:25.650Z,3.35
2022-11-09T10:27:54.921Z,1.13
2022-11-09T10:30:26.077Z,2.47
2022-11-09T10:32:57.441Z,2.20
2022-11-09T10:35:31.134Z,3.42
2022-11-09T10:37:59.703Z,2.85
2022-11-09T10:40:33.212Z,1.15
2022-11-09T10:43:10.372Z,6.80
2022-11-09T10:45:41.417Z,1.77
2022-11-09T10:48:11.046Z,2.28
2022-11-09T10:50:41.528Z,1.90
2022-11-09T10:53:14.258Z,2.35
2022-11-09T10:55:52.816Z,1.92
2022-11-09T10:58:29.761Z,2.85
2022-11-09T11:01:07.692Z,3.35
2022-11-09T11:03:38.787Z,4.32
2022-11-09T11:06:16.913Z,1.55
2022-11-09T11:08:47.588Z,3.40
2022-11-09T11:11:37.604Z,2.30
2022-11-09T11:14:22.768Z,3.50
2022-11-09T11:16:53.120Z,4.50
2022-11-09T11:19:36.185Z,1.45
2022-11-09T11:22:22.783Z,3.10
2022-11-09T11:24:58.562Z,4.72
2022-11-09T11:27:33.253Z,5.80
2022-11-09T11:30:11.637Z,3.83
2022-11-09T11:32:41.320Z,1.95
2022-11-09T11:35:18.444Z,1.55
2022-11-09T11:37:56.095Z,2.15
2022-11-09T11:40:29.038Z,3.40
2022-11-09T11:43:17.518Z,3.58
2022-11-09T11:45:55.023Z,2.47
2022-11-09T11:48:50.779Z,2.47
2022-11-09T11:51:22.354Z,3.70
2022-11-09T11:54:06.129Z,2.50
2022-11-09T11:56:39.023Z,2.17
2022-11-09T11:59:53.007Z,2.08
2022-11-09T12:02:56.200Z,1.98
2022-11-09T12:05:45.413Z,3.38
2022-11-09T12:08:22.039Z,3.15
2022-11-09T12:10:58.284Z,1.83
2022-11-09T12:13:49.344Z,1.95
2022-11-09T12:16:26.140Z,2.13
2022-11-09T12:19:07.883Z,1.52
2022-11-09T12:21:49.502Z,2.75
2022-11-09T12:24:27.669Z,2.83
2022-11-09T12:27:31.662Z,2.50
2022-11-09T12:30:07.236Z,3.00
2022-11-09T12:32:43.615Z,1.88
2022-11-09T12:35:24.582Z,2.00
2022-11-09T12:37:57.896Z,2.97
2022-11-09T12:40:30.048Z,3.22
2022-11-09T12:43:04.380Z,1.85
2022-11-09T12:45:35.628Z,2.83
2022-11-09T12:48:12.275Z,2.63
2022-11-09T12:50:43.778Z,1.90
2022-11-09T12:53:12.677Z,1.63
2022-11-09T12:55:46.728Z,1.50
2022-11-09T12:58:24.001Z,1.73
2022-11-09T13:00:55.073Z,3.17
2022-11-09T13:03:29.158Z,3.55
2022-11-09T13:06:19.985Z,2.97
2022-11-09T13:08:59.946Z,1.88
2022-11-09T13:11:37.821Z,1.58
2022-11-09T13:14:33.419Z,1.52
2022-11-09T13:17:02.929Z,1.77
2022-11-09T13:19:51.146Z,1.95
2022-11-09T13:23:08.102Z,1.13
2022-11-09T13:25:51.106Z,1.35
2022-11-09T13:28:44.418Z,1.70
2022-11-09T13:31:13.385Z,2.05
2022-11-09T13:33:42.936Z,2.00
2022-11-09T13:36:17.868Z,4.88
2022-11-09T13:38:47.733Z,4.05
2022-11-09T13:41:43.831Z,1.70
2022-11-09T13:44:25.436Z,4.05
2022-11-09T13:46:54.359Z,1.55
2022-11-09T13:49:43.125Z,1.85
2022-11-09T13:52:46.775Z,2.88
2022-11-09T13:55:37.423Z,2.25
2022-11-09T13:58:24.661Z,2.42
2022-11-09T14:00:53.087Z,2.47
2022-11-09T14:03:24.606Z,1.58
2022-11-09T14:05:56.192Z,2.10
2022-11-09T14:08:27.014Z,3.20
2022-11-09T14:11:28.682Z,3.78
2022-11-09T14:14:17.908Z,2.53
2022-11-09T14:16:51.992Z,2.53
2022-11-09T14:19:31.384Z,2.83
2022-11-09T14:22:00.231Z,3.95
2022-11-09T14:24:32.746Z,6.07
2022-11-09T14:27:13.043Z,2.63
2022-11-09T14:29:52.514Z,1.80
2022-11-09T14:32:26.699Z,2.53
2022-11-09T14:34:54.997Z,2.95
2022-11-09T14:37:23.434Z,2.25
2022-11-09T14:39:53.985Z,3.50
2022-11-09T14:42:25.401Z,4.63
2022-11-09T14:44:55.304Z,4.78
2022-11-09T14:47:31.607Z,3.33
2022-11-09T14:50:00.898Z,2.85
2022-11-09T14:52:30.962Z,1.58
2022-11-09T14:55:00.346Z,3.28
2022-11-09T14:57:29.220Z,2.63
2022-11-09T14:59:59.248Z,3.78
2022-11-09T15:02:27.678Z,3.30
2022-11-09T15:04:57.920Z,3.80
2022-11-09T15:07:29.575Z,6.20
2022-11-09T15:10:00.446Z,2.45
2022-11-09T15:12:33.263Z,3.85
2022-11-09T15:15:05.967Z,2.17
2022-11-09T15:17:37.797Z,2.75
2022-11-09T15:20:28.057Z,2.30
2022-11-09T15:22:57.814Z,6.35
2022-11-09T15:25:29.784Z,2.25
2022-11-09T15:28:20.519Z,7.25
2022-11-09T15:31:06.839Z,2.20
2022-11-09T15:33:51.199Z,2.20
2022-11-09T15:36:27.340Z,3.40
2022-11-09T15:39:03.392Z,3.22
2022-11-09T15:41:32.639Z,3.80
2022-11-09T15:44:01.058Z,2.03
2022-11-09T15:46:36.151Z,2.45
2022-11-09T15:49:16.657Z,6.65
2022-11-09T15:51:46.182Z,5.07
2022-11-09T15:54:15.196Z,2.35
2022-11-09T15:56:45.007Z,4.20
2022-11-09T15:59:23.968Z,2.97
2022-11-09T16:01:54.598Z,6.20
2022-11-09T16:04:23.061Z,4.20
2022-11-09T16:06:51.428Z,2.10
2022-11-09T16:09:20.456Z,4.00
2022-11-09T16:11:50.529Z,2.53
2022-11-09T16:14:22.086Z,2.72
2022-11-09T16:16:50.872Z,3.53
2022-11-09T16:19:21.012Z,7.20
2022-11-09T16:21:49.218Z,2.53
2022-11-09T16:24:17.877Z,3.38
2022-11-09T16:26:46.567Z,2.13
2022-11-09T16:29:15.055Z,3.40
2022-11-09T16:31:52.421Z,2.67
2022-11-09T16:34:26.106Z,4.25
2022-11-09T16:36:57.003Z,3.83
2022-11-09T16:39:27.032Z,4.32
2022-11-09T16:41:56.635Z,4.18
2022-11-09T16:44:26.212Z,3.20
2022-11-09T16:46:54.492Z,3.80
2022-11-09T16:49:22.901Z,7.47
2022-11-09T16:51:52.632Z,5.47
2022-11-09T16:54:20.871Z,5.68
2022-11-09T16:56:49.541Z,6.57
2022-11-09T16:59:18.031Z,5.20
2022-11-09T17:01:52.131Z,3.30
2022-11-09T17:04:20.567Z,5.07
2022-11-09T17:06:50.125Z,14.55
2022-11-09T17:09:20.731Z,9.40
2022-11-09T17:11:49.538Z,6.20
2022-11-09T17:14:17.784Z,14.27
2022-11-09T17:16:47.337Z,3.90
2022-11-09T17:19:15.644Z,11.43
2022-11-09T17:21:44.081Z,13.23
2022-11-09T17:24:12.612Z,7.85
2022-11-09T17:26:42.355Z,3.42
2022-11-09T17:29:12.151Z,5.05
2022-11-09T17:31:40.861Z,3.58
2022-11-09T17:34:12.282Z,4.13
2022-11-09T17:37:03.086Z,7.25
2022-11-09T17:39:30.060Z,6.93
2022-11-09T17:42:00.065Z,10.80
2022-11-09T17:44:28.382Z,6.25
2022-11-09T17:46:56.805Z,7.50
2022-11-09T17:49:25.096Z,3.25
2022-11-09T17:51:53.739Z,3.42
2022-11-09T17:54:21.914Z,2.95
2022-11-09T17:56:51.495Z,2.17
2022-11-09T17:59:21.807Z,6.57
2022-11-09T18:01:52.428Z,6.85
2022-11-09T18:04:20.711Z,8.30
2022-11-09T18:06:49.623Z,5.90
2022-11-09T18:09:40.370Z,4.03
2022-11-09T18:12:09.086Z,7.50
2022-11-09T18:14:38.937Z,5.28
2022-11-09T18:17:07.115Z,4.03
2022-11-09T18:19:35.783Z,5.47
2022-11-09T18:22:07.466Z,7.90
2022-11-09T18:24:41.273Z,1.98
2022-11-09T18:27:09.713Z,9.95
2022-11-09T18:29:39.662Z,5.32
2022-11-09T18:32:08.897Z,3.60
2022-11-09T18:34:37.536Z,4.90
2022-11-09T18:37:05.772Z,12.45
2022-11-09T18:39:34.754Z,9.95
2022-11-09T18:42:03.498Z,20.80
2022-11-09T18:44:32.047Z,12.55
2022-11-09T18:47:05.242Z,10.05
2022-11-09T18:49:33.947Z,7.57
2022-11-09T18:52:02.169Z,6.93
2022-11-09T18:54:31.593Z,7.18
2022-11-09T18:57:19.872Z,2.58
2022-11-09T18:59:49.594Z,4.13
2022-11-09T19:02:19.967Z,8.13
2022-11-09T19:04:49.244Z,6.03
2022-11-09T19:07:18.141Z,7.72
2022-11-09T19:09:46.881Z,7.13
2022-11-09T19:12:17.288Z,11.05
2022-11-09T19:14:45.887Z,6.68
2022-11-09T19:17:16.232Z,7.15
2022-11-09T19:19:45.990Z,8.40
2022-11-09T19:22:18.938Z,11.00
2022-11-09T19:24:47.817Z,7.80
2022-11-09T19:27:16.018Z,7.22
2022-11-09T19:29:44.252Z,7.65
2022-11-09T19:32:12.499Z,8.70
2022-11-09T19:34:42.723Z,6.63
2022-11-09T19:37:13.057Z,5.15
2022-11-09T19:39:45.216Z,9.82
2022-11-09T19:42:13.427Z,7.07
2022-11-09T19:44:41.687Z,5.75
2022-11-09T19:47:10.187Z,7.85
2022-11-09T19:49:38.354Z,6.57
2022-11-09T19:52:07.148Z,8.85
2022-11-09T19:54:37.933Z,4.07
2022-11-09T19:57:06.546Z,6.25
2022-11-09T19:59:35.514Z,10.10
2022-11-09T20:02:03.959Z,7.97
2022-11-09T20:04:33.122Z,12.32
2022-11-09T20:07:01.534Z,8.15
2022-11-09T20:09:33.401Z,11.13
2022-11-09T20:12:22.146Z,9.18
2022-11-09T20:14:50.322Z,9.07
2022-11-09T20:17:18.678Z,18.65
2022-11-09T20:19:46.891Z,6.45
2022-11-09T20:22:15.200Z,10.65
2022-11-09T20:24:44.988Z,8.85
2022-11-09T20:27:15.252Z,9.32
2022-11-09T20:29:44.990Z,11.90
2022-11-09T20:32:14.829Z,5.50
2022-11-09T20:34:46.657Z,7.05
2022-11-09T20:37:15.514Z,9.32
2022-11-09T20:39:45.465Z,4.68
2022-11-09T20:42:18.276Z,8.02
2022-11-09T20:44:46.589Z,6.97
2022-11-09T20:47:25.751Z,7.35
2022-11-09T20:50:06.104Z,8.02
2022-11-09T20:52:34.451Z,4.88
2022-11-09T20:55:02.691Z,6.53
2022-11-09T20:57:33.319Z,7.10
2022-11-09T21:00:01.962Z,7.35
2022-11-09T21:02:30.342Z,4.60
2022-11-09T21:04:58.762Z,7.90
2022-11-09T21:07:27.108Z,2.90
2022-11-09T21:09:55.744Z,5.88
2022-11-09T21:12:24.979Z,4.55
2022-11-09T21:14:55.039Z,2.97
2022-11-09T21:17:23.300Z,6.95
2022-11-09T21:19:51.645Z,8.98
2022-11-09T21:22:20.402Z,6.97
2022-11-09T21:25:06.179Z,8.82
2022-11-09T21:27:54.394Z,7.30
2022-11-09T21:30:24.088Z,7.53
2022-11-09T21:32:52.245Z,6.60
2022-11-09T21:35:20.922Z,8.57
2022-11-09T21:37:49.944Z,4.55
2022-11-09T21:40:18.581Z,7.07
2022-11-09T21:42:47.074Z,6.45
2022-11-09T21:45:15.573Z,6.78
2022-11-09T21:47:45.170Z,3.42
2022-11-09T21:50:13.491Z,7.53
2022-11-09T21:52:42.747Z,5.55
2022-11-09T21:55:10.967Z,4.85
2022-11-09T21:57:39.119Z,8.52
2022-11-09T22:00:09.219Z,9.15
2022-11-09T22:02:37.910Z,4.47
2022-11-09T22:05:09.022Z,8.43
2022-11-09T22:07:37.623Z,4.15
2022-11-09T22:10:10.435Z,5.38
2022-11-09T22:12:56.924Z,6.80
2022-11-09T22:15:45.429Z,3.85
2022-11-09T22:18:33.819Z,8.43
2022-11-09T22:21:02.800Z,9.43
2022-11-09T22:23:31.105Z,8.25
2022-11-09T22:26:02.270Z,10.43
2022-11-09T22:28:30.905Z,5.65
2022-11-09T22:31:02.131Z,7.05
2022-11-09T22:33:31.510Z,7.63
2022-11-09T22:36:02.089Z,7.60
2022-11-09T22:38:33.473Z,7.40
2022-11-09T22:41:02.591Z,6.40
2022-11-09T22:43:34.665Z,5.03
2022-11-09T22:46:07.392Z,7.85
2022-11-09T22:48:36.565Z,7.43
2022-11-09T22:51:05.973Z,9.55
2022-11-09T22:53:35.758Z,4.82
2022-11-09T22:56:05.123Z,4.32
2022-11-09T22:58:33.417Z,7.32
2022-11-09T23:01:08.182Z,2.72
2022-11-09T23:03:36.830Z,8.23
2022-11-09T23:06:07.804Z,4.53
2022-11-09T23:08:38.374Z,7.07
2022-11-09T23:11:07.349Z,5.18
2022-11-09T23:13:35.888Z,4.38
2022-11-09T23:16:06.658Z,8.77
2022-11-09T23:18:52.701Z,4.95
2022-11-09T23:21:24.160Z,7.97
2022-11-09T23:23:55.227Z,9.20
2022-11-09T23:26:24.257Z,7.50
2022-11-09T23:28:52.608Z,10.85
2022-11-09T23:31:24.399Z,6.22
2022-11-09T23:33:54.420Z,9.43
2022-11-09T23:36:23.661Z,8.75
2022-11-09T23:38:56.625Z,6.47
2022-11-09T23:41:25.057Z,4.45
2022-11-09T23:43:56.191Z,8.35
2022-11-09T23:46:24.506Z,6.22
2022-11-09T23:48:52.725Z,4.10
2022-11-09T23:51:20.943Z,5.53
2022-11-09T23:53:49.411Z,5.85
2022-11-09T23:56:21.182Z,7.88
2022-11-09T23:58:51.688Z,9.75
