createdAt,value
2018-08-09T00:01:20.543Z,43.80
2018-08-09T00:03:50.421Z,43.80
2018-08-09T00:06:20.334Z,43.90
2018-08-09T00:08:50.229Z,43.80
2018-08-09T00:11:20.122Z,43.40
2018-08-09T00:13:50.014Z,43.30
2018-08-09T00:16:19.905Z,43.50
2018-08-09T00:18:49.833Z,43.70
2018-08-09T00:21:19.726Z,43.80
2018-08-09T00:23:49.624Z,44.00
2018-08-09T00:26:19.513Z,44.00
2018-08-09T00:28:49.430Z,44.30
2018-08-09T00:31:19.314Z,44.20
2018-08-09T00:33:49.206Z,44.00
2018-08-09T00:36:19.104Z,44.30
2018-08-09T00:38:49.017Z,44.20
2018-08-09T00:41:18.907Z,44.20
2018-08-09T00:43:48.813Z,44.40
2018-08-09T00:46:18.703Z,44.40
2018-08-09T00:48:48.604Z,44.50
2018-08-09T00:51:18.477Z,44.30
2018-08-09T00:53:48.339Z,44.50
2018-08-09T00:56:18.179Z,44.40
2018-08-09T00:58:48.013Z,44.40
2018-08-09T01:01:17.858Z,44.60
2018-08-09T01:03:47.706Z,44.60
2018-08-09T01:06:17.559Z,44.60
2018-08-09T01:08:52.811Z,44.60
2018-08-09T01:11:22.658Z,44.60
2018-08-09T01:13:52.513Z,44.70
2018-08-09T01:16:22.354Z,44.70
2018-08-09T01:18:52.247Z,44.70
2018-08-09T01:21:22.081Z,44.90
2018-08-09T01:23:51.963Z,44.80
2018-08-09T01:26:22.034Z,44.70
2018-08-09T01:28:51.894Z,44.70
2018-08-09T01:31:38.251Z,44.70
2018-08-09T01:34:09.585Z,44.70
2018-08-09T01:36:39.613Z,44.80
2018-08-09T01:39:13.661Z,44.90
2018-08-09T01:42:00.790Z,44.90
2018-08-09T01:44:30.635Z,45.10
2018-08-09T01:47:00.481Z,45.10
2018-08-09T01:49:30.321Z,45.20
2018-08-09T01:52:00.158Z,45.10
2018-08-09T01:54:30.073Z,45.10
2018-08-09T01:56:59.958Z,45.20
2018-08-09T01:59:29.862Z,45.30
2018-08-09T02:01:59.761Z,45.50
2018-08-09T02:04:29.685Z,45.30
2018-08-09T02:06:59.598Z,45.40
2018-08-09T02:09:32.513Z,45.60
2018-08-09T02:12:03.990Z,45.60
2018-08-09T02:14:33.938Z,45.60
2018-08-09T02:17:03.829Z,45.60
2018-08-09T02:19:33.718Z,45.60
2018-08-09T02:22:03.622Z,45.40
2018-08-09T02:24:33.519Z,45.50
2018-08-09T02:27:03.408Z,45.50
2018-08-09T02:29:33.326Z,45.60
2018-08-09T02:32:03.215Z,45.70
2018-08-09T02:34:33.109Z,46.50
2018-08-09T02:37:03.003Z,45.90
2018-08-09T02:39:32.890Z,45.80
2018-08-09T02:42:02.806Z,45.60
2018-08-09T02:44:32.708Z,45.60
2018-08-09T02:47:02.600Z,45.70
2018-08-09T02:49:32.502Z,45.80
2018-08-09T02:52:02.406Z,45.60
2018-08-09T02:54:32.307Z,46.40
2018-08-09T02:57:02.191Z,45.70
2018-08-09T02:59:33.099Z,45.60
2018-08-09T03:02:02.975Z,45.60
2018-08-09T03:04:32.873Z,45.50
2018-08-09T03:07:02.753Z,45.80
2018-08-09T03:09:32.642Z,45.80
2018-08-09T03:12:02.525Z,45.70
2018-08-09T03:14:32.434Z,45.60
2018-08-09T03:17:02.328Z,45.70
2018-08-09T03:19:32.228Z,45.70
2018-08-09T03:22:02.138Z,45.90
2018-08-09T03:24:32.030Z,46.00
2018-08-09T03:27:01.998Z,46.00
2018-08-09T03:29:31.896Z,46.20
2018-08-09T03:32:01.827Z,46.20
2018-08-09T03:34:31.785Z,46.40
2018-08-09T03:37:01.703Z,46.40
2018-08-09T03:39:31.606Z,46.40
2018-08-09T03:42:01.499Z,46.40
2018-08-09T03:44:31.395Z,46.30
2018-08-09T03:47:01.285Z,46.30
2018-08-09T03:49:31.261Z,46.30
2018-08-09T03:52:01.123Z,46.30
2018-08-09T03:54:30.978Z,46.60
2018-08-09T03:57:00.823Z,46.50
2018-08-09T03:59:30.701Z,46.60
2018-08-09T04:02:00.584Z,46.80
2018-08-09T04:04:30.429Z,46.70
2018-08-09T04:07:00.299Z,46.50
2018-08-09T04:09:30.143Z,46.40
2018-08-09T04:12:00.056Z,46.40
2018-08-09T04:14:29.847Z,46.50
2018-08-09T04:16:59.727Z,46.40
2018-08-09T04:19:29.565Z,46.50
2018-08-09T04:21:59.423Z,46.50
2018-08-09T04:24:29.277Z,46.50
2018-08-09T04:26:59.130Z,46.60
2018-08-09T04:29:28.981Z,46.80
2018-08-09T04:31:58.818Z,46.90
2018-08-09T04:34:28.669Z,47.00
2018-08-09T04:36:58.507Z,47.10
2018-08-09T04:39:28.366Z,47.20
2018-08-09T04:41:58.238Z,47.20
2018-08-09T04:44:28.104Z,47.10
2018-08-09T04:46:57.937Z,47.20
2018-08-09T04:49:27.849Z,47.20
2018-08-09T04:51:58.281Z,47.20
2018-08-09T04:54:28.271Z,47.20
2018-08-09T04:56:58.374Z,47.20
2018-08-09T04:59:28.257Z,47.40
2018-08-09T05:01:58.160Z,47.20
2018-08-09T05:04:28.074Z,47.30
2018-08-09T05:06:57.973Z,47.50
2018-08-09T05:09:27.857Z,47.70
2018-08-09T05:11:57.791Z,47.70
2018-08-09T05:14:27.670Z,47.70
2018-08-09T05:16:57.565Z,47.70
2018-08-09T05:19:27.441Z,47.90
2018-08-09T05:22:03.764Z,48.10
2018-08-09T05:24:33.649Z,48.10
2018-08-09T05:27:03.554Z,48.00
2018-08-09T05:29:33.463Z,48.20
2018-08-09T05:32:03.359Z,48.20
2018-08-09T05:34:33.326Z,48.30
2018-08-09T05:37:03.238Z,48.30
2018-08-09T05:39:33.145Z,48.40
2018-08-09T05:42:03.038Z,48.40
2018-08-09T05:44:39.642Z,48.40
2018-08-09T05:47:09.537Z,48.40
2018-08-09T05:49:39.427Z,48.50
2018-08-09T05:52:09.334Z,48.60
2018-08-09T05:54:39.231Z,48.50
2018-08-09T05:57:09.135Z,48.60
2018-08-09T05:59:39.031Z,48.60
2018-08-09T06:02:08.941Z,48.60
2018-08-09T06:04:38.836Z,48.60
2018-08-09T06:07:08.730Z,49.10
2018-08-09T06:09:38.618Z,48.40
2018-08-09T06:12:08.521Z,48.40
2018-08-09T06:14:38.415Z,48.30
2018-08-09T06:17:08.308Z,48.20
2018-08-09T06:19:38.257Z,48.40
2018-08-09T06:22:08.450Z,48.30
2018-08-09T06:24:38.346Z,48.40
2018-08-09T06:27:08.240Z,48.50
2018-08-09T06:29:38.148Z,48.50
2018-08-09T06:32:08.034Z,48.50
2018-08-09T06:34:37.905Z,48.60
2018-08-09T06:37:07.803Z,49.10
2018-08-09T06:39:37.706Z,48.40
2018-08-09T06:42:07.594Z,48.40
2018-08-09T06:44:37.495Z,48.40
2018-08-09T06:47:07.403Z,48.40
2018-08-09T06:49:37.292Z,48.40
2018-08-09T06:52:07.576Z,48.50
2018-08-09T06:54:37.421Z,48.30
2018-08-09T06:57:07.262Z,48.30
2018-08-09T06:59:37.106Z,48.30
2018-08-09T07:02:07.038Z,48.20
2018-08-09T07:04:36.865Z,48.30
2018-08-09T07:07:06.896Z,48.40
2018-08-09T07:09:36.622Z,48.10
2018-08-09T07:12:06.480Z,48.10
2018-08-09T07:14:36.311Z,47.90
2018-08-09T07:17:06.163Z,47.90
2018-08-09T07:19:36.005Z,48.00
2018-08-09T07:22:05.983Z,47.10
2018-08-09T07:24:35.822Z,46.30
2018-08-09T07:27:06.923Z,46.20
2018-08-09T07:29:36.762Z,46.10
2018-08-09T07:32:06.898Z,46.20
2018-08-09T07:34:36.743Z,45.60
2018-08-09T07:37:06.954Z,45.60
2018-08-09T07:39:36.898Z,45.10
2018-08-09T07:42:06.688Z,45.40
2018-08-09T07:44:36.518Z,45.00
2018-08-09T07:47:06.362Z,44.80
2018-08-09T07:49:36.225Z,44.80
2018-08-09T07:52:06.071Z,44.80
2018-08-09T07:54:35.982Z,44.30
2018-08-09T07:57:05.918Z,44.30
2018-08-09T07:59:35.779Z,44.20
2018-08-09T08:02:05.737Z,44.20
2018-08-09T08:04:35.668Z,43.90
2018-08-09T08:07:05.549Z,43.80
2018-08-09T08:09:35.535Z,43.40
2018-08-09T08:12:05.407Z,43.50
2018-08-09T08:14:35.330Z,43.60
2018-08-09T08:17:05.227Z,43.30
2018-08-09T08:19:35.146Z,43.10
2018-08-09T08:22:05.077Z,42.90
2018-08-09T08:24:35.028Z,42.60
2018-08-09T08:27:04.934Z,42.30
2018-08-09T08:29:34.846Z,42.30
2018-08-09T08:32:04.895Z,42.00
2018-08-09T08:34:34.869Z,42.00
2018-08-09T08:37:04.865Z,42.00
2018-08-09T08:39:34.790Z,41.80
2018-08-09T08:42:04.704Z,41.90
2018-08-09T08:44:34.628Z,41.60
2018-08-09T08:47:04.628Z,41.50
2018-08-09T08:49:34.822Z,41.40
2018-08-09T08:52:05.154Z,41.60
2018-08-09T08:54:35.680Z,41.50
2018-08-09T08:57:05.574Z,41.80
2018-08-09T08:59:35.486Z,41.60
2018-08-09T09:02:05.699Z,41.40
2018-08-09T09:04:35.598Z,41.50
2018-08-09T09:07:12.150Z,41.60
2018-08-09T09:09:42.062Z,41.90
2018-08-09T09:12:11.962Z,41.70
2018-08-09T09:14:41.871Z,41.80
2018-08-09T09:17:11.765Z,41.80
2018-08-09T09:19:41.668Z,42.00
2018-08-09T09:22:11.558Z,42.00
2018-08-09T09:24:41.451Z,42.00
2018-08-09T09:29:40.590Z,42.20
2018-08-09T09:32:10.486Z,42.00
2018-08-09T09:34:40.394Z,42.70
2018-08-09T09:37:10.313Z,42.40
2018-08-09T09:39:40.206Z,42.40
2018-08-09T09:42:10.099Z,42.20
2018-08-09T09:44:40.002Z,42.00
2018-08-09T09:47:09.902Z,42.00
2018-08-09T09:49:39.779Z,42.30
2018-08-09T09:52:09.674Z,42.20
2018-08-09T09:54:39.570Z,42.30
2018-08-09T09:57:09.496Z,42.00
2018-08-09T09:59:39.402Z,41.80
2018-08-09T10:02:09.291Z,41.80
2018-08-09T10:04:39.202Z,42.00
2018-08-09T10:07:09.132Z,42.00
2018-08-09T10:09:39.006Z,42.00
2018-08-09T10:12:08.902Z,41.30
2018-08-09T10:14:38.844Z,41.50
2018-08-09T10:17:08.737Z,41.60
2018-08-09T10:19:39.518Z,41.50
2018-08-09T10:22:09.389Z,41.40
2018-08-09T10:24:40.007Z,41.50
2018-08-09T10:27:09.905Z,41.40
2018-08-09T10:29:39.841Z,41.10
2018-08-09T10:32:09.745Z,41.20
2018-08-09T10:34:39.650Z,41.10
2018-08-09T10:37:09.533Z,40.90
2018-08-09T10:39:39.430Z,40.20
2018-08-09T10:42:09.383Z,39.80
2018-08-09T10:44:39.256Z,39.40
2018-08-09T10:47:09.134Z,38.60
2018-08-09T10:49:39.041Z,37.90
2018-08-09T10:52:09.045Z,38.10
2018-08-09T10:54:38.912Z,37.90
2018-08-09T10:57:08.794Z,36.90
2018-08-09T10:59:38.673Z,37.40
2018-08-09T11:02:08.526Z,37.50
2018-08-09T11:04:38.375Z,37.30
2018-08-09T11:07:08.243Z,36.50
2018-08-09T11:09:38.073Z,36.80
2018-08-09T11:12:07.928Z,36.00
2018-08-09T11:14:37.779Z,36.50
2018-08-09T11:17:07.650Z,37.00
2018-08-09T11:19:37.506Z,36.50
2018-08-09T11:22:07.938Z,36.50
2018-08-09T11:24:38.178Z,35.90
2018-08-09T11:27:08.035Z,35.90
2018-08-09T11:29:37.862Z,36.60
2018-08-09T11:32:07.711Z,36.30
2018-08-09T11:34:37.555Z,36.10
2018-08-09T11:37:07.406Z,36.80
2018-08-09T11:39:37.262Z,36.70
2018-08-09T11:42:07.211Z,36.80
2018-08-09T11:44:37.053Z,36.60
2018-08-09T11:47:06.980Z,36.60
2018-08-09T11:49:36.852Z,37.00
2018-08-09T11:52:06.762Z,36.90
2018-08-09T11:54:36.684Z,36.30
2018-08-09T11:57:06.617Z,36.00
2018-08-09T11:59:36.478Z,36.10
2018-08-09T12:02:13.203Z,35.80
2018-08-09T12:04:43.099Z,36.50
2018-08-09T12:07:13.025Z,35.90
2018-08-09T12:09:42.874Z,35.70
2018-08-09T12:12:12.824Z,35.60
2018-08-09T12:14:42.716Z,35.80
2018-08-09T12:17:12.605Z,36.10
2018-08-09T12:19:42.522Z,36.20
2018-08-09T12:22:12.417Z,35.60
2018-08-09T12:24:42.316Z,35.60
2018-08-09T12:27:12.228Z,34.90
2018-08-09T12:29:42.118Z,36.00
2018-08-09T12:32:12.014Z,36.20
2018-08-09T12:34:41.903Z,36.10
2018-08-09T12:37:11.813Z,35.80
2018-08-09T12:39:41.702Z,35.90
2018-08-09T12:42:11.686Z,35.20
2018-08-09T12:44:41.584Z,35.10
2018-08-09T12:47:11.477Z,35.10
2018-08-09T12:49:41.375Z,35.00
2018-08-09T12:52:11.269Z,35.50
2018-08-09T12:54:41.122Z,35.20
2018-08-09T12:57:10.977Z,35.60
2018-08-09T12:59:40.862Z,35.20
2018-08-09T13:02:10.782Z,36.00
2018-08-09T13:04:40.615Z,35.50
2018-08-09T13:07:10.519Z,35.80
2018-08-09T13:09:40.358Z,35.70
2018-08-09T13:12:10.221Z,35.30
2018-08-09T13:14:40.083Z,35.20
2018-08-09T13:17:09.934Z,35.20
2018-08-09T13:19:39.902Z,36.60
2018-08-09T13:22:09.767Z,39.30
2018-08-09T13:24:39.619Z,42.30
2018-08-09T13:27:09.481Z,43.10
2018-08-09T13:29:39.325Z,42.90
2018-08-09T13:32:09.355Z,42.80
2018-08-09T13:34:39.214Z,41.80
2018-08-09T13:37:09.081Z,42.00
2018-08-09T13:39:38.928Z,42.40
2018-08-09T13:42:08.814Z,42.30
2018-08-09T13:44:38.670Z,43.20
2018-08-09T13:47:08.581Z,43.80
2018-08-09T13:49:38.422Z,44.50
2018-08-09T13:52:08.282Z,45.00
2018-08-09T13:54:38.170Z,45.30
2018-08-09T13:57:08.074Z,44.90
2018-08-09T13:59:37.980Z,45.50
2018-08-09T14:02:07.910Z,45.00
2018-08-09T14:04:37.802Z,46.10
2018-08-09T14:07:08.671Z,46.00
2018-08-09T14:09:38.858Z,46.80
2018-08-09T14:12:08.759Z,47.00
2018-08-09T14:14:38.649Z,47.10
2018-08-09T14:17:08.878Z,47.50
2018-08-09T14:19:38.830Z,47.80
2018-08-09T14:22:08.735Z,48.20
2018-08-09T14:24:38.696Z,48.30
2018-08-09T14:27:08.931Z,48.70
2018-08-09T14:29:38.842Z,48.70
2018-08-09T14:32:08.735Z,49.00
2018-08-09T14:34:38.702Z,49.20
2018-08-09T14:37:08.678Z,48.90
2018-08-09T14:39:38.586Z,49.00
2018-08-09T14:42:08.520Z,48.90
2018-08-09T14:44:38.375Z,49.40
2018-08-09T14:47:08.263Z,49.60
2018-08-09T14:49:38.159Z,49.80
2018-08-09T14:52:08.415Z,49.80
2018-08-09T14:54:38.282Z,49.70
2018-08-09T14:57:08.130Z,49.70
2018-08-09T14:59:37.991Z,50.60
2018-08-09T15:02:07.836Z,50.10
2018-08-09T15:04:37.755Z,50.40
2018-08-09T15:07:07.594Z,50.50
2018-08-09T15:09:37.442Z,50.70
2018-08-09T15:12:07.282Z,50.70
2018-08-09T15:14:37.145Z,50.90
2018-08-09T15:17:06.987Z,50.90
2018-08-09T15:19:36.842Z,51.10
2018-08-09T15:22:06.959Z,51.30
2018-08-09T15:24:36.843Z,51.30
2018-08-09T15:27:06.696Z,51.80
2018-08-09T15:29:36.918Z,51.60
2018-08-09T15:32:06.782Z,51.90
2018-08-09T15:34:36.630Z,51.80
2018-08-09T15:37:06.762Z,52.20
2018-08-09T15:39:36.724Z,52.40
2018-08-09T15:42:06.576Z,52.50
2018-08-09T15:44:36.431Z,52.70
2018-08-09T15:47:06.386Z,53.50
2018-08-09T15:49:36.268Z,52.50
2018-08-09T15:52:06.761Z,52.30
2018-08-09T15:54:36.876Z,52.40
2018-08-09T15:57:06.810Z,52.20
2018-08-09T15:59:36.730Z,52.20
2018-08-09T16:02:07.651Z,52.30
2018-08-09T16:04:37.563Z,52.80
2018-08-09T16:07:07.485Z,53.00
2018-08-09T16:09:37.389Z,53.10
2018-08-09T16:12:07.286Z,53.40
2018-08-09T16:14:37.213Z,53.60
2018-08-09T16:17:07.157Z,53.80
2018-08-09T16:19:37.094Z,53.90
2018-08-09T16:22:07.092Z,54.10
2018-08-09T16:24:36.982Z,53.80
2018-08-09T16:27:06.962Z,54.10
2018-08-09T16:29:37.725Z,54.10
2018-08-09T16:32:07.702Z,53.90
2018-08-09T16:34:37.622Z,53.90
2018-08-09T16:37:07.574Z,53.40
2018-08-09T16:39:37.479Z,53.70
2018-08-09T16:42:08.670Z,52.70
2018-08-09T16:44:38.581Z,52.80
2018-08-09T16:47:08.566Z,52.90
2018-08-09T16:49:38.626Z,52.10
2018-08-09T16:52:08.530Z,52.10
2018-08-09T16:54:38.373Z,51.90
2018-08-09T16:57:08.414Z,51.10
2018-08-09T16:59:38.322Z,51.30
2018-08-09T17:02:08.222Z,51.40
2018-08-09T17:04:38.068Z,51.20
2018-08-09T17:07:07.926Z,51.20
2018-08-09T17:09:37.774Z,51.20
2018-08-09T17:12:07.658Z,51.30
2018-08-09T17:14:37.495Z,51.50
2018-08-09T17:17:07.449Z,51.50
2018-08-09T17:19:37.299Z,51.80
2018-08-09T17:22:08.065Z,51.50
2018-08-09T17:24:37.910Z,51.10
2018-08-09T17:27:07.754Z,50.50
2018-08-09T17:29:37.649Z,50.70
2018-08-09T17:32:07.694Z,50.50
2018-08-09T17:34:37.539Z,50.90
2018-08-09T17:37:07.406Z,51.20
2018-08-09T17:39:37.263Z,51.00
2018-08-09T17:42:07.242Z,51.20
2018-08-09T17:44:43.550Z,51.20
2018-08-09T17:47:13.721Z,51.40
2018-08-09T17:49:43.570Z,51.30
2018-08-09T17:52:13.485Z,51.20
2018-08-09T17:54:43.322Z,51.30
2018-08-09T17:57:13.225Z,51.20
2018-08-09T17:59:43.237Z,51.30
2018-08-09T18:02:13.092Z,50.50
2018-08-09T18:04:42.929Z,50.30
2018-08-09T18:07:19.806Z,50.60
2018-08-09T18:09:49.735Z,50.10
2018-08-09T18:12:19.666Z,50.90
2018-08-09T18:14:49.495Z,50.30
2018-08-09T18:17:19.340Z,50.00
2018-08-09T18:19:49.247Z,49.70
2018-08-09T18:22:19.099Z,49.60
2018-08-09T18:24:48.949Z,49.20
2018-08-09T18:27:18.792Z,50.00
2018-08-09T18:29:48.642Z,49.20
2018-08-09T18:32:18.506Z,48.70
2018-08-09T18:34:48.426Z,49.50
2018-08-09T18:37:18.287Z,48.60
2018-08-09T18:39:48.134Z,48.60
2018-08-09T18:42:17.984Z,48.50
2018-08-09T18:44:47.842Z,48.60
2018-08-09T18:47:17.718Z,47.80
2018-08-09T18:49:47.571Z,48.80
2018-08-09T18:52:17.463Z,48.60
2018-08-09T18:54:47.586Z,49.10
2018-08-09T18:57:17.493Z,48.90
2018-08-09T18:59:47.443Z,49.10
2018-08-09T19:02:17.366Z,48.80
2018-08-09T19:04:47.275Z,48.00
2018-08-09T19:07:17.185Z,48.40
2018-08-09T19:09:47.314Z,48.70
2018-08-09T19:12:17.379Z,48.60
2018-08-09T19:14:47.444Z,48.60
2018-08-09T19:17:17.407Z,47.90
2018-08-09T19:19:47.384Z,48.00
2018-08-09T19:22:17.291Z,48.30
2018-08-09T19:24:47.199Z,47.90
2018-08-09T19:27:17.120Z,48.30
2018-08-09T19:29:47.074Z,48.60
2018-08-09T19:32:17.373Z,48.30
2018-08-09T19:34:47.681Z,48.80
2018-08-09T19:37:17.743Z,48.90
2018-08-09T19:39:47.746Z,48.70
2018-08-09T19:42:17.705Z,48.10
2018-08-09T19:44:48.464Z,48.70
2018-08-09T19:47:18.339Z,48.20
2018-08-09T19:49:49.015Z,48.20
2018-08-09T19:52:18.965Z,48.20
2018-08-09T19:54:48.896Z,47.90
2018-08-09T19:57:18.838Z,48.30
2018-08-09T19:59:48.777Z,48.60
2018-08-09T20:02:18.631Z,48.60
2018-08-09T20:04:48.538Z,48.40
2018-08-09T20:07:18.418Z,48.40
2018-08-09T20:09:48.324Z,48.40
2018-08-09T20:12:18.211Z,48.00
2018-08-09T20:14:48.118Z,47.90
2018-08-09T20:17:18.025Z,48.60
2018-08-09T20:19:47.922Z,48.00
2018-08-09T20:22:18.434Z,48.30
2018-08-09T20:24:50.602Z,48.60
2018-08-09T20:27:20.486Z,48.40
2018-08-09T20:29:50.396Z,48.00
2018-08-09T20:32:20.272Z,48.30
2018-08-09T20:34:50.159Z,48.70
2018-08-09T20:37:20.063Z,48.20
2018-08-09T20:39:49.957Z,48.20
2018-08-09T20:42:19.842Z,48.30
2018-08-09T20:44:49.730Z,48.00
2018-08-09T20:47:20.698Z,48.30
2018-08-09T20:49:50.586Z,48.50
2018-08-09T20:52:20.468Z,48.40
2018-08-09T20:54:50.355Z,48.40
2018-08-09T20:57:20.235Z,48.30
2018-08-09T20:59:50.114Z,48.20
2018-08-09T21:02:19.994Z,48.30
2018-08-09T21:04:49.889Z,48.10
2018-08-09T21:07:19.767Z,48.10
2018-08-09T21:09:49.650Z,48.90
2018-08-09T21:12:20.054Z,47.60
2018-08-09T21:14:49.978Z,47.50
2018-08-09T21:17:19.855Z,47.70
2018-08-09T21:19:49.734Z,47.60
2018-08-09T21:22:19.615Z,47.20
2018-08-09T21:24:49.501Z,47.50
2018-08-09T21:27:19.391Z,47.00
2018-08-09T21:29:49.315Z,47.00
2018-08-09T21:32:19.199Z,46.70
2018-08-09T21:34:49.077Z,46.90
2018-08-09T21:37:18.938Z,46.90
2018-08-09T21:39:48.834Z,46.60
2018-08-09T21:42:18.714Z,47.10
2018-08-09T21:44:48.598Z,47.00
2018-08-09T21:47:18.477Z,46.30
2018-08-09T21:49:48.401Z,46.50
2018-08-09T21:52:18.262Z,46.50
2018-08-09T21:54:48.158Z,46.70
2018-08-09T21:57:18.027Z,46.70
2018-08-09T21:59:47.923Z,46.70
2018-08-09T22:02:17.797Z,46.90
2018-08-09T22:04:52.966Z,47.00
2018-08-09T22:07:28.358Z,47.00
2018-08-09T22:10:03.530Z,46.70
2018-08-09T22:12:38.859Z,46.90
2018-08-09T22:16:11.963Z,46.40
2018-08-09T22:18:47.142Z,47.00
2018-08-09T22:21:22.338Z,47.30
2018-08-09T22:23:52.223Z,47.40
2018-08-09T22:26:22.102Z,47.30
2018-08-09T22:28:51.974Z,47.50
2018-08-09T22:31:22.152Z,47.30
2018-08-09T22:33:52.023Z,46.90
2018-08-09T22:36:21.943Z,46.80
2018-08-09T22:38:51.766Z,46.90
2018-08-09T22:41:21.679Z,46.80
2018-08-09T22:43:51.546Z,46.30
2018-08-09T22:46:21.430Z,46.20
2018-08-09T22:48:51.305Z,45.80
2018-08-09T22:51:21.214Z,46.20
2018-08-09T22:53:51.096Z,46.40
2018-08-09T22:56:22.126Z,46.50
2018-08-09T22:58:52.014Z,46.50
2018-08-09T23:01:21.905Z,46.40
2018-08-09T23:03:51.790Z,46.50
2018-08-09T23:06:21.729Z,46.50
2018-08-09T23:08:51.622Z,46.20
2018-08-09T23:11:21.518Z,46.20
2018-08-09T23:13:51.446Z,46.20
2018-08-09T23:16:21.355Z,45.90
2018-08-09T23:18:51.225Z,46.10
2018-08-09T23:21:21.134Z,46.10
2018-08-09T23:23:51.023Z,45.90
2018-08-09T23:26:20.936Z,46.10
2018-08-09T23:28:50.826Z,45.80
2018-08-09T23:31:20.711Z,46.20
2018-08-09T23:33:50.587Z,46.10
2018-08-09T23:36:20.498Z,45.90
2018-08-09T23:38:50.399Z,46.30
2018-08-09T23:41:20.279Z,46.20
2018-08-09T23:43:50.170Z,46.30
2018-08-09T23:46:20.048Z,46.30
2018-08-09T23:48:49.934Z,46.40
2018-08-09T23:51:19.822Z,46.10
2018-08-09T23:53:49.705Z,46.30
2018-08-09T23:56:19.546Z,46.30
2018-08-09T23:58:49.406Z,46.20
