createdAt,value
2017-11-22T00:02:11.988Z,7.30
2017-11-22T00:04:39.980Z,7.30
2017-11-22T00:07:08.336Z,7.40
2017-11-22T00:09:36.204Z,7.40
2017-11-22T00:12:03.800Z,7.40
2017-11-22T00:14:31.385Z,7.40
2017-11-22T00:16:59.693Z,7.40
2017-11-22T00:19:27.259Z,7.40
2017-11-22T00:21:54.877Z,7.40
2017-11-22T00:24:23.534Z,7.40
2017-11-22T00:26:52.687Z,7.50
2017-11-22T00:29:20.565Z,7.40
2017-11-22T00:31:48.132Z,7.50
2017-11-22T00:34:15.690Z,7.50
2017-11-22T00:36:43.287Z,7.40
2017-11-22T00:39:10.951Z,7.50
2017-11-22T00:41:38.559Z,7.50
2017-11-22T00:44:06.267Z,7.60
2017-11-22T00:46:33.843Z,7.60
2017-11-22T00:49:01.762Z,7.60
2017-11-22T00:51:29.579Z,7.70
2017-11-22T00:53:57.170Z,7.70
2017-11-22T00:56:24.806Z,7.70
2017-11-22T00:58:53.156Z,7.80
2017-11-22T01:01:20.845Z,7.80
2017-11-22T01:03:48.399Z,7.80
2017-11-22T01:06:16.164Z,7.80
2017-11-22T01:08:44.520Z,7.90
2017-11-22T01:11:12.904Z,7.90
2017-11-22T01:13:40.687Z,7.90
2017-11-22T01:16:08.279Z,8.00
2017-11-22T01:18:35.922Z,8.00
2017-11-22T01:21:03.725Z,8.10
2017-11-22T01:23:31.601Z,8.10
2017-11-22T01:25:59.254Z,8.10
2017-11-22T01:28:26.839Z,8.10
2017-11-22T01:30:54.399Z,8.20
2017-11-22T01:33:22.244Z,8.20
2017-11-22T01:35:49.857Z,8.20
2017-11-22T01:38:18.664Z,8.30
2017-11-22T01:40:46.356Z,8.30
2017-11-22T01:43:13.958Z,8.30
2017-11-22T01:45:41.528Z,8.30
2017-11-22T01:48:09.878Z,8.40
2017-11-22T01:50:38.411Z,8.40
2017-11-22T01:53:05.971Z,8.40
2017-11-22T01:55:33.531Z,8.50
2017-11-22T01:58:01.140Z,8.50
2017-11-22T02:00:40.520Z,8.50
2017-11-22T02:03:17.881Z,8.50
2017-11-22T02:05:45.471Z,8.60
2017-11-22T02:08:13.079Z,8.60
2017-11-22T02:10:40.656Z,8.70
2017-11-22T02:13:08.769Z,8.70
2017-11-22T02:15:36.359Z,8.80
2017-11-22T02:18:03.956Z,8.80
2017-11-22T02:20:31.512Z,8.90
2017-11-22T02:22:59.073Z,8.90
2017-11-22T02:25:27.425Z,9.00
2017-11-22T02:27:55.011Z,9.00
2017-11-22T02:30:22.576Z,9.00
2017-11-22T02:32:50.164Z,9.10
2017-11-22T02:35:17.793Z,9.10
2017-11-22T02:37:45.435Z,9.20
2017-11-22T02:40:13.061Z,9.20
2017-11-22T02:42:40.616Z,9.20
2017-11-22T02:45:08.356Z,9.30
2017-11-22T02:47:36.758Z,9.30
2017-11-22T02:50:05.227Z,9.40
2017-11-22T02:52:32.807Z,9.30
2017-11-22T02:55:00.613Z,9.40
2017-11-22T02:57:28.179Z,9.40
2017-11-22T02:59:56.050Z,9.50
2017-11-22T03:02:23.612Z,9.50
2017-11-22T03:04:51.781Z,9.60
2017-11-22T03:07:19.392Z,9.60
2017-11-22T03:09:47.032Z,9.70
2017-11-22T03:12:15.213Z,9.70
2017-11-22T03:14:42.824Z,9.70
2017-11-22T03:17:10.475Z,9.70
2017-11-22T03:19:38.088Z,9.80
2017-11-22T03:22:05.727Z,9.80
2017-11-22T03:24:33.328Z,9.80
2017-11-22T03:27:02.666Z,9.90
2017-11-22T03:29:34.328Z,9.80
2017-11-22T03:32:02.768Z,9.80
2017-11-22T03:34:30.419Z,9.80
2017-11-22T03:36:58.126Z,9.90
2017-11-22T03:39:25.757Z,9.90
2017-11-22T03:41:53.342Z,9.90
2017-11-22T03:44:20.970Z,9.90
2017-11-22T03:46:48.542Z,9.90
2017-11-22T03:49:16.166Z,9.90
2017-11-22T03:51:49.460Z,9.90
2017-11-22T03:54:17.855Z,9.80
2017-11-22T03:56:46.189Z,9.80
2017-11-22T03:59:13.901Z,9.70
2017-11-22T04:01:45.136Z,9.80
2017-11-22T04:04:12.738Z,9.80
2017-11-22T04:06:40.318Z,9.80
2017-11-22T04:09:07.920Z,9.80
2017-11-22T04:11:36.589Z,9.70
2017-11-22T04:14:04.171Z,9.70
2017-11-22T04:16:31.731Z,9.70
2017-11-22T04:19:05.698Z,9.70
2017-11-22T04:21:33.256Z,9.70
2017-11-22T04:24:01.097Z,9.70
2017-11-22T04:26:28.805Z,9.70
2017-11-22T04:28:56.443Z,9.70
2017-11-22T04:31:24.051Z,9.70
2017-11-22T04:33:52.209Z,9.70
2017-11-22T04:36:19.864Z,9.70
2017-11-22T04:38:47.476Z,9.60
2017-11-22T04:41:15.085Z,9.60
2017-11-22T04:43:43.471Z,9.70
2017-11-22T04:46:11.066Z,9.60
2017-11-22T04:48:39.403Z,9.70
2017-11-22T04:51:07.065Z,9.70
2017-11-22T04:53:34.672Z,9.70
2017-11-22T04:56:02.282Z,9.70
2017-11-22T04:58:29.900Z,9.70
2017-11-22T05:00:57.484Z,9.70
2017-11-22T05:03:25.044Z,9.70
2017-11-22T05:05:52.668Z,9.70
2017-11-22T05:08:20.256Z,9.70
2017-11-22T05:10:47.949Z,9.70
2017-11-22T05:13:15.542Z,9.70
2017-11-22T05:15:44.749Z,9.70
2017-11-22T05:18:12.348Z,9.70
2017-11-22T05:20:39.951Z,9.70
2017-11-22T05:23:07.735Z,9.70
2017-11-22T05:25:35.355Z,9.70
2017-11-22T05:28:02.915Z,9.70
2017-11-22T05:30:31.213Z,9.70
2017-11-22T05:32:58.822Z,9.60
2017-11-22T05:35:26.448Z,9.70
2017-11-22T05:37:55.290Z,9.70
2017-11-22T05:40:23.251Z,9.70
2017-11-22T05:42:50.832Z,9.70
2017-11-22T05:45:18.556Z,9.70
2017-11-22T05:47:46.121Z,9.60
2017-11-22T05:50:13.706Z,9.60
2017-11-22T05:52:41.276Z,9.60
2017-11-22T05:55:09.261Z,9.50
2017-11-22T05:57:36.840Z,9.50
2017-11-22T06:00:05.356Z,9.40
2017-11-22T06:02:33.037Z,9.40
2017-11-22T06:05:00.836Z,9.40
2017-11-22T06:07:28.441Z,9.40
2017-11-22T06:09:56.043Z,9.50
2017-11-22T06:12:23.613Z,9.50
2017-11-22T06:14:51.414Z,9.50
2017-11-22T06:17:19.727Z,9.60
2017-11-22T06:19:47.907Z,9.60
2017-11-22T06:22:15.576Z,9.60
2017-11-22T06:24:43.172Z,9.50
2017-11-22T06:27:11.635Z,9.50
2017-11-22T06:29:58.835Z,9.50
2017-11-22T06:32:26.391Z,9.50
2017-11-22T06:34:54.020Z,9.60
2017-11-22T06:37:21.604Z,9.60
2017-11-22T06:39:49.234Z,9.50
2017-11-22T06:42:17.347Z,9.60
2017-11-22T06:44:44.965Z,9.60
2017-11-22T06:47:12.778Z,9.60
2017-11-22T06:49:40.393Z,9.60
2017-11-22T06:52:08.464Z,9.60
2017-11-22T06:54:36.060Z,9.60
2017-11-22T06:57:03.773Z,9.60
2017-11-22T06:59:31.381Z,9.70
2017-11-22T07:01:59.056Z,9.70
2017-11-22T07:04:26.943Z,9.70
2017-11-22T07:06:54.541Z,9.70
2017-11-22T07:09:23.632Z,9.60
2017-11-22T07:11:52.122Z,9.60
2017-11-22T07:14:19.773Z,9.60
2017-11-22T07:16:53.690Z,9.60
2017-11-22T07:19:21.351Z,9.60
2017-11-22T07:21:49.143Z,9.70
2017-11-22T07:24:16.761Z,9.60
2017-11-22T07:26:45.188Z,9.70
2017-11-22T07:29:12.817Z,9.70
2017-11-22T07:31:41.220Z,9.70
2017-11-22T07:34:08.786Z,9.70
2017-11-22T07:36:42.461Z,9.70
2017-11-22T07:39:10.039Z,9.70
2017-11-22T07:41:37.772Z,9.70
2017-11-22T07:44:05.672Z,9.80
2017-11-22T07:46:33.388Z,9.70
2017-11-22T07:49:01.020Z,9.70
2017-11-22T07:51:37.382Z,9.80
2017-11-22T07:54:05.142Z,9.90
2017-11-22T07:56:33.555Z,10.00
2017-11-22T07:59:06.140Z,10.10
2017-11-22T08:01:33.863Z,10.10
2017-11-22T08:04:07.262Z,10.10
2017-11-22T08:06:34.879Z,10.10
2017-11-22T08:09:03.217Z,10.30
2017-11-22T08:11:30.996Z,10.20
2017-11-22T08:13:59.428Z,10.40
2017-11-22T08:16:27.059Z,10.40
2017-11-22T08:18:54.715Z,10.40
2017-11-22T08:21:23.696Z,10.50
2017-11-22T08:23:51.443Z,10.40
2017-11-22T08:26:19.031Z,10.40
2017-11-22T08:28:46.637Z,10.40
2017-11-22T08:31:14.201Z,10.50
2017-11-22T08:33:42.413Z,10.50
2017-11-22T08:36:10.013Z,10.60
2017-11-22T08:38:38.410Z,10.60
2017-11-22T08:41:06.996Z,10.60
2017-11-22T08:43:34.646Z,10.60
2017-11-22T08:46:02.720Z,10.60
2017-11-22T08:48:30.316Z,10.60
2017-11-22T08:50:57.948Z,10.50
2017-11-22T08:53:25.556Z,10.60
2017-11-22T08:55:58.919Z,10.70
2017-11-22T08:58:26.648Z,10.70
2017-11-22T09:00:54.999Z,10.90
2017-11-22T09:03:24.349Z,10.90
2017-11-22T09:05:57.657Z,10.90
2017-11-22T09:08:25.224Z,10.90
2017-11-22T09:10:53.260Z,11.00
2017-11-22T09:13:21.257Z,11.20
2017-11-22T09:15:48.927Z,11.30
2017-11-22T09:18:22.609Z,11.40
2017-11-22T09:20:50.303Z,11.40
2017-11-22T09:23:17.909Z,11.50
2017-11-22T09:25:45.481Z,11.60
2017-11-22T09:28:13.096Z,11.60
2017-11-22T09:30:46.220Z,11.70
2017-11-22T09:33:13.828Z,11.80
2017-11-22T09:35:41.644Z,11.90
2017-11-22T09:38:09.991Z,12.00
2017-11-22T09:40:37.845Z,12.00
2017-11-22T09:43:05.648Z,12.00
2017-11-22T09:48:10.382Z,11.90
2017-11-22T09:50:42.495Z,11.90
2017-11-22T09:53:10.209Z,11.70
2017-11-22T09:55:38.504Z,11.80
2017-11-22T09:58:06.921Z,11.90
2017-11-22T10:00:34.508Z,11.90
2017-11-22T10:03:02.076Z,11.80
2017-11-22T10:05:30.186Z,11.90
2017-11-22T10:07:58.525Z,11.90
2017-11-22T10:10:26.426Z,11.90
2017-11-22T10:12:55.278Z,11.90
2017-11-22T10:15:23.758Z,11.90
2017-11-22T10:17:51.387Z,11.90
2017-11-22T10:20:19.856Z,11.90
2017-11-22T10:22:47.527Z,12.00
2017-11-22T10:25:21.882Z,12.20
2017-11-22T10:27:56.500Z,12.30
2017-11-22T10:30:29.633Z,12.40
2017-11-22T10:32:58.007Z,12.70
2017-11-22T10:35:25.601Z,12.70
2017-11-22T10:37:53.185Z,12.70
2017-11-22T10:40:20.830Z,12.70
2017-11-22T10:42:48.404Z,12.70
2017-11-22T10:45:16.358Z,12.60
2017-11-22T10:47:44.035Z,12.60
2017-11-22T10:50:11.652Z,12.50
2017-11-22T10:52:39.439Z,12.50
2017-11-22T10:55:07.043Z,12.50
2017-11-22T10:57:34.640Z,12.50
2017-11-22T11:00:02.561Z,12.50
2017-11-22T11:02:30.157Z,12.40
2017-11-22T11:04:58.548Z,12.30
2017-11-22T11:07:27.179Z,12.30
2017-11-22T11:09:55.569Z,12.30
2017-11-22T11:12:23.147Z,12.30
2017-11-22T11:14:50.765Z,12.30
2017-11-22T11:17:18.334Z,12.20
2017-11-22T11:19:46.053Z,12.20
2017-11-22T11:22:14.396Z,12.30
2017-11-22T11:24:42.040Z,12.30
2017-11-22T11:27:09.684Z,12.30
2017-11-22T11:29:37.699Z,12.30
2017-11-22T11:32:06.191Z,12.50
2017-11-22T11:34:35.990Z,12.40
2017-11-22T11:37:03.583Z,12.50
2017-11-22T11:39:31.290Z,12.60
2017-11-22T11:41:59.683Z,12.70
2017-11-22T11:44:28.142Z,12.80
2017-11-22T11:46:55.747Z,12.80
2017-11-22T11:49:24.214Z,12.70
2017-11-22T11:51:52.837Z,12.70
2017-11-22T11:54:20.441Z,12.70
2017-11-22T11:56:47.998Z,12.70
2017-11-22T11:59:15.582Z,12.60
2017-11-22T12:01:43.242Z,12.60
2017-11-22T12:04:10.846Z,12.70
2017-11-22T12:06:39.328Z,12.60
2017-11-22T12:09:07.101Z,12.60
2017-11-22T12:11:35.787Z,12.60
2017-11-22T12:14:03.478Z,12.50
2017-11-22T12:16:31.060Z,12.50
2017-11-22T12:18:58.851Z,12.60
2017-11-22T12:21:27.293Z,12.80
2017-11-22T12:23:54.914Z,12.80
2017-11-22T12:26:23.550Z,12.90
2017-11-22T12:28:51.133Z,12.90
2017-11-22T12:31:19.776Z,12.80
2017-11-22T12:33:47.479Z,12.80
2017-11-22T12:36:15.088Z,12.80
2017-11-22T12:38:42.660Z,12.80
2017-11-22T12:41:10.433Z,12.80
2017-11-22T12:43:38.804Z,12.80
2017-11-22T12:46:06.447Z,12.80
2017-11-22T12:48:34.021Z,12.80
2017-11-22T12:51:01.834Z,12.80
2017-11-22T12:53:30.071Z,12.80
2017-11-22T12:55:58.057Z,12.80
2017-11-22T12:58:26.065Z,12.80
2017-11-22T13:00:55.220Z,12.80
2017-11-22T13:03:22.975Z,12.70
2017-11-22T13:05:54.581Z,12.70
2017-11-22T13:08:22.748Z,12.60
2017-11-22T13:10:56.204Z,12.60
2017-11-22T13:13:25.956Z,12.60
2017-11-22T13:15:57.129Z,12.60
2017-11-22T13:18:24.821Z,12.50
2017-11-22T13:20:52.588Z,12.50
2017-11-22T13:23:21.746Z,12.50
2017-11-22T13:25:50.586Z,12.50
2017-11-22T13:28:18.214Z,12.40
2017-11-22T13:30:47.866Z,12.40
2017-11-22T13:33:16.498Z,12.40
2017-11-22T13:35:44.089Z,12.40
2017-11-22T13:38:11.678Z,12.30
2017-11-22T13:40:39.818Z,12.40
2017-11-22T13:43:07.581Z,12.40
2017-11-22T13:45:35.484Z,12.50
2017-11-22T13:48:03.315Z,12.50
2017-11-22T13:50:30.972Z,12.50
2017-11-22T13:52:58.865Z,12.40
2017-11-22T13:55:26.483Z,12.40
2017-11-22T13:57:54.067Z,12.40
2017-11-22T14:00:21.665Z,12.30
2017-11-22T14:02:49.302Z,12.30
2017-11-22T14:05:17.055Z,12.30
2017-11-22T14:07:44.617Z,12.30
2017-11-22T14:10:12.380Z,12.30
2017-11-22T14:12:40.102Z,12.20
2017-11-22T14:15:07.921Z,12.20
2017-11-22T14:17:36.296Z,12.20
2017-11-22T14:20:03.907Z,12.20
2017-11-22T14:22:32.252Z,12.10
2017-11-22T14:24:59.848Z,12.10
2017-11-22T14:27:27.448Z,12.10
2017-11-22T14:29:55.348Z,12.00
2017-11-22T14:32:22.976Z,12.00
2017-11-22T14:34:50.548Z,12.00
2017-11-22T14:37:18.293Z,11.90
2017-11-22T14:39:46.069Z,11.90
2017-11-22T14:42:13.832Z,11.80
2017-11-22T14:44:41.442Z,11.80
2017-11-22T14:47:09.820Z,11.80
2017-11-22T14:49:37.426Z,11.80
2017-11-22T14:52:05.095Z,11.80
2017-11-22T14:54:32.793Z,11.80
2017-11-22T14:57:00.397Z,11.80
2017-11-22T14:59:28.130Z,11.80
2017-11-22T15:01:56.630Z,11.80
2017-11-22T15:04:24.990Z,11.70
2017-11-22T15:06:52.575Z,11.70
2017-11-22T15:09:20.142Z,11.70
2017-11-22T15:11:47.724Z,11.70
2017-11-22T15:14:15.305Z,11.70
2017-11-22T15:16:42.888Z,11.60
2017-11-22T15:19:10.524Z,11.60
2017-11-22T15:21:38.270Z,11.60
2017-11-22T15:24:05.886Z,11.60
2017-11-22T15:26:33.637Z,11.50
2017-11-22T15:29:02.001Z,11.40
2017-11-22T15:31:29.653Z,11.40
2017-11-22T15:33:58.119Z,11.40
2017-11-22T15:36:25.712Z,11.40
2017-11-22T15:38:54.432Z,11.40
2017-11-22T15:41:22.070Z,11.40
2017-11-22T15:43:49.872Z,11.40
2017-11-22T15:46:17.463Z,11.40
2017-11-22T15:48:45.097Z,11.40
2017-11-22T15:51:13.703Z,11.40
2017-11-22T15:53:41.466Z,11.40
2017-11-22T15:56:09.067Z,11.40
2017-11-22T15:58:36.640Z,11.40
2017-11-22T16:01:05.579Z,11.40
2017-11-22T16:03:33.565Z,11.40
2017-11-22T16:06:01.136Z,11.40
2017-11-22T16:08:28.734Z,11.40
2017-11-22T16:10:57.250Z,11.50
2017-11-22T16:13:25.053Z,11.40
2017-11-22T16:15:52.914Z,11.40
2017-11-22T16:18:20.709Z,11.50
2017-11-22T16:20:49.054Z,11.40
2017-11-22T16:23:16.745Z,11.40
2017-11-22T16:25:45.121Z,11.30
2017-11-22T16:28:12.834Z,11.30
2017-11-22T16:30:40.401Z,11.30
2017-11-22T16:33:07.977Z,11.30
2017-11-22T16:35:35.535Z,11.30
2017-11-22T16:38:03.329Z,11.20
2017-11-22T16:40:31.695Z,11.00
2017-11-22T16:42:59.329Z,11.00
2017-11-22T16:45:26.929Z,11.00
2017-11-22T16:47:54.712Z,10.90
2017-11-22T16:50:22.615Z,10.80
2017-11-22T16:52:50.422Z,10.70
2017-11-22T16:55:17.986Z,10.60
2017-11-22T16:57:46.161Z,10.40
2017-11-22T17:00:13.724Z,10.30
2017-11-22T17:02:41.552Z,10.20
2017-11-22T17:05:09.176Z,10.20
2017-11-22T17:07:36.782Z,10.20
2017-11-22T17:10:04.411Z,10.20
2017-11-22T17:12:32.200Z,10.20
2017-11-22T17:14:59.764Z,10.30
2017-11-22T17:17:27.425Z,10.40
2017-11-22T17:19:55.177Z,10.40
2017-11-22T17:22:22.752Z,10.40
2017-11-22T17:24:51.031Z,10.30
2017-11-22T17:27:18.589Z,10.30
2017-11-22T17:29:46.205Z,10.20
2017-11-22T17:32:13.781Z,10.30
2017-11-22T17:34:41.359Z,10.30
2017-11-22T17:37:09.059Z,10.30
2017-11-22T17:39:36.732Z,10.30
2017-11-22T17:42:05.101Z,10.10
2017-11-22T17:44:32.724Z,10.00
2017-11-22T17:47:00.281Z,9.90
2017-11-22T17:49:28.112Z,9.80
2017-11-22T17:51:55.861Z,9.70
2017-11-22T17:54:24.296Z,9.60
2017-11-22T17:56:53.289Z,9.50
2017-11-22T17:59:20.925Z,9.50
2017-11-22T18:01:51.151Z,9.40
2017-11-22T18:04:20.342Z,9.40
2017-11-22T18:06:47.936Z,9.30
2017-11-22T18:09:15.836Z,9.20
2017-11-22T18:11:43.509Z,9.20
2017-11-22T18:14:11.224Z,9.20
2017-11-22T18:16:38.850Z,9.10
2017-11-22T18:19:06.582Z,9.10
2017-11-22T18:21:34.188Z,9.10
2017-11-22T18:24:01.899Z,9.00
2017-11-22T18:26:29.718Z,8.90
2017-11-22T18:28:57.339Z,8.90
2017-11-22T18:31:24.936Z,8.90
2017-11-22T18:33:52.515Z,8.90
2017-11-22T18:36:20.919Z,8.90
2017-11-22T18:38:48.573Z,8.80
2017-11-22T18:41:16.172Z,8.80
2017-11-22T18:43:43.744Z,8.70
2017-11-22T18:46:12.494Z,8.70
2017-11-22T18:48:40.078Z,8.60
2017-11-22T18:51:08.543Z,8.60
2017-11-22T18:53:36.164Z,8.60
2017-11-22T18:56:03.744Z,8.60
2017-11-22T18:58:31.348Z,8.50
2017-11-22T19:01:00.594Z,8.50
2017-11-22T19:03:28.239Z,8.40
2017-11-22T19:05:55.851Z,8.40
2017-11-22T19:08:23.426Z,8.40
2017-11-22T19:10:52.274Z,8.30
2017-11-22T19:13:20.039Z,8.30
2017-11-22T19:15:47.699Z,8.30
2017-11-22T19:18:15.486Z,8.30
2017-11-22T19:20:43.108Z,8.20
2017-11-22T19:23:10.684Z,8.20
2017-11-22T19:25:38.272Z,8.10
2017-11-22T19:28:05.856Z,8.10
2017-11-22T19:30:33.502Z,8.10
2017-11-22T19:33:01.100Z,8.00
2017-11-22T19:35:28.739Z,8.00
2017-11-22T19:37:56.349Z,8.00
2017-11-22T19:40:23.939Z,8.00
2017-11-22T19:42:53.416Z,8.00
2017-11-22T19:45:21.698Z,7.90
2017-11-22T19:47:49.767Z,7.90
2017-11-22T19:50:18.353Z,7.90
2017-11-22T19:52:46.232Z,7.90
2017-11-22T19:55:13.894Z,7.80
2017-11-22T19:57:41.745Z,7.80
2017-11-22T20:00:10.435Z,7.80
2017-11-22T20:02:39.216Z,7.70
2017-11-22T20:05:06.931Z,7.70
2017-11-22T20:07:47.237Z,7.70
2017-11-22T20:10:16.641Z,7.70
2017-11-22T20:12:45.123Z,7.60
2017-11-22T20:15:13.471Z,7.60
2017-11-22T20:17:41.037Z,7.60
2017-11-22T20:20:09.469Z,7.60
2017-11-22T20:22:37.617Z,7.60
2017-11-22T20:25:06.103Z,7.50
2017-11-22T20:27:33.820Z,7.50
2017-11-22T20:30:01.439Z,7.50
2017-11-22T20:32:29.040Z,7.50
2017-11-22T20:34:57.152Z,7.50
2017-11-22T20:37:24.961Z,7.50
2017-11-22T20:39:52.835Z,7.50
2017-11-22T20:42:21.171Z,7.40
2017-11-22T20:44:48.812Z,7.40
2017-11-22T20:47:16.493Z,7.40
2017-11-22T20:49:44.270Z,7.40
2017-11-22T20:52:13.113Z,7.30
2017-11-22T20:54:41.869Z,7.30
2017-11-22T20:57:10.118Z,7.30
2017-11-22T20:59:38.081Z,7.30
2017-11-22T21:02:07.472Z,7.20
2017-11-22T21:04:35.431Z,7.20
2017-11-22T21:07:03.834Z,7.20
2017-11-22T21:09:31.698Z,7.20
2017-11-22T21:11:59.875Z,7.20
2017-11-22T21:14:27.639Z,7.10
2017-11-22T21:16:55.208Z,7.20
2017-11-22T21:19:22.808Z,7.10
2017-11-22T21:21:51.746Z,7.10
2017-11-22T21:24:19.723Z,7.10
2017-11-22T21:26:47.904Z,7.00
2017-11-22T21:29:15.608Z,7.00
2017-11-22T21:31:43.964Z,7.00
2017-11-22T21:34:11.938Z,7.00
2017-11-22T21:36:40.907Z,6.90
2017-11-22T21:39:08.507Z,6.90
2017-11-22T21:41:37.137Z,6.90
2017-11-22T21:44:04.757Z,6.80
2017-11-22T21:46:33.816Z,6.80
2017-11-22T21:49:01.572Z,6.80
2017-11-22T21:51:29.366Z,6.80
2017-11-22T21:53:57.840Z,6.70
2017-11-22T21:56:25.915Z,6.70
2017-11-22T21:58:53.476Z,6.70
2017-11-22T22:01:21.157Z,6.70
2017-11-22T22:03:49.007Z,6.60
2017-11-22T22:06:16.566Z,6.60
2017-11-22T22:08:44.740Z,6.60
2017-11-22T22:11:12.823Z,6.60
2017-11-22T22:13:40.858Z,6.60
2017-11-22T22:16:08.472Z,6.60
2017-11-22T22:18:37.224Z,6.60
2017-11-22T22:21:04.798Z,6.50
2017-11-22T22:23:32.573Z,6.50
2017-11-22T22:26:00.944Z,6.50
2017-11-22T22:28:28.520Z,6.50
2017-11-22T22:30:56.827Z,6.50
2017-11-22T22:33:24.850Z,6.50
2017-11-22T22:38:27.573Z,6.40
2017-11-22T22:40:55.902Z,6.40
2017-11-22T22:43:24.293Z,6.30
2017-11-22T22:45:52.212Z,6.30
2017-11-22T22:48:20.106Z,6.40
2017-11-22T22:50:48.186Z,6.40
2017-11-22T22:53:16.062Z,6.40
2017-11-22T22:55:43.913Z,6.40
2017-11-22T22:58:11.599Z,6.30
2017-11-22T23:00:40.009Z,6.30
2017-11-22T23:03:07.640Z,6.30
2017-11-22T23:05:35.270Z,6.30
2017-11-22T23:08:02.842Z,6.30
2017-11-22T23:10:30.941Z,6.30
2017-11-22T23:12:58.561Z,6.30
2017-11-22T23:15:26.151Z,6.30
2017-11-22T23:17:53.898Z,6.30
2017-11-22T23:20:21.498Z,6.30
2017-11-22T23:22:49.066Z,6.30
2017-11-22T23:25:16.680Z,6.30
2017-11-22T23:27:44.288Z,6.20
2017-11-22T23:30:12.641Z,6.20
2017-11-22T23:32:40.244Z,6.10
2017-11-22T23:35:07.945Z,6.10
2017-11-22T23:37:35.539Z,6.10
2017-11-22T23:40:04.031Z,6.10
2017-11-22T23:42:31.800Z,6.10
2017-11-22T23:44:59.855Z,6.10
2017-11-22T23:47:27.476Z,6.00
2017-11-22T23:49:55.048Z,6.00
2017-11-22T23:52:22.728Z,6.00
2017-11-22T23:54:50.299Z,5.90
2017-11-22T23:57:17.870Z,5.90
2017-11-22T23:59:45.520Z,5.90
