createdAt,value
2022-08-22T00:00:44.827Z,3.78
2022-08-22T00:02:47.572Z,4.97
2022-08-22T00:03:11.928Z,5.40
2022-08-22T00:03:32.323Z,4.22
2022-08-22T00:06:37.847Z,4.72
2022-08-22T00:09:43.814Z,4.15
2022-08-22T00:12:35.908Z,3.95
2022-08-22T00:15:42.091Z,3.90
2022-08-22T00:18:54.088Z,4.10
2022-08-22T00:22:02.587Z,3.67
2022-08-22T00:24:58.613Z,4.63
2022-08-22T00:27:52.836Z,3.92
2022-08-22T00:30:45.649Z,4.18
2022-08-22T00:33:41.068Z,3.72
2022-08-22T00:36:34.965Z,4.85
2022-08-22T00:39:29.589Z,4.45
2022-08-22T00:42:32.382Z,4.35
2022-08-22T00:45:45.914Z,4.00
2022-08-22T00:48:52.748Z,4.05
2022-08-22T00:52:02.954Z,5.70
2022-08-22T00:55:10.488Z,4.22
2022-08-22T00:58:16.886Z,4.28
2022-08-22T01:01:07.991Z,4.10
2022-08-22T01:04:14.029Z,4.40
2022-08-22T01:07:23.351Z,4.40
2022-08-22T01:10:17.764Z,3.80
2022-08-22T01:13:11.665Z,3.88
2022-08-22T01:16:11.901Z,3.92
2022-08-22T01:19:05.920Z,4.75
2022-08-22T01:22:12.581Z,4.45
2022-08-22T01:25:22.504Z,4.03
2022-08-22T01:28:18.534Z,5.75
2022-08-22T01:31:05.999Z,4.82
2022-08-22T01:34:29.391Z,4.38
2022-08-22T01:37:25.783Z,4.45
2022-08-22T01:40:19.543Z,3.80
2022-08-22T01:43:22.879Z,4.25
2022-08-22T01:46:44.444Z,4.45
2022-08-22T01:49:35.018Z,4.30
2022-08-22T01:52:23.482Z,4.63
2022-08-22T01:55:14.817Z,4.55
2022-08-22T01:58:05.203Z,4.72
2022-08-22T02:01:00.291Z,4.25
2022-08-22T02:04:01.051Z,3.95
2022-08-22T02:07:03.237Z,4.65
2022-08-22T02:10:10.151Z,4.20
2022-08-22T02:13:04.088Z,4.47
2022-08-22T02:16:07.410Z,4.28
2022-08-22T02:19:04.372Z,4.40
2022-08-22T02:21:51.751Z,4.78
2022-08-22T02:24:46.120Z,4.38
2022-08-22T02:27:37.460Z,4.60
2022-08-22T02:30:43.599Z,4.80
2022-08-22T02:33:46.427Z,4.85
2022-08-22T02:36:33.824Z,4.47
2022-08-22T02:39:30.640Z,4.55
2022-08-22T02:42:22.500Z,4.20
2022-08-22T02:45:10.845Z,4.68
2022-08-22T02:48:11.232Z,4.63
2022-08-22T02:51:05.583Z,4.57
2022-08-22T02:53:58.455Z,4.57
2022-08-22T02:56:50.250Z,4.97
2022-08-22T02:59:59.242Z,4.82
2022-08-22T03:02:53.225Z,5.45
2022-08-22T03:05:40.683Z,5.05
2022-08-22T03:08:31.068Z,4.80
2022-08-22T03:11:24.650Z,4.83
2022-08-22T03:14:18.752Z,4.85
2022-08-22T03:17:14.534Z,5.63
2022-08-22T03:20:06.625Z,5.50
2022-08-22T03:23:01.206Z,5.60
2022-08-22T03:25:48.643Z,5.75
2022-08-22T03:28:37.503Z,5.85
2022-08-22T03:31:26.444Z,5.30
2022-08-22T03:34:16.902Z,5.82
2022-08-22T03:37:19.441Z,5.95
2022-08-22T03:40:21.208Z,5.72
2022-08-22T03:43:25.837Z,5.05
2022-08-22T03:46:27.602Z,5.90
2022-08-22T03:49:34.414Z,5.07
2022-08-22T03:53:01.374Z,5.05
2022-08-22T03:55:49.105Z,5.22
2022-08-22T03:58:59.961Z,5.82
2022-08-22T04:02:24.784Z,5.65
2022-08-22T04:05:36.470Z,5.57
2022-08-22T04:08:36.665Z,5.05
2022-08-22T04:11:51.732Z,4.85
2022-08-22T04:14:40.145Z,5.45
2022-08-22T04:17:32.258Z,5.53
2022-08-22T04:20:33.598Z,5.38
2022-08-22T04:23:30.659Z,5.45
2022-08-22T04:26:36.666Z,5.15
2022-08-22T04:29:39.534Z,4.95
2022-08-22T04:32:32.631Z,5.15
2022-08-22T04:35:28.552Z,5.40
2022-08-22T04:38:21.058Z,4.97
2022-08-22T04:41:17.907Z,4.72
2022-08-22T04:44:11.755Z,5.13
2022-08-22T04:47:06.042Z,4.80
2022-08-22T04:50:01.467Z,5.60
2022-08-22T04:53:04.603Z,5.25
2022-08-22T04:55:52.508Z,5.07
2022-08-22T04:58:46.921Z,4.90
2022-08-22T05:01:48.427Z,5.63
2022-08-22T05:04:41.710Z,5.38
2022-08-22T05:07:36.038Z,5.55
2022-08-22T05:10:26.096Z,5.18
2022-08-22T05:13:25.792Z,5.68
2022-08-22T05:16:23.075Z,5.80
2022-08-22T05:19:16.802Z,5.70
2022-08-22T05:22:06.186Z,5.47
2022-08-22T05:24:56.918Z,5.60
2022-08-22T05:27:50.083Z,5.32
2022-08-22T05:30:44.761Z,5.35
2022-08-22T05:33:34.835Z,5.40
2022-08-22T05:36:25.340Z,4.97
2022-08-22T05:39:18.287Z,4.40
2022-08-22T05:42:12.744Z,3.95
2022-08-22T05:45:05.834Z,4.00
2022-08-22T05:48:04.456Z,4.20
2022-08-22T05:50:56.026Z,3.88
2022-08-22T05:53:47.102Z,3.88
2022-08-22T05:56:52.471Z,3.78
2022-08-22T05:59:41.950Z,4.22
2022-08-22T06:02:53.810Z,3.60
2022-08-22T06:05:42.673Z,3.90
2022-08-22T06:08:36.193Z,3.75
2022-08-22T06:11:38.850Z,3.65
2022-08-22T06:14:33.624Z,3.78
2022-08-22T06:17:26.346Z,3.80
2022-08-22T06:20:17.288Z,3.72
2022-08-22T06:23:06.486Z,3.95
2022-08-22T06:25:55.373Z,3.90
2022-08-22T06:28:54.517Z,4.28
2022-08-22T06:31:45.351Z,3.72
2022-08-22T06:34:35.023Z,4.38
2022-08-22T06:37:32.361Z,4.47
2022-08-22T06:40:20.146Z,4.20
2022-08-22T06:43:08.138Z,4.50
2022-08-22T06:45:55.971Z,5.07
2022-08-22T06:48:44.804Z,5.25
2022-08-22T06:51:32.699Z,5.25
2022-08-22T06:54:22.630Z,4.78
2022-08-22T06:57:25.437Z,5.38
2022-08-22T07:00:14.979Z,5.28
2022-08-22T07:03:08.671Z,5.20
2022-08-22T07:05:57.175Z,5.50
2022-08-22T07:08:44.980Z,5.28
2022-08-22T07:11:36.117Z,5.32
2022-08-22T07:14:28.269Z,6.15
2022-08-22T07:17:18.246Z,6.10
2022-08-22T07:20:15.477Z,6.60
2022-08-22T07:23:05.890Z,6.47
2022-08-22T07:25:58.868Z,6.05
2022-08-22T07:28:51.464Z,6.55
2022-08-22T07:31:52.022Z,7.13
2022-08-22T07:34:56.410Z,6.50
2022-08-22T07:37:47.288Z,6.28
2022-08-22T07:40:40.127Z,6.35
2022-08-22T07:43:33.854Z,6.00
2022-08-22T07:46:31.382Z,5.95
2022-08-22T07:49:21.879Z,5.90
2022-08-22T07:52:11.601Z,5.70
2022-08-22T07:55:17.773Z,7.05
2022-08-22T07:58:07.969Z,7.07
2022-08-22T08:00:56.181Z,6.30
2022-08-22T08:03:44.374Z,6.85
2022-08-22T08:06:32.411Z,6.75
2022-08-22T08:09:20.460Z,6.43
2022-08-22T08:12:10.462Z,5.22
2022-08-22T08:14:58.965Z,4.65
2022-08-22T08:17:48.434Z,4.30
2022-08-22T08:20:37.104Z,4.05
2022-08-22T08:23:25.081Z,3.85
2022-08-22T08:26:15.910Z,3.42
2022-08-22T08:29:04.667Z,3.45
2022-08-22T08:31:52.829Z,3.47
2022-08-22T08:34:40.848Z,3.08
2022-08-22T08:37:33.748Z,3.13
2022-08-22T08:40:48.546Z,3.30
2022-08-22T08:43:59.939Z,3.63
2022-08-22T08:47:03.208Z,3.78
2022-08-22T08:49:59.927Z,3.42
2022-08-22T08:52:51.028Z,3.63
2022-08-22T08:55:55.141Z,4.10
2022-08-22T08:58:43.699Z,3.60
2022-08-22T09:05:00.160Z,3.40
2022-08-22T09:07:54.085Z,3.30
2022-08-22T09:11:02.265Z,2.80
2022-08-22T09:14:08.970Z,3.13
2022-08-22T09:17:02.642Z,3.28
2022-08-22T09:19:50.521Z,2.97
2022-08-22T09:22:57.461Z,3.17
2022-08-22T09:25:45.228Z,3.10
2022-08-22T09:28:33.617Z,3.08
2022-08-22T09:31:44.788Z,2.67
2022-08-22T09:34:59.758Z,2.97
2022-08-22T09:38:06.165Z,2.40
2022-08-22T09:41:01.183Z,2.83
2022-08-22T09:44:22.334Z,2.50
2022-08-22T09:47:16.675Z,2.42
2022-08-22T09:50:24.737Z,2.33
2022-08-22T09:53:29.883Z,2.50
2022-08-22T09:56:26.105Z,2.30
2022-08-22T09:59:26.365Z,2.30
2022-08-22T10:02:34.870Z,2.67
2022-08-22T10:05:40.544Z,1.77
2022-08-22T10:08:58.810Z,2.47
2022-08-22T10:11:49.535Z,2.13
2022-08-22T10:14:40.558Z,1.95
2022-08-22T10:17:31.819Z,2.17
2022-08-22T10:20:25.307Z,2.20
2022-08-22T10:23:23.316Z,2.20
2022-08-22T10:26:10.789Z,2.03
2022-08-22T10:29:47.222Z,2.33
2022-08-22T10:33:02.303Z,2.08
2022-08-22T10:36:13.415Z,2.35
2022-08-22T10:39:11.026Z,2.15
2022-08-22T10:42:19.794Z,2.03
2022-08-22T10:45:36.814Z,2.33
2022-08-22T10:48:43.170Z,1.92
2022-08-22T10:51:36.928Z,3.10
2022-08-22T10:54:39.441Z,2.22
2022-08-22T10:57:52.896Z,2.15
2022-08-22T11:01:00.185Z,2.22
2022-08-22T11:04:06.282Z,2.08
2022-08-22T11:06:59.864Z,2.00
2022-08-22T11:09:54.292Z,2.08
2022-08-22T11:12:44.911Z,2.22
2022-08-22T11:16:11.865Z,2.40
2022-08-22T11:19:02.043Z,2.10
2022-08-22T11:21:59.611Z,2.30
2022-08-22T11:24:55.837Z,2.22
2022-08-22T11:27:59.236Z,1.95
2022-08-22T11:31:01.230Z,1.92
2022-08-22T11:33:53.793Z,1.67
2022-08-22T11:36:41.241Z,2.20
2022-08-22T11:39:34.974Z,2.13
2022-08-22T11:42:33.347Z,1.73
2022-08-22T11:45:25.133Z,1.92
2022-08-22T11:48:30.782Z,2.17
2022-08-22T11:51:34.227Z,2.22
2022-08-22T11:54:31.398Z,2.17
2022-08-22T11:57:36.832Z,2.10
2022-08-22T12:00:48.843Z,2.03
2022-08-22T12:03:46.962Z,2.00
2022-08-22T12:06:49.854Z,1.65
2022-08-22T12:09:40.456Z,1.98
2022-08-22T12:12:31.079Z,1.83
2022-08-22T12:15:21.673Z,1.60
2022-08-22T12:18:09.056Z,1.77
2022-08-22T12:20:59.962Z,1.60
2022-08-22T12:23:49.110Z,1.67
2022-08-22T12:26:55.950Z,1.80
2022-08-22T12:29:52.272Z,1.90
2022-08-22T12:32:49.158Z,1.63
2022-08-22T12:35:45.528Z,1.90
2022-08-22T12:38:47.433Z,1.30
2022-08-22T12:41:46.697Z,1.95
2022-08-22T12:44:55.181Z,1.73
2022-08-22T12:48:01.604Z,1.73
2022-08-22T12:50:57.234Z,1.70
2022-08-22T12:53:54.549Z,1.88
2022-08-22T12:56:54.490Z,1.55
2022-08-22T12:59:43.601Z,1.83
2022-08-22T13:02:35.123Z,1.80
2022-08-22T13:05:25.553Z,1.50
2022-08-22T13:08:17.359Z,1.63
2022-08-22T13:11:09.816Z,1.60
2022-08-22T13:14:02.884Z,3.00
2022-08-22T13:16:52.756Z,1.65
2022-08-22T13:19:49.091Z,1.38
2022-08-22T13:22:40.912Z,1.80
2022-08-22T13:25:52.884Z,1.83
2022-08-22T13:28:43.250Z,2.10
2022-08-22T13:31:42.554Z,1.45
2022-08-22T13:34:30.393Z,1.27
2022-08-22T13:37:25.902Z,1.52
2022-08-22T13:40:24.385Z,1.30
2022-08-22T13:43:19.249Z,1.30
2022-08-22T13:46:11.498Z,1.50
2022-08-22T13:49:03.103Z,1.40
2022-08-22T13:51:50.579Z,1.33
2022-08-22T13:54:52.192Z,1.80
2022-08-22T13:58:00.995Z,1.50
2022-08-22T14:01:08.557Z,1.63
2022-08-22T14:04:28.529Z,1.35
2022-08-22T14:07:24.178Z,1.95
2022-08-22T14:10:21.893Z,1.77
2022-08-22T14:13:12.818Z,1.42
2022-08-22T14:16:03.009Z,1.45
2022-08-22T14:18:55.175Z,1.63
2022-08-22T14:21:48.614Z,1.42
2022-08-22T14:24:45.630Z,1.90
2022-08-22T14:27:35.941Z,1.70
2022-08-22T14:30:26.332Z,1.58
2022-08-22T14:33:21.321Z,1.50
2022-08-22T14:36:33.249Z,1.50
2022-08-22T14:39:21.121Z,1.40
2022-08-22T14:42:13.906Z,1.70
2022-08-22T14:45:06.736Z,1.73
2022-08-22T14:48:30.161Z,1.83
2022-08-22T14:51:24.947Z,1.77
2022-08-22T14:54:13.950Z,1.65
2022-08-22T14:57:03.765Z,1.40
2022-08-22T14:59:58.048Z,1.70
2022-08-22T15:02:45.621Z,1.75
2022-08-22T15:05:44.968Z,1.83
2022-08-22T15:08:49.347Z,1.52
2022-08-22T15:11:37.709Z,1.55
2022-08-22T15:14:34.533Z,1.92
2022-08-22T15:17:33.155Z,1.35
2022-08-22T15:20:25.978Z,1.48
2022-08-22T15:23:23.073Z,1.48
2022-08-22T15:26:13.162Z,1.30
2022-08-22T15:29:17.457Z,1.55
2022-08-22T15:32:05.252Z,1.95
2022-08-22T15:34:54.041Z,1.50
2022-08-22T15:37:53.624Z,1.55
2022-08-22T15:40:43.340Z,1.75
2022-08-22T15:43:35.316Z,2.47
2022-08-22T15:46:23.736Z,1.70
2022-08-22T15:49:20.156Z,1.77
2022-08-22T15:52:15.452Z,1.75
2022-08-22T15:55:08.240Z,1.70
2022-08-22T15:58:02.848Z,1.50
2022-08-22T16:01:19.147Z,2.08
2022-08-22T16:04:08.477Z,1.80
2022-08-22T16:06:58.201Z,1.80
2022-08-22T16:09:49.604Z,1.52
2022-08-22T16:12:47.686Z,1.58
2022-08-22T16:15:56.294Z,2.05
2022-08-22T16:18:43.938Z,2.28
2022-08-22T16:21:31.372Z,1.55
2022-08-22T16:24:18.873Z,1.38
2022-08-22T16:27:19.333Z,1.63
2022-08-22T16:30:09.396Z,2.00
2022-08-22T16:32:57.588Z,1.60
2022-08-22T16:36:03.665Z,1.75
2022-08-22T16:38:53.142Z,2.00
2022-08-22T16:41:42.696Z,1.70
2022-08-22T16:44:30.113Z,2.03
2022-08-22T16:47:38.053Z,2.05
2022-08-22T16:50:32.254Z,1.58
2022-08-22T16:53:45.800Z,1.80
2022-08-22T16:56:40.674Z,1.75
2022-08-22T16:59:38.556Z,1.60
2022-08-22T17:02:34.912Z,2.58
2022-08-22T17:05:22.771Z,1.83
2022-08-22T17:08:33.633Z,1.98
2022-08-22T17:11:24.875Z,1.73
2022-08-22T17:14:31.697Z,1.60
2022-08-22T17:17:19.541Z,1.80
2022-08-22T17:20:10.090Z,2.00
2022-08-22T17:23:00.374Z,1.67
2022-08-22T17:25:59.956Z,1.83
2022-08-22T17:29:06.237Z,1.67
2022-08-22T17:32:05.664Z,1.73
2022-08-22T17:34:56.720Z,1.40
2022-08-22T17:37:47.604Z,1.60
2022-08-22T17:40:41.620Z,1.38
2022-08-22T17:43:48.588Z,1.88
2022-08-22T17:46:52.433Z,1.60
2022-08-22T17:49:51.886Z,1.67
2022-08-22T17:52:56.291Z,1.95
2022-08-22T17:55:56.102Z,3.58
2022-08-22T17:58:51.087Z,2.38
2022-08-22T18:01:51.202Z,3.60
2022-08-22T18:04:47.625Z,1.70
2022-08-22T18:08:37.588Z,1.73
2022-08-22T18:11:30.208Z,1.77
2022-08-22T18:14:33.446Z,1.60
2022-08-22T18:17:22.511Z,1.83
2022-08-22T18:20:16.234Z,1.95
2022-08-22T18:23:21.361Z,2.00
2022-08-22T18:26:20.302Z,2.28
2022-08-22T18:29:17.309Z,2.00
2022-08-22T18:32:05.191Z,2.30
2022-08-22T18:34:55.003Z,2.08
2022-08-22T18:37:43.764Z,1.80
2022-08-22T18:40:46.844Z,2.10
2022-08-22T18:43:42.859Z,3.15
2022-08-22T18:46:33.733Z,1.90
2022-08-22T18:49:21.127Z,2.28
2022-08-22T18:52:20.633Z,1.73
2022-08-22T18:55:08.268Z,1.98
2022-08-22T18:57:56.177Z,2.15
2022-08-22T19:00:45.420Z,1.88
2022-08-22T19:03:51.380Z,2.00
2022-08-22T19:06:55.089Z,2.03
2022-08-22T19:09:48.802Z,2.35
2022-08-22T19:12:59.512Z,2.40
2022-08-22T19:15:55.717Z,1.90
2022-08-22T19:18:43.115Z,2.30
2022-08-22T19:21:56.157Z,2.00
2022-08-22T19:25:03.196Z,2.20
2022-08-22T19:28:09.920Z,2.28
2022-08-22T19:31:16.718Z,1.58
2022-08-22T19:34:30.569Z,2.00
2022-08-22T19:37:32.997Z,1.80
2022-08-22T19:40:51.257Z,2.20
2022-08-22T19:43:41.984Z,1.80
2022-08-22T19:46:37.618Z,1.90
2022-08-22T19:49:30.369Z,2.30
2022-08-22T19:52:27.753Z,2.10
2022-08-22T19:55:23.197Z,2.35
2022-08-22T19:58:32.030Z,2.90
2022-08-22T20:01:32.914Z,2.30
2022-08-22T20:04:39.132Z,2.20
2022-08-22T20:07:31.521Z,2.10
2022-08-22T20:10:24.783Z,2.05
2022-08-22T20:13:23.098Z,2.55
2022-08-22T20:16:18.581Z,2.40
2022-08-22T20:19:09.204Z,1.90
2022-08-22T20:21:59.027Z,2.42
2022-08-22T20:24:49.551Z,2.60
2022-08-22T20:27:40.650Z,2.50
2022-08-22T20:30:30.470Z,2.40
2022-08-22T20:33:23.888Z,2.15
2022-08-22T20:36:21.196Z,2.35
2022-08-22T20:39:21.740Z,4.00
2022-08-22T20:42:14.348Z,3.22
2022-08-22T20:45:02.053Z,2.42
2022-08-22T20:47:59.497Z,2.88
2022-08-22T20:50:48.305Z,2.35
2022-08-22T20:53:36.597Z,2.70
2022-08-22T20:56:48.848Z,2.35
2022-08-22T20:59:42.112Z,2.17
2022-08-22T21:02:35.474Z,2.13
2022-08-22T21:05:25.555Z,2.03
2022-08-22T21:08:15.728Z,2.22
2022-08-22T21:11:23.777Z,2.47
2022-08-22T21:14:21.732Z,2.40
2022-08-22T21:17:19.253Z,2.40
2022-08-22T21:20:17.486Z,2.28
2022-08-22T21:23:09.266Z,2.38
2022-08-22T21:25:59.651Z,2.30
2022-08-22T21:28:50.593Z,2.53
2022-08-22T21:31:43.880Z,2.40
2022-08-22T21:34:33.170Z,2.85
2022-08-22T21:37:26.428Z,3.50
2022-08-22T21:40:17.396Z,2.75
2022-08-22T21:43:06.669Z,2.67
2022-08-22T21:45:54.140Z,2.75
2022-08-22T21:48:44.136Z,2.63
2022-08-22T21:51:37.696Z,3.10
2022-08-22T21:54:25.539Z,3.55
2022-08-22T21:57:14.038Z,3.03
2022-08-22T22:00:02.078Z,3.22
2022-08-22T22:02:49.912Z,3.03
2022-08-22T22:05:38.151Z,2.92
2022-08-22T22:08:29.199Z,2.92
2022-08-22T22:11:19.393Z,3.00
2022-08-22T22:14:07.917Z,2.72
2022-08-22T22:16:55.351Z,2.17
2022-08-22T22:19:43.619Z,2.97
2022-08-22T22:22:31.500Z,2.90
2022-08-22T22:25:39.954Z,2.70
2022-08-22T22:28:38.776Z,3.00
2022-08-22T22:31:26.296Z,2.92
2022-08-22T22:34:14.205Z,2.90
2022-08-22T22:37:01.757Z,2.88
2022-08-22T22:39:49.912Z,2.70
2022-08-22T22:42:37.275Z,3.08
2022-08-22T22:45:25.140Z,2.97
2022-08-22T22:48:17.422Z,2.65
2022-08-22T22:51:13.212Z,2.90
2022-08-22T22:54:00.655Z,2.60
2022-08-22T22:56:48.710Z,3.03
2022-08-22T22:59:36.122Z,3.10
2022-08-22T23:02:24.148Z,2.28
2022-08-22T23:05:11.837Z,2.60
2022-08-22T23:08:00.317Z,2.60
2022-08-22T23:10:48.281Z,2.88
2022-08-22T23:13:36.667Z,2.60
2022-08-22T23:16:28.533Z,2.45
2022-08-22T23:19:17.300Z,2.70
2022-08-22T23:22:05.231Z,2.85
2022-08-22T23:24:53.130Z,2.72
2022-08-22T23:27:40.632Z,2.80
2022-08-22T23:30:28.502Z,2.70
2022-08-22T23:33:16.664Z,2.65
2022-08-22T23:36:10.022Z,2.70
2022-08-22T23:38:57.706Z,3.05
2022-08-22T23:41:46.471Z,2.85
2022-08-22T23:44:35.841Z,2.78
2022-08-22T23:47:23.279Z,2.90
2022-08-22T23:50:11.316Z,3.03
2022-08-22T23:52:58.810Z,3.17
2022-08-22T23:55:46.247Z,3.05
2022-08-22T23:58:34.865Z,3.05
