createdAt,value
2023-05-21T00:00:14.031Z,477.00
2023-05-21T00:01:14.073Z,476.00
2023-05-21T00:02:14.137Z,477.00
2023-05-21T00:03:14.376Z,477.00
2023-05-21T00:04:14.317Z,479.00
2023-05-21T00:05:14.936Z,480.00
2023-05-21T00:06:14.425Z,480.00
2023-05-21T00:07:14.433Z,481.00
2023-05-21T00:08:14.466Z,481.00
2023-05-21T00:09:14.555Z,480.00
2023-05-21T00:10:14.642Z,480.00
2023-05-21T00:11:14.668Z,481.00
2023-05-21T00:12:14.727Z,484.00
2023-05-21T00:13:14.805Z,484.00
2023-05-21T00:14:14.865Z,484.00
2023-05-21T00:15:14.931Z,483.00
2023-05-21T00:16:16.949Z,482.00
2023-05-21T00:17:15.032Z,483.00
2023-05-21T00:18:15.107Z,489.00
2023-05-21T00:19:15.196Z,494.00
2023-05-21T00:20:15.238Z,496.00
2023-05-21T00:21:15.281Z,496.00
2023-05-21T00:22:15.338Z,495.00
2023-05-21T00:23:15.387Z,493.00
2023-05-21T00:24:15.529Z,493.00
2023-05-21T00:25:15.609Z,493.00
2023-05-21T00:26:15.542Z,492.00
2023-05-21T00:27:15.656Z,491.00
2023-05-21T00:28:15.647Z,491.00
2023-05-21T00:29:15.697Z,492.00
2023-05-21T00:30:15.704Z,493.00
2023-05-21T00:31:15.785Z,495.00
2023-05-21T00:32:15.813Z,494.00
2023-05-21T00:33:15.777Z,494.00
2023-05-21T00:34:15.827Z,494.00
2023-05-21T00:35:15.887Z,494.00
2023-05-21T00:36:15.902Z,494.00
2023-05-21T00:37:15.914Z,495.00
2023-05-21T00:38:15.972Z,493.00
2023-05-21T00:39:15.975Z,493.00
2023-05-21T00:40:15.968Z,494.00
2023-05-21T00:41:15.973Z,495.00
2023-05-21T00:42:16.006Z,494.00
2023-05-21T00:43:15.996Z,494.00
2023-05-21T00:44:16.000Z,495.00
2023-05-21T00:45:16.007Z,496.00
2023-05-21T00:46:16.083Z,496.00
2023-05-21T00:47:16.022Z,497.00
2023-05-21T00:48:16.040Z,497.00
2023-05-21T00:49:16.015Z,494.00
2023-05-21T00:50:15.993Z,493.00
2023-05-21T00:51:16.065Z,494.00
2023-05-21T00:52:16.018Z,496.00
2023-05-21T00:53:15.982Z,494.00
2023-05-21T00:54:16.000Z,493.00
2023-05-21T00:55:16.015Z,493.00
2023-05-21T00:56:16.017Z,492.00
2023-05-21T00:57:16.015Z,495.00
2023-05-21T00:58:15.993Z,496.00
2023-05-21T00:59:15.998Z,498.00
2023-05-21T01:00:16.011Z,500.00
2023-05-21T01:01:16.014Z,500.00
2023-05-21T01:02:15.984Z,498.00
2023-05-21T01:03:16.099Z,498.00
2023-05-21T01:04:15.958Z,501.00
2023-05-21T01:05:15.957Z,502.00
2023-05-21T01:06:15.956Z,502.00
2023-05-21T01:07:15.962Z,505.00
2023-05-21T01:08:15.957Z,504.00
2023-05-21T01:09:15.963Z,504.00
2023-05-21T01:10:15.985Z,505.00
2023-05-21T01:11:15.946Z,505.00
2023-05-21T01:12:15.938Z,505.00
2023-05-21T01:13:15.956Z,503.00
2023-05-21T01:14:15.962Z,500.00
2023-05-21T01:15:15.982Z,500.00
2023-05-21T01:16:15.949Z,501.00
2023-05-21T01:17:16.446Z,501.00
2023-05-21T01:18:16.075Z,501.00
2023-05-21T01:19:16.047Z,499.00
2023-05-21T01:20:15.921Z,501.00
2023-05-21T01:21:15.938Z,503.00
2023-05-21T01:22:15.961Z,502.00
2023-05-21T01:23:15.927Z,502.00
2023-05-21T01:24:15.960Z,501.00
2023-05-21T01:25:15.942Z,500.00
2023-05-21T01:26:16.168Z,501.00
2023-05-21T01:27:15.942Z,499.00
2023-05-21T01:28:15.957Z,499.00
2023-05-21T01:29:15.964Z,501.00
2023-05-21T01:30:15.924Z,502.00
2023-05-21T01:31:15.941Z,500.00
2023-05-21T01:32:15.955Z,500.00
2023-05-21T01:33:16.040Z,499.00
2023-05-21T01:34:15.983Z,497.00
2023-05-21T01:35:15.918Z,496.00
2023-05-21T01:36:16.017Z,497.00
2023-05-21T01:37:15.999Z,498.00
2023-05-21T01:38:15.972Z,497.00
2023-05-21T01:39:16.007Z,497.00
2023-05-21T01:40:15.889Z,498.00
2023-05-21T01:41:15.920Z,497.00
2023-05-21T01:42:16.024Z,499.00
2023-05-21T01:43:15.888Z,498.00
2023-05-21T01:44:15.902Z,498.00
2023-05-21T01:45:16.037Z,498.00
2023-05-21T01:46:15.921Z,499.00
2023-05-21T01:47:15.904Z,499.00
2023-05-21T01:48:15.909Z,499.00
2023-05-21T01:49:15.948Z,498.00
2023-05-21T01:50:15.998Z,497.00
2023-05-21T01:51:15.938Z,497.00
2023-05-21T01:52:15.956Z,498.00
2023-05-21T01:53:15.965Z,499.00
2023-05-21T01:54:15.987Z,499.00
2023-05-21T01:55:15.953Z,503.00
2023-05-21T01:56:15.960Z,506.00
2023-05-21T01:57:16.094Z,503.00
2023-05-21T01:58:15.994Z,503.00
2023-05-21T01:59:15.973Z,503.00
2023-05-21T02:00:16.030Z,504.00
2023-05-21T02:01:16.013Z,501.00
2023-05-21T02:02:16.199Z,502.00
2023-05-21T02:03:16.258Z,503.00
2023-05-21T02:04:16.063Z,502.00
2023-05-21T02:05:16.073Z,503.00
2023-05-21T02:06:16.206Z,503.00
2023-05-21T02:07:16.193Z,505.00
2023-05-21T02:08:16.217Z,503.00
2023-05-21T02:09:16.116Z,503.00
2023-05-21T02:10:16.201Z,504.00
2023-05-21T02:11:16.293Z,507.00
2023-05-21T02:12:16.155Z,507.00
2023-05-21T02:13:16.168Z,506.00
2023-05-21T02:14:16.157Z,508.00
2023-05-21T02:15:16.196Z,508.00
2023-05-21T02:16:16.261Z,507.00
2023-05-21T02:17:16.204Z,508.00
2023-05-21T02:18:16.736Z,512.00
2023-05-21T02:19:16.326Z,513.00
2023-05-21T02:20:16.320Z,514.00
2023-05-21T02:21:16.254Z,512.00
2023-05-21T02:22:16.276Z,511.00
2023-05-21T02:23:16.320Z,509.00
2023-05-21T02:24:16.279Z,508.00
2023-05-21T02:25:16.333Z,507.00
2023-05-21T02:26:16.328Z,508.00
2023-05-21T02:27:16.332Z,507.00
2023-05-21T02:28:16.369Z,508.00
2023-05-21T02:29:16.377Z,508.00
2023-05-21T02:30:16.402Z,508.00
2023-05-21T02:31:16.414Z,508.00
2023-05-21T02:32:16.428Z,509.00
2023-05-21T02:33:16.480Z,512.00
2023-05-21T02:34:16.517Z,513.00
2023-05-21T02:35:16.501Z,510.00
2023-05-21T02:36:16.516Z,507.00
2023-05-21T02:37:16.525Z,507.00
2023-05-21T02:38:16.561Z,507.00
2023-05-21T02:39:16.562Z,508.00
2023-05-21T02:40:16.595Z,508.00
2023-05-21T02:41:16.630Z,509.00
2023-05-21T02:42:16.613Z,509.00
2023-05-21T02:43:16.761Z,508.00
2023-05-21T02:44:16.683Z,509.00
2023-05-21T02:45:16.677Z,506.00
2023-05-21T02:46:16.779Z,504.00
2023-05-21T02:47:16.749Z,505.00
2023-05-21T02:48:16.752Z,504.00
2023-05-21T02:49:16.768Z,501.00
2023-05-21T02:50:16.798Z,502.00
2023-05-21T02:51:16.765Z,502.00
2023-05-21T02:52:16.808Z,504.00
2023-05-21T02:53:16.846Z,504.00
2023-05-21T02:54:16.851Z,505.00
2023-05-21T02:55:16.868Z,507.00
2023-05-21T02:56:16.841Z,509.00
2023-05-21T02:57:16.856Z,507.00
2023-05-21T02:58:16.923Z,507.00
2023-05-21T02:59:16.928Z,507.00
2023-05-21T03:00:16.928Z,507.00
2023-05-21T03:01:17.057Z,505.00
2023-05-21T03:02:17.004Z,505.00
2023-05-21T03:03:17.164Z,504.00
2023-05-21T03:04:16.977Z,504.00
2023-05-21T03:05:17.019Z,505.00
2023-05-21T03:06:17.012Z,502.00
2023-05-21T03:07:17.038Z,501.00
2023-05-21T03:08:17.047Z,500.00
2023-05-21T03:09:17.087Z,500.00
2023-05-21T03:10:17.106Z,500.00
2023-05-21T03:11:17.131Z,502.00
2023-05-21T03:12:17.121Z,499.00
2023-05-21T03:13:17.198Z,499.00
2023-05-21T03:14:17.168Z,497.00
2023-05-21T03:15:17.190Z,498.00
2023-05-21T03:16:17.246Z,499.00
2023-05-21T03:17:17.264Z,499.00
2023-05-21T03:18:17.250Z,497.00
2023-05-21T03:19:17.316Z,494.00
2023-05-21T03:20:17.301Z,496.00
2023-05-21T03:21:17.267Z,495.00
2023-05-21T03:22:17.296Z,496.00
2023-05-21T03:23:17.325Z,496.00
2023-05-21T03:24:17.356Z,495.00
2023-05-21T03:25:17.420Z,495.00
2023-05-21T03:26:17.411Z,494.00
2023-05-21T03:27:17.416Z,497.00
2023-05-21T03:28:17.443Z,496.00
2023-05-21T03:29:17.500Z,498.00
2023-05-21T03:30:17.532Z,495.00
2023-05-21T03:31:17.521Z,494.00
2023-05-21T03:32:17.635Z,494.00
2023-05-21T03:33:17.557Z,496.00
2023-05-21T03:34:17.561Z,495.00
2023-05-21T03:35:17.620Z,494.00
2023-05-21T03:36:17.619Z,492.00
2023-05-21T03:37:17.649Z,493.00
2023-05-21T03:38:17.653Z,492.00
2023-05-21T03:39:17.682Z,494.00
2023-05-21T03:40:17.719Z,493.00
2023-05-21T03:41:17.726Z,492.00
2023-05-21T03:42:17.744Z,492.00
2023-05-21T03:43:17.776Z,494.00
2023-05-21T03:44:17.807Z,497.00
2023-05-21T03:45:17.861Z,498.00
2023-05-21T03:46:17.858Z,500.00
2023-05-21T03:47:17.883Z,503.00
2023-05-21T03:48:17.916Z,501.00
2023-05-21T03:49:17.949Z,501.00
2023-05-21T03:50:17.997Z,499.00
2023-05-21T03:51:18.043Z,498.00
2023-05-21T03:52:18.054Z,496.00
2023-05-21T03:53:18.124Z,499.00
2023-05-21T03:54:18.069Z,501.00
2023-05-21T03:55:18.141Z,502.00
2023-05-21T03:56:18.125Z,504.00
2023-05-21T03:57:18.169Z,506.00
2023-05-21T03:58:18.210Z,508.00
2023-05-21T03:59:18.207Z,509.00
2023-05-21T04:00:18.274Z,509.00
2023-05-21T04:01:18.308Z,507.00
2023-05-21T04:02:18.454Z,507.00
2023-05-21T04:03:18.596Z,507.00
2023-05-21T04:04:18.452Z,504.00
2023-05-21T04:05:18.431Z,505.00
2023-05-21T04:06:18.436Z,506.00
2023-05-21T04:07:18.497Z,507.00
2023-05-21T04:08:18.536Z,508.00
2023-05-21T04:09:18.543Z,511.00
2023-05-21T04:10:18.595Z,513.00
2023-05-21T04:11:18.624Z,513.00
2023-05-21T04:12:18.684Z,514.00
2023-05-21T04:13:18.720Z,515.00
2023-05-21T04:14:18.752Z,516.00
2023-05-21T04:15:18.770Z,515.00
2023-05-21T04:16:18.879Z,514.00
2023-05-21T04:17:18.866Z,513.00
2023-05-21T04:18:18.917Z,511.00
2023-05-21T04:19:19.195Z,509.00
2023-05-21T04:20:18.992Z,505.00
2023-05-21T04:21:19.046Z,506.00
2023-05-21T04:22:19.064Z,507.00
2023-05-21T04:23:19.113Z,505.00
2023-05-21T04:24:19.154Z,507.00
2023-05-21T04:25:19.242Z,507.00
2023-05-21T04:26:19.238Z,510.00
2023-05-21T04:27:19.304Z,510.00
2023-05-21T04:28:19.343Z,510.00
2023-05-21T04:29:19.364Z,511.00
2023-05-21T04:30:19.397Z,512.00
2023-05-21T04:31:19.455Z,511.00
2023-05-21T04:32:19.494Z,512.00
2023-05-21T04:33:19.549Z,512.00
2023-05-21T04:34:19.589Z,513.00
2023-05-21T04:35:19.640Z,514.00
2023-05-21T04:36:19.636Z,513.00
2023-05-21T04:37:19.680Z,512.00
2023-05-21T04:38:19.786Z,513.00
2023-05-21T04:39:19.739Z,511.00
2023-05-21T04:40:19.795Z,511.00
2023-05-21T04:41:19.803Z,511.00
2023-05-21T04:42:19.855Z,512.00
2023-05-21T04:43:19.915Z,510.00
2023-05-21T04:44:19.953Z,510.00
2023-05-21T04:45:19.964Z,511.00
2023-05-21T04:46:20.151Z,512.00
2023-05-21T04:47:20.215Z,512.00
2023-05-21T04:48:20.089Z,511.00
2023-05-21T04:49:20.136Z,512.00
2023-05-21T04:50:20.156Z,509.00
2023-05-21T04:51:20.212Z,508.00
2023-05-21T04:52:20.274Z,508.00
2023-05-21T04:53:20.289Z,509.00
2023-05-21T04:54:20.308Z,512.00
2023-05-21T04:55:20.352Z,511.00
2023-05-21T04:56:20.381Z,510.00
2023-05-21T04:57:20.479Z,511.00
2023-05-21T04:58:20.493Z,512.00
2023-05-21T04:59:20.516Z,514.00
2023-05-21T05:00:20.568Z,513.00
2023-05-21T05:01:20.638Z,514.00
2023-05-21T05:02:20.647Z,515.00
2023-05-21T05:03:20.731Z,514.00
2023-05-21T05:04:20.708Z,512.00
2023-05-21T05:05:20.772Z,513.00
2023-05-21T05:06:20.802Z,513.00
2023-05-21T05:07:20.805Z,513.00
2023-05-21T05:08:20.832Z,513.00
2023-05-21T05:09:20.902Z,512.00
2023-05-21T05:10:20.901Z,512.00
2023-05-21T05:11:20.959Z,509.00
2023-05-21T05:12:21.010Z,509.00
2023-05-21T05:13:21.014Z,509.00
2023-05-21T05:14:21.074Z,509.00
2023-05-21T05:15:21.087Z,505.00
2023-05-21T05:16:21.163Z,506.00
2023-05-21T05:17:21.131Z,506.00
2023-05-21T05:18:21.142Z,506.00
2023-05-21T05:19:21.292Z,505.00
2023-05-21T05:20:21.226Z,503.00
2023-05-21T05:21:21.266Z,505.00
2023-05-21T05:22:21.288Z,505.00
2023-05-21T05:23:21.319Z,505.00
2023-05-21T05:24:21.351Z,504.00
2023-05-21T05:25:21.385Z,504.00
2023-05-21T05:26:21.998Z,504.00
2023-05-21T05:27:21.434Z,504.00
2023-05-21T05:28:21.452Z,505.00
2023-05-21T05:29:21.481Z,505.00
2023-05-21T05:30:21.536Z,504.00
2023-05-21T05:31:21.625Z,503.00
2023-05-21T05:32:21.601Z,503.00
2023-05-21T05:33:21.590Z,505.00
2023-05-21T05:34:21.634Z,506.00
2023-05-21T05:35:21.637Z,506.00
2023-05-21T05:36:21.683Z,506.00
2023-05-21T05:37:21.667Z,505.00
2023-05-21T05:38:21.700Z,506.00
2023-05-21T05:39:21.754Z,506.00
2023-05-21T05:40:21.803Z,506.00
2023-05-21T05:41:21.776Z,509.00
2023-05-21T05:42:21.779Z,509.00
2023-05-21T05:43:21.813Z,506.00
2023-05-21T05:44:21.833Z,507.00
2023-05-21T05:45:21.864Z,506.00
2023-05-21T05:46:21.951Z,506.00
2023-05-21T05:47:21.941Z,502.00
2023-05-21T05:48:21.927Z,501.00
2023-05-21T05:49:21.957Z,498.00
2023-05-21T05:50:21.970Z,496.00
2023-05-21T05:51:22.005Z,494.00
2023-05-21T05:52:22.007Z,495.00
2023-05-21T05:53:22.073Z,493.00
2023-05-21T05:54:22.058Z,490.00
2023-05-21T05:55:22.106Z,490.00
2023-05-21T05:56:22.168Z,490.00
2023-05-21T05:57:22.141Z,489.00
2023-05-21T05:58:22.182Z,490.00
2023-05-21T05:59:22.218Z,491.00
2023-05-21T06:00:22.255Z,491.00
2023-05-21T06:01:22.276Z,492.00
2023-05-21T06:02:22.378Z,494.00
2023-05-21T06:03:22.367Z,495.00
2023-05-21T06:04:22.339Z,495.00
2023-05-21T06:05:22.395Z,492.00
2023-05-21T06:06:22.451Z,489.00
2023-05-21T06:07:22.427Z,490.00
2023-05-21T06:08:22.474Z,490.00
2023-05-21T06:09:22.473Z,492.00
2023-05-21T06:10:22.499Z,492.00
2023-05-21T06:11:22.520Z,493.00
2023-05-21T06:12:22.513Z,492.00
2023-05-21T06:13:22.578Z,493.00
2023-05-21T06:14:22.568Z,493.00
2023-05-21T06:15:22.611Z,492.00
2023-05-21T06:16:22.671Z,491.00
2023-05-21T06:17:23.635Z,491.00
2023-05-21T06:18:22.661Z,494.00
2023-05-21T06:19:22.716Z,493.00
2023-05-21T06:20:22.710Z,492.00
2023-05-21T06:21:22.718Z,493.00
2023-05-21T06:22:24.902Z,494.00
2023-05-21T06:23:22.733Z,494.00
2023-05-21T06:24:22.729Z,492.00
2023-05-21T06:25:22.723Z,492.00
2023-05-21T06:26:22.723Z,494.00
2023-05-21T06:27:22.681Z,494.00
2023-05-21T06:28:22.689Z,493.00
2023-05-21T06:29:22.708Z,492.00
2023-05-21T06:30:22.714Z,492.00
2023-05-21T06:31:22.675Z,492.00
2023-05-21T06:32:22.746Z,494.00
2023-05-21T06:33:22.840Z,493.00
2023-05-21T06:34:22.674Z,493.00
2023-05-21T06:35:22.660Z,490.00
2023-05-21T06:36:22.647Z,491.00
2023-05-21T06:37:23.762Z,490.00
2023-05-21T06:38:22.628Z,490.00
2023-05-21T06:39:22.637Z,488.00
2023-05-21T06:40:22.602Z,486.00
2023-05-21T06:41:22.616Z,484.00
2023-05-21T06:42:22.576Z,484.00
2023-05-21T06:43:22.650Z,481.00
2023-05-21T06:44:22.638Z,481.00
2023-05-21T06:45:22.606Z,481.00
2023-05-21T06:46:22.583Z,482.00
2023-05-21T06:47:22.551Z,483.00
2023-05-21T06:48:22.543Z,485.00
2023-05-21T06:49:22.555Z,486.00
2023-05-21T06:50:22.535Z,486.00
2023-05-21T06:51:22.577Z,483.00
2023-05-21T06:52:22.519Z,484.00
2023-05-21T06:53:22.511Z,484.00
2023-05-21T06:54:22.604Z,484.00
2023-05-21T06:55:22.504Z,484.00
2023-05-21T06:56:22.508Z,483.00
2023-05-21T06:57:22.494Z,482.00
2023-05-21T06:58:22.497Z,483.00
2023-05-21T06:59:22.457Z,485.00
2023-05-21T07:00:22.547Z,484.00
2023-05-21T07:01:22.592Z,484.00
2023-05-21T07:02:22.472Z,485.00
2023-05-21T07:03:22.522Z,484.00
2023-05-21T07:04:22.472Z,485.00
2023-05-21T07:05:22.428Z,487.00
2023-05-21T07:06:22.429Z,487.00
2023-05-21T07:07:22.413Z,485.00
2023-05-21T07:08:22.402Z,486.00
2023-05-21T07:09:22.413Z,486.00
2023-05-21T07:10:22.381Z,486.00
2023-05-21T07:11:22.399Z,488.00
2023-05-21T07:12:22.375Z,486.00
2023-05-21T07:13:22.418Z,486.00
2023-05-21T07:14:22.388Z,485.00
2023-05-21T07:15:22.424Z,483.00
2023-05-21T07:16:22.450Z,482.00
2023-05-21T07:17:22.545Z,482.00
2023-05-21T07:18:22.481Z,483.00
2023-05-21T07:19:22.552Z,484.00
2023-05-21T07:20:22.472Z,483.00
2023-05-21T07:21:22.493Z,485.00
2023-05-21T07:22:22.507Z,484.00
2023-05-21T07:23:22.544Z,483.00
2023-05-21T07:24:23.546Z,482.00
2023-05-21T07:25:22.624Z,482.00
2023-05-21T07:26:22.661Z,481.00
2023-05-21T07:27:25.856Z,481.00
2023-05-21T07:28:22.681Z,481.00
2023-05-21T07:29:22.692Z,482.00
2023-05-21T07:30:22.668Z,482.00
2023-05-21T07:31:22.718Z,481.00
2023-05-21T07:32:22.703Z,478.00
2023-05-21T07:33:22.670Z,480.00
2023-05-21T07:34:22.661Z,480.00
2023-05-21T07:35:22.646Z,480.00
2023-05-21T07:36:22.633Z,481.00
2023-05-21T07:37:22.679Z,482.00
2023-05-21T07:38:22.589Z,483.00
2023-05-21T07:39:22.622Z,483.00
2023-05-21T07:40:22.632Z,483.00
2023-05-21T07:41:22.610Z,483.00
2023-05-21T07:42:22.568Z,485.00
2023-05-21T07:43:22.587Z,484.00
2023-05-21T07:44:22.589Z,483.00
2023-05-21T07:45:22.609Z,485.00
2023-05-21T07:46:22.628Z,483.00
2023-05-21T07:47:22.568Z,482.00
2023-05-21T07:48:22.542Z,481.00
2023-05-21T07:49:22.508Z,482.00
2023-05-21T07:50:22.552Z,484.00
2023-05-21T07:51:22.521Z,486.00
2023-05-21T07:52:22.578Z,486.00
2023-05-21T07:53:22.490Z,484.00
2023-05-21T07:54:22.519Z,483.00
2023-05-21T07:55:22.467Z,483.00
2023-05-21T07:56:22.479Z,485.00
2023-05-21T07:57:22.514Z,485.00
2023-05-21T07:58:22.551Z,485.00
2023-05-21T07:59:22.601Z,485.00
2023-05-21T08:00:22.676Z,484.00
2023-05-21T08:01:44.205Z,475.00
2023-05-21T08:02:44.241Z,472.00
2023-05-21T08:03:44.322Z,473.00
2023-05-21T08:04:44.168Z,473.00
2023-05-21T08:05:44.156Z,471.00
2023-05-21T08:06:44.178Z,466.00
2023-05-21T08:07:44.164Z,466.00
2023-05-21T08:08:44.127Z,466.00
2023-05-21T08:09:44.106Z,465.00
2023-05-21T08:10:44.090Z,466.00
2023-05-21T08:11:44.113Z,466.00
2023-05-21T08:12:44.119Z,464.00
2023-05-21T08:13:44.115Z,464.00
2023-05-21T08:14:44.079Z,462.00
2023-05-21T08:15:44.104Z,463.00
2023-05-21T08:16:44.098Z,463.00
2023-05-21T08:17:44.087Z,464.00
2023-05-21T08:18:44.102Z,463.00
2023-05-21T08:19:44.041Z,462.00
2023-05-21T08:20:44.032Z,462.00
2023-05-21T08:21:44.050Z,464.00
2023-05-21T08:22:44.031Z,467.00
2023-05-21T08:23:44.014Z,465.00
2023-05-21T08:24:43.998Z,464.00
2023-05-21T08:25:44.054Z,465.00
2023-05-21T08:26:44.022Z,465.00
2023-05-21T08:27:43.999Z,466.00
2023-05-21T08:28:43.967Z,464.00
2023-05-21T08:29:43.968Z,466.00
2023-05-21T08:30:43.971Z,466.00
2023-05-21T08:31:44.018Z,468.00
2023-05-21T08:32:44.005Z,468.00
2023-05-21T08:33:43.959Z,470.00
2023-05-21T08:34:43.955Z,470.00
2023-05-21T08:35:43.944Z,470.00
2023-05-21T08:36:43.919Z,469.00
2023-05-21T08:37:43.900Z,467.00
2023-05-21T08:38:43.902Z,468.00
2023-05-21T08:39:43.910Z,469.00
2023-05-21T08:40:43.887Z,472.00
2023-05-21T08:41:43.874Z,471.00
2023-05-21T08:42:43.886Z,472.00
2023-05-21T08:43:43.879Z,471.00
2023-05-21T08:44:43.880Z,472.00
2023-05-21T08:45:43.913Z,470.00
2023-05-21T08:46:43.885Z,470.00
2023-05-21T08:47:43.900Z,469.00
2023-05-21T08:48:43.851Z,468.00
2023-05-21T08:49:43.846Z,467.00
2023-05-21T08:50:43.831Z,467.00
2023-05-21T08:51:43.836Z,467.00
2023-05-21T08:52:43.853Z,468.00
2023-05-21T08:53:43.882Z,469.00
2023-05-21T08:54:43.878Z,469.00
2023-05-21T08:55:43.940Z,469.00
2023-05-21T08:56:43.938Z,471.00
2023-05-21T08:57:43.958Z,469.00
2023-05-21T08:58:43.971Z,468.00
2023-05-21T08:59:43.968Z,472.00
2023-05-21T09:00:43.994Z,472.00
2023-05-21T09:01:44.065Z,468.00
2023-05-21T09:02:44.161Z,466.00
2023-05-21T09:03:44.061Z,465.00
2023-05-21T09:04:44.098Z,465.00
2023-05-21T09:05:44.056Z,465.00
2023-05-21T09:06:44.070Z,464.00
2023-05-21T09:07:44.037Z,464.00
2023-05-21T09:08:44.081Z,463.00
2023-05-21T09:09:44.087Z,462.00
2023-05-21T09:10:44.106Z,465.00
2023-05-21T09:11:44.170Z,466.00
2023-05-21T09:12:44.174Z,467.00
2023-05-21T09:13:44.157Z,469.00
2023-05-21T09:14:44.225Z,468.00
2023-05-21T09:15:44.167Z,467.00
2023-05-21T09:16:44.206Z,465.00
2023-05-21T09:17:44.228Z,464.00
2023-05-21T09:18:44.196Z,464.00
2023-05-21T09:19:44.202Z,463.00
2023-05-21T09:20:44.195Z,461.00
2023-05-21T09:21:44.214Z,461.00
2023-05-21T09:22:44.191Z,458.00
2023-05-21T09:23:44.238Z,456.00
2023-05-21T09:24:44.204Z,457.00
2023-05-21T09:25:44.182Z,457.00
2023-05-21T09:26:44.286Z,457.00
2023-05-21T09:27:44.217Z,456.00
2023-05-21T09:28:44.196Z,455.00
2023-05-21T09:29:44.202Z,456.00
2023-05-21T09:30:44.199Z,455.00
2023-05-21T09:31:44.258Z,454.00
2023-05-21T09:32:44.192Z,453.00
2023-05-21T09:33:44.163Z,451.00
2023-05-21T09:34:44.186Z,452.00
2023-05-21T09:35:44.214Z,452.00
2023-05-21T09:36:44.304Z,451.00
2023-05-21T09:37:44.231Z,451.00
2023-05-21T09:38:44.231Z,451.00
2023-05-21T09:39:44.241Z,451.00
2023-05-21T09:40:44.295Z,451.00
2023-05-21T09:41:44.295Z,450.00
2023-05-21T09:42:44.356Z,452.00
2023-05-21T09:43:44.378Z,452.00
2023-05-21T09:44:44.379Z,452.00
2023-05-21T09:45:44.449Z,455.00
2023-05-21T09:46:44.521Z,455.00
2023-05-21T09:47:44.679Z,456.00
2023-05-21T09:48:44.545Z,454.00
2023-05-21T09:49:44.575Z,453.00
2023-05-21T09:50:44.618Z,452.00
2023-05-21T09:51:44.660Z,451.00
2023-05-21T09:52:44.668Z,452.00
2023-05-21T09:53:44.700Z,452.00
2023-05-21T09:54:44.744Z,451.00
2023-05-21T09:55:44.880Z,449.00
2023-05-21T09:56:44.847Z,450.00
2023-05-21T09:57:44.896Z,452.00
2023-05-21T09:58:44.946Z,452.00
2023-05-21T09:59:45.023Z,452.00
2023-05-21T10:00:45.048Z,451.00
2023-05-21T10:01:45.194Z,451.00
2023-05-21T10:02:45.181Z,451.00
2023-05-21T10:03:45.259Z,452.00
2023-05-21T10:04:45.337Z,451.00
2023-05-21T10:05:45.341Z,449.00
2023-05-21T10:06:45.368Z,448.00
2023-05-21T10:07:45.425Z,450.00
2023-05-21T10:08:45.504Z,449.00
2023-05-21T10:09:45.544Z,451.00
2023-05-21T10:10:45.623Z,449.00
2023-05-21T10:11:45.685Z,449.00
2023-05-21T10:12:45.734Z,452.00
2023-05-21T10:13:45.801Z,452.00
2023-05-21T10:14:45.888Z,452.00
2023-05-21T10:15:46.110Z,452.00
2023-05-21T10:16:46.131Z,450.00
2023-05-21T10:17:46.111Z,452.00
2023-05-21T10:18:46.107Z,452.00
2023-05-21T10:19:46.161Z,451.00
2023-05-21T10:20:46.237Z,450.00
2023-05-21T10:21:46.274Z,451.00
2023-05-21T10:22:46.351Z,452.00
2023-05-21T10:23:46.433Z,451.00
2023-05-21T10:24:46.469Z,450.00
2023-05-21T10:25:46.537Z,450.00
2023-05-21T10:26:46.586Z,451.00
2023-05-21T10:27:46.688Z,449.00
2023-05-21T10:28:46.716Z,449.00
2023-05-21T10:29:46.772Z,450.00
2023-05-21T10:30:46.863Z,446.00
2023-05-21T10:31:46.899Z,447.00
2023-05-21T10:32:47.058Z,449.00
2023-05-21T10:33:47.009Z,449.00
2023-05-21T10:34:47.070Z,446.00
2023-05-21T10:35:47.131Z,447.00
2023-05-21T10:36:47.200Z,446.00
2023-05-21T10:37:47.268Z,445.00
2023-05-21T10:38:47.276Z,444.00
2023-05-21T10:39:47.374Z,443.00
2023-05-21T10:40:47.436Z,443.00
2023-05-21T10:41:47.500Z,441.00
2023-05-21T10:42:47.556Z,440.00
2023-05-21T10:43:47.620Z,442.00
2023-05-21T10:44:47.676Z,441.00
2023-05-21T10:45:47.755Z,440.00
2023-05-21T10:46:47.772Z,439.00
2023-05-21T10:47:47.880Z,438.00
2023-05-21T10:48:47.855Z,438.00
2023-05-21T10:49:47.917Z,439.00
2023-05-21T10:50:47.970Z,438.00
2023-05-21T10:51:48.018Z,441.00
2023-05-21T10:52:48.059Z,444.00
2023-05-21T10:53:48.121Z,443.00
2023-05-21T10:54:48.177Z,442.00
2023-05-21T10:55:48.252Z,442.00
2023-05-21T10:56:48.912Z,442.00
2023-05-21T10:57:48.268Z,442.00
2023-05-21T10:58:48.356Z,440.00
2023-05-21T10:59:48.379Z,441.00
2023-05-21T11:00:48.524Z,441.00
2023-05-21T11:01:48.526Z,442.00
2023-05-21T11:02:48.599Z,442.00
2023-05-21T11:03:48.636Z,442.00
2023-05-21T11:04:48.656Z,444.00
2023-05-21T11:05:48.721Z,446.00
2023-05-21T11:06:48.741Z,448.00
2023-05-21T11:07:48.783Z,449.00
2023-05-21T11:08:48.841Z,449.00
2023-05-21T11:09:48.877Z,449.00
2023-05-21T11:10:48.977Z,448.00
2023-05-21T11:11:49.008Z,449.00
2023-05-21T11:12:49.038Z,447.00
2023-05-21T11:13:49.338Z,448.00
2023-05-21T11:14:49.146Z,449.00
2023-05-21T11:15:49.239Z,448.00
2023-05-21T11:16:49.278Z,447.00
2023-05-21T11:17:49.361Z,448.00
2023-05-21T11:18:49.361Z,449.00
2023-05-21T11:19:49.383Z,451.00
2023-05-21T11:20:49.432Z,451.00
2023-05-21T11:21:49.485Z,451.00
2023-05-21T11:22:49.502Z,450.00
2023-05-21T11:23:49.555Z,449.00
2023-05-21T11:24:50.899Z,449.00
2023-05-21T11:25:49.643Z,448.00
2023-05-21T11:26:49.743Z,448.00
2023-05-21T11:27:49.747Z,447.00
2023-05-21T11:28:49.788Z,447.00
2023-05-21T11:29:49.807Z,448.00
2023-05-21T11:30:49.902Z,450.00
2023-05-21T11:31:49.922Z,450.00
2023-05-21T11:32:50.001Z,452.00
2023-05-21T11:33:50.018Z,452.00
2023-05-21T11:34:50.087Z,452.00
2023-05-21T11:35:50.120Z,452.00
2023-05-21T11:36:50.225Z,452.00
2023-05-21T11:37:50.201Z,455.00
2023-05-21T11:38:50.232Z,451.00
2023-05-21T11:39:50.263Z,450.00
2023-05-21T11:40:50.341Z,450.00
2023-05-21T11:41:50.387Z,450.00
2023-05-21T11:42:50.407Z,450.00
2023-05-21T11:43:50.421Z,449.00
2023-05-21T11:44:50.466Z,449.00
2023-05-21T11:45:50.573Z,448.00
2023-05-21T11:46:50.680Z,447.00
2023-05-21T11:47:50.650Z,446.00
2023-05-21T11:48:50.663Z,447.00
2023-05-21T11:49:50.725Z,448.00
2023-05-21T11:50:50.779Z,449.00
2023-05-21T11:51:50.792Z,451.00
2023-05-21T11:52:50.830Z,451.00
2023-05-21T11:53:50.897Z,453.00
2023-05-21T11:54:50.992Z,451.00
2023-05-21T11:55:50.975Z,449.00
2023-05-21T11:56:51.049Z,449.00
2023-05-21T11:57:51.068Z,448.00
2023-05-21T11:58:51.099Z,447.00
2023-05-21T11:59:51.192Z,448.00
2023-05-21T12:00:51.233Z,449.00
2023-05-21T12:01:51.280Z,452.00
2023-05-21T12:02:51.449Z,452.00
2023-05-21T12:03:51.464Z,452.00
2023-05-21T12:04:51.450Z,451.00
2023-05-21T12:05:51.569Z,450.00
2023-05-21T12:06:51.562Z,449.00
2023-05-21T12:07:51.626Z,450.00
2023-05-21T12:08:51.681Z,450.00
2023-05-21T12:09:51.738Z,451.00
2023-05-21T12:10:51.821Z,451.00
2023-05-21T12:11:51.843Z,451.00
2023-05-21T12:12:55.704Z,453.00
2023-05-21T12:13:51.930Z,454.00
2023-05-21T12:14:51.894Z,454.00
2023-05-21T12:15:51.874Z,455.00
2023-05-21T12:16:51.999Z,457.00
2023-05-21T12:17:51.966Z,458.00
2023-05-21T12:18:51.914Z,459.00
2023-05-21T12:19:51.896Z,460.00
2023-05-21T12:20:51.872Z,460.00
2023-05-21T12:21:51.878Z,460.00
2023-05-21T12:22:51.863Z,458.00
2023-05-21T12:23:51.861Z,457.00
2023-05-21T12:24:51.905Z,459.00
2023-05-21T12:25:51.964Z,459.00
2023-05-21T12:26:52.010Z,458.00
2023-05-21T12:27:52.088Z,458.00
2023-05-21T12:28:52.097Z,457.00