createdAt,value
2023-03-12T00:00:11.383Z,7.80
2023-03-12T00:02:39.052Z,7.80
2023-03-12T00:05:07.638Z,7.80
2023-03-12T00:07:36.614Z,7.90
2023-03-12T00:10:05.789Z,7.90
2023-03-12T00:12:33.744Z,7.90
2023-03-12T00:15:01.404Z,7.90
2023-03-12T00:17:30.278Z,8.00
2023-03-12T00:19:57.752Z,8.00
2023-03-12T00:22:25.766Z,8.00
2023-03-12T00:24:55.740Z,8.00
2023-03-12T00:27:24.659Z,8.10
2023-03-12T00:29:52.152Z,8.10
2023-03-12T00:32:20.200Z,8.10
2023-03-12T00:34:52.166Z,8.10
2023-03-12T00:37:20.560Z,8.20
2023-03-12T00:39:48.770Z,8.20
2023-03-12T00:42:16.430Z,8.20
2023-03-12T00:44:44.358Z,8.20
2023-03-12T00:47:13.365Z,8.20
2023-03-12T00:49:41.093Z,8.30
2023-03-12T00:52:09.015Z,8.30
2023-03-12T00:54:37.164Z,8.30
2023-03-12T00:57:05.460Z,8.40
2023-03-12T00:59:35.278Z,8.40
2023-03-12T01:02:02.781Z,8.40
2023-03-12T01:04:30.474Z,8.50
2023-03-12T01:06:58.607Z,8.40
2023-03-12T01:09:26.384Z,8.50
2023-03-12T01:11:53.892Z,8.50
2023-03-12T01:14:21.725Z,8.50
2023-03-12T01:16:52.030Z,8.60
2023-03-12T01:19:19.852Z,8.60
2023-03-12T01:21:47.302Z,8.60
2023-03-12T01:24:15.057Z,8.60
2023-03-12T01:26:42.426Z,8.60
2023-03-12T01:29:09.875Z,8.70
2023-03-12T01:31:37.421Z,8.70
2023-03-12T01:34:05.069Z,8.80
2023-03-12T01:36:32.582Z,8.80
2023-03-12T01:39:00.169Z,8.90
2023-03-12T01:41:30.011Z,8.90
2023-03-12T01:43:57.469Z,9.00
2023-03-12T01:46:29.726Z,9.10
2023-03-12T01:49:08.226Z,9.20
2023-03-12T01:52:01.590Z,9.20
2023-03-12T01:54:44.242Z,9.30
2023-03-12T01:57:15.764Z,9.30
2023-03-12T01:59:46.230Z,9.40
2023-03-12T02:02:15.693Z,9.40
2023-03-12T02:04:44.819Z,9.50
2023-03-12T02:07:16.993Z,9.50
2023-03-12T02:09:48.646Z,9.60
2023-03-12T02:12:17.813Z,9.60
2023-03-12T02:14:45.420Z,9.70
2023-03-12T02:17:13.228Z,9.70
2023-03-12T02:20:11.033Z,9.70
2023-03-12T02:22:41.862Z,9.80
2023-03-12T02:25:49.715Z,9.80
2023-03-12T02:28:21.787Z,9.80
2023-03-12T02:30:52.486Z,9.80
2023-03-12T02:33:20.192Z,9.90
2023-03-12T02:35:48.738Z,9.90
2023-03-12T02:38:40.117Z,9.90
2023-03-12T02:41:22.908Z,10.00
2023-03-12T02:44:13.665Z,10.00
2023-03-12T02:46:46.970Z,10.00
2023-03-12T02:49:16.320Z,10.10
2023-03-12T02:51:45.133Z,10.10
2023-03-12T02:54:14.132Z,10.10
2023-03-12T02:56:42.099Z,10.20
2023-03-12T02:59:11.241Z,10.20
2023-03-12T03:01:43.150Z,10.20
2023-03-12T03:04:11.918Z,10.30
2023-03-12T03:06:43.329Z,10.30
2023-03-12T03:09:11.271Z,10.30
2023-03-12T03:11:38.905Z,10.30
2023-03-12T03:14:08.068Z,10.30
2023-03-12T03:16:36.353Z,10.40
2023-03-12T03:19:04.681Z,10.40
2023-03-12T03:21:33.224Z,10.40
2023-03-12T03:24:00.981Z,10.40
2023-03-12T03:26:28.652Z,10.40
2023-03-12T03:28:56.586Z,10.40
2023-03-12T03:31:24.356Z,10.50
2023-03-12T03:33:52.060Z,10.50
2023-03-12T03:36:19.705Z,10.50
2023-03-12T03:38:56.060Z,10.60
2023-03-12T03:41:24.523Z,10.50
2023-03-12T03:43:58.535Z,10.50
2023-03-12T03:46:27.017Z,10.50
2023-03-12T03:49:00.496Z,10.50
2023-03-12T03:51:29.668Z,10.60
2023-03-12T03:54:01.857Z,10.50
2023-03-12T03:56:30.241Z,10.60
2023-03-12T03:58:59.735Z,10.60
2023-03-12T04:01:28.751Z,10.60
2023-03-12T04:03:58.300Z,10.60
2023-03-12T04:06:26.571Z,10.60
2023-03-12T04:08:54.343Z,10.60
2023-03-12T04:11:26.372Z,10.60
2023-03-12T04:13:55.727Z,10.50
2023-03-12T04:16:27.263Z,10.60
2023-03-12T04:18:56.122Z,10.50
2023-03-12T04:21:24.676Z,10.50
2023-03-12T04:23:52.606Z,10.40
2023-03-12T04:26:23.950Z,10.40
2023-03-12T04:28:52.025Z,10.50
2023-03-12T04:31:19.735Z,10.40
2023-03-12T04:33:50.927Z,10.40
2023-03-12T04:36:20.786Z,10.40
2023-03-12T04:38:50.213Z,10.30
2023-03-12T04:41:21.500Z,10.30
2023-03-12T04:43:54.189Z,10.30
2023-03-12T04:46:23.171Z,10.30
2023-03-12T04:48:51.433Z,10.30
2023-03-12T04:51:19.190Z,10.30
2023-03-12T04:53:47.093Z,10.30
2023-03-12T04:56:16.176Z,10.30
2023-03-12T04:58:44.875Z,10.20
2023-03-12T05:01:21.584Z,10.30
2023-03-12T05:03:49.505Z,10.30
2023-03-12T05:06:17.494Z,10.20
2023-03-12T05:08:45.841Z,10.20
2023-03-12T05:11:13.886Z,10.20
2023-03-12T05:13:41.755Z,10.20
2023-03-12T05:16:10.467Z,10.20
2023-03-12T05:18:38.638Z,10.20
2023-03-12T05:21:15.192Z,10.10
2023-03-12T05:23:43.779Z,10.10
2023-03-12T05:26:20.013Z,10.20
2023-03-12T05:28:48.233Z,10.20
2023-03-12T05:31:18.477Z,10.10
2023-03-12T05:33:52.305Z,10.20
2023-03-12T05:36:21.233Z,10.20
2023-03-12T05:38:49.151Z,10.10
2023-03-12T05:41:22.025Z,10.10
2023-03-12T05:43:52.935Z,10.10
2023-03-12T05:46:21.460Z,10.10
2023-03-12T05:48:49.696Z,10.10
2023-03-12T05:51:19.189Z,10.10
2023-03-12T05:53:47.697Z,10.10
2023-03-12T05:56:17.705Z,10.10
2023-03-12T05:58:48.411Z,10.10
2023-03-12T06:01:23.370Z,10.00
2023-03-12T06:03:52.296Z,10.00
2023-03-12T06:06:20.504Z,10.00
2023-03-12T06:08:48.306Z,10.00
2023-03-12T06:11:18.107Z,10.00
2023-03-12T06:13:46.361Z,10.00
2023-03-12T06:16:21.021Z,10.00
2023-03-12T06:18:52.555Z,10.00
2023-03-12T06:21:22.049Z,10.00
2023-03-12T06:23:50.951Z,10.00
2023-03-12T06:26:24.031Z,9.90
2023-03-12T06:28:52.330Z,9.90
2023-03-12T06:31:23.029Z,9.90
2023-03-12T06:33:51.501Z,10.00
2023-03-12T06:36:19.992Z,9.90
2023-03-12T06:38:49.698Z,9.90
2023-03-12T06:41:19.736Z,9.90
2023-03-12T06:43:47.395Z,9.90
2023-03-12T06:46:18.594Z,9.90
2023-03-12T06:48:46.661Z,9.90
2023-03-12T06:51:16.756Z,9.90
2023-03-12T06:53:45.912Z,9.80
2023-03-12T06:56:14.406Z,9.90
2023-03-12T06:58:42.176Z,9.90
2023-03-12T07:01:10.183Z,9.90
2023-03-12T07:03:38.030Z,9.90
2023-03-12T07:06:12.433Z,9.90
2023-03-12T07:08:40.227Z,9.90
2023-03-12T07:11:08.010Z,9.90
2023-03-12T07:13:35.868Z,9.80
2023-03-12T07:16:04.294Z,9.90
2023-03-12T07:18:32.025Z,9.90
2023-03-12T07:20:59.621Z,9.90
2023-03-12T07:23:27.337Z,10.00
2023-03-12T07:25:55.308Z,10.00
2023-03-12T07:28:23.025Z,10.00
2023-03-12T07:30:50.767Z,10.00
2023-03-12T07:33:20.452Z,10.10
2023-03-12T07:35:51.699Z,10.10
2023-03-12T07:38:19.696Z,10.10
2023-03-12T07:40:55.351Z,10.10
2023-03-12T07:43:23.705Z,10.10
2023-03-12T07:45:55.098Z,10.20
2023-03-12T07:48:22.802Z,10.20
2023-03-12T07:50:50.841Z,10.30
2023-03-12T07:53:18.737Z,10.20
2023-03-12T07:55:47.908Z,10.40
2023-03-12T07:58:17.116Z,10.30
2023-03-12T08:00:45.420Z,10.40
2023-03-12T08:03:13.754Z,10.40
2023-03-12T08:05:41.802Z,10.40
2023-03-12T08:08:10.040Z,10.50
2023-03-12T08:10:37.686Z,10.50
2023-03-12T08:13:05.196Z,10.60
2023-03-12T08:15:33.538Z,10.60
2023-03-12T08:18:01.517Z,10.70
2023-03-12T08:20:29.290Z,10.80
2023-03-12T08:22:56.743Z,10.80
2023-03-12T08:25:24.712Z,10.80
2023-03-12T08:27:53.287Z,10.80
2023-03-12T08:30:24.484Z,11.00
2023-03-12T08:32:51.948Z,11.00
2023-03-12T08:35:19.374Z,11.00
2023-03-12T08:37:46.944Z,11.10
2023-03-12T08:40:15.074Z,11.20
2023-03-12T08:42:45.949Z,11.20
2023-03-12T08:45:14.417Z,11.30
2023-03-12T08:47:43.445Z,11.30
2023-03-12T08:50:12.787Z,11.30
2023-03-12T08:52:40.490Z,11.40
2023-03-12T08:55:08.415Z,11.50
2023-03-12T08:57:35.925Z,11.50
2023-03-12T09:00:06.141Z,11.60
2023-03-12T09:02:33.604Z,11.60
2023-03-12T09:05:00.995Z,11.70
2023-03-12T09:07:28.467Z,11.80
2023-03-12T09:09:56.043Z,11.80
2023-03-12T09:12:24.247Z,11.90
2023-03-12T09:15:07.747Z,12.00
2023-03-12T09:17:35.264Z,12.00
2023-03-12T09:20:06.966Z,12.00
2023-03-12T09:22:36.981Z,12.10
2023-03-12T09:25:06.315Z,12.10
2023-03-12T09:27:42.093Z,12.10
2023-03-12T09:30:12.932Z,12.10
2023-03-12T09:32:40.417Z,12.20
2023-03-12T09:35:09.391Z,12.30
2023-03-12T09:37:36.907Z,12.30
2023-03-12T09:40:07.794Z,12.30
2023-03-12T09:42:40.307Z,12.40
2023-03-12T09:45:11.339Z,12.40
2023-03-12T09:47:48.967Z,12.40
2023-03-12T09:50:28.475Z,12.50
2023-03-12T09:53:10.501Z,12.50
2023-03-12T09:55:44.726Z,12.60
2023-03-12T09:58:26.745Z,12.60
2023-03-12T10:01:28.174Z,12.60
2023-03-12T10:04:14.079Z,12.70
2023-03-12T10:07:11.362Z,12.70
2023-03-12T10:10:09.878Z,12.80
2023-03-12T10:13:02.420Z,12.90
2023-03-12T10:16:03.960Z,12.90
2023-03-12T10:18:34.796Z,12.90
2023-03-12T10:21:25.639Z,12.90
2023-03-12T10:24:07.750Z,13.00
2023-03-12T10:26:39.901Z,13.00
2023-03-12T10:29:20.366Z,13.10
2023-03-12T10:31:59.686Z,13.10
2023-03-12T10:34:42.499Z,13.20
2023-03-12T10:37:22.558Z,13.20
2023-03-12T10:39:52.985Z,13.30
2023-03-12T10:42:22.931Z,13.30
2023-03-12T10:45:42.838Z,13.40
2023-03-12T10:48:17.885Z,13.50
2023-03-12T10:51:04.632Z,13.50
2023-03-12T10:53:35.907Z,13.60
2023-03-12T10:56:07.593Z,13.60
2023-03-12T10:58:41.478Z,13.70
2023-03-12T11:01:15.409Z,13.80
2023-03-12T11:03:44.357Z,13.80
2023-03-12T11:06:26.279Z,13.80
2023-03-12T11:09:17.334Z,13.90
2023-03-12T11:11:50.986Z,14.00
2023-03-12T11:14:25.272Z,14.00
2023-03-12T11:16:55.051Z,14.10
2023-03-12T11:19:31.974Z,14.20
2023-03-12T11:22:07.267Z,14.20
2023-03-12T11:24:35.502Z,14.30
2023-03-12T11:27:13.266Z,14.40
2023-03-12T11:29:48.610Z,14.40
2023-03-12T11:32:32.629Z,14.50
2023-03-12T11:35:01.275Z,14.60
2023-03-12T11:37:56.828Z,14.70
2023-03-12T11:40:36.640Z,14.70
2023-03-12T11:43:43.996Z,14.70
2023-03-12T11:46:24.173Z,14.80
2023-03-12T11:49:20.383Z,14.90
2023-03-12T11:51:56.810Z,14.90
2023-03-12T11:54:54.033Z,15.00
2023-03-12T11:57:29.009Z,15.00
2023-03-12T12:00:17.450Z,15.10
2023-03-12T12:03:03.711Z,15.20
2023-03-12T12:05:46.859Z,15.20
2023-03-12T12:08:17.784Z,15.30
2023-03-12T12:11:26.746Z,15.40
2023-03-12T12:14:22.883Z,15.50
2023-03-12T12:17:08.246Z,15.60
2023-03-12T12:19:41.576Z,15.70
2023-03-12T12:22:35.596Z,15.90
2023-03-12T12:25:24.100Z,16.10
2023-03-12T12:28:29.259Z,16.10
2023-03-12T12:31:08.619Z,16.30
2023-03-12T12:34:26.678Z,16.40
2023-03-12T12:37:34.031Z,16.50
2023-03-12T12:40:23.329Z,16.60
2023-03-12T12:43:29.776Z,16.60
2023-03-12T12:46:02.081Z,16.70
2023-03-12T12:48:38.785Z,16.70
2023-03-12T12:51:09.224Z,16.70
2023-03-12T12:54:05.181Z,16.80
2023-03-12T12:57:07.908Z,16.80
2023-03-12T13:00:07.442Z,16.90
2023-03-12T13:02:39.400Z,16.90
2023-03-12T13:05:29.495Z,17.00
2023-03-12T13:07:57.039Z,17.10
2023-03-12T13:10:33.570Z,17.10
2023-03-12T13:13:23.972Z,17.20
2023-03-12T13:16:31.266Z,17.30
2023-03-12T13:19:19.003Z,17.40
2023-03-12T13:22:11.540Z,17.40
2023-03-12T13:24:59.193Z,17.40
2023-03-12T13:27:42.033Z,17.50
2023-03-12T13:30:34.802Z,17.60
2023-03-12T13:33:11.535Z,17.70
2023-03-12T13:35:40.417Z,17.70
2023-03-12T13:38:14.947Z,17.70
2023-03-12T13:40:55.873Z,17.80
2023-03-12T13:43:38.750Z,17.90
2023-03-12T13:46:16.519Z,18.00
2023-03-12T13:48:47.604Z,18.10
2023-03-12T13:51:24.954Z,18.20
2023-03-12T13:53:56.862Z,18.20
2023-03-12T13:56:31.890Z,18.20
2023-03-12T13:59:14.449Z,18.20
2023-03-12T14:01:46.642Z,18.10
2023-03-12T14:04:20.413Z,18.10
2023-03-12T14:07:22.170Z,18.00
2023-03-12T14:09:59.540Z,18.00
2023-03-12T14:12:38.991Z,17.90
2023-03-12T14:15:34.067Z,17.80
2023-03-12T14:18:11.822Z,17.70
2023-03-12T14:20:40.054Z,17.60
2023-03-12T14:23:14.475Z,17.50
2023-03-12T14:25:48.291Z,17.40
2023-03-12T14:28:24.157Z,17.20
2023-03-12T14:31:05.846Z,17.10
2023-03-12T14:34:07.115Z,16.90
2023-03-12T14:36:38.084Z,16.70
2023-03-12T14:39:27.447Z,16.50
2023-03-12T14:42:00.699Z,16.30
2023-03-12T14:44:30.397Z,16.20
2023-03-12T14:47:07.533Z,16.10
2023-03-12T14:49:44.262Z,15.90
2023-03-12T14:52:15.100Z,15.80
2023-03-12T14:55:00.408Z,15.70
2023-03-12T14:57:27.983Z,15.60
2023-03-12T14:59:58.019Z,15.40
2023-03-12T15:02:26.338Z,15.20
2023-03-12T15:04:56.560Z,15.10
2023-03-12T15:07:37.375Z,15.00
2023-03-12T15:10:16.368Z,14.80
2023-03-12T15:12:45.510Z,14.80
2023-03-12T15:15:42.305Z,14.60
2023-03-12T15:18:28.642Z,14.60
2023-03-12T15:20:58.995Z,14.50
2023-03-12T15:23:29.864Z,14.40
2023-03-12T15:26:27.201Z,14.30
2023-03-12T15:29:26.298Z,14.30
2023-03-12T15:31:57.464Z,14.20
2023-03-12T15:34:37.053Z,14.10
2023-03-12T15:37:22.994Z,14.10
2023-03-12T15:39:54.978Z,14.00
2023-03-12T15:42:25.394Z,14.10
2023-03-12T15:44:59.358Z,14.00
2023-03-12T15:47:29.945Z,13.90
2023-03-12T15:50:02.381Z,13.80
2023-03-12T15:52:31.615Z,13.80
2023-03-12T15:55:12.165Z,13.80
2023-03-12T15:57:50.122Z,13.70
2023-03-12T16:00:22.978Z,13.70
2023-03-12T16:02:56.325Z,13.70
2023-03-12T16:05:33.558Z,13.60
2023-03-12T16:08:13.035Z,13.60
2023-03-12T16:10:40.517Z,13.60
2023-03-12T16:13:14.632Z,13.50
2023-03-12T16:15:43.341Z,13.40
2023-03-12T16:18:16.465Z,13.40
2023-03-12T16:20:45.050Z,13.40
2023-03-12T16:23:13.330Z,13.40
2023-03-12T16:25:45.723Z,13.30
2023-03-12T16:28:19.775Z,13.30
2023-03-12T16:30:47.383Z,13.30
2023-03-12T16:33:17.652Z,13.10
2023-03-12T16:35:45.274Z,13.20
2023-03-12T16:38:13.454Z,13.10
2023-03-12T16:40:45.857Z,13.10
2023-03-12T16:43:24.696Z,13.10
2023-03-12T16:45:53.236Z,13.00
2023-03-12T16:48:24.471Z,13.00
2023-03-12T16:50:54.701Z,12.90
2023-03-12T16:53:22.861Z,12.90
2023-03-12T16:55:52.051Z,12.80
2023-03-12T16:58:21.171Z,12.80
2023-03-12T17:00:49.143Z,12.80
2023-03-12T17:03:23.257Z,12.80
2023-03-12T17:05:50.870Z,12.70
2023-03-12T17:08:18.357Z,12.70
2023-03-12T17:10:45.908Z,12.70
2023-03-12T17:13:25.579Z,12.70
2023-03-12T17:15:53.596Z,12.70
2023-03-12T17:18:21.398Z,12.60
2023-03-12T17:20:52.087Z,12.60
2023-03-12T17:23:20.002Z,12.60
2023-03-12T17:25:47.484Z,12.60
2023-03-12T17:28:15.460Z,12.50
2023-03-12T17:30:43.873Z,12.50
2023-03-12T17:33:14.205Z,12.50
2023-03-12T17:35:42.499Z,12.40
2023-03-12T17:38:11.676Z,12.40
2023-03-12T17:40:43.372Z,12.30
2023-03-12T17:43:11.159Z,12.30
2023-03-12T17:45:38.897Z,12.30
2023-03-12T17:48:06.786Z,12.30
2023-03-12T17:50:34.616Z,12.30
2023-03-12T17:53:02.114Z,12.20
2023-03-12T17:55:29.496Z,12.20
2023-03-12T17:57:56.937Z,12.20
2023-03-12T18:00:24.461Z,12.20
2023-03-12T18:02:52.034Z,12.10
2023-03-12T18:05:19.684Z,12.10
2023-03-12T18:07:47.983Z,12.10
2023-03-12T18:10:15.662Z,12.10
2023-03-12T18:12:43.402Z,12.00
2023-03-12T18:15:13.185Z,12.10
2023-03-12T18:17:41.816Z,12.10
2023-03-12T18:20:12.624Z,12.10
2023-03-12T18:22:41.365Z,12.00
2023-03-12T18:25:10.837Z,12.00
2023-03-12T18:27:38.520Z,12.00
2023-03-12T18:30:08.317Z,12.00
2023-03-12T18:32:35.922Z,12.00
2023-03-12T18:35:04.574Z,12.00
2023-03-12T18:37:32.283Z,12.00
2023-03-12T18:40:00.088Z,12.00
2023-03-12T18:42:27.693Z,12.00
2023-03-12T18:44:55.280Z,12.00
2023-03-12T18:47:22.790Z,12.00
2023-03-12T18:49:53.066Z,12.00
2023-03-12T18:52:20.765Z,12.00
2023-03-12T18:54:48.254Z,11.90
2023-03-12T18:57:15.792Z,11.90
2023-03-12T18:59:45.995Z,11.90
2023-03-12T19:02:13.543Z,11.90
2023-03-12T19:04:41.129Z,11.90
2023-03-12T19:07:10.493Z,11.90
2023-03-12T19:09:38.199Z,11.90
2023-03-12T19:12:05.987Z,11.90
2023-03-12T19:14:33.448Z,11.90
2023-03-12T19:17:01.032Z,11.90
2023-03-12T19:19:28.573Z,11.90
2023-03-12T19:21:57.401Z,11.80
2023-03-12T19:24:25.131Z,11.80
2023-03-12T19:26:52.511Z,11.80
2023-03-12T19:29:20.084Z,11.80
2023-03-12T19:31:47.583Z,11.80
2023-03-12T19:34:17.189Z,11.80
2023-03-12T19:36:44.713Z,11.80
2023-03-12T19:39:21.016Z,11.70
2023-03-12T19:41:50.531Z,11.70
2023-03-12T19:44:18.014Z,11.70
2023-03-12T19:46:45.686Z,11.70
2023-03-12T19:49:13.264Z,11.70
2023-03-12T19:51:41.234Z,11.70
2023-03-12T19:54:08.698Z,11.70
2023-03-12T19:56:36.114Z,11.70
2023-03-12T19:59:04.081Z,11.70
2023-03-12T20:01:31.543Z,11.70
2023-03-12T20:03:59.033Z,11.70
2023-03-12T20:06:26.600Z,11.70
2023-03-12T20:08:54.108Z,11.70
2023-03-12T20:11:21.773Z,11.70
2023-03-12T20:13:49.855Z,11.70
2023-03-12T20:16:18.021Z,11.70
2023-03-12T20:18:45.563Z,11.70
2023-03-12T20:21:13.166Z,11.70
2023-03-12T20:23:40.861Z,11.70
2023-03-12T20:26:08.565Z,11.70
2023-03-12T20:28:36.087Z,11.70
2023-03-12T20:31:13.500Z,11.80
2023-03-12T20:33:42.177Z,11.80
2023-03-12T20:36:12.612Z,11.80
2023-03-12T20:38:40.787Z,11.80
2023-03-12T20:41:14.767Z,11.80
2023-03-12T20:43:44.011Z,11.80
2023-03-12T20:46:12.417Z,11.80
2023-03-12T20:48:40.195Z,11.90
2023-03-12T20:51:07.907Z,11.90
2023-03-12T20:53:35.627Z,11.90
2023-03-12T20:56:05.919Z,12.00
2023-03-12T20:58:34.670Z,12.00
2023-03-12T21:01:04.362Z,12.00
2023-03-12T21:03:32.588Z,12.00
2023-03-12T21:06:02.323Z,12.10
2023-03-12T21:08:30.223Z,12.10
2023-03-12T21:10:57.685Z,12.20
2023-03-12T21:13:26.607Z,12.10
2023-03-12T21:15:54.335Z,12.20
2023-03-12T21:18:22.866Z,12.20
2023-03-12T21:20:50.688Z,12.30
2023-03-12T21:23:18.163Z,12.30
2023-03-12T21:25:46.025Z,12.30
2023-03-12T21:28:15.116Z,12.30
2023-03-12T21:30:44.122Z,12.40
2023-03-12T21:33:11.857Z,12.30
2023-03-12T21:35:44.162Z,12.40
2023-03-12T21:38:11.966Z,12.40
2023-03-12T21:40:39.963Z,12.40
2023-03-12T21:43:07.751Z,12.50
2023-03-12T21:45:36.176Z,12.50
2023-03-12T21:48:03.944Z,12.50
2023-03-12T21:50:31.823Z,12.50
2023-03-12T21:52:59.592Z,12.50
2023-03-12T21:55:27.094Z,12.50
2023-03-12T21:57:54.508Z,12.60
2023-03-12T22:00:22.630Z,12.60
2023-03-12T22:02:50.655Z,12.60
2023-03-12T22:05:18.300Z,12.60
2023-03-12T22:07:45.768Z,12.60
2023-03-12T22:10:13.354Z,12.60
2023-03-12T22:12:40.890Z,12.70
2023-03-12T22:15:09.382Z,12.70
2023-03-12T22:17:37.325Z,12.70
2023-03-12T22:20:07.804Z,12.70
2023-03-12T22:22:35.491Z,12.70
2023-03-12T22:25:03.404Z,12.80
2023-03-12T22:27:31.104Z,12.80
2023-03-12T22:29:58.546Z,12.80
2023-03-12T22:32:27.763Z,12.80
2023-03-12T22:34:55.310Z,12.80
2023-03-12T22:37:23.311Z,12.80
2023-03-12T22:39:51.681Z,12.80
2023-03-12T22:42:19.418Z,12.90
2023-03-12T22:44:47.549Z,12.90
2023-03-12T22:47:15.006Z,12.90
2023-03-12T22:49:42.406Z,12.90
2023-03-12T22:52:10.052Z,12.90
2023-03-12T22:54:37.656Z,13.00
2023-03-12T22:57:05.040Z,13.00
2023-03-12T22:59:32.437Z,13.00
2023-03-12T23:01:59.923Z,13.00
2023-03-12T23:04:27.524Z,13.00
2023-03-12T23:07:01.610Z,13.00
2023-03-12T23:09:38.911Z,13.10
2023-03-12T23:12:07.008Z,13.00
2023-03-12T23:14:34.568Z,13.10
2023-03-12T23:17:01.970Z,13.10
2023-03-12T23:19:33.469Z,13.10
2023-03-12T23:22:00.869Z,13.10
2023-03-12T23:24:30.926Z,13.10
2023-03-12T23:26:58.687Z,13.10
2023-03-12T23:29:26.453Z,13.10
2023-03-12T23:31:53.937Z,13.10
2023-03-12T23:34:21.690Z,13.10
2023-03-12T23:36:49.113Z,13.10
2023-03-12T23:39:16.996Z,13.10
2023-03-12T23:41:44.576Z,13.10
2023-03-12T23:44:12.045Z,13.10
2023-03-12T23:46:39.451Z,13.10
2023-03-12T23:49:07.081Z,13.10
2023-03-12T23:51:34.674Z,13.10
2023-03-12T23:54:05.169Z,13.10
2023-03-12T23:56:35.632Z,13.20
2023-03-12T23:59:04.863Z,13.10
