createdAt,value
2023-05-18T00:00:45.067Z,9.04
2023-05-18T00:01:45.388Z,9.02
2023-05-18T00:02:45.768Z,9.02
2023-05-18T00:03:46.039Z,8.99
2023-05-18T00:04:46.394Z,8.98
2023-05-18T00:05:46.602Z,8.96
2023-05-18T00:06:46.812Z,8.96
2023-05-18T00:07:47.117Z,8.96
2023-05-18T00:08:47.436Z,8.96
2023-05-18T00:09:47.857Z,8.96
2023-05-18T00:10:48.029Z,8.95
2023-05-18T00:11:48.338Z,8.94
2023-05-18T00:12:48.650Z,8.92
2023-05-18T00:13:48.949Z,8.92
2023-05-18T00:14:49.262Z,8.92
2023-05-18T00:15:49.630Z,8.89
2023-05-18T00:16:49.926Z,8.89
2023-05-18T00:17:50.338Z,8.87
2023-05-18T00:18:50.535Z,8.86
2023-05-18T00:19:50.843Z,8.86
2023-05-18T00:20:51.136Z,8.92
2023-05-18T00:21:51.442Z,8.92
2023-05-18T00:22:51.770Z,8.89
2023-05-18T00:23:52.077Z,8.86
2023-05-18T00:24:52.388Z,8.86
2023-05-18T00:25:52.675Z,8.86
2023-05-18T00:26:53.013Z,8.87
2023-05-18T00:27:53.293Z,8.83
2023-05-18T00:28:53.596Z,8.83
2023-05-18T00:29:53.942Z,8.83
2023-05-18T00:30:54.274Z,8.84
2023-05-18T00:31:54.630Z,8.81
2023-05-18T00:32:54.893Z,8.80
2023-05-18T00:33:55.058Z,8.81
2023-05-18T00:34:55.389Z,8.80
2023-05-18T00:35:55.708Z,8.80
2023-05-18T00:36:55.979Z,8.80
2023-05-18T00:37:56.301Z,8.77
2023-05-18T00:38:56.610Z,8.74
2023-05-18T00:39:56.900Z,8.74
2023-05-18T00:40:57.235Z,8.76
2023-05-18T00:41:57.564Z,8.76
2023-05-18T00:42:57.910Z,8.77
2023-05-18T00:43:58.211Z,8.76
2023-05-18T00:44:58.501Z,8.79
2023-05-18T00:45:58.839Z,8.79
2023-05-18T00:46:59.134Z,8.76
2023-05-18T00:47:59.492Z,8.73
2023-05-18T00:48:59.755Z,8.71
2023-05-18T00:50:00.042Z,8.68
2023-05-18T00:51:00.346Z,8.68
2023-05-18T00:52:00.655Z,8.65
2023-05-18T00:53:00.973Z,8.63
2023-05-18T00:54:01.303Z,8.63
2023-05-18T00:55:01.591Z,8.63
2023-05-18T00:56:01.906Z,8.62
2023-05-18T00:57:02.218Z,8.61
2023-05-18T00:58:02.660Z,8.59
2023-05-18T00:59:02.786Z,8.61
2023-05-18T01:00:03.074Z,8.59
2023-05-18T01:01:03.430Z,8.61
2023-05-18T01:02:03.706Z,8.59
2023-05-18T01:03:04.151Z,8.58
2023-05-18T01:04:04.286Z,8.58
2023-05-18T01:05:04.587Z,8.56
2023-05-18T01:06:04.867Z,8.56
2023-05-18T01:07:05.177Z,8.58
2023-05-18T01:08:05.459Z,8.58
2023-05-18T01:09:05.806Z,8.59
2023-05-18T01:10:06.114Z,8.61
2023-05-18T01:11:06.411Z,8.62
2023-05-18T01:12:06.732Z,8.59
2023-05-18T01:13:07.020Z,8.61
2023-05-18T01:14:07.341Z,8.58
2023-05-18T01:15:07.617Z,8.59
2023-05-18T01:16:07.924Z,8.56
2023-05-18T01:17:08.305Z,8.56
2023-05-18T01:18:08.496Z,8.53
2023-05-18T01:19:08.784Z,8.50
2023-05-18T01:20:09.083Z,8.48
2023-05-18T01:21:09.399Z,8.50
2023-05-18T01:22:09.705Z,8.52
2023-05-18T01:23:10.042Z,8.48
2023-05-18T01:24:10.349Z,8.50
2023-05-18T01:25:10.638Z,8.48
2023-05-18T01:26:10.963Z,8.48
2023-05-18T01:27:11.284Z,8.45
2023-05-18T01:28:11.562Z,8.44
2023-05-18T01:29:11.870Z,8.45
2023-05-18T01:30:12.188Z,8.45
2023-05-18T01:31:12.591Z,8.44
2023-05-18T01:32:12.733Z,8.43
2023-05-18T01:33:13.026Z,8.43
2023-05-18T01:34:13.330Z,8.41
2023-05-18T01:35:13.649Z,8.44
2023-05-18T01:36:13.962Z,8.44
2023-05-18T01:37:14.236Z,8.41
2023-05-18T01:38:14.548Z,8.41
2023-05-18T01:39:14.842Z,8.40
2023-05-18T01:40:15.206Z,8.38
2023-05-18T01:41:15.480Z,8.38
2023-05-18T01:42:15.823Z,8.36
2023-05-18T01:43:16.114Z,8.36
2023-05-18T01:44:16.434Z,8.37
2023-05-18T01:45:16.755Z,8.36
2023-05-18T01:46:17.101Z,8.34
2023-05-18T01:47:17.411Z,8.30
2023-05-18T01:48:17.717Z,8.29
2023-05-18T01:49:18.013Z,8.30
2023-05-18T01:50:18.302Z,8.29
2023-05-18T01:51:18.634Z,8.26
2023-05-18T01:52:18.936Z,8.26
2023-05-18T01:53:19.319Z,8.25
2023-05-18T01:54:19.462Z,8.22
2023-05-18T01:55:19.746Z,8.22
2023-05-18T01:56:20.037Z,8.22
2023-05-18T01:57:20.330Z,8.22
2023-05-18T01:58:20.670Z,8.22
2023-05-18T01:59:20.972Z,8.19
2023-05-18T02:00:21.276Z,8.18
2023-05-18T02:01:21.631Z,8.16
2023-05-18T02:02:22.074Z,8.16
2023-05-18T02:03:22.435Z,8.15
2023-05-18T02:04:22.554Z,8.12
2023-05-18T02:05:22.839Z,8.11
2023-05-18T02:06:23.162Z,8.11
2023-05-18T02:07:23.434Z,8.15
2023-05-18T02:08:23.745Z,8.16
2023-05-18T02:09:24.054Z,8.15
2023-05-18T02:10:24.352Z,8.12
2023-05-18T02:11:24.665Z,8.12
2023-05-18T02:12:24.970Z,8.15
2023-05-18T02:13:25.288Z,8.16
2023-05-18T02:14:25.617Z,8.15
2023-05-18T02:15:25.876Z,8.15
2023-05-18T02:16:26.217Z,8.18
2023-05-18T02:17:26.530Z,8.15
2023-05-18T02:18:26.734Z,8.12
2023-05-18T02:19:27.061Z,8.12
2023-05-18T02:20:29.732Z,8.15
2023-05-18T02:21:27.676Z,8.12
2023-05-18T02:22:28.021Z,8.15
2023-05-18T02:23:28.202Z,8.16
2023-05-18T02:24:28.489Z,8.15
2023-05-18T02:25:28.989Z,8.15
2023-05-18T02:26:29.131Z,8.12
2023-05-18T02:27:29.452Z,8.12
2023-05-18T02:28:29.754Z,8.10
2023-05-18T02:29:30.058Z,8.08
2023-05-18T02:30:30.338Z,8.07
2023-05-18T02:31:30.692Z,8.08
2023-05-18T02:32:30.957Z,8.08
2023-05-18T02:33:31.231Z,8.08
2023-05-18T02:34:31.567Z,8.11
2023-05-18T02:35:32.072Z,8.11
2023-05-18T02:36:32.155Z,8.11
2023-05-18T02:37:32.471Z,8.08
2023-05-18T02:38:32.790Z,8.08
2023-05-18T02:39:33.110Z,8.11
2023-05-18T02:40:33.429Z,8.11
2023-05-18T02:41:33.738Z,8.11
2023-05-18T02:42:34.060Z,8.11
2023-05-18T02:43:34.339Z,8.10
2023-05-18T02:44:34.697Z,8.11
2023-05-18T02:45:35.069Z,8.11
2023-05-18T02:46:35.266Z,8.11
2023-05-18T02:47:35.624Z,8.11
2023-05-18T02:48:35.925Z,8.10
2023-05-18T02:49:36.249Z,8.07
2023-05-18T02:50:36.573Z,8.07
2023-05-18T02:51:36.907Z,8.05
2023-05-18T02:52:37.220Z,8.05
2023-05-18T02:53:37.530Z,8.08
2023-05-18T02:54:37.870Z,8.07
2023-05-18T02:55:38.189Z,8.08
2023-05-18T02:56:38.498Z,8.07
2023-05-18T02:57:38.820Z,8.07
2023-05-18T02:58:39.170Z,8.05
2023-05-18T02:59:39.504Z,8.04
2023-05-18T03:00:39.820Z,8.02
2023-05-18T03:01:40.262Z,8.05
2023-05-18T03:02:40.521Z,8.04
2023-05-18T03:03:40.805Z,8.07
2023-05-18T03:04:40.999Z,8.05
2023-05-18T03:05:41.194Z,8.07
2023-05-18T03:06:41.513Z,8.07
2023-05-18T03:07:41.852Z,8.07
2023-05-18T03:08:42.194Z,8.04
2023-05-18T03:09:42.519Z,8.02
2023-05-18T03:10:42.761Z,8.02
2023-05-18T03:11:43.085Z,8.04
2023-05-18T03:12:43.418Z,8.04
2023-05-18T03:13:43.747Z,8.07
2023-05-18T03:14:44.065Z,8.07
2023-05-18T03:15:44.397Z,8.08
2023-05-18T03:16:44.788Z,8.08
2023-05-18T03:17:45.039Z,8.10
2023-05-18T03:18:45.274Z,8.12
2023-05-18T03:19:45.478Z,8.11
2023-05-18T03:20:45.709Z,8.12
2023-05-18T03:21:46.055Z,8.11
2023-05-18T03:22:46.395Z,8.12
2023-05-18T03:23:46.609Z,8.16
2023-05-18T03:24:46.919Z,8.18
2023-05-18T03:25:47.180Z,8.20
2023-05-18T03:26:47.541Z,8.25
2023-05-18T03:27:47.729Z,8.26
2023-05-18T03:28:48.063Z,8.28
2023-05-18T03:29:48.388Z,8.30
2023-05-18T03:30:48.696Z,8.33
2023-05-18T03:31:48.904Z,8.34
2023-05-18T03:32:49.139Z,8.36
2023-05-18T03:33:49.340Z,8.38
2023-05-18T03:34:49.682Z,8.40
2023-05-18T03:35:50.032Z,8.43
2023-05-18T03:36:50.381Z,8.45
2023-05-18T03:37:50.605Z,8.47
2023-05-18T03:38:50.945Z,8.47
2023-05-18T03:39:51.198Z,8.48
2023-05-18T03:40:51.412Z,8.50
2023-05-18T03:41:51.658Z,8.50
2023-05-18T03:42:51.885Z,8.52
2023-05-18T03:43:52.112Z,8.52
2023-05-18T03:44:52.360Z,8.53
2023-05-18T03:45:52.762Z,8.55
2023-05-18T03:46:53.039Z,8.56
2023-05-18T03:47:53.207Z,8.56
2023-05-18T03:48:53.433Z,8.59
2023-05-18T03:49:53.654Z,8.61
2023-05-18T03:50:54.011Z,8.62
2023-05-18T03:51:54.380Z,8.65
2023-05-18T03:52:54.466Z,8.68
2023-05-18T03:53:54.676Z,8.71
2023-05-18T03:54:54.947Z,8.79
2023-05-18T03:55:55.283Z,8.80
2023-05-18T03:56:55.518Z,8.86
2023-05-18T03:57:55.869Z,8.87
2023-05-18T03:58:56.221Z,8.92
2023-05-18T03:59:56.453Z,8.96
2023-05-18T04:00:56.682Z,8.98
2023-05-18T04:01:57.036Z,9.02
2023-05-18T04:02:57.412Z,9.05
2023-05-18T04:03:57.742Z,9.11
2023-05-18T04:04:57.910Z,9.11
2023-05-18T04:05:58.129Z,9.14
2023-05-18T04:06:58.404Z,9.18
2023-05-18T04:07:58.634Z,9.18
2023-05-18T04:08:58.878Z,9.18
2023-05-18T04:09:59.130Z,9.20
2023-05-18T04:10:59.350Z,9.20
2023-05-18T04:11:59.600Z,9.20
2023-05-18T04:12:59.868Z,9.20
2023-05-18T04:14:00.150Z,9.18
2023-05-18T04:15:00.407Z,9.20
2023-05-18T04:16:00.730Z,9.20
2023-05-18T04:17:00.993Z,9.20
2023-05-18T04:18:01.279Z,9.21
2023-05-18T04:19:01.621Z,9.23
2023-05-18T04:20:01.924Z,9.26
2023-05-18T04:21:02.150Z,9.26
2023-05-18T04:22:02.428Z,9.29
2023-05-18T04:23:02.753Z,9.31
2023-05-18T04:24:03.041Z,9.33
2023-05-18T04:25:03.347Z,9.33
2023-05-18T04:26:03.656Z,9.36
2023-05-18T04:27:03.953Z,9.36
2023-05-18T04:28:04.282Z,9.38
2023-05-18T04:29:04.624Z,9.38
2023-05-18T04:30:04.926Z,9.38
2023-05-18T04:31:05.263Z,9.39
2023-05-18T04:32:05.648Z,9.40
2023-05-18T04:33:05.934Z,9.42
2023-05-18T04:34:06.234Z,9.43
2023-05-18T04:35:06.554Z,9.43
2023-05-18T04:36:06.897Z,9.40
2023-05-18T04:37:07.228Z,9.42
2023-05-18T04:38:07.561Z,9.43
2023-05-18T04:39:07.975Z,9.43
2023-05-18T04:40:08.123Z,9.40
2023-05-18T04:41:08.376Z,9.42
2023-05-18T04:42:08.710Z,9.40
2023-05-18T04:43:09.056Z,9.42
2023-05-18T04:44:09.386Z,9.46
2023-05-18T04:45:09.601Z,9.50
2023-05-18T04:46:09.912Z,9.51
2023-05-18T04:47:10.124Z,9.51
2023-05-18T04:48:10.384Z,9.54
2023-05-18T04:49:18.164Z,9.56
2023-05-18T04:50:10.968Z,9.58
2023-05-18T04:51:11.228Z,9.61
2023-05-18T04:52:11.469Z,9.66
2023-05-18T04:53:11.697Z,9.69
2023-05-18T04:54:11.901Z,9.74
2023-05-18T04:55:12.161Z,9.83
2023-05-18T04:56:12.413Z,10.01
2023-05-18T04:57:12.680Z,10.45
2023-05-18T04:58:12.930Z,11.19
2023-05-18T04:59:13.179Z,11.95
2023-05-18T05:00:13.442Z,12.50
2023-05-18T05:01:13.754Z,13.07
2023-05-18T05:02:14.048Z,13.54
2023-05-18T05:03:14.327Z,13.81
2023-05-18T05:04:14.581Z,14.09
2023-05-18T05:05:14.812Z,14.35
2023-05-18T05:06:15.145Z,14.50
2023-05-18T05:07:15.356Z,14.68
2023-05-18T05:08:15.640Z,14.88
2023-05-18T05:09:15.870Z,15.01
2023-05-18T05:10:16.115Z,15.28
2023-05-18T05:11:16.376Z,15.54
2023-05-18T05:12:16.587Z,15.86
2023-05-18T05:13:16.844Z,16.15
2023-05-18T05:14:17.181Z,16.45
2023-05-18T05:15:17.422Z,16.75
2023-05-18T05:16:17.741Z,17.00
2023-05-18T05:17:18.006Z,17.28
2023-05-18T05:18:18.302Z,17.51
2023-05-18T05:19:18.573Z,17.74
2023-05-18T05:20:18.807Z,17.89
2023-05-18T05:21:19.044Z,17.96
2023-05-18T05:22:19.314Z,18.11
2023-05-18T05:23:19.592Z,18.18
2023-05-18T05:24:19.870Z,18.35
2023-05-18T05:25:20.159Z,18.45
2023-05-18T05:26:20.415Z,18.55
2023-05-18T05:27:20.662Z,18.60
2023-05-18T05:28:21.101Z,18.51
2023-05-18T05:29:21.228Z,18.52
2023-05-18T05:30:21.488Z,18.63
2023-05-18T05:31:21.779Z,18.69
2023-05-18T05:32:21.977Z,18.73
2023-05-18T05:33:22.222Z,18.55
2023-05-18T05:34:22.464Z,18.35
2023-05-18T05:35:22.720Z,18.03
2023-05-18T05:36:22.960Z,17.92
2023-05-18T05:37:23.244Z,18.00
2023-05-18T05:38:23.502Z,18.03
2023-05-18T05:39:23.740Z,18.07
2023-05-18T05:40:23.992Z,18.03
2023-05-18T05:41:24.224Z,17.93
2023-05-18T05:42:24.476Z,17.97
2023-05-18T05:43:24.722Z,17.96
2023-05-18T05:44:24.987Z,18.08
2023-05-18T05:45:25.218Z,18.25
2023-05-18T05:46:25.525Z,18.35
2023-05-18T05:47:25.848Z,18.23
2023-05-18T05:48:26.070Z,17.95
2023-05-18T05:49:26.294Z,17.70
2023-05-18T05:50:26.568Z,17.78
2023-05-18T05:51:26.794Z,17.82
2023-05-18T05:52:27.052Z,17.75
2023-05-18T05:53:27.322Z,17.48
2023-05-18T05:54:27.571Z,17.54
2023-05-18T05:55:27.815Z,17.63
2023-05-18T05:56:28.072Z,17.82
2023-05-18T05:57:28.327Z,17.90
2023-05-18T05:58:28.597Z,17.93
2023-05-18T05:59:28.874Z,18.02
2023-05-18T06:00:29.130Z,18.00
2023-05-18T06:01:29.398Z,17.96
2023-05-18T06:02:29.831Z,18.14
2023-05-18T06:03:29.900Z,18.36
2023-05-18T06:04:30.217Z,18.55
2023-05-18T06:05:30.706Z,18.76
2023-05-18T06:06:30.777Z,18.85
2023-05-18T06:07:31.039Z,18.90
2023-05-18T06:08:31.294Z,18.99
2023-05-18T06:09:31.542Z,19.11
2023-05-18T06:10:31.836Z,19.23
2023-05-18T06:11:32.148Z,19.44
2023-05-18T06:12:32.435Z,19.41
2023-05-18T06:13:32.697Z,19.36
2023-05-18T06:14:32.957Z,19.39
2023-05-18T06:15:33.395Z,19.14
2023-05-18T06:16:33.593Z,19.16
2023-05-18T06:17:33.846Z,19.13
2023-05-18T06:18:34.103Z,19.21
2023-05-18T06:19:34.384Z,19.11
2023-05-18T06:20:34.658Z,19.13
2023-05-18T06:21:34.923Z,18.98
2023-05-18T06:22:35.184Z,18.88
2023-05-18T06:23:35.420Z,18.78
2023-05-18T06:24:35.685Z,18.87
2023-05-18T06:25:35.942Z,18.90
2023-05-18T06:26:36.194Z,18.98
2023-05-18T06:27:36.433Z,19.25
2023-05-18T06:28:36.687Z,19.40
2023-05-18T06:29:37.027Z,19.51
2023-05-18T06:30:37.235Z,19.66
2023-05-18T06:31:37.578Z,19.55
2023-05-18T06:32:37.885Z,19.33
2023-05-18T06:33:38.118Z,19.02
2023-05-18T06:34:38.371Z,18.69
2023-05-18T06:35:38.654Z,18.65
2023-05-18T06:36:38.925Z,18.52
2023-05-18T06:37:39.181Z,18.57
2023-05-18T06:38:39.446Z,18.66
2023-05-18T06:39:39.705Z,18.65
2023-05-18T06:40:39.981Z,18.92
2023-05-18T06:41:40.210Z,19.02
2023-05-18T06:42:40.474Z,19.11
2023-05-18T06:43:40.752Z,19.10
2023-05-18T06:44:41.044Z,18.47
2023-05-18T06:45:41.262Z,18.20
2023-05-18T06:46:41.671Z,18.03
2023-05-18T06:47:41.852Z,18.05
2023-05-18T06:48:42.057Z,17.75
2023-05-18T06:49:42.326Z,17.48
2023-05-18T06:50:42.585Z,17.23
2023-05-18T06:51:42.862Z,17.11
2023-05-18T06:52:43.116Z,16.96
2023-05-18T06:53:43.384Z,16.81
2023-05-18T06:54:43.640Z,16.61
2023-05-18T06:55:43.868Z,16.38
2023-05-18T06:56:44.085Z,16.00
2023-05-18T06:57:44.324Z,15.49
2023-05-18T06:58:44.543Z,15.09
2023-05-18T06:59:44.934Z,14.73
2023-05-18T07:00:45.160Z,14.51
2023-05-18T07:01:45.467Z,14.36
2023-05-18T07:02:45.844Z,14.24
2023-05-18T07:03:46.012Z,14.10
2023-05-18T07:04:46.278Z,13.97
2023-05-18T07:05:46.529Z,13.87
2023-05-18T07:06:46.791Z,13.70
2023-05-18T07:07:47.080Z,13.62
2023-05-18T07:08:47.363Z,13.63
2023-05-18T07:09:47.604Z,13.62
2023-05-18T07:10:47.848Z,13.62
2023-05-18T07:11:48.096Z,13.55
2023-05-18T07:12:48.413Z,13.52
2023-05-18T07:13:48.628Z,13.57
2023-05-18T07:14:49.017Z,13.54
2023-05-18T07:15:49.317Z,13.52
2023-05-18T07:16:49.528Z,13.57
2023-05-18T07:17:49.769Z,13.60
2023-05-18T07:18:50.141Z,13.59
2023-05-18T07:19:50.349Z,13.57
2023-05-18T07:20:50.640Z,13.54
2023-05-18T07:21:50.883Z,13.55
2023-05-18T07:22:51.108Z,13.59
2023-05-18T07:23:51.485Z,13.63
2023-05-18T07:24:51.761Z,13.57
2023-05-18T07:25:52.021Z,13.49
2023-05-18T07:26:52.195Z,13.36
2023-05-18T07:27:52.607Z,13.36
2023-05-18T07:28:52.833Z,13.32
2023-05-18T07:29:53.080Z,13.38
2023-05-18T07:30:53.310Z,13.44
2023-05-18T07:31:53.677Z,13.44
2023-05-18T07:32:53.942Z,13.45
2023-05-18T07:33:54.197Z,13.39
2023-05-18T07:34:54.432Z,13.29
2023-05-18T07:35:54.644Z,13.29
2023-05-18T07:36:55.066Z,13.28
2023-05-18T07:37:55.305Z,13.28
2023-05-18T07:38:55.705Z,13.28
2023-05-18T07:39:55.776Z,13.28
2023-05-18T07:40:56.035Z,13.30
2023-05-18T07:41:56.276Z,13.36
2023-05-18T07:42:56.505Z,13.39
2023-05-18T07:43:56.761Z,13.38
2023-05-18T07:44:57.001Z,13.36
2023-05-18T07:45:57.235Z,13.39
2023-05-18T07:46:57.623Z,13.36
2023-05-18T07:47:57.990Z,13.38
2023-05-18T07:48:58.205Z,13.44
2023-05-18T07:49:58.437Z,13.49
2023-05-18T07:50:58.669Z,13.52
2023-05-18T07:51:58.893Z,13.59
2023-05-18T07:52:59.165Z,13.66
2023-05-18T07:53:59.407Z,13.71
2023-05-18T07:54:59.600Z,13.77
2023-05-18T07:55:59.962Z,13.84
2023-05-18T07:57:00.793Z,13.91
2023-05-18T07:58:00.505Z,13.95
2023-05-18T07:59:00.715Z,13.92
2023-05-18T08:00:01.088Z,13.95
2023-05-18T08:01:01.309Z,13.89
2023-05-18T08:02:01.589Z,13.92
2023-05-18T08:03:02.008Z,13.99
2023-05-18T08:04:02.353Z,14.04
2023-05-18T08:05:02.556Z,14.10
2023-05-18T08:06:02.799Z,14.12
2023-05-18T08:07:03.067Z,14.18
2023-05-18T08:08:05.863Z,14.25
2023-05-18T08:09:03.651Z,14.36
2023-05-18T08:10:03.876Z,14.43
2023-05-18T08:11:04.182Z,14.51
2023-05-18T08:12:04.426Z,14.54
2023-05-18T08:13:04.679Z,14.60
2023-05-18T08:14:04.908Z,14.60
2023-05-18T08:15:05.149Z,14.61
2023-05-18T08:16:11.771Z,14.62
2023-05-18T08:17:06.660Z,14.61
2023-05-18T08:18:06.052Z,14.55
2023-05-18T08:19:06.280Z,14.43
2023-05-18T08:20:06.478Z,14.37
2023-05-18T08:21:06.730Z,14.40
2023-05-18T08:22:06.954Z,14.45
2023-05-18T08:23:07.181Z,14.52
2023-05-18T08:24:07.408Z,14.60
2023-05-18T08:25:07.802Z,14.64
2023-05-18T08:26:08.044Z,14.72
2023-05-18T08:27:08.286Z,14.70
2023-05-18T08:28:08.540Z,14.73
2023-05-18T08:29:08.771Z,14.77
2023-05-18T08:30:09.028Z,14.78
2023-05-18T08:31:09.284Z,14.81
2023-05-18T08:32:09.556Z,14.84
2023-05-18T08:33:09.838Z,14.88
2023-05-18T08:34:10.043Z,14.86
2023-05-18T08:35:10.476Z,14.88
2023-05-18T08:36:10.667Z,14.83
2023-05-18T08:37:10.924Z,14.84
2023-05-18T08:38:11.200Z,14.83
2023-05-18T08:39:11.457Z,14.83
2023-05-18T08:40:11.694Z,14.86
2023-05-18T08:41:12.719Z,14.89
2023-05-18T08:42:12.265Z,14.88
2023-05-18T08:43:12.501Z,14.86
2023-05-18T08:44:12.738Z,14.72
2023-05-18T08:45:13.011Z,14.68
2023-05-18T08:46:13.218Z,14.65
2023-05-18T08:47:13.491Z,14.70
2023-05-18T08:48:13.793Z,14.72
2023-05-18T08:49:14.144Z,14.75
2023-05-18T08:50:14.326Z,14.78
2023-05-18T08:51:14.560Z,14.73
2023-05-18T08:52:14.816Z,14.61
2023-05-18T08:53:15.069Z,14.60
2023-05-18T08:54:15.310Z,14.65
2023-05-18T08:55:15.533Z,14.72
2023-05-18T08:56:15.796Z,14.78
2023-05-18T08:57:16.027Z,14.81
2023-05-18T08:58:16.248Z,14.88
2023-05-18T08:59:16.493Z,14.88
2023-05-18T09:00:16.723Z,14.80
2023-05-18T09:01:16.991Z,14.72
2023-05-18T09:02:17.225Z,14.68
2023-05-18T09:03:17.596Z,14.62
2023-05-18T09:04:17.690Z,14.60
2023-05-18T09:05:18.020Z,14.52
2023-05-18T09:06:18.256Z,14.54
2023-05-18T09:07:18.480Z,14.57
2023-05-18T09:08:18.724Z,14.55
2023-05-18T09:09:18.986Z,14.55
2023-05-18T09:10:19.209Z,14.50
2023-05-18T09:11:19.426Z,14.45
2023-05-18T09:12:19.722Z,14.43
2023-05-18T09:13:20.006Z,14.46
2023-05-18T09:14:20.240Z,14.42
2023-05-18T09:15:20.470Z,14.45
2023-05-18T09:16:20.715Z,14.50
2023-05-18T09:17:20.952Z,14.57
2023-05-18T09:18:23.930Z,14.60
2023-05-18T09:19:21.624Z,14.58
2023-05-18T09:20:21.908Z,14.55
2023-05-18T09:21:22.109Z,14.50
2023-05-18T09:22:22.363Z,14.45
2023-05-18T09:23:22.605Z,14.47
2023-05-18T09:24:24.788Z,14.57
2023-05-18T09:25:23.032Z,14.60
2023-05-18T09:26:23.327Z,14.61
2023-05-18T09:27:23.537Z,14.64
2023-05-18T09:28:23.920Z,14.64
2023-05-18T09:29:24.141Z,14.68
2023-05-18T09:30:24.500Z,14.72
2023-05-18T09:31:25.050Z,14.75
2023-05-18T09:32:25.065Z,14.78
2023-05-18T09:33:25.431Z,14.84
2023-05-18T09:34:25.636Z,14.89
2023-05-18T09:35:26.008Z,14.98
2023-05-18T09:36:26.151Z,15.03
2023-05-18T09:37:26.323Z,15.01
2023-05-18T09:38:26.570Z,14.91
2023-05-18T09:39:26.768Z,14.88
2023-05-18T09:40:27.067Z,14.96
2023-05-18T09:41:27.322Z,15.11
2023-05-18T09:42:27.579Z,15.27
2023-05-18T09:43:27.809Z,15.41
2023-05-18T09:44:28.096Z,15.47
2023-05-18T09:45:28.620Z,15.47
2023-05-18T09:46:28.708Z,15.54
2023-05-18T09:47:28.930Z,15.60
2023-05-18T09:48:29.198Z,15.65
2023-05-18T09:49:29.486Z,15.68
2023-05-18T09:50:29.735Z,15.68
2023-05-18T09:51:29.939Z,15.56
2023-05-18T09:52:30.235Z,15.51
2023-05-18T09:53:30.453Z,15.47
2023-05-18T09:54:30.717Z,15.41
2023-05-18T09:55:31.189Z,15.36
2023-05-18T09:56:31.245Z,15.35
2023-05-18T09:57:31.495Z,15.34
2023-05-18T09:58:31.826Z,15.32
2023-05-18T09:59:32.082Z,15.29
2023-05-18T10:00:32.310Z,15.31
2023-05-18T10:01:32.598Z,15.27
2023-05-18T10:02:32.839Z,15.23
2023-05-18T10:03:33.055Z,15.23
2023-05-18T10:04:33.356Z,15.23
2023-05-18T10:05:35.754Z,15.21
2023-05-18T10:06:33.850Z,15.21
2023-05-18T10:07:34.210Z,15.23
2023-05-18T10:08:34.463Z,15.34
2023-05-18T10:09:34.705Z,15.31
2023-05-18T10:10:34.942Z,15.36
2023-05-18T10:11:35.193Z,15.38
2023-05-18T10:12:35.460Z,15.50
2023-05-18T10:13:35.703Z,15.53
2023-05-18T10:14:35.936Z,15.59
2023-05-18T10:15:36.166Z,15.65
2023-05-18T10:16:36.489Z,15.72
2023-05-18T10:17:36.787Z,15.78
2023-05-18T10:18:36.979Z,15.78
2023-05-18T10:19:37.228Z,15.75
2023-05-18T10:20:37.514Z,15.71
2023-05-18T10:21:37.750Z,15.65
2023-05-18T10:22:38.005Z,15.62
2023-05-18T10:23:38.240Z,15.59
2023-05-18T10:24:38.475Z,15.62
2023-05-18T10:25:38.767Z,15.74
2023-05-18T10:26:38.990Z,15.83
2023-05-18T10:27:39.255Z,15.90
2023-05-18T10:28:39.558Z,15.93
2023-05-18T10:29:39.793Z,15.97
2023-05-18T10:30:40.079Z,16.01
2023-05-18T10:31:40.305Z,16.01
2023-05-18T10:32:40.560Z,16.04
2023-05-18T10:33:40.825Z,16.04
2023-05-18T10:34:41.054Z,16.04
2023-05-18T10:35:41.327Z,16.05
2023-05-18T10:36:41.554Z,16.05
2023-05-18T10:37:41.790Z,15.90
2023-05-18T10:38:42.038Z,15.75
2023-05-18T10:39:42.288Z,15.64
2023-05-18T10:40:42.513Z,15.56
2023-05-18T10:41:42.744Z,15.49
2023-05-18T10:42:42.996Z,15.44
2023-05-18T10:43:43.226Z,15.38
2023-05-18T10:44:43.436Z,15.38
2023-05-18T10:45:43.700Z,15.39
2023-05-18T10:46:43.987Z,15.36
2023-05-18T10:47:44.408Z,15.35
2023-05-18T10:48:45.549Z,15.35
2023-05-18T10:49:44.709Z,15.34
2023-05-18T10:50:44.945Z,15.38
2023-05-18T10:51:45.170Z,15.36
2023-05-18T10:52:45.443Z,15.41
2023-05-18T10:53:45.660Z,15.41
2023-05-18T10:54:45.900Z,15.38
2023-05-18T10:55:46.158Z,15.43
2023-05-18T10:56:46.366Z,15.50
2023-05-18T10:57:46.724Z,15.59
2023-05-18T10:58:46.959Z,15.65
2023-05-18T10:59:48.531Z,15.62
2023-05-18T11:00:47.455Z,15.64
2023-05-18T11:01:47.749Z,15.64
2023-05-18T11:02:47.984Z,15.60
2023-05-18T11:03:48.233Z,15.54
2023-05-18T11:04:48.525Z,15.41
2023-05-18T11:05:48.797Z,15.32
2023-05-18T11:06:49.035Z,15.25
2023-05-18T11:07:49.263Z,15.28
2023-05-18T11:08:49.528Z,15.27
2023-05-18T11:09:49.736Z,15.20
2023-05-18T11:10:49.977Z,15.20
2023-05-18T11:11:50.227Z,15.21
2023-05-18T11:12:50.441Z,15.17
2023-05-18T11:13:50.713Z,15.13
2023-05-18T11:14:50.928Z,15.09
2023-05-18T11:15:51.228Z,15.13
2023-05-18T11:16:51.588Z,15.19
2023-05-18T11:17:51.766Z,15.27
2023-05-18T11:18:52.146Z,15.34
2023-05-18T11:19:52.288Z,15.41
2023-05-18T11:20:52.530Z,15.49
2023-05-18T11:21:52.782Z,15.56
2023-05-18T11:22:53.105Z,15.65
2023-05-18T11:23:53.329Z,15.75
2023-05-18T11:24:53.586Z,15.84
2023-05-18T11:25:53.818Z,15.92
2023-05-18T11:26:54.143Z,15.94
2023-05-18T11:27:54.357Z,15.97
2023-05-18T11:28:54.626Z,15.96
2023-05-18T11:30:07.722Z,15.93
2023-05-18T11:30:56.103Z,15.90
2023-05-18T11:31:56.084Z,15.87
2023-05-18T11:32:55.789Z,15.76
2023-05-18T11:33:56.019Z,15.74
2023-05-18T11:34:56.276Z,15.75
2023-05-18T11:35:56.477Z,15.82
2023-05-18T11:36:56.759Z,15.86
2023-05-18T11:37:56.990Z,15.87
2023-05-18T11:38:57.335Z,15.83
2023-05-18T11:40:02.564Z,15.75
2023-05-18T11:40:59.058Z,15.72
2023-05-18T11:41:58.371Z,15.71
2023-05-18T11:42:58.599Z,15.72
2023-05-18T11:43:58.862Z,15.76
2023-05-18T11:44:59.102Z,15.83
2023-05-18T11:45:59.678Z,15.86
2023-05-18T11:46:59.608Z,15.86
2023-05-18T11:47:59.920Z,15.84
2023-05-18T11:49:00.175Z,15.78
2023-05-18T11:50:00.413Z,15.78
2023-05-18T11:51:00.667Z,15.74
2023-05-18T11:52:00.944Z,15.74
2023-05-18T11:53:01.162Z,15.83
2023-05-18T11:54:01.429Z,15.90
2023-05-18T11:55:01.711Z,16.00
2023-05-18T11:56:01.940Z,16.02
2023-05-18T11:57:02.206Z,16.04
2023-05-18T11:58:02.404Z,16.04
2023-05-18T11:59:02.779Z,16.07
2023-05-18T12:00:03.027Z,16.05
2023-05-18T12:01:03.275Z,16.01
2023-05-18T12:02:03.581Z,15.94
2023-05-18T12:03:04.259Z,15.89
2023-05-18T12:04:04.153Z,15.86
2023-05-18T12:05:04.352Z,15.89
2023-05-18T12:06:04.595Z,15.89
2023-05-18T12:07:04.832Z,15.87
2023-05-18T12:08:05.081Z,15.93
2023-05-18T12:09:05.303Z,16.02
2023-05-18T12:10:05.545Z,16.08
2023-05-18T12:11:05.779Z,16.09
2023-05-18T12:12:06.016Z,16.15
2023-05-18T12:13:06.238Z,16.17
2023-05-18T12:14:06.596Z,16.20
2023-05-18T12:15:06.856Z,16.25
2023-05-18T12:16:07.091Z,16.24
2023-05-18T12:17:07.453Z,16.27
2023-05-18T12:18:07.637Z,16.30
2023-05-18T12:19:07.935Z,16.31
2023-05-18T12:20:08.142Z,16.35
2023-05-18T12:21:08.390Z,16.41
2023-05-18T12:22:08.628Z,16.46
2023-05-18T12:23:08.915Z,16.50
2023-05-18T12:24:09.152Z,16.56
2023-05-18T12:25:09.393Z,16.57
2023-05-18T12:26:09.633Z,16.60
2023-05-18T12:27:09.890Z,16.58
2023-05-18T12:28:10.103Z,16.58
2023-05-18T12:29:10.356Z,16.60
2023-05-18T12:30:10.687Z,16.58
2023-05-18T12:31:10.884Z,16.60
2023-05-18T12:32:11.060Z,16.58
2023-05-18T12:33:11.466Z,16.61
2023-05-18T12:34:11.686Z,16.61
2023-05-18T12:35:11.909Z,16.61
2023-05-18T12:36:12.157Z,16.61
2023-05-18T12:37:12.421Z,16.68
2023-05-18T12:38:12.674Z,16.70
2023-05-18T12:39:12.918Z,16.73
2023-05-18T12:40:13.176Z,16.83
2023-05-18T12:41:13.420Z,16.94
2023-05-18T12:42:13.660Z,16.97
2023-05-18T12:43:13.928Z,16.98
2023-05-18T12:44:14.142Z,16.96
2023-05-18T12:45:14.370Z,16.94
2023-05-18T12:46:14.658Z,16.76
2023-05-18T12:47:14.913Z,16.64
2023-05-18T12:48:15.408Z,16.56
2023-05-18T12:49:15.411Z,16.45
2023-05-18T12:50:15.650Z,16.33
2023-05-18T12:51:15.894Z,16.24
2023-05-18T12:52:16.138Z,16.20
2023-05-18T12:53:16.365Z,16.09
2023-05-18T12:54:16.612Z,16.07
2023-05-18T12:55:16.833Z,16.07
2023-05-18T12:56:17.077Z,16.04
2023-05-18T12:57:17.302Z,16.08
2023-05-18T12:58:17.519Z,16.09
2023-05-18T12:59:17.905Z,16.11
2023-05-18T13:00:18.098Z,16.14
2023-05-18T13:01:18.449Z,16.20
2023-05-18T13:02:18.645Z,16.24
2023-05-18T13:03:19.119Z,16.30
2023-05-18T13:04:19.307Z,16.33
2023-05-18T13:05:19.572Z,16.33
2023-05-18T13:06:19.802Z,16.30