createdAt,value
2022-12-26T00:00:21.333Z,22.75
2022-12-26T00:02:47.964Z,22.85
2022-12-26T00:05:14.623Z,24.10
2022-12-26T00:07:41.111Z,22.23
2022-12-26T00:10:08.214Z,22.83
2022-12-26T00:12:35.359Z,24.67
2022-12-26T00:15:02.235Z,25.70
2022-12-26T00:17:28.741Z,24.10
2022-12-26T00:19:55.278Z,24.15
2022-12-26T00:22:21.859Z,21.85
2022-12-26T00:24:48.345Z,21.80
2022-12-26T00:27:14.889Z,25.23
2022-12-26T00:29:41.370Z,22.52
2022-12-26T00:32:07.884Z,25.15
2022-12-26T00:34:34.618Z,27.60
2022-12-26T00:37:01.091Z,22.85
2022-12-26T00:39:27.593Z,23.75
2022-12-26T00:41:54.137Z,27.73
2022-12-26T00:44:20.762Z,27.08
2022-12-26T00:46:47.421Z,27.73
2022-12-26T00:49:13.975Z,28.70
2022-12-26T00:51:40.530Z,31.52
2022-12-26T00:54:07.068Z,32.30
2022-12-26T00:56:33.623Z,30.77
2022-12-26T00:59:00.205Z,34.38
2022-12-26T01:01:30.825Z,29.45
2022-12-26T01:03:58.113Z,36.70
2022-12-26T01:06:24.647Z,43.78
2022-12-26T01:08:52.515Z,35.70
2022-12-26T01:11:39.314Z,37.50
2022-12-26T01:14:16.352Z,40.38
2022-12-26T01:16:45.007Z,39.00
2022-12-26T01:19:13.153Z,37.65
2022-12-26T01:21:39.928Z,40.13
2022-12-26T01:24:07.514Z,50.83
2022-12-26T01:26:34.517Z,41.45
2022-12-26T01:29:01.044Z,47.97
2022-12-26T01:31:27.875Z,42.95
2022-12-26T01:33:54.425Z,42.45
2022-12-26T01:36:20.917Z,47.88
2022-12-26T01:38:47.512Z,43.53
2022-12-26T01:41:17.661Z,51.58
2022-12-26T01:43:53.471Z,52.63
2022-12-26T01:46:24.670Z,50.05
2022-12-26T01:48:52.122Z,48.00
2022-12-26T01:51:21.001Z,47.95
2022-12-26T01:53:52.138Z,45.45
2022-12-26T01:56:23.824Z,44.40
2022-12-26T01:58:57.618Z,46.65
2022-12-26T02:01:28.663Z,45.35
2022-12-26T02:04:14.039Z,42.75
2022-12-26T02:06:41.428Z,42.10
2022-12-26T02:09:09.129Z,46.70
2022-12-26T02:11:40.934Z,40.67
2022-12-26T02:14:09.066Z,43.85
2022-12-26T02:16:37.657Z,44.97
2022-12-26T02:19:11.038Z,38.22
2022-12-26T02:21:58.834Z,38.40
2022-12-26T02:24:43.985Z,37.63
2022-12-26T02:27:26.687Z,41.10
2022-12-26T02:30:05.123Z,40.28
2022-12-26T02:32:48.528Z,39.60
2022-12-26T02:35:33.980Z,35.63
2022-12-26T02:38:13.359Z,37.47
2022-12-26T02:40:57.622Z,34.75
2022-12-26T02:43:42.577Z,34.00
2022-12-26T02:46:36.103Z,30.87
2022-12-26T02:49:13.267Z,32.42
2022-12-26T02:52:13.839Z,28.20
2022-12-26T02:55:23.264Z,27.05
2022-12-26T02:58:22.748Z,28.85
2022-12-26T03:01:13.420Z,27.48
2022-12-26T03:04:00.826Z,26.40
2022-12-26T03:06:49.673Z,28.10
2022-12-26T03:09:39.078Z,26.58
2022-12-26T03:12:39.506Z,24.70
2022-12-26T03:15:10.968Z,21.80
2022-12-26T03:17:48.835Z,22.17
2022-12-26T03:20:27.590Z,23.45
2022-12-26T03:23:00.203Z,21.23
2022-12-26T03:26:13.426Z,20.95
2022-12-26T03:28:41.397Z,22.25
2022-12-26T03:31:11.370Z,23.92
2022-12-26T03:34:00.130Z,22.08
2022-12-26T03:36:57.191Z,22.35
2022-12-26T03:39:54.506Z,22.92
2022-12-26T03:43:08.734Z,18.83
2022-12-26T03:46:08.982Z,17.88
2022-12-26T03:49:16.321Z,18.98
2022-12-26T03:52:10.969Z,14.75
2022-12-26T03:55:06.707Z,16.65
2022-12-26T03:57:59.267Z,15.05
2022-12-26T04:00:48.965Z,13.85
2022-12-26T04:03:37.115Z,11.88
2022-12-26T04:06:25.399Z,12.15
2022-12-26T04:09:17.907Z,10.75
2022-12-26T04:12:04.205Z,11.13
2022-12-26T04:15:24.826Z,12.85
2022-12-26T04:18:17.078Z,10.93
2022-12-26T04:21:06.183Z,11.48
2022-12-26T04:24:01.672Z,9.75
2022-12-26T04:27:19.504Z,11.30
2022-12-26T04:30:04.841Z,10.35
2022-12-26T04:33:03.904Z,10.00
2022-12-26T04:36:07.073Z,10.20
2022-12-26T04:38:59.027Z,10.52
2022-12-26T04:41:46.103Z,9.38
2022-12-26T04:44:14.124Z,9.35
2022-12-26T04:46:43.841Z,8.30
2022-12-26T04:49:31.648Z,9.05
2022-12-26T04:52:00.247Z,9.60
2022-12-26T04:54:27.538Z,8.25
2022-12-26T04:56:54.634Z,10.48
2022-12-26T04:59:22.474Z,10.40
2022-12-26T05:02:07.391Z,7.60
2022-12-26T05:04:52.785Z,7.57
2022-12-26T05:07:41.104Z,7.47
2022-12-26T05:10:17.878Z,8.32
2022-12-26T05:12:44.510Z,8.35
2022-12-26T05:15:11.756Z,7.13
2022-12-26T05:17:56.844Z,6.80
2022-12-26T05:20:38.437Z,7.93
2022-12-26T05:23:26.693Z,8.65
2022-12-26T05:26:11.539Z,8.55
2022-12-26T05:28:44.148Z,8.30
2022-12-26T05:31:15.866Z,9.35
2022-12-26T05:34:02.993Z,7.75
2022-12-26T05:36:33.999Z,8.27
2022-12-26T05:39:02.045Z,9.02
2022-12-26T05:41:28.736Z,10.45
2022-12-26T05:43:55.344Z,11.60
2022-12-26T05:46:21.856Z,9.68
2022-12-26T05:48:48.517Z,9.68
2022-12-26T05:51:15.058Z,9.50
2022-12-26T05:53:41.806Z,10.23
2022-12-26T05:56:12.741Z,9.95
2022-12-26T05:58:40.374Z,8.68
2022-12-26T06:01:11.616Z,9.43
2022-12-26T06:03:39.808Z,10.40
2022-12-26T06:06:07.267Z,8.85
2022-12-26T06:08:34.397Z,8.05
2022-12-26T06:11:08.903Z,9.38
2022-12-26T06:13:36.603Z,8.20
2022-12-26T06:16:07.795Z,8.15
2022-12-26T06:18:34.818Z,8.23
2022-12-26T06:21:06.465Z,9.98
2022-12-26T06:23:33.648Z,7.97
2022-12-26T06:26:00.138Z,9.07
2022-12-26T06:28:27.058Z,12.15
2022-12-26T06:30:53.638Z,7.45
2022-12-26T06:33:20.558Z,8.48
2022-12-26T06:35:47.113Z,7.65
2022-12-26T06:38:14.431Z,7.95
2022-12-26T06:40:42.266Z,7.05
2022-12-26T06:43:09.413Z,10.38
2022-12-26T06:45:36.164Z,8.32
2022-12-26T06:48:02.926Z,5.97
2022-12-26T06:50:29.539Z,8.90
2022-12-26T06:52:56.087Z,7.07
2022-12-26T06:55:22.616Z,7.00
2022-12-26T06:57:52.026Z,8.55
2022-12-26T07:00:18.781Z,10.02
2022-12-26T07:02:49.483Z,8.77
2022-12-26T07:05:16.299Z,6.70
2022-12-26T07:07:42.791Z,8.10
2022-12-26T07:10:09.813Z,6.03
2022-12-26T07:12:36.365Z,6.90
2022-12-26T07:15:02.973Z,6.93
2022-12-26T07:17:29.459Z,7.75
2022-12-26T07:19:55.980Z,7.60
2022-12-26T07:22:23.178Z,7.50
2022-12-26T07:24:49.747Z,6.68
2022-12-26T07:27:16.301Z,6.03
2022-12-26T07:29:42.830Z,7.75
2022-12-26T07:32:09.424Z,6.65
2022-12-26T07:34:36.094Z,7.03
2022-12-26T07:37:02.908Z,5.35
2022-12-26T07:39:29.432Z,5.18
2022-12-26T07:41:58.951Z,6.55
2022-12-26T07:44:27.171Z,6.00
2022-12-26T07:46:54.991Z,5.90
2022-12-26T07:49:22.390Z,5.97
2022-12-26T07:51:49.396Z,6.80
2022-12-26T07:54:16.012Z,6.78
2022-12-26T07:56:42.578Z,5.18
2022-12-26T07:59:17.451Z,5.55
2022-12-26T08:01:44.610Z,5.40
2022-12-26T08:04:13.025Z,6.43
2022-12-26T08:06:40.013Z,7.32
2022-12-26T08:09:07.807Z,7.85
2022-12-26T08:11:35.912Z,10.55
2022-12-26T08:14:02.835Z,5.53
2022-12-26T08:16:31.516Z,6.07
2022-12-26T08:18:58.333Z,4.63
2022-12-26T08:21:24.877Z,5.78
2022-12-26T08:23:51.413Z,5.95
2022-12-26T08:26:22.454Z,7.05
2022-12-26T08:28:51.287Z,7.00
2022-12-26T08:31:19.598Z,5.13
2022-12-26T08:33:46.229Z,6.35
2022-12-26T08:36:19.089Z,8.15
2022-12-26T08:38:45.896Z,5.68
2022-12-26T08:41:12.567Z,5.90
2022-12-26T08:44:25.209Z,6.47
2022-12-26T08:46:25.625Z,7.85
2022-12-26T08:48:52.344Z,5.70
2022-12-26T08:51:21.820Z,6.47
2022-12-26T08:53:52.031Z,5.75
2022-12-26T08:56:21.117Z,5.68
2022-12-26T08:58:48.054Z,5.45
2022-12-26T09:01:23.454Z,5.40
2022-12-26T09:06:24.575Z,7.85
2022-12-26T09:08:51.433Z,3.72
2022-12-26T09:11:21.146Z,6.10
2022-12-26T09:13:47.925Z,5.97
2022-12-26T09:16:25.644Z,6.63
2022-12-26T09:18:58.634Z,5.13
2022-12-26T09:21:26.118Z,3.22
2022-12-26T09:24:04.563Z,5.85
2022-12-26T09:26:32.020Z,5.95
2022-12-26T09:28:59.100Z,4.43
2022-12-26T09:31:31.677Z,5.32
2022-12-26T09:33:58.861Z,5.13
2022-12-26T09:36:29.536Z,2.63
2022-12-26T09:38:57.410Z,3.75
2022-12-26T09:41:29.907Z,4.90
2022-12-26T09:44:15.984Z,6.53
2022-12-26T09:47:00.662Z,5.25
2022-12-26T09:49:38.477Z,4.40
2022-12-26T09:52:16.734Z,12.30
2022-12-26T09:54:51.039Z,5.53
2022-12-26T09:57:23.527Z,3.58
2022-12-26T10:00:04.499Z,2.88
2022-12-26T10:02:39.009Z,4.97
2022-12-26T10:05:06.541Z,5.20
2022-12-26T10:07:42.054Z,4.95
2022-12-26T10:10:29.674Z,5.97
2022-12-26T10:13:14.346Z,5.22
2022-12-26T10:15:46.884Z,5.88
2022-12-26T10:18:20.687Z,4.90
2022-12-26T10:21:02.863Z,6.10
2022-12-26T10:23:34.117Z,6.80
2022-12-26T10:26:11.562Z,3.38
2022-12-26T10:28:44.393Z,5.82
2022-12-26T10:31:21.394Z,5.43
2022-12-26T10:34:00.710Z,6.55
2022-12-26T10:36:39.269Z,3.38
2022-12-26T10:39:16.915Z,4.55
2022-12-26T10:41:50.063Z,5.22
2022-12-26T10:44:16.804Z,5.38
2022-12-26T10:46:52.032Z,5.13
2022-12-26T10:49:22.001Z,8.73
2022-12-26T10:51:50.466Z,4.32
2022-12-26T10:54:18.548Z,3.15
2022-12-26T10:56:47.981Z,4.10
2022-12-26T10:59:20.207Z,4.97
2022-12-26T11:01:47.693Z,6.50
2022-12-26T11:04:31.440Z,6.82
2022-12-26T11:07:11.578Z,5.22
2022-12-26T11:09:45.601Z,7.32
2022-12-26T11:12:25.791Z,5.40
2022-12-26T11:14:59.111Z,7.43
2022-12-26T11:17:42.650Z,7.72
2022-12-26T11:20:30.410Z,10.48
2022-12-26T11:23:21.907Z,9.63
2022-12-26T11:26:00.201Z,9.13
2022-12-26T11:28:36.670Z,9.38
2022-12-26T11:31:06.436Z,9.60
2022-12-26T11:33:51.202Z,12.40
2022-12-26T11:36:22.575Z,8.32
2022-12-26T11:39:02.658Z,9.73
2022-12-26T11:41:41.708Z,8.63
2022-12-26T11:44:11.651Z,13.02
2022-12-26T11:46:55.838Z,11.50
2022-12-26T11:49:36.219Z,10.27
2022-12-26T11:52:34.659Z,11.75
2022-12-26T11:55:01.626Z,7.45
2022-12-26T11:57:33.223Z,11.60
2022-12-26T12:00:16.699Z,6.70
2022-12-26T12:02:44.106Z,11.68
2022-12-26T12:05:44.923Z,9.77
2022-12-26T12:08:35.603Z,9.60
2022-12-26T12:11:13.183Z,13.32
2022-12-26T12:14:14.612Z,11.00
2022-12-26T12:17:02.479Z,6.78
2022-12-26T12:19:37.738Z,10.77
2022-12-26T12:22:28.942Z,9.55
2022-12-26T12:25:13.677Z,9.55
2022-12-26T12:27:49.586Z,8.40
2022-12-26T12:30:20.584Z,5.05
2022-12-26T12:33:25.558Z,8.07
2022-12-26T12:36:10.468Z,9.20
2022-12-26T12:39:11.009Z,5.30
2022-12-26T12:41:46.063Z,7.50
2022-12-26T12:44:21.214Z,11.40
2022-12-26T12:46:53.545Z,8.27
2022-12-26T12:49:38.513Z,8.48
2022-12-26T12:52:10.775Z,6.23
2022-12-26T12:55:15.100Z,7.53
2022-12-26T12:57:59.825Z,8.07
2022-12-26T13:00:33.559Z,8.35
2022-12-26T13:03:05.771Z,8.20
2022-12-26T13:05:32.434Z,5.30
2022-12-26T13:08:14.069Z,5.80
2022-12-26T13:11:06.528Z,5.88
2022-12-26T13:14:34.484Z,6.88
2022-12-26T13:17:06.541Z,8.75
2022-12-26T13:19:48.710Z,6.88
2022-12-26T13:22:26.044Z,9.57
2022-12-26T13:24:59.871Z,9.87
2022-12-26T13:27:31.405Z,8.10
2022-12-26T13:29:58.007Z,11.45
2022-12-26T13:32:30.473Z,8.70
2022-12-26T13:34:59.477Z,8.73
2022-12-26T13:37:38.026Z,7.57
2022-12-26T13:40:30.752Z,6.97
2022-12-26T13:43:19.872Z,11.93
2022-12-26T13:45:53.718Z,5.55
2022-12-26T13:48:26.342Z,6.78
2022-12-26T13:51:00.386Z,7.80
2022-12-26T13:53:38.422Z,6.90
2022-12-26T13:56:33.893Z,10.80
2022-12-26T13:59:30.252Z,7.35
2022-12-26T14:03:07.641Z,4.05
2022-12-26T14:05:40.045Z,7.93
2022-12-26T14:08:24.796Z,6.03
2022-12-26T14:11:10.080Z,3.08
2022-12-26T14:13:52.047Z,6.15
2022-12-26T14:16:43.501Z,6.95
2022-12-26T14:19:47.757Z,2.90
2022-12-26T14:22:26.327Z,3.63
2022-12-26T14:25:04.748Z,8.27
2022-12-26T14:27:43.030Z,6.40
2022-12-26T14:30:20.203Z,4.05
2022-12-26T14:33:01.956Z,7.97
2022-12-26T14:35:37.906Z,9.75
2022-12-26T14:38:38.537Z,2.88
2022-12-26T14:41:31.727Z,4.90
2022-12-26T14:44:10.435Z,5.20
2022-12-26T14:46:38.717Z,3.10
2022-12-26T14:49:19.074Z,2.25
2022-12-26T14:51:45.784Z,3.95
2022-12-26T14:54:21.997Z,3.17
2022-12-26T14:56:50.777Z,2.47
2022-12-26T14:59:31.299Z,3.67
2022-12-26T15:02:28.522Z,3.83
2022-12-26T15:05:10.972Z,4.15
2022-12-26T15:08:02.551Z,3.35
2022-12-26T15:10:50.861Z,6.20
2022-12-26T15:13:38.904Z,5.50
2022-12-26T15:16:17.618Z,4.97
2022-12-26T15:19:31.441Z,1.95
2022-12-26T15:22:00.599Z,5.00
2022-12-26T15:27:56.191Z,4.25
2022-12-26T15:30:43.913Z,5.13
2022-12-26T15:33:29.205Z,4.88
2022-12-26T15:36:21.645Z,6.75
2022-12-26T15:39:18.803Z,5.90
2022-12-26T15:41:55.684Z,4.03
2022-12-26T15:44:29.309Z,7.18
2022-12-26T15:47:02.803Z,4.18
2022-12-26T15:49:56.767Z,7.30
2022-12-26T15:52:23.190Z,5.28
2022-12-26T15:55:11.207Z,6.15
2022-12-26T15:57:48.155Z,3.95
2022-12-26T16:00:25.949Z,4.80
2022-12-26T16:03:29.981Z,5.43
2022-12-26T16:06:28.572Z,3.75
2022-12-26T16:09:27.400Z,2.78
2022-12-26T16:11:56.643Z,6.05
2022-12-26T16:14:25.945Z,4.43
2022-12-26T16:16:52.630Z,5.47
2022-12-26T16:19:27.191Z,3.10
2022-12-26T16:22:20.183Z,6.10
2022-12-26T16:24:48.240Z,4.90
2022-12-26T16:27:18.935Z,5.70
2022-12-26T16:30:11.225Z,5.60
2022-12-26T16:32:41.610Z,2.83
2022-12-26T16:35:24.109Z,6.65
2022-12-26T16:37:53.006Z,2.65
2022-12-26T16:40:28.953Z,5.60
2022-12-26T16:43:18.501Z,3.53
2022-12-26T16:45:48.769Z,6.95
2022-12-26T16:48:18.459Z,5.03
2022-12-26T16:50:57.104Z,6.15
2022-12-26T16:53:35.613Z,7.45
2022-12-26T16:56:27.210Z,5.20
2022-12-26T16:59:07.413Z,5.78
2022-12-26T17:01:34.827Z,5.10
2022-12-26T17:04:18.104Z,4.90
2022-12-26T17:06:53.168Z,5.93
2022-12-26T17:09:22.516Z,5.50
2022-12-26T17:11:59.571Z,6.57
2022-12-26T17:14:35.910Z,3.30
2022-12-26T17:17:08.903Z,4.30
2022-12-26T17:19:37.028Z,6.07
2022-12-26T17:22:17.753Z,4.68
2022-12-26T17:24:50.472Z,7.78
2022-12-26T17:27:25.299Z,5.82
2022-12-26T17:30:19.820Z,4.30
2022-12-26T17:32:47.890Z,6.03
2022-12-26T17:35:18.705Z,7.28
2022-12-26T17:37:46.807Z,7.70
2022-12-26T17:40:16.379Z,7.47
2022-12-26T17:42:55.009Z,5.60
2022-12-26T17:45:24.758Z,6.03
2022-12-26T17:47:53.277Z,9.23
2022-12-26T17:50:20.648Z,6.35
2022-12-26T17:52:47.772Z,8.20
2022-12-26T17:55:26.198Z,7.68
2022-12-26T17:57:53.646Z,8.48
2022-12-26T18:00:23.461Z,8.77
2022-12-26T18:02:50.179Z,5.70
2022-12-26T18:05:17.798Z,5.78
2022-12-26T18:07:46.155Z,7.20
2022-12-26T18:10:24.494Z,6.75
2022-12-26T18:12:52.258Z,6.07
2022-12-26T18:15:19.761Z,8.93
2022-12-26T18:17:48.448Z,7.78
2022-12-26T18:20:20.950Z,6.55
2022-12-26T18:22:47.771Z,8.55
2022-12-26T18:25:16.615Z,8.27
2022-12-26T18:27:43.823Z,8.10
2022-12-26T18:30:30.634Z,5.10
2022-12-26T18:32:57.104Z,6.03
2022-12-26T18:35:23.874Z,8.88
2022-12-26T18:37:52.565Z,7.85
2022-12-26T18:40:30.945Z,10.07
2022-12-26T18:42:57.908Z,9.25
2022-12-26T18:45:24.587Z,8.43
2022-12-26T18:47:51.380Z,10.15
2022-12-26T18:50:18.080Z,8.40
2022-12-26T18:52:48.635Z,4.63
2022-12-26T18:55:18.308Z,10.05
2022-12-26T18:57:45.027Z,4.97
2022-12-26T19:00:14.034Z,9.40
2022-12-26T19:02:40.925Z,14.95
2022-12-26T19:05:17.024Z,8.70
2022-12-26T19:07:44.079Z,9.50
2022-12-26T19:10:11.220Z,7.95
2022-12-26T19:12:37.838Z,11.20
2022-12-26T19:15:04.805Z,9.02
2022-12-26T19:17:31.326Z,11.15
2022-12-26T19:19:57.835Z,6.85
2022-12-26T19:22:24.616Z,8.73
2022-12-26T19:24:51.152Z,8.38
2022-12-26T19:27:17.675Z,9.05
2022-12-26T19:29:44.194Z,6.80
2022-12-26T19:32:10.922Z,10.93
2022-12-26T19:34:37.498Z,8.48
2022-12-26T19:37:04.050Z,8.48
2022-12-26T19:39:30.533Z,7.25
2022-12-26T19:41:57.041Z,7.38
2022-12-26T19:44:23.722Z,9.13
2022-12-26T19:46:50.232Z,8.40
2022-12-26T19:49:36.736Z,7.85
2022-12-26T19:52:03.740Z,7.45
2022-12-26T19:54:30.270Z,10.88
2022-12-26T19:56:56.742Z,11.82
2022-12-26T19:59:23.209Z,12.10
2022-12-26T20:01:49.808Z,8.70
2022-12-26T20:04:16.436Z,11.55
2022-12-26T20:06:42.981Z,8.82
2022-12-26T20:09:13.066Z,7.85
2022-12-26T20:11:49.620Z,7.72
2022-12-26T20:14:18.657Z,13.20
2022-12-26T20:17:05.095Z,10.18
2022-12-26T20:19:32.388Z,7.10
2022-12-26T20:21:58.991Z,10.77
2022-12-26T20:24:25.786Z,7.30
2022-12-26T20:26:52.357Z,8.13
2022-12-26T20:29:19.053Z,11.98
2022-12-26T20:31:46.039Z,12.88
2022-12-26T20:34:13.174Z,9.77
2022-12-26T20:36:40.387Z,6.97
2022-12-26T20:39:12.806Z,8.57
2022-12-26T20:41:39.415Z,8.45
2022-12-26T20:44:06.041Z,9.27
2022-12-26T20:46:34.266Z,8.48
2022-12-26T20:49:02.202Z,7.40
2022-12-26T20:51:36.410Z,8.93
2022-12-26T20:54:04.190Z,7.28
2022-12-26T20:56:30.859Z,4.43
2022-12-26T20:58:59.428Z,6.45
2022-12-26T21:01:27.468Z,7.60
2022-12-26T21:03:55.305Z,9.73
2022-12-26T21:06:25.007Z,6.57
2022-12-26T21:08:53.254Z,12.70
2022-12-26T21:11:27.631Z,6.82
2022-12-26T21:13:56.614Z,7.30
2022-12-26T21:16:50.693Z,13.20
2022-12-26T21:19:18.690Z,9.68
2022-12-26T21:21:47.510Z,10.43
2022-12-26T21:24:18.237Z,13.63
2022-12-26T21:26:45.090Z,7.10
2022-12-26T21:29:15.152Z,9.43
2022-12-26T21:31:42.831Z,12.50
2022-12-26T21:34:12.568Z,5.75
2022-12-26T21:36:39.511Z,8.90
2022-12-26T21:39:10.185Z,11.63
2022-12-26T21:41:37.815Z,7.55
2022-12-26T21:44:04.774Z,15.05
2022-12-26T21:46:31.694Z,6.22
2022-12-26T21:48:58.504Z,8.43
2022-12-26T21:51:25.979Z,8.75
2022-12-26T21:54:13.262Z,9.50
2022-12-26T21:56:39.920Z,8.70
2022-12-26T21:59:25.202Z,11.50
2022-12-26T22:01:51.866Z,6.20
2022-12-26T22:04:23.400Z,8.98
2022-12-26T22:06:50.688Z,9.40
2022-12-26T22:09:17.858Z,8.93
2022-12-26T22:12:04.359Z,9.40
2022-12-26T22:14:31.378Z,15.55
2022-12-26T22:16:58.330Z,10.93
2022-12-26T22:19:25.638Z,13.63
2022-12-26T22:21:53.452Z,8.73
2022-12-26T22:24:21.709Z,7.38
2022-12-26T22:26:48.724Z,10.20
2022-12-26T22:29:15.445Z,9.98
2022-12-26T22:31:42.145Z,12.93
2022-12-26T22:34:14.242Z,9.38
2022-12-26T22:36:41.900Z,7.55
2022-12-26T22:39:16.200Z,11.55
2022-12-26T22:41:43.419Z,10.85
2022-12-26T22:44:12.605Z,9.68
2022-12-26T22:46:39.850Z,11.23
2022-12-26T22:49:12.324Z,8.48
2022-12-26T22:51:39.361Z,8.63
2022-12-26T22:54:05.894Z,13.00
2022-12-26T22:56:33.275Z,9.00
2022-12-26T22:59:05.594Z,7.03
2022-12-26T23:01:32.240Z,10.85
2022-12-26T23:04:01.123Z,10.27
2022-12-26T23:06:33.962Z,10.73
2022-12-26T23:09:02.949Z,7.85
2022-12-26T23:11:35.130Z,11.15
2022-12-26T23:14:04.748Z,12.27
2022-12-26T23:16:47.523Z,8.05
2022-12-26T23:19:35.067Z,10.32
2022-12-26T23:22:02.738Z,7.10
2022-12-26T23:24:30.775Z,11.75
2022-12-26T23:27:19.320Z,8.80
2022-12-26T23:30:04.646Z,7.72
2022-12-26T23:32:31.864Z,14.00
2022-12-26T23:34:58.455Z,10.50
2022-12-26T23:37:25.315Z,7.65
2022-12-26T23:39:51.894Z,10.23
2022-12-26T23:42:18.581Z,7.65
2022-12-26T23:44:45.060Z,11.25
2022-12-26T23:47:11.601Z,9.88
2022-12-26T23:49:38.135Z,7.63
2022-12-26T23:52:04.929Z,9.13
2022-12-26T23:54:31.559Z,8.68
2022-12-26T23:56:58.492Z,9.90
2022-12-26T23:59:25.135Z,7.53
