createdAt,value
2023-04-15T00:00:31.955Z,91.82
2023-04-15T00:03:02.566Z,91.86
2023-04-15T00:05:33.476Z,92.00
2023-04-15T00:08:04.593Z,92.20
2023-04-15T00:10:37.175Z,92.30
2023-04-15T00:13:07.176Z,92.43
2023-04-15T00:15:37.940Z,92.46
2023-04-15T00:18:08.363Z,92.66
2023-04-15T00:20:38.625Z,92.68
2023-04-15T00:23:08.429Z,92.84
2023-04-15T00:25:41.293Z,92.99
2023-04-15T00:28:11.567Z,93.11
2023-04-15T00:30:44.213Z,93.27
2023-04-15T00:33:14.122Z,93.32
2023-04-15T00:42:29.208Z,93.84
2023-04-15T00:45:12.718Z,93.96
2023-04-15T00:47:46.490Z,94.14
2023-04-15T00:50:26.124Z,94.33
2023-04-15T00:52:58.175Z,94.46
2023-04-15T00:55:35.706Z,94.56
2023-04-15T00:58:08.301Z,94.71
2023-04-15T01:00:38.148Z,94.90
2023-04-15T01:03:11.873Z,95.09
2023-04-15T01:05:42.637Z,95.14
2023-04-15T01:08:25.476Z,95.39
2023-04-15T01:11:00.355Z,95.54
2023-04-15T01:13:33.679Z,95.69
2023-04-15T01:16:13.093Z,95.85
2023-04-15T01:18:44.996Z,95.93
2023-04-15T01:21:15.054Z,96.11
2023-04-15T01:23:47.414Z,96.20
2023-04-15T01:26:20.261Z,96.41
2023-04-15T01:28:50.910Z,96.52
2023-04-15T01:31:23.124Z,96.62
2023-04-15T01:33:53.074Z,96.81
2023-04-15T01:36:22.958Z,96.83
2023-04-15T01:38:55.177Z,97.02
2023-04-15T01:41:28.859Z,97.13
2023-04-15T01:43:58.951Z,97.30
2023-04-15T01:46:28.856Z,97.33
2023-04-15T01:48:58.879Z,97.48
2023-04-15T01:51:29.002Z,97.58
2023-04-15T01:54:01.136Z,97.56
2023-04-15T01:56:37.833Z,97.64
2023-04-15T01:59:10.554Z,97.73
2023-04-15T02:01:53.457Z,97.84
2023-04-15T02:04:32.423Z,97.89
2023-04-15T02:07:02.288Z,97.99
2023-04-15T02:09:33.946Z,97.94
2023-04-15T02:12:06.382Z,98.06
2023-04-15T02:14:42.183Z,98.12
2023-04-15T02:17:14.256Z,98.01
2023-04-15T02:25:58.266Z,98.13
2023-04-15T02:31:28.385Z,98.15
2023-04-15T02:33:58.245Z,98.04
2023-04-15T02:36:30.024Z,98.14
2023-04-15T02:39:00.271Z,98.15
2023-04-15T02:41:30.338Z,98.14
2023-04-15T02:44:02.754Z,98.13
2023-04-15T02:46:32.599Z,98.05
2023-04-15T02:49:03.601Z,98.15
2023-04-15T02:51:34.317Z,98.23
2023-04-15T02:54:04.227Z,98.25
2023-04-15T02:56:34.052Z,98.37
2023-04-15T02:59:10.334Z,98.40
2023-04-15T03:01:40.196Z,98.52
2023-04-15T03:04:11.275Z,98.65
2023-04-15T03:06:41.228Z,98.77
2023-04-15T03:09:11.038Z,98.82
2023-04-15T03:11:42.332Z,98.82
2023-04-15T03:14:14.734Z,98.94
2023-04-15T03:16:48.530Z,98.98
2023-04-15T03:19:18.333Z,99.16
2023-04-15T03:21:48.118Z,99.28
2023-04-15T03:24:17.929Z,99.25
2023-04-15T03:26:47.821Z,99.30
2023-04-15T03:29:20.252Z,99.42
2023-04-15T03:31:50.070Z,99.56
2023-04-15T03:34:19.889Z,99.62
2023-04-15T03:36:51.500Z,99.73
2023-04-15T03:39:21.634Z,99.82
2023-04-15T03:41:51.468Z,99.95
2023-04-15T03:44:23.891Z,100.00
2023-04-15T03:46:57.588Z,100.00
2023-04-15T03:49:36.587Z,100.00
2023-04-15T03:52:06.447Z,100.00
2023-04-15T03:54:36.381Z,100.00
2023-04-15T03:57:09.602Z,100.00
2023-04-15T03:59:42.278Z,100.00
2023-04-15T04:02:12.265Z,100.00
2023-04-15T04:04:58.193Z,100.00
2023-04-15T04:07:35.245Z,100.00
2023-04-15T04:10:17.438Z,100.00
2023-04-15T04:12:47.264Z,100.00
2023-04-15T04:15:19.903Z,100.00
2023-04-15T04:17:49.772Z,100.00
2023-04-15T04:20:19.738Z,100.00
2023-04-15T04:22:49.616Z,100.00
2023-04-15T04:25:19.461Z,100.00
2023-04-15T04:27:51.638Z,100.00
2023-04-15T04:30:30.178Z,100.00
2023-04-15T04:33:00.382Z,100.00
2023-04-15T04:35:31.084Z,100.00
2023-04-15T04:38:00.928Z,100.00
2023-04-15T04:40:30.729Z,100.00
2023-04-15T04:43:01.438Z,100.00
2023-04-15T04:45:34.311Z,100.00
2023-04-15T04:48:07.315Z,100.00
2023-04-15T04:50:37.410Z,100.00
2023-04-15T04:53:07.255Z,100.00
2023-04-15T04:55:37.462Z,100.00
2023-04-15T04:58:12.786Z,100.00
2023-04-15T05:00:46.328Z,100.00
2023-04-15T05:03:16.562Z,100.00
2023-04-15T05:05:48.344Z,100.00
2023-04-15T05:08:18.236Z,100.00
2023-04-15T05:10:48.099Z,100.00
2023-04-15T05:13:17.942Z,100.00
2023-04-15T05:15:51.204Z,100.00
2023-04-15T05:18:21.260Z,100.00
2023-04-15T05:20:54.045Z,100.00
2023-04-15T05:23:24.123Z,100.00
2023-04-15T05:25:54.059Z,100.00
2023-04-15T05:28:24.210Z,100.00
2023-04-15T05:31:02.090Z,100.00
2023-04-15T05:33:31.919Z,100.00
2023-04-15T05:36:01.800Z,100.00
2023-04-15T05:38:31.593Z,100.00
2023-04-15T05:41:01.695Z,100.00
2023-04-15T05:43:31.911Z,100.00
2023-04-15T05:46:04.502Z,100.00
2023-04-15T05:48:34.582Z,100.00
2023-04-15T05:51:06.145Z,100.00
2023-04-15T05:53:36.097Z,100.00
2023-04-15T05:56:06.022Z,100.00
2023-04-15T05:58:36.154Z,100.00
2023-04-15T06:01:10.423Z,100.00
2023-04-15T06:03:41.193Z,100.00
2023-04-15T06:06:11.195Z,100.00
2023-04-15T06:08:40.988Z,100.00
2023-04-15T06:11:10.830Z,100.00
2023-04-15T06:13:40.855Z,100.00
2023-04-15T06:16:13.756Z,100.00
2023-04-15T06:18:43.592Z,100.00
2023-04-15T06:21:13.507Z,100.00
2023-04-15T06:23:43.998Z,100.00
2023-04-15T06:26:13.937Z,100.00
2023-04-15T06:28:43.768Z,100.00
2023-04-15T06:31:16.394Z,100.00
2023-04-15T06:33:47.839Z,100.00
2023-04-15T06:36:17.894Z,100.00
2023-04-15T06:38:47.767Z,100.00
2023-04-15T06:41:17.674Z,100.00
2023-04-15T06:43:47.632Z,100.00
2023-04-15T06:46:22.461Z,100.00
2023-04-15T06:48:52.722Z,100.00
2023-04-15T06:51:23.219Z,100.00
2023-04-15T06:53:53.842Z,100.00
2023-04-15T06:56:23.711Z,100.00
2023-04-15T06:58:57.542Z,100.00
2023-04-15T07:01:40.381Z,100.00
2023-04-15T07:04:10.329Z,100.00
2023-04-15T07:06:42.432Z,100.00
2023-04-15T07:09:12.411Z,100.00
2023-04-15T07:11:42.430Z,100.00
2023-04-15T07:14:12.276Z,100.00
2023-04-15T07:16:44.813Z,100.00
2023-04-15T07:19:14.829Z,100.00
2023-04-15T07:21:44.714Z,100.00
2023-04-15T07:24:17.151Z,100.00
2023-04-15T07:26:48.883Z,100.00
2023-04-15T07:29:18.695Z,100.00
2023-04-15T07:31:51.471Z,100.00
2023-04-15T07:34:22.255Z,100.00
2023-04-15T07:36:52.304Z,100.00
2023-04-15T07:39:22.587Z,100.00
2023-04-15T07:41:52.528Z,100.00
2023-04-15T07:44:22.413Z,100.00
2023-04-15T07:46:54.869Z,100.00
2023-04-15T07:49:24.795Z,100.00
2023-04-15T07:51:55.152Z,100.00
2023-04-15T07:54:24.957Z,100.00
2023-04-15T07:56:54.763Z,100.00
2023-04-15T07:59:24.610Z,100.00
2023-04-15T08:01:57.916Z,100.00
2023-04-15T08:04:28.856Z,100.00
2023-04-15T08:06:58.756Z,100.00
2023-04-15T08:09:28.610Z,100.00
2023-04-15T08:11:59.116Z,100.00
2023-04-15T08:14:28.975Z,100.00
2023-04-15T08:17:01.397Z,100.00
2023-04-15T08:19:31.270Z,100.00
2023-04-15T08:22:03.884Z,100.00
2023-04-15T08:24:36.950Z,100.00
2023-04-15T08:27:21.222Z,100.00
2023-04-15T08:29:53.851Z,100.00
2023-04-15T08:32:26.935Z,100.00
2023-04-15T08:35:00.908Z,100.00
2023-04-15T09:12:38.514Z,100.00
2023-04-15T09:15:10.035Z,100.00
2023-04-15T09:17:50.254Z,100.00
2023-04-15T09:20:21.846Z,100.00
2023-04-15T09:22:59.037Z,100.00
2023-04-15T09:28:07.349Z,100.00
2023-04-15T09:30:42.212Z,100.00
2023-04-15T09:33:12.320Z,100.00
2023-04-15T09:35:42.526Z,100.00
2023-04-15T09:38:13.378Z,100.00
2023-04-15T09:40:48.027Z,100.00
2023-04-15T09:43:21.411Z,100.00
2023-04-15T09:45:52.793Z,100.00
2023-04-15T09:48:25.664Z,100.00
2023-04-15T09:50:57.903Z,100.00
2023-04-15T09:53:30.479Z,100.00
2023-04-15T09:56:03.160Z,100.00
2023-04-15T09:58:38.955Z,100.00
2023-04-15T10:01:10.300Z,99.85
2023-04-15T10:03:42.624Z,99.57
2023-04-15T10:06:13.482Z,99.51
2023-04-15T10:08:44.329Z,99.39
2023-04-15T10:11:17.918Z,99.15
2023-04-15T10:13:52.666Z,99.05
2023-04-15T10:16:23.832Z,99.15
2023-04-15T10:19:01.174Z,98.78
2023-04-15T10:33:03.641Z,98.35
2023-04-15T10:35:37.157Z,98.33
2023-04-15T10:38:42.035Z,98.16
2023-04-15T10:41:21.163Z,98.06
2023-04-15T10:43:53.375Z,98.04
2023-04-15T10:46:41.775Z,97.82
2023-04-15T10:51:50.727Z,97.79
2023-04-15T10:54:40.659Z,97.87
2023-04-15T11:03:01.981Z,97.96
2023-04-15T11:05:53.596Z,97.95
2023-04-15T11:08:28.143Z,97.90
2023-04-15T11:11:00.748Z,97.85
2023-04-15T11:13:33.375Z,97.86
2023-04-15T11:16:06.776Z,97.96
2023-04-15T11:18:38.231Z,98.02
2023-04-15T11:21:14.683Z,97.98
2023-04-15T11:23:58.068Z,97.83
2023-04-15T11:26:36.167Z,97.85
2023-04-15T11:29:14.768Z,97.81
2023-04-15T11:31:55.747Z,97.76
2023-04-15T11:34:26.602Z,97.64
2023-04-15T11:37:01.012Z,97.55
2023-04-15T11:39:32.637Z,97.47
2023-04-15T11:42:05.290Z,97.45
2023-04-15T11:44:37.855Z,97.44
2023-04-15T11:47:26.252Z,97.53
2023-04-15T11:49:57.809Z,97.57
2023-04-15T11:55:07.016Z,97.58
2023-04-15T11:57:42.610Z,97.70
2023-04-15T12:00:13.878Z,97.69
2023-04-15T12:02:48.994Z,97.83
2023-04-15T12:05:21.658Z,97.76
2023-04-15T12:08:08.423Z,97.99
2023-04-15T12:10:38.364Z,97.96
2023-04-15T12:13:13.276Z,97.91
2023-04-15T12:15:48.360Z,98.00
2023-04-15T12:18:24.667Z,98.03
2023-04-15T12:21:17.189Z,98.05
2023-04-15T12:23:52.332Z,98.09
2023-04-15T12:26:28.643Z,98.00
2023-04-15T12:29:15.316Z,98.11
2023-04-15T12:31:56.360Z,98.07
2023-04-15T12:34:35.953Z,98.14
2023-04-15T12:37:10.857Z,98.40
2023-04-15T12:39:52.544Z,98.39
2023-04-15T12:42:29.942Z,98.51
2023-04-15T12:45:02.572Z,98.65
2023-04-15T12:47:51.987Z,98.63
2023-04-15T12:53:42.884Z,98.92
2023-04-15T12:56:14.177Z,98.91
2023-04-15T12:58:44.174Z,99.06
2023-04-15T13:01:16.834Z,99.16
2023-04-15T13:03:46.862Z,99.21
2023-04-15T13:06:16.886Z,99.41
2023-04-15T13:08:57.851Z,99.54
2023-04-15T13:11:32.068Z,99.71
2023-04-15T13:14:02.536Z,99.93
2023-04-15T13:16:36.922Z,99.97
2023-04-15T13:19:07.595Z,100.00
2023-04-15T13:21:37.513Z,100.00
2023-04-15T13:24:11.319Z,100.00
2023-04-15T13:46:59.193Z,100.00
2023-04-15T13:49:29.933Z,100.00
2023-04-15T13:52:01.302Z,100.00
2023-04-15T13:54:37.366Z,100.00
2023-04-15T13:57:08.276Z,100.00
2023-04-15T13:59:38.142Z,100.00
2023-04-15T14:02:12.970Z,100.00
2023-04-15T14:04:42.916Z,100.00
2023-04-15T14:07:12.960Z,100.00
2023-04-15T14:09:43.526Z,100.00
2023-04-15T14:12:13.511Z,100.00
2023-04-15T14:14:43.429Z,100.00
2023-04-15T14:17:15.859Z,100.00
2023-04-15T14:19:45.729Z,100.00
2023-04-15T14:22:15.572Z,100.00
2023-04-15T14:24:50.101Z,100.00
2023-04-15T14:27:19.951Z,100.00
2023-04-15T14:29:49.839Z,100.00
2023-04-15T14:32:22.285Z,100.00
2023-04-15T14:34:52.172Z,100.00
2023-04-15T14:37:22.154Z,100.00
2023-04-15T14:39:52.003Z,100.00
2023-04-15T14:42:21.841Z,100.00
2023-04-15T14:44:51.707Z,100.00
2023-04-15T14:47:24.481Z,100.00
2023-04-15T14:49:56.171Z,100.00
2023-04-15T14:52:26.022Z,100.00
2023-04-15T14:54:55.865Z,100.00
2023-04-15T14:57:25.731Z,100.00
2023-04-15T14:59:56.876Z,100.00
2023-04-15T15:02:38.350Z,100.00
2023-04-15T15:05:10.267Z,100.00
2023-04-15T15:07:41.350Z,100.00
2023-04-15T15:10:11.725Z,100.00
2023-04-15T15:15:40.567Z,100.00
2023-04-15T15:18:24.625Z,100.00
2023-04-15T15:20:57.378Z,100.00
2023-04-15T15:23:28.862Z,100.00
2023-04-15T15:47:32.761Z,100.00
2023-04-15T15:50:06.128Z,100.00
2023-04-15T15:52:38.571Z,100.00
2023-04-15T15:55:09.380Z,100.00
2023-04-15T15:57:39.194Z,100.00
2023-04-15T16:00:12.753Z,100.00
2023-04-15T16:03:04.425Z,100.00
2023-04-15T16:05:36.506Z,100.00
2023-04-15T16:08:06.353Z,100.00
2023-04-15T16:10:36.407Z,100.00
2023-04-15T16:13:06.283Z,100.00
2023-04-15T16:15:37.594Z,100.00
2023-04-15T16:18:10.129Z,100.00
2023-04-15T16:20:42.493Z,100.00
2023-04-15T16:23:16.080Z,100.00
2023-04-15T16:25:48.521Z,100.00
2023-04-15T16:28:26.212Z,100.00
2023-04-15T16:30:57.364Z,100.00
2023-04-15T16:33:29.899Z,100.00
2023-04-15T16:35:59.747Z,100.00
2023-04-15T16:38:30.356Z,100.00
2023-04-15T16:41:02.739Z,100.00
2023-04-15T16:43:32.740Z,100.00
2023-04-15T16:46:02.631Z,100.00
2023-04-15T16:48:36.212Z,100.00
2023-04-15T16:51:08.356Z,100.00
2023-04-15T16:53:38.253Z,100.00
2023-04-15T16:56:08.882Z,100.00
2023-04-15T16:58:38.717Z,100.00
2023-04-15T17:01:08.676Z,100.00
2023-04-15T17:03:41.344Z,100.00
2023-04-15T17:06:11.293Z,100.00
2023-04-15T17:08:41.111Z,100.00
2023-04-15T17:11:11.406Z,100.00
2023-04-15T17:13:41.325Z,100.00
2023-04-15T17:16:11.725Z,100.00
2023-04-15T17:18:44.340Z,100.00
2023-04-15T17:21:17.737Z,100.00
2023-04-15T17:23:47.615Z,100.00
2023-04-15T17:26:17.448Z,100.00
2023-04-15T17:28:47.590Z,100.00
2023-04-15T17:31:17.482Z,100.00
2023-04-15T17:34:00.864Z,100.00
2023-04-15T17:36:38.050Z,100.00
2023-04-15T17:39:07.970Z,100.00
2023-04-15T17:41:37.876Z,100.00
2023-04-15T17:44:07.777Z,100.00
2023-04-15T17:46:37.747Z,100.00
2023-04-15T17:49:10.352Z,100.00
2023-04-15T17:51:40.234Z,100.00
2023-04-15T17:54:10.064Z,100.00
2023-04-15T17:56:39.912Z,100.00
2023-04-15T17:59:10.842Z,100.00
2023-04-15T18:01:42.670Z,100.00
2023-04-15T18:04:15.319Z,100.00
2023-04-15T18:06:45.324Z,100.00
2023-04-15T18:09:20.544Z,100.00
2023-04-15T18:11:50.370Z,100.00
2023-04-15T18:14:31.116Z,100.00
2023-04-15T18:17:03.986Z,100.00
2023-04-15T18:19:36.474Z,100.00
2023-04-15T18:22:10.650Z,100.00
2023-04-15T18:24:40.648Z,100.00
2023-04-15T18:27:10.627Z,100.00
2023-04-15T18:29:40.524Z,100.00
2023-04-15T18:32:10.441Z,100.00
2023-04-15T18:34:43.136Z,100.00
2023-04-15T18:37:13.038Z,100.00
2023-04-15T18:39:42.961Z,100.00
2023-04-15T18:42:12.887Z,100.00
2023-04-15T18:44:42.739Z,100.00
2023-04-15T18:47:15.637Z,100.00
2023-04-15T18:49:48.430Z,100.00
2023-04-15T18:52:18.356Z,100.00
2023-04-15T18:54:48.301Z,100.00
2023-04-15T18:57:23.759Z,100.00
2023-04-15T19:00:02.683Z,100.00
2023-04-15T19:02:32.801Z,100.00
2023-04-15T19:05:05.888Z,100.00
2023-04-15T19:07:35.988Z,100.00
2023-04-15T19:10:06.160Z,100.00
2023-04-15T19:12:37.533Z,100.00
2023-04-15T19:15:08.113Z,100.00
2023-04-15T19:17:38.010Z,100.00
2023-04-15T19:20:11.446Z,100.00
2023-04-15T19:22:41.933Z,100.00
2023-04-15T19:25:12.637Z,100.00
2023-04-15T19:27:42.527Z,100.00
2023-04-15T19:30:14.982Z,100.00
2023-04-15T19:32:44.844Z,100.00
2023-04-15T19:35:17.372Z,100.00
2023-04-15T19:37:47.324Z,100.00
2023-04-15T19:40:18.806Z,100.00
2023-04-15T19:42:48.664Z,100.00
2023-04-15T19:45:18.663Z,100.00
2023-04-15T19:47:51.617Z,100.00
2023-04-15T19:50:28.024Z,100.00
2023-04-15T19:52:57.836Z,100.00
2023-04-15T19:55:27.671Z,100.00
2023-04-15T19:57:57.489Z,100.00
2023-04-15T20:00:27.725Z,100.00
2023-04-15T20:02:59.121Z,100.00
2023-04-15T20:05:31.653Z,100.00
2023-04-15T20:08:01.621Z,100.00
2023-04-15T20:10:32.012Z,100.00
2023-04-15T20:13:02.063Z,100.00
2023-04-15T20:15:32.092Z,100.00
2023-04-15T20:18:01.996Z,100.00
2023-04-15T20:20:34.549Z,100.00
2023-04-15T20:23:04.448Z,100.00
2023-04-15T20:25:34.238Z,100.00
2023-04-15T20:28:04.217Z,100.00
2023-04-15T20:30:34.115Z,100.00
2023-04-15T20:33:08.625Z,100.00
2023-04-15T20:35:41.339Z,100.00
2023-04-15T20:38:11.325Z,100.00
2023-04-15T20:40:41.841Z,100.00
2023-04-15T20:43:11.925Z,100.00
2023-04-15T20:45:41.782Z,100.00
2023-04-15T20:48:11.734Z,100.00
2023-04-15T20:50:49.857Z,100.00
2023-04-15T20:53:20.843Z,100.00
2023-04-15T20:55:50.754Z,100.00
2023-04-15T20:58:20.760Z,100.00
2023-04-15T21:00:50.716Z,100.00
2023-04-15T21:03:20.791Z,100.00
2023-04-15T21:05:54.874Z,100.00
2023-04-15T21:08:29.574Z,100.00
2023-04-15T21:10:59.735Z,100.00
2023-04-15T21:13:29.651Z,100.00
2023-04-15T21:16:00.402Z,100.00
2023-04-15T21:18:30.352Z,100.00
2023-04-15T21:21:03.717Z,100.00
2023-04-15T21:23:36.110Z,100.00
2023-04-15T21:26:09.095Z,100.00
2023-04-15T21:28:39.541Z,100.00
2023-04-15T21:31:09.388Z,100.00
2023-04-15T21:33:39.462Z,100.00
2023-04-15T21:36:12.067Z,100.00
2023-04-15T21:38:41.967Z,100.00
2023-04-15T21:41:12.365Z,100.00
2023-04-15T21:43:42.231Z,100.00
2023-04-15T21:46:24.369Z,100.00
2023-04-15T21:48:57.512Z,100.00
2023-04-15T21:51:30.158Z,100.00
2023-04-15T21:54:00.012Z,100.00
2023-04-15T21:56:31.407Z,100.00
2023-04-15T21:59:01.613Z,100.00
2023-04-15T22:01:31.603Z,100.00
2023-04-15T22:04:01.656Z,100.00
2023-04-15T22:06:34.908Z,100.00
2023-04-15T22:09:04.715Z,100.00
2023-04-15T22:11:34.533Z,100.00
2023-04-15T22:14:08.568Z,100.00
2023-04-15T22:16:38.529Z,100.00
2023-04-15T22:19:09.014Z,100.00
2023-04-15T22:21:41.511Z,100.00
2023-04-15T22:24:34.429Z,100.00
2023-04-15T22:27:03.024Z,100.00
2023-04-15T22:29:33.051Z,100.00
2023-04-15T22:32:02.909Z,100.00
2023-04-15T22:34:32.820Z,100.00
2023-04-15T22:37:05.352Z,100.00
2023-04-15T22:39:35.484Z,100.00
2023-04-15T22:42:05.378Z,100.00
2023-04-15T22:44:35.248Z,100.00
2023-04-15T22:47:14.237Z,100.00
2023-04-15T22:49:45.066Z,100.00
2023-04-15T22:52:29.501Z,100.00
2023-04-15T22:55:00.346Z,100.00
2023-04-15T22:57:31.139Z,100.00
2023-04-15T23:00:01.431Z,100.00
2023-04-15T23:02:31.387Z,100.00
2023-04-15T23:05:12.523Z,100.00
2023-04-15T23:07:45.884Z,100.00
2023-04-15T23:10:15.938Z,100.00
2023-04-15T23:12:45.772Z,100.00
2023-04-15T23:15:15.781Z,100.00
2023-04-15T23:17:45.973Z,100.00
2023-04-15T23:20:16.512Z,100.00
2023-04-15T23:22:48.986Z,100.00
2023-04-15T23:25:21.308Z,100.00
2023-04-15T23:27:51.118Z,100.00
2023-04-15T23:30:21.188Z,100.00
2023-04-15T23:32:51.149Z,100.00
2023-04-15T23:35:21.109Z,100.00
2023-04-15T23:37:53.751Z,100.00
2023-04-15T23:40:23.682Z,100.00
2023-04-15T23:42:53.528Z,100.00
2023-04-15T23:45:23.365Z,100.00
2023-04-15T23:47:59.312Z,100.00
2023-04-15T23:50:35.306Z,100.00
2023-04-15T23:53:07.824Z,100.00
2023-04-15T23:55:37.893Z,100.00
2023-04-15T23:58:07.667Z,100.00
