createdAt,value
2017-09-04T00:00:10.352Z,83.99
2017-09-04T00:01:12.235Z,84.66
2017-09-04T00:02:14.115Z,84.47
2017-09-04T00:03:16.003Z,84.37
2017-09-04T00:04:17.832Z,84.66
2017-09-04T00:05:19.649Z,85.05
2017-09-04T00:06:21.537Z,84.47
2017-09-04T00:07:23.417Z,84.76
2017-09-04T00:08:25.300Z,85.00
2017-09-04T00:09:39.455Z,84.66
2017-09-04T00:10:41.337Z,84.62
2017-09-04T00:11:43.218Z,85.19
2017-09-04T00:12:45.108Z,85.29
2017-09-04T00:13:46.926Z,85.10
2017-09-04T00:14:48.744Z,85.29
2017-09-04T00:15:50.631Z,85.10
2017-09-04T00:16:52.508Z,85.58
2017-09-04T00:17:54.390Z,85.77
2017-09-04T00:19:08.543Z,85.77
2017-09-04T00:20:10.437Z,85.86
2017-09-04T00:21:12.327Z,86.34
2017-09-04T00:22:14.210Z,86.15
2017-09-04T00:23:16.029Z,86.15
2017-09-04T00:24:17.857Z,86.91
2017-09-04T00:25:19.738Z,86.43
2017-09-04T00:26:21.615Z,86.15
2017-09-04T00:27:23.493Z,86.15
2017-09-04T00:28:37.647Z,86.15
2017-09-04T00:29:39.528Z,86.24
2017-09-04T00:30:41.409Z,86.15
2017-09-04T00:31:43.290Z,86.34
2017-09-04T00:32:45.108Z,85.96
2017-09-04T00:33:46.927Z,86.05
2017-09-04T00:34:48.804Z,85.77
2017-09-04T00:35:50.652Z,85.19
2017-09-04T00:36:52.471Z,85.86
2017-09-04T00:38:06.662Z,85.38
2017-09-04T00:39:08.546Z,85.29
2017-09-04T00:40:10.442Z,85.58
2017-09-04T00:41:12.317Z,85.29
2017-09-04T00:42:14.134Z,85.29
2017-09-04T00:43:15.961Z,85.67
2017-09-04T00:44:17.854Z,85.00
2017-09-04T00:45:19.733Z,85.29
2017-09-04T00:46:21.626Z,84.62
2017-09-04T00:47:35.791Z,84.72
2017-09-04T00:48:37.684Z,84.72
2017-09-04T00:49:39.576Z,84.47
2017-09-04T00:50:41.468Z,84.72
2017-09-04T00:51:43.286Z,84.76
2017-09-04T00:52:45.101Z,84.56
2017-09-04T00:53:46.993Z,85.05
2017-09-04T00:54:48.872Z,85.14
2017-09-04T00:55:50.768Z,84.66
2017-09-04T00:57:04.901Z,84.47
2017-09-04T00:58:06.745Z,84.66
2017-09-04T00:59:08.636Z,84.47
2017-09-04T01:00:10.526Z,84.61
2017-09-04T01:01:12.415Z,83.80
2017-09-04T01:02:14.210Z,83.99
2017-09-04T01:03:16.040Z,83.80
2017-09-04T01:04:17.929Z,83.51
2017-09-04T01:05:19.808Z,83.84
2017-09-04T01:06:34.050Z,83.51
2017-09-04T01:07:35.925Z,84.03
2017-09-04T01:08:37.812Z,83.56
2017-09-04T01:09:39.693Z,83.33
2017-09-04T01:10:41.520Z,83.17
2017-09-04T01:11:43.348Z,83.27
2017-09-04T01:12:45.227Z,82.65
2017-09-04T01:13:47.115Z,82.94
2017-09-04T01:14:48.995Z,83.23
2017-09-04T01:16:03.148Z,83.04
2017-09-04T01:17:05.029Z,83.99
2017-09-04T01:18:06.911Z,83.90
2017-09-04T01:19:08.801Z,83.13
2017-09-04T01:20:10.631Z,83.13
2017-09-04T01:21:12.444Z,83.33
2017-09-04T01:22:14.324Z,83.42
2017-09-04T01:23:16.203Z,82.94
2017-09-04T01:24:18.085Z,83.23
2017-09-04T01:25:32.234Z,83.42
2017-09-04T01:26:34.123Z,83.51
2017-09-04T01:27:36.000Z,83.23
2017-09-04T01:28:37.889Z,83.33
2017-09-04T01:29:39.708Z,83.80
2017-09-04T01:30:41.525Z,83.76
2017-09-04T01:31:43.407Z,83.86
2017-09-04T01:32:45.285Z,83.47
2017-09-04T01:33:47.163Z,83.76
2017-09-04T01:35:01.313Z,84.23
2017-09-04T01:36:03.192Z,84.23
2017-09-04T01:37:05.072Z,83.67
2017-09-04T01:38:06.951Z,83.67
2017-09-04T01:39:08.768Z,84.05
2017-09-04T01:40:10.585Z,84.05
2017-09-04T01:41:12.462Z,84.05
2017-09-04T01:42:14.343Z,84.91
2017-09-04T01:43:16.219Z,84.91
2017-09-04T01:44:30.372Z,84.52
2017-09-04T01:45:32.262Z,84.23
2017-09-04T01:46:34.133Z,85.10
2017-09-04T01:47:36.020Z,84.23
2017-09-04T01:48:37.827Z,84.86
2017-09-04T01:49:39.642Z,84.67
2017-09-04T01:50:41.520Z,84.58
2017-09-04T01:51:43.401Z,84.58
2017-09-04T01:52:45.289Z,84.67
2017-09-04T01:53:59.441Z,84.96
2017-09-04T01:55:01.321Z,84.77
2017-09-04T01:56:03.202Z,84.77
2017-09-04T01:57:05.078Z,84.48
2017-09-04T01:58:06.895Z,84.77
2017-09-04T01:59:08.711Z,85.34
2017-09-04T02:00:10.588Z,85.05
2017-09-04T02:01:12.469Z,85.25
2017-09-04T02:02:14.343Z,85.44
2017-09-04T02:03:28.496Z,85.72
2017-09-04T02:04:30.385Z,85.53
2017-09-04T02:05:32.264Z,85.34
2017-09-04T02:06:34.139Z,85.72
2017-09-04T02:07:35.966Z,85.63
2017-09-04T02:08:37.784Z,85.05
2017-09-04T02:09:39.665Z,85.25
2017-09-04T02:10:41.544Z,84.58
2017-09-04T02:11:43.432Z,84.67
2017-09-04T02:12:57.583Z,84.77
2017-09-04T02:13:59.462Z,84.72
2017-09-04T02:15:01.345Z,84.43
2017-09-04T02:16:03.233Z,84.33
2017-09-04T02:17:05.051Z,84.67
2017-09-04T02:18:06.872Z,84.43
2017-09-04T02:19:08.753Z,85.25
2017-09-04T02:20:10.630Z,85.15
2017-09-04T02:21:12.519Z,84.58
2017-09-04T02:22:26.672Z,84.77
2017-09-04T02:23:28.563Z,85.25
2017-09-04T02:24:30.446Z,85.34
2017-09-04T02:25:32.323Z,85.53
2017-09-04T02:26:34.140Z,85.82
2017-09-04T02:27:35.956Z,85.77
2017-09-04T02:28:37.843Z,85.82
2017-09-04T02:29:39.723Z,85.82
2017-09-04T02:30:41.603Z,86.35
2017-09-04T02:31:55.764Z,85.87
2017-09-04T02:32:57.635Z,86.35
2017-09-04T02:33:59.516Z,86.16
2017-09-04T02:35:01.400Z,86.25
2017-09-04T02:36:03.213Z,86.25
2017-09-04T02:37:05.030Z,86.06
2017-09-04T02:38:06.905Z,86.16
2017-09-04T02:39:08.813Z,86.06
2017-09-04T02:40:10.685Z,86.25
2017-09-04T02:41:24.888Z,86.25
2017-09-04T02:42:26.765Z,86.44
2017-09-04T02:43:28.644Z,86.44
2017-09-04T02:44:30.518Z,86.25
2017-09-04T02:45:32.335Z,86.35
2017-09-04T02:46:34.154Z,86.35
2017-09-04T02:47:36.035Z,85.77
2017-09-04T02:48:37.913Z,86.16
2017-09-04T02:49:39.794Z,86.25
2017-09-04T02:50:53.944Z,86.63
2017-09-04T02:51:55.823Z,86.63
2017-09-04T02:52:57.707Z,86.63
2017-09-04T02:53:59.596Z,86.73
2017-09-04T02:55:01.413Z,86.82
2017-09-04T02:56:03.231Z,86.06
2017-09-04T02:57:05.110Z,86.25
2017-09-04T02:58:06.989Z,86.63
2017-09-04T02:59:08.882Z,86.54
2017-09-04T03:00:23.081Z,86.73
2017-09-04T03:01:24.958Z,86.82
2017-09-04T03:02:26.839Z,86.73
2017-09-04T03:03:28.720Z,86.82
2017-09-04T03:04:30.537Z,87.02
2017-09-04T03:05:32.354Z,86.63
2017-09-04T03:06:34.233Z,86.63
2017-09-04T03:07:36.122Z,86.54
2017-09-04T03:08:38.003Z,86.25
2017-09-04T03:09:52.154Z,86.44
2017-09-04T03:10:54.032Z,86.16
2017-09-04T03:11:55.918Z,86.16
2017-09-04T03:12:57.794Z,86.63
2017-09-04T03:13:59.610Z,86.73
2017-09-04T03:15:01.432Z,86.54
2017-09-04T03:16:03.305Z,86.82
2017-09-04T03:17:05.185Z,86.92
2017-09-04T03:18:07.063Z,86.63
2017-09-04T03:19:21.214Z,87.02
2017-09-04T03:20:23.094Z,87.21
2017-09-04T03:21:24.976Z,87.11
2017-09-04T03:22:26.856Z,86.92
2017-09-04T03:23:28.670Z,86.73
2017-09-04T03:24:30.487Z,86.92
2017-09-04T03:25:32.368Z,86.54
2017-09-04T03:26:34.248Z,86.54
2017-09-04T03:27:36.127Z,86.54
2017-09-04T03:28:50.288Z,87.02
2017-09-04T03:29:52.167Z,86.92
2017-09-04T03:30:54.052Z,87.02
2017-09-04T03:31:56.131Z,87.02
2017-09-04T03:32:57.949Z,87.02
2017-09-04T03:33:59.764Z,86.73
2017-09-04T03:35:01.642Z,86.54
2017-09-04T03:36:03.522Z,86.06
2017-09-04T03:37:05.414Z,86.16
2017-09-04T03:38:19.563Z,86.06
2017-09-04T03:39:21.451Z,86.44
2017-09-04T03:40:23.335Z,85.87
2017-09-04T03:41:25.211Z,85.77
2017-09-04T03:42:27.039Z,86.35
2017-09-04T03:43:28.854Z,86.06
2017-09-04T03:44:30.735Z,86.16
2017-09-04T03:45:32.618Z,86.35
2017-09-04T03:46:34.500Z,86.16
2017-09-04T03:47:48.648Z,86.06
2017-09-04T03:48:50.526Z,86.16
2017-09-04T03:49:52.411Z,86.44
2017-09-04T03:50:54.292Z,86.82
2017-09-04T03:51:56.106Z,86.82
2017-09-04T03:52:57.923Z,86.40
2017-09-04T03:53:59.802Z,86.44
2017-09-04T03:55:01.685Z,86.44
2017-09-04T03:56:03.561Z,86.35
2017-09-04T03:57:17.713Z,86.54
2017-09-04T03:58:19.606Z,86.40
2017-09-04T03:59:21.489Z,86.73
2017-09-04T04:00:23.370Z,86.06
2017-09-04T04:01:25.185Z,86.11
2017-09-04T04:02:27.001Z,86.40
2017-09-04T04:03:28.883Z,86.54
2017-09-04T04:04:30.763Z,86.02
2017-09-04T04:05:32.655Z,86.49
2017-09-04T04:06:46.805Z,86.06
2017-09-04T04:07:48.688Z,86.06
2017-09-04T04:08:50.574Z,86.06
2017-09-04T04:09:52.455Z,85.97
2017-09-04T04:10:54.274Z,86.16
2017-09-04T04:11:56.090Z,86.59
2017-09-04T04:12:57.975Z,86.49
2017-09-04T04:13:59.860Z,86.63
2017-09-04T04:15:01.705Z,86.25
2017-09-04T04:16:15.857Z,86.44
2017-09-04T04:17:17.739Z,85.77
2017-09-04T04:18:19.623Z,85.58
2017-09-04T04:19:21.513Z,85.49
2017-09-04T04:20:23.341Z,85.68
2017-09-04T04:21:25.161Z,85.49
2017-09-04T04:22:27.041Z,85.11
2017-09-04T04:23:28.933Z,84.92
2017-09-04T04:24:30.819Z,85.11
2017-09-04T04:25:44.968Z,85.21
2017-09-04T04:26:46.853Z,84.72
2017-09-04T04:27:48.738Z,84.63
2017-09-04T04:28:50.622Z,84.63
2017-09-04T04:29:52.442Z,84.44
2017-09-04T04:30:54.258Z,84.72
2017-09-04T04:31:56.145Z,84.63
2017-09-04T04:32:58.030Z,84.82
2017-09-04T04:33:59.920Z,85.21
2017-09-04T04:35:14.068Z,84.92
2017-09-04T04:36:15.952Z,84.92
2017-09-04T04:37:17.837Z,85.01
2017-09-04T04:38:19.718Z,85.21
2017-09-04T04:39:21.542Z,84.53
2017-09-04T04:40:23.362Z,84.72
2017-09-04T04:41:25.245Z,84.92
2017-09-04T04:42:27.131Z,84.53
2017-09-04T04:43:29.017Z,84.16
2017-09-04T04:44:43.176Z,84.53
2017-09-04T04:45:45.061Z,84.20
2017-09-04T04:46:46.944Z,84.20
2017-09-04T04:47:48.827Z,84.10
2017-09-04T04:48:50.659Z,83.91
2017-09-04T04:49:52.479Z,83.53
2017-09-04T04:50:54.363Z,83.72
2017-09-04T04:51:56.249Z,83.62
2017-09-04T04:52:58.135Z,83.14
2017-09-04T04:54:12.293Z,83.34
2017-09-04T04:55:14.185Z,82.86
2017-09-04T04:56:16.274Z,82.86
2017-09-04T04:57:18.158Z,82.19
2017-09-04T04:58:19.981Z,82.42
2017-09-04T04:59:21.800Z,82.19
2017-09-04T05:00:23.696Z,82.23
2017-09-04T05:01:25.543Z,81.76
2017-09-04T05:02:27.366Z,81.37
2017-09-04T05:03:41.558Z,81.56
2017-09-04T05:04:43.442Z,81.27
2017-09-04T05:05:45.331Z,81.27
2017-09-04T05:06:47.216Z,81.56
2017-09-04T05:07:49.050Z,81.18
2017-09-04T05:08:50.873Z,81.47
2017-09-04T05:09:52.759Z,81.18
2017-09-04T05:10:54.644Z,81.37
2017-09-04T05:11:56.529Z,81.47
2017-09-04T05:13:10.686Z,81.47
2017-09-04T05:14:12.570Z,81.47
2017-09-04T05:15:14.461Z,81.47
2017-09-04T05:16:16.346Z,81.37
2017-09-04T05:17:18.182Z,80.80
2017-09-04T05:18:20.021Z,80.99
2017-09-04T05:19:21.910Z,81.09
2017-09-04T05:20:23.798Z,81.09
2017-09-04T05:21:25.683Z,80.70
2017-09-04T05:22:39.850Z,80.80
2017-09-04T05:23:41.728Z,80.80
2017-09-04T05:24:43.616Z,80.99
2017-09-04T05:25:45.498Z,80.80
2017-09-04T05:26:47.329Z,80.51
2017-09-04T05:27:49.150Z,80.51
2017-09-04T05:28:51.034Z,80.80
2017-09-04T05:29:52.920Z,80.80
2017-09-04T05:30:54.804Z,81.27
2017-09-04T05:32:08.971Z,81.27
2017-09-04T05:33:10.857Z,80.99
2017-09-04T05:34:12.743Z,80.51
2017-09-04T05:35:14.628Z,80.70
2017-09-04T05:36:16.450Z,80.32
2017-09-04T05:37:18.271Z,80.90
2017-09-04T05:38:20.156Z,80.90
2017-09-04T05:39:22.046Z,80.70
2017-09-04T05:40:23.931Z,80.13
2017-09-04T05:41:38.084Z,80.80
2017-09-04T05:42:39.971Z,80.70
2017-09-04T05:43:41.858Z,80.51
2017-09-04T05:44:43.742Z,80.36
2017-09-04T05:45:45.575Z,80.46
2017-09-04T05:46:47.396Z,80.55
2017-09-04T05:47:49.279Z,80.27
2017-09-04T05:48:51.166Z,79.56
2017-09-04T05:49:53.048Z,80.61
2017-09-04T05:51:07.205Z,80.80
2017-09-04T05:52:09.091Z,80.80
2017-09-04T05:53:10.982Z,80.80
2017-09-04T05:54:12.868Z,80.93
2017-09-04T05:55:14.691Z,80.27
2017-09-04T05:56:16.514Z,80.74
2017-09-04T05:57:18.398Z,80.65
2017-09-04T05:58:20.286Z,80.36
2017-09-04T05:59:22.185Z,80.74
2017-09-04T06:00:36.344Z,79.98
2017-09-04T06:01:38.229Z,79.98
2017-09-04T06:02:40.115Z,79.69
2017-09-04T06:03:41.997Z,79.79
2017-09-04T06:04:43.830Z,79.98
2017-09-04T06:05:45.653Z,80.36
2017-09-04T06:06:47.534Z,80.17
2017-09-04T06:07:49.429Z,79.41
2017-09-04T06:08:51.315Z,79.79
2017-09-04T06:10:05.470Z,79.69
2017-09-04T06:11:07.353Z,79.69
2017-09-04T06:12:09.239Z,80.02
2017-09-04T06:13:11.121Z,79.16
2017-09-04T06:14:12.955Z,78.87
2017-09-04T06:15:14.778Z,78.97
2017-09-04T06:16:16.660Z,78.97
2017-09-04T06:17:18.549Z,78.97
2017-09-04T06:18:20.433Z,78.93
2017-09-04T06:19:34.588Z,78.97
2017-09-04T06:20:36.474Z,78.83
2017-09-04T06:21:38.361Z,79.02
2017-09-04T06:22:40.241Z,78.97
2017-09-04T06:23:42.076Z,78.87
2017-09-04T06:24:43.898Z,78.97
2017-09-04T06:25:45.784Z,79.25
2017-09-04T06:26:47.670Z,79.35
2017-09-04T06:27:49.556Z,79.25
2017-09-04T06:29:03.714Z,78.78
2017-09-04T06:30:05.599Z,78.97
2017-09-04T06:31:07.487Z,78.20
2017-09-04T06:32:09.370Z,78.24
2017-09-04T06:33:11.193Z,78.72
2017-09-04T06:34:13.017Z,77.48
2017-09-04T06:35:14.906Z,77.95
2017-09-04T06:36:16.794Z,78.05
2017-09-04T06:37:18.679Z,78.14
2017-09-04T06:38:32.837Z,77.76
2017-09-04T06:39:34.723Z,77.57
2017-09-04T06:40:36.610Z,76.71
2017-09-04T06:41:38.494Z,76.71
2017-09-04T06:42:40.317Z,77.19
2017-09-04T06:43:42.140Z,77.67
2017-09-04T06:44:44.025Z,77.23
2017-09-04T06:45:45.913Z,76.75
2017-09-04T06:46:47.799Z,76.56
2017-09-04T06:48:01.958Z,75.89
2017-09-04T06:49:03.847Z,75.60
2017-09-04T06:50:05.733Z,75.89
2017-09-04T06:51:07.619Z,75.70
2017-09-04T06:52:09.444Z,75.60
2017-09-04T06:53:11.267Z,75.73
2017-09-04T06:54:13.151Z,76.12
2017-09-04T06:55:15.039Z,76.12
2017-09-04T06:56:16.924Z,75.93
2017-09-04T06:57:31.080Z,76.15
2017-09-04T06:58:32.967Z,75.68
2017-09-04T06:59:34.895Z,75.39
2017-09-04T07:00:36.746Z,74.52
2017-09-04T07:01:38.572Z,74.15
2017-09-04T07:02:40.395Z,73.95
2017-09-04T07:03:42.280Z,73.76
2017-09-04T07:04:44.167Z,73.76
2017-09-04T07:05:46.053Z,74.33
2017-09-04T07:07:00.209Z,73.99
2017-09-04T07:08:02.102Z,73.61
2017-09-04T07:09:03.985Z,73.03
2017-09-04T07:10:05.868Z,73.03
2017-09-04T07:11:07.690Z,73.03
2017-09-04T07:12:09.512Z,72.55
2017-09-04T07:13:11.403Z,72.36
2017-09-04T07:14:13.287Z,72.45
2017-09-04T07:15:15.173Z,72.45
2017-09-04T07:16:29.342Z,72.07
2017-09-04T07:17:31.227Z,71.78
2017-09-04T07:18:33.113Z,71.78
2017-09-04T07:19:34.994Z,71.88
2017-09-04T07:20:36.831Z,71.78
2017-09-04T07:21:38.654Z,71.69
2017-09-04T07:22:40.540Z,71.72
2017-09-04T07:23:42.428Z,71.78
2017-09-04T07:24:44.313Z,71.69
2017-09-04T07:25:58.477Z,71.78
2017-09-04T07:27:00.362Z,71.72
2017-09-04T07:28:02.249Z,72.07
2017-09-04T07:29:04.130Z,71.69
2017-09-04T07:30:05.954Z,71.82
2017-09-04T07:31:07.783Z,72.20
2017-09-04T07:32:09.665Z,72.49
2017-09-04T07:33:11.551Z,71.88
2017-09-04T07:34:13.439Z,72.27
2017-09-04T07:35:27.598Z,72.45
2017-09-04T07:36:29.486Z,72.45
2017-09-04T07:37:31.373Z,73.13
2017-09-04T07:38:33.258Z,72.94
2017-09-04T07:39:35.083Z,73.51
2017-09-04T07:40:36.906Z,73.51
2017-09-04T07:41:38.790Z,73.61
2017-09-04T07:42:40.678Z,73.90
2017-09-04T07:43:42.564Z,73.99
2017-09-04T07:44:56.727Z,74.08
2017-09-04T07:45:58.616Z,73.61
2017-09-04T07:47:00.499Z,73.13
2017-09-04T07:48:02.382Z,72.84
2017-09-04T07:49:04.211Z,72.78
2017-09-04T07:50:06.028Z,72.68
2017-09-04T07:51:07.875Z,72.49
2017-09-04T07:52:09.700Z,72.30
2017-09-04T07:53:11.526Z,72.39
2017-09-04T07:54:25.685Z,72.20
2017-09-04T07:55:27.569Z,71.92
2017-09-04T07:56:29.460Z,71.66
2017-09-04T07:57:31.343Z,70.99
2017-09-04T07:58:33.180Z,71.34
2017-09-04T07:59:35.004Z,70.96
2017-09-04T08:00:36.887Z,71.05
2017-09-04T08:01:38.773Z,71.34
2017-09-04T08:02:40.659Z,71.44
2017-09-04T08:03:54.865Z,71.44
2017-09-04T08:04:56.753Z,71.63
2017-09-04T08:05:58.641Z,71.19
2017-09-04T08:07:00.528Z,71.19
2017-09-04T08:08:02.353Z,70.90
2017-09-04T08:09:04.178Z,70.99
2017-09-04T08:10:06.061Z,70.80
2017-09-04T08:11:07.951Z,70.61
2017-09-04T08:12:09.836Z,71.37
2017-09-04T08:13:24.044Z,70.29
2017-09-04T08:14:25.928Z,70.67
2017-09-04T08:15:27.818Z,71.15
2017-09-04T08:16:29.700Z,71.92
2017-09-04T08:17:31.539Z,71.82
2017-09-04T08:18:33.364Z,71.63
2017-09-04T08:19:35.249Z,71.53
2017-09-04T08:20:37.137Z,71.92
2017-09-04T08:21:39.038Z,71.63
2017-09-04T08:22:53.192Z,71.72
2017-09-04T08:23:55.076Z,72.01
2017-09-04T08:24:56.963Z,71.63
2017-09-04T08:25:58.846Z,71.11
2017-09-04T08:27:00.672Z,71.59
2017-09-04T08:28:02.495Z,71.69
2017-09-04T08:29:04.379Z,71.98
2017-09-04T08:30:06.263Z,71.59
2017-09-04T08:31:08.147Z,71.02
2017-09-04T08:32:22.306Z,71.02
2017-09-04T08:33:24.191Z,71.40
2017-09-04T08:34:26.079Z,71.31
2017-09-04T08:35:27.961Z,70.44
2017-09-04T08:36:29.785Z,69.81
2017-09-04T08:37:31.608Z,69.77
2017-09-04T08:38:33.492Z,69.81
2017-09-04T08:39:35.377Z,69.62
2017-09-04T08:40:37.264Z,69.52
2017-09-04T08:41:51.428Z,69.71
2017-09-04T08:42:53.308Z,69.23
2017-09-04T08:43:55.193Z,69.42
2017-09-04T08:44:57.076Z,69.42
2017-09-04T08:45:58.901Z,68.85
2017-09-04T08:47:00.736Z,69.33
2017-09-04T08:48:02.631Z,69.26
2017-09-04T08:49:04.519Z,68.50
2017-09-04T08:50:06.405Z,68.21
2017-09-04T08:51:20.565Z,68.88
2017-09-04T08:52:22.453Z,67.86
2017-09-04T08:53:24.338Z,67.41
2017-09-04T08:54:26.223Z,66.46
2017-09-04T08:55:28.050Z,65.78
2017-09-04T08:56:29.871Z,65.97
2017-09-04T08:57:31.755Z,65.62
2017-09-04T08:58:33.642Z,65.81
2017-09-04T08:59:35.525Z,65.33
2017-09-04T09:00:49.686Z,65.69
2017-09-04T09:01:51.585Z,65.40
2017-09-04T09:02:53.471Z,65.01
2017-09-04T09:03:55.355Z,64.82
2017-09-04T09:04:57.178Z,64.63
2017-09-04T09:05:59.008Z,64.63
2017-09-04T09:07:00.892Z,63.96
2017-09-04T09:08:02.781Z,63.86
2017-09-04T09:09:04.666Z,63.96
2017-09-04T09:10:18.835Z,63.73
2017-09-04T09:11:20.713Z,63.64
2017-09-04T09:12:22.600Z,63.45
2017-09-04T09:13:24.484Z,64.56
2017-09-04T09:14:26.309Z,65.14
2017-09-04T09:15:28.135Z,64.79
2017-09-04T09:16:30.023Z,64.98
2017-09-04T09:17:31.910Z,64.98
2017-09-04T09:18:33.796Z,64.59
2017-09-04T09:19:47.958Z,65.20
2017-09-04T09:20:49.846Z,64.63
2017-09-04T09:21:51.737Z,63.86
2017-09-04T09:22:53.624Z,63.51
2017-09-04T09:23:55.449Z,62.64
2017-09-04T09:24:57.275Z,61.58
2017-09-04T09:25:59.160Z,62.23
2017-09-04T09:27:01.048Z,62.23
2017-09-04T09:28:02.937Z,62.13
2017-09-04T09:29:17.100Z,62.07
2017-09-04T09:30:18.987Z,62.07
2017-09-04T09:31:20.876Z,60.24
2017-09-04T09:32:22.760Z,60.14
2017-09-04T09:33:24.583Z,59.76
2017-09-04T09:34:26.407Z,61.27
2017-09-04T09:35:28.291Z,61.01
2017-09-04T09:36:30.179Z,61.40
2017-09-04T09:37:32.072Z,61.20
2017-09-04T09:38:46.228Z,61.11
2017-09-04T09:39:48.116Z,60.56
2017-09-04T09:40:50.005Z,60.08
2017-09-04T09:41:51.892Z,60.37
2017-09-04T09:42:53.721Z,59.79
2017-09-04T09:43:55.550Z,59.53
2017-09-04T09:44:57.441Z,58.76
2017-09-04T09:45:59.331Z,58.18
2017-09-04T09:47:01.220Z,58.47
2017-09-04T09:48:15.379Z,58.95
2017-09-04T09:49:17.289Z,59.02
2017-09-04T09:50:19.177Z,58.83
2017-09-04T09:51:21.072Z,59.60
2017-09-04T09:52:22.900Z,59.12
2017-09-04T09:53:24.726Z,59.31
2017-09-04T09:54:26.615Z,59.60
2017-09-04T09:55:28.504Z,58.83
2017-09-04T09:56:30.391Z,58.92
2017-09-04T09:57:44.555Z,59.12
2017-09-04T09:58:46.440Z,59.22
2017-09-04T09:59:48.333Z,58.54
2017-09-04T10:00:50.216Z,58.06
2017-09-04T10:01:52.041Z,57.84
2017-09-04T10:02:53.869Z,58.03
2017-09-04T10:03:55.756Z,58.42
2017-09-04T10:04:57.645Z,58.80
2017-09-04T10:05:59.533Z,59.19
2017-09-04T10:07:13.698Z,58.70
2017-09-04T10:08:15.587Z,58.51
2017-09-04T10:09:17.480Z,58.89
2017-09-04T10:10:19.366Z,59.95
2017-09-04T10:11:21.191Z,59.89
2017-09-04T10:12:23.021Z,59.31
2017-09-04T10:13:24.911Z,58.15
2017-09-04T10:14:26.799Z,58.25
2017-09-04T10:15:28.686Z,58.35
2017-09-04T10:16:42.846Z,58.35
2017-09-04T10:17:44.732Z,58.45
2017-09-04T10:18:46.630Z,58.83
2017-09-04T10:19:48.527Z,59.12
2017-09-04T10:20:50.353Z,57.97
2017-09-04T10:21:52.181Z,57.87
2017-09-04T10:22:54.066Z,58.15
2017-09-04T10:23:55.951Z,58.45
2017-09-04T10:24:57.839Z,57.77
2017-09-04T10:26:12.001Z,57.77
2017-09-04T10:27:13.886Z,58.25
2017-09-04T10:28:15.776Z,59.12
2017-09-04T10:29:17.662Z,57.48
2017-09-04T10:30:19.488Z,56.62
2017-09-04T10:31:21.313Z,57.10
2017-09-04T10:32:23.208Z,58.35
2017-09-04T10:33:25.086Z,57.77
2017-09-04T10:34:26.974Z,57.93
2017-09-04T10:35:41.142Z,57.75
2017-09-04T10:36:43.024Z,57.65
2017-09-04T10:37:44.914Z,57.93
2017-09-04T10:38:46.797Z,58.80
2017-09-04T10:39:48.629Z,58.42
2017-09-04T10:40:50.449Z,57.65
2017-09-04T10:41:52.336Z,56.62
2017-09-04T10:42:54.223Z,55.76
2017-09-04T10:43:56.123Z,55.94
2017-09-04T10:45:10.285Z,56.33
2017-09-04T10:46:12.197Z,56.62
2017-09-04T10:47:14.110Z,56.84
2017-09-04T10:48:16.002Z,56.45
2017-09-04T10:49:17.829Z,55.90
2017-09-04T10:50:19.656Z,55.13
2017-09-04T10:51:21.542Z,54.65
2017-09-04T10:52:23.441Z,54.63
2017-09-04T10:53:25.362Z,55.68
2017-09-04T10:54:39.569Z,56.07
2017-09-04T10:55:41.458Z,56.36
2017-09-04T10:56:43.346Z,56.33
2017-09-04T10:57:45.230Z,57.29
2017-09-04T10:58:47.069Z,58.06
2017-09-04T10:59:48.896Z,58.45
2017-09-04T11:00:50.781Z,58.45
2017-09-04T11:01:52.670Z,58.95
2017-09-04T11:02:54.555Z,59.24
2017-09-04T11:04:08.713Z,58.22
2017-09-04T11:05:10.601Z,57.35
2017-09-04T11:06:12.489Z,57.92
2017-09-04T11:07:14.374Z,57.06
2017-09-04T11:08:16.199Z,58.12
2017-09-04T11:09:18.024Z,58.50
2017-09-04T11:10:19.908Z,58.12
2017-09-04T11:11:21.793Z,55.90
2017-09-04T11:12:23.689Z,55.71
2017-09-04T11:13:37.862Z,56.12
2017-09-04T11:14:39.749Z,54.20
2017-09-04T11:15:41.636Z,53.91
2017-09-04T11:16:43.519Z,54.30
2017-09-04T11:17:45.357Z,54.78
2017-09-04T11:18:47.184Z,54.49
2017-09-04T11:19:49.081Z,54.27
2017-09-04T11:20:50.968Z,54.85
2017-09-04T11:21:52.856Z,55.04
2017-09-04T11:23:07.018Z,55.71
2017-09-04T11:24:08.905Z,55.93
2017-09-04T11:25:10.793Z,54.97
2017-09-04T11:26:12.676Z,54.39
2017-09-04T11:27:14.513Z,54.17
2017-09-04T11:28:16.341Z,54.94
2017-09-04T11:29:18.226Z,55.62
2017-09-04T11:30:20.116Z,55.33
2017-09-04T11:31:22.003Z,55.43
2017-09-04T11:32:36.165Z,55.04
2017-09-04T11:33:38.051Z,55.23
2017-09-04T11:34:39.939Z,55.52
2017-09-04T11:35:41.824Z,56.00
2017-09-04T11:36:43.649Z,55.90
2017-09-04T11:37:45.477Z,56.10
2017-09-04T11:38:47.364Z,56.48
2017-09-04T11:39:49.250Z,56.87
2017-09-04T11:40:51.136Z,57.06
2017-09-04T11:42:05.297Z,55.13
2017-09-04T11:43:07.184Z,51.96
2017-09-04T11:44:09.074Z,51.57
2017-09-04T11:45:10.959Z,51.57
2017-09-04T11:46:12.787Z,51.38
2017-09-04T11:47:14.611Z,51.86
2017-09-04T11:48:16.499Z,52.73
2017-09-04T11:49:18.387Z,53.50
2017-09-04T11:50:20.273Z,52.73
2017-09-04T11:51:34.435Z,52.15
2017-09-04T11:52:36.323Z,52.34
2017-09-04T11:53:38.211Z,52.51
2017-09-04T11:54:40.098Z,53.57
2017-09-04T11:55:41.937Z,54.14
2017-09-04T11:56:43.764Z,55.11
2017-09-04T11:57:45.651Z,55.30
2017-09-04T11:58:47.540Z,55.59
2017-09-04T11:59:49.426Z,55.88
2017-09-04T12:01:03.589Z,55.62
2017-09-04T12:02:05.476Z,55.71
2017-09-04T12:03:07.365Z,55.35
2017-09-04T12:04:09.248Z,55.16
2017-09-04T12:05:11.089Z,54.03
2017-09-04T12:06:12.917Z,53.17
2017-09-04T12:07:14.804Z,52.78
2017-09-04T12:08:16.694Z,52.04
2017-09-04T12:09:18.580Z,51.84
2017-09-04T12:10:32.780Z,51.94
2017-09-04T12:11:34.665Z,52.42
2017-09-04T12:12:36.558Z,52.16
2017-09-04T12:13:38.442Z,52.06
2017-09-04T12:14:40.269Z,52.16
2017-09-04T12:15:42.094Z,51.87
2017-09-04T12:16:43.981Z,51.61
2017-09-04T12:17:45.869Z,51.61
2017-09-04T12:18:47.760Z,50.26
2017-09-04T12:20:01.923Z,49.96
2017-09-04T12:21:03.811Z,49.87
2017-09-04T12:22:05.700Z,50.16
2017-09-04T12:23:07.590Z,49.96
2017-09-04T12:24:09.411Z,49.84
2017-09-04T12:25:11.253Z,50.13
2017-09-04T12:26:13.139Z,49.94
2017-09-04T12:27:15.029Z,47.51
2017-09-04T12:28:16.916Z,48.16
2017-09-04T12:29:31.079Z,48.81
2017-09-04T12:30:32.968Z,49.48
2017-09-04T12:31:34.861Z,50.35
2017-09-04T12:32:36.746Z,50.13
2017-09-04T12:33:38.572Z,50.61
2017-09-04T12:34:40.402Z,51.57
2017-09-04T12:35:42.313Z,52.34
2017-09-04T12:36:44.209Z,52.03
2017-09-04T12:37:46.107Z,52.42
2017-09-04T12:39:00.268Z,53.47
2017-09-04T12:40:02.155Z,54.53
2017-09-04T12:41:04.044Z,54.53
2017-09-04T12:42:05.928Z,54.63
2017-09-04T12:43:07.753Z,55.11
2017-09-04T12:44:09.584Z,54.72
2017-09-04T12:45:11.469Z,54.46
2017-09-04T12:46:13.389Z,54.94
2017-09-04T12:47:15.279Z,54.75
2017-09-04T12:48:29.452Z,54.75
2017-09-04T12:49:31.347Z,54.53
2017-09-04T12:50:33.239Z,54.75
2017-09-04T12:51:35.150Z,55.04
2017-09-04T12:52:36.976Z,55.11
2017-09-04T12:53:38.804Z,54.72
2017-09-04T12:54:40.692Z,55.01
2017-09-04T12:55:42.580Z,54.63
2017-09-04T12:56:44.470Z,54.75
2017-09-04T12:57:58.639Z,54.85
2017-09-04T12:59:00.570Z,54.36
2017-09-04T13:00:02.426Z,54.75
2017-09-04T13:01:04.317Z,54.85
2017-09-04T13:02:06.488Z,55.13
2017-09-04T13:03:08.592Z,54.75
2017-09-04T13:04:10.446Z,54.78
2017-09-04T13:05:12.332Z,54.00
2017-09-04T13:06:14.221Z,53.23
2017-09-04T13:07:28.387Z,53.78
2017-09-04T13:08:30.274Z,52.63
2017-09-04T13:09:32.174Z,52.63
2017-09-04T13:10:34.070Z,52.25
2017-09-04T13:11:35.899Z,53.50
2017-09-04T13:12:37.753Z,53.50
2017-09-04T13:13:39.612Z,53.50
2017-09-04T13:14:41.511Z,53.98
2017-09-04T13:15:43.398Z,53.31
2017-09-04T13:16:57.563Z,53.69
2017-09-04T13:17:59.452Z,53.98
2017-09-04T13:19:01.343Z,53.81
2017-09-04T13:20:03.243Z,53.23
2017-09-04T13:21:05.076Z,53.21
2017-09-04T13:22:06.905Z,52.92
2017-09-04T13:23:08.793Z,53.69
2017-09-04T13:24:10.679Z,54.08
2017-09-04T13:25:12.576Z,53.50
2017-09-04T13:26:26.744Z,54.10
2017-09-04T13:27:28.672Z,54.58
2017-09-04T13:28:30.562Z,54.20
2017-09-04T13:29:32.449Z,53.81
2017-09-04T13:30:34.676Z,53.84
2017-09-04T13:31:36.548Z,52.30
2017-09-04T13:32:38.435Z,52.01
2017-09-04T13:33:40.349Z,51.43