createdAt,value
2022-08-19T00:01:28.546Z,28.38
2022-08-19T00:03:47.575Z,29.30
2022-08-19T00:06:04.975Z,30.45
2022-08-19T00:08:33.393Z,30.00
2022-08-19T00:10:52.731Z,28.48
2022-08-19T00:13:10.163Z,29.08
2022-08-19T00:15:27.561Z,30.42
2022-08-19T00:17:44.714Z,32.65
2022-08-19T00:20:02.692Z,30.23
2022-08-19T00:22:20.872Z,28.77
2022-08-19T00:24:37.822Z,27.92
2022-08-19T00:26:54.914Z,28.02
2022-08-19T00:29:12.052Z,28.00
2022-08-19T00:31:29.409Z,28.55
2022-08-19T00:33:47.876Z,28.80
2022-08-19T00:36:05.263Z,28.02
2022-08-19T00:38:35.113Z,30.33
2022-08-19T00:40:55.120Z,28.10
2022-08-19T00:43:15.573Z,27.27
2022-08-19T00:45:32.573Z,28.10
2022-08-19T00:47:54.532Z,30.85
2022-08-19T00:50:11.620Z,27.45
2022-08-19T00:52:29.862Z,26.98
2022-08-19T00:54:52.508Z,28.00
2022-08-19T00:57:10.106Z,26.48
2022-08-19T01:00:00.849Z,27.10
2022-08-19T01:02:04.077Z,26.83
2022-08-19T01:04:21.163Z,25.30
2022-08-19T01:06:39.736Z,29.13
2022-08-19T01:08:56.805Z,26.27
2022-08-19T01:11:13.915Z,28.08
2022-08-19T01:13:44.469Z,26.60
2022-08-19T01:16:06.897Z,26.65
2022-08-19T01:18:23.992Z,25.13
2022-08-19T01:20:41.288Z,26.83
2022-08-19T01:22:59.105Z,26.05
2022-08-19T01:25:17.248Z,25.92
2022-08-19T01:27:42.912Z,25.05
2022-08-19T01:30:00.422Z,24.60
2022-08-19T01:32:32.401Z,25.88
2022-08-19T01:34:51.114Z,24.88
2022-08-19T01:37:11.345Z,24.60
2022-08-19T01:39:29.426Z,24.45
2022-08-19T01:41:46.505Z,26.38
2022-08-19T01:44:17.101Z,25.58
2022-08-19T01:46:35.928Z,26.10
2022-08-19T01:48:53.272Z,28.73
2022-08-19T01:51:10.279Z,25.02
2022-08-19T01:53:33.577Z,25.10
2022-08-19T01:55:51.409Z,25.23
2022-08-19T01:58:08.783Z,25.23
2022-08-19T02:00:26.136Z,24.20
2022-08-19T02:02:44.173Z,26.05
2022-08-19T02:05:01.597Z,25.70
2022-08-19T02:07:18.677Z,24.40
2022-08-19T02:09:36.448Z,26.50
2022-08-19T02:11:54.290Z,24.45
2022-08-19T02:14:14.945Z,23.58
2022-08-19T02:16:31.902Z,23.73
2022-08-19T02:18:51.596Z,22.98
2022-08-19T02:21:08.776Z,22.98
2022-08-19T02:23:25.698Z,23.67
2022-08-19T02:25:43.052Z,26.48
2022-08-19T02:28:00.331Z,22.58
2022-08-19T02:30:17.383Z,21.52
2022-08-19T02:32:34.417Z,22.58
2022-08-19T02:35:01.337Z,22.95
2022-08-19T02:37:18.375Z,21.38
2022-08-19T02:39:37.663Z,22.40
2022-08-19T02:41:54.780Z,23.52
2022-08-19T02:44:29.688Z,22.90
2022-08-19T02:46:49.901Z,22.15
2022-08-19T02:49:08.936Z,23.77
2022-08-19T02:51:26.297Z,24.73
2022-08-19T02:53:43.439Z,22.58
2022-08-19T02:56:00.492Z,21.77
2022-08-19T02:58:17.531Z,22.02
2022-08-19T03:00:37.753Z,20.25
2022-08-19T03:03:00.577Z,20.65
2022-08-19T03:05:18.779Z,21.13
2022-08-19T03:07:45.753Z,20.45
2022-08-19T03:10:02.800Z,22.58
2022-08-19T03:12:19.849Z,22.08
2022-08-19T03:14:36.817Z,22.10
2022-08-19T03:16:54.119Z,19.52
2022-08-19T03:19:11.152Z,19.45
2022-08-19T03:21:28.559Z,21.38
2022-08-19T03:23:45.532Z,20.20
2022-08-19T03:26:15.978Z,20.48
2022-08-19T03:28:34.170Z,20.27
2022-08-19T03:30:51.145Z,20.52
2022-08-19T03:33:09.275Z,20.52
2022-08-19T03:35:29.480Z,23.08
2022-08-19T03:37:47.923Z,20.73
2022-08-19T03:40:05.098Z,20.45
2022-08-19T03:42:32.340Z,21.95
2022-08-19T03:44:56.163Z,22.00
2022-08-19T03:47:13.161Z,19.17
2022-08-19T03:49:30.275Z,20.58
2022-08-19T03:51:47.617Z,20.02
2022-08-19T03:54:04.888Z,19.20
2022-08-19T03:56:21.991Z,18.08
2022-08-19T03:58:39.075Z,19.92
2022-08-19T04:00:58.259Z,17.67
2022-08-19T04:03:16.296Z,17.52
2022-08-19T04:05:33.529Z,17.92
2022-08-19T04:07:50.880Z,17.98
2022-08-19T04:10:08.122Z,17.60
2022-08-19T04:12:27.884Z,17.83
2022-08-19T04:14:47.597Z,17.20
2022-08-19T04:17:04.532Z,18.70
2022-08-19T04:19:21.570Z,18.67
2022-08-19T04:21:38.910Z,17.63
2022-08-19T04:23:56.013Z,16.65
2022-08-19T04:26:13.066Z,16.60
2022-08-19T04:28:30.344Z,19.40
2022-08-19T04:30:49.231Z,17.35
2022-08-19T04:33:06.301Z,17.10
2022-08-19T04:35:25.001Z,17.45
2022-08-19T04:37:43.149Z,16.60
2022-08-19T04:40:00.045Z,19.05
2022-08-19T04:42:19.653Z,20.30
2022-08-19T04:44:47.875Z,15.07
2022-08-19T04:47:10.882Z,15.70
2022-08-19T04:49:28.853Z,15.55
2022-08-19T04:51:45.905Z,15.48
2022-08-19T04:54:02.953Z,15.98
2022-08-19T04:56:20.214Z,15.15
2022-08-19T04:58:37.291Z,15.95
2022-08-19T05:00:54.336Z,18.20
2022-08-19T05:03:11.467Z,16.95
2022-08-19T05:05:29.732Z,19.05
2022-08-19T05:08:02.040Z,17.10
2022-08-19T05:10:20.336Z,16.92
2022-08-19T05:12:37.635Z,18.17
2022-08-19T05:14:55.680Z,15.60
2022-08-19T05:17:32.303Z,18.27
2022-08-19T05:19:50.505Z,16.02
2022-08-19T05:22:07.533Z,17.67
2022-08-19T05:24:25.066Z,17.60
2022-08-19T05:26:43.279Z,18.83
2022-08-19T05:29:00.370Z,17.85
2022-08-19T05:31:18.809Z,19.20
2022-08-19T05:33:36.076Z,17.25
2022-08-19T05:35:53.388Z,18.27
2022-08-19T05:38:10.413Z,17.65
2022-08-19T05:40:27.668Z,17.80
2022-08-19T05:42:45.980Z,18.15
2022-08-19T05:45:12.567Z,17.10
2022-08-19T05:47:30.949Z,16.95
2022-08-19T05:49:48.231Z,16.55
2022-08-19T05:52:05.310Z,18.67
2022-08-19T05:54:22.368Z,17.75
2022-08-19T05:56:40.355Z,18.20
2022-08-19T05:58:58.296Z,18.30
2022-08-19T06:01:16.695Z,17.70
2022-08-19T06:03:33.762Z,18.35
2022-08-19T06:05:51.979Z,20.13
2022-08-19T06:08:09.285Z,19.85
2022-08-19T06:10:26.837Z,18.30
2022-08-19T06:12:44.866Z,18.83
2022-08-19T06:15:02.394Z,17.73
2022-08-19T06:17:20.515Z,17.08
2022-08-19T06:19:40.756Z,16.55
2022-08-19T06:21:58.485Z,16.60
2022-08-19T06:24:16.945Z,18.70
2022-08-19T06:26:35.528Z,17.02
2022-08-19T06:28:52.823Z,17.90
2022-08-19T06:31:11.064Z,18.13
2022-08-19T06:33:28.431Z,20.60
2022-08-19T06:35:47.830Z,16.75
2022-08-19T06:38:06.136Z,17.05
2022-08-19T06:40:23.102Z,17.10
2022-08-19T06:42:40.353Z,17.40
2022-08-19T06:45:09.507Z,15.90
2022-08-19T06:47:28.657Z,21.02
2022-08-19T06:49:46.075Z,18.90
2022-08-19T06:52:03.126Z,15.95
2022-08-19T06:54:20.524Z,18.30
2022-08-19T06:56:38.853Z,15.98
2022-08-19T06:58:55.896Z,16.25
2022-08-19T07:01:13.236Z,17.90
2022-08-19T07:03:31.554Z,14.00
2022-08-19T07:05:49.527Z,15.00
2022-08-19T07:08:06.597Z,14.95
2022-08-19T07:10:23.712Z,14.48
2022-08-19T07:12:43.037Z,13.70
2022-08-19T07:15:00.301Z,12.75
2022-08-19T07:17:18.739Z,15.30
2022-08-19T07:19:36.781Z,14.57
2022-08-19T07:21:53.812Z,17.90
2022-08-19T07:24:11.511Z,16.63
2022-08-19T07:26:28.750Z,18.63
2022-08-19T07:28:52.835Z,21.10
2022-08-19T07:33:27.903Z,19.35
2022-08-19T07:35:45.161Z,18.75
2022-08-19T07:38:02.477Z,22.50
2022-08-19T07:40:19.546Z,17.42
2022-08-19T07:42:36.558Z,19.75
2022-08-19T07:44:53.545Z,19.13
2022-08-19T07:47:49.241Z,22.77
2022-08-19T07:49:47.841Z,20.48
2022-08-19T07:52:04.888Z,21.70
2022-08-19T07:54:22.215Z,20.63
2022-08-19T07:56:39.183Z,18.85
2022-08-19T08:01:13.235Z,20.35
2022-08-19T08:03:31.452Z,17.27
2022-08-19T08:05:48.510Z,19.88
2022-08-19T08:08:06.741Z,17.05
2022-08-19T08:10:24.485Z,18.88
2022-08-19T08:12:42.625Z,15.98
2022-08-19T08:15:00.372Z,17.38
2022-08-19T08:17:17.401Z,17.10
2022-08-19T08:19:55.653Z,19.55
2022-08-19T08:22:12.984Z,21.30
2022-08-19T08:24:30.041Z,18.73
2022-08-19T08:26:52.066Z,16.67
2022-08-19T08:29:14.501Z,18.98
2022-08-19T08:31:31.792Z,15.50
2022-08-19T08:33:50.650Z,13.90
2022-08-19T08:36:07.589Z,13.93
2022-08-19T08:38:24.828Z,14.02
2022-08-19T08:40:45.197Z,12.20
2022-08-19T08:45:24.354Z,11.93
2022-08-19T08:47:42.097Z,11.10
2022-08-19T08:50:00.146Z,13.65
2022-08-19T08:52:17.474Z,14.85
2022-08-19T08:54:34.860Z,11.90
2022-08-19T08:56:52.619Z,10.13
2022-08-19T08:59:10.720Z,9.60
2022-08-19T09:01:30.444Z,11.45
2022-08-19T09:03:48.162Z,8.38
2022-08-19T09:06:05.444Z,9.77
2022-08-19T09:08:30.297Z,9.25
2022-08-19T09:10:47.874Z,11.57
2022-08-19T09:13:12.532Z,12.63
2022-08-19T09:15:33.378Z,9.30
2022-08-19T09:17:51.076Z,11.30
2022-08-19T09:20:09.088Z,8.30
2022-08-19T09:22:27.278Z,9.27
2022-08-19T09:24:45.672Z,9.00
2022-08-19T09:27:05.572Z,8.75
2022-08-19T09:29:35.727Z,8.90
2022-08-19T09:31:52.838Z,8.10
2022-08-19T09:34:21.490Z,8.27
2022-08-19T09:36:39.049Z,8.77
2022-08-19T09:38:56.694Z,9.82
2022-08-19T09:41:15.902Z,8.13
2022-08-19T09:43:44.501Z,8.13
2022-08-19T09:46:04.919Z,7.60
2022-08-19T09:48:23.673Z,7.53
2022-08-19T09:50:51.914Z,9.25
2022-08-19T09:53:09.596Z,7.78
2022-08-19T09:55:31.886Z,9.93
2022-08-19T09:57:49.930Z,8.50
2022-08-19T10:00:07.932Z,10.35
2022-08-19T10:02:24.858Z,8.52
2022-08-19T10:04:46.035Z,10.77
2022-08-19T10:07:04.397Z,8.27
2022-08-19T10:09:33.513Z,7.50
2022-08-19T10:11:54.966Z,10.10
2022-08-19T10:14:12.176Z,8.30
2022-08-19T10:16:30.188Z,8.15
2022-08-19T10:18:49.622Z,8.65
2022-08-19T10:21:06.953Z,7.93
2022-08-19T10:23:27.018Z,7.93
2022-08-19T10:25:50.942Z,7.30
2022-08-19T10:28:10.640Z,8.27
2022-08-19T10:30:28.106Z,8.35
2022-08-19T10:32:46.356Z,7.45
2022-08-19T10:35:05.310Z,6.97
2022-08-19T10:37:23.966Z,7.72
2022-08-19T10:39:46.392Z,7.65
2022-08-19T10:42:06.713Z,7.82
2022-08-19T10:44:32.353Z,7.60
2022-08-19T10:46:49.763Z,7.43
2022-08-19T10:49:07.380Z,11.15
2022-08-19T10:51:24.797Z,8.02
2022-08-19T10:53:42.866Z,8.07
2022-08-19T10:56:00.144Z,8.07
2022-08-19T10:58:17.176Z,7.75
2022-08-19T11:00:34.501Z,9.85
2022-08-19T11:02:51.809Z,8.88
2022-08-19T11:05:13.650Z,8.95
2022-08-19T11:07:30.909Z,7.45
2022-08-19T11:09:47.905Z,8.00
2022-08-19T11:12:05.259Z,7.70
2022-08-19T11:14:23.298Z,9.88
2022-08-19T11:16:43.515Z,8.32
2022-08-19T11:19:00.805Z,8.00
2022-08-19T11:21:19.111Z,8.23
2022-08-19T11:23:36.557Z,8.60
2022-08-19T11:25:53.675Z,8.20
2022-08-19T11:28:10.847Z,9.45
2022-08-19T11:30:31.162Z,7.60
2022-08-19T11:32:49.552Z,7.82
2022-08-19T11:35:06.897Z,7.75
2022-08-19T11:37:24.154Z,8.13
2022-08-19T11:39:41.239Z,7.63
2022-08-19T11:41:58.589Z,7.50
2022-08-19T11:44:15.452Z,7.32
2022-08-19T11:46:32.441Z,7.25
2022-08-19T11:48:49.584Z,7.63
2022-08-19T11:51:07.017Z,8.02
2022-08-19T11:53:24.158Z,7.65
2022-08-19T11:55:43.433Z,7.35
2022-08-19T11:58:01.562Z,7.70
2022-08-19T12:00:18.857Z,7.70
2022-08-19T12:02:38.701Z,7.40
2022-08-19T12:04:56.005Z,8.13
2022-08-19T12:07:12.996Z,8.10
2022-08-19T12:09:31.098Z,7.85
2022-08-19T12:11:49.465Z,8.00
2022-08-19T12:14:06.430Z,7.78
2022-08-19T12:16:26.411Z,8.85
2022-08-19T12:18:43.778Z,8.43
2022-08-19T12:21:00.927Z,7.78
2022-08-19T12:23:18.246Z,7.25
2022-08-19T12:25:35.241Z,8.80
2022-08-19T12:27:57.226Z,9.15
2022-08-19T12:30:14.824Z,7.90
2022-08-19T12:32:32.088Z,8.90
2022-08-19T12:34:49.648Z,8.55
2022-08-19T12:37:06.775Z,8.52
2022-08-19T12:39:24.039Z,8.98
2022-08-19T12:41:49.178Z,9.30
2022-08-19T12:44:12.122Z,9.05
2022-08-19T12:46:31.728Z,8.70
2022-08-19T12:48:48.823Z,8.82
2022-08-19T12:51:11.125Z,8.43
2022-08-19T12:53:29.008Z,8.32
2022-08-19T12:55:47.909Z,10.32
2022-08-19T12:58:06.127Z,8.88
2022-08-19T13:00:23.445Z,9.57
2022-08-19T13:02:41.909Z,9.10
2022-08-19T13:04:59.118Z,9.48
2022-08-19T13:07:16.188Z,9.68
2022-08-19T13:09:36.230Z,9.45
2022-08-19T13:11:53.271Z,9.65
2022-08-19T13:14:10.379Z,9.25
2022-08-19T13:16:27.656Z,10.30
2022-08-19T13:18:44.838Z,9.23
2022-08-19T13:21:02.179Z,10.20
2022-08-19T13:23:19.526Z,9.77
2022-08-19T13:25:37.937Z,10.25
2022-08-19T13:27:55.146Z,11.05
2022-08-19T13:30:12.198Z,11.80
2022-08-19T13:32:30.671Z,10.45
2022-08-19T13:34:47.877Z,9.73
2022-08-19T13:37:05.075Z,9.32
2022-08-19T13:39:22.285Z,9.30
2022-08-19T13:41:41.031Z,9.38
2022-08-19T13:43:58.279Z,9.88
2022-08-19T13:46:16.802Z,11.23
2022-08-19T13:48:33.855Z,10.35
2022-08-19T13:50:50.853Z,10.50
2022-08-19T13:53:08.183Z,9.70
2022-08-19T13:55:25.435Z,10.85
2022-08-19T13:57:42.813Z,10.05
2022-08-19T13:59:59.749Z,10.23
2022-08-19T14:02:18.123Z,10.27
2022-08-19T14:04:35.153Z,10.48
2022-08-19T14:06:52.162Z,10.85
2022-08-19T14:09:09.422Z,9.88
2022-08-19T14:11:26.452Z,9.38
2022-08-19T14:13:43.476Z,10.10
2022-08-19T14:16:00.767Z,11.02
2022-08-19T14:18:18.764Z,10.07
2022-08-19T14:20:35.822Z,12.25
2022-08-19T14:22:53.977Z,8.52
2022-08-19T14:25:11.162Z,9.82
2022-08-19T14:27:28.427Z,8.73
2022-08-19T14:29:45.662Z,8.82
2022-08-19T14:32:02.759Z,7.93
2022-08-19T14:34:20.057Z,8.18
2022-08-19T14:36:39.251Z,7.90
2022-08-19T14:38:56.697Z,7.85
2022-08-19T14:41:14.014Z,7.75
2022-08-19T14:43:30.945Z,6.90
2022-08-19T14:45:47.966Z,8.27
2022-08-19T14:48:07.222Z,5.93
2022-08-19T14:50:25.159Z,6.63
2022-08-19T14:52:42.250Z,6.45
2022-08-19T14:54:59.352Z,7.70
2022-08-19T14:57:17.291Z,6.40
2022-08-19T14:59:34.598Z,6.32
2022-08-19T15:01:54.688Z,6.63
2022-08-19T15:04:11.753Z,6.75
2022-08-19T15:06:30.035Z,7.15
2022-08-19T15:08:47.363Z,6.63
2022-08-19T15:11:04.303Z,6.47
2022-08-19T15:13:22.311Z,6.95
2022-08-19T15:15:40.349Z,6.85
2022-08-19T15:17:57.863Z,7.10
2022-08-19T15:20:15.375Z,6.57
2022-08-19T15:22:32.719Z,6.75
2022-08-19T15:24:50.025Z,6.85
2022-08-19T15:27:07.097Z,6.65
2022-08-19T15:29:24.097Z,7.03
2022-08-19T15:31:41.127Z,9.00
2022-08-19T15:33:58.218Z,6.47
2022-08-19T15:36:16.741Z,7.68
2022-08-19T15:38:39.542Z,6.53
2022-08-19T15:40:58.189Z,6.60
2022-08-19T15:43:15.494Z,6.72
2022-08-19T15:45:32.518Z,9.70
2022-08-19T15:47:49.871Z,6.72
2022-08-19T15:50:07.140Z,6.68
2022-08-19T15:52:29.107Z,7.32
2022-08-19T15:54:46.440Z,5.95
2022-08-19T15:57:04.476Z,5.35
2022-08-19T15:59:21.442Z,6.45
2022-08-19T16:01:41.007Z,6.07
2022-08-19T16:03:58.183Z,6.03
2022-08-19T16:06:15.238Z,5.63
2022-08-19T16:08:33.533Z,6.38
2022-08-19T16:11:06.100Z,5.32
2022-08-19T16:13:23.138Z,5.53
2022-08-19T16:15:40.447Z,6.07
2022-08-19T16:17:57.940Z,6.63
2022-08-19T16:20:16.167Z,5.25
2022-08-19T16:22:34.506Z,6.10
2022-08-19T16:24:51.467Z,6.07
2022-08-19T16:27:08.501Z,6.85
2022-08-19T16:29:33.767Z,6.53
2022-08-19T16:31:52.195Z,6.47
2022-08-19T16:34:09.232Z,5.90
2022-08-19T16:36:26.600Z,6.47
2022-08-19T16:38:45.222Z,7.38
2022-08-19T16:41:03.191Z,6.47
2022-08-19T16:43:20.257Z,8.88
2022-08-19T16:45:37.295Z,6.82
2022-08-19T16:47:54.692Z,10.45
2022-08-19T16:50:12.002Z,8.60
2022-08-19T16:52:28.975Z,17.25
2022-08-19T16:54:46.870Z,6.68
2022-08-19T16:57:03.895Z,8.15
2022-08-19T16:59:22.166Z,9.13
2022-08-19T17:01:39.443Z,8.38
2022-08-19T17:03:56.872Z,7.75
2022-08-19T17:06:19.025Z,17.00
2022-08-19T17:08:39.450Z,19.45
2022-08-19T17:11:16.968Z,13.60
2022-08-19T17:13:33.949Z,12.88
2022-08-19T17:15:51.234Z,10.30
2022-08-19T17:18:08.200Z,11.07
2022-08-19T17:20:25.336Z,33.38
2022-08-19T17:22:42.379Z,10.88
2022-08-19T17:24:59.368Z,9.57
2022-08-19T17:27:16.632Z,9.77
2022-08-19T17:29:33.693Z,7.40
2022-08-19T17:31:50.946Z,12.10
2022-08-19T17:34:07.980Z,11.27
2022-08-19T17:36:27.597Z,12.35
2022-08-19T17:38:44.550Z,11.13
2022-08-19T17:41:01.829Z,10.23
2022-08-19T17:43:19.723Z,5.82
2022-08-19T17:45:50.388Z,6.07
2022-08-19T17:48:07.350Z,7.15
2022-08-19T17:50:24.695Z,12.10
2022-08-19T17:52:41.732Z,8.60
2022-08-19T17:54:58.736Z,7.38
2022-08-19T17:57:16.014Z,3.97
2022-08-19T17:59:33.035Z,7.50
2022-08-19T18:01:53.705Z,7.45
2022-08-19T18:04:11.393Z,4.70
2022-08-19T18:06:29.440Z,2.63
2022-08-19T18:08:46.431Z,2.83
2022-08-19T18:11:03.659Z,2.72
2022-08-19T18:13:20.697Z,2.80
2022-08-19T18:15:38.064Z,3.60
2022-08-19T18:17:58.966Z,4.35
2022-08-19T18:20:16.003Z,4.35
2022-08-19T18:22:33.282Z,2.05
2022-08-19T18:24:50.302Z,2.53
2022-08-19T18:27:07.658Z,4.28
2022-08-19T18:29:24.635Z,3.92
2022-08-19T18:31:41.580Z,2.47
2022-08-19T18:33:58.695Z,2.15
2022-08-19T18:36:24.213Z,1.95
2022-08-19T18:41:08.118Z,3.65
2022-08-19T18:43:25.123Z,1.40
2022-08-19T18:45:43.587Z,1.70
2022-08-19T18:48:00.732Z,1.90
2022-08-19T18:50:17.993Z,1.65
2022-08-19T18:52:35.780Z,2.35
2022-08-19T18:54:53.059Z,1.40
2022-08-19T18:57:10.367Z,1.42
2022-08-19T18:59:29.005Z,1.92
2022-08-19T19:01:46.127Z,1.98
2022-08-19T19:04:03.252Z,3.13
2022-08-19T19:06:21.580Z,1.90
2022-08-19T19:08:38.480Z,1.98
2022-08-19T19:10:55.492Z,1.90
2022-08-19T19:13:12.780Z,1.20
2022-08-19T19:15:30.545Z,3.40
2022-08-19T19:17:47.705Z,1.67
2022-08-19T19:20:04.776Z,1.40
2022-08-19T19:22:22.134Z,2.78
2022-08-19T19:24:39.240Z,1.42
2022-08-19T19:26:56.293Z,1.30
2022-08-19T19:29:13.601Z,1.45
2022-08-19T19:31:30.692Z,2.88
2022-08-19T19:33:47.832Z,2.67
2022-08-19T19:36:05.824Z,0.90
2022-08-19T19:38:22.936Z,2.35
2022-08-19T19:40:40.905Z,1.15
2022-08-19T19:42:58.224Z,2.00
2022-08-19T19:45:15.170Z,2.95
2022-08-19T19:47:32.241Z,1.33
2022-08-19T19:50:12.681Z,2.15
2022-08-19T19:52:27.192Z,2.88
2022-08-19T19:54:47.910Z,1.10
2022-08-19T19:57:05.232Z,1.58
2022-08-19T19:59:22.286Z,1.30
2022-08-19T20:01:39.649Z,2.13
2022-08-19T20:04:02.223Z,1.25
2022-08-19T20:06:19.257Z,1.30
2022-08-19T20:08:36.234Z,1.10
2022-08-19T20:10:54.523Z,2.30
2022-08-19T20:13:12.586Z,1.77
2022-08-19T20:15:29.824Z,1.20
2022-08-19T20:17:48.160Z,1.88
2022-08-19T20:20:05.523Z,1.50
2022-08-19T20:22:22.845Z,1.70
2022-08-19T20:24:40.155Z,1.75
2022-08-19T20:26:57.384Z,2.58
2022-08-19T20:29:38.049Z,1.88
2022-08-19T20:31:59.086Z,1.40
2022-08-19T20:34:17.417Z,1.85
2022-08-19T20:36:37.613Z,2.42
2022-08-19T20:38:54.680Z,1.58
2022-08-19T20:41:12.915Z,1.52
2022-08-19T20:43:30.301Z,1.30
2022-08-19T20:45:47.252Z,1.00
2022-08-19T20:48:05.247Z,1.85
2022-08-19T20:50:22.280Z,1.30
2022-08-19T20:52:39.227Z,1.15
2022-08-19T20:54:56.202Z,1.58
2022-08-19T20:57:13.196Z,1.50
2022-08-19T20:59:30.496Z,4.13
2022-08-19T21:01:47.801Z,1.95
2022-08-19T21:04:04.984Z,2.08
2022-08-19T21:06:23.126Z,3.13
2022-08-19T21:08:40.529Z,1.20
2022-08-19T21:10:57.868Z,1.30
2022-08-19T21:13:14.805Z,2.72
2022-08-19T21:15:32.405Z,2.25
2022-08-19T21:17:49.397Z,1.60
2022-08-19T21:20:06.449Z,1.58
2022-08-19T21:22:23.528Z,1.65
2022-08-19T21:24:41.054Z,1.65
2022-08-19T21:26:58.209Z,1.80
2022-08-19T21:29:15.267Z,2.08
2022-08-19T21:31:32.417Z,3.55
2022-08-19T21:33:50.748Z,2.00
2022-08-19T21:36:07.844Z,3.13
2022-08-19T21:38:25.201Z,1.58
2022-08-19T21:40:42.480Z,1.58
2022-08-19T21:42:59.928Z,1.85
2022-08-19T21:45:17.240Z,2.65
2022-08-19T21:47:34.454Z,1.60
2022-08-19T21:49:51.580Z,2.70
2022-08-19T21:52:08.743Z,2.42
2022-08-19T21:54:26.431Z,4.60
2022-08-19T21:56:55.106Z,2.63
2022-08-19T21:59:12.181Z,2.78
2022-08-19T22:01:30.221Z,3.45
2022-08-19T22:03:47.647Z,2.65
2022-08-19T22:06:04.767Z,2.00
2022-08-19T22:08:23.049Z,3.42
2022-08-19T22:10:40.027Z,3.30
2022-08-19T22:12:57.058Z,1.92
2022-08-19T22:15:14.396Z,2.05
2022-08-19T22:17:33.013Z,2.00
2022-08-19T22:19:50.397Z,2.15
2022-08-19T22:22:07.471Z,2.15
2022-08-19T22:24:24.606Z,2.63
2022-08-19T22:26:41.896Z,2.35
2022-08-19T22:28:59.484Z,2.53
2022-08-19T22:31:19.401Z,3.97
2022-08-19T22:33:36.375Z,2.03
2022-08-19T22:35:53.397Z,3.55
2022-08-19T22:38:10.421Z,2.80
2022-08-19T22:40:27.462Z,2.17
2022-08-19T22:42:44.540Z,3.40
2022-08-19T22:45:01.892Z,2.95
2022-08-19T22:47:19.840Z,2.03
2022-08-19T22:49:36.985Z,2.05
2022-08-19T22:51:55.674Z,1.80
2022-08-19T22:54:12.972Z,3.13
2022-08-19T22:56:30.271Z,2.05
2022-08-19T22:58:47.232Z,2.65
2022-08-19T23:01:08.329Z,2.00
2022-08-19T23:03:25.457Z,2.38
2022-08-19T23:05:45.722Z,2.30
2022-08-19T23:08:03.984Z,3.08
2022-08-19T23:10:23.225Z,11.23
2022-08-19T23:12:44.555Z,2.38
2022-08-19T23:15:01.688Z,2.40
2022-08-19T23:17:20.642Z,3.35
2022-08-19T23:19:37.843Z,3.38
2022-08-19T23:21:54.802Z,3.60
2022-08-19T23:24:12.399Z,3.00
2022-08-19T23:26:33.866Z,3.63
2022-08-19T23:28:52.666Z,2.55
2022-08-19T23:31:09.827Z,3.00
2022-08-19T23:33:46.669Z,2.15
2022-08-19T23:36:04.101Z,3.00
2022-08-19T23:38:21.566Z,4.28
2022-08-19T23:40:39.168Z,3.55
2022-08-19T23:42:57.443Z,2.38
2022-08-19T23:45:15.134Z,2.95
2022-08-19T23:47:40.681Z,1.85
2022-08-19T23:49:58.491Z,2.08
2022-08-19T23:52:15.558Z,3.05
2022-08-19T23:54:42.683Z,3.35
2022-08-19T23:57:02.041Z,1.80
2022-08-19T23:59:19.322Z,3.80
