createdAt,value
2019-01-23T00:00:26.584Z,0.00
2019-01-23T00:01:26.592Z,0.00
2019-01-23T00:02:26.610Z,0.00
2019-01-23T00:03:26.618Z,0.00
2019-01-23T00:04:26.626Z,0.00
2019-01-23T00:05:26.640Z,0.00
2019-01-23T00:06:26.652Z,0.00
2019-01-23T00:07:26.664Z,0.00
2019-01-23T00:08:26.677Z,0.00
2019-01-23T00:09:26.690Z,0.00
2019-01-23T00:10:26.698Z,0.00
2019-01-23T00:11:26.710Z,0.00
2019-01-23T00:12:26.729Z,0.00
2019-01-23T00:13:26.738Z,0.00
2019-01-23T00:14:26.752Z,0.00
2019-01-23T00:15:26.759Z,0.00
2019-01-23T00:16:26.776Z,0.00
2019-01-23T00:17:26.779Z,0.00
2019-01-23T00:18:26.793Z,0.00
2019-01-23T00:19:26.813Z,0.00
2019-01-23T00:20:26.818Z,0.00
2019-01-23T00:21:26.834Z,0.00
2019-01-23T00:22:26.851Z,0.00
2019-01-23T00:23:26.854Z,0.00
2019-01-23T00:24:26.866Z,0.00
2019-01-23T00:25:26.874Z,0.00
2019-01-23T00:26:26.890Z,0.00
2019-01-23T00:27:26.901Z,0.00
2019-01-23T00:28:26.918Z,0.00
2019-01-23T00:29:26.926Z,0.00
2019-01-23T00:30:26.943Z,0.00
2019-01-23T00:31:26.948Z,0.00
2019-01-23T00:32:26.960Z,0.00
2019-01-23T00:33:26.968Z,0.00
2019-01-23T00:34:26.985Z,0.00
2019-01-23T00:35:27.002Z,0.00
2019-01-23T00:36:27.015Z,0.00
2019-01-23T00:37:27.016Z,0.00
2019-01-23T00:38:27.034Z,0.00
2019-01-23T00:39:27.046Z,0.00
2019-01-23T00:40:27.058Z,0.00
2019-01-23T00:41:27.067Z,0.00
2019-01-23T00:42:27.080Z,0.00
2019-01-23T00:43:27.093Z,0.00
2019-01-23T00:44:27.101Z,5.63
2019-01-23T00:45:27.116Z,5.63
2019-01-23T00:46:27.137Z,5.63
2019-01-23T00:47:27.154Z,5.63
2019-01-23T00:48:27.149Z,5.63
2019-01-23T00:49:27.160Z,5.63
2019-01-23T00:50:27.178Z,5.63
2019-01-23T00:51:27.196Z,5.63
2019-01-23T00:52:27.203Z,5.63
2019-01-23T00:53:27.207Z,5.63
2019-01-23T00:54:27.231Z,5.63
2019-01-23T00:55:27.233Z,5.63
2019-01-23T00:56:27.244Z,5.63
2019-01-23T00:57:27.261Z,5.63
2019-01-23T00:58:27.273Z,5.63
2019-01-23T00:59:27.282Z,5.63
2019-01-23T01:00:27.294Z,5.63
2019-01-23T01:01:27.308Z,5.63
2019-01-23T01:02:27.319Z,5.63
2019-01-23T01:03:27.329Z,11.25
2019-01-23T01:04:27.340Z,11.25
2019-01-23T01:05:27.357Z,11.25
2019-01-23T01:06:27.369Z,11.25
2019-01-23T01:07:27.378Z,11.25
2019-01-23T01:08:27.399Z,11.25
2019-01-23T01:09:27.408Z,11.25
2019-01-23T01:10:27.420Z,11.25
2019-01-23T01:11:27.428Z,11.25
2019-01-23T01:12:27.440Z,11.25
2019-01-23T01:13:27.448Z,11.25
2019-01-23T01:14:27.470Z,11.25
2019-01-23T01:15:27.484Z,11.25
2019-01-23T01:16:27.514Z,11.25
2019-01-23T01:17:27.518Z,11.25
2019-01-23T01:18:27.510Z,11.25
2019-01-23T01:19:27.522Z,11.25
2019-01-23T01:20:27.533Z,11.25
2019-01-23T01:21:27.543Z,16.88
2019-01-23T01:22:27.559Z,16.88
2019-01-23T01:23:27.576Z,16.88
2019-01-23T01:24:27.584Z,16.88
2019-01-23T01:25:27.595Z,16.88
2019-01-23T01:26:27.605Z,16.88
2019-01-23T01:27:27.619Z,16.88
2019-01-23T01:28:27.632Z,16.88
2019-01-23T01:29:27.644Z,16.88
2019-01-23T01:30:27.659Z,16.88
2019-01-23T01:31:27.671Z,16.88
2019-01-23T01:32:27.687Z,16.88
2019-01-23T01:33:27.692Z,16.88
2019-01-23T01:34:27.717Z,16.88
2019-01-23T01:35:27.719Z,16.88
2019-01-23T01:36:27.726Z,16.88
2019-01-23T01:37:27.739Z,16.88
2019-01-23T01:38:27.761Z,22.50
2019-01-23T01:39:27.762Z,22.50
2019-01-23T01:40:27.785Z,22.50
2019-01-23T01:41:27.794Z,22.50
2019-01-23T01:42:27.802Z,22.50
2019-01-23T01:43:27.813Z,22.50
2019-01-23T01:44:27.825Z,22.50
2019-01-23T01:45:27.838Z,22.50
2019-01-23T01:46:27.848Z,22.50
2019-01-23T01:47:27.862Z,22.50
2019-01-23T01:48:27.875Z,22.50
2019-01-23T01:49:27.893Z,22.50
2019-01-23T01:50:27.897Z,28.13
2019-01-23T01:51:27.913Z,28.13
2019-01-23T01:52:27.933Z,28.13
2019-01-23T01:53:29.323Z,28.13
2019-01-23T01:54:27.944Z,28.13
2019-01-23T01:55:27.971Z,28.13
2019-01-23T01:56:27.973Z,28.13
2019-01-23T01:57:27.989Z,28.13
2019-01-23T01:58:27.995Z,28.13
2019-01-23T01:59:28.010Z,28.13
2019-01-23T02:00:28.020Z,28.13
2019-01-23T02:01:28.042Z,28.13
2019-01-23T02:02:28.051Z,28.13
2019-01-23T02:03:28.058Z,28.13
2019-01-23T02:04:28.076Z,28.13
2019-01-23T02:05:28.092Z,28.13
2019-01-23T02:06:28.110Z,28.13
2019-01-23T02:07:28.110Z,28.13
2019-01-23T02:08:28.127Z,28.13
2019-01-23T02:09:28.132Z,28.13
2019-01-23T02:10:28.144Z,28.13
2019-01-23T02:11:28.157Z,28.13
2019-01-23T02:12:28.171Z,28.13
2019-01-23T02:13:28.182Z,33.75
2019-01-23T02:14:28.201Z,33.75
2019-01-23T02:15:28.213Z,33.75
2019-01-23T02:16:28.221Z,33.75
2019-01-23T02:17:28.237Z,33.75
2019-01-23T02:18:28.247Z,33.75
2019-01-23T02:19:28.277Z,33.75
2019-01-23T02:20:28.271Z,33.75
2019-01-23T02:21:28.281Z,33.75
2019-01-23T02:22:28.301Z,33.75
2019-01-23T02:23:28.314Z,33.75
2019-01-23T02:24:28.329Z,33.75
2019-01-23T02:25:28.330Z,33.75
2019-01-23T02:26:28.352Z,33.75
2019-01-23T02:27:28.360Z,33.75
2019-01-23T02:28:28.373Z,33.75
2019-01-23T02:29:28.382Z,33.75
2019-01-23T02:30:28.394Z,33.75
2019-01-23T02:31:28.411Z,33.75
2019-01-23T02:32:28.419Z,33.75
2019-01-23T02:33:28.440Z,33.75
2019-01-23T02:34:28.454Z,33.75
2019-01-23T02:35:28.463Z,33.75
2019-01-23T02:36:28.473Z,33.75
2019-01-23T02:37:28.489Z,33.75
2019-01-23T02:38:28.500Z,33.75
2019-01-23T02:39:28.509Z,33.75
2019-01-23T02:40:28.523Z,33.75
2019-01-23T02:41:28.540Z,33.75
2019-01-23T02:42:28.548Z,33.75
2019-01-23T02:43:28.562Z,33.75
2019-01-23T02:44:28.571Z,33.75
2019-01-23T02:45:28.584Z,39.38
2019-01-23T02:46:28.602Z,39.38
2019-01-23T02:47:28.610Z,39.38
2019-01-23T02:48:28.633Z,39.38
2019-01-23T02:49:28.648Z,39.38
2019-01-23T02:50:28.652Z,39.38
2019-01-23T02:51:28.670Z,39.38
2019-01-23T02:52:28.684Z,39.38
2019-01-23T02:53:28.688Z,39.38
2019-01-23T02:54:28.713Z,39.38
2019-01-23T02:55:28.756Z,39.38
2019-01-23T02:56:28.734Z,39.38
2019-01-23T02:57:28.750Z,39.38
2019-01-23T02:58:28.755Z,39.38
2019-01-23T02:59:29.550Z,39.38
2019-01-23T03:00:28.783Z,39.38
2019-01-23T03:01:28.797Z,39.38
2019-01-23T03:02:28.830Z,39.38
2019-01-23T03:03:28.817Z,39.38
2019-01-23T03:04:28.835Z,39.38
2019-01-23T03:05:28.847Z,39.38
2019-01-23T03:06:28.863Z,39.38
2019-01-23T03:07:28.881Z,39.38
2019-01-23T03:08:28.886Z,39.38
2019-01-23T03:09:28.898Z,45.00
2019-01-23T03:10:28.910Z,45.00
2019-01-23T03:11:28.928Z,45.00
2019-01-23T03:12:28.938Z,39.38
2019-01-23T03:13:28.949Z,39.38
2019-01-23T03:14:28.965Z,39.38
2019-01-23T03:15:28.981Z,39.38
2019-01-23T03:16:28.989Z,39.38
2019-01-23T03:17:29.001Z,39.38
2019-01-23T03:18:29.016Z,39.38
2019-01-23T03:19:29.030Z,45.00
2019-01-23T03:20:29.042Z,45.00
2019-01-23T03:21:29.061Z,45.00
2019-01-23T03:22:29.067Z,45.00
2019-01-23T03:23:29.083Z,45.00
2019-01-23T03:24:29.103Z,45.00
2019-01-23T03:25:29.118Z,45.00
2019-01-23T03:26:29.126Z,45.00
2019-01-23T03:27:29.135Z,45.00
2019-01-23T03:28:29.150Z,45.00
2019-01-23T03:29:29.171Z,45.00
2019-01-23T03:30:29.187Z,45.00
2019-01-23T03:31:29.201Z,45.00
2019-01-23T03:32:29.214Z,45.00
2019-01-23T03:33:29.219Z,45.00
2019-01-23T03:34:29.237Z,45.00
2019-01-23T03:35:29.242Z,45.00
2019-01-23T03:36:29.257Z,45.00
2019-01-23T03:37:29.274Z,45.00
2019-01-23T03:38:29.283Z,45.00
2019-01-23T03:39:29.301Z,45.00
2019-01-23T03:40:29.313Z,45.00
2019-01-23T03:41:29.327Z,45.00
2019-01-23T03:42:29.334Z,45.00
2019-01-23T03:43:29.351Z,45.00
2019-01-23T03:44:29.366Z,45.00
2019-01-23T03:45:29.383Z,45.00
2019-01-23T03:46:29.392Z,45.00
2019-01-23T03:47:29.405Z,45.00
2019-01-23T03:48:29.419Z,45.00
2019-01-23T03:49:29.437Z,45.00
2019-01-23T03:50:29.445Z,45.00
2019-01-23T03:51:29.465Z,45.00
2019-01-23T03:52:29.473Z,45.00
2019-01-23T03:53:29.489Z,45.00
2019-01-23T03:54:29.508Z,45.00
2019-01-23T03:55:29.513Z,45.00
2019-01-23T03:56:29.532Z,45.00
2019-01-23T03:57:29.543Z,45.00
2019-01-23T03:58:29.561Z,50.63
2019-01-23T03:59:32.259Z,50.63
2019-01-23T04:00:29.583Z,50.63
2019-01-23T04:01:29.600Z,50.63
2019-01-23T04:02:29.613Z,50.63
2019-01-23T04:03:29.634Z,50.63
2019-01-23T04:04:29.644Z,50.63
2019-01-23T04:05:31.102Z,45.00
2019-01-23T04:06:29.668Z,50.63
2019-01-23T04:07:29.691Z,50.63
2019-01-23T04:08:29.695Z,50.63
2019-01-23T04:09:29.720Z,50.63
2019-01-23T04:10:29.722Z,50.63
2019-01-23T04:11:29.743Z,50.63
2019-01-23T04:12:29.760Z,50.63
2019-01-23T04:13:29.778Z,50.63
2019-01-23T04:14:29.780Z,50.63
2019-01-23T04:15:29.802Z,50.63
2019-01-23T04:16:29.805Z,50.63
2019-01-23T04:17:29.819Z,50.63
2019-01-23T04:18:29.834Z,50.63
2019-01-23T04:19:29.849Z,50.63
2019-01-23T04:20:29.874Z,50.63
2019-01-23T04:21:29.875Z,50.63
2019-01-23T04:22:31.468Z,50.63
2019-01-23T04:23:29.906Z,50.63
2019-01-23T04:24:29.925Z,50.63
2019-01-23T04:25:29.935Z,50.63
2019-01-23T04:26:29.948Z,50.63
2019-01-23T04:27:29.963Z,50.63
2019-01-23T04:28:29.974Z,50.63
2019-01-23T04:29:29.997Z,50.63
2019-01-23T04:30:30.003Z,50.63
2019-01-23T04:31:30.016Z,50.63
2019-01-23T04:32:30.033Z,50.63
2019-01-23T04:33:30.051Z,50.63
2019-01-23T04:34:30.073Z,50.63
2019-01-23T04:35:30.084Z,45.00
2019-01-23T04:36:30.090Z,45.00
2019-01-23T04:37:30.107Z,45.00
2019-01-23T04:38:30.119Z,50.63
2019-01-23T04:39:30.131Z,50.63
2019-01-23T04:40:30.152Z,50.63
2019-01-23T04:41:30.160Z,50.63
2019-01-23T04:42:30.176Z,56.25
2019-01-23T04:43:30.194Z,50.63
2019-01-23T04:44:30.207Z,50.63
2019-01-23T04:45:30.234Z,50.63
2019-01-23T04:46:30.245Z,50.63
2019-01-23T04:47:30.246Z,50.63
2019-01-23T04:48:30.264Z,50.63
2019-01-23T04:49:30.273Z,50.63
2019-01-23T04:50:30.288Z,50.63
2019-01-23T04:51:30.307Z,50.63
2019-01-23T04:52:30.318Z,50.63
2019-01-23T04:53:30.333Z,45.00
2019-01-23T04:54:30.344Z,50.63
2019-01-23T04:55:30.363Z,50.63
2019-01-23T04:56:30.375Z,50.63
2019-01-23T04:57:30.392Z,50.63
2019-01-23T04:58:30.409Z,50.63
2019-01-23T04:59:30.422Z,50.63
2019-01-23T05:00:30.437Z,50.63
2019-01-23T05:01:30.457Z,50.63
2019-01-23T05:02:30.462Z,50.63
2019-01-23T05:03:30.567Z,50.63
2019-01-23T05:04:30.489Z,50.63
2019-01-23T05:05:30.505Z,50.63
2019-01-23T05:06:30.520Z,50.63
2019-01-23T05:07:30.539Z,50.63
2019-01-23T05:08:30.554Z,50.63
2019-01-23T05:09:30.561Z,50.63
2019-01-23T05:10:30.580Z,50.63
2019-01-23T05:11:30.590Z,56.25
2019-01-23T05:12:30.610Z,56.25
2019-01-23T05:13:30.624Z,56.25
2019-01-23T05:14:30.631Z,56.25
2019-01-23T05:15:30.645Z,56.25
2019-01-23T05:16:30.668Z,56.25
2019-01-23T05:17:30.682Z,56.25
2019-01-23T05:18:30.688Z,56.25
2019-01-23T05:19:30.707Z,56.25
2019-01-23T05:20:30.726Z,50.63
2019-01-23T05:21:30.745Z,50.63
2019-01-23T05:22:30.755Z,50.63
2019-01-23T05:23:30.764Z,56.25
2019-01-23T05:24:30.785Z,50.63
2019-01-23T05:25:30.793Z,50.63
2019-01-23T05:26:30.810Z,56.25
2019-01-23T05:27:30.824Z,56.25
2019-01-23T05:28:30.843Z,56.25
2019-01-23T05:29:30.851Z,56.25
2019-01-23T05:30:30.866Z,56.25
2019-01-23T05:31:30.885Z,56.25
2019-01-23T05:32:30.903Z,56.25
2019-01-23T05:33:30.914Z,61.88
2019-01-23T05:34:30.925Z,61.88
2019-01-23T05:35:30.939Z,61.88
2019-01-23T05:36:30.955Z,61.88
2019-01-23T05:37:30.973Z,56.25
2019-01-23T05:38:30.983Z,56.25
2019-01-23T05:39:31.000Z,56.25
2019-01-23T05:40:31.010Z,56.25
2019-01-23T05:41:31.035Z,56.25
2019-01-23T05:42:31.044Z,50.63
2019-01-23T05:43:31.057Z,50.63
2019-01-23T05:44:31.069Z,50.63
2019-01-23T05:45:31.091Z,50.63
2019-01-23T05:46:31.103Z,50.63
2019-01-23T05:47:31.125Z,50.63
2019-01-23T05:48:31.130Z,50.63
2019-01-23T05:49:31.156Z,50.63
2019-01-23T05:50:31.160Z,50.63
2019-01-23T05:51:31.176Z,50.63
2019-01-23T05:52:31.191Z,50.63
2019-01-23T05:53:31.203Z,50.63
2019-01-23T05:54:31.216Z,50.63
2019-01-23T05:55:31.234Z,50.63
2019-01-23T05:56:31.251Z,50.63
2019-01-23T05:57:31.262Z,50.63
2019-01-23T05:58:31.283Z,50.63
2019-01-23T05:59:31.291Z,50.63
2019-01-23T06:00:31.306Z,50.63
2019-01-23T06:01:31.324Z,50.63
2019-01-23T06:02:31.338Z,50.63
2019-01-23T06:03:32.265Z,50.63
2019-01-23T06:04:31.374Z,56.25
2019-01-23T06:05:31.383Z,56.25
2019-01-23T06:06:31.396Z,56.25
2019-01-23T06:07:31.409Z,56.25
2019-01-23T06:08:31.428Z,50.63
2019-01-23T06:09:31.443Z,50.63
2019-01-23T06:10:31.460Z,45.00
2019-01-23T06:11:31.469Z,45.00
2019-01-23T06:12:31.483Z,45.00
2019-01-23T06:13:31.507Z,45.00
2019-01-23T06:14:31.516Z,45.00
2019-01-23T06:15:31.531Z,45.00
2019-01-23T06:16:31.541Z,45.00
2019-01-23T06:17:31.560Z,45.00
2019-01-23T06:18:31.576Z,45.00
2019-01-23T06:19:31.593Z,45.00
2019-01-23T06:20:31.605Z,39.38
2019-01-23T06:21:31.625Z,39.38
2019-01-23T06:22:31.644Z,39.38
2019-01-23T06:23:31.659Z,39.38
2019-01-23T06:24:31.664Z,39.38
2019-01-23T06:25:31.683Z,39.38
2019-01-23T06:26:31.700Z,39.38
2019-01-23T06:27:31.708Z,39.38
2019-01-23T06:28:31.722Z,39.38
2019-01-23T06:29:31.735Z,39.38
2019-01-23T06:30:31.761Z,39.38
2019-01-23T06:31:31.771Z,39.38
2019-01-23T06:32:31.784Z,39.38
2019-01-23T06:33:31.795Z,39.38
2019-01-23T06:34:31.819Z,39.38
2019-01-23T06:35:31.824Z,39.38
2019-01-23T06:36:31.854Z,39.38
2019-01-23T06:37:31.863Z,39.38
2019-01-23T06:38:31.869Z,39.38
2019-01-23T06:39:31.895Z,39.38
2019-01-23T06:40:31.903Z,39.38
2019-01-23T06:41:31.913Z,39.38
2019-01-23T06:42:31.932Z,39.38
2019-01-23T06:43:31.947Z,39.38
2019-01-23T06:44:31.968Z,39.38
2019-01-23T06:45:31.981Z,39.38
2019-01-23T06:46:31.986Z,39.38
2019-01-23T06:47:32.008Z,39.38
2019-01-23T06:48:32.057Z,39.38
2019-01-23T06:49:32.040Z,39.38
2019-01-23T06:50:32.052Z,45.00
2019-01-23T06:51:32.062Z,45.00
2019-01-23T06:52:32.081Z,45.00
2019-01-23T06:53:32.099Z,45.00
2019-01-23T06:54:32.112Z,45.00
2019-01-23T06:55:32.129Z,45.00
2019-01-23T06:56:32.145Z,45.00
2019-01-23T06:57:32.158Z,45.00
2019-01-23T06:58:32.174Z,45.00
2019-01-23T06:59:32.180Z,45.00
2019-01-23T07:00:32.195Z,45.00
2019-01-23T07:01:32.214Z,45.00
2019-01-23T07:02:32.232Z,45.00
2019-01-23T07:03:32.243Z,45.00
2019-01-23T07:04:32.263Z,45.00
2019-01-23T07:05:32.269Z,39.38
2019-01-23T07:06:32.286Z,39.38
2019-01-23T07:07:32.305Z,39.38
2019-01-23T07:08:32.324Z,39.38
2019-01-23T07:09:32.329Z,39.38
2019-01-23T07:10:32.348Z,33.75
2019-01-23T07:11:32.368Z,33.75
2019-01-23T07:12:32.376Z,33.75
2019-01-23T07:13:32.392Z,33.75
2019-01-23T07:14:32.408Z,33.75
2019-01-23T07:15:32.422Z,33.75
2019-01-23T07:16:32.434Z,33.75
2019-01-23T07:17:32.453Z,33.75
2019-01-23T07:18:32.464Z,33.75
2019-01-23T07:19:32.483Z,28.13
2019-01-23T07:20:32.496Z,28.13
2019-01-23T07:21:32.509Z,28.13
2019-01-23T07:22:32.527Z,22.50
2019-01-23T07:23:32.541Z,22.50
2019-01-23T07:24:32.558Z,22.50
2019-01-23T07:25:32.568Z,22.50
2019-01-23T07:26:32.586Z,22.50
2019-01-23T07:27:32.607Z,22.50
2019-01-23T07:28:32.613Z,22.50
2019-01-23T07:29:32.632Z,22.50
2019-01-23T07:30:32.644Z,22.50
2019-01-23T07:31:32.658Z,22.50
2019-01-23T07:32:32.674Z,22.50
2019-01-23T07:33:32.689Z,22.50
2019-01-23T07:34:32.703Z,22.50
2019-01-23T07:35:32.719Z,22.50
2019-01-23T07:36:32.733Z,22.50
2019-01-23T07:37:32.747Z,22.50
2019-01-23T07:38:32.762Z,22.50
2019-01-23T07:39:32.776Z,22.50
2019-01-23T07:40:32.794Z,22.50
2019-01-23T07:41:32.828Z,16.88
2019-01-23T07:42:32.844Z,16.88
2019-01-23T07:43:32.837Z,16.88
2019-01-23T07:44:32.850Z,16.88
2019-01-23T07:45:32.866Z,16.88
2019-01-23T07:46:32.881Z,16.88
2019-01-23T07:47:32.892Z,16.88
2019-01-23T07:48:32.908Z,16.88
2019-01-23T07:49:32.922Z,16.88
2019-01-23T07:50:32.943Z,16.88
2019-01-23T07:51:32.956Z,16.88
2019-01-23T07:52:32.970Z,16.88
2019-01-23T07:53:32.982Z,16.88
2019-01-23T07:54:32.997Z,16.88
2019-01-23T07:55:33.016Z,16.88
2019-01-23T07:56:33.030Z,16.88
2019-01-23T07:57:33.046Z,16.88
2019-01-23T07:58:33.057Z,16.88
2019-01-23T07:59:33.086Z,16.88
2019-01-23T08:00:33.086Z,16.88
2019-01-23T08:01:33.101Z,16.88
2019-01-23T08:02:33.111Z,16.88
2019-01-23T08:03:33.138Z,16.88
2019-01-23T08:04:33.144Z,16.88
2019-01-23T08:05:33.157Z,16.88
2019-01-23T08:06:33.170Z,16.88
2019-01-23T08:07:33.187Z,16.88
2019-01-23T08:08:33.200Z,16.88
2019-01-23T08:09:33.216Z,16.88
2019-01-23T08:10:33.232Z,16.88
2019-01-23T08:11:33.245Z,16.88
2019-01-23T08:12:33.271Z,11.25
2019-01-23T08:13:33.276Z,11.25
2019-01-23T08:14:33.292Z,11.25
2019-01-23T08:15:33.306Z,11.25
2019-01-23T08:16:33.316Z,11.25
2019-01-23T08:17:33.342Z,11.25
2019-01-23T08:18:33.350Z,11.25
2019-01-23T08:19:33.367Z,11.25
2019-01-23T08:20:33.381Z,11.25
2019-01-23T08:21:33.396Z,11.25
2019-01-23T08:22:33.416Z,11.25
2019-01-23T08:23:33.426Z,5.63
2019-01-23T08:24:33.436Z,5.63
2019-01-23T08:25:33.448Z,5.63
2019-01-23T08:26:33.465Z,5.63
2019-01-23T08:27:33.481Z,5.63
2019-01-23T08:28:33.496Z,5.63
2019-01-23T08:29:33.508Z,5.63
2019-01-23T08:30:38.583Z,5.63
2019-01-23T08:31:33.543Z,5.63
2019-01-23T08:32:33.551Z,5.63
2019-01-23T08:33:33.566Z,5.63
2019-01-23T08:34:33.598Z,5.63
2019-01-23T08:35:33.616Z,5.63
2019-01-23T08:36:33.625Z,5.63
2019-01-23T08:37:33.625Z,11.25
2019-01-23T08:38:33.670Z,5.63
2019-01-23T08:39:33.654Z,5.63
2019-01-23T08:40:33.677Z,5.63
2019-01-23T08:41:33.685Z,5.63
2019-01-23T08:42:33.703Z,5.63
2019-01-23T08:43:33.718Z,5.63
2019-01-23T08:44:33.727Z,5.63
2019-01-23T08:45:33.738Z,5.63
2019-01-23T08:46:33.753Z,5.63
2019-01-23T08:47:33.764Z,5.63
2019-01-23T08:48:33.782Z,5.63
2019-01-23T08:49:33.796Z,5.63
2019-01-23T08:50:33.817Z,5.63
2019-01-23T08:51:33.829Z,5.63
2019-01-23T08:52:33.839Z,5.63
2019-01-23T08:53:33.852Z,5.63
2019-01-23T08:54:33.867Z,5.63
2019-01-23T08:55:33.883Z,5.63
2019-01-23T08:56:33.899Z,5.63
2019-01-23T08:57:33.913Z,5.63
2019-01-23T08:58:33.922Z,5.63
2019-01-23T08:59:33.939Z,5.63
2019-01-23T09:00:34.297Z,5.63
2019-01-23T09:01:33.968Z,5.63
2019-01-23T09:02:33.980Z,5.63
2019-01-23T09:03:33.994Z,5.63
2019-01-23T09:04:34.018Z,5.63
2019-01-23T09:05:34.026Z,5.63
2019-01-23T09:06:34.039Z,5.63
2019-01-23T09:07:34.057Z,5.63
2019-01-23T09:08:37.711Z,5.63
2019-01-23T09:09:34.089Z,5.63
2019-01-23T09:10:34.099Z,5.63
2019-01-23T09:11:34.111Z,5.63
2019-01-23T09:12:34.127Z,5.63
2019-01-23T09:13:34.137Z,5.63
2019-01-23T09:14:34.152Z,5.63
2019-01-23T09:15:34.206Z,5.63
2019-01-23T09:16:34.182Z,5.63
2019-01-23T09:17:34.201Z,5.63
2019-01-23T09:18:34.210Z,5.63
2019-01-23T09:19:34.229Z,5.63
2019-01-23T09:20:34.238Z,5.63
2019-01-23T09:21:34.250Z,5.63
2019-01-23T09:22:34.267Z,5.63
2019-01-23T09:23:34.281Z,5.63
2019-01-23T09:24:34.295Z,5.63
2019-01-23T09:25:34.311Z,5.63
2019-01-23T09:26:34.324Z,5.63
2019-01-23T09:27:34.341Z,5.63
2019-01-23T09:28:34.354Z,5.63
2019-01-23T09:29:34.365Z,5.63
2019-01-23T09:30:34.387Z,5.63
2019-01-23T09:31:34.402Z,5.63
2019-01-23T09:32:34.412Z,5.63
2019-01-23T09:33:34.435Z,5.63
2019-01-23T09:34:34.443Z,0.00
2019-01-23T09:35:34.455Z,0.00
2019-01-23T09:36:34.474Z,0.00
2019-01-23T09:37:34.480Z,0.00
2019-01-23T09:38:34.495Z,0.00
2019-01-23T09:39:34.509Z,0.00
2019-01-23T09:40:34.525Z,0.00
2019-01-23T09:41:34.550Z,0.00
2019-01-23T09:42:34.551Z,0.00
2019-01-23T09:43:34.570Z,0.00
2019-01-23T09:44:34.580Z,0.00
2019-01-23T09:45:34.593Z,0.00
2019-01-23T09:46:34.614Z,0.00
2019-01-23T09:47:34.625Z,0.00
2019-01-23T09:48:34.645Z,0.00
2019-01-23T09:49:34.655Z,0.00
2019-01-23T09:50:34.668Z,0.00
2019-01-23T09:51:34.681Z,0.00
2019-01-23T09:52:34.695Z,0.00
2019-01-23T09:53:34.710Z,0.00
2019-01-23T09:54:34.726Z,0.00
2019-01-23T09:55:34.739Z,0.00
2019-01-23T09:56:34.753Z,0.00
2019-01-23T09:57:34.766Z,0.00
2019-01-23T09:58:34.781Z,0.00
2019-01-23T09:59:34.797Z,0.00
2019-01-23T10:00:34.809Z,0.00
2019-01-23T10:01:34.822Z,0.00
2019-01-23T10:02:34.838Z,0.00
2019-01-23T10:03:34.854Z,0.00
2019-01-23T10:04:34.866Z,0.00
2019-01-23T10:05:34.885Z,0.00
2019-01-23T10:06:34.895Z,0.00
2019-01-23T10:07:34.909Z,0.00
2019-01-23T10:08:34.925Z,0.00
2019-01-23T10:09:34.943Z,0.00
2019-01-23T10:10:34.956Z,0.00
2019-01-23T10:11:34.964Z,0.00
2019-01-23T10:12:34.984Z,0.00
2019-01-23T10:13:34.996Z,0.00
2019-01-23T10:14:35.013Z,0.00
2019-01-23T10:15:35.027Z,0.00
2019-01-23T10:16:35.039Z,0.00
2019-01-23T10:17:35.077Z,0.00
2019-01-23T10:18:35.065Z,0.00
2019-01-23T10:19:35.079Z,0.00
2019-01-23T10:20:35.096Z,0.00
2019-01-23T10:21:35.105Z,0.00
2019-01-23T10:22:35.125Z,0.00
2019-01-23T10:23:35.136Z,0.00
2019-01-23T10:24:36.020Z,0.00
2019-01-23T10:25:35.168Z,0.00
2019-01-23T10:26:35.175Z,0.00
2019-01-23T10:27:35.200Z,0.00
2019-01-23T10:28:35.208Z,0.00
2019-01-23T10:29:35.222Z,0.00
2019-01-23T10:30:35.236Z,0.00
2019-01-23T10:31:35.250Z,0.00
2019-01-23T10:32:35.259Z,0.00
2019-01-23T10:33:35.273Z,0.00
2019-01-23T10:34:35.298Z,0.00
2019-01-23T10:35:35.302Z,0.00
2019-01-23T10:36:35.316Z,0.00
2019-01-23T10:37:35.332Z,0.00
2019-01-23T10:38:35.344Z,0.00
2019-01-23T10:39:35.360Z,0.00
2019-01-23T10:40:35.380Z,0.00
2019-01-23T10:41:35.390Z,0.00
2019-01-23T10:42:35.405Z,0.00
2019-01-23T10:43:35.420Z,0.00
2019-01-23T10:44:35.451Z,0.00
2019-01-23T10:45:35.444Z,0.00
2019-01-23T10:46:35.461Z,0.00
2019-01-23T10:47:35.490Z,0.00
2019-01-23T10:48:38.108Z,0.00
2019-01-23T10:49:35.498Z,0.00
2019-01-23T10:50:35.520Z,0.00
2019-01-23T10:51:35.531Z,0.00
2019-01-23T10:52:35.544Z,0.00
2019-01-23T10:53:35.557Z,0.00
2019-01-23T10:54:35.577Z,0.00
2019-01-23T10:55:35.586Z,0.00
2019-01-23T10:56:35.598Z,0.00
2019-01-23T10:57:35.614Z,0.00
2019-01-23T10:58:35.627Z,0.00
2019-01-23T10:59:36.617Z,0.00
2019-01-23T11:00:35.660Z,0.00
2019-01-23T11:01:35.668Z,0.00
2019-01-23T11:02:35.682Z,0.00
2019-01-23T11:03:35.696Z,0.00
2019-01-23T11:04:35.710Z,0.00
2019-01-23T11:05:35.725Z,0.00
2019-01-23T11:06:35.739Z,0.00
2019-01-23T11:07:35.758Z,0.00
2019-01-23T11:08:35.768Z,0.00
2019-01-23T11:09:35.779Z,0.00
2019-01-23T11:10:35.800Z,0.00
2019-01-23T11:11:35.812Z,0.00
2019-01-23T11:12:35.828Z,0.00
2019-01-23T11:13:35.837Z,0.00
2019-01-23T11:14:35.852Z,0.00
2019-01-23T11:15:35.868Z,0.00
2019-01-23T11:16:35.881Z,0.00
2019-01-23T11:17:35.895Z,0.00
2019-01-23T11:18:35.912Z,0.00
2019-01-23T11:19:35.922Z,0.00
2019-01-23T11:20:35.935Z,0.00
2019-01-23T11:21:35.948Z,0.00
2019-01-23T11:22:35.967Z,0.00
2019-01-23T11:23:35.984Z,0.00
2019-01-23T11:24:35.996Z,0.00
2019-01-23T11:25:36.006Z,0.00
2019-01-23T11:26:36.019Z,0.00
2019-01-23T11:27:36.032Z,0.00
2019-01-23T11:28:36.053Z,0.00
2019-01-23T11:29:36.061Z,0.00
2019-01-23T11:30:36.073Z,0.00
2019-01-23T11:31:36.097Z,0.00
2019-01-23T11:32:36.106Z,0.00
2019-01-23T11:33:36.117Z,0.00
2019-01-23T11:34:36.132Z,0.00
2019-01-23T11:35:36.150Z,0.00
2019-01-23T11:36:36.163Z,0.00
2019-01-23T11:37:36.174Z,0.00
2019-01-23T11:38:36.199Z,0.00
2019-01-23T11:39:36.200Z,0.00
2019-01-23T11:40:36.218Z,0.00
2019-01-23T11:41:36.229Z,0.00
2019-01-23T11:42:36.243Z,0.00
2019-01-23T11:43:36.261Z,0.00
2019-01-23T11:44:36.276Z,0.00
2019-01-23T11:45:36.284Z,0.00
2019-01-23T11:46:36.299Z,0.00
2019-01-23T11:47:36.316Z,0.00
2019-01-23T11:48:36.334Z,0.00
2019-01-23T11:49:36.341Z,0.00
2019-01-23T11:50:36.355Z,0.00
2019-01-23T11:51:36.372Z,0.00
2019-01-23T11:52:36.384Z,0.00
2019-01-23T11:53:36.401Z,0.00
2019-01-23T11:54:36.419Z,0.00
2019-01-23T11:55:36.433Z,0.00
2019-01-23T11:56:36.442Z,0.00
2019-01-23T11:57:36.453Z,0.00
2019-01-23T11:58:36.469Z,0.00
2019-01-23T11:59:36.481Z,0.00
2019-01-23T12:00:36.507Z,0.00
2019-01-23T12:01:36.511Z,0.00
2019-01-23T12:02:36.523Z,0.00
2019-01-23T12:03:36.539Z,0.00
2019-01-23T12:04:36.583Z,0.00
2019-01-23T12:05:36.570Z,0.00
2019-01-23T12:06:36.591Z,0.00
2019-01-23T12:07:36.596Z,0.00
2019-01-23T12:08:36.628Z,0.00
2019-01-23T12:09:36.622Z,0.00
2019-01-23T12:10:36.639Z,0.00
2019-01-23T12:11:36.660Z,0.00
2019-01-23T12:12:36.666Z,0.00
2019-01-23T12:13:36.678Z,0.00
2019-01-23T12:14:36.693Z,0.00
2019-01-23T12:15:40.791Z,0.00
2019-01-23T12:16:36.723Z,0.00
2019-01-23T12:17:36.737Z,0.00
2019-01-23T12:18:36.751Z,0.00
2019-01-23T12:19:36.768Z,0.00
2019-01-23T12:20:36.779Z,0.00
2019-01-23T12:21:36.790Z,0.00
2019-01-23T12:22:36.804Z,0.00
2019-01-23T12:23:36.825Z,0.00
2019-01-23T12:24:36.833Z,0.00
2019-01-23T12:25:36.848Z,0.00
2019-01-23T12:26:36.860Z,0.00
2019-01-23T12:27:36.876Z,0.00
2019-01-23T12:28:36.896Z,0.00
2019-01-23T12:29:36.914Z,0.00
2019-01-23T12:30:36.917Z,0.00
2019-01-23T12:31:36.932Z,0.00
2019-01-23T12:32:36.944Z,0.00
2019-01-23T12:33:37.016Z,0.00
2019-01-23T12:34:36.996Z,0.00
2019-01-23T12:35:36.995Z,0.00
2019-01-23T12:36:37.003Z,0.00
2019-01-23T12:37:37.014Z,0.00
2019-01-23T12:38:37.032Z,0.00
2019-01-23T12:39:37.042Z,0.00
2019-01-23T12:40:37.056Z,0.00
2019-01-23T12:41:37.073Z,0.00
2019-01-23T12:42:37.083Z,0.00
2019-01-23T12:43:37.101Z,0.00
2019-01-23T12:44:37.116Z,0.00
2019-01-23T12:45:37.129Z,0.00
2019-01-23T12:46:37.140Z,0.00
2019-01-23T12:47:37.157Z,0.00
2019-01-23T12:48:37.172Z,0.00
2019-01-23T12:49:37.190Z,0.00
2019-01-23T12:50:37.199Z,0.00
2019-01-23T12:51:37.213Z,0.00
2019-01-23T12:52:37.230Z,0.00
2019-01-23T12:53:37.242Z,0.00
2019-01-23T12:54:37.258Z,0.00
2019-01-23T12:55:37.265Z,0.00
2019-01-23T12:56:37.282Z,0.00
2019-01-23T12:57:37.293Z,0.00
2019-01-23T12:58:37.311Z,0.00
2019-01-23T12:59:37.326Z,0.00
2019-01-23T13:00:37.337Z,0.00
2019-01-23T13:01:41.937Z,0.00
2019-01-23T13:02:37.365Z,0.00
2019-01-23T13:03:37.381Z,0.00