createdAt,value
2022-11-01T00:07:55.410Z,25.0652
2022-11-01T00:22:59.874Z,24.3824
2022-11-01T00:38:02.278Z,24.1713
2022-11-01T00:53:04.263Z,24.0673
2022-11-01T01:08:06.134Z,23.9274
2022-11-01T01:23:08.015Z,23.9924
2022-11-01T01:38:09.866Z,24.7111
2022-11-01T01:53:11.748Z,24.3762
2022-11-01T02:08:13.841Z,24.5743
2022-11-01T02:23:15.815Z,24.7235
2022-11-01T02:38:17.684Z,25.0485
2022-11-01T02:53:19.524Z,24.4505
2022-11-01T03:08:21.346Z,25.2763
2022-11-01T03:23:23.235Z,22.8713
2022-11-01T03:38:25.070Z,25.0745
2022-11-01T03:53:26.925Z,27.0183
2022-11-01T04:08:28.912Z,27.0672
2022-11-01T04:23:30.737Z,27.2752
2022-11-01T04:38:32.596Z,27.2913
2022-11-01T04:53:34.448Z,28.244
2022-11-01T05:08:36.297Z,28.0818
2022-11-01T05:23:38.153Z,28.6897
2022-11-01T05:38:40.014Z,28.1208
2022-11-01T05:53:41.861Z,27.3117
2022-11-01T06:08:43.700Z,27.4578
2022-11-01T06:23:45.527Z,27.6918
2022-11-01T06:38:47.380Z,26.7168
2022-11-01T06:53:49.206Z,26.9991
2022-11-01T07:08:51.031Z,26.684
2022-11-01T07:23:52.868Z,24.7792
2022-11-01T07:38:54.684Z,25.436
2022-11-01T07:53:56.563Z,25.4552
2022-11-01T08:08:58.402Z,25.1661
2022-11-01T08:24:00.239Z,24.604
2022-11-01T08:39:02.168Z,25.4484
2022-11-01T08:54:04.068Z,24.8083
2022-11-01T09:09:05.880Z,24.9835
2022-11-01T09:24:07.769Z,24.5483
2022-11-01T09:39:09.647Z,25.0646
2022-11-01T09:54:11.519Z,24.4443
2022-11-01T10:09:13.367Z,24.5186
2022-11-01T10:24:15.242Z,24.4245
2022-11-01T10:54:48.990Z,24.1156
2022-11-01T11:09:50.866Z,23.8135
2022-11-01T11:24:52.789Z,23.9206
2022-11-01T11:39:54.665Z,23.9367
2022-11-01T11:54:56.531Z,23.6507
2022-11-01T12:09:58.370Z,23.5758
2022-11-01T12:25:00.223Z,23.5009
2022-11-01T12:40:02.025Z,22.8998
2022-11-01T12:55:03.849Z,22.9128
2022-11-01T13:10:05.649Z,22.7178
2022-11-01T13:25:07.500Z,22.4027
2022-11-01T13:40:09.356Z,22.5519
2022-11-01T13:55:11.180Z,22.0288
2022-11-01T14:10:13.253Z,21.9118
2022-11-01T14:25:15.191Z,22.321
2022-11-01T14:40:17.083Z,21.905
2022-11-01T14:55:18.921Z,21.6419
2022-11-01T15:10:20.742Z,21.7911
2022-11-01T15:25:22.593Z,19.9191
2022-11-01T15:40:24.475Z,21.4958
2022-11-01T15:55:26.430Z,22.1
2022-11-01T16:10:28.290Z,21.983
2022-11-01T16:25:30.241Z,21.58
2022-11-01T16:40:32.083Z,21.0309
2022-11-01T16:55:36.473Z,22.1619
2022-11-01T17:10:39.310Z,22.4578
2022-11-01T17:25:41.148Z,23.01
2022-11-01T17:40:42.981Z,22.269
2022-11-01T17:55:44.790Z,23.374
2022-11-01T18:10:46.688Z,21.8239
2022-11-01T18:25:48.548Z,22.3538
2022-11-01T18:40:50.374Z,20.8328
2022-11-01T18:55:52.225Z,23.387
2022-11-01T19:10:54.083Z,23.4099
2022-11-01T19:25:55.909Z,22.6398
2022-11-01T19:40:57.752Z,22.5519
2022-11-01T19:55:59.582Z,20.5629
2022-11-01T20:11:01.440Z,21.7942
2022-11-01T20:26:03.278Z,21.0309
2022-11-01T20:41:05.097Z,21.8041
2022-11-01T20:56:06.917Z,21.7979
2022-11-01T21:11:08.764Z,21.9861
2022-11-01T21:26:10.633Z,21.5992
2022-11-01T21:41:12.503Z,19.6529
2022-11-01T21:56:14.343Z,21.5732
2022-11-01T22:11:19.416Z,21.06
2022-11-01T22:26:23.735Z,21.2773
2022-11-01T22:41:28.388Z,19.4511
2022-11-01T22:56:33.753Z,21.9341
2022-11-01T23:11:35.581Z,21.5181
2022-11-01T23:26:37.435Z,20.579
2022-11-01T23:41:39.267Z,20.4713
2022-11-01T23:56:41.076Z,21.3522
