createdAt,value
2022-08-03T00:04:17.520Z,20.16
2022-08-03T00:09:49.184Z,20.11
2022-08-03T00:12:01.520Z,19.65
2022-08-03T00:17:53.386Z,19.80
2022-08-03T00:23:05.341Z,19.84
2022-08-03T00:28:36.968Z,19.84
2022-08-03T00:34:08.788Z,19.82
2022-08-03T00:45:09.532Z,19.75
2022-08-03T00:50:41.302Z,19.72
2022-08-03T00:56:13.392Z,19.69
2022-08-03T03:02:33.429Z,18.52
2022-08-03T03:08:05.202Z,18.50
2022-08-03T03:13:36.949Z,18.48
2022-08-03T03:19:08.834Z,18.47
2022-08-03T03:24:40.557Z,18.44
2022-08-03T03:30:12.419Z,18.38
2022-08-03T03:35:44.443Z,18.33
2022-08-03T03:41:16.716Z,18.29
2022-08-03T03:46:48.590Z,18.26
2022-08-03T03:52:20.307Z,18.23
2022-08-03T03:57:52.264Z,18.21
2022-08-03T04:03:23.932Z,18.18
2022-08-03T04:08:56.151Z,18.16
2022-08-03T04:14:27.958Z,18.17
2022-08-03T04:19:59.596Z,18.32
2022-08-03T04:25:31.397Z,18.66
2022-08-03T04:31:03.308Z,19.18
2022-08-03T04:36:35.326Z,19.81
2022-08-03T04:42:08.720Z,20.52
2022-08-03T04:47:39.162Z,21.29
2022-08-03T04:53:10.814Z,22.06
2022-08-03T04:58:42.856Z,22.86
2022-08-03T05:04:14.987Z,23.61
2022-08-03T05:09:50.659Z,24.06
2022-08-03T05:15:18.466Z,24.06
2022-08-03T05:20:50.181Z,23.84
2022-08-03T05:26:22.015Z,23.55
2022-08-03T05:31:53.683Z,23.23
2022-08-03T05:37:25.383Z,22.94
2022-08-03T05:42:57.150Z,22.68
2022-08-03T05:48:28.756Z,22.65
2022-08-03T05:54:00.818Z,23.10
2022-08-03T05:59:39.478Z,24.00
2022-08-03T06:05:04.411Z,25.13
2022-08-03T06:10:38.264Z,26.40
2022-08-03T06:16:07.960Z,27.70
2022-08-03T06:21:39.885Z,28.87
2022-08-03T06:27:11.586Z,29.86
2022-08-03T06:32:43.664Z,30.65
2022-08-03T06:38:15.764Z,31.42
2022-08-03T06:44:03.305Z,32.10
2022-08-03T06:49:19.200Z,32.59
2022-08-03T06:54:51.111Z,32.99
2022-08-03T07:00:23.483Z,33.26
2022-08-03T07:05:55.644Z,33.31
2022-08-03T07:11:27.446Z,33.47
2022-08-03T07:16:59.276Z,33.34
2022-08-03T07:22:31.364Z,33.03
2022-08-03T07:28:03.471Z,32.92
2022-08-03T07:33:35.563Z,32.85
2022-08-03T07:39:15.934Z,32.70
2022-08-03T07:44:39.837Z,32.44
2022-08-03T07:50:12.051Z,32.17
2022-08-03T07:55:43.723Z,31.96
2022-08-03T08:01:15.455Z,31.81
2022-08-03T08:12:17.245Z,31.87
2022-08-03T08:17:49.070Z,31.92
2022-08-03T08:23:29.857Z,31.91
2022-08-03T08:28:52.294Z,31.92
2022-08-03T08:34:23.407Z,31.97
2022-08-03T08:39:54.778Z,32.16
2022-08-03T08:45:26.393Z,32.31
2022-08-03T08:50:58.169Z,32.29
2022-08-03T08:56:30.256Z,32.21
2022-08-03T09:02:01.914Z,32.28
2022-08-03T09:07:33.916Z,32.42
2022-08-03T09:13:05.356Z,32.56
2022-08-03T09:18:36.668Z,32.77
2022-08-03T09:24:16.467Z,32.79
2022-08-03T09:29:41.009Z,32.69
2022-08-03T09:35:12.958Z,32.48
2022-08-03T09:40:44.797Z,32.26
2022-08-03T09:48:29.643Z,32.22
2022-08-03T09:54:01.470Z,32.15
2022-08-03T09:59:32.866Z,31.99
2022-08-03T10:05:04.476Z,31.74
2022-08-03T10:10:36.234Z,31.51
2022-08-03T10:16:22.329Z,31.36
2022-08-03T10:21:40.085Z,31.27
2022-08-03T10:27:11.908Z,31.11
2022-08-03T10:32:43.629Z,31.03
2022-08-03T10:38:15.123Z,30.95
2022-08-03T10:43:46.596Z,30.85
2022-08-03T10:49:33.658Z,30.82
2022-08-03T10:54:50.469Z,30.73
2022-08-03T11:00:22.438Z,30.65
2022-08-03T11:05:54.149Z,30.64
2022-08-03T11:11:25.661Z,30.63
2022-08-03T11:16:57.544Z,30.68
2022-08-03T11:22:29.455Z,30.75
2022-08-03T11:28:01.134Z,30.84
2022-08-03T11:33:32.622Z,30.97
2022-08-03T11:39:04.853Z,31.06
2022-08-03T11:44:36.956Z,31.05
2022-08-03T11:50:08.721Z,31.04
2022-08-03T11:55:40.398Z,31.11
2022-08-03T12:01:12.141Z,31.21
2022-08-03T12:06:47.261Z,31.25
2022-08-03T12:12:15.829Z,31.23
2022-08-03T12:17:47.575Z,31.23
2022-08-03T12:23:19.071Z,31.30
2022-08-03T12:28:50.287Z,31.38
2022-08-03T12:34:21.757Z,31.45
2022-08-03T12:40:02.938Z,31.58
2022-08-03T12:45:25.633Z,31.73
2022-08-03T12:50:57.487Z,31.77
2022-08-03T12:56:29.137Z,31.75
2022-08-03T13:02:01.052Z,31.71
2022-08-03T13:07:32.722Z,31.66
2022-08-03T13:13:04.365Z,31.69
2022-08-03T13:18:35.988Z,31.65
2022-08-03T13:24:07.551Z,31.78
2022-08-03T13:29:39.256Z,31.95
2022-08-03T13:35:11.349Z,32.11
2022-08-03T13:40:42.874Z,32.19
2022-08-03T13:46:14.676Z,32.15
2022-08-03T13:51:46.487Z,32.16
2022-08-03T13:58:18.974Z,32.16
2022-08-03T14:02:50.816Z,32.21
2022-08-03T14:08:22.633Z,32.30
2022-08-03T14:13:54.222Z,32.35
2022-08-03T14:19:26.135Z,32.36
2022-08-03T14:24:57.467Z,32.41
2022-08-03T14:30:28.950Z,32.52
2022-08-03T14:36:00.810Z,32.65
2022-08-03T14:41:32.687Z,32.76
2022-08-03T14:47:04.642Z,32.83
2022-08-03T14:52:36.290Z,32.95
2022-08-03T14:58:20.650Z,33.06
2022-08-03T15:03:39.864Z,33.02
2022-08-03T15:14:44.449Z,32.76
2022-08-03T15:26:04.113Z,32.70
2022-08-03T15:31:19.384Z,32.74
2022-08-03T15:42:22.893Z,32.80
2022-08-03T15:47:54.034Z,32.74
2022-08-03T15:53:25.502Z,32.62
2022-08-03T15:59:03.157Z,32.54
2022-08-03T16:04:28.335Z,32.56
2022-08-03T16:10:00.135Z,32.53
2022-08-03T16:15:31.853Z,32.48
2022-08-03T16:21:03.064Z,32.37
2022-08-03T16:26:34.943Z,32.26
2022-08-03T16:32:09.153Z,32.16
2022-08-03T16:37:39.185Z,32.09
2022-08-03T16:43:09.417Z,32.02
2022-08-03T16:54:14.088Z,31.89
2022-08-03T16:59:44.863Z,31.80
2022-08-03T17:05:16.419Z,31.71
2022-08-03T17:10:48.068Z,31.58
2022-08-03T17:16:19.871Z,31.44
2022-08-03T17:21:51.638Z,31.32
2022-08-03T17:28:51.302Z,31.18
2022-08-03T17:32:57.430Z,31.05
2022-08-03T17:38:25.918Z,30.94
2022-08-03T17:44:15.809Z,30.83
2022-08-03T17:49:29.191Z,30.72
2022-08-03T17:55:55.830Z,30.66
2022-08-03T18:00:32.770Z,30.63
2022-08-03T18:06:10.987Z,30.60
2022-08-03T18:11:38.862Z,30.53
2022-08-03T18:17:10.228Z,30.45
2022-08-03T18:22:39.902Z,30.39
2022-08-03T18:28:11.655Z,30.29
2022-08-03T18:34:16.351Z,30.15
2022-08-03T18:39:14.849Z,30.00
2022-08-03T18:44:54.204Z,29.86
2022-08-03T18:50:19.022Z,29.72
2022-08-03T18:56:01.333Z,29.58
2022-08-03T19:02:00.610Z,29.42
2022-08-03T19:06:52.500Z,29.25
2022-08-03T19:12:32.420Z,29.08
2022-08-03T19:17:55.940Z,28.89
2022-08-03T19:23:30.818Z,28.72
2022-08-03T19:28:58.931Z,28.54
2022-08-03T19:34:30.402Z,28.35
2022-08-03T19:40:02.356Z,28.18
2022-08-03T19:46:05.152Z,28.01
2022-08-03T19:51:12.099Z,27.88
2022-08-03T19:58:57.588Z,26.98
2022-08-03T20:04:29.988Z,27.14
2022-08-03T20:10:01.825Z,27.15
2022-08-03T20:15:32.956Z,27.07
2022-08-03T20:21:04.225Z,26.97
2022-08-03T20:26:35.703Z,26.85
2022-08-03T20:32:07.184Z,26.76
2022-08-03T20:37:38.801Z,26.69
2022-08-03T20:43:10.759Z,26.61
2022-08-03T20:48:42.174Z,26.54
2022-08-03T20:54:22.941Z,26.43
2022-08-03T20:59:47.066Z,26.30
2022-08-03T21:05:16.124Z,26.18
2022-08-03T21:10:47.654Z,26.09
2022-08-03T21:16:19.494Z,26.00
2022-08-03T21:21:51.106Z,25.91
2022-08-03T21:27:23.036Z,25.81
2022-08-03T21:32:55.673Z,25.72
2022-08-03T21:38:29.814Z,25.62
2022-08-03T21:43:59.612Z,25.51
2022-08-03T21:50:05.214Z,25.42
2022-08-03T21:55:03.628Z,25.35
2022-08-03T22:00:35.491Z,25.27
2022-08-03T22:06:07.086Z,25.18
2022-08-03T22:11:38.835Z,25.10
2022-08-03T22:17:10.770Z,25.03
2022-08-03T22:22:42.460Z,24.94
2022-08-03T22:28:14.264Z,24.84
2022-08-03T22:33:45.876Z,24.73
2022-08-03T22:39:25.486Z,24.62
2022-08-03T22:44:49.404Z,24.53
2022-08-03T22:50:31.234Z,24.47
2022-08-03T22:55:53.071Z,24.42
2022-08-03T23:01:24.924Z,24.38
2022-08-03T23:06:56.927Z,24.35
2022-08-03T23:12:28.524Z,24.31
2022-08-03T23:18:00.404Z,24.25
2022-08-03T23:23:44.447Z,24.15
2022-08-03T23:29:03.961Z,24.04
2022-08-03T23:40:05.159Z,23.72
2022-08-03T23:47:57.684Z,22.63
2022-08-03T23:53:28.987Z,22.76
2022-08-03T23:59:00.954Z,22.75
