createdAt,value
2022-11-25T00:01:09.136Z,90.37
2022-11-25T00:03:38.743Z,91.50
2022-11-25T00:06:12.049Z,93.13
2022-11-25T00:08:40.615Z,91.37
2022-11-25T00:11:08.762Z,91.57
2022-11-25T00:13:37.747Z,89.40
2022-11-25T00:16:08.001Z,96.20
2022-11-25T00:18:36.667Z,95.23
2022-11-25T00:21:09.356Z,98.23
2022-11-25T00:23:38.420Z,100.67
2022-11-25T00:26:10.470Z,100.17
2022-11-25T00:28:39.233Z,105.40
2022-11-25T00:31:09.426Z,106.60
2022-11-25T00:33:37.605Z,114.17
2022-11-25T00:36:09.193Z,117.10
2022-11-25T00:38:37.186Z,115.63
2022-11-25T00:41:22.867Z,114.93
2022-11-25T00:44:08.481Z,120.13
2022-11-25T00:46:36.435Z,117.73
2022-11-25T00:49:04.442Z,119.20
2022-11-25T00:51:33.707Z,110.83
2022-11-25T00:54:01.655Z,112.87
2022-11-25T00:56:30.474Z,114.23
2022-11-25T00:58:59.455Z,114.00
2022-11-25T01:01:27.610Z,116.50
2022-11-25T01:03:55.540Z,113.53
2022-11-25T01:06:23.976Z,118.47
2022-11-25T01:08:53.299Z,116.97
2022-11-25T01:11:23.965Z,117.57
2022-11-25T01:14:00.703Z,118.97
2022-11-25T01:16:30.364Z,121.13
2022-11-25T01:18:59.341Z,120.50
2022-11-25T01:21:29.769Z,135.10
2022-11-25T01:24:00.687Z,130.83
2022-11-25T01:26:29.548Z,124.03
2022-11-25T01:28:59.128Z,125.77
2022-11-25T01:31:29.116Z,118.37
2022-11-25T01:34:02.799Z,115.73
2022-11-25T01:36:36.483Z,111.17
2022-11-25T01:39:06.204Z,111.10
2022-11-25T01:41:36.651Z,109.07
2022-11-25T01:44:10.929Z,109.73
2022-11-25T01:46:48.016Z,112.30
2022-11-25T01:49:18.936Z,110.83
2022-11-25T01:51:52.290Z,110.47
2022-11-25T01:54:27.053Z,111.70
2022-11-25T01:57:00.939Z,112.13
2022-11-25T01:59:31.083Z,112.00
2022-11-25T02:01:59.989Z,113.20
2022-11-25T02:04:35.401Z,110.70
2022-11-25T02:07:10.904Z,111.43
2022-11-25T02:09:42.515Z,110.90
2022-11-25T02:12:11.121Z,107.60
2022-11-25T02:14:39.308Z,109.60
2022-11-25T02:17:07.297Z,110.77
2022-11-25T02:19:48.262Z,112.70
2022-11-25T02:22:25.713Z,111.47
2022-11-25T02:25:03.571Z,110.97
2022-11-25T02:27:33.003Z,112.43
2022-11-25T02:30:01.087Z,110.33
2022-11-25T02:32:29.051Z,112.67
2022-11-25T02:34:57.099Z,114.33
2022-11-25T02:37:25.479Z,114.47
2022-11-25T02:39:54.691Z,116.30
2022-11-25T02:42:24.167Z,111.93
2022-11-25T02:44:53.728Z,112.57
2022-11-25T02:47:21.657Z,114.53
2022-11-25T02:49:49.557Z,115.80
2022-11-25T02:52:17.525Z,113.80
2022-11-25T02:54:45.460Z,115.77
2022-11-25T02:57:13.355Z,113.87
2022-11-25T02:59:41.272Z,114.03
2022-11-25T03:02:11.247Z,115.87
2022-11-25T03:04:39.218Z,116.97
2022-11-25T03:07:07.126Z,117.07
2022-11-25T03:09:35.151Z,114.57
2022-11-25T03:12:21.292Z,112.77
2022-11-25T03:14:54.131Z,114.70
2022-11-25T03:17:23.490Z,114.50
2022-11-25T03:19:51.441Z,117.03
2022-11-25T03:22:19.351Z,115.23
2022-11-25T03:24:47.324Z,114.80
2022-11-25T03:27:15.521Z,111.63
2022-11-25T03:29:43.616Z,105.67
2022-11-25T03:32:11.601Z,110.33
2022-11-25T03:34:41.149Z,110.33
2022-11-25T03:37:09.510Z,109.97
2022-11-25T03:39:38.400Z,113.97
2022-11-25T03:42:07.993Z,115.87
2022-11-25T03:44:36.291Z,117.23
2022-11-25T03:47:04.944Z,114.37
2022-11-25T03:49:33.547Z,113.60
2022-11-25T03:52:03.070Z,115.33
2022-11-25T03:54:31.908Z,114.80
2022-11-25T03:57:19.084Z,123.00
2022-11-25T03:59:47.095Z,121.97
2022-11-25T04:02:16.037Z,124.70
2022-11-25T04:04:44.141Z,124.17
2022-11-25T04:07:13.759Z,125.93
2022-11-25T04:09:42.138Z,123.17
2022-11-25T04:12:27.993Z,122.10
2022-11-25T04:15:06.028Z,123.07
2022-11-25T04:17:34.220Z,124.83
2022-11-25T04:20:02.194Z,122.17
2022-11-25T04:22:32.375Z,123.10
2022-11-25T04:25:02.658Z,124.67
2022-11-25T04:27:30.627Z,126.67
2022-11-25T04:29:59.085Z,126.10
2022-11-25T04:32:28.574Z,127.40
2022-11-25T04:34:56.618Z,129.97
2022-11-25T04:37:24.583Z,130.63
2022-11-25T04:39:55.030Z,126.90
2022-11-25T04:42:36.667Z,123.60
2022-11-25T04:45:25.668Z,127.90
2022-11-25T04:47:56.119Z,130.43
2022-11-25T04:50:25.552Z,125.50
2022-11-25T04:53:03.843Z,129.33
2022-11-25T04:55:33.348Z,129.00
2022-11-25T04:58:05.183Z,130.33
2022-11-25T05:00:34.323Z,130.70
2022-11-25T05:03:03.301Z,128.90
2022-11-25T05:05:33.135Z,130.13
2022-11-25T05:08:01.115Z,129.37
2022-11-25T05:10:29.339Z,128.30
2022-11-25T05:12:59.646Z,129.27
2022-11-25T05:15:27.587Z,130.33
2022-11-25T05:17:56.138Z,129.43
2022-11-25T05:20:39.883Z,128.00
2022-11-25T05:23:08.761Z,127.50
2022-11-25T05:25:36.701Z,129.50
2022-11-25T05:28:24.269Z,128.40
2022-11-25T05:30:52.366Z,129.50
2022-11-25T05:33:21.450Z,127.47
2022-11-25T05:35:55.631Z,128.93
2022-11-25T05:38:24.827Z,123.70
2022-11-25T05:40:53.369Z,128.37
2022-11-25T05:43:21.558Z,125.57
2022-11-25T05:45:50.880Z,129.10
2022-11-25T05:48:19.094Z,125.37
2022-11-25T05:50:47.877Z,125.30
2022-11-25T05:53:22.090Z,123.97
2022-11-25T05:55:57.489Z,124.10
2022-11-25T05:58:45.866Z,125.93
2022-11-25T06:01:17.949Z,123.37
2022-11-25T06:03:47.440Z,123.70
2022-11-25T06:06:16.905Z,124.93
2022-11-25T06:08:45.459Z,124.90
2022-11-25T06:11:17.470Z,124.00
2022-11-25T06:13:46.634Z,122.90
2022-11-25T06:16:17.908Z,123.50
2022-11-25T06:18:50.179Z,125.43
2022-11-25T06:21:19.366Z,127.53
2022-11-25T06:23:47.671Z,127.47
2022-11-25T06:26:19.877Z,127.07
2022-11-25T06:28:48.491Z,124.20
2022-11-25T06:31:20.603Z,125.97
2022-11-25T06:34:15.334Z,128.67
2022-11-25T06:36:43.447Z,124.80
2022-11-25T06:39:11.387Z,124.00
2022-11-25T06:41:39.271Z,124.30
2022-11-25T06:44:07.226Z,123.90
2022-11-25T06:46:36.521Z,121.30
2022-11-25T06:49:04.945Z,125.53
2022-11-25T06:51:32.905Z,121.47
2022-11-25T06:54:00.853Z,121.70
2022-11-25T06:56:30.279Z,123.60
2022-11-25T06:58:58.334Z,125.23
2022-11-25T07:01:28.330Z,122.33
2022-11-25T07:04:00.740Z,122.47
2022-11-25T07:06:29.236Z,124.37
2022-11-25T07:08:58.048Z,125.90
2022-11-25T07:11:27.670Z,124.13
2022-11-25T07:13:58.680Z,123.53
2022-11-25T07:16:27.183Z,124.00
2022-11-25T07:18:55.192Z,121.60
2022-11-25T07:21:26.197Z,121.67
2022-11-25T07:23:54.484Z,125.17
2022-11-25T07:26:25.351Z,125.87
2022-11-25T07:28:54.798Z,124.97
2022-11-25T07:31:29.073Z,124.10
2022-11-25T07:34:01.442Z,123.57
2022-11-25T07:36:31.789Z,119.30
2022-11-25T07:39:01.943Z,125.10
2022-11-25T07:41:30.690Z,123.27
2022-11-25T07:44:00.448Z,126.13
2022-11-25T07:46:32.356Z,122.57
2022-11-25T07:49:03.711Z,122.40
2022-11-25T07:51:34.947Z,120.67
2022-11-25T07:54:04.938Z,119.57
2022-11-25T07:56:34.578Z,122.00
2022-11-25T07:59:02.631Z,127.70
2022-11-25T08:01:30.620Z,125.60
2022-11-25T08:03:59.345Z,123.47
2022-11-25T08:06:29.047Z,121.37
2022-11-25T08:09:03.416Z,118.93
2022-11-25T08:11:33.169Z,116.77
2022-11-25T08:14:01.502Z,118.70
2022-11-25T08:16:31.623Z,117.20
2022-11-25T08:19:00.482Z,114.87
2022-11-25T08:21:28.634Z,120.17
2022-11-25T08:23:58.272Z,117.83
2022-11-25T08:26:31.239Z,115.30
2022-11-25T08:29:00.048Z,121.40
2022-11-25T08:31:30.130Z,118.77
2022-11-25T08:33:58.940Z,118.40
2022-11-25T08:36:27.523Z,117.07
2022-11-25T08:38:57.951Z,114.27
2022-11-25T08:41:29.951Z,117.73
2022-11-25T08:43:59.227Z,117.57
2022-11-25T08:46:30.217Z,117.77
2022-11-25T08:48:58.279Z,117.37
2022-11-25T08:51:30.163Z,115.93
2022-11-25T08:53:58.787Z,118.17
2022-11-25T08:56:28.415Z,117.17
2022-11-25T08:58:56.932Z,115.67
2022-11-25T09:01:25.956Z,117.80
2022-11-25T09:03:56.527Z,115.90
2022-11-25T09:06:25.903Z,117.50
2022-11-25T09:08:57.313Z,111.90
2022-11-25T09:11:26.488Z,116.23
2022-11-25T09:13:56.130Z,115.90
2022-11-25T09:16:26.598Z,117.57
2022-11-25T09:18:56.347Z,116.63
2022-11-25T09:21:25.853Z,117.20
2022-11-25T09:23:54.799Z,117.00
2022-11-25T09:26:25.421Z,115.23
2022-11-25T09:28:53.633Z,115.03
2022-11-25T09:31:24.161Z,121.90
2022-11-25T09:33:52.196Z,115.70
2022-11-25T09:36:21.808Z,118.70
2022-11-25T09:38:49.765Z,118.47
2022-11-25T09:41:52.416Z,122.23
2022-11-25T09:44:53.111Z,118.43
2022-11-25T09:47:31.974Z,118.93
2022-11-25T09:50:14.377Z,119.20
2022-11-25T09:52:49.363Z,119.33
2022-11-25T09:55:20.586Z,118.70
2022-11-25T09:58:04.546Z,119.40
2022-11-25T10:00:39.150Z,117.47
2022-11-25T10:03:18.307Z,117.10
2022-11-25T10:05:58.923Z,117.87
2022-11-25T10:08:31.125Z,116.10
2022-11-25T10:11:04.098Z,115.93
2022-11-25T10:13:43.099Z,114.43
2022-11-25T10:16:21.774Z,109.90
2022-11-25T10:19:00.546Z,110.27
2022-11-25T10:21:29.472Z,109.30
2022-11-25T10:23:58.012Z,108.77
2022-11-25T10:26:33.817Z,106.87
2022-11-25T10:29:20.638Z,111.17
2022-11-25T10:31:52.217Z,109.37
2022-11-25T10:34:33.457Z,109.73
2022-11-25T10:37:03.620Z,108.07
2022-11-25T10:39:35.224Z,101.87
2022-11-25T10:42:08.307Z,101.43
2022-11-25T10:44:38.134Z,96.17
2022-11-25T10:47:36.787Z,98.43
2022-11-25T10:50:23.604Z,99.67
2022-11-25T10:52:58.399Z,100.97
2022-11-25T10:55:28.804Z,101.63
2022-11-25T10:57:57.519Z,102.23
2022-11-25T11:00:32.327Z,103.40
2022-11-25T11:03:14.108Z,101.97
2022-11-25T11:05:47.832Z,101.43
2022-11-25T11:08:21.441Z,101.73
2022-11-25T11:11:12.520Z,101.27
2022-11-25T11:13:41.357Z,100.67
2022-11-25T11:16:24.861Z,104.50
2022-11-25T11:18:53.423Z,100.47
2022-11-25T11:21:31.433Z,103.87
2022-11-25T11:24:00.839Z,104.00
2022-11-25T11:26:30.652Z,105.33
2022-11-25T11:29:01.329Z,103.87
2022-11-25T11:31:34.191Z,107.83
2022-11-25T11:34:14.772Z,103.23
2022-11-25T11:36:57.306Z,102.50
2022-11-25T11:39:37.836Z,104.00
2022-11-25T11:42:13.182Z,102.37
2022-11-25T11:44:52.202Z,100.30
2022-11-25T11:47:28.467Z,100.73
2022-11-25T11:50:24.468Z,97.90
2022-11-25T11:52:59.048Z,96.93
2022-11-25T11:56:05.531Z,97.77
2022-11-25T11:58:50.783Z,99.87
2022-11-25T12:01:37.927Z,96.47
2022-11-25T12:04:20.861Z,99.00
2022-11-25T12:07:03.683Z,95.90
2022-11-25T12:09:36.691Z,92.73
2022-11-25T12:12:10.625Z,97.67
2022-11-25T12:14:44.033Z,92.00
2022-11-25T12:17:18.407Z,95.90
2022-11-25T12:19:54.758Z,94.83
2022-11-25T12:22:28.155Z,91.10
2022-11-25T12:25:07.491Z,92.43
2022-11-25T12:27:39.957Z,95.03
2022-11-25T12:30:11.643Z,87.10
2022-11-25T12:32:52.353Z,90.47
2022-11-25T12:35:27.729Z,91.63
2022-11-25T12:38:03.957Z,91.53
2022-11-25T12:40:38.018Z,94.53
2022-11-25T12:43:18.981Z,94.10
2022-11-25T12:45:52.424Z,93.13
2022-11-25T12:48:21.678Z,94.70
2022-11-25T12:51:01.471Z,93.83
2022-11-25T12:53:36.294Z,94.27
2022-11-25T12:56:14.387Z,96.53
2022-11-25T12:59:00.793Z,97.23
2022-11-25T13:01:51.099Z,96.07
2022-11-25T13:04:50.071Z,96.57
2022-11-25T13:07:30.673Z,97.77
2022-11-25T13:10:28.364Z,96.93
2022-11-25T13:13:18.243Z,97.17
2022-11-25T13:15:49.089Z,100.17
2022-11-25T13:18:19.860Z,96.80
2022-11-25T13:20:50.951Z,97.93
2022-11-25T13:23:49.113Z,98.50
2022-11-25T13:26:48.558Z,96.07
2022-11-25T13:29:58.770Z,94.13
2022-11-25T13:32:46.138Z,94.40
2022-11-25T13:35:51.692Z,92.37
2022-11-25T13:39:00.621Z,98.20
2022-11-25T13:41:42.970Z,93.50
2022-11-25T13:44:22.366Z,98.10
2022-11-25T13:46:52.665Z,96.53
2022-11-25T13:49:29.798Z,96.10
2022-11-25T13:52:00.716Z,96.60
2022-11-25T13:54:36.832Z,99.93
2022-11-25T13:57:28.355Z,97.83
2022-11-25T13:59:59.201Z,98.20
2022-11-25T14:02:46.141Z,97.40
2022-11-25T14:05:48.663Z,100.53
2022-11-25T14:08:23.680Z,101.20
2022-11-25T14:11:01.106Z,101.37
2022-11-25T14:14:02.773Z,97.70
2022-11-25T14:16:55.652Z,98.53
2022-11-25T14:20:04.752Z,100.67
2022-11-25T14:22:47.671Z,99.93
2022-11-25T14:25:22.287Z,95.50
2022-11-25T14:27:57.294Z,95.90
2022-11-25T14:30:27.765Z,99.20
2022-11-25T14:32:59.822Z,101.27
2022-11-25T14:35:36.191Z,99.43
2022-11-25T14:38:12.057Z,98.30
2022-11-25T14:40:48.009Z,94.00
2022-11-25T14:43:23.279Z,100.87
2022-11-25T14:46:10.914Z,96.50
2022-11-25T14:48:40.000Z,95.50
2022-11-25T14:51:10.211Z,99.43
2022-11-25T14:53:47.832Z,115.37
2022-11-25T14:56:22.209Z,99.23
2022-11-25T14:58:52.295Z,100.10
2022-11-25T15:01:22.115Z,97.87
2022-11-25T15:03:51.775Z,122.93
2022-11-25T15:06:21.156Z,96.60
2022-11-25T15:08:59.868Z,107.40
2022-11-25T15:11:31.745Z,100.73
2022-11-25T15:14:03.935Z,102.80
2022-11-25T15:16:35.321Z,99.37
2022-11-25T15:19:06.512Z,103.53
2022-11-25T15:21:53.796Z,103.03
2022-11-25T15:24:29.958Z,103.00
2022-11-25T15:27:02.668Z,103.10
2022-11-25T15:29:32.287Z,104.43
2022-11-25T15:32:01.661Z,105.20
2022-11-25T15:34:30.860Z,112.10
2022-11-25T15:37:02.850Z,105.57
2022-11-25T15:39:32.245Z,99.33
2022-11-25T15:42:08.951Z,100.73
2022-11-25T15:44:41.793Z,104.03
2022-11-25T15:47:22.206Z,103.27
2022-11-25T15:50:01.412Z,100.57
2022-11-25T15:52:31.781Z,101.47
2022-11-25T15:55:06.599Z,99.10
2022-11-25T15:57:36.556Z,111.70
2022-11-25T16:00:19.127Z,111.37
2022-11-25T16:02:53.532Z,103.67
2022-11-25T16:05:35.660Z,98.80
2022-11-25T16:08:24.716Z,100.33
2022-11-25T16:10:59.553Z,101.77
2022-11-25T16:13:38.286Z,101.30
2022-11-25T16:16:19.858Z,100.00
2022-11-25T16:19:11.658Z,102.97
2022-11-25T16:21:44.169Z,100.20
2022-11-25T16:24:27.984Z,102.23
2022-11-25T16:27:01.254Z,102.07
2022-11-25T16:29:33.386Z,105.07
2022-11-25T16:32:02.220Z,100.93
2022-11-25T16:34:30.900Z,106.07
2022-11-25T16:36:58.794Z,104.77
2022-11-25T16:39:26.776Z,102.57
2022-11-25T16:41:58.736Z,101.67
2022-11-25T16:44:28.593Z,109.70
2022-11-25T16:46:57.156Z,106.83
2022-11-25T16:49:25.927Z,105.70
2022-11-25T16:51:54.428Z,104.53
2022-11-25T16:54:23.855Z,109.17
2022-11-25T16:56:54.049Z,107.57
2022-11-25T16:59:30.276Z,106.70
2022-11-25T17:01:59.174Z,109.87
2022-11-25T17:04:27.330Z,105.83
2022-11-25T17:07:30.463Z,105.97
2022-11-25T17:09:45.084Z,107.73
2022-11-25T17:12:17.338Z,108.33
2022-11-25T17:14:49.233Z,107.87
2022-11-25T17:17:24.690Z,103.80
2022-11-25T17:19:53.336Z,106.33
2022-11-25T17:22:23.096Z,108.30
2022-11-25T17:24:51.303Z,107.67
2022-11-25T17:27:25.154Z,112.97
2022-11-25T17:29:56.026Z,114.23
2022-11-25T17:32:25.521Z,113.03
2022-11-25T17:34:53.497Z,112.83
2022-11-25T17:37:23.987Z,113.40
2022-11-25T17:39:52.778Z,121.50
2022-11-25T17:42:24.982Z,120.93
2022-11-25T17:44:54.592Z,131.43
2022-11-25T17:47:22.706Z,144.23
2022-11-25T17:49:50.652Z,143.33
2022-11-25T17:52:18.749Z,145.97
2022-11-25T17:54:46.731Z,142.13
2022-11-25T17:57:18.387Z,131.17
2022-11-25T17:59:46.433Z,120.37
2022-11-25T18:02:20.118Z,134.27
2022-11-25T18:04:48.821Z,119.27
2022-11-25T18:07:16.894Z,123.20
2022-11-25T18:09:45.495Z,119.07
2022-11-25T18:12:17.844Z,134.77
2022-11-25T18:14:46.456Z,127.20
2022-11-25T18:17:18.074Z,120.13
2022-11-25T18:19:54.457Z,111.23
2022-11-25T18:22:24.651Z,112.60
2022-11-25T18:24:53.784Z,113.57
2022-11-25T18:27:24.667Z,116.07
2022-11-25T18:29:53.402Z,124.93
2022-11-25T18:32:22.776Z,135.50
2022-11-25T18:34:52.710Z,130.40
2022-11-25T18:37:21.651Z,137.30
2022-11-25T18:39:49.781Z,163.77
2022-11-25T18:42:25.718Z,133.80
2022-11-25T18:44:54.871Z,120.97
2022-11-25T18:47:22.870Z,125.67
2022-11-25T18:49:55.932Z,128.97
2022-11-25T18:52:24.900Z,133.77
2022-11-25T18:54:53.077Z,131.77
2022-11-25T18:57:21.164Z,130.30
2022-11-25T19:00:00.197Z,132.17
2022-11-25T19:02:38.181Z,136.97
2022-11-25T19:05:16.434Z,134.90
2022-11-25T19:07:44.696Z,135.90
2022-11-25T19:10:13.913Z,136.50
2022-11-25T19:12:44.570Z,136.73
2022-11-25T19:15:15.630Z,135.47
2022-11-25T19:17:45.643Z,137.33
2022-11-25T19:20:17.211Z,139.40
2022-11-25T19:22:45.274Z,137.00
2022-11-25T19:25:13.929Z,135.37
2022-11-25T19:27:45.486Z,135.70
2022-11-25T19:30:17.630Z,131.63
2022-11-25T19:32:47.535Z,130.40
2022-11-25T19:35:27.499Z,136.83
2022-11-25T19:37:55.441Z,134.00
2022-11-25T19:40:25.227Z,134.10
2022-11-25T19:42:53.134Z,133.13
2022-11-25T19:45:22.161Z,132.37
2022-11-25T19:47:56.946Z,130.00
2022-11-25T19:50:29.318Z,129.87
2022-11-25T19:52:57.236Z,130.27
2022-11-25T19:55:27.344Z,129.30
2022-11-25T19:57:55.805Z,130.80
2022-11-25T20:00:25.297Z,159.33
2022-11-25T20:02:55.811Z,164.10
2022-11-25T20:05:30.339Z,148.13
2022-11-25T20:07:58.452Z,115.13
2022-11-25T20:10:28.745Z,112.73
2022-11-25T20:12:58.003Z,118.87
2022-11-25T20:15:27.133Z,111.60
2022-11-25T20:17:59.648Z,134.37
2022-11-25T20:20:33.323Z,123.97
2022-11-25T20:23:05.871Z,103.27
2022-11-25T20:25:37.476Z,108.20
2022-11-25T20:28:10.516Z,141.97
2022-11-25T20:30:38.400Z,156.83
2022-11-25T20:33:06.454Z,143.20
2022-11-25T20:35:35.993Z,132.83
2022-11-25T20:38:04.131Z,137.20
2022-11-25T20:40:39.056Z,143.03
2022-11-25T20:43:07.892Z,114.13
2022-11-25T20:45:35.915Z,132.20
2022-11-25T20:48:11.553Z,104.20
2022-11-25T20:50:40.869Z,103.07
2022-11-25T20:53:15.726Z,101.57
2022-11-25T20:55:44.624Z,93.83
2022-11-25T20:58:21.894Z,96.67
2022-11-25T21:00:55.573Z,99.43
2022-11-25T21:03:25.257Z,98.30
2022-11-25T21:05:57.871Z,87.03
2022-11-25T21:08:29.307Z,84.83
2022-11-25T21:10:59.325Z,89.17
2022-11-25T21:13:29.520Z,101.70
2022-11-25T21:15:58.020Z,98.27
2022-11-25T21:18:26.437Z,94.57
2022-11-25T21:20:58.261Z,96.00
2022-11-25T21:23:29.032Z,90.33
2022-11-25T21:26:04.473Z,89.97
2022-11-25T21:28:33.373Z,91.97
2022-11-25T21:31:01.290Z,93.53
2022-11-25T21:33:29.229Z,91.63
2022-11-25T21:35:58.586Z,91.83
2022-11-25T21:38:28.452Z,91.50
2022-11-25T21:40:58.354Z,94.23
2022-11-25T21:43:29.429Z,93.37
2022-11-25T21:46:02.878Z,95.00
2022-11-25T21:48:31.469Z,96.37
2022-11-25T21:51:01.251Z,98.33
2022-11-25T21:53:33.163Z,97.23
2022-11-25T21:56:04.036Z,94.40
2022-11-25T21:58:32.484Z,95.87
2022-11-25T22:01:02.704Z,93.50
2022-11-25T22:03:32.469Z,90.57
2022-11-25T22:06:01.832Z,92.63
2022-11-25T22:08:29.787Z,89.90
2022-11-25T22:10:57.726Z,89.70
2022-11-25T22:13:33.386Z,86.50
2022-11-25T22:16:01.710Z,83.13
2022-11-25T22:18:32.541Z,84.03
2022-11-25T22:21:02.472Z,81.57
2022-11-25T22:23:30.731Z,83.90
2022-11-25T22:25:58.946Z,88.97
2022-11-25T22:28:28.634Z,93.67
2022-11-25T22:30:58.834Z,98.47
2022-11-25T22:33:31.660Z,96.63
2022-11-25T22:36:01.111Z,102.07
2022-11-25T22:38:30.517Z,95.33
2022-11-25T22:41:01.409Z,105.67
2022-11-25T22:43:32.897Z,109.13
2022-11-25T22:46:01.199Z,113.80
2022-11-25T22:48:33.046Z,106.27
2022-11-25T22:51:02.845Z,106.27
2022-11-25T22:53:30.975Z,110.37
2022-11-25T22:55:59.118Z,116.37
2022-11-25T22:58:29.231Z,130.17
2022-11-25T23:00:58.201Z,126.27
2022-11-25T23:03:29.321Z,120.20
2022-11-25T23:05:58.393Z,122.47
2022-11-25T23:08:31.717Z,110.40
2022-11-25T23:11:00.017Z,112.83
2022-11-25T23:13:28.159Z,116.67
2022-11-25T23:15:58.241Z,119.33
2022-11-25T23:18:31.757Z,127.93
2022-11-25T23:21:02.096Z,128.40
2022-11-25T23:23:31.873Z,116.63
2022-11-25T23:26:00.264Z,110.80
2022-11-25T23:28:28.176Z,116.27
2022-11-25T23:30:57.434Z,114.07
2022-11-25T23:33:30.800Z,112.73
2022-11-25T23:36:02.470Z,115.13
2022-11-25T23:38:34.471Z,113.03
2022-11-25T23:41:02.524Z,109.73
2022-11-25T23:43:30.818Z,104.00
2022-11-25T23:45:58.880Z,104.33
2022-11-25T23:48:31.157Z,104.83
2022-11-25T23:51:00.366Z,104.97
2022-11-25T23:53:31.454Z,100.70
2022-11-25T23:56:00.953Z,100.07
2022-11-25T23:58:29.152Z,99.70
