createdAt,value
2018-09-23T00:01:47.880Z,6.47
2018-09-23T00:04:16.960Z,5.50
2018-09-23T00:06:46.151Z,5.10
2018-09-23T00:09:15.204Z,2.97
2018-09-23T00:11:44.341Z,4.27
2018-09-23T00:14:13.445Z,5.97
2018-09-23T00:16:42.556Z,4.50
2018-09-23T00:19:11.706Z,3.87
2018-09-23T00:21:40.771Z,4.60
2018-09-23T00:24:09.868Z,3.40
2018-09-23T00:26:39.224Z,4.90
2018-09-23T00:29:08.318Z,4.60
2018-09-23T00:31:37.407Z,5.37
2018-09-23T00:34:06.469Z,2.70
2018-09-23T00:36:35.592Z,5.10
2018-09-23T00:39:05.328Z,4.43
2018-09-23T00:41:34.392Z,4.23
2018-09-23T00:44:03.487Z,3.80
2018-09-23T00:46:32.548Z,3.87
2018-09-23T00:49:01.682Z,3.30
2018-09-23T00:51:31.064Z,3.73
2018-09-23T00:54:00.212Z,5.73
2018-09-23T00:56:29.308Z,3.47
2018-09-23T00:58:58.360Z,3.83
2018-09-23T01:01:27.492Z,2.57
2018-09-23T01:03:56.563Z,3.57
2018-09-23T01:06:25.671Z,3.63
2018-09-23T01:08:54.791Z,4.20
2018-09-23T01:11:23.863Z,3.37
2018-09-23T01:13:53.285Z,4.07
2018-09-23T01:16:22.334Z,3.23
2018-09-23T01:18:51.446Z,3.10
2018-09-23T01:21:20.539Z,3.13
2018-09-23T01:23:49.652Z,5.57
2018-09-23T01:26:18.704Z,2.60
2018-09-23T01:28:47.860Z,3.07
2018-09-23T01:31:16.935Z,4.27
2018-09-23T01:33:46.024Z,4.03
2018-09-23T01:36:15.164Z,3.77
2018-09-23T01:38:44.243Z,3.20
2018-09-23T01:41:13.340Z,3.13
2018-09-23T01:43:42.400Z,3.13
2018-09-23T01:46:11.459Z,3.17
2018-09-23T01:48:40.631Z,2.80
2018-09-23T01:51:09.707Z,3.43
2018-09-23T01:53:38.751Z,3.43
2018-09-23T01:56:07.852Z,3.53
2018-09-23T01:58:37.013Z,3.80
2018-09-23T02:01:06.044Z,2.60
2018-09-23T02:03:35.206Z,4.07
2018-09-23T02:06:04.299Z,4.10
2018-09-23T02:08:34.708Z,3.70
2018-09-23T02:11:03.791Z,3.03
2018-09-23T02:13:32.917Z,4.00
2018-09-23T02:16:02.003Z,3.03
2018-09-23T02:18:31.071Z,2.13
2018-09-23T02:21:00.538Z,3.03
2018-09-23T02:23:29.813Z,2.27
2018-09-23T02:25:58.857Z,3.87
2018-09-23T02:28:27.976Z,3.03
2018-09-23T02:30:57.103Z,3.53
2018-09-23T02:33:26.198Z,2.37
2018-09-23T02:35:55.220Z,2.57
2018-09-23T02:38:24.383Z,2.60
2018-09-23T02:40:53.466Z,3.43
2018-09-23T02:43:22.524Z,2.70
2018-09-23T02:45:51.765Z,2.30
2018-09-23T02:48:20.834Z,2.40
2018-09-23T02:50:49.924Z,2.17
2018-09-23T02:53:24.394Z,3.43
2018-09-23T02:55:53.459Z,2.83
2018-09-23T02:58:22.515Z,1.83
2018-09-23T03:00:51.759Z,2.57
2018-09-23T03:03:20.810Z,2.47
2018-09-23T03:05:49.974Z,2.47
2018-09-23T03:08:19.110Z,2.13
2018-09-23T03:10:48.474Z,2.87
2018-09-23T03:13:17.533Z,4.13
2018-09-23T03:15:46.596Z,2.33
2018-09-23T03:18:15.660Z,2.30
2018-09-23T03:20:44.818Z,4.20
2018-09-23T03:23:13.883Z,2.27
2018-09-23T03:25:43.016Z,3.00
2018-09-23T03:28:12.145Z,3.83
2018-09-23T03:30:41.196Z,2.27
2018-09-23T03:33:10.308Z,2.37
2018-09-23T03:35:39.390Z,3.53
2018-09-23T03:38:08.659Z,4.47
2018-09-23T03:40:37.813Z,2.77
2018-09-23T03:43:06.962Z,3.10
2018-09-23T03:45:36.076Z,2.60
2018-09-23T03:48:05.208Z,2.30
2018-09-23T03:50:34.316Z,2.50
2018-09-23T03:53:03.404Z,3.10
2018-09-23T03:55:32.489Z,2.70
2018-09-23T03:58:01.602Z,3.57
2018-09-23T04:00:30.892Z,5.17
2018-09-23T04:03:00.170Z,3.63
2018-09-23T04:05:29.258Z,3.13
2018-09-23T04:07:58.300Z,3.93
2018-09-23T04:10:27.397Z,3.97
2018-09-23T04:12:56.375Z,3.50
2018-09-23T04:15:25.603Z,3.70
2018-09-23T04:17:54.758Z,4.20
2018-09-23T04:20:25.263Z,4.23
2018-09-23T04:22:54.378Z,3.70
2018-09-23T04:25:23.494Z,3.40
2018-09-23T04:27:53.622Z,4.50
2018-09-23T04:30:22.878Z,3.83
2018-09-23T04:32:51.917Z,3.33
2018-09-23T04:35:20.977Z,3.70
2018-09-23T04:37:50.082Z,4.20
2018-09-23T04:40:19.152Z,5.17
2018-09-23T04:42:48.204Z,4.80
2018-09-23T04:45:17.255Z,3.27
2018-09-23T04:47:46.350Z,2.77
2018-09-23T04:50:15.446Z,3.33
2018-09-23T04:52:44.478Z,2.93
2018-09-23T04:55:13.582Z,3.27
2018-09-23T04:57:42.844Z,4.57
2018-09-23T05:00:11.939Z,2.83
2018-09-23T05:02:40.990Z,2.90
2018-09-23T05:05:10.163Z,2.60
2018-09-23T05:07:39.156Z,3.50
2018-09-23T05:10:08.233Z,2.53
2018-09-23T05:12:37.332Z,2.87
2018-09-23T05:15:06.523Z,3.17
2018-09-23T05:17:35.915Z,2.50
2018-09-23T05:20:05.281Z,2.40
2018-09-23T05:22:34.346Z,5.23
2018-09-23T05:25:03.625Z,3.47
2018-09-23T05:27:32.832Z,2.50
2018-09-23T05:30:01.917Z,3.40
2018-09-23T05:32:31.243Z,3.20
2018-09-23T05:35:00.310Z,2.60
2018-09-23T05:37:29.416Z,3.43
2018-09-23T05:39:58.485Z,2.27
2018-09-23T05:42:27.712Z,5.97
2018-09-23T05:44:56.692Z,4.20
2018-09-23T05:47:25.786Z,2.17
2018-09-23T05:49:54.920Z,2.87
2018-09-23T05:52:23.962Z,2.20
2018-09-23T05:54:53.075Z,2.50
2018-09-23T05:57:22.162Z,6.47
2018-09-23T05:59:51.462Z,2.87
2018-09-23T06:02:20.589Z,2.40
2018-09-23T06:04:49.700Z,2.30
2018-09-23T06:07:18.938Z,2.60
2018-09-23T06:09:48.013Z,2.47
2018-09-23T06:12:17.154Z,2.63
2018-09-23T06:14:46.227Z,2.53
2018-09-23T06:17:15.384Z,2.20
2018-09-23T06:19:44.473Z,2.97
2018-09-23T06:22:13.563Z,3.73
2018-09-23T06:24:42.642Z,3.03
2018-09-23T06:27:11.761Z,5.37
2018-09-23T06:29:40.836Z,2.60
2018-09-23T06:32:10.042Z,3.13
2018-09-23T06:34:39.357Z,2.80
2018-09-23T06:37:08.635Z,3.17
2018-09-23T06:39:37.958Z,3.60
2018-09-23T06:42:07.157Z,2.93
2018-09-23T06:44:36.126Z,3.10
2018-09-23T06:47:05.327Z,3.17
2018-09-23T06:49:34.445Z,4.20
2018-09-23T06:52:04.041Z,3.97
2018-09-23T06:54:33.132Z,4.23
2018-09-23T06:57:02.234Z,3.67
2018-09-23T06:59:31.507Z,3.20
2018-09-23T07:02:00.616Z,3.27
2018-09-23T07:04:29.741Z,4.10
2018-09-23T07:06:58.999Z,2.73
2018-09-23T07:09:28.015Z,3.00
2018-09-23T07:11:57.106Z,4.73
2018-09-23T07:14:26.235Z,2.80
2018-09-23T07:16:55.819Z,1.90
2018-09-23T07:19:24.915Z,2.27
2018-09-23T07:21:53.981Z,2.53
2018-09-23T07:24:23.057Z,2.83
2018-09-23T07:26:52.129Z,3.33
2018-09-23T07:29:21.212Z,2.57
2018-09-23T07:31:50.291Z,2.90
2018-09-23T07:34:19.372Z,2.30
2018-09-23T07:36:48.561Z,2.90
2018-09-23T07:39:17.697Z,2.37
2018-09-23T07:41:46.771Z,2.60
2018-09-23T07:44:15.884Z,4.60
2018-09-23T07:46:44.982Z,2.60
2018-09-23T07:49:14.225Z,2.93
2018-09-23T07:51:43.279Z,2.67
2018-09-23T07:54:12.350Z,2.30
2018-09-23T07:56:41.468Z,3.33
2018-09-23T07:59:10.704Z,2.53
2018-09-23T08:01:39.854Z,2.93
2018-09-23T08:04:08.923Z,7.60
2018-09-23T08:06:38.050Z,2.63
2018-09-23T08:09:08.011Z,2.10
2018-09-23T08:11:37.313Z,2.77
2018-09-23T08:14:07.025Z,2.23
2018-09-23T08:16:35.940Z,2.27
2018-09-23T08:19:05.567Z,2.43
2018-09-23T08:21:34.676Z,5.50
2018-09-23T08:24:03.755Z,3.00
2018-09-23T08:26:33.097Z,2.40
2018-09-23T08:29:02.355Z,2.17
2018-09-23T08:31:31.444Z,2.17
2018-09-23T08:34:00.587Z,3.37
2018-09-23T08:36:29.888Z,2.43
2018-09-23T08:38:59.055Z,2.03
2018-09-23T08:41:28.164Z,3.10
2018-09-23T08:43:57.201Z,2.07
2018-09-23T08:46:26.435Z,5.87
2018-09-23T08:48:55.534Z,3.23
2018-09-23T08:51:24.739Z,2.57
2018-09-23T08:53:53.939Z,1.57
2018-09-23T08:56:23.144Z,3.43
2018-09-23T08:58:52.208Z,1.47
2018-09-23T09:01:21.272Z,5.00
2018-09-23T09:03:50.452Z,1.47
2018-09-23T09:06:19.697Z,2.63
2018-09-23T09:08:48.834Z,3.13
2018-09-23T09:11:17.904Z,1.50
2018-09-23T09:13:47.004Z,1.80
2018-09-23T09:16:16.107Z,1.97
2018-09-23T09:18:45.362Z,4.63
2018-09-23T09:21:14.509Z,3.83
2018-09-23T09:23:43.684Z,3.13
2018-09-23T09:26:12.812Z,1.83
2018-09-23T09:28:41.895Z,2.40
2018-09-23T09:31:10.972Z,1.63
2018-09-23T09:33:40.064Z,3.57
2018-09-23T09:36:09.124Z,2.93
2018-09-23T09:38:38.360Z,1.93
2018-09-23T09:41:07.704Z,1.40
2018-09-23T09:43:36.788Z,3.37
2018-09-23T09:46:05.976Z,6.27
2018-09-23T09:48:35.073Z,2.23
2018-09-23T09:51:04.132Z,3.87
2018-09-23T09:53:33.275Z,1.60
2018-09-23T09:56:02.535Z,1.40
2018-09-23T09:58:31.595Z,2.27
2018-09-23T10:01:00.756Z,1.43
2018-09-23T10:03:30.856Z,2.37
2018-09-23T10:06:00.248Z,2.07
2018-09-23T10:08:29.351Z,1.77
2018-09-23T10:10:58.475Z,3.27
2018-09-23T10:13:27.697Z,2.23
2018-09-23T10:15:56.852Z,1.50
2018-09-23T10:18:26.068Z,2.27
2018-09-23T10:20:55.167Z,2.33
2018-09-23T10:23:24.318Z,2.00
2018-09-23T10:25:53.512Z,1.93
2018-09-23T10:28:22.644Z,1.80
2018-09-23T10:30:51.869Z,1.77
2018-09-23T10:33:20.966Z,1.17
2018-09-23T10:35:50.049Z,3.97
2018-09-23T10:38:19.299Z,1.87
2018-09-23T10:40:48.413Z,1.30
2018-09-23T10:43:17.540Z,2.80
2018-09-23T10:45:46.731Z,2.57
2018-09-23T10:48:15.846Z,4.30
2018-09-23T10:50:44.924Z,2.47
2018-09-23T10:53:14.125Z,3.77
2018-09-23T10:55:43.408Z,4.60
2018-09-23T10:58:12.619Z,4.20
2018-09-23T11:00:41.834Z,5.77
2018-09-23T11:03:10.932Z,9.40
2018-09-23T11:05:40.221Z,15.33
2018-09-23T11:08:09.384Z,13.57
2018-09-23T11:10:38.541Z,28.90
2018-09-23T11:13:07.699Z,18.00
2018-09-23T11:15:36.800Z,16.53
2018-09-23T11:18:06.023Z,22.37
2018-09-23T11:20:35.119Z,22.80
2018-09-23T11:23:04.188Z,20.67
2018-09-23T11:25:33.387Z,17.87
2018-09-23T11:28:02.495Z,19.43
2018-09-23T11:30:31.611Z,22.87
2018-09-23T11:33:00.936Z,14.27
2018-09-23T11:35:30.092Z,13.63
2018-09-23T11:37:59.287Z,15.40
2018-09-23T11:40:28.362Z,15.60
2018-09-23T11:42:57.480Z,17.47
2018-09-23T11:45:26.788Z,17.17
2018-09-23T11:47:55.873Z,12.60
2018-09-23T11:50:25.086Z,20.40
2018-09-23T11:52:54.182Z,15.50
2018-09-23T11:55:23.245Z,15.63
2018-09-23T11:57:52.436Z,13.97
2018-09-23T12:00:21.500Z,19.60
2018-09-23T12:02:51.512Z,22.07
2018-09-23T12:05:20.663Z,12.67
2018-09-23T12:07:49.768Z,14.37
2018-09-23T12:10:18.878Z,11.60
2018-09-23T12:12:48.172Z,13.63
2018-09-23T12:15:17.346Z,11.17
2018-09-23T12:17:46.520Z,13.83
2018-09-23T12:20:15.674Z,10.90
2018-09-23T12:22:44.738Z,10.63
2018-09-23T12:25:14.093Z,9.70
2018-09-23T12:27:43.422Z,10.47
2018-09-23T12:30:12.765Z,9.83
2018-09-23T12:32:41.971Z,8.00
2018-09-23T12:35:11.167Z,7.03
2018-09-23T12:37:40.552Z,9.13
2018-09-23T12:40:09.668Z,8.10
2018-09-23T12:42:38.866Z,6.10
2018-09-23T12:45:08.520Z,7.53
2018-09-23T12:47:37.649Z,10.80
2018-09-23T12:50:06.870Z,9.63
2018-09-23T12:52:35.956Z,7.70
2018-09-23T12:55:05.012Z,7.33
2018-09-23T12:57:34.164Z,9.53
2018-09-23T13:00:03.346Z,5.30
2018-09-23T13:02:32.454Z,5.30
2018-09-23T13:05:01.762Z,8.30
2018-09-23T13:07:31.054Z,5.40
2018-09-23T13:10:00.118Z,9.00
2018-09-23T13:12:29.479Z,5.37
2018-09-23T13:14:59.060Z,7.07
2018-09-23T13:17:28.188Z,5.53
2018-09-23T13:19:57.318Z,4.60
2018-09-23T13:22:26.448Z,7.07
2018-09-23T13:24:55.648Z,7.23
2018-09-23T13:27:24.719Z,3.30
2018-09-23T13:29:53.876Z,6.10
2018-09-23T13:32:23.038Z,3.53
2018-09-23T13:34:52.738Z,3.80
2018-09-23T13:37:21.892Z,4.77
2018-09-23T13:39:51.052Z,5.17
2018-09-23T13:42:20.137Z,4.37
2018-09-23T13:44:49.148Z,4.93
2018-09-23T13:47:18.229Z,4.00
2018-09-23T13:49:47.290Z,6.83
2018-09-23T13:52:17.125Z,5.07
2018-09-23T13:54:46.302Z,6.27
2018-09-23T13:57:15.530Z,5.73
2018-09-23T13:59:44.870Z,9.97
2018-09-23T14:02:13.996Z,5.93
2018-09-23T14:04:43.074Z,3.43
2018-09-23T14:07:12.120Z,4.47
2018-09-23T14:09:41.188Z,2.30
2018-09-23T14:12:10.372Z,4.90
2018-09-23T14:14:39.596Z,5.37
2018-09-23T14:17:08.676Z,4.60
2018-09-23T14:19:38.123Z,3.33
2018-09-23T14:22:07.284Z,3.63
2018-09-23T14:24:36.508Z,4.80
2018-09-23T14:27:05.543Z,2.60
2018-09-23T14:29:34.700Z,4.67
2018-09-23T14:32:03.915Z,3.53
2018-09-23T14:34:32.963Z,4.30
2018-09-23T14:37:03.092Z,2.17
2018-09-23T14:39:32.180Z,2.80
2018-09-23T14:42:01.301Z,2.97
2018-09-23T14:44:30.660Z,3.50
2018-09-23T14:46:59.788Z,2.47
2018-09-23T14:49:28.975Z,5.17
2018-09-23T14:51:58.062Z,2.63
2018-09-23T14:54:27.225Z,1.77
2018-09-23T14:56:56.444Z,3.43
2018-09-23T14:59:25.743Z,4.40
2018-09-23T15:01:54.992Z,3.73
2018-09-23T15:07:26.785Z,3.43
2018-09-23T15:09:56.995Z,1.60
2018-09-23T15:12:26.139Z,4.13
2018-09-23T15:14:55.292Z,3.03
2018-09-23T15:17:24.507Z,4.47
2018-09-23T15:19:53.725Z,6.67
2018-09-23T15:22:23.389Z,2.00
2018-09-23T15:24:52.909Z,4.10
2018-09-23T15:27:21.988Z,4.80
2018-09-23T15:29:51.200Z,2.10
2018-09-23T15:32:20.410Z,1.33
2018-09-23T15:34:49.604Z,2.93
2018-09-23T15:37:18.811Z,1.67
2018-09-23T15:39:47.882Z,1.77
2018-09-23T15:42:17.018Z,4.53
2018-09-23T15:44:46.458Z,2.23
2018-09-23T15:47:15.567Z,2.50
2018-09-23T15:49:44.683Z,1.67
2018-09-23T15:52:13.800Z,2.33
2018-09-23T15:54:43.088Z,3.20
2018-09-23T15:57:12.254Z,3.60
2018-09-23T15:59:41.368Z,1.57
2018-09-23T16:02:10.540Z,1.90
2018-09-23T16:04:39.628Z,2.30
2018-09-23T16:07:08.778Z,2.77
2018-09-23T16:09:38.080Z,1.37
2018-09-23T16:12:07.175Z,1.50
2018-09-23T16:14:36.323Z,1.60
2018-09-23T16:17:05.436Z,1.00
2018-09-23T16:19:34.526Z,1.87
2018-09-23T16:22:03.685Z,2.47
2018-09-23T16:24:32.838Z,3.20
2018-09-23T16:27:02.152Z,2.93
2018-09-23T16:29:31.243Z,3.53
2018-09-23T16:32:00.396Z,4.37
2018-09-23T16:34:29.700Z,2.27
2018-09-23T16:36:58.819Z,1.40
2018-09-23T16:39:27.909Z,1.10
2018-09-23T16:41:57.136Z,1.33
2018-09-23T16:44:26.215Z,1.30
2018-09-23T16:46:55.342Z,2.67
2018-09-23T16:49:24.415Z,2.53
2018-09-23T16:51:53.499Z,2.80
2018-09-23T16:54:23.431Z,1.70
2018-09-23T16:56:52.637Z,2.67
2018-09-23T16:59:21.738Z,1.73
2018-09-23T17:01:50.802Z,1.03
2018-09-23T17:04:19.913Z,1.53
2018-09-23T17:06:48.980Z,2.53
2018-09-23T17:09:18.149Z,1.57
2018-09-23T17:11:47.194Z,2.03
2018-09-23T17:14:16.296Z,4.10
2018-09-23T17:16:45.404Z,1.37
2018-09-23T17:19:14.496Z,2.17
2018-09-23T17:21:43.957Z,3.37
2018-09-23T17:24:13.076Z,2.10
2018-09-23T17:26:42.304Z,2.73
2018-09-23T17:29:11.360Z,1.37
2018-09-23T17:31:40.412Z,3.20
2018-09-23T17:34:09.598Z,5.50
2018-09-23T17:36:38.670Z,1.63
2018-09-23T17:39:09.469Z,1.03
2018-09-23T17:41:38.639Z,1.10
2018-09-23T17:44:07.862Z,2.97
2018-09-23T17:46:37.161Z,4.07
2018-09-23T17:49:06.278Z,1.77
2018-09-23T17:51:35.412Z,1.23
2018-09-23T17:54:04.502Z,5.83
2018-09-23T17:56:33.651Z,2.40
2018-09-23T17:59:02.947Z,2.60
2018-09-23T18:01:32.057Z,1.10
2018-09-23T18:04:01.347Z,2.43
2018-09-23T18:06:30.485Z,1.47
2018-09-23T18:08:59.545Z,3.13
2018-09-23T18:11:28.655Z,1.10
2018-09-23T18:13:58.779Z,2.07
2018-09-23T18:16:28.024Z,3.77
2018-09-23T18:18:57.180Z,3.00
2018-09-23T18:21:26.254Z,2.50
2018-09-23T18:23:55.302Z,1.00
2018-09-23T18:26:24.475Z,1.50
2018-09-23T18:28:53.545Z,2.30
2018-09-23T18:31:22.690Z,1.67
2018-09-23T18:33:51.760Z,3.23
2018-09-23T18:36:20.866Z,5.27
2018-09-23T18:38:50.058Z,2.50
2018-09-23T18:41:19.129Z,1.63
2018-09-23T18:43:48.275Z,2.03
2018-09-23T18:46:17.328Z,1.90
2018-09-23T18:48:46.455Z,3.63
2018-09-23T18:51:15.866Z,2.77
2018-09-23T18:53:50.299Z,1.60
2018-09-23T18:56:19.485Z,2.83
2018-09-23T18:58:48.555Z,4.97
2018-09-23T19:01:17.657Z,3.57
2018-09-23T19:03:46.780Z,2.80
2018-09-23T19:06:16.181Z,2.50
2018-09-23T19:08:45.343Z,4.27
2018-09-23T19:11:14.454Z,2.80
2018-09-23T19:13:48.897Z,2.47
2018-09-23T19:16:23.283Z,2.10
2018-09-23T19:18:52.862Z,1.30
2018-09-23T19:21:22.161Z,1.10
2018-09-23T19:23:51.287Z,1.17
2018-09-23T19:26:20.516Z,3.30
2018-09-23T19:28:49.875Z,3.37
2018-09-23T19:31:18.983Z,3.17
2018-09-23T19:33:48.120Z,2.23
2018-09-23T19:36:17.176Z,1.40
2018-09-23T19:38:46.266Z,1.97
2018-09-23T19:41:15.529Z,1.77
2018-09-23T19:43:44.684Z,3.97
2018-09-23T19:46:13.859Z,4.17
2018-09-23T19:48:42.959Z,3.47
2018-09-23T19:51:12.210Z,1.77
2018-09-23T19:53:41.367Z,5.50
2018-09-23T19:56:10.465Z,1.80
2018-09-23T19:58:39.687Z,2.10
2018-09-23T20:01:09.055Z,2.07
2018-09-23T20:03:38.280Z,2.20
2018-09-23T20:06:07.437Z,1.57
2018-09-23T20:08:36.615Z,3.13
2018-09-23T20:11:05.923Z,4.33
2018-09-23T20:13:34.999Z,3.87
2018-09-23T20:16:04.103Z,2.67
2018-09-23T20:18:33.208Z,1.23
2018-09-23T20:21:02.333Z,2.93
2018-09-23T20:23:31.541Z,2.67
2018-09-23T20:26:00.607Z,2.90
2018-09-23T20:28:29.663Z,1.97
2018-09-23T20:30:58.837Z,1.83
2018-09-23T20:33:27.947Z,2.67
2018-09-23T20:35:57.001Z,1.77
2018-09-23T20:38:26.351Z,2.13
2018-09-23T20:40:55.524Z,2.80
2018-09-23T20:43:24.683Z,4.27
2018-09-23T20:45:55.037Z,2.70
2018-09-23T20:48:24.147Z,6.13
2018-09-23T20:50:53.348Z,1.50
2018-09-23T20:53:22.643Z,3.10
2018-09-23T20:55:53.471Z,2.93
2018-09-23T20:58:22.591Z,1.80
2018-09-23T21:00:51.939Z,3.50
2018-09-23T21:03:21.041Z,1.43
2018-09-23T21:05:50.292Z,3.13
2018-09-23T21:08:19.372Z,2.33
2018-09-23T21:10:48.576Z,3.60
2018-09-23T21:13:17.692Z,1.97
2018-09-23T21:15:46.989Z,2.80
2018-09-23T21:18:16.117Z,1.13
2018-09-23T21:20:45.324Z,2.97
2018-09-23T21:23:14.895Z,3.40
2018-09-23T21:25:44.047Z,3.03
2018-09-23T21:28:13.271Z,3.97
2018-09-23T21:30:42.339Z,2.93
2018-09-23T21:33:11.481Z,3.90
2018-09-23T21:35:40.624Z,2.63
2018-09-23T21:38:09.969Z,1.73
2018-09-23T21:40:39.104Z,2.83
2018-09-23T21:43:08.281Z,6.20
2018-09-23T21:45:37.472Z,2.33
2018-09-23T21:48:06.609Z,3.63
2018-09-23T21:50:35.667Z,3.80
2018-09-23T21:53:04.829Z,3.43
2018-09-23T21:55:33.895Z,1.83
2018-09-23T21:58:02.973Z,2.33
2018-09-23T22:00:37.517Z,1.53
2018-09-23T22:03:06.599Z,2.63
2018-09-23T22:05:35.775Z,1.90
2018-09-23T22:08:04.936Z,3.17
2018-09-23T22:10:34.109Z,5.47
2018-09-23T22:13:03.290Z,1.40
2018-09-23T22:15:32.432Z,2.70
2018-09-23T22:18:01.604Z,4.73
2018-09-23T22:20:30.735Z,2.87
2018-09-23T22:22:59.913Z,3.10
2018-09-23T22:25:29.132Z,1.97
2018-09-23T22:27:58.227Z,2.90
2018-09-23T22:30:27.292Z,2.00
2018-09-23T22:32:56.387Z,2.43
2018-09-23T22:35:25.468Z,2.10
2018-09-23T22:37:54.556Z,1.37
2018-09-23T22:40:23.687Z,1.10
2018-09-23T22:42:52.763Z,6.13
2018-09-23T22:45:21.850Z,4.27
2018-09-23T22:47:50.976Z,2.63
2018-09-23T22:50:20.157Z,3.50
2018-09-23T22:52:49.275Z,3.17
2018-09-23T22:55:18.327Z,2.13
2018-09-23T22:57:47.440Z,1.90
2018-09-23T23:00:16.516Z,2.10
2018-09-23T23:02:45.641Z,2.80
2018-09-23T23:05:14.756Z,1.30
2018-09-23T23:07:43.820Z,2.13
2018-09-23T23:10:12.952Z,2.37
2018-09-23T23:12:42.320Z,2.30
2018-09-23T23:15:11.416Z,2.93
2018-09-23T23:17:40.519Z,1.87
2018-09-23T23:20:09.656Z,2.40
2018-09-23T23:22:38.752Z,1.80
2018-09-23T23:25:07.911Z,2.27
2018-09-23T23:27:37.033Z,2.83
2018-09-23T23:30:06.499Z,3.47
2018-09-23T23:38:30.482Z,1.40
2018-09-23T23:40:59.571Z,1.77
2018-09-23T23:43:28.771Z,1.20
2018-09-23T23:45:57.871Z,1.87
2018-09-23T23:48:27.059Z,1.47
2018-09-23T23:50:56.176Z,1.20
2018-09-23T23:53:25.343Z,3.40
2018-09-23T23:55:54.547Z,2.83
2018-09-23T23:58:23.627Z,2.77
