createdAt,value
2018-01-28T00:00:18.510Z,11.50
2018-01-28T00:01:21.826Z,13.00
2018-01-28T00:02:24.867Z,16.00
2018-01-28T00:03:27.843Z,15.00
2018-01-28T00:04:30.670Z,13.50
2018-01-28T00:05:33.496Z,12.00
2018-01-28T00:06:36.483Z,11.50
2018-01-28T00:07:39.581Z,8.00
2018-01-28T00:08:42.479Z,12.00
2018-01-28T00:09:45.361Z,14.00
2018-01-28T00:10:48.254Z,10.50
2018-01-28T00:11:51.159Z,10.00
2018-01-28T00:12:54.175Z,12.00
2018-01-28T00:13:58.291Z,16.00
2018-01-28T00:15:01.182Z,12.00
2018-01-28T00:16:04.278Z,10.50
2018-01-28T00:17:07.294Z,12.00
2018-01-28T00:18:10.341Z,15.00
2018-01-28T00:19:13.202Z,12.00
2018-01-28T00:20:16.433Z,14.00
2018-01-28T00:21:19.419Z,13.50
2018-01-28T00:22:22.316Z,13.50
2018-01-28T00:23:25.169Z,10.00
2018-01-28T00:24:28.076Z,12.00
2018-01-28T00:25:30.930Z,17.50
2018-01-28T00:26:34.108Z,13.50
2018-01-28T00:27:37.174Z,14.50
2018-01-28T00:28:40.103Z,15.50
2018-01-28T00:29:42.986Z,9.50
2018-01-28T00:30:45.873Z,14.50
2018-01-28T00:31:48.791Z,11.50
2018-01-28T00:32:52.139Z,17.50
2018-01-28T00:33:55.041Z,8.50
2018-01-28T00:34:57.930Z,18.00
2018-01-28T00:36:00.825Z,13.00
2018-01-28T00:37:03.809Z,15.50
2018-01-28T00:38:06.742Z,15.00
2018-01-28T00:39:09.924Z,19.50
2018-01-28T00:40:12.796Z,12.50
2018-01-28T00:41:15.634Z,16.00
2018-01-28T00:42:18.520Z,9.50
2018-01-28T00:43:21.389Z,27.00
2018-01-28T00:44:24.284Z,15.00
2018-01-28T00:45:27.458Z,28.00
2018-01-28T00:46:30.351Z,15.00
2018-01-28T00:47:33.120Z,18.50
2018-01-28T00:48:35.972Z,14.00
2018-01-28T00:49:38.780Z,18.50
2018-01-28T00:50:41.715Z,17.00
2018-01-28T00:51:44.812Z,12.50
2018-01-28T00:52:47.689Z,17.50
2018-01-28T00:53:50.603Z,14.00
2018-01-28T00:54:53.489Z,14.00
2018-01-28T00:55:56.583Z,17.50
2018-01-28T00:56:59.456Z,12.00
2018-01-28T00:58:02.671Z,15.00
2018-01-28T00:59:05.579Z,16.50
2018-01-28T01:00:08.458Z,11.00
2018-01-28T01:01:11.582Z,12.00
2018-01-28T01:02:14.476Z,10.50
2018-01-28T01:03:17.367Z,13.50
2018-01-28T01:04:20.610Z,17.50
2018-01-28T01:05:23.531Z,12.50
2018-01-28T01:06:26.567Z,13.00
2018-01-28T01:07:29.516Z,14.00
2018-01-28T01:08:32.416Z,12.00
2018-01-28T01:09:35.281Z,19.50
2018-01-28T01:10:38.484Z,12.50
2018-01-28T01:11:41.360Z,19.50
2018-01-28T01:12:44.254Z,17.00
2018-01-28T01:13:47.153Z,14.00
2018-01-28T01:14:50.033Z,17.50
2018-01-28T01:15:52.942Z,14.00
2018-01-28T01:16:56.227Z,14.00
2018-01-28T01:17:59.287Z,14.50
2018-01-28T01:19:02.205Z,17.50
2018-01-28T01:20:05.095Z,18.00
2018-01-28T01:21:08.005Z,20.00
2018-01-28T01:22:10.905Z,16.50
2018-01-28T01:23:14.054Z,16.50
2018-01-28T01:24:16.924Z,14.50
2018-01-28T01:25:19.698Z,15.00
2018-01-28T01:26:22.501Z,19.00
2018-01-28T01:27:25.270Z,17.50
2018-01-28T01:28:28.058Z,16.00
2018-01-28T01:29:31.202Z,16.50
2018-01-28T01:30:34.097Z,18.00
2018-01-28T01:31:37.225Z,14.00
2018-01-28T01:32:40.166Z,20.00
2018-01-28T01:33:43.095Z,18.50
2018-01-28T01:34:45.977Z,17.00
2018-01-28T01:35:49.122Z,15.00
2018-01-28T01:36:51.987Z,15.00
2018-01-28T01:37:54.837Z,17.00
2018-01-28T01:38:57.694Z,21.00
2018-01-28T01:40:00.618Z,24.50
2018-01-28T01:41:03.522Z,19.50
2018-01-28T01:42:06.752Z,19.50
2018-01-28T01:43:09.641Z,18.00
2018-01-28T01:44:12.591Z,18.50
2018-01-28T01:45:15.474Z,15.50
2018-01-28T01:46:18.365Z,14.00
2018-01-28T01:47:21.247Z,16.00
2018-01-28T01:48:24.417Z,16.50
2018-01-28T01:49:27.313Z,14.00
2018-01-28T01:50:30.187Z,17.00
2018-01-28T01:51:33.074Z,15.50
2018-01-28T01:52:35.992Z,13.00
2018-01-28T01:53:38.867Z,11.00
2018-01-28T01:54:42.037Z,12.00
2018-01-28T01:55:44.901Z,20.50
2018-01-28T01:56:47.773Z,13.00
2018-01-28T01:57:50.721Z,13.00
2018-01-28T01:58:53.644Z,11.50
2018-01-28T01:59:56.577Z,14.00
2018-01-28T02:00:59.740Z,10.50
2018-01-28T02:02:02.768Z,13.50
2018-01-28T02:03:05.623Z,14.00
2018-01-28T02:04:08.497Z,9.50
2018-01-28T02:05:11.399Z,13.00
2018-01-28T02:06:14.280Z,15.50
2018-01-28T02:07:17.543Z,14.50
2018-01-28T02:08:20.415Z,17.50
2018-01-28T02:09:23.277Z,14.00
2018-01-28T02:10:26.210Z,10.50
2018-01-28T02:11:29.121Z,12.50
2018-01-28T02:12:31.992Z,15.00
2018-01-28T02:13:35.193Z,12.00
2018-01-28T02:14:38.289Z,12.00
2018-01-28T02:15:41.199Z,18.00
2018-01-28T02:16:44.064Z,15.50
2018-01-28T02:17:46.982Z,14.00
2018-01-28T02:18:49.837Z,12.00
2018-01-28T02:19:53.064Z,11.00
2018-01-28T02:20:55.918Z,15.50
2018-01-28T02:21:58.807Z,19.00
2018-01-28T02:23:01.695Z,13.00
2018-01-28T02:24:04.589Z,14.50
2018-01-28T02:25:07.467Z,13.50
2018-01-28T02:26:10.624Z,19.00
2018-01-28T02:27:14.498Z,15.50
2018-01-28T02:28:17.370Z,14.50
2018-01-28T02:29:20.189Z,12.00
2018-01-28T02:30:23.029Z,14.00
2018-01-28T02:31:25.869Z,14.00
2018-01-28T02:32:28.984Z,12.00
2018-01-28T02:33:31.840Z,16.50
2018-01-28T02:34:34.770Z,14.00
2018-01-28T02:35:37.694Z,11.50
2018-01-28T02:36:40.692Z,10.50
2018-01-28T02:37:43.505Z,11.00
2018-01-28T02:38:46.648Z,10.00
2018-01-28T02:39:49.544Z,17.00
2018-01-28T02:40:52.383Z,15.50
2018-01-28T02:41:55.220Z,13.50
2018-01-28T02:42:58.100Z,16.00
2018-01-28T02:44:00.938Z,16.00
2018-01-28T02:45:04.089Z,12.00
2018-01-28T02:46:06.962Z,13.00
2018-01-28T02:47:09.815Z,14.00
2018-01-28T02:48:12.668Z,12.00
2018-01-28T02:49:15.427Z,16.50
2018-01-28T02:50:18.186Z,14.00
2018-01-28T02:51:21.200Z,9.00
2018-01-28T02:52:23.950Z,14.00
2018-01-28T02:53:26.716Z,14.00
2018-01-28T02:54:29.453Z,10.00
2018-01-28T02:55:32.193Z,11.50
2018-01-28T02:56:35.029Z,10.50
2018-01-28T02:57:38.304Z,13.00
2018-01-28T02:58:41.167Z,12.00
2018-01-28T02:59:44.074Z,14.00
2018-01-28T03:00:46.936Z,15.50
2018-01-28T03:01:49.808Z,14.00
2018-01-28T03:02:52.950Z,10.00
2018-01-28T03:03:55.762Z,14.00
2018-01-28T03:04:58.569Z,16.00
2018-01-28T03:06:01.401Z,12.00
2018-01-28T03:07:04.266Z,14.00
2018-01-28T03:08:07.148Z,12.00
2018-01-28T03:09:10.257Z,12.00
2018-01-28T03:10:13.298Z,11.50
2018-01-28T03:11:16.137Z,14.00
2018-01-28T03:12:19.001Z,12.50
2018-01-28T03:13:21.838Z,11.50
2018-01-28T03:14:24.684Z,11.50
2018-01-28T03:15:27.877Z,14.50
2018-01-28T03:16:30.783Z,10.00
2018-01-28T03:17:33.648Z,12.50
2018-01-28T03:18:36.529Z,13.00
2018-01-28T03:19:39.420Z,13.50
2018-01-28T03:20:42.472Z,10.00
2018-01-28T03:21:45.687Z,11.50
2018-01-28T03:22:48.609Z,13.00
2018-01-28T03:23:51.459Z,15.50
2018-01-28T03:24:54.380Z,12.50
2018-01-28T03:25:57.267Z,10.00
2018-01-28T03:27:00.682Z,10.00
2018-01-28T03:28:03.852Z,13.00
2018-01-28T03:29:06.721Z,12.00
2018-01-28T03:30:09.587Z,10.00
2018-01-28T03:31:12.536Z,11.50
2018-01-28T03:32:15.525Z,12.00
2018-01-28T03:33:18.474Z,6.50
2018-01-28T03:34:22.247Z,11.50
2018-01-28T03:35:25.251Z,12.00
2018-01-28T03:36:28.254Z,10.00
2018-01-28T03:37:31.224Z,11.50
2018-01-28T03:38:34.210Z,8.50
2018-01-28T03:39:37.115Z,7.50
2018-01-28T03:40:40.314Z,10.00
2018-01-28T03:41:43.192Z,14.00
2018-01-28T03:42:46.092Z,12.50
2018-01-28T03:43:48.940Z,13.00
2018-01-28T03:44:51.824Z,9.50
2018-01-28T03:45:54.667Z,6.50
2018-01-28T03:46:57.801Z,8.00
2018-01-28T03:48:00.668Z,11.50
2018-01-28T03:49:03.561Z,10.00
2018-01-28T03:50:06.435Z,12.50
2018-01-28T03:51:09.375Z,11.50
2018-01-28T03:52:12.233Z,10.00
2018-01-28T03:53:15.392Z,14.00
2018-01-28T03:54:18.423Z,8.00
2018-01-28T03:55:21.335Z,8.00
2018-01-28T03:56:24.228Z,10.00
2018-01-28T03:57:27.125Z,12.50
2018-01-28T03:58:29.961Z,10.00
2018-01-28T03:59:33.277Z,12.00
2018-01-28T04:00:36.153Z,11.00
2018-01-28T04:01:39.025Z,8.00
2018-01-28T04:02:41.891Z,8.50
2018-01-28T04:03:44.785Z,10.00
2018-01-28T04:04:47.696Z,7.50
2018-01-28T04:05:51.002Z,10.00
2018-01-28T04:06:53.888Z,9.50
2018-01-28T04:07:56.754Z,18.50
2018-01-28T04:08:59.626Z,10.00
2018-01-28T04:10:02.499Z,11.50
2018-01-28T04:11:05.377Z,15.00
2018-01-28T04:12:08.580Z,13.00
2018-01-28T04:13:11.484Z,11.50
2018-01-28T04:14:14.366Z,9.50
2018-01-28T04:15:17.312Z,8.50
2018-01-28T04:16:20.168Z,9.50
2018-01-28T04:17:23.012Z,11.50
2018-01-28T04:18:26.194Z,12.00
2018-01-28T04:19:29.068Z,12.00
2018-01-28T04:20:31.941Z,10.00
2018-01-28T04:21:34.898Z,11.00
2018-01-28T04:22:37.801Z,10.00
2018-01-28T04:23:40.685Z,12.00
2018-01-28T04:24:43.790Z,9.00
2018-01-28T04:25:46.601Z,8.00
2018-01-28T04:26:49.419Z,13.00
2018-01-28T04:27:52.283Z,10.00
2018-01-28T04:28:55.145Z,8.00
2018-01-28T04:29:58.035Z,5.50
2018-01-28T04:31:01.197Z,9.00
2018-01-28T04:32:04.084Z,9.00
2018-01-28T04:33:06.992Z,12.00
2018-01-28T04:34:09.877Z,7.50
2018-01-28T04:35:12.935Z,10.00
2018-01-28T04:36:15.798Z,13.00
2018-01-28T04:37:18.826Z,6.50
2018-01-28T04:38:21.793Z,6.00
2018-01-28T04:39:25.039Z,11.00
2018-01-28T04:40:28.321Z,8.00
2018-01-28T04:41:31.470Z,9.50
2018-01-28T04:42:34.301Z,12.00
2018-01-28T04:43:37.097Z,7.00
2018-01-28T04:44:40.040Z,8.00
2018-01-28T04:45:42.924Z,13.50
2018-01-28T04:46:49.135Z,8.50
2018-01-28T04:47:52.120Z,8.00
2018-01-28T04:48:54.908Z,9.00
2018-01-28T04:49:57.728Z,7.00
2018-01-28T04:51:00.577Z,8.00
2018-01-28T04:52:03.657Z,8.00
2018-01-28T04:53:06.562Z,8.50
2018-01-28T04:54:09.856Z,5.50
2018-01-28T04:55:12.758Z,4.50
2018-01-28T04:56:15.642Z,8.00
2018-01-28T04:57:18.829Z,8.00
2018-01-28T04:58:21.801Z,8.00
2018-01-28T04:59:24.703Z,6.50
2018-01-28T05:00:28.009Z,6.00
2018-01-28T05:01:31.076Z,8.00
2018-01-28T05:02:34.209Z,7.50
2018-01-28T05:03:37.096Z,8.50
2018-01-28T05:04:40.095Z,8.00
2018-01-28T05:05:43.001Z,8.00
2018-01-28T05:06:46.235Z,8.00
2018-01-28T05:07:49.353Z,7.00
2018-01-28T05:08:52.332Z,6.00
2018-01-28T05:09:55.335Z,8.00
2018-01-28T05:10:58.210Z,9.50
2018-01-28T05:12:01.202Z,6.00
2018-01-28T05:13:04.556Z,5.50
2018-01-28T05:14:07.524Z,7.00
2018-01-28T05:15:10.449Z,9.50
2018-01-28T05:16:13.363Z,8.00
2018-01-28T05:17:16.230Z,6.50
2018-01-28T05:18:19.155Z,8.50
2018-01-28T05:19:22.511Z,5.00
2018-01-28T05:20:25.512Z,8.00
2018-01-28T05:21:28.538Z,5.50
2018-01-28T05:22:31.576Z,6.00
2018-01-28T05:23:34.605Z,9.00
2018-01-28T05:24:38.081Z,9.50
2018-01-28T05:25:41.440Z,6.00
2018-01-28T05:26:47.176Z,12.00
2018-01-28T05:27:50.001Z,6.00
2018-01-28T05:28:52.883Z,9.50
2018-01-28T05:29:55.683Z,9.50
2018-01-28T05:30:58.526Z,8.00
2018-01-28T05:32:01.656Z,6.00
2018-01-28T05:33:04.515Z,6.00
2018-01-28T05:34:07.385Z,8.00
2018-01-28T05:35:10.286Z,7.50
2018-01-28T05:36:13.056Z,9.50
2018-01-28T05:37:15.842Z,8.00
2018-01-28T05:38:18.889Z,6.50
2018-01-28T05:39:21.655Z,6.00
2018-01-28T05:40:24.484Z,8.00
2018-01-28T05:41:27.273Z,8.00
2018-01-28T05:42:30.060Z,9.50
2018-01-28T05:43:32.928Z,8.00
2018-01-28T05:44:36.068Z,6.00
2018-01-28T05:45:38.911Z,6.00
2018-01-28T05:46:41.794Z,9.00
2018-01-28T05:47:44.682Z,5.50
2018-01-28T05:48:47.584Z,8.00
2018-01-28T05:49:50.476Z,10.00
2018-01-28T05:50:53.633Z,8.00
2018-01-28T05:51:56.479Z,6.00
2018-01-28T05:52:59.437Z,8.00
2018-01-28T05:54:02.332Z,8.00
2018-01-28T05:55:05.260Z,9.50
2018-01-28T05:56:08.148Z,7.50
2018-01-28T05:57:11.408Z,6.00
2018-01-28T05:58:14.263Z,8.50
2018-01-28T05:59:17.132Z,9.50
2018-01-28T06:00:20.058Z,6.50
2018-01-28T06:01:22.922Z,7.00
2018-01-28T06:02:25.980Z,5.50
2018-01-28T06:03:29.108Z,6.00
2018-01-28T06:04:32.008Z,5.00
2018-01-28T06:05:34.877Z,6.00
2018-01-28T06:06:37.784Z,6.00
2018-01-28T06:07:40.680Z,5.50
2018-01-28T06:08:43.535Z,6.50
2018-01-28T06:09:46.727Z,6.00
2018-01-28T06:10:49.617Z,4.50
2018-01-28T06:11:52.524Z,8.00
2018-01-28T06:12:55.427Z,6.00
2018-01-28T06:13:58.279Z,4.00
2018-01-28T06:15:01.209Z,6.00
2018-01-28T06:16:04.422Z,6.00
2018-01-28T06:17:07.289Z,4.00
2018-01-28T06:18:10.152Z,6.00
2018-01-28T06:19:13.059Z,5.50
2018-01-28T06:20:15.923Z,4.00
2018-01-28T06:21:18.879Z,6.00
2018-01-28T06:22:22.179Z,6.00
2018-01-28T06:23:25.124Z,6.00
2018-01-28T06:24:27.992Z,4.50
2018-01-28T06:25:30.882Z,8.00
2018-01-28T06:26:33.877Z,5.50
2018-01-28T06:27:36.742Z,8.00
2018-01-28T06:28:39.963Z,4.00
2018-01-28T06:29:42.975Z,4.50
2018-01-28T06:30:45.843Z,6.00
2018-01-28T06:31:48.718Z,9.50
2018-01-28T06:32:51.635Z,5.00
2018-01-28T06:33:54.502Z,4.00
2018-01-28T06:34:57.651Z,5.00
2018-01-28T06:36:00.536Z,7.00
2018-01-28T06:37:03.402Z,3.50
2018-01-28T06:38:06.260Z,7.50
2018-01-28T06:39:09.268Z,4.00
2018-01-28T06:40:12.128Z,6.00
2018-01-28T06:41:15.280Z,4.50
2018-01-28T06:42:18.300Z,5.00
2018-01-28T06:43:21.387Z,4.50
2018-01-28T06:44:24.152Z,4.50
2018-01-28T06:45:27.022Z,4.50
2018-01-28T06:46:29.926Z,2.50
2018-01-28T06:47:32.998Z,4.00
2018-01-28T06:48:35.831Z,5.00
2018-01-28T06:49:38.684Z,6.00
2018-01-28T06:50:41.558Z,5.50
2018-01-28T06:51:44.393Z,8.00
2018-01-28T06:52:47.295Z,4.00
2018-01-28T06:53:50.472Z,6.00
2018-01-28T06:54:53.359Z,4.00
2018-01-28T06:55:56.339Z,4.50
2018-01-28T06:56:59.207Z,4.00
2018-01-28T06:58:02.081Z,6.00
2018-01-28T06:59:04.939Z,6.00
2018-01-28T07:00:08.117Z,6.00
2018-01-28T07:01:11.089Z,8.00
2018-01-28T07:02:13.965Z,6.00
2018-01-28T07:03:16.826Z,6.00
2018-01-28T07:04:19.759Z,4.00
2018-01-28T07:05:22.689Z,4.00
2018-01-28T07:06:25.859Z,4.00
2018-01-28T07:07:28.769Z,5.00
2018-01-28T07:08:31.635Z,4.00
2018-01-28T07:09:34.513Z,4.00
2018-01-28T07:10:37.384Z,4.00
2018-01-28T07:11:40.339Z,7.50
2018-01-28T07:12:43.481Z,6.00
2018-01-28T07:13:46.347Z,5.50
2018-01-28T07:14:49.193Z,4.50
2018-01-28T07:15:52.073Z,6.00
2018-01-28T07:16:54.954Z,6.00
2018-01-28T07:17:57.910Z,4.00
2018-01-28T07:19:01.075Z,5.00
2018-01-28T07:20:04.044Z,6.00
2018-01-28T07:21:06.914Z,6.00
2018-01-28T07:22:09.773Z,4.00
2018-01-28T07:23:12.808Z,4.00
2018-01-28T07:24:15.718Z,4.00
2018-01-28T07:25:18.889Z,4.50
2018-01-28T07:26:21.711Z,6.00
2018-01-28T07:27:24.530Z,6.50
2018-01-28T07:28:27.674Z,5.00
2018-01-28T07:29:30.532Z,4.00
2018-01-28T07:30:33.537Z,6.50
2018-01-28T07:31:36.684Z,4.50
2018-01-28T07:32:39.569Z,2.50
2018-01-28T07:33:42.441Z,4.00
2018-01-28T07:34:45.319Z,6.00
2018-01-28T07:35:48.221Z,5.00
2018-01-28T07:36:51.119Z,4.00
2018-01-28T07:37:54.313Z,5.00
2018-01-28T07:38:57.218Z,4.00
2018-01-28T07:40:00.085Z,6.50
2018-01-28T07:41:03.132Z,6.00
2018-01-28T07:42:06.102Z,6.00
2018-01-28T07:43:08.931Z,6.00
2018-01-28T07:44:12.149Z,4.00
2018-01-28T07:45:15.072Z,6.00
2018-01-28T07:46:18.014Z,4.50
2018-01-28T07:47:20.908Z,7.50
2018-01-28T07:48:23.806Z,6.00
2018-01-28T07:49:26.741Z,6.00
2018-01-28T07:50:29.918Z,6.00
2018-01-28T07:51:32.809Z,6.00
2018-01-28T07:52:35.825Z,6.00
2018-01-28T07:53:38.836Z,6.00
2018-01-28T07:54:41.864Z,6.00
2018-01-28T07:55:44.731Z,5.50
2018-01-28T07:56:47.915Z,6.00
2018-01-28T07:57:51.011Z,6.00
2018-01-28T07:58:53.954Z,6.00
2018-01-28T07:59:56.927Z,6.00
2018-01-28T08:00:59.927Z,7.00
2018-01-28T08:02:02.819Z,6.00
2018-01-28T08:03:05.989Z,8.50
2018-01-28T08:04:08.964Z,9.00
2018-01-28T08:05:12.135Z,7.00
2018-01-28T08:06:15.025Z,8.00
2018-01-28T08:07:18.052Z,5.00
2018-01-28T08:08:21.044Z,8.00
2018-01-28T08:09:24.375Z,8.00
2018-01-28T08:10:27.427Z,6.00
2018-01-28T08:11:30.488Z,5.00
2018-01-28T08:12:33.549Z,6.00
2018-01-28T08:13:36.624Z,6.00
2018-01-28T08:14:39.652Z,8.00
2018-01-28T08:15:42.889Z,8.00
2018-01-28T08:16:46.018Z,8.50
2018-01-28T08:17:48.892Z,5.50
2018-01-28T08:18:51.865Z,8.00
2018-01-28T08:19:54.800Z,6.50
2018-01-28T08:20:57.765Z,7.50
2018-01-28T08:22:01.205Z,6.50
2018-01-28T08:23:04.237Z,7.00
2018-01-28T08:24:07.223Z,7.00
2018-01-28T08:25:10.243Z,7.50
2018-01-28T08:26:13.312Z,6.00
2018-01-28T08:27:16.428Z,8.00
2018-01-28T08:28:19.816Z,9.50
2018-01-28T08:29:22.849Z,9.00
2018-01-28T08:30:25.776Z,8.50
2018-01-28T08:31:28.697Z,8.00
2018-01-28T08:32:31.780Z,8.00
2018-01-28T08:33:34.839Z,6.00
2018-01-28T08:34:38.156Z,9.00
2018-01-28T08:35:41.106Z,5.00
2018-01-28T08:36:44.169Z,5.50
2018-01-28T08:37:47.455Z,8.50
2018-01-28T08:38:50.405Z,6.00
2018-01-28T08:39:53.363Z,6.00
2018-01-28T08:40:56.659Z,7.00
2018-01-28T08:41:59.568Z,8.00
2018-01-28T08:43:02.857Z,14.00
2018-01-28T08:44:05.757Z,6.00
2018-01-28T08:45:08.644Z,4.50
2018-01-28T08:46:11.503Z,6.00
2018-01-28T08:47:14.686Z,7.50
2018-01-28T08:48:17.605Z,8.50
2018-01-28T08:49:20.469Z,10.50
2018-01-28T08:50:23.404Z,8.00
2018-01-28T08:51:26.294Z,8.00
2018-01-28T08:52:29.091Z,8.00
2018-01-28T08:53:32.286Z,7.50
2018-01-28T08:54:35.187Z,9.00
2018-01-28T08:55:38.063Z,14.00
2018-01-28T08:56:40.947Z,6.00
2018-01-28T08:57:44.003Z,7.00
2018-01-28T08:58:47.047Z,10.50
2018-01-28T08:59:50.371Z,11.00
2018-01-28T09:00:53.289Z,8.00
2018-01-28T09:01:56.270Z,8.00
2018-01-28T09:02:59.821Z,8.00
2018-01-28T09:04:02.776Z,8.50
2018-01-28T09:05:05.736Z,11.50
2018-01-28T09:06:08.883Z,8.00
2018-01-28T09:07:11.718Z,10.00
2018-01-28T09:08:15.386Z,10.00
2018-01-28T09:09:18.227Z,9.00
2018-01-28T09:10:21.167Z,17.50
2018-01-28T09:11:24.187Z,11.50
2018-01-28T09:12:27.108Z,10.00
2018-01-28T09:13:30.024Z,10.50
2018-01-28T09:14:33.026Z,10.00
2018-01-28T09:15:35.910Z,11.50
2018-01-28T09:16:38.859Z,9.00
2018-01-28T09:17:42.061Z,10.00
2018-01-28T09:18:44.913Z,8.00
2018-01-28T09:19:47.818Z,8.50
2018-01-28T09:20:50.696Z,7.50
2018-01-28T09:21:53.609Z,7.00
2018-01-28T09:22:56.571Z,11.50
2018-01-28T09:23:59.824Z,16.00
2018-01-28T09:25:02.822Z,8.00
2018-01-28T09:26:05.893Z,8.00
2018-01-28T09:27:09.015Z,8.50
2018-01-28T09:28:11.865Z,9.00
2018-01-28T09:29:14.731Z,6.00
2018-01-28T09:30:17.955Z,6.00
2018-01-28T09:31:20.835Z,6.50
2018-01-28T09:32:23.773Z,10.00
2018-01-28T09:33:26.676Z,9.50
2018-01-28T09:34:29.657Z,10.00
2018-01-28T09:35:32.580Z,8.00
2018-01-28T09:36:35.762Z,9.00
2018-01-28T09:37:38.673Z,5.00
2018-01-28T09:38:41.554Z,8.50
2018-01-28T09:39:44.577Z,7.00
2018-01-28T09:40:47.482Z,9.00
2018-01-28T09:41:50.381Z,10.00
2018-01-28T09:42:53.673Z,10.00
2018-01-28T09:43:56.586Z,10.00
2018-01-28T09:44:59.488Z,8.50
2018-01-28T09:46:02.359Z,9.00
2018-01-28T09:47:05.252Z,9.00
2018-01-28T09:48:08.245Z,6.00
2018-01-28T09:49:11.515Z,5.50
2018-01-28T09:50:14.464Z,8.00
2018-01-28T09:51:17.366Z,8.00
2018-01-28T09:52:20.272Z,9.00
2018-01-28T09:53:23.089Z,11.00
2018-01-28T09:54:25.923Z,7.00
2018-01-28T09:55:29.105Z,8.00
2018-01-28T09:56:31.909Z,9.50
2018-01-28T09:57:34.680Z,10.00
2018-01-28T09:58:37.567Z,8.00
2018-01-28T09:59:40.486Z,7.50
2018-01-28T10:00:43.473Z,6.00
2018-01-28T10:01:46.834Z,9.00
2018-01-28T10:02:49.717Z,7.00
2018-01-28T10:03:52.601Z,8.50
2018-01-28T10:04:55.487Z,9.50
2018-01-28T10:05:58.463Z,8.00
2018-01-28T10:07:01.401Z,11.00
2018-01-28T10:08:04.627Z,9.50
2018-01-28T10:09:07.518Z,8.00
2018-01-28T10:10:10.392Z,10.00
2018-01-28T10:11:13.267Z,10.00
2018-01-28T10:12:16.183Z,10.00
2018-01-28T10:13:19.039Z,8.00
2018-01-28T10:14:22.299Z,8.00
2018-01-28T10:15:25.223Z,11.00
2018-01-28T10:16:28.107Z,8.00
2018-01-28T10:17:30.985Z,13.00
2018-01-28T10:18:33.859Z,6.00
2018-01-28T10:19:36.744Z,6.00
2018-01-28T10:20:39.950Z,10.00
2018-01-28T10:21:42.801Z,9.00
2018-01-28T10:22:45.681Z,9.50
2018-01-28T10:23:48.531Z,10.00
2018-01-28T10:24:51.607Z,4.00
2018-01-28T10:25:54.537Z,8.00
2018-01-28T10:26:57.790Z,6.00
2018-01-28T10:28:00.803Z,9.50
2018-01-28T10:29:04.767Z,8.00
2018-01-28T10:30:07.685Z,9.00
2018-01-28T10:31:10.676Z,8.00
2018-01-28T10:32:13.481Z,9.00
2018-01-28T10:33:16.623Z,8.00
2018-01-28T10:34:19.446Z,10.50
2018-01-28T10:35:22.289Z,8.00
2018-01-28T10:36:25.190Z,10.00
2018-01-28T10:37:28.206Z,8.00
2018-01-28T10:38:31.090Z,8.50
2018-01-28T10:39:34.299Z,12.00
2018-01-28T10:40:37.225Z,8.50
2018-01-28T10:41:40.104Z,8.00
2018-01-28T10:42:43.083Z,10.50
2018-01-28T10:43:45.987Z,11.00
2018-01-28T10:44:48.921Z,10.00
2018-01-28T10:45:52.134Z,9.50
2018-01-28T10:46:55.045Z,10.00
2018-01-28T10:47:57.972Z,12.00
2018-01-28T10:49:00.959Z,10.00
2018-01-28T10:50:03.876Z,10.50
2018-01-28T10:51:07.368Z,11.50
2018-01-28T10:52:10.530Z,9.50
2018-01-28T10:53:13.678Z,10.00
2018-01-28T10:54:17.045Z,8.50
2018-01-28T10:55:19.991Z,10.00
2018-01-28T10:56:22.879Z,9.50
2018-01-28T10:57:25.812Z,10.00
2018-01-28T10:58:29.087Z,9.00
2018-01-28T10:59:31.974Z,10.50
2018-01-28T11:00:34.773Z,14.00
2018-01-28T11:01:37.714Z,6.00
2018-01-28T11:02:40.755Z,10.00
2018-01-28T11:03:43.662Z,9.00
2018-01-28T11:04:46.846Z,9.50
2018-01-28T11:05:49.693Z,7.00
2018-01-28T11:06:52.609Z,8.50
2018-01-28T11:07:55.532Z,6.00
2018-01-28T11:08:58.614Z,9.50
2018-01-28T11:10:01.546Z,7.50
2018-01-28T11:11:04.711Z,8.00
2018-01-28T11:12:07.599Z,8.50
2018-01-28T11:13:10.554Z,8.00
2018-01-28T11:14:13.494Z,12.00
2018-01-28T11:15:16.358Z,9.50
2018-01-28T11:16:19.392Z,10.00
2018-01-28T11:17:22.538Z,8.00
2018-01-28T11:18:25.711Z,12.00
2018-01-28T11:19:28.616Z,9.50
2018-01-28T11:20:31.501Z,8.00
2018-01-28T11:21:34.492Z,7.50
2018-01-28T11:22:37.516Z,8.00
2018-01-28T11:23:40.698Z,10.00
2018-01-28T11:24:45.287Z,10.00
2018-01-28T11:25:48.162Z,11.50
2018-01-28T11:26:51.086Z,7.00
2018-01-28T11:27:53.975Z,8.00
2018-01-28T11:28:56.974Z,8.00
2018-01-28T11:30:00.219Z,12.00
2018-01-28T11:31:03.135Z,10.00
2018-01-28T11:32:06.030Z,7.50
2018-01-28T11:33:08.898Z,8.00
2018-01-28T11:34:11.909Z,11.00
2018-01-28T11:35:14.821Z,9.00
2018-01-28T11:36:18.038Z,8.50
2018-01-28T11:37:20.899Z,10.00
2018-01-28T11:38:23.802Z,11.50
2018-01-28T11:39:26.742Z,8.00
2018-01-28T11:40:29.698Z,8.00
2018-01-28T11:41:32.609Z,10.00
2018-01-28T11:42:35.770Z,11.50
2018-01-28T11:43:38.610Z,10.00
2018-01-28T11:44:41.408Z,11.50
2018-01-28T11:45:44.187Z,9.00
2018-01-28T11:46:47.123Z,8.50
2018-01-28T11:47:50.065Z,12.00
2018-01-28T11:48:53.324Z,7.00
2018-01-28T11:49:56.224Z,8.00
2018-01-28T11:50:59.566Z,8.00
2018-01-28T11:52:02.436Z,7.00
2018-01-28T11:53:05.418Z,6.00
2018-01-28T11:54:08.354Z,8.00
2018-01-28T11:55:11.608Z,9.50
2018-01-28T11:56:14.546Z,9.50
2018-01-28T11:57:17.475Z,8.50
2018-01-28T11:58:20.363Z,10.00
2018-01-28T11:59:23.563Z,6.00
2018-01-28T12:00:27.265Z,12.00
2018-01-28T12:01:30.722Z,8.00
2018-01-28T12:02:33.620Z,7.50
2018-01-28T12:03:36.493Z,9.50
2018-01-28T12:04:39.365Z,9.50
2018-01-28T12:05:42.306Z,10.00
2018-01-28T12:06:45.209Z,7.00
2018-01-28T12:07:48.096Z,10.00
2018-01-28T12:08:51.148Z,11.50
2018-01-28T12:09:54.045Z,11.50
2018-01-28T12:10:56.973Z,8.00
2018-01-28T12:12:00.914Z,10.00
2018-01-28T12:13:04.297Z,10.00
2018-01-28T12:14:07.302Z,9.50
2018-01-28T12:15:10.177Z,8.00
2018-01-28T12:16:13.138Z,11.50
2018-01-28T12:17:15.978Z,12.00
2018-01-28T12:18:18.866Z,6.50
2018-01-28T12:19:21.690Z,9.00
2018-01-28T12:20:24.605Z,11.00
2018-01-28T12:21:27.671Z,12.00
2018-01-28T12:22:30.648Z,10.00
2018-01-28T12:23:33.645Z,10.00
2018-01-28T12:24:37.258Z,7.00
2018-01-28T12:25:40.202Z,7.50
2018-01-28T12:26:43.066Z,8.50
2018-01-28T12:27:46.033Z,8.00
2018-01-28T12:28:48.904Z,12.00
2018-01-28T12:29:51.766Z,9.50
2018-01-28T12:30:54.660Z,11.50
2018-01-28T12:31:57.690Z,12.50
2018-01-28T12:33:00.656Z,8.50
2018-01-28T12:34:03.914Z,9.00
2018-01-28T12:35:07.019Z,12.00
2018-01-28T12:36:09.967Z,11.00
2018-01-28T12:37:13.312Z,11.00
2018-01-28T12:38:16.256Z,12.00
2018-01-28T12:39:19.194Z,9.50
2018-01-28T12:40:22.215Z,11.00
2018-01-28T12:41:25.268Z,11.00
2018-01-28T12:42:28.404Z,10.00
2018-01-28T12:43:31.302Z,10.00
2018-01-28T12:44:34.305Z,8.50
2018-01-28T12:45:37.205Z,12.50
2018-01-28T12:46:40.143Z,10.00
2018-01-28T12:47:43.207Z,10.00
2018-01-28T12:48:46.495Z,8.50
2018-01-28T12:49:49.785Z,10.00
2018-01-28T12:50:52.664Z,7.50
2018-01-28T12:51:55.539Z,6.00
2018-01-28T12:52:58.463Z,6.00
2018-01-28T12:54:01.368Z,8.00
2018-01-28T12:55:04.284Z,10.00
2018-01-28T12:56:07.312Z,8.00
2018-01-28T12:57:10.229Z,8.00
2018-01-28T12:58:13.299Z,8.00
2018-01-28T12:59:16.180Z,10.00
2018-01-28T13:00:19.602Z,9.50
2018-01-28T13:01:22.562Z,8.50
2018-01-28T13:02:25.482Z,7.00
2018-01-28T13:03:28.470Z,8.00
2018-01-28T13:04:31.374Z,9.50
2018-01-28T13:05:34.415Z,8.00
2018-01-28T13:06:37.803Z,8.00
2018-01-28T13:07:40.685Z,9.00
2018-01-28T13:08:43.620Z,10.00
2018-01-28T13:09:46.480Z,8.00
2018-01-28T13:10:49.558Z,8.50
2018-01-28T13:11:52.468Z,10.00
2018-01-28T13:12:55.749Z,6.00
2018-01-28T13:13:58.625Z,8.00
2018-01-28T13:15:01.544Z,8.00
2018-01-28T13:16:04.454Z,12.00
2018-01-28T13:17:07.344Z,11.50
2018-01-28T13:18:10.281Z,8.50
2018-01-28T13:19:13.642Z,11.00
2018-01-28T13:20:16.526Z,9.50
2018-01-28T13:21:19.467Z,10.00
2018-01-28T13:22:22.383Z,11.50
2018-01-28T13:23:25.307Z,10.50
2018-01-28T13:24:28.231Z,8.00
2018-01-28T13:25:31.530Z,11.50
2018-01-28T13:26:34.792Z,12.00
2018-01-28T13:27:37.705Z,8.00
2018-01-28T13:28:40.619Z,10.00
2018-01-28T13:29:43.522Z,12.00
2018-01-28T13:30:46.417Z,14.00
2018-01-28T13:31:49.880Z,10.50
2018-01-28T13:32:52.745Z,9.50
2018-01-28T13:33:55.685Z,13.50
2018-01-28T13:34:58.598Z,11.00
2018-01-28T13:36:01.560Z,11.75
2018-01-28T13:37:04.502Z,9.75
2018-01-28T13:38:07.752Z,8.00
2018-01-28T13:39:10.812Z,10.00
2018-01-28T13:40:13.686Z,10.00
2018-01-28T13:41:16.622Z,10.00
2018-01-28T13:42:19.564Z,8.00
2018-01-28T13:43:22.416Z,8.00
2018-01-28T13:44:25.790Z,8.00
2018-01-28T13:45:28.635Z,9.50