createdAt,value
2018-12-24T00:02:01.032Z,10.30
2018-12-24T00:04:27.351Z,10.30
2018-12-24T00:06:53.653Z,10.30
2018-12-24T00:09:20.067Z,10.30
2018-12-24T00:11:46.295Z,10.30
2018-12-24T00:14:12.525Z,10.30
2018-12-24T00:16:38.756Z,10.30
2018-12-24T00:19:04.957Z,10.20
2018-12-24T00:21:31.172Z,10.20
2018-12-24T00:23:57.375Z,10.30
2018-12-24T00:26:23.592Z,10.30
2018-12-24T00:28:49.811Z,10.40
2018-12-24T00:31:16.126Z,10.30
2018-12-24T00:33:42.326Z,10.30
2018-12-24T00:36:08.564Z,10.40
2018-12-24T00:38:34.775Z,10.40
2018-12-24T00:41:01.001Z,10.40
2018-12-24T00:43:27.272Z,10.40
2018-12-24T00:45:53.561Z,10.40
2018-12-24T00:48:19.784Z,10.50
2018-12-24T00:50:45.994Z,10.50
2018-12-24T00:53:12.211Z,10.50
2018-12-24T00:55:38.476Z,10.50
2018-12-24T00:58:04.703Z,10.50
2018-12-24T01:00:30.909Z,10.50
2018-12-24T01:02:57.136Z,10.50
2018-12-24T01:05:23.436Z,10.50
2018-12-24T01:08:32.872Z,10.60
2018-12-24T01:10:58.971Z,10.60
2018-12-24T01:13:25.072Z,10.70
2018-12-24T01:15:51.151Z,10.70
2018-12-24T01:18:17.227Z,10.70
2018-12-24T01:20:43.323Z,10.70
2018-12-24T01:23:09.409Z,10.80
2018-12-24T01:25:35.500Z,10.80
2018-12-24T01:28:01.575Z,10.80
2018-12-24T01:30:27.652Z,10.90
2018-12-24T01:32:53.743Z,10.80
2018-12-24T01:35:19.821Z,10.70
2018-12-24T01:37:45.923Z,10.70
2018-12-24T01:40:12.000Z,10.40
2018-12-24T01:42:38.090Z,10.60
2018-12-24T01:45:04.276Z,10.60
2018-12-24T01:47:30.368Z,10.60
2018-12-24T01:49:56.442Z,10.60
2018-12-24T01:52:22.563Z,10.60
2018-12-24T01:54:48.648Z,10.50
2018-12-24T01:57:14.727Z,10.50
2018-12-24T01:59:40.824Z,10.40
2018-12-24T02:02:06.904Z,10.40
2018-12-24T02:04:33.096Z,10.30
2018-12-24T02:06:59.192Z,10.30
2018-12-24T02:09:25.302Z,10.20
2018-12-24T02:11:51.489Z,10.20
2018-12-24T02:14:17.636Z,10.30
2018-12-24T02:16:43.789Z,10.30
2018-12-24T02:19:09.887Z,10.20
2018-12-24T02:21:35.967Z,10.20
2018-12-24T02:24:02.120Z,10.20
2018-12-24T02:26:28.283Z,10.20
2018-12-24T02:28:54.373Z,10.20
2018-12-24T02:31:20.456Z,10.30
2018-12-24T02:33:46.553Z,10.30
2018-12-24T02:36:12.655Z,10.30
2018-12-24T02:38:38.748Z,10.40
2018-12-24T02:41:04.833Z,10.40
2018-12-24T02:43:31.025Z,10.40
2018-12-24T02:45:57.100Z,10.40
2018-12-24T02:48:23.201Z,10.40
2018-12-24T02:50:49.276Z,10.30
2018-12-24T02:53:15.372Z,10.40
2018-12-24T02:55:41.456Z,10.40
2018-12-24T02:58:07.576Z,10.40
2018-12-24T03:00:33.651Z,10.40
2018-12-24T03:02:59.749Z,10.40
2018-12-24T03:05:25.820Z,10.40
2018-12-24T03:07:51.997Z,10.30
2018-12-24T03:10:18.320Z,10.40
2018-12-24T03:12:44.433Z,10.30
2018-12-24T03:15:10.520Z,10.20
2018-12-24T03:17:36.596Z,10.10
2018-12-24T03:20:03.696Z,10.10
2018-12-24T03:22:29.772Z,10.00
2018-12-24T03:24:55.868Z,9.90
2018-12-24T03:27:41.844Z,9.90
2018-12-24T03:30:08.221Z,9.00
2018-12-24T03:32:34.450Z,9.70
2018-12-24T03:35:00.640Z,9.70
2018-12-24T03:37:26.722Z,9.60
2018-12-24T03:39:52.814Z,9.70
2018-12-24T03:42:18.889Z,9.70
2018-12-24T03:44:44.987Z,9.70
2018-12-24T03:47:11.069Z,9.70
2018-12-24T03:49:37.167Z,9.70
2018-12-24T03:52:03.247Z,9.60
2018-12-24T03:54:29.343Z,9.70
2018-12-24T03:56:55.420Z,9.70
2018-12-24T03:59:21.524Z,9.60
2018-12-24T04:01:47.592Z,9.70
2018-12-24T04:04:13.681Z,9.60
2018-12-24T04:06:39.761Z,8.90
2018-12-24T04:09:05.847Z,7.40
2018-12-24T04:11:31.942Z,6.40
2018-12-24T04:13:58.031Z,6.00
2018-12-24T04:16:24.190Z,5.90
2018-12-24T04:18:50.372Z,5.60
2018-12-24T04:21:16.459Z,5.70
2018-12-24T04:23:42.552Z,5.60
2018-12-24T04:26:08.636Z,5.70
2018-12-24T04:28:34.720Z,5.60
2018-12-24T04:31:00.833Z,5.50
2018-12-24T04:33:26.905Z,5.50
2018-12-24T04:35:52.992Z,5.40
2018-12-24T04:38:19.061Z,5.40
2018-12-24T04:40:45.263Z,5.30
2018-12-24T04:43:11.336Z,5.40
2018-12-24T04:45:37.420Z,5.30
2018-12-24T04:48:03.494Z,5.30
2018-12-24T04:50:29.580Z,5.30
2018-12-24T04:52:55.647Z,5.30
2018-12-24T04:55:21.739Z,5.30
2018-12-24T04:57:47.811Z,5.30
2018-12-24T05:00:13.900Z,5.40
2018-12-24T05:02:39.986Z,5.30
2018-12-24T05:05:06.085Z,5.30
2018-12-24T05:07:32.257Z,5.20
2018-12-24T05:09:58.340Z,5.20
2018-12-24T05:12:24.404Z,5.10
2018-12-24T05:14:50.601Z,5.00
2018-12-24T05:17:16.758Z,5.10
2018-12-24T05:19:42.829Z,5.00
2018-12-24T05:22:08.919Z,5.10
2018-12-24T05:24:34.996Z,5.10
2018-12-24T05:27:01.084Z,5.20
2018-12-24T05:29:27.161Z,5.30
2018-12-24T05:31:53.263Z,5.30
2018-12-24T05:34:19.320Z,5.30
2018-12-24T05:36:45.403Z,5.20
2018-12-24T05:39:11.767Z,5.20
2018-12-24T05:41:37.848Z,5.20
2018-12-24T05:44:03.935Z,5.10
2018-12-24T05:46:30.019Z,5.10
2018-12-24T05:48:56.094Z,5.00
2018-12-24T05:51:22.171Z,4.60
2018-12-24T05:53:48.254Z,4.50
2018-12-24T05:56:14.444Z,4.30
2018-12-24T05:58:40.515Z,4.20
2018-12-24T06:01:06.699Z,4.10
2018-12-24T06:03:32.775Z,4.10
2018-12-24T06:05:58.859Z,4.20
2018-12-24T06:08:24.907Z,4.00
2018-12-24T06:10:50.964Z,4.00
2018-12-24T06:13:17.040Z,3.90
2018-12-24T06:15:43.132Z,3.70
2018-12-24T06:18:09.208Z,3.70
2018-12-24T06:20:37.774Z,3.70
2018-12-24T06:23:03.270Z,3.60
2018-12-24T06:25:29.341Z,3.80
2018-12-24T06:27:55.424Z,3.80
2018-12-24T06:30:21.512Z,3.80
2018-12-24T06:32:48.011Z,3.90
2018-12-24T06:35:14.127Z,3.80
2018-12-24T06:37:40.209Z,3.70
2018-12-24T06:40:06.279Z,3.60
2018-12-24T06:42:32.405Z,3.60
2018-12-24T06:44:58.533Z,3.60
2018-12-24T06:47:24.657Z,3.50
2018-12-24T06:49:50.728Z,3.40
2018-12-24T06:52:16.917Z,3.30
2018-12-24T06:54:42.988Z,3.30
2018-12-24T06:57:09.059Z,3.20
2018-12-24T06:59:35.143Z,3.20
2018-12-24T07:02:01.229Z,3.30
2018-12-24T07:04:27.296Z,3.20
2018-12-24T07:06:53.387Z,3.10
2018-12-24T07:09:19.471Z,3.00
2018-12-24T07:11:45.552Z,3.00
2018-12-24T07:14:15.475Z,3.00
2018-12-24T07:16:39.665Z,3.00
2018-12-24T07:19:05.736Z,3.00
2018-12-24T07:21:31.809Z,3.00
2018-12-24T07:23:57.900Z,3.00
2018-12-24T07:26:24.031Z,3.10
2018-12-24T07:28:58.786Z,3.00
2018-12-24T07:31:18.255Z,3.00
2018-12-24T07:33:44.356Z,3.10
2018-12-24T07:36:10.431Z,3.10
2018-12-24T07:38:36.516Z,3.20
2018-12-24T07:41:02.592Z,3.10
2018-12-24T07:43:28.662Z,3.10
2018-12-24T07:45:54.727Z,3.00
2018-12-24T07:48:20.810Z,3.10
2018-12-24T07:50:46.883Z,3.00
2018-12-24T07:53:12.962Z,3.10
2018-12-24T07:55:39.031Z,3.10
2018-12-24T07:58:05.116Z,3.20
2018-12-24T08:00:31.186Z,3.20
2018-12-24T08:02:57.275Z,3.30
2018-12-24T08:05:23.348Z,3.20
2018-12-24T08:07:49.424Z,3.30
2018-12-24T08:10:15.509Z,3.20
2018-12-24T08:12:41.709Z,3.20
2018-12-24T08:15:07.779Z,3.20
2018-12-24T08:17:33.860Z,3.20
2018-12-24T08:19:59.947Z,3.30
2018-12-24T08:22:26.033Z,3.20
2018-12-24T08:24:52.203Z,3.30
2018-12-24T08:27:18.285Z,3.20
2018-12-24T08:29:44.360Z,3.20
2018-12-24T08:32:11.539Z,3.30
2018-12-24T08:34:37.791Z,3.40
2018-12-24T08:37:03.860Z,3.40
2018-12-24T08:39:29.943Z,3.50
2018-12-24T08:41:56.013Z,3.40
2018-12-24T08:44:22.104Z,3.30
2018-12-24T08:46:48.177Z,3.60
2018-12-24T08:49:14.276Z,3.50
2018-12-24T08:51:40.363Z,3.50
2018-12-24T08:54:06.435Z,3.40
2018-12-24T08:56:32.564Z,3.50
2018-12-24T08:58:58.655Z,3.60
2018-12-24T09:01:24.732Z,3.50
2018-12-24T09:03:50.799Z,3.60
2018-12-24T09:06:16.899Z,3.60
2018-12-24T09:08:42.967Z,3.60
2018-12-24T09:11:09.045Z,3.60
2018-12-24T09:13:35.243Z,3.60
2018-12-24T09:16:01.324Z,3.60
2018-12-24T09:18:27.429Z,3.40
2018-12-24T09:20:53.597Z,3.40
2018-12-24T09:23:19.682Z,3.40
2018-12-24T09:25:45.757Z,3.30
2018-12-24T09:28:11.851Z,3.30
2018-12-24T09:30:38.839Z,3.40
2018-12-24T09:33:04.948Z,3.40
2018-12-24T09:35:31.039Z,3.30
2018-12-24T09:37:57.132Z,3.30
2018-12-24T09:40:23.211Z,3.30
2018-12-24T09:42:49.284Z,3.20
2018-12-24T09:45:15.376Z,3.20
2018-12-24T09:47:41.449Z,3.30
2018-12-24T09:50:07.540Z,3.40
2018-12-24T09:52:33.616Z,3.40
2018-12-24T09:54:59.728Z,3.40
2018-12-24T09:57:25.797Z,3.40
2018-12-24T09:59:51.883Z,3.50
2018-12-24T10:02:19.360Z,3.60
2018-12-24T10:04:45.947Z,3.60
2018-12-24T10:07:13.941Z,3.60
2018-12-24T10:09:40.020Z,3.70
2018-12-24T10:12:06.104Z,3.60
2018-12-24T10:14:32.172Z,3.50
2018-12-24T10:16:58.257Z,3.70
2018-12-24T10:19:24.293Z,3.90
2018-12-24T10:21:50.348Z,3.90
2018-12-24T10:24:16.424Z,3.90
2018-12-24T10:26:42.508Z,4.00
2018-12-24T10:29:08.623Z,3.90
2018-12-24T10:31:34.726Z,3.80
2018-12-24T10:34:00.795Z,3.80
2018-12-24T10:36:26.871Z,3.90
2018-12-24T10:38:52.958Z,4.00
2018-12-24T10:41:19.043Z,4.10
2018-12-24T10:43:45.102Z,4.30
2018-12-24T10:46:11.192Z,4.20
2018-12-24T10:48:37.272Z,4.30
2018-12-24T10:51:03.365Z,4.30
2018-12-24T10:53:29.431Z,4.40
2018-12-24T10:55:55.495Z,4.40
2018-12-24T10:58:21.584Z,4.20
2018-12-24T11:00:47.659Z,4.20
2018-12-24T11:03:13.740Z,4.10
2018-12-24T11:05:39.827Z,4.10
2018-12-24T11:08:05.921Z,4.30
2018-12-24T11:10:31.996Z,4.40
2018-12-24T11:12:58.135Z,4.30
2018-12-24T11:15:25.269Z,4.30
2018-12-24T11:17:51.659Z,4.30
2018-12-24T11:20:17.741Z,4.40
2018-12-24T11:22:43.824Z,4.30
2018-12-24T11:25:09.896Z,4.40
2018-12-24T11:27:35.959Z,4.30
2018-12-24T11:30:02.351Z,4.30
2018-12-24T11:32:42.892Z,4.20
2018-12-24T11:35:08.998Z,4.30
2018-12-24T11:37:35.075Z,4.40
2018-12-24T11:40:01.149Z,4.40
2018-12-24T11:42:27.232Z,4.10
2018-12-24T11:44:53.299Z,4.00
2018-12-24T11:47:19.380Z,3.80
2018-12-24T11:49:45.460Z,3.80
2018-12-24T11:52:11.628Z,3.90
2018-12-24T11:54:40.775Z,4.00
2018-12-24T11:57:06.865Z,4.00
2018-12-24T11:59:32.977Z,4.10
2018-12-24T12:01:59.021Z,4.40
2018-12-24T12:04:25.108Z,4.30
2018-12-24T12:06:51.162Z,4.30
2018-12-24T12:09:17.255Z,4.40
2018-12-24T12:11:43.336Z,4.50
2018-12-24T12:14:09.435Z,4.70
2018-12-24T12:16:35.512Z,4.70
2018-12-24T12:19:01.575Z,4.90
2018-12-24T12:21:27.663Z,4.80
2018-12-24T12:23:53.732Z,4.70
2018-12-24T12:26:19.817Z,4.80
2018-12-24T12:28:45.892Z,4.80
2018-12-24T12:31:11.980Z,4.70
2018-12-24T12:33:38.082Z,4.80
2018-12-24T12:36:04.160Z,4.70
2018-12-24T12:38:30.243Z,4.80
2018-12-24T12:41:16.288Z,4.90
2018-12-24T12:43:42.490Z,5.60
2018-12-24T12:46:08.682Z,5.20
2018-12-24T12:48:34.764Z,4.90
2018-12-24T12:51:00.831Z,4.80
2018-12-24T12:53:26.927Z,4.70
2018-12-24T12:55:53.090Z,4.70
2018-12-24T12:58:19.173Z,4.60
2018-12-24T13:00:45.255Z,4.50
2018-12-24T13:03:11.357Z,4.50
2018-12-24T13:05:37.428Z,4.50
2018-12-24T13:08:03.516Z,4.50
2018-12-24T13:10:29.587Z,4.40
2018-12-24T13:12:55.685Z,4.50
2018-12-24T13:15:21.769Z,4.50
2018-12-24T13:17:47.953Z,4.40
2018-12-24T13:20:14.132Z,4.30
2018-12-24T13:22:40.211Z,4.20
2018-12-24T13:25:06.311Z,4.10
2018-12-24T13:27:32.392Z,4.10
2018-12-24T13:29:58.474Z,3.90
2018-12-24T13:32:26.446Z,3.90
2018-12-24T13:34:52.530Z,3.90
2018-12-24T13:37:18.600Z,3.80
2018-12-24T13:39:44.697Z,3.60
2018-12-24T13:42:10.780Z,3.60
2018-12-24T13:44:37.074Z,3.60
2018-12-24T13:47:03.168Z,3.60
2018-12-24T13:49:29.243Z,3.70
2018-12-24T13:51:55.334Z,4.10
2018-12-24T13:54:21.420Z,4.00
2018-12-24T13:56:47.483Z,3.80
2018-12-24T13:59:13.572Z,3.80
2018-12-24T14:01:39.630Z,3.90
2018-12-24T14:04:05.708Z,4.00
2018-12-24T14:06:31.795Z,4.10
2018-12-24T14:08:57.860Z,3.80
2018-12-24T14:11:23.944Z,3.80
2018-12-24T14:13:50.055Z,3.80
2018-12-24T14:16:16.829Z,3.70
2018-12-24T14:18:43.320Z,3.60
2018-12-24T14:21:09.387Z,3.40
2018-12-24T14:23:35.504Z,3.50
2018-12-24T14:26:01.571Z,3.60
2018-12-24T14:28:27.812Z,3.50
2018-12-24T14:30:53.985Z,3.40
2018-12-24T14:33:20.092Z,3.50
2018-12-24T14:35:46.165Z,3.60
2018-12-24T14:38:12.250Z,3.60
2018-12-24T14:40:38.324Z,3.60
2018-12-24T14:43:04.452Z,3.80
2018-12-24T14:45:30.533Z,4.00
2018-12-24T14:47:56.627Z,4.30
2018-12-24T14:50:22.695Z,4.60
2018-12-24T14:52:48.767Z,5.00
2018-12-24T14:55:14.868Z,5.20
2018-12-24T14:57:41.240Z,5.20
2018-12-24T15:00:07.540Z,5.10
2018-12-24T15:02:33.617Z,5.00
2018-12-24T15:04:59.700Z,4.80
2018-12-24T15:07:25.797Z,4.50
2018-12-24T15:09:51.975Z,4.20
2018-12-24T15:12:18.044Z,4.10
2018-12-24T15:14:44.123Z,3.90
2018-12-24T15:17:10.201Z,3.60
2018-12-24T15:19:36.270Z,3.50
2018-12-24T15:22:02.340Z,3.30
2018-12-24T15:24:28.435Z,3.30
2018-12-24T15:26:54.507Z,3.20
2018-12-24T15:29:20.576Z,3.20
2018-12-24T15:31:46.660Z,3.10
2018-12-24T15:34:12.767Z,3.00
2018-12-24T15:36:38.871Z,3.00
2018-12-24T15:39:04.935Z,3.00
2018-12-24T15:41:31.039Z,3.00
2018-12-24T15:43:57.134Z,3.10
2018-12-24T15:46:23.256Z,3.00
2018-12-24T15:48:49.328Z,2.90
2018-12-24T15:51:15.611Z,2.80
2018-12-24T15:53:41.692Z,2.80
2018-12-24T15:56:07.767Z,2.60
2018-12-24T15:58:33.840Z,2.60
2018-12-24T16:00:59.923Z,2.60
2018-12-24T16:03:25.992Z,2.60
2018-12-24T16:05:52.083Z,2.50
2018-12-24T16:08:18.160Z,2.40
2018-12-24T16:10:44.244Z,2.50
2018-12-24T16:13:10.311Z,2.40
2018-12-24T16:15:36.423Z,2.50
2018-12-24T16:18:02.581Z,2.40
2018-12-24T16:20:28.691Z,2.40
2018-12-24T16:22:54.960Z,2.40
2018-12-24T16:25:21.052Z,2.50
2018-12-24T16:27:47.119Z,2.40
2018-12-24T16:30:13.192Z,2.20
2018-12-24T16:32:39.271Z,2.20
2018-12-24T16:35:05.360Z,2.20
2018-12-24T16:37:31.447Z,2.10
2018-12-24T16:39:58.896Z,2.00
2018-12-24T16:42:24.992Z,2.00
2018-12-24T16:44:51.085Z,2.00
2018-12-24T16:47:17.172Z,2.00
2018-12-24T16:49:43.244Z,2.10
2018-12-24T16:52:09.331Z,2.10
2018-12-24T16:54:35.399Z,2.00
2018-12-24T16:57:01.488Z,2.00
2018-12-24T16:59:27.551Z,2.10
2018-12-24T17:01:53.653Z,2.10
2018-12-24T17:04:19.735Z,2.20
2018-12-24T17:06:45.831Z,2.10
2018-12-24T17:09:11.900Z,2.20
2018-12-24T17:11:37.995Z,2.20
2018-12-24T17:14:04.061Z,2.20
2018-12-24T17:16:30.152Z,2.10
2018-12-24T17:18:56.228Z,2.10
2018-12-24T17:21:22.317Z,2.20
2018-12-24T17:23:48.389Z,2.20
2018-12-24T17:26:14.479Z,2.20
2018-12-24T17:28:40.555Z,2.10
2018-12-24T17:31:06.624Z,2.10
2018-12-24T17:33:32.726Z,2.10
2018-12-24T17:35:58.806Z,2.10
2018-12-24T17:38:24.891Z,2.20
2018-12-24T17:40:51.058Z,2.30
2018-12-24T17:43:17.260Z,2.40
2018-12-24T17:45:43.358Z,2.50
2018-12-24T17:48:09.447Z,2.60
2018-12-24T17:50:35.517Z,2.60
2018-12-24T17:53:01.603Z,2.70
2018-12-24T17:55:27.680Z,2.60
2018-12-24T17:57:53.774Z,2.50
2018-12-24T18:00:19.844Z,2.50
2018-12-24T18:02:45.932Z,2.60
2018-12-24T18:05:12.028Z,2.50
2018-12-24T18:07:38.115Z,2.60
2018-12-24T18:10:04.292Z,2.70
2018-12-24T18:12:30.378Z,2.70
2018-12-24T18:14:56.448Z,2.70
2018-12-24T18:17:24.907Z,2.80
2018-12-24T18:19:50.636Z,2.80
2018-12-24T18:22:16.725Z,2.80
2018-12-24T18:24:42.795Z,2.80
2018-12-24T18:27:08.893Z,3.00
2018-12-24T18:29:34.960Z,3.10
2018-12-24T18:32:01.032Z,3.10
2018-12-24T18:34:27.147Z,3.00
2018-12-24T18:36:53.216Z,3.00
2018-12-24T18:39:19.312Z,3.00
2018-12-24T18:41:45.390Z,3.00
2018-12-24T18:44:11.481Z,3.10
2018-12-24T18:46:37.554Z,3.10
2018-12-24T18:49:03.646Z,3.00
2018-12-24T18:51:29.709Z,3.00
2018-12-24T18:53:55.800Z,3.00
2018-12-24T18:56:21.876Z,3.10
2018-12-24T18:58:50.743Z,3.00
2018-12-24T19:01:16.832Z,3.10
2018-12-24T19:03:42.920Z,3.10
2018-12-24T19:06:08.996Z,2.90
2018-12-24T19:08:35.090Z,2.90
2018-12-24T19:11:01.160Z,2.90
2018-12-24T19:13:27.245Z,2.80
2018-12-24T19:15:53.316Z,2.80
2018-12-24T19:18:19.399Z,2.70
2018-12-24T19:20:45.469Z,2.80
2018-12-24T19:23:11.559Z,2.80
2018-12-24T19:25:37.631Z,2.80
2018-12-24T19:28:03.696Z,2.80
2018-12-24T19:30:29.814Z,2.70
2018-12-24T19:32:55.895Z,2.70
2018-12-24T19:35:22.001Z,2.80
2018-12-24T19:37:48.076Z,2.80
2018-12-24T19:40:14.154Z,2.70
2018-12-24T19:42:40.233Z,2.70
2018-12-24T19:45:06.329Z,2.80
2018-12-24T19:47:32.411Z,2.70
2018-12-24T19:49:58.500Z,2.70
2018-12-24T19:52:24.568Z,2.70
2018-12-24T19:54:50.659Z,2.70
2018-12-24T19:57:16.731Z,2.70
2018-12-24T19:59:42.828Z,2.60
2018-12-24T20:02:08.892Z,2.70
2018-12-24T20:04:34.976Z,2.70
2018-12-24T20:07:01.045Z,2.80
2018-12-24T20:09:27.134Z,2.70
2018-12-24T20:11:53.207Z,2.60
2018-12-24T20:14:19.303Z,2.60
2018-12-24T20:16:45.380Z,2.70
2018-12-24T20:19:11.468Z,2.70
2018-12-24T20:21:37.536Z,2.70
2018-12-24T20:24:03.628Z,2.70
2018-12-24T20:26:29.694Z,2.80
2018-12-24T20:28:55.788Z,2.90
2018-12-24T20:31:21.856Z,2.80
2018-12-24T20:33:47.969Z,3.00
2018-12-24T20:36:14.084Z,2.90
2018-12-24T20:38:40.181Z,3.00
2018-12-24T20:41:06.358Z,3.00
2018-12-24T20:43:32.527Z,2.90
2018-12-24T20:45:58.613Z,2.80
2018-12-24T20:48:24.696Z,2.80
2018-12-24T20:50:50.830Z,2.90
2018-12-24T20:53:16.900Z,2.90
2018-12-24T20:55:42.987Z,2.90
2018-12-24T20:58:09.058Z,2.90
2018-12-24T21:00:35.146Z,2.80
2018-12-24T21:03:01.216Z,2.90
2018-12-24T21:05:27.310Z,2.90
2018-12-24T21:07:53.484Z,2.90
2018-12-24T21:10:19.577Z,2.90
2018-12-24T21:12:45.662Z,3.00
2018-12-24T21:15:11.750Z,2.90
2018-12-24T21:17:37.843Z,2.90
2018-12-24T21:20:05.420Z,2.90
2018-12-24T21:22:31.513Z,3.00
2018-12-24T21:24:57.709Z,3.00
2018-12-24T21:27:23.927Z,3.00
2018-12-24T21:29:50.000Z,2.90
2018-12-24T21:32:16.088Z,2.80
2018-12-24T21:34:42.160Z,2.80
2018-12-24T21:37:08.257Z,2.90
2018-12-24T21:39:34.323Z,2.70
2018-12-24T21:42:00.404Z,2.80
2018-12-24T21:44:26.496Z,2.80
2018-12-24T21:46:52.588Z,2.80
2018-12-24T21:49:18.687Z,2.80
2018-12-24T21:51:44.758Z,2.80
2018-12-24T21:54:10.843Z,2.70
2018-12-24T21:56:36.926Z,2.70
2018-12-24T21:59:03.104Z,2.70
2018-12-24T22:01:29.182Z,2.70
2018-12-24T22:03:55.280Z,2.60
2018-12-24T22:06:21.380Z,2.60
2018-12-24T22:08:47.519Z,2.60
2018-12-24T22:11:13.612Z,2.70
2018-12-24T22:13:39.680Z,2.70
2018-12-24T22:16:05.792Z,2.70
2018-12-24T22:18:32.367Z,2.70
2018-12-24T22:20:58.667Z,2.80
2018-12-24T22:23:24.744Z,2.80
2018-12-24T22:25:50.849Z,2.80
2018-12-24T22:28:16.956Z,2.80
2018-12-24T22:30:43.152Z,2.70
2018-12-24T22:33:09.228Z,2.60
2018-12-24T22:35:35.320Z,2.60
2018-12-24T22:38:01.430Z,2.60
2018-12-24T22:40:27.494Z,2.50
2018-12-24T22:42:53.600Z,2.40
2018-12-24T22:45:19.683Z,2.20
2018-12-24T22:47:45.821Z,2.50
2018-12-24T22:50:11.888Z,2.40
2018-12-24T22:52:37.980Z,2.30
2018-12-24T22:55:04.054Z,2.30
2018-12-24T22:57:30.156Z,2.30
2018-12-24T22:59:58.715Z,2.40
2018-12-24T23:02:24.802Z,2.30
2018-12-24T23:04:50.900Z,2.20
2018-12-24T23:07:17.171Z,2.10
2018-12-24T23:09:43.259Z,2.10
2018-12-24T23:12:09.643Z,2.10
2018-12-24T23:14:35.733Z,2.10
2018-12-24T23:17:01.836Z,2.10
2018-12-24T23:19:28.040Z,2.20
2018-12-24T23:21:54.116Z,2.20
2018-12-24T23:24:20.192Z,2.20
2018-12-24T23:26:46.284Z,2.20
2018-12-24T23:29:12.365Z,2.20
2018-12-24T23:31:38.444Z,2.20
2018-12-24T23:34:04.516Z,2.20
2018-12-24T23:36:30.914Z,2.20
2018-12-24T23:38:56.980Z,2.20
2018-12-24T23:41:23.076Z,2.30
2018-12-24T23:43:49.139Z,2.40
2018-12-24T23:46:15.250Z,2.40
2018-12-24T23:48:41.335Z,2.30
2018-12-24T23:51:07.419Z,2.60
2018-12-24T23:53:33.500Z,1.60
2018-12-24T23:55:59.584Z,2.50
2018-12-24T23:58:25.808Z,2.40
