createdAt,value
2023-04-02T00:02:57.448Z,99360.72
2023-04-02T00:06:02.595Z,99355.25
2023-04-02T00:09:14.020Z,99357.84
2023-04-02T00:12:19.504Z,99359.56
2023-04-02T00:15:22.035Z,99355.94
2023-04-02T00:18:25.776Z,99362.97
2023-04-02T00:21:31.636Z,99362.03
2023-04-02T00:24:34.492Z,99370.06
2023-04-02T00:27:37.026Z,99364.62
2023-04-02T00:30:56.382Z,99363.63
2023-04-02T00:34:01.118Z,99370.81
2023-04-02T00:37:04.661Z,99365.41
2023-04-02T00:40:16.805Z,99362.75
2023-04-02T00:43:21.010Z,99371.62
2023-04-02T00:46:30.238Z,99368.00
2023-04-02T00:49:38.444Z,99373.38
2023-04-02T00:52:42.370Z,99376.91
2023-04-02T00:55:45.440Z,99383.13
2023-04-02T00:58:52.398Z,99380.41
2023-04-02T01:02:26.484Z,99374.13
2023-04-02T01:05:34.498Z,99370.41
2023-04-02T01:08:55.780Z,99371.19
2023-04-02T01:12:26.603Z,99375.66
2023-04-02T01:15:42.279Z,99367.59
2023-04-02T01:18:50.953Z,99371.19
2023-04-02T01:21:55.376Z,99374.75
2023-04-02T01:24:58.305Z,99371.19
2023-04-02T01:28:19.533Z,99376.59
2023-04-02T01:31:22.758Z,99381.06
2023-04-02T01:34:27.360Z,99370.25
2023-04-02T01:38:04.933Z,99375.44
2023-04-02T01:41:21.996Z,99368.28
2023-04-02T01:44:34.338Z,99377.19
2023-04-02T01:47:37.899Z,99378.13
2023-04-02T01:50:41.698Z,99375.44
2023-04-02T01:53:44.703Z,99375.31
2023-04-02T01:56:50.048Z,99367.94
2023-04-02T01:59:53.199Z,99373.97
2023-04-02T02:02:56.209Z,99376.56
2023-04-02T02:05:59.776Z,99371.19
2023-04-02T02:09:04.590Z,99367.56
2023-04-02T02:12:09.668Z,99366.53
2023-04-02T02:15:17.500Z,99373.63
2023-04-02T02:18:23.527Z,99365.44
2023-04-02T02:21:57.030Z,99369.94
2023-04-02T02:25:02.109Z,99371.69
2023-04-02T02:28:16.042Z,99372.59
2023-04-02T02:31:22.857Z,99372.59
2023-04-02T02:34:41.661Z,99368.91
2023-04-02T02:37:47.702Z,99363.56
2023-04-02T02:40:54.331Z,99367.22
2023-04-02T02:44:00.528Z,99360.13
2023-04-02T02:47:14.147Z,99355.59
2023-04-02T02:50:26.117Z,99333.62
2023-04-02T02:53:29.000Z,99348.62
2023-04-02T02:56:32.913Z,99356.50
2023-04-02T02:59:35.905Z,99367.28
2023-04-02T03:02:41.973Z,99372.75
2023-04-02T03:05:50.420Z,99362.06
2023-04-02T03:09:13.542Z,99372.84
2023-04-02T03:12:34.871Z,99372.94
2023-04-02T03:16:11.968Z,99376.56
2023-04-02T03:19:36.758Z,99384.88
2023-04-02T03:23:06.334Z,99391.09
2023-04-02T03:26:23.194Z,99394.78
2023-04-02T03:29:28.252Z,99394.91
2023-04-02T03:32:34.787Z,99390.53
2023-04-02T03:35:41.834Z,99392.22
2023-04-02T03:39:09.203Z,99404.03
2023-04-02T03:42:22.532Z,99403.12
2023-04-02T03:45:27.538Z,99414.00
2023-04-02T03:49:07.892Z,99420.44
2023-04-02T03:52:13.480Z,99422.37
2023-04-02T03:55:22.848Z,99424.31
2023-04-02T03:58:32.436Z,99427.91
2023-04-02T04:01:39.760Z,99421.66
2023-04-02T04:04:44.735Z,99429.78
2023-04-02T04:07:48.431Z,99433.41
2023-04-02T04:10:53.343Z,99435.25
2023-04-02T04:14:01.038Z,99437.94
2023-04-02T04:17:09.620Z,99452.25
2023-04-02T04:20:22.259Z,99460.41
2023-04-02T04:23:30.122Z,99458.72
2023-04-02T04:26:49.606Z,99465.81
2023-04-02T04:30:03.941Z,99476.44
2023-04-02T04:33:15.376Z,99472.84
2023-04-02T04:36:30.918Z,99477.22
2023-04-02T04:39:34.907Z,99482.59
2023-04-02T04:42:40.830Z,99485.28
2023-04-02T04:45:55.825Z,99493.41
2023-04-02T04:49:18.605Z,99493.44
2023-04-02T04:52:25.185Z,99494.31
2023-04-02T04:55:39.426Z,99508.59
2023-04-02T04:58:47.842Z,99508.53
2023-04-02T05:01:59.604Z,99503.94
2023-04-02T05:05:03.833Z,99513.66
2023-04-02T05:08:20.088Z,99506.47
2023-04-02T05:11:37.883Z,99509.00
2023-04-02T05:14:48.443Z,99503.41
2023-04-02T05:17:57.052Z,99514.94
2023-04-02T05:21:06.932Z,99521.19
2023-04-02T05:24:31.938Z,99523.72
2023-04-02T05:27:46.944Z,99527.13
2023-04-02T05:30:53.063Z,99521.75
2023-04-02T05:33:56.796Z,99511.66
2023-04-02T05:36:59.538Z,99523.19
2023-04-02T05:40:14.674Z,99523.00
2023-04-02T05:43:20.877Z,99530.13
2023-04-02T05:46:28.427Z,99533.28
2023-04-02T05:49:46.229Z,99540.34
2023-04-02T05:52:58.896Z,99543.81
2023-04-02T05:56:19.463Z,99547.22
2023-04-02T05:59:29.752Z,99539.97
2023-04-02T06:02:42.687Z,99544.53
2023-04-02T06:05:46.800Z,99547.16
2023-04-02T06:08:55.727Z,99550.84
2023-04-02T06:12:16.199Z,99545.19
2023-04-02T06:15:21.518Z,99547.06
2023-04-02T06:18:30.723Z,99555.19
2023-04-02T06:21:33.653Z,99556.12
2023-04-02T06:24:37.682Z,99549.03
2023-04-02T06:27:41.482Z,99557.06
2023-04-02T06:30:44.953Z,99558.69
2023-04-02T06:33:52.403Z,99561.19
2023-04-02T06:36:58.649Z,99566.41
2023-04-02T06:40:03.652Z,99573.44
2023-04-02T06:43:26.249Z,99579.59
2023-04-02T06:46:52.581Z,99577.13
2023-04-02T06:50:04.023Z,99587.03
2023-04-02T06:53:11.785Z,99587.78
2023-04-02T06:56:32.958Z,99602.22
2023-04-02T06:59:36.378Z,99601.19
2023-04-02T07:02:40.046Z,99598.59
2023-04-02T07:05:43.304Z,99609.31
2023-04-02T07:08:46.852Z,99609.53
2023-04-02T07:11:50.846Z,99605.19
2023-04-02T07:14:54.771Z,99613.22
2023-04-02T07:17:59.392Z,99611.44
2023-04-02T07:21:02.910Z,99615.09
2023-04-02T07:24:06.997Z,99617.69
2023-04-02T07:27:11.276Z,99631.00
2023-04-02T07:30:13.963Z,99621.19
2023-04-02T07:33:18.967Z,99629.19
2023-04-02T07:36:23.351Z,99632.59
2023-04-02T07:39:26.343Z,99630.63
2023-04-02T07:42:29.036Z,99630.63
2023-04-02T07:45:31.948Z,99634.13
2023-04-02T07:48:34.512Z,99640.50
2023-04-02T07:51:37.662Z,99642.41
2023-04-02T07:54:40.372Z,99647.84
2023-04-02T07:57:54.491Z,99657.91
2023-04-02T08:00:57.535Z,99649.87
2023-04-02T08:04:00.380Z,99649.87
2023-04-02T08:07:03.088Z,99662.28
2023-04-02T08:10:08.129Z,99649.59
2023-04-02T08:13:10.720Z,99655.69
2023-04-02T08:16:13.783Z,99658.19
2023-04-02T08:19:16.909Z,99666.06
2023-04-02T08:22:19.729Z,99660.06
2023-04-02T08:25:22.298Z,99660.88
2023-04-02T08:28:25.120Z,99660.13
2023-04-02T08:31:27.722Z,99652.88
2023-04-02T08:34:30.819Z,99660.63
2023-04-02T08:37:33.348Z,99662.34
2023-04-02T08:40:39.014Z,99671.84
2023-04-02T08:43:52.653Z,99673.13
2023-04-02T08:47:03.346Z,99665.13
2023-04-02T08:50:24.672Z,99675.25
2023-04-02T08:53:32.945Z,99675.91
2023-04-02T08:57:02.494Z,99677.31
2023-04-02T09:00:10.244Z,99685.16
2023-04-02T09:03:19.813Z,99683.91
2023-04-02T09:06:23.200Z,99680.19
2023-04-02T09:09:27.226Z,99693.03
2023-04-02T09:12:31.852Z,99687.47
2023-04-02T09:15:36.653Z,99693.66
2023-04-02T09:18:40.709Z,99688.59
2023-04-02T09:22:00.051Z,99705.84
2023-04-02T09:25:04.968Z,99700.16
2023-04-02T09:28:10.680Z,99710.97
2023-04-02T09:31:21.232Z,99712.78
2023-04-02T09:34:32.439Z,99707.34
2023-04-02T09:37:35.427Z,99711.22
2023-04-02T09:40:46.862Z,99713.59
2023-04-02T09:43:49.611Z,99724.34
2023-04-02T09:46:59.954Z,99722.28
2023-04-02T09:50:32.483Z,99721.78
2023-04-02T09:53:43.436Z,99724.22
2023-04-02T09:57:01.578Z,99729.28
2023-04-02T10:00:30.545Z,99728.56
2023-04-02T10:03:34.460Z,99728.47
2023-04-02T10:06:37.489Z,99726.16
2023-04-02T10:09:40.423Z,99725.31
2023-04-02T10:12:45.694Z,99727.94
2023-04-02T10:16:00.421Z,99729.91
2023-04-02T10:19:07.353Z,99730.16
2023-04-02T10:22:16.571Z,99730.19
2023-04-02T10:25:21.750Z,99720.31
2023-04-02T10:28:33.504Z,99733.19
2023-04-02T10:32:17.823Z,99730.81
2023-04-02T10:35:56.835Z,99739.56
2023-04-02T10:39:08.560Z,99734.81
2023-04-02T10:42:26.828Z,99733.41
2023-04-02T10:45:38.598Z,99729.94
2023-04-02T10:49:00.482Z,99721.06
2023-04-02T10:52:09.888Z,99722.28
2023-04-02T10:55:22.425Z,99712.56
2023-04-02T10:58:27.552Z,99723.34
2023-04-02T11:01:30.740Z,99724.22
2023-04-02T11:04:37.873Z,99722.47
2023-04-02T11:07:49.986Z,99702.94
2023-04-02T11:11:08.077Z,99722.88
2023-04-02T11:14:24.341Z,99729.56
2023-04-02T11:17:26.968Z,99728.41
2023-04-02T11:20:45.934Z,99732.31
2023-04-02T11:24:00.433Z,99734.31
2023-04-02T11:27:12.453Z,99732.97
2023-04-02T11:30:26.312Z,99731.00
2023-04-02T11:33:38.092Z,99728.09
2023-04-02T11:36:51.019Z,99745.06
2023-04-02T11:39:56.790Z,99742.56
2023-04-02T11:43:34.478Z,99740.59
2023-04-02T11:46:41.506Z,99739.47
2023-04-02T11:50:06.003Z,99743.69
2023-04-02T11:53:12.079Z,99753.09
2023-04-02T11:56:34.901Z,99748.06
2023-04-02T12:00:08.752Z,99748.50
2023-04-02T12:03:49.313Z,99767.22
2023-04-02T12:07:04.333Z,99763.66
2023-04-02T12:10:20.743Z,99760.62
2023-04-02T12:13:41.961Z,99764.75
2023-04-02T12:16:44.681Z,99763.59
2023-04-02T12:19:50.379Z,99781.16
2023-04-02T12:22:56.190Z,99780.59
2023-04-02T12:26:01.338Z,99778.06
2023-04-02T12:29:34.026Z,99775.97
2023-04-02T12:32:36.866Z,99782.72
2023-04-02T12:35:41.331Z,99789.00
2023-04-02T12:38:57.336Z,99784.50
2023-04-02T12:42:00.057Z,99786.28
2023-04-02T12:45:05.294Z,99794.47
2023-04-02T12:48:10.730Z,99797.38
2023-04-02T12:51:13.637Z,99812.06
2023-04-02T12:54:23.326Z,99814.00
2023-04-02T12:57:26.177Z,99819.47
2023-04-02T13:00:31.665Z,99826.69
2023-04-02T13:03:34.623Z,99832.22
2023-04-02T13:06:38.652Z,99834.03
2023-04-02T13:09:50.466Z,99832.34
2023-04-02T13:13:03.433Z,99834.97
2023-04-02T13:16:15.532Z,99837.66
2023-04-02T13:19:17.995Z,99838.44
2023-04-02T13:22:31.790Z,99840.06
2023-04-02T13:25:36.885Z,99836.00
2023-04-02T13:28:39.794Z,99833.97
2023-04-02T13:31:42.750Z,99828.53
2023-04-02T13:34:45.630Z,99848.06
2023-04-02T13:37:49.013Z,99838.84
2023-04-02T13:40:51.847Z,99845.06
2023-04-02T13:43:55.213Z,99841.59
2023-04-02T13:46:58.521Z,99837.41
2023-04-02T13:50:01.507Z,99850.22
2023-04-02T13:53:10.274Z,99851.19
2023-04-02T13:56:13.184Z,99853.94
2023-04-02T13:59:16.319Z,99863.63
2023-04-02T14:02:23.134Z,99844.81
2023-04-02T14:05:41.172Z,99848.53
2023-04-02T14:09:04.241Z,99859.38
2023-04-02T14:12:28.736Z,99868.44
2023-04-02T14:15:40.517Z,99873.75
2023-04-02T14:19:02.143Z,99882.66
2023-04-02T14:22:10.848Z,99868.28
2023-04-02T14:25:32.030Z,99876.19
2023-04-02T14:29:09.576Z,99881.50
2023-04-02T14:32:19.254Z,99890.53
2023-04-02T14:35:29.472Z,99905.69
2023-04-02T14:38:40.539Z,99900.22
2023-04-02T14:41:53.252Z,99901.91
2023-04-02T14:45:06.518Z,99902.66
2023-04-02T14:48:21.491Z,99909.94
2023-04-02T14:51:41.694Z,99904.69
2023-04-02T14:55:03.329Z,99910.34
2023-04-02T14:58:13.388Z,99923.13
2023-04-02T15:01:26.332Z,99926.03
2023-04-02T15:04:41.783Z,99936.03
2023-04-02T15:08:04.214Z,99949.63
2023-04-02T15:11:17.579Z,99945.97
2023-04-02T15:14:24.179Z,99952.41
2023-04-02T15:17:27.230Z,99965.94
2023-04-02T15:20:40.381Z,99962.50
2023-04-02T15:23:56.062Z,99977.81
2023-04-02T15:27:25.058Z,99983.25
2023-04-02T15:30:35.088Z,99989.47
2023-04-02T15:33:37.822Z,99981.41
2023-04-02T15:36:44.095Z,99996.66
2023-04-02T15:40:18.549Z,100003.94
2023-04-02T15:43:28.282Z,100013.13
2023-04-02T15:46:57.089Z,100014.19
2023-04-02T15:50:17.139Z,100020.53
2023-04-02T15:54:00.173Z,100028.66
2023-04-02T15:57:16.980Z,100043.03
2023-04-02T16:00:30.876Z,100053.84
2023-04-02T16:03:44.828Z,100063.72
2023-04-02T16:07:00.597Z,100072.69
2023-04-02T16:10:40.211Z,100068.34
2023-04-02T16:13:45.097Z,100087.19
2023-04-02T16:16:49.319Z,100090.03
2023-04-02T16:19:56.533Z,100099.91
2023-04-02T16:23:02.693Z,100110.66
2023-04-02T16:26:28.113Z,100116.97
2023-04-02T16:29:53.316Z,100125.06
2023-04-02T16:33:12.373Z,100142.94
2023-04-02T16:36:44.467Z,100151.03
2023-04-02T16:40:16.946Z,100154.63
2023-04-02T16:43:54.041Z,100151.97
2023-04-02T16:47:22.321Z,100171.63
2023-04-02T16:50:34.493Z,100177.84
2023-04-02T16:54:01.080Z,100183.19
2023-04-02T16:57:32.987Z,100195.69
2023-04-02T17:00:51.977Z,100200.13
2023-04-02T17:07:21.300Z,100221.53
2023-04-02T17:10:31.510Z,100231.34
2023-04-02T17:13:41.489Z,100228.62
2023-04-02T17:16:50.886Z,100229.56
2023-04-02T17:19:57.093Z,100252.75
2023-04-02T17:23:02.758Z,100248.28
2023-04-02T17:26:08.444Z,100242.88
2023-04-02T17:29:16.647Z,100266.06
2023-04-02T17:32:36.960Z,100280.31
2023-04-02T17:36:04.583Z,100279.41
2023-04-02T17:39:35.596Z,100296.34
2023-04-02T17:42:56.076Z,100283.81
2023-04-02T17:46:37.626Z,100292.66
2023-04-02T17:50:03.797Z,100296.22
2023-04-02T17:53:09.555Z,100315.78
2023-04-02T17:56:30.920Z,100312.25
2023-04-02T17:59:40.437Z,100327.41
2023-04-02T18:03:07.177Z,100343.44
2023-04-02T18:06:25.492Z,100343.47
2023-04-02T18:09:49.900Z,100339.84
2023-04-02T18:13:15.894Z,100354.09
2023-04-02T18:16:38.358Z,100346.94
2023-04-02T18:19:53.221Z,100368.28
2023-04-02T18:23:13.129Z,100373.63
2023-04-02T18:26:41.245Z,100382.53
2023-04-02T18:30:00.341Z,100389.59
2023-04-02T18:33:17.110Z,100399.41
2023-04-02T18:36:39.310Z,100400.25
2023-04-02T18:40:00.910Z,100418.03
2023-04-02T18:43:26.413Z,100409.16
2023-04-02T18:46:47.907Z,100395.81
2023-04-02T18:50:12.509Z,100422.50
2023-04-02T18:53:24.073Z,100425.19
2023-04-02T18:56:27.001Z,100424.28
2023-04-02T18:59:41.463Z,100438.50
2023-04-02T19:02:54.651Z,100450.06
2023-04-02T19:06:03.483Z,100453.66
2023-04-02T19:09:20.648Z,100456.38
2023-04-02T19:12:24.268Z,100461.69
2023-04-02T19:15:41.044Z,100463.56
2023-04-02T19:19:03.165Z,100457.25
2023-04-02T19:22:29.695Z,100464.41
2023-04-02T19:25:51.911Z,100467.91
2023-04-02T19:29:04.041Z,100475.06
2023-04-02T19:32:11.503Z,100481.31
2023-04-02T19:38:49.673Z,100515.06
2023-04-02T19:41:54.272Z,100514.19
2023-04-02T19:44:57.685Z,100505.22
2023-04-02T19:48:04.069Z,100514.09
2023-04-02T19:51:06.953Z,100511.41
2023-04-02T19:54:10.786Z,100522.03
2023-04-02T19:57:16.018Z,100520.28
2023-04-02T20:00:19.413Z,100515.03
2023-04-02T20:03:22.844Z,100511.37
2023-04-02T20:06:25.763Z,100512.31
2023-04-02T20:09:29.820Z,100525.59
2023-04-02T20:12:33.037Z,100532.72
2023-04-02T20:15:36.801Z,100535.37
2023-04-02T20:18:39.934Z,100534.53
2023-04-02T20:21:42.932Z,100531.87
2023-04-02T20:24:45.875Z,100537.25
2023-04-02T20:27:49.286Z,100528.28
2023-04-02T20:30:52.651Z,100531.84
2023-04-02T20:33:59.678Z,100533.62
2023-04-02T20:37:02.665Z,100536.25
2023-04-02T20:40:05.993Z,100539.81
2023-04-02T20:43:09.943Z,100551.47
2023-04-02T20:46:13.443Z,100541.63
2023-04-02T20:49:15.939Z,100548.72
2023-04-02T20:52:19.059Z,100542.41
2023-04-02T20:55:21.730Z,100553.97
2023-04-02T20:58:24.752Z,100547.75
2023-04-02T21:01:29.332Z,100548.66
2023-04-02T21:04:32.230Z,100543.31
2023-04-02T21:07:34.706Z,100538.87
2023-04-02T21:10:39.030Z,100554.06
2023-04-02T21:13:44.090Z,100547.84
2023-04-02T21:16:47.042Z,100546.00
2023-04-02T21:19:49.907Z,100551.31
2023-04-02T21:22:52.745Z,100543.31
2023-04-02T21:26:04.248Z,100560.22
2023-04-02T21:29:07.367Z,100574.44
2023-04-02T21:32:20.681Z,100563.69
2023-04-02T21:35:24.497Z,100568.22
2023-04-02T21:38:27.060Z,100559.37
2023-04-02T21:41:32.220Z,100579.87
2023-04-02T21:44:34.727Z,100573.66
2023-04-02T21:47:37.624Z,100576.31
2023-04-02T21:50:40.092Z,100565.63
2023-04-02T21:53:43.304Z,100571.81
2023-04-02T21:56:46.751Z,100567.47
2023-04-02T21:59:49.532Z,100570.00
2023-04-02T22:02:52.690Z,100572.69
2023-04-02T22:06:17.261Z,100580.75
2023-04-02T22:09:22.570Z,100570.97
2023-04-02T22:12:25.470Z,100587.06
2023-04-02T22:15:27.913Z,100579.94
2023-04-02T22:18:31.402Z,100587.03
2023-04-02T22:21:34.520Z,100594.94
2023-04-02T22:24:37.293Z,100587.03
2023-04-02T22:27:39.860Z,100598.50
2023-04-02T22:30:42.858Z,100592.25
2023-04-02T22:33:46.107Z,100603.81
2023-04-02T22:36:48.862Z,100594.88
2023-04-02T22:39:51.377Z,100599.31
2023-04-02T22:42:54.210Z,100596.63
2023-04-02T22:45:57.026Z,100603.66
2023-04-02T22:48:59.903Z,100584.97
2023-04-02T22:52:05.754Z,100602.81
2023-04-02T22:55:09.703Z,100609.16
2023-04-02T22:58:12.257Z,100608.22
2023-04-02T23:01:16.695Z,100605.63
2023-04-02T23:04:19.367Z,100606.50
2023-04-02T23:07:22.140Z,100608.22
2023-04-02T23:10:24.898Z,100608.28
2023-04-02T23:13:33.008Z,100610.06
2023-04-02T23:16:35.527Z,100591.41
2023-04-02T23:19:40.062Z,100600.28
2023-04-02T23:22:42.626Z,100591.38
2023-04-02T23:25:45.589Z,100594.03
2023-04-02T23:28:48.572Z,100586.00
2023-04-02T23:31:51.658Z,100594.06
2023-04-02T23:34:56.282Z,100591.34
2023-04-02T23:37:59.185Z,100572.63
2023-04-02T23:41:01.681Z,100591.34
2023-04-02T23:44:04.958Z,100600.28
2023-04-02T23:47:09.254Z,100596.63
2023-04-02T23:50:12.245Z,100594.03
2023-04-02T23:53:14.742Z,100587.81
2023-04-02T23:56:18.528Z,100585.16
2023-04-02T23:59:21.006Z,100598.47
