createdAt,value
2019-04-07T00:02:19.940Z,84.30
2019-04-07T00:04:48.912Z,85.40
2019-04-07T00:07:17.678Z,85.00
2019-04-07T00:09:46.159Z,85.50
2019-04-07T00:12:14.899Z,86.00
2019-04-07T00:14:43.739Z,86.40
2019-04-07T00:17:12.292Z,86.60
2019-04-07T00:19:40.793Z,86.80
2019-04-07T00:22:09.437Z,87.40
2019-04-07T00:24:37.985Z,88.00
2019-04-07T00:27:06.898Z,87.10
2019-04-07T00:29:35.549Z,87.70
2019-04-07T00:32:04.057Z,87.40
2019-04-07T00:34:32.510Z,87.10
2019-04-07T00:37:01.026Z,87.00
2019-04-07T00:39:29.620Z,87.60
2019-04-07T00:41:58.278Z,87.50
2019-04-07T00:44:26.949Z,87.90
2019-04-07T00:46:55.407Z,87.50
2019-04-07T00:49:23.895Z,87.40
2019-04-07T00:51:53.848Z,87.20
2019-04-07T00:54:22.696Z,87.50
2019-04-07T00:56:51.243Z,86.90
2019-04-07T00:59:19.720Z,87.60
2019-04-07T01:01:48.262Z,87.10
2019-04-07T01:04:16.705Z,87.80
2019-04-07T01:06:45.190Z,87.80
2019-04-07T01:09:13.687Z,87.80
2019-04-07T01:11:42.189Z,88.20
2019-04-07T01:14:10.911Z,88.00
2019-04-07T01:16:39.464Z,89.30
2019-04-07T01:19:07.914Z,88.80
2019-04-07T01:21:36.449Z,88.90
2019-04-07T01:24:05.602Z,88.90
2019-04-07T01:26:34.385Z,89.20
2019-04-07T01:29:03.088Z,89.50
2019-04-07T01:31:31.703Z,89.40
2019-04-07T01:34:00.146Z,89.50
2019-04-07T01:36:29.251Z,89.40
2019-04-07T01:38:57.899Z,89.30
2019-04-07T01:41:27.993Z,89.40
2019-04-07T01:44:00.915Z,89.50
2019-04-07T01:46:37.122Z,89.50
2019-04-07T01:49:19.399Z,90.00
2019-04-07T01:51:50.295Z,90.10
2019-04-07T01:54:27.113Z,90.20
2019-04-07T01:57:09.261Z,90.40
2019-04-07T01:59:56.109Z,90.10
2019-04-07T02:02:38.958Z,89.80
2019-04-07T02:05:28.790Z,90.20
2019-04-07T02:08:14.530Z,90.20
2019-04-07T02:10:44.706Z,90.10
2019-04-07T02:13:21.405Z,90.00
2019-04-07T02:19:44.879Z,90.00
2019-04-07T02:22:39.339Z,90.00
2019-04-07T02:25:28.403Z,90.20
2019-04-07T02:28:17.603Z,90.20
2019-04-07T02:30:54.339Z,90.10
2019-04-07T02:33:24.705Z,90.40
2019-04-07T02:36:12.826Z,90.30
2019-04-07T02:38:29.546Z,90.30
2019-04-07T02:41:06.204Z,90.10
2019-04-07T02:43:55.578Z,90.10
2019-04-07T02:46:26.900Z,90.20
2019-04-07T02:49:14.175Z,90.10
2019-04-07T02:51:54.167Z,90.40
2019-04-07T02:54:27.410Z,90.40
2019-04-07T02:56:57.664Z,90.40
2019-04-07T02:59:33.611Z,90.40
2019-04-07T03:02:06.385Z,90.50
2019-04-07T03:04:42.307Z,90.60
2019-04-07T03:07:21.883Z,90.60
2019-04-07T03:09:52.092Z,90.90
2019-04-07T03:12:23.331Z,90.90
2019-04-07T03:14:54.371Z,91.00
2019-04-07T03:17:25.646Z,91.00
2019-04-07T03:20:14.091Z,91.10
2019-04-07T03:22:44.193Z,91.30
2019-04-07T03:25:17.283Z,91.10
2019-04-07T03:27:48.646Z,91.30
2019-04-07T03:30:37.534Z,91.30
2019-04-07T03:33:10.433Z,91.60
2019-04-07T03:35:46.115Z,91.50
2019-04-07T03:38:18.991Z,91.50
2019-04-07T03:40:49.819Z,91.70
2019-04-07T03:43:31.568Z,91.70
2019-04-07T03:46:07.992Z,91.80
2019-04-07T03:48:44.481Z,91.90
2019-04-07T03:51:17.621Z,92.00
2019-04-07T03:53:50.534Z,92.20
2019-04-07T03:56:38.814Z,92.20
2019-04-07T03:59:18.234Z,92.60
2019-04-07T04:01:49.637Z,92.40
2019-04-07T04:04:19.834Z,92.50
2019-04-07T04:07:20.191Z,92.60
2019-04-07T04:09:41.260Z,92.60
2019-04-07T04:12:18.175Z,92.60
2019-04-07T04:14:56.994Z,92.50
2019-04-07T04:17:25.642Z,92.60
2019-04-07T04:19:54.105Z,92.60
2019-04-07T04:22:22.965Z,92.90
2019-04-07T04:24:53.351Z,93.10
2019-04-07T04:27:21.608Z,92.60
2019-04-07T04:29:51.908Z,92.80
2019-04-07T04:32:21.562Z,92.90
2019-04-07T04:34:50.624Z,93.00
2019-04-07T04:37:34.557Z,92.80
2019-04-07T04:39:49.316Z,93.00
2019-04-07T04:42:18.486Z,93.10
2019-04-07T04:44:47.772Z,92.90
2019-04-07T04:47:16.713Z,92.90
2019-04-07T04:49:45.216Z,93.10
2019-04-07T04:52:13.707Z,93.00
2019-04-07T04:54:42.245Z,93.20
2019-04-07T04:57:11.203Z,93.10
2019-04-07T04:59:40.268Z,93.30
2019-04-07T05:02:09.047Z,93.30
2019-04-07T05:04:38.447Z,93.40
2019-04-07T05:07:07.547Z,93.10
2019-04-07T05:09:45.563Z,93.20
2019-04-07T05:12:06.882Z,93.30
2019-04-07T05:14:35.579Z,93.10
2019-04-07T05:17:04.080Z,93.30
2019-04-07T05:19:33.380Z,93.20
2019-04-07T05:22:02.485Z,93.10
2019-04-07T05:24:31.280Z,93.10
2019-04-07T05:26:59.819Z,93.00
2019-04-07T05:29:29.053Z,93.00
2019-04-07T05:31:57.657Z,92.80
2019-04-07T05:34:26.613Z,92.70
2019-04-07T05:36:56.027Z,92.50
2019-04-07T05:39:24.996Z,92.40
2019-04-07T05:41:54.764Z,92.50
2019-04-07T05:44:23.397Z,92.30
2019-04-07T05:46:51.873Z,92.50
2019-04-07T05:49:23.329Z,91.40
2019-04-07T05:51:50.629Z,91.50
2019-04-07T05:54:20.782Z,91.50
2019-04-07T05:56:49.445Z,91.60
2019-04-07T05:59:17.972Z,91.50
2019-04-07T06:01:47.023Z,91.50
2019-04-07T06:04:18.343Z,90.60
2019-04-07T06:06:50.549Z,90.70
2019-04-07T06:09:18.920Z,90.50
2019-04-07T06:11:47.671Z,90.00
2019-04-07T06:14:16.998Z,90.10
2019-04-07T06:16:45.740Z,90.00
2019-04-07T06:19:14.891Z,88.80
2019-04-07T06:21:46.145Z,89.30
2019-04-07T06:24:14.577Z,88.60
2019-04-07T06:26:47.612Z,89.10
2019-04-07T06:29:13.518Z,89.00
2019-04-07T06:31:42.366Z,87.50
2019-04-07T06:34:12.163Z,87.10
2019-04-07T06:36:40.771Z,87.50
2019-04-07T06:39:09.507Z,88.10
2019-04-07T06:41:38.936Z,87.10
2019-04-07T06:44:12.701Z,87.10
2019-04-07T06:46:58.535Z,86.80
2019-04-07T06:49:32.756Z,85.90
2019-04-07T06:52:12.297Z,85.00
2019-04-07T06:54:42.394Z,84.90
2019-04-07T06:57:28.278Z,85.40
2019-04-07T07:00:04.270Z,85.00
2019-04-07T07:02:50.888Z,85.20
2019-04-07T07:05:27.839Z,84.80
2019-04-07T07:08:00.958Z,84.10
2019-04-07T07:10:50.182Z,84.50
2019-04-07T07:13:28.447Z,84.20
2019-04-07T07:15:51.830Z,83.60
2019-04-07T07:18:28.356Z,83.70
2019-04-07T07:21:03.106Z,83.50
2019-04-07T07:23:33.255Z,84.40
2019-04-07T07:26:03.082Z,84.00
2019-04-07T07:28:32.602Z,84.00
2019-04-07T07:31:01.969Z,84.10
2019-04-07T07:33:30.728Z,83.40
2019-04-07T07:35:59.351Z,83.80
2019-04-07T07:38:31.148Z,82.10
2019-04-07T07:41:01.083Z,80.70
2019-04-07T07:43:29.570Z,80.20
2019-04-07T07:45:58.955Z,79.00
2019-04-07T07:48:28.304Z,79.10
2019-04-07T07:50:57.059Z,78.50
2019-04-07T07:53:27.527Z,78.90
2019-04-07T07:55:56.500Z,79.30
2019-04-07T07:58:27.923Z,78.80
2019-04-07T08:00:55.574Z,78.60
2019-04-07T08:03:24.787Z,78.50
2019-04-07T08:05:53.684Z,78.70
2019-04-07T08:08:22.287Z,78.80
2019-04-07T08:10:50.820Z,78.00
2019-04-07T08:13:20.079Z,77.60
2019-04-07T08:15:49.318Z,77.50
2019-04-07T08:18:19.850Z,76.50
2019-04-07T08:20:48.985Z,76.50
2019-04-07T08:23:17.687Z,75.50
2019-04-07T08:25:46.147Z,74.80
2019-04-07T08:28:14.742Z,73.10
2019-04-07T08:30:47.192Z,73.10
2019-04-07T08:33:13.609Z,73.20
2019-04-07T08:35:42.655Z,73.60
2019-04-07T08:38:12.113Z,72.70
2019-04-07T08:40:40.782Z,70.30
2019-04-07T08:43:09.308Z,70.30
2019-04-07T08:45:38.132Z,69.10
2019-04-07T08:48:07.327Z,68.30
2019-04-07T08:50:36.328Z,67.90
2019-04-07T08:53:04.866Z,67.40
2019-04-07T08:55:33.529Z,67.40
2019-04-07T08:58:04.298Z,67.20
2019-04-07T09:00:34.018Z,67.30
2019-04-07T09:03:07.790Z,65.70
2019-04-07T09:05:33.462Z,64.20
2019-04-07T09:08:05.544Z,63.10
2019-04-07T09:10:37.181Z,63.40
2019-04-07T09:13:08.361Z,63.90
2019-04-07T09:15:50.043Z,62.30
2019-04-07T09:18:26.565Z,64.60
2019-04-07T09:21:15.080Z,62.20
2019-04-07T09:24:01.022Z,61.30
2019-04-07T09:26:31.184Z,60.30
2019-04-07T09:29:01.363Z,59.20
2019-04-07T09:31:40.978Z,60.00
2019-04-07T09:34:23.258Z,60.40
2019-04-07T09:36:53.427Z,58.50
2019-04-07T09:39:23.659Z,57.10
2019-04-07T09:42:09.786Z,57.40
2019-04-07T09:44:40.225Z,57.80
2019-04-07T09:47:15.946Z,55.70
2019-04-07T09:49:49.295Z,55.00
2019-04-07T09:52:36.156Z,55.20
2019-04-07T09:55:19.557Z,55.90
2019-04-07T09:57:50.588Z,57.10
2019-04-07T10:00:22.879Z,57.80
2019-04-07T10:02:58.521Z,54.30
2019-04-07T10:05:40.227Z,56.00
2019-04-07T10:08:17.978Z,55.40
2019-04-07T10:10:48.271Z,54.50
2019-04-07T10:13:18.896Z,55.00
2019-04-07T10:15:49.087Z,55.50
2019-04-07T10:18:36.746Z,56.50
2019-04-07T10:21:10.122Z,54.90
2019-04-07T10:23:40.408Z,53.10
2019-04-07T10:26:18.867Z,54.50
2019-04-07T10:29:06.051Z,51.30
2019-04-07T10:31:45.291Z,53.10
2019-04-07T10:34:16.224Z,51.30
2019-04-07T10:37:04.556Z,51.90
2019-04-07T10:42:29.310Z,51.10
2019-04-07T10:45:00.315Z,47.00
2019-04-07T10:47:33.643Z,48.80
2019-04-07T10:50:10.093Z,49.10
2019-04-07T10:52:58.542Z,49.00
2019-04-07T10:55:35.197Z,48.80
2019-04-07T10:58:18.000Z,45.90
2019-04-07T11:00:50.640Z,46.10
2019-04-07T11:03:26.036Z,45.80
2019-04-07T11:06:11.639Z,43.80
2019-04-07T11:08:42.232Z,45.50
2019-04-07T11:11:22.256Z,45.30
2019-04-07T11:14:09.727Z,44.30
2019-04-07T11:16:43.151Z,43.60
2019-04-07T11:19:16.306Z,43.50
2019-04-07T11:21:46.770Z,41.60
2019-04-07T11:24:17.704Z,41.70
2019-04-07T11:26:56.976Z,41.90
2019-04-07T11:29:33.693Z,41.20
2019-04-07T11:32:05.418Z,39.40
2019-04-07T11:34:45.511Z,38.40
2019-04-07T11:37:33.954Z,37.70
2019-04-07T11:40:06.631Z,39.20
2019-04-07T11:42:49.078Z,38.50
2019-04-07T11:45:25.395Z,36.90
2019-04-07T11:48:01.499Z,37.30
2019-04-07T11:50:34.399Z,35.30
2019-04-07T11:53:13.683Z,35.20
2019-04-07T11:55:53.236Z,35.40
2019-04-07T11:58:32.244Z,35.90
2019-04-07T12:01:06.951Z,37.10
2019-04-07T12:03:37.544Z,35.60
2019-04-07T12:06:25.433Z,34.10
2019-04-07T12:08:55.800Z,31.70
2019-04-07T12:11:28.822Z,31.70
2019-04-07T12:14:09.015Z,31.30
2019-04-07T12:16:50.427Z,33.50
2019-04-07T12:19:36.658Z,32.10
2019-04-07T12:22:14.187Z,31.70
2019-04-07T12:24:45.488Z,32.70
2019-04-07T12:27:16.169Z,31.20
2019-04-07T12:29:47.114Z,31.90
2019-04-07T12:32:23.799Z,31.50
2019-04-07T12:35:06.316Z,31.80
2019-04-07T12:37:48.832Z,32.30
2019-04-07T12:40:36.545Z,33.20
2019-04-07T12:43:07.459Z,33.10
2019-04-07T12:45:38.407Z,31.70
2019-04-07T12:48:09.172Z,33.10
2019-04-07T12:50:39.456Z,32.30
2019-04-07T12:53:21.951Z,31.90
2019-04-07T12:56:09.579Z,31.30
2019-04-07T12:58:47.477Z,31.50
2019-04-07T13:01:19.838Z,30.90
2019-04-07T13:03:53.609Z,30.40
2019-04-07T13:06:26.621Z,30.00
2019-04-07T13:08:57.855Z,30.20
2019-04-07T13:11:47.168Z,31.60
2019-04-07T13:14:32.403Z,30.10
2019-04-07T13:17:17.714Z,29.90
2019-04-07T13:19:51.426Z,28.00
2019-04-07T13:22:22.430Z,29.00
2019-04-07T13:25:09.127Z,28.80
2019-04-07T13:27:42.740Z,28.40
2019-04-07T13:30:28.596Z,24.90
2019-04-07T13:33:08.107Z,25.30
2019-04-07T13:35:55.100Z,26.10
2019-04-07T13:38:40.382Z,26.50
2019-04-07T13:41:37.305Z,27.30
2019-04-07T13:44:04.767Z,27.80
2019-04-07T13:46:36.036Z,27.70
2019-04-07T13:49:04.411Z,26.40
2019-04-07T13:51:51.360Z,27.10
2019-04-07T13:54:38.345Z,27.10
2019-04-07T13:57:11.359Z,28.50
2019-04-07T13:59:58.196Z,25.70
2019-04-07T14:02:31.827Z,24.10
2019-04-07T14:05:14.936Z,27.60
2019-04-07T14:07:51.567Z,27.30
2019-04-07T14:10:20.246Z,26.40
2019-04-07T14:13:05.390Z,26.50
2019-04-07T14:15:34.788Z,25.40
2019-04-07T14:18:11.331Z,24.70
2019-04-07T14:20:54.066Z,25.20
2019-04-07T14:23:25.141Z,24.70
2019-04-07T14:26:07.856Z,25.10
2019-04-07T14:28:41.217Z,24.40
2019-04-07T14:31:17.558Z,23.90
2019-04-07T14:34:04.027Z,24.80
2019-04-07T14:36:53.552Z,24.40
2019-04-07T14:39:39.092Z,25.50
2019-04-07T14:42:29.222Z,25.30
2019-04-07T14:45:00.193Z,25.60
2019-04-07T14:47:42.607Z,25.10
2019-04-07T14:50:15.698Z,25.80
2019-04-07T14:52:51.663Z,24.60
2019-04-07T14:55:22.620Z,25.20
2019-04-07T14:57:56.476Z,24.80
2019-04-07T15:00:29.383Z,23.90
2019-04-07T15:02:58.008Z,23.40
2019-04-07T15:05:43.714Z,23.90
2019-04-07T15:08:20.440Z,25.00
2019-04-07T15:10:53.587Z,24.70
2019-04-07T15:13:28.227Z,25.40
2019-04-07T15:15:57.175Z,24.80
2019-04-07T15:18:25.814Z,24.20
2019-04-07T15:20:54.266Z,24.80
2019-04-07T15:23:23.034Z,25.00
2019-04-07T15:25:51.862Z,24.30
2019-04-07T15:28:21.565Z,25.10
2019-04-07T15:30:51.736Z,25.20
2019-04-07T15:33:21.059Z,25.10
2019-04-07T15:35:50.578Z,24.50
2019-04-07T15:38:23.849Z,24.10
2019-04-07T15:40:49.550Z,23.70
2019-04-07T15:43:19.056Z,23.30
2019-04-07T15:45:48.701Z,24.60
2019-04-07T15:48:17.270Z,23.10
2019-04-07T15:50:45.719Z,23.40
2019-04-07T15:53:15.335Z,24.00
2019-04-07T15:55:50.965Z,24.10
2019-04-07T15:58:15.013Z,24.20
2019-04-07T16:00:44.200Z,24.10
2019-04-07T16:03:15.086Z,23.30
2019-04-07T16:05:45.884Z,24.50
2019-04-07T16:08:13.642Z,24.70
2019-04-07T16:10:42.504Z,25.20
2019-04-07T16:13:11.255Z,25.00
2019-04-07T16:15:42.657Z,24.50
2019-04-07T16:18:10.615Z,24.30
2019-04-07T16:20:40.357Z,25.50
2019-04-07T16:23:10.328Z,26.00
2019-04-07T16:25:40.493Z,26.00
2019-04-07T16:28:12.862Z,26.10
2019-04-07T16:30:40.674Z,25.60
2019-04-07T16:33:09.992Z,26.80
2019-04-07T16:35:38.701Z,27.40
2019-04-07T16:38:07.384Z,26.40
2019-04-07T16:40:35.925Z,26.80
2019-04-07T16:43:13.382Z,26.90
2019-04-07T16:45:34.638Z,27.10
2019-04-07T16:48:05.046Z,27.60
2019-04-07T16:50:32.614Z,26.00
2019-04-07T16:53:04.514Z,27.90
2019-04-07T16:55:34.926Z,28.70
2019-04-07T16:58:03.870Z,28.50
2019-04-07T17:00:32.454Z,29.20
2019-04-07T17:03:01.316Z,29.10
2019-04-07T17:05:30.296Z,29.50
2019-04-07T17:07:59.486Z,30.00
2019-04-07T17:10:30.954Z,29.30
2019-04-07T17:13:00.302Z,30.00
2019-04-07T17:15:28.469Z,31.30
2019-04-07T17:17:57.078Z,30.70
2019-04-07T17:20:28.414Z,31.30
2019-04-07T17:22:56.932Z,33.30
2019-04-07T17:25:25.558Z,33.30
2019-04-07T17:27:56.013Z,33.40
2019-04-07T17:30:25.863Z,34.10
2019-04-07T17:32:53.995Z,36.10
2019-04-07T17:35:23.253Z,37.20
2019-04-07T17:37:53.533Z,37.80
2019-04-07T17:40:24.611Z,39.60
2019-04-07T17:42:55.017Z,40.80
2019-04-07T17:45:34.388Z,40.60
2019-04-07T17:48:21.338Z,40.50
2019-04-07T17:50:51.641Z,41.70
2019-04-07T17:53:38.230Z,42.60
2019-04-07T17:56:18.050Z,42.00
2019-04-07T17:58:52.357Z,44.40
2019-04-07T18:01:24.714Z,45.70
2019-04-07T18:04:15.567Z,45.20
2019-04-07T18:06:47.507Z,46.30
2019-04-07T18:09:26.575Z,47.20
2019-04-07T18:12:12.809Z,47.50
2019-04-07T18:14:57.428Z,48.90
2019-04-07T18:17:36.596Z,49.00
2019-04-07T18:20:18.087Z,54.60
2019-04-07T18:22:53.216Z,53.10
2019-04-07T18:25:26.204Z,53.90
2019-04-07T18:27:59.936Z,53.50
2019-04-07T18:30:47.231Z,54.60
2019-04-07T18:33:21.789Z,55.80
2019-04-07T18:36:05.092Z,55.00
2019-04-07T18:38:42.701Z,56.90
2019-04-07T18:41:28.818Z,55.50
2019-04-07T18:44:18.399Z,56.60
2019-04-07T18:47:05.151Z,59.10
2019-04-07T18:49:51.745Z,59.60
2019-04-07T18:52:34.127Z,60.00
2019-04-07T18:55:09.538Z,58.70
2019-04-07T18:57:40.079Z,59.10
2019-04-07T19:00:31.474Z,59.40
2019-04-07T19:03:00.295Z,60.60
2019-04-07T19:05:40.628Z,60.30
2019-04-07T19:08:21.321Z,60.90
2019-04-07T19:11:07.071Z,61.50
2019-04-07T19:13:38.128Z,60.90
2019-04-07T19:16:11.116Z,60.20
2019-04-07T19:18:57.420Z,62.30
2019-04-07T19:21:38.796Z,61.50
2019-04-07T19:24:14.071Z,61.60
2019-04-07T19:26:54.576Z,62.00
2019-04-07T19:29:26.181Z,63.00
2019-04-07T19:32:05.900Z,64.30
2019-04-07T19:34:53.084Z,65.30
2019-04-07T19:37:32.585Z,63.30
2019-04-07T19:40:19.329Z,62.10
2019-04-07T19:43:06.100Z,62.30
2019-04-07T19:45:55.327Z,61.20
2019-04-07T19:48:27.202Z,62.20
2019-04-07T19:50:59.031Z,62.50
2019-04-07T19:53:38.717Z,60.20
2019-04-07T19:56:18.825Z,62.50
2019-04-07T19:59:05.935Z,61.80
2019-04-07T20:01:44.931Z,61.50
2019-04-07T20:04:31.440Z,63.60
2019-04-07T20:07:07.779Z,61.90
2019-04-07T20:09:46.779Z,62.30
2019-04-07T20:12:21.794Z,63.70
2019-04-07T20:15:08.876Z,63.40
2019-04-07T20:17:53.370Z,63.70
2019-04-07T20:20:24.373Z,63.40
2019-04-07T20:23:00.180Z,59.20
2019-04-07T20:25:31.111Z,60.70
2019-04-07T20:28:04.124Z,60.70
2019-04-07T20:30:49.395Z,62.00
2019-04-07T20:33:34.786Z,62.10
2019-04-07T20:36:23.019Z,62.90
2019-04-07T20:38:48.713Z,59.80
2019-04-07T20:41:24.797Z,61.60
2019-04-07T20:44:01.194Z,60.40
2019-04-07T20:46:47.583Z,59.40
2019-04-07T20:49:35.392Z,59.00
2019-04-07T20:52:25.053Z,58.30
2019-04-07T20:55:08.362Z,58.50
2019-04-07T20:57:46.774Z,57.50
2019-04-07T21:00:37.189Z,57.20
2019-04-07T21:03:25.595Z,57.90
2019-04-07T21:06:00.029Z,57.30
2019-04-07T21:08:34.275Z,57.80
2019-04-07T21:11:10.993Z,58.00
2019-04-07T21:13:44.302Z,57.80
2019-04-07T21:16:31.217Z,57.70
2019-04-07T21:19:05.510Z,57.70
2019-04-07T21:21:34.503Z,57.50
2019-04-07T21:24:23.212Z,57.90
2019-04-07T21:26:57.970Z,57.90
2019-04-07T21:29:34.471Z,58.30
2019-04-07T21:32:21.586Z,58.30
2019-04-07T21:34:51.859Z,58.30
2019-04-07T21:37:28.464Z,59.70
2019-04-07T21:40:17.527Z,59.70
2019-04-07T21:42:54.516Z,60.50
2019-04-07T21:45:36.818Z,60.60
2019-04-07T21:47:58.667Z,61.40
2019-04-07T21:50:31.604Z,60.40
2019-04-07T21:53:10.996Z,60.60
2019-04-07T21:55:47.679Z,61.40
2019-04-07T21:58:25.401Z,61.20
2019-04-07T22:01:09.404Z,62.40
2019-04-07T22:03:58.773Z,62.80
2019-04-07T22:06:29.850Z,62.80
2019-04-07T22:09:15.182Z,63.10
2019-04-07T22:11:44.652Z,63.90
2019-04-07T22:14:14.526Z,64.50
2019-04-07T22:16:43.253Z,65.10
2019-04-07T22:19:14.765Z,65.50
2019-04-07T22:21:42.419Z,66.10
2019-04-07T22:24:11.149Z,65.90
2019-04-07T22:26:40.588Z,66.40
2019-04-07T22:29:09.774Z,67.40
2019-04-07T22:31:46.648Z,67.80
2019-04-07T22:34:16.504Z,67.70
2019-04-07T22:36:47.611Z,68.50
2019-04-07T22:39:16.084Z,69.30
2019-04-07T22:41:44.793Z,69.50
2019-04-07T22:44:13.645Z,70.60
2019-04-07T22:46:42.107Z,71.10
2019-04-07T22:49:11.361Z,70.90
2019-04-07T22:51:43.039Z,71.50
2019-04-07T22:54:10.264Z,71.70
2019-04-07T22:56:39.919Z,72.20
2019-04-07T22:59:11.217Z,73.40
2019-04-07T23:01:39.192Z,73.10
2019-04-07T23:04:07.880Z,75.00
2019-04-07T23:06:36.370Z,74.30
2019-04-07T23:09:07.809Z,73.80
2019-04-07T23:11:36.477Z,74.90
2019-04-07T23:14:05.106Z,75.50
2019-04-07T23:16:33.556Z,74.50
2019-04-07T23:19:02.696Z,75.00
2019-04-07T23:21:31.983Z,76.10
2019-04-07T23:24:01.269Z,76.60
2019-04-07T23:26:29.952Z,76.10
2019-04-07T23:28:58.566Z,76.90
2019-04-07T23:31:27.992Z,77.70
2019-04-07T23:33:56.548Z,78.60
2019-04-07T23:36:25.242Z,79.40
2019-04-07T23:38:53.895Z,79.00
2019-04-07T23:41:22.445Z,79.90
2019-04-07T23:43:51.089Z,80.20
2019-04-07T23:46:24.197Z,80.60
2019-04-07T23:48:49.805Z,81.80
2019-04-07T23:51:18.574Z,82.10
2019-04-07T23:54:11.125Z,81.40
2019-04-07T23:56:41.633Z,81.50
2019-04-07T23:59:10.422Z,81.90
