createdAt,value
2023-05-15T00:04:43.989Z,1006.72
2023-05-15T00:11:03.990Z,1006.65
2023-05-15T00:17:27.009Z,1006.61
2023-05-15T00:23:46.982Z,1006.61
2023-05-15T00:30:10.011Z,1006.55
2023-05-15T00:36:29.995Z,1006.53
2023-05-15T00:42:53.008Z,1006.51
2023-05-15T00:49:12.987Z,1006.55
2023-05-15T00:55:36.028Z,1006.57
2023-05-15T01:01:55.984Z,1006.61
2023-05-15T01:08:19.015Z,1006.57
2023-05-15T01:14:39.014Z,1006.57
2023-05-15T01:21:01.996Z,1006.55
2023-05-15T01:27:21.985Z,1006.53
2023-05-15T01:33:45.020Z,1006.51
2023-05-15T01:40:04.967Z,1006.51
2023-05-15T01:46:30.384Z,1006.53
2023-05-15T01:52:48.013Z,1006.55
2023-05-15T01:59:11.011Z,1006.55
2023-05-15T02:05:30.963Z,1006.55
2023-05-15T02:11:54.029Z,1006.53
2023-05-15T02:18:14.002Z,1006.47
2023-05-15T02:24:36.985Z,1006.43
2023-05-15T02:30:57.006Z,1006.43
2023-05-15T02:37:20.025Z,1006.39
2023-05-15T02:43:39.980Z,1006.43
2023-05-15T02:50:03.013Z,1006.43
2023-05-15T02:56:22.987Z,1006.49
2023-05-15T03:02:46.032Z,1006.47
2023-05-15T03:09:06.018Z,1006.45
2023-05-15T03:15:29.028Z,1006.49
2023-05-15T03:21:48.976Z,1006.51
2023-05-15T03:28:12.020Z,1006.53
2023-05-15T03:44:19.052Z,1006.55
2023-05-15T03:50:41.976Z,1006.53
2023-05-15T03:57:01.988Z,1006.57
2023-05-15T04:03:25.045Z,1006.53
2023-05-15T04:09:45.049Z,1006.51
2023-05-15T04:16:08.027Z,1006.53
2023-05-15T04:22:28.023Z,1006.51
2023-05-15T04:29:02.696Z,1006.51
2023-05-15T04:35:10.976Z,1006.49
2023-05-15T04:41:34.144Z,1006.49
2023-05-15T04:47:54.076Z,1006.51
2023-05-15T04:54:16.975Z,1006.55
2023-05-15T05:00:37.012Z,1006.55
2023-05-15T05:06:59.991Z,1006.61
2023-05-15T05:13:20.027Z,1006.63
2023-05-15T05:19:43.039Z,1006.65
2023-05-15T05:26:04.180Z,1006.66
2023-05-15T05:32:26.021Z,1006.65
2023-05-15T05:38:46.019Z,1006.68
2023-05-15T05:45:09.009Z,1006.68
2023-05-15T05:51:29.000Z,1006.74
2023-05-15T05:57:51.999Z,1006.76
2023-05-15T06:04:12.042Z,1006.78
2023-05-15T06:10:34.995Z,1006.76
2023-05-15T06:16:55.066Z,1006.8
2023-05-15T06:23:18.236Z,1006.82
2023-05-15T06:29:38.009Z,1006.82
2023-05-15T06:36:01.173Z,1006.84
2023-05-15T06:42:20.985Z,1006.84
2023-05-15T06:48:44.011Z,1006.92
2023-05-15T06:55:04.159Z,1006.96
2023-05-15T07:01:27.078Z,1007
2023-05-15T07:07:46.982Z,1007.04
2023-05-15T07:14:10.058Z,1007.04
2023-05-15T07:20:32.358Z,1007.04
2023-05-15T07:26:58.420Z,1007.04
2023-05-15T07:33:13.026Z,1007.06
2023-05-15T07:39:36.044Z,1007.08
2023-05-15T07:45:56.030Z,1007.12
2023-05-15T07:52:19.035Z,1007.15
2023-05-15T07:58:38.981Z,1007.15
2023-05-15T08:05:02.021Z,1007.17
2023-05-15T08:11:22.068Z,1007.19
2023-05-15T08:17:45.008Z,1007.17
2023-05-15T08:24:05.004Z,1007.19
2023-05-15T08:30:28.100Z,1007.17
2023-05-15T08:36:48.017Z,1007.17
2023-05-15T08:43:10.992Z,1007.23
2023-05-15T09:06:16.522Z,1007.19
2023-05-15T09:12:35.994Z,1007.15
2023-05-15T09:18:59.091Z,1007.15
2023-05-15T09:25:19.024Z,1007.17
2023-05-15T09:31:42.067Z,1007.17
2023-05-15T09:38:04.316Z,1007.15
2023-05-15T09:44:27.114Z,1007.23
2023-05-15T09:50:46.984Z,1007.21
2023-05-15T09:57:09.999Z,1007.21
2023-05-15T10:03:30.221Z,1007.17
2023-05-15T10:09:53.000Z,1007.17
2023-05-15T10:16:13.033Z,1007.15
2023-05-15T10:22:36.149Z,1007.12
2023-05-15T10:28:56.063Z,1007.04
2023-05-15T10:35:18.993Z,1006.98
2023-05-15T10:41:39.013Z,1006.9
2023-05-15T10:48:02.128Z,1006.8
2023-05-15T10:54:21.990Z,1006.68
2023-05-15T11:00:45.044Z,1006.65
2023-05-15T11:07:05.002Z,1006.59
2023-05-15T11:13:27.984Z,1006.59
2023-05-15T11:19:48.005Z,1006.53
2023-05-15T11:26:10.991Z,1006.43
2023-05-15T11:32:31.000Z,1006.29
2023-05-15T11:38:54.014Z,1006.23
2023-05-15T11:45:13.990Z,1006.14
2023-05-15T11:51:37.001Z,1006.04
2023-05-15T11:57:57.019Z,1005.94
2023-05-15T12:04:20.099Z,1005.92
2023-05-15T12:10:39.983Z,1005.84
2023-05-15T12:17:03.181Z,1005.78
2023-05-15T12:23:22.994Z,1005.78
2023-05-15T12:29:46.008Z,1005.71
2023-05-15T12:36:06.010Z,1005.71
2023-05-15T12:42:29.001Z,1005.65
2023-05-15T12:48:49.012Z,1005.63
2023-05-15T12:55:12.036Z,1005.57
2023-05-15T13:01:32.050Z,1005.53
2023-05-15T13:07:55.003Z,1005.38
2023-05-15T13:14:15.009Z,1005.34
2023-05-15T13:20:37.987Z,1005.29
2023-05-15T13:26:57.994Z,1005.33
2023-05-15T13:33:21.017Z,1005.27
2023-05-15T13:39:40.995Z,1005.23
2023-05-15T13:46:04.003Z,1005.23
2023-05-15T13:52:24.026Z,1005.23
2023-05-15T13:58:47.000Z,1005.21
2023-05-15T14:05:07.008Z,1005.17
2023-05-15T14:11:30.037Z,1005.15
2023-05-15T14:17:50.001Z,1005.17
2023-05-15T14:34:18.168Z,1005.13
2023-05-15T14:40:37.991Z,1005.05
2023-05-15T14:47:00.996Z,1005.05
2023-05-15T14:53:21.029Z,1005.03
2023-05-15T14:59:43.993Z,1005.03
2023-05-15T15:06:03.991Z,1005.01
2023-05-15T15:12:27.121Z,1005.03
2023-05-15T15:18:47.033Z,1005.07
2023-05-15T15:25:09.981Z,1005.17
2023-05-15T15:31:30.101Z,1005.27
2023-05-15T15:37:52.990Z,1005.27
2023-05-15T15:44:12.982Z,1005.33
2023-05-15T15:50:36.023Z,1005.36
2023-05-15T15:56:55.985Z,1005.38
2023-05-15T16:03:19.102Z,1005.49
2023-05-15T16:09:39.017Z,1005.49
2023-05-15T16:16:02.238Z,1005.55
2023-05-15T16:22:21.985Z,1005.57
2023-05-15T16:28:45.006Z,1005.61
2023-05-15T16:35:04.984Z,1005.65
2023-05-15T16:41:27.989Z,1005.71
2023-05-15T16:47:48.029Z,1005.8
2023-05-15T16:54:11.020Z,1005.84
2023-05-15T17:00:30.984Z,1005.9
2023-05-15T17:06:54.011Z,1005.96
2023-05-15T17:13:14.001Z,1005.98
2023-05-15T17:19:37.133Z,1006.08
2023-05-15T17:25:57.030Z,1006.16
2023-05-15T17:32:20.061Z,1006.21
2023-05-15T17:38:39.995Z,1006.27
2023-05-15T17:45:03.034Z,1006.35
2023-05-15T17:51:22.980Z,1006.41
2023-05-15T17:57:46.008Z,1006.47
2023-05-15T18:04:06.150Z,1006.55
2023-05-15T18:10:29.111Z,1006.59
2023-05-15T18:16:49.008Z,1006.66
2023-05-15T18:23:12.016Z,1006.68
2023-05-15T18:29:31.987Z,1006.74
2023-05-15T18:35:55.104Z,1006.8
2023-05-15T18:42:15.017Z,1006.82
2023-05-15T18:48:37.985Z,1006.88
2023-05-15T18:54:58.140Z,1006.92
2023-05-15T19:01:21.118Z,1006.98
2023-05-15T19:07:41.001Z,1007.06
2023-05-15T19:14:04.182Z,1007.08
2023-05-15T19:20:24.071Z,1007.17
2023-05-15T19:26:47.018Z,1007.29
2023-05-15T19:33:07.095Z,1007.35
2023-05-15T19:39:30.003Z,1007.47
2023-05-15T19:55:37.973Z,1007.64
2023-05-15T20:01:58.020Z,1007.7
2023-05-15T20:08:20.997Z,1007.76
2023-05-15T20:14:41.013Z,1007.78
2023-05-15T20:21:03.967Z,1007.88
2023-05-15T20:27:23.992Z,1007.9
2023-05-15T20:33:47.003Z,1007.98
2023-05-15T20:40:06.991Z,1008.14
2023-05-15T20:46:30.480Z,1008.18
2023-05-15T20:52:50.009Z,1008.24
2023-05-15T20:59:13.001Z,1008.24
2023-05-15T21:05:32.977Z,1008.2
2023-05-15T21:11:56.000Z,1008.18
2023-05-15T21:18:16.011Z,1008.18
2023-05-15T21:24:38.973Z,1008.26
2023-05-15T21:30:59.045Z,1008.32
2023-05-15T21:37:21.978Z,1008.39
2023-05-15T21:43:41.990Z,1008.41
2023-05-15T21:50:05.028Z,1008.41
2023-05-15T21:56:24.976Z,1008.43
2023-05-15T22:20:42.000Z,1008.57
2023-05-15T22:27:02.004Z,1008.55
2023-05-15T22:33:25.019Z,1008.59
2023-05-15T22:39:45.088Z,1008.61
2023-05-15T22:46:07.997Z,1008.65
2023-05-15T22:52:28.006Z,1008.71
2023-05-15T22:58:51.015Z,1008.75
2023-05-15T23:05:11.008Z,1008.75
2023-05-15T23:11:33.981Z,1008.73
2023-05-15T23:17:54.044Z,1008.77
2023-05-15T23:24:16.978Z,1008.73
2023-05-15T23:30:36.987Z,1008.75
2023-05-15T23:37:00.074Z,1008.79
2023-05-15T23:43:20.062Z,1008.79
2023-05-15T23:49:43.006Z,1008.81
2023-05-15T23:56:03.032Z,1008.81
