createdAt,value
2023-01-11T00:03:00.207Z,6.30
2023-01-11T00:05:27.133Z,6.10
2023-01-11T00:07:53.950Z,7.40
2023-01-11T00:12:47.630Z,5.30
2023-01-11T00:15:14.522Z,6.90
2023-01-11T00:20:10.164Z,5.30
2023-01-11T00:22:37.247Z,5.80
2023-01-11T00:25:04.439Z,6.30
2023-01-11T00:27:31.202Z,7.50
2023-01-11T00:32:24.721Z,5.90
2023-01-11T00:37:18.023Z,4.90
2023-01-11T00:39:44.747Z,5.30
2023-01-11T00:42:30.732Z,5.40
2023-01-11T00:45:16.060Z,4.80
2023-01-11T00:47:57.942Z,6.00
2023-01-11T00:50:25.240Z,5.40
2023-01-11T00:52:51.959Z,5.90
2023-01-11T00:55:18.763Z,7.10
2023-01-11T01:00:12.702Z,5.10
2023-01-11T01:02:39.835Z,5.40
2023-01-11T01:05:06.985Z,5.30
2023-01-11T01:07:33.657Z,5.90
2023-01-11T01:10:00.372Z,6.10
2023-01-11T01:15:12.479Z,6.20
2023-01-11T01:17:39.222Z,6.20
2023-01-11T01:20:06.810Z,6.80
2023-01-11T01:22:33.940Z,4.20
2023-01-11T01:25:00.714Z,5.00
2023-01-11T01:29:54.058Z,5.20
2023-01-11T01:34:47.536Z,4.50
2023-01-11T01:37:16.037Z,5.10
2023-01-11T01:39:42.773Z,4.80
2023-01-11T01:45:30.983Z,4.50
2023-01-11T01:48:00.367Z,5.30
2023-01-11T01:50:37.301Z,5.10
2023-01-11T01:53:07.836Z,4.60
2023-01-11T01:55:36.242Z,4.90
2023-01-11T01:58:05.245Z,5.20
2023-01-11T02:00:31.961Z,5.60
2023-01-11T02:05:25.568Z,6.10
2023-01-11T02:10:22.147Z,4.60
2023-01-11T02:13:09.096Z,4.80
2023-01-11T02:15:35.779Z,5.60
2023-01-11T02:18:02.519Z,5.50
2023-01-11T02:20:43.946Z,5.50
2023-01-11T02:23:44.367Z,4.50
2023-01-11T02:26:48.393Z,5.30
2023-01-11T02:29:28.439Z,7.10
2023-01-11T02:32:30.729Z,5.40
2023-01-11T02:35:31.952Z,4.70
2023-01-11T02:38:04.152Z,6.90
2023-01-11T02:40:30.887Z,5.20
2023-01-11T02:46:31.544Z,5.40
2023-01-11T02:49:10.193Z,5.10
2023-01-11T02:51:47.392Z,5.70
2023-01-11T02:54:14.163Z,4.30
2023-01-11T02:56:42.040Z,5.80
2023-01-11T02:59:13.656Z,4.50
2023-01-11T03:01:47.578Z,5.10
2023-01-11T03:04:50.172Z,4.50
2023-01-11T03:07:25.702Z,5.20
2023-01-11T03:09:56.652Z,3.90
2023-01-11T03:12:45.690Z,3.90
2023-01-11T03:15:23.028Z,5.70
2023-01-11T03:20:26.045Z,5.10
2023-01-11T03:23:09.223Z,5.90
2023-01-11T03:26:06.540Z,4.50
2023-01-11T03:29:10.870Z,5.40
2023-01-11T03:31:39.954Z,6.80
2023-01-11T03:34:10.747Z,4.40
2023-01-11T03:36:40.572Z,4.20
2023-01-11T03:39:22.996Z,5.50
2023-01-11T03:41:50.129Z,3.70
2023-01-11T03:44:17.065Z,5.10
2023-01-11T03:49:13.930Z,4.80
2023-01-11T03:51:44.480Z,4.30
2023-01-11T03:54:13.828Z,4.50
2023-01-11T03:57:07.619Z,4.40
2023-01-11T03:59:34.352Z,4.50
2023-01-11T04:04:27.898Z,5.00
2023-01-11T04:06:54.670Z,4.60
2023-01-11T04:11:48.425Z,4.40
2023-01-11T04:14:15.143Z,5.20
2023-01-11T04:19:08.469Z,5.40
2023-01-11T04:21:35.202Z,5.20
2023-01-11T04:24:01.960Z,4.20
2023-01-11T04:28:55.281Z,4.80
2023-01-11T04:33:48.670Z,4.30
2023-01-11T04:36:15.469Z,4.90
2023-01-11T04:41:27.704Z,5.20
2023-01-11T04:43:56.299Z,6.40
2023-01-11T04:46:23.792Z,6.50
2023-01-11T04:48:50.643Z,6.00
2023-01-11T04:53:44.081Z,5.60
2023-01-11T04:58:38.987Z,5.10
2023-01-11T05:03:36.709Z,6.10
2023-01-11T05:06:03.551Z,5.90
2023-01-11T05:08:30.352Z,5.90
2023-01-11T05:13:41.559Z,5.50
2023-01-11T05:16:19.294Z,5.70
2023-01-11T05:18:47.857Z,6.60
2023-01-11T05:21:16.369Z,5.90
2023-01-11T05:23:43.271Z,5.50
2023-01-11T05:26:50.400Z,5.00
2023-01-11T05:29:17.151Z,6.50
2023-01-11T05:34:12.453Z,6.30
2023-01-11T05:36:39.251Z,5.80
2023-01-11T05:41:33.839Z,5.00
2023-01-11T05:44:19.341Z,6.90
2023-01-11T05:46:46.112Z,6.20
2023-01-11T05:51:40.402Z,7.40
2023-01-11T05:54:09.324Z,5.90
2023-01-11T05:56:36.024Z,5.00
2023-01-11T06:01:31.310Z,4.10
2023-01-11T06:03:58.049Z,4.30
2023-01-11T06:08:51.448Z,7.80
2023-01-11T06:13:44.868Z,5.60
2023-01-11T06:18:46.578Z,5.30
2023-01-11T06:21:13.627Z,5.20
2023-01-11T06:23:42.413Z,5.60
2023-01-11T06:26:14.870Z,5.50
2023-01-11T06:28:41.682Z,5.10
2023-01-11T06:33:35.795Z,5.10
2023-01-11T06:36:07.219Z,4.90
2023-01-11T06:38:34.209Z,4.80
2023-01-11T06:41:01.814Z,4.40
2023-01-11T06:43:29.073Z,6.00
2023-01-11T06:45:56.031Z,6.50
2023-01-11T06:48:23.166Z,5.50
2023-01-11T06:50:50.637Z,5.20
2023-01-11T06:53:17.373Z,8.20
2023-01-11T06:58:10.902Z,4.90
2023-01-11T07:00:38.210Z,5.90
2023-01-11T07:03:05.608Z,5.60
2023-01-11T07:05:32.948Z,6.80
2023-01-11T07:07:59.760Z,5.80
2023-01-11T07:12:53.583Z,7.10
2023-01-11T07:15:20.407Z,5.50
2023-01-11T07:17:48.912Z,5.60
2023-01-11T07:20:15.835Z,6.40
2023-01-11T07:22:42.540Z,7.00
2023-01-11T07:27:35.960Z,6.10
2023-01-11T07:30:03.141Z,6.40
2023-01-11T07:32:29.854Z,6.40
2023-01-11T07:37:29.128Z,7.40
2023-01-11T07:39:56.188Z,4.90
2023-01-11T07:45:08.734Z,6.20
2023-01-11T07:47:35.482Z,5.70
2023-01-11T07:52:28.833Z,6.20
2023-01-11T07:57:37.593Z,6.10
2023-01-11T08:00:04.652Z,5.20
2023-01-11T08:02:38.590Z,8.50
2023-01-11T08:05:05.708Z,6.90
2023-01-11T08:07:32.436Z,8.70
2023-01-11T08:12:44.384Z,7.10
2023-01-11T08:15:14.128Z,7.40
2023-01-11T08:17:40.870Z,6.80
2023-01-11T08:22:34.433Z,7.00
2023-01-11T08:27:27.857Z,8.10
2023-01-11T08:32:21.200Z,7.60
2023-01-11T08:37:14.972Z,7.40
2023-01-11T08:39:41.802Z,6.60
2023-01-11T08:44:35.300Z,6.80
2023-01-11T08:47:02.966Z,6.70
2023-01-11T08:49:30.635Z,5.90
2023-01-11T08:51:57.425Z,7.50
2023-01-11T08:56:51.799Z,7.10
2023-01-11T09:01:47.393Z,7.80
2023-01-11T09:04:24.091Z,7.20
2023-01-11T09:06:52.566Z,7.30
2023-01-11T09:09:19.283Z,7.50
2023-01-11T09:14:22.865Z,7.90
2023-01-11T09:16:49.531Z,7.50
2023-01-11T09:19:16.261Z,9.10
2023-01-11T09:24:10.755Z,8.30
2023-01-11T09:29:05.445Z,7.00
2023-01-11T09:31:32.269Z,6.90
2023-01-11T09:36:27.815Z,6.30
2023-01-11T09:38:57.392Z,6.40
2023-01-11T09:41:46.570Z,7.10
2023-01-11T09:44:16.615Z,6.40
2023-01-11T09:46:46.356Z,6.30
2023-01-11T09:49:16.621Z,6.20
2023-01-11T09:51:43.443Z,7.20
2023-01-11T09:56:46.360Z,9.20
2023-01-11T09:59:24.352Z,8.20
2023-01-11T10:02:31.071Z,8.30
2023-01-11T10:05:23.538Z,9.30
2023-01-11T10:18:26.562Z,8.00
2023-01-11T10:18:32.894Z,10.30
2023-01-11T10:20:11.371Z,8.60
2023-01-11T10:22:42.569Z,10.20
2023-01-11T10:25:18.877Z,8.40
2023-01-11T10:27:53.921Z,7.50
2023-01-11T10:30:35.884Z,9.00
2023-01-11T10:34:03.319Z,9.70
2023-01-11T10:36:54.698Z,8.40
2023-01-11T10:39:50.218Z,7.00
2023-01-11T10:42:25.093Z,8.30
2023-01-11T10:45:00.961Z,9.80
2023-01-11T10:48:02.523Z,6.90
2023-01-11T10:50:54.840Z,7.00
2023-01-11T10:53:40.432Z,7.60
2023-01-11T10:56:42.887Z,6.30
2023-01-11T10:59:42.932Z,8.70
2023-01-11T11:02:28.434Z,7.20
2023-01-11T11:05:35.719Z,8.20
2023-01-11T11:08:13.675Z,7.70
2023-01-11T11:11:03.396Z,7.10
2023-01-11T11:13:49.169Z,6.90
2023-01-11T11:16:21.994Z,7.90
2023-01-11T11:18:49.719Z,7.20
2023-01-11T11:21:28.550Z,6.40
2023-01-11T11:24:27.670Z,7.60
2023-01-11T11:27:02.828Z,7.80
2023-01-11T11:29:30.810Z,8.30
2023-01-11T11:31:59.194Z,8.00
2023-01-11T11:34:27.470Z,9.20
2023-01-11T11:36:54.332Z,8.60
2023-01-11T11:44:27.196Z,5.90
2023-01-11T11:47:01.315Z,7.00
2023-01-11T11:49:29.541Z,10.90
2023-01-11T11:51:56.291Z,20.90
2023-01-11T11:57:13.380Z,9.20
2023-01-11T11:59:43.636Z,11.40
2023-01-11T12:02:21.307Z,8.20
2023-01-11T12:04:48.385Z,9.50
2023-01-11T12:07:22.641Z,8.60
2023-01-11T12:10:15.419Z,8.80
2023-01-11T12:12:59.417Z,8.30
2023-01-11T12:15:33.197Z,12.60
2023-01-11T12:18:33.510Z,9.30
2023-01-11T12:21:22.671Z,11.40
2023-01-11T12:24:12.625Z,9.40
2023-01-11T12:27:10.247Z,8.00
2023-01-11T12:29:54.892Z,23.70
2023-01-11T12:32:25.118Z,17.70
2023-01-11T12:35:16.633Z,12.40
2023-01-11T12:38:24.836Z,17.00
2023-01-11T12:41:00.013Z,11.20
2023-01-11T12:43:38.794Z,11.80
2023-01-11T12:46:25.166Z,13.30
2023-01-11T12:49:15.097Z,16.60
2023-01-11T12:52:29.572Z,8.30
2023-01-11T12:55:24.697Z,9.60
2023-01-11T12:58:14.246Z,10.90
2023-01-11T13:01:08.848Z,9.40
2023-01-11T13:03:56.985Z,13.10
2023-01-11T13:06:36.337Z,15.70
2023-01-11T13:09:40.556Z,14.40
2023-01-11T13:12:23.283Z,11.80
2023-01-11T13:15:08.970Z,10.70
2023-01-11T13:17:44.876Z,16.70
2023-01-11T13:20:26.687Z,10.20
2023-01-11T13:23:10.378Z,11.30
2023-01-11T13:25:39.438Z,31.60
2023-01-11T13:28:25.264Z,21.70
2023-01-11T13:30:53.402Z,18.80
2023-01-11T13:33:24.112Z,21.30
2023-01-11T13:35:54.873Z,13.90
2023-01-11T13:38:34.833Z,17.60
2023-01-11T13:41:12.139Z,18.40
2023-01-11T13:43:40.899Z,15.80
2023-01-11T13:46:16.056Z,12.60
2023-01-11T13:48:51.604Z,20.70
2023-01-11T13:51:18.312Z,20.90
2023-01-11T13:56:25.604Z,18.10
2023-01-11T13:59:06.065Z,18.20
2023-01-11T14:02:14.926Z,16.20
2023-01-11T14:04:47.151Z,14.00
2023-01-11T14:07:21.535Z,18.20
2023-01-11T14:10:37.548Z,14.40
2023-01-11T14:13:07.804Z,21.40
2023-01-11T14:16:09.732Z,20.10
2023-01-11T14:18:41.842Z,10.90
2023-01-11T14:21:26.060Z,27.50
2023-01-11T14:23:53.574Z,12.20
2023-01-11T14:26:38.984Z,19.70
2023-01-11T14:29:25.605Z,14.90
2023-01-11T14:32:01.893Z,11.90
2023-01-11T14:34:48.200Z,9.50
2023-01-11T14:37:23.527Z,12.70
2023-01-11T14:40:21.089Z,18.50
2023-01-11T14:43:23.420Z,30.80
2023-01-11T14:46:11.928Z,36.00
2023-01-11T14:49:03.517Z,43.80
2023-01-11T14:51:48.794Z,48.10
2023-01-11T14:54:21.429Z,33.20
2023-01-11T14:56:51.174Z,29.40
2023-01-11T14:59:26.311Z,25.90
2023-01-11T15:02:14.352Z,25.60
2023-01-11T15:04:54.761Z,22.70
2023-01-11T15:07:22.695Z,22.60
2023-01-11T15:09:50.751Z,16.90
2023-01-11T15:12:21.875Z,36.90
2023-01-11T15:15:02.212Z,21.70
2023-01-11T15:17:47.366Z,21.00
2023-01-11T15:20:16.223Z,21.30
2023-01-11T15:22:43.096Z,26.50
2023-01-11T15:27:49.880Z,15.40
2023-01-11T15:30:29.265Z,13.90
2023-01-11T15:33:17.757Z,22.60
2023-01-11T15:35:56.698Z,25.60
2023-01-11T15:38:34.069Z,29.00
2023-01-11T15:44:04.337Z,67.60
2023-01-11T15:46:54.917Z,43.60
2023-01-11T15:49:30.690Z,23.20
2023-01-11T15:52:24.779Z,15.20
2023-01-11T15:55:15.646Z,19.80
2023-01-11T15:57:53.075Z,19.10
2023-01-11T16:01:01.397Z,24.10
2023-01-11T16:03:54.257Z,26.50
2023-01-11T16:06:35.764Z,28.30
2023-01-11T16:09:36.189Z,15.00
2023-01-11T16:12:37.091Z,19.10
2023-01-11T16:15:16.603Z,21.10
2023-01-11T16:17:44.017Z,24.00
2023-01-11T16:20:19.830Z,13.60
2023-01-11T16:22:58.300Z,15.80
2023-01-11T16:25:28.001Z,18.70
2023-01-11T16:27:56.028Z,19.70
2023-01-11T16:30:22.977Z,20.90
2023-01-11T16:32:49.659Z,30.60
2023-01-11T16:35:21.552Z,19.70
2023-01-11T16:37:52.947Z,17.50
2023-01-11T16:40:21.836Z,40.10
2023-01-11T22:51:58.075Z,9.90
2023-01-11T22:56:51.421Z,7.50
2023-01-11T22:59:17.907Z,8.90
2023-01-11T23:01:44.662Z,8.00
2023-01-11T23:04:12.543Z,5.90
2023-01-11T23:06:39.950Z,6.90
2023-01-11T23:09:08.768Z,6.30
2023-01-11T23:11:55.170Z,6.70
2023-01-11T23:14:22.016Z,6.00
2023-01-11T23:16:49.259Z,6.80
2023-01-11T23:19:17.183Z,8.60
2023-01-11T23:21:44.269Z,7.50
2023-01-11T23:24:11.354Z,8.00
2023-01-11T23:26:38.319Z,9.00
2023-01-11T23:29:05.452Z,7.50
2023-01-11T23:31:32.057Z,6.90
2023-01-11T23:33:59.568Z,6.10
2023-01-11T23:36:28.071Z,7.30
2023-01-11T23:38:54.639Z,6.80
2023-01-11T23:41:43.846Z,6.90
2023-01-11T23:44:11.842Z,6.90
2023-01-11T23:46:57.059Z,7.30
2023-01-11T23:49:26.235Z,7.50
2023-01-11T23:51:53.253Z,5.60
2023-01-11T23:54:19.816Z,8.20
2023-01-11T23:56:48.811Z,7.30
2023-01-11T23:59:15.390Z,7.40
