createdAt,value
2022-08-10T00:01:39.542Z,96.90
2022-08-10T00:04:08.766Z,97.50
2022-08-10T00:06:37.031Z,97.40
2022-08-10T00:09:05.118Z,97.80
2022-08-10T00:11:33.017Z,97.50
2022-08-10T00:14:00.988Z,97.90
2022-08-10T00:16:28.837Z,97.90
2022-08-10T00:18:56.681Z,97.90
2022-08-10T00:21:27.173Z,98.00
2022-08-10T00:23:55.332Z,98.10
2022-08-10T00:26:23.197Z,98.40
2022-08-10T00:28:51.039Z,98.60
2022-08-10T00:31:18.935Z,98.50
2022-08-10T00:33:46.797Z,98.50
2022-08-10T00:36:14.872Z,98.70
2022-08-10T00:38:44.105Z,98.50
2022-08-10T00:41:11.975Z,98.50
2022-08-10T00:43:39.797Z,98.40
2022-08-10T00:46:07.679Z,98.60
2022-08-10T00:48:35.503Z,98.40
2022-08-10T00:51:03.420Z,98.40
2022-08-10T00:53:31.282Z,98.60
2022-08-10T00:57:09.128Z,98.40
2022-08-10T00:58:49.135Z,98.30
2022-08-10T01:02:07.386Z,98.00
2022-08-10T01:04:36.426Z,98.20
2022-08-10T01:07:15.565Z,98.60
2022-08-10T01:09:55.580Z,98.10
2022-08-10T01:12:40.271Z,99.90
2022-08-10T01:15:15.341Z,97.80
2022-08-10T01:17:51.723Z,97.30
2022-08-10T01:20:31.229Z,97.40
2022-08-10T01:23:35.896Z,97.80
2022-08-10T01:26:33.252Z,97.90
2022-08-10T01:29:32.020Z,98.20
2022-08-10T01:32:07.159Z,97.70
2022-08-10T01:34:41.828Z,98.60
2022-08-10T01:37:14.142Z,98.30
2022-08-10T01:39:46.135Z,98.10
2022-08-10T01:42:17.680Z,98.30
2022-08-10T01:44:53.129Z,98.30
2022-08-10T01:47:42.130Z,98.30
2022-08-10T01:50:14.660Z,98.90
2022-08-10T01:52:44.234Z,99.90
2022-08-10T01:55:14.901Z,98.70
2022-08-10T01:57:44.017Z,99.10
2022-08-10T02:00:14.697Z,98.90
2022-08-10T02:02:44.012Z,98.70
2022-08-10T02:05:15.864Z,98.80
2022-08-10T02:07:45.067Z,98.90
2022-08-10T02:10:14.714Z,98.90
2022-08-10T02:12:44.712Z,98.90
2022-08-10T02:15:17.594Z,99.00
2022-08-10T02:17:58.549Z,99.00
2022-08-10T02:20:32.700Z,99.90
2022-08-10T02:23:03.822Z,98.90
2022-08-10T02:25:41.774Z,99.10
2022-08-10T02:28:27.504Z,99.10
2022-08-10T02:31:03.749Z,99.40
2022-08-10T02:33:36.839Z,99.30
2022-08-10T02:36:07.221Z,99.90
2022-08-10T02:38:58.822Z,99.60
2022-08-10T02:45:13.196Z,99.90
2022-08-10T02:45:20.482Z,99.90
2022-08-10T02:47:21.250Z,99.70
2022-08-10T02:49:53.671Z,99.80
2022-08-10T02:52:30.329Z,99.90
2022-08-10T02:55:05.982Z,99.90
2022-08-10T02:58:13.461Z,99.90
2022-08-10T03:00:43.267Z,99.90
2022-08-10T03:03:18.733Z,99.90
2022-08-10T03:05:48.697Z,99.90
2022-08-10T03:08:20.339Z,99.90
2022-08-10T03:10:50.388Z,99.90
2022-08-10T03:13:18.901Z,99.90
2022-08-10T03:15:48.453Z,99.90
2022-08-10T03:18:18.714Z,99.90
2022-08-10T03:20:48.116Z,99.90
2022-08-10T03:23:19.347Z,99.90
2022-08-10T03:25:53.286Z,99.90
2022-08-10T03:28:23.439Z,99.90
2022-08-10T03:30:51.770Z,99.90
2022-08-10T03:33:22.190Z,99.90
2022-08-10T03:36:41.526Z,99.90
2022-08-10T03:38:38.198Z,99.90
2022-08-10T03:41:09.550Z,99.90
2022-08-10T03:43:38.292Z,99.90
2022-08-10T03:46:10.830Z,99.90
2022-08-10T03:48:48.762Z,99.90
2022-08-10T03:51:18.618Z,99.90
2022-08-10T03:54:06.087Z,99.90
2022-08-10T03:56:37.521Z,99.90
2022-08-10T03:59:06.374Z,99.90
2022-08-10T04:02:44.076Z,99.90
2022-08-10T04:04:25.273Z,99.90
2022-08-10T04:06:55.729Z,99.90
2022-08-10T04:09:25.078Z,99.90
2022-08-10T04:12:11.569Z,99.90
2022-08-10T04:14:51.126Z,99.90
2022-08-10T04:18:03.038Z,99.90
2022-08-10T04:20:17.278Z,99.90
2022-08-10T04:22:47.709Z,99.90
2022-08-10T04:25:17.749Z,99.90
2022-08-10T04:27:46.309Z,99.90
2022-08-10T04:30:14.432Z,99.90
2022-08-10T04:32:42.849Z,99.90
2022-08-10T04:35:13.342Z,99.90
2022-08-10T04:37:47.372Z,99.90
2022-08-10T04:40:25.448Z,99.90
2022-08-10T04:43:02.259Z,99.90
2022-08-10T04:45:49.823Z,99.90
2022-08-10T04:48:43.456Z,99.90
2022-08-10T04:51:17.147Z,99.90
2022-08-10T04:54:06.079Z,99.90
2022-08-10T04:56:35.793Z,99.90
2022-08-10T04:59:03.764Z,99.90
2022-08-10T05:02:22.689Z,99.90
2022-08-10T05:04:35.097Z,99.90
2022-08-10T05:07:17.064Z,99.90
2022-08-10T05:10:01.422Z,99.90
2022-08-10T05:12:36.021Z,99.90
2022-08-10T05:15:05.933Z,99.90
2022-08-10T05:17:34.679Z,99.90
2022-08-10T05:20:06.352Z,99.90
2022-08-10T05:22:39.570Z,99.90
2022-08-10T05:25:10.199Z,99.90
2022-08-10T05:27:38.108Z,99.90
2022-08-10T05:30:08.013Z,99.90
2022-08-10T05:32:56.113Z,99.90
2022-08-10T05:35:25.773Z,99.90
2022-08-10T05:38:10.203Z,99.90
2022-08-10T05:40:46.974Z,99.90
2022-08-10T05:43:17.484Z,99.90
2022-08-10T05:46:19.386Z,99.90
2022-08-10T05:48:55.249Z,99.90
2022-08-10T05:51:22.525Z,99.90
2022-08-10T05:54:01.478Z,99.90
2022-08-10T05:56:54.908Z,99.90
2022-08-10T06:00:34.426Z,99.90
2022-08-10T06:02:33.587Z,99.90
2022-08-10T06:05:09.213Z,99.90
2022-08-10T06:07:41.841Z,99.90
2022-08-10T06:10:14.483Z,99.90
2022-08-10T06:13:27.092Z,99.90
2022-08-10T06:16:01.584Z,99.90
2022-08-10T06:18:29.965Z,99.90
2022-08-10T06:20:58.478Z,99.90
2022-08-10T06:23:29.264Z,99.90
2022-08-10T06:26:11.295Z,99.90
2022-08-10T06:29:02.141Z,99.90
2022-08-10T06:31:48.089Z,99.90
2022-08-10T06:34:21.409Z,99.90
2022-08-10T06:36:49.657Z,99.90
2022-08-10T06:39:33.090Z,99.90
2022-08-10T06:42:15.864Z,99.90
2022-08-10T06:44:53.907Z,99.90
2022-08-10T06:47:26.072Z,99.90
2022-08-10T06:49:59.651Z,99.90
2022-08-10T06:52:30.828Z,99.90
2022-08-10T06:55:00.660Z,99.90
2022-08-10T06:57:33.445Z,99.90
2022-08-10T07:00:03.804Z,99.90
2022-08-10T07:02:42.309Z,99.90
2022-08-10T07:05:16.093Z,99.90
2022-08-10T07:07:46.673Z,99.90
2022-08-10T07:10:18.509Z,99.90
2022-08-10T07:12:49.597Z,99.90
2022-08-10T07:15:18.646Z,99.90
2022-08-10T07:17:48.380Z,99.90
2022-08-10T07:20:18.898Z,99.90
2022-08-10T07:23:01.675Z,99.90
2022-08-10T07:25:40.437Z,99.90
2022-08-10T07:28:10.359Z,99.90
2022-08-10T07:30:40.653Z,99.90
2022-08-10T07:33:10.476Z,99.90
2022-08-10T07:35:41.901Z,99.90
2022-08-10T07:38:13.940Z,99.90
2022-08-10T07:40:43.302Z,99.90
2022-08-10T07:43:14.535Z,99.90
2022-08-10T07:45:42.595Z,99.90
2022-08-10T07:48:16.065Z,99.90
2022-08-10T07:50:46.339Z,99.90
2022-08-10T07:53:19.266Z,99.90
2022-08-10T07:56:01.925Z,99.90
2022-08-10T07:58:40.285Z,99.90
2022-08-10T08:01:15.745Z,99.90
2022-08-10T08:04:05.055Z,99.90
2022-08-10T08:06:37.629Z,99.90
2022-08-10T08:09:06.397Z,99.90
2022-08-10T08:11:34.753Z,99.90
2022-08-10T08:14:06.878Z,99.90
2022-08-10T08:16:36.048Z,99.90
2022-08-10T08:24:10.317Z,99.90
2022-08-10T08:24:42.882Z,99.90
2022-08-10T08:27:15.085Z,99.90
2022-08-10T08:29:47.044Z,99.90
2022-08-10T08:32:18.898Z,99.90
2022-08-10T08:34:48.153Z,99.90
2022-08-10T08:38:32.043Z,99.90
2022-08-10T08:40:11.448Z,99.90
2022-08-10T08:43:09.073Z,99.90
2022-08-10T08:46:00.768Z,99.90
2022-08-10T08:48:47.262Z,99.90
2022-08-10T08:52:09.463Z,99.90
2022-08-10T08:54:24.794Z,99.90
2022-08-10T08:57:04.291Z,99.90
2022-08-10T08:59:47.034Z,99.90
2022-08-10T09:02:34.849Z,99.90
2022-08-10T09:05:20.068Z,99.90
2022-08-10T09:08:07.010Z,99.90
2022-08-10T09:10:46.352Z,99.90
2022-08-10T09:13:26.734Z,99.90
2022-08-10T09:16:04.439Z,99.90
2022-08-10T09:18:42.957Z,99.90
2022-08-10T09:21:18.498Z,99.90
2022-08-10T09:24:04.788Z,99.90
2022-08-10T09:26:46.553Z,99.90
2022-08-10T09:29:24.839Z,99.90
2022-08-10T09:36:15.037Z,99.90
2022-08-10T09:36:24.607Z,99.90
2022-08-10T09:38:02.170Z,99.90
2022-08-10T09:40:59.334Z,99.90
2022-08-10T09:43:41.352Z,99.90
2022-08-10T09:46:16.885Z,99.90
2022-08-10T09:48:50.437Z,99.90
2022-08-10T09:51:47.668Z,99.90
2022-08-10T09:54:40.309Z,99.90
2022-08-10T09:57:44.703Z,99.90
2022-08-10T10:00:12.467Z,99.90
2022-08-10T10:02:52.306Z,99.90
2022-08-10T10:05:31.880Z,99.90
2022-08-10T10:08:09.904Z,99.90
2022-08-10T10:10:48.018Z,99.90
2022-08-10T10:14:01.918Z,99.90
2022-08-10T10:16:28.885Z,99.90
2022-08-10T10:19:08.874Z,99.90
2022-08-10T10:21:51.396Z,99.90
2022-08-10T10:24:34.035Z,99.90
2022-08-10T10:27:16.162Z,99.90
2022-08-10T10:29:57.541Z,99.90
2022-08-10T10:32:36.747Z,99.90
2022-08-10T10:35:15.508Z,99.90
2022-08-10T10:38:01.861Z,99.90
2022-08-10T10:40:40.900Z,99.90
2022-08-10T10:43:22.242Z,99.90
2022-08-10T10:45:58.858Z,99.90
2022-08-10T10:48:39.644Z,99.90
2022-08-10T10:51:15.074Z,99.90
2022-08-10T10:53:50.199Z,99.90
2022-08-10T10:56:27.480Z,99.90
2022-08-10T10:59:16.142Z,99.90
2022-08-10T11:02:05.369Z,99.90
2022-08-10T11:04:44.045Z,99.90
2022-08-10T11:07:33.665Z,99.90
2022-08-10T11:10:32.064Z,99.90
2022-08-10T11:14:26.770Z,99.90
2022-08-10T11:16:06.351Z,99.90
2022-08-10T11:18:56.242Z,99.90
2022-08-10T11:21:45.466Z,99.90
2022-08-10T11:24:47.979Z,99.90
2022-08-10T11:27:21.609Z,99.90
2022-08-10T11:30:01.568Z,99.90
2022-08-10T11:32:38.093Z,99.90
2022-08-10T11:35:15.583Z,99.90
2022-08-10T11:38:31.303Z,99.90
2022-08-10T11:40:49.160Z,99.90
2022-08-10T11:43:21.875Z,99.90
2022-08-10T11:46:02.942Z,99.90
2022-08-10T11:48:52.897Z,99.90
2022-08-10T11:51:28.501Z,99.90
2022-08-10T11:54:06.316Z,99.90
2022-08-10T11:56:45.586Z,99.90
2022-08-10T11:59:32.353Z,99.90
2022-08-10T12:02:02.874Z,99.30
2022-08-10T12:04:32.452Z,99.20
2022-08-10T12:07:04.810Z,98.30
2022-08-10T12:10:10.356Z,99.90
2022-08-10T12:12:47.784Z,98.80
2022-08-10T12:15:22.431Z,99.00
2022-08-10T12:17:55.785Z,98.30
2022-08-10T12:20:29.921Z,97.40
2022-08-10T12:23:02.893Z,96.70
2022-08-10T12:25:56.348Z,95.20
2022-08-10T12:28:50.912Z,93.60
2022-08-10T12:31:26.022Z,93.00
2022-08-10T12:34:09.736Z,92.70
2022-08-10T12:36:41.845Z,92.30
2022-08-10T12:39:19.939Z,92.00
2022-08-10T12:41:54.820Z,92.10
2022-08-10T12:44:41.796Z,91.50
2022-08-10T12:47:20.133Z,91.00
2022-08-10T12:50:30.264Z,91.50
2022-08-10T12:52:50.995Z,91.20
2022-08-10T12:55:19.937Z,90.70
2022-08-10T12:57:52.854Z,91.00
2022-08-10T13:00:21.256Z,91.00
2022-08-10T13:02:50.065Z,90.60
2022-08-10T13:05:20.031Z,90.30
2022-08-10T13:08:26.950Z,89.90
2022-08-10T13:11:00.367Z,88.40
2022-08-10T13:13:33.565Z,86.60
2022-08-10T13:16:06.045Z,86.00
2022-08-10T13:18:37.786Z,85.40
2022-08-10T13:21:19.799Z,84.60
2022-08-10T13:24:03.818Z,84.20
2022-08-10T13:26:37.999Z,83.50
2022-08-10T13:29:33.210Z,83.60
2022-08-10T13:32:10.614Z,83.10
2022-08-10T13:34:45.320Z,83.60
2022-08-10T13:37:18.014Z,84.10
2022-08-10T13:39:59.883Z,84.80
2022-08-10T13:42:31.941Z,84.10
2022-08-10T13:45:11.815Z,83.90
2022-08-10T13:47:49.669Z,83.10
2022-08-10T13:50:33.589Z,82.50
2022-08-10T13:53:13.937Z,82.20
2022-08-10T13:55:55.220Z,82.10
2022-08-10T13:58:29.959Z,82.80
2022-08-10T14:01:00.454Z,82.60
2022-08-10T14:03:34.954Z,81.00
2022-08-10T14:06:06.763Z,81.20
2022-08-10T14:08:38.001Z,80.30
2022-08-10T14:11:12.435Z,78.90
2022-08-10T14:13:46.389Z,78.70
2022-08-10T14:16:15.261Z,79.40
2022-08-10T14:18:45.773Z,79.90
2022-08-10T14:21:14.252Z,78.70
2022-08-10T14:23:53.093Z,78.80
2022-08-10T14:26:24.984Z,79.80
2022-08-10T14:28:56.362Z,78.90
2022-08-10T14:31:29.910Z,78.10
2022-08-10T14:34:00.434Z,78.50
2022-08-10T14:36:42.683Z,78.70
2022-08-10T14:39:15.859Z,78.70
2022-08-10T14:42:02.547Z,79.00
2022-08-10T14:44:34.413Z,79.10
2022-08-10T14:47:31.565Z,78.70
2022-08-10T14:49:57.423Z,79.00
2022-08-10T14:52:28.699Z,79.40
2022-08-10T14:55:04.415Z,80.00
2022-08-10T14:57:34.911Z,80.20
2022-08-10T15:00:33.111Z,79.10
2022-08-10T15:03:04.286Z,79.00
2022-08-10T15:05:45.639Z,78.90
2022-08-10T15:08:15.073Z,78.80
2022-08-10T15:10:51.116Z,79.30
2022-08-10T15:13:33.742Z,78.50
2022-08-10T15:16:13.862Z,78.70
2022-08-10T15:18:57.532Z,79.00
2022-08-10T15:21:42.271Z,79.00
2022-08-10T15:24:16.286Z,79.30
2022-08-10T15:26:57.541Z,80.00
2022-08-10T15:29:27.805Z,80.00
2022-08-10T15:32:13.489Z,80.80
2022-08-10T15:35:03.644Z,78.90
2022-08-10T15:37:39.754Z,78.80
2022-08-10T15:40:22.478Z,77.40
2022-08-10T15:43:05.498Z,77.50
2022-08-10T15:45:58.195Z,76.30
2022-08-10T15:48:28.795Z,75.60
2022-08-10T15:51:05.778Z,77.30
2022-08-10T15:53:49.759Z,76.10
2022-08-10T15:56:27.852Z,76.60
2022-08-10T15:59:08.161Z,77.80
2022-08-10T16:02:12.777Z,77.00
2022-08-10T16:04:33.704Z,76.30
2022-08-10T16:07:06.360Z,75.90
2022-08-10T16:10:26.616Z,75.40
2022-08-10T16:12:34.135Z,75.30
2022-08-10T16:15:10.611Z,75.90
2022-08-10T16:17:54.807Z,76.30
2022-08-10T16:20:31.097Z,75.70
2022-08-10T16:23:03.139Z,75.90
2022-08-10T16:25:48.139Z,75.40
2022-08-10T16:28:23.594Z,75.90
2022-08-10T16:30:55.675Z,76.00
2022-08-10T16:33:28.075Z,76.20
2022-08-10T16:36:17.405Z,75.90
2022-08-10T16:38:48.762Z,75.90
2022-08-10T16:42:00.526Z,75.10
2022-08-10T16:44:07.927Z,74.80
2022-08-10T16:46:43.414Z,75.20
2022-08-10T16:49:12.856Z,74.50
2022-08-10T16:51:41.810Z,75.10
2022-08-10T16:54:11.295Z,74.80
2022-08-10T16:56:49.542Z,74.60
2022-08-10T16:59:24.475Z,74.70
2022-08-10T17:01:54.665Z,74.60
2022-08-10T17:04:24.414Z,74.20
2022-08-10T17:06:56.363Z,74.60
2022-08-10T17:09:28.690Z,86.60
2022-08-10T17:11:59.183Z,73.30
2022-08-10T17:14:29.282Z,73.80
2022-08-10T17:17:03.223Z,74.70
2022-08-10T17:19:38.096Z,76.30
2022-08-10T17:22:12.464Z,76.50
2022-08-10T17:24:45.276Z,75.60
2022-08-10T17:28:04.384Z,75.10
2022-08-10T17:30:13.896Z,73.80
2022-08-10T17:32:52.477Z,73.40
2022-08-10T17:35:24.592Z,73.70
2022-08-10T17:37:57.694Z,73.30
2022-08-10T17:40:27.518Z,72.60
2022-08-10T17:42:56.867Z,72.80
2022-08-10T17:45:48.753Z,71.90
2022-08-10T17:48:17.837Z,85.60
2022-08-10T17:50:50.816Z,72.00
2022-08-10T17:53:23.314Z,71.90
2022-08-10T17:55:56.669Z,71.00
2022-08-10T17:58:27.118Z,70.80
2022-08-10T18:01:16.005Z,70.80
2022-08-10T18:03:53.204Z,70.60
2022-08-10T18:06:22.812Z,70.20
2022-08-10T18:08:55.703Z,70.60
2022-08-10T18:11:26.192Z,70.30
2022-08-10T18:13:57.490Z,69.80
2022-08-10T18:16:28.439Z,69.70
2022-08-10T18:19:00.941Z,69.30
2022-08-10T18:21:32.031Z,68.40
2022-08-10T18:24:10.800Z,69.00
2022-08-10T18:26:44.202Z,68.10
2022-08-10T18:29:18.689Z,68.00
2022-08-10T18:31:49.103Z,68.20
2022-08-10T18:34:20.790Z,67.40
2022-08-10T18:36:51.273Z,67.70
2022-08-10T18:39:23.275Z,66.70
2022-08-10T18:42:00.452Z,67.00
2022-08-10T18:44:39.051Z,67.70
2022-08-10T18:47:12.605Z,67.60
2022-08-10T18:50:00.222Z,66.90
2022-08-10T18:52:32.350Z,78.90
2022-08-10T18:55:14.210Z,66.10
2022-08-10T18:58:07.960Z,65.70
2022-08-10T19:00:52.905Z,66.20
2022-08-10T19:03:53.595Z,66.10
2022-08-10T19:06:43.057Z,66.20
2022-08-10T19:09:47.822Z,65.80
2022-08-10T19:12:36.604Z,66.50
2022-08-10T19:15:14.614Z,65.50
2022-08-10T19:18:03.320Z,65.80
2022-08-10T19:20:39.144Z,65.60
2022-08-10T19:23:19.262Z,65.30
2022-08-10T19:26:41.729Z,66.10
2022-08-10T19:28:55.161Z,66.20
2022-08-10T19:31:43.408Z,65.50
2022-08-10T19:34:34.287Z,65.20
2022-08-10T19:37:10.884Z,65.00
2022-08-10T19:39:59.687Z,65.70
2022-08-10T19:42:34.325Z,65.00
2022-08-10T19:46:02.065Z,65.30
2022-08-10T19:48:12.822Z,65.20
2022-08-10T19:50:48.158Z,65.30
2022-08-10T19:53:25.107Z,65.70
2022-08-10T19:56:24.335Z,65.60
2022-08-10T19:59:00.674Z,65.90
2022-08-10T20:01:55.386Z,65.50
2022-08-10T20:04:29.580Z,65.30
2022-08-10T20:07:10.061Z,65.20
2022-08-10T20:09:44.569Z,65.10
2022-08-10T20:12:19.861Z,64.90
2022-08-10T20:14:57.771Z,65.20
2022-08-10T20:17:52.287Z,64.80
2022-08-10T20:20:30.986Z,65.70
2022-08-10T20:23:10.281Z,65.70
2022-08-10T20:25:41.072Z,66.20
2022-08-10T20:28:19.577Z,65.20
2022-08-10T20:30:52.898Z,65.70
2022-08-10T20:33:28.279Z,65.50
2022-08-10T20:36:04.254Z,65.20
2022-08-10T20:38:38.152Z,65.80
2022-08-10T20:41:22.824Z,65.70
2022-08-10T20:44:03.501Z,65.50
2022-08-10T20:46:36.587Z,66.30
2022-08-10T20:49:21.022Z,66.30
2022-08-10T20:51:59.579Z,65.90
2022-08-10T20:54:32.866Z,65.60
2022-08-10T20:57:56.396Z,65.70
2022-08-10T21:00:13.824Z,65.50
2022-08-10T21:03:07.568Z,65.60
2022-08-10T21:05:49.026Z,65.50
2022-08-10T21:08:26.655Z,65.70
2022-08-10T21:11:03.893Z,66.00
2022-08-10T21:13:53.405Z,66.00
2022-08-10T21:16:37.579Z,65.10
2022-08-10T21:19:35.905Z,66.00
2022-08-10T21:22:15.674Z,64.80
2022-08-10T21:24:49.492Z,65.00
2022-08-10T21:27:33.472Z,64.80
2022-08-10T21:30:09.121Z,64.60
2022-08-10T21:32:48.825Z,65.00
2022-08-10T21:35:37.135Z,64.20
2022-08-10T21:38:12.977Z,63.90
2022-08-10T21:41:57.361Z,63.90
2022-08-10T21:44:45.253Z,63.40
2022-08-10T21:47:47.125Z,63.80
2022-08-10T21:51:00.247Z,63.50
2022-08-10T21:53:55.295Z,63.20
2022-08-10T21:56:46.502Z,63.00
2022-08-10T21:59:50.273Z,63.10
2022-08-10T22:02:50.201Z,63.50
2022-08-10T22:05:42.339Z,62.80
2022-08-10T22:08:31.474Z,63.00
2022-08-10T22:11:21.491Z,63.20
2022-08-10T22:14:09.447Z,63.10
2022-08-10T22:17:03.551Z,62.90
2022-08-10T22:19:53.436Z,62.60
2022-08-10T22:22:56.118Z,63.30
2022-08-10T22:26:00.419Z,63.20
2022-08-10T22:28:45.803Z,62.60
2022-08-10T22:31:47.115Z,62.40
2022-08-10T22:34:58.471Z,63.10
2022-08-10T22:37:57.141Z,62.60
2022-08-10T22:40:43.706Z,62.60
2022-08-10T22:43:40.115Z,63.00
2022-08-10T22:46:34.217Z,62.50
2022-08-10T22:49:01.520Z,74.80
2022-08-10T22:51:49.856Z,62.10
2022-08-10T22:54:40.001Z,62.50
2022-08-10T22:57:30.473Z,62.60
2022-08-10T23:00:00.161Z,62.60
2022-08-10T23:02:31.869Z,62.50
2022-08-10T23:05:06.498Z,62.50
2022-08-10T23:07:38.114Z,62.30
2022-08-10T23:10:09.893Z,62.70
2022-08-10T23:12:42.396Z,62.30
2022-08-10T23:15:38.363Z,62.90
2022-08-10T23:18:26.785Z,62.50
2022-08-10T23:20:56.998Z,63.30
2022-08-10T23:23:26.863Z,62.30
2022-08-10T23:25:58.195Z,62.80
2022-08-10T23:28:55.543Z,62.60
2022-08-10T23:32:01.073Z,62.90
2022-08-10T23:34:07.557Z,62.30
2022-08-10T23:36:40.133Z,62.90
2022-08-10T23:39:25.708Z,62.40
2022-08-10T23:42:00.630Z,62.30
2022-08-10T23:44:41.186Z,62.20
2022-08-10T23:47:13.288Z,62.50
2022-08-10T23:49:43.127Z,62.00
2022-08-10T23:52:14.113Z,62.10
2022-08-10T23:54:48.904Z,62.00
2022-08-10T23:57:19.261Z,61.80
2022-08-10T23:59:55.728Z,61.40
