createdAt,value
2017-11-03T00:01:09.575Z,0
2017-11-03T00:02:19.857Z,0
2017-11-03T00:03:30.359Z,0
2017-11-03T00:04:40.841Z,0
2017-11-03T00:05:51.313Z,0
2017-11-03T00:07:01.460Z,0
2017-11-03T00:08:11.915Z,0
2017-11-03T00:09:22.416Z,0
2017-11-03T00:10:32.967Z,0
2017-11-03T00:11:43.624Z,0
2017-11-03T00:12:54.080Z,0
2017-11-03T00:14:04.667Z,0
2017-11-03T00:15:15.210Z,0
2017-11-03T00:16:25.710Z,0
2017-11-03T00:17:36.376Z,0
2017-11-03T00:18:47.040Z,0
2017-11-03T00:19:57.538Z,0
2017-11-03T00:21:07.987Z,0
2017-11-03T00:22:18.558Z,0
2017-11-03T00:23:29.052Z,0
2017-11-03T00:24:39.740Z,0
2017-11-03T00:25:50.426Z,0
2017-11-03T00:27:00.901Z,0
2017-11-03T00:28:11.467Z,0
2017-11-03T00:29:21.651Z,0
2017-11-03T00:30:32.107Z,0
2017-11-03T00:31:42.559Z,0
2017-11-03T00:32:53.380Z,0
2017-11-03T00:34:03.839Z,0
2017-11-03T00:35:14.482Z,0
2017-11-03T00:36:24.928Z,0
2017-11-03T00:37:35.385Z,0
2017-11-03T00:38:45.863Z,0
2017-11-03T00:39:56.372Z,0
2017-11-03T00:41:06.840Z,0
2017-11-03T00:42:17.289Z,0
2017-11-03T00:43:27.742Z,0
2017-11-03T00:44:38.198Z,0
2017-11-03T00:45:48.432Z,0
2017-11-03T00:46:58.933Z,0
2017-11-03T00:48:09.401Z,0
2017-11-03T00:49:19.856Z,0
2017-11-03T00:50:30.325Z,0
2017-11-03T00:51:40.828Z,0
2017-11-03T00:52:51.104Z,0
2017-11-03T00:54:01.596Z,0
2017-11-03T00:55:12.129Z,0
2017-11-03T00:56:22.334Z,0
2017-11-03T00:57:32.848Z,0
2017-11-03T00:58:43.520Z,0
2017-11-03T00:59:53.985Z,0
2017-11-03T01:01:04.455Z,0
2017-11-03T01:02:15.010Z,0
2017-11-03T01:03:25.510Z,0
2017-11-03T01:04:35.954Z,0
2017-11-03T01:05:46.634Z,0
2017-11-03T01:06:57.186Z,0
2017-11-03T01:08:07.626Z,0
2017-11-03T01:09:18.291Z,0
2017-11-03T01:10:28.814Z,0
2017-11-03T01:11:39.265Z,0
2017-11-03T01:12:49.767Z,0
2017-11-03T01:14:00.215Z,0
2017-11-03T01:15:10.963Z,0
2017-11-03T01:16:21.496Z,0
2017-11-03T01:17:31.947Z,0
2017-11-03T01:18:42.415Z,0
2017-11-03T01:19:52.877Z,0
2017-11-03T01:21:03.387Z,0
2017-11-03T01:22:13.836Z,0
2017-11-03T01:23:24.311Z,0
2017-11-03T01:24:34.836Z,0
2017-11-03T01:25:45.292Z,0
2017-11-03T01:26:55.432Z,0
2017-11-03T01:28:05.572Z,0
2017-11-03T01:29:16.021Z,0
2017-11-03T01:30:26.165Z,0
2017-11-03T01:31:36.592Z,0
2017-11-03T01:32:47.090Z,0
2017-11-03T01:33:57.566Z,0
2017-11-03T01:35:08.039Z,0
2017-11-03T01:36:18.593Z,0
2017-11-03T01:37:29.212Z,0
2017-11-03T01:38:39.880Z,0
2017-11-03T01:39:50.564Z,0
2017-11-03T01:41:01.032Z,0
2017-11-03T01:42:11.599Z,0
2017-11-03T01:43:22.073Z,0
2017-11-03T01:44:32.528Z,0
2017-11-03T01:45:43.186Z,0
2017-11-03T01:46:53.617Z,0
2017-11-03T01:48:04.108Z,0
2017-11-03T01:49:14.576Z,0
2017-11-03T01:50:25.081Z,0
2017-11-03T01:51:35.540Z,0
2017-11-03T01:52:46.061Z,0
2017-11-03T01:53:56.535Z,0
2017-11-03T01:55:06.814Z,0
2017-11-03T01:56:17.368Z,0
2017-11-03T01:57:27.839Z,0
2017-11-03T01:58:38.341Z,0
2017-11-03T01:59:48.852Z,0
2017-11-03T02:00:58.985Z,0
2017-11-03T02:02:09.432Z,0
2017-11-03T02:03:19.923Z,0
2017-11-03T02:04:30.423Z,0
2017-11-03T02:05:40.887Z,0
2017-11-03T02:06:51.421Z,0
2017-11-03T02:08:01.891Z,0
2017-11-03T02:09:12.321Z,0
2017-11-03T02:10:22.887Z,0
2017-11-03T02:11:33.356Z,0
2017-11-03T02:12:43.805Z,0
2017-11-03T02:13:54.279Z,0
2017-11-03T02:15:04.416Z,0
2017-11-03T02:16:14.970Z,0
2017-11-03T02:17:25.556Z,0
2017-11-03T02:18:36.025Z,0
2017-11-03T02:19:46.466Z,0
2017-11-03T02:20:56.541Z,0
2017-11-03T02:22:07.385Z,0
2017-11-03T02:23:17.817Z,0
2017-11-03T02:24:28.262Z,0
2017-11-03T02:25:38.747Z,0
2017-11-03T02:26:49.236Z,0
2017-11-03T02:27:59.705Z,0
2017-11-03T02:29:10.163Z,0
2017-11-03T02:30:20.651Z,0
2017-11-03T02:31:31.137Z,0
2017-11-03T02:32:41.556Z,0
2017-11-03T02:33:52.049Z,0
2017-11-03T02:35:02.069Z,0
2017-11-03T02:36:12.505Z,0
2017-11-03T02:37:22.974Z,0
2017-11-03T02:38:33.416Z,0
2017-11-03T02:39:43.870Z,0
2017-11-03T02:40:54.307Z,0
2017-11-03T02:42:04.808Z,0
2017-11-03T02:43:15.296Z,0
2017-11-03T02:44:25.750Z,0
2017-11-03T02:45:36.205Z,0
2017-11-03T02:46:46.643Z,0
2017-11-03T02:47:57.342Z,0
2017-11-03T02:49:07.924Z,0
2017-11-03T02:50:18.129Z,0
2017-11-03T02:51:28.560Z,0
2017-11-03T02:52:39.067Z,0
2017-11-03T02:53:49.511Z,0
2017-11-03T02:54:59.940Z,0
2017-11-03T02:56:10.401Z,0
2017-11-03T02:57:20.855Z,0
2017-11-03T02:58:31.011Z,0
2017-11-03T02:59:41.136Z,0
2017-11-03T03:00:51.591Z,0
2017-11-03T03:02:02.048Z,0
2017-11-03T03:03:12.662Z,0
2017-11-03T03:04:23.234Z,0
2017-11-03T03:05:33.442Z,0
2017-11-03T03:06:43.903Z,0
2017-11-03T03:07:54.436Z,0
2017-11-03T03:09:04.890Z,0
2017-11-03T03:10:15.348Z,0
2017-11-03T03:11:25.832Z,0
2017-11-03T03:12:36.362Z,0
2017-11-03T03:13:46.476Z,0
2017-11-03T03:14:57.104Z,0
2017-11-03T03:16:07.600Z,0
2017-11-03T03:17:18.086Z,0
2017-11-03T03:18:28.183Z,0
2017-11-03T03:19:38.745Z,0
2017-11-03T03:20:48.891Z,0
2017-11-03T03:21:59.393Z,0
2017-11-03T03:23:09.854Z,0
2017-11-03T03:24:20.314Z,0
2017-11-03T03:25:30.767Z,0
2017-11-03T03:26:41.304Z,0
2017-11-03T03:27:51.782Z,0
2017-11-03T03:29:02.241Z,0
2017-11-03T03:30:12.676Z,0
2017-11-03T03:31:23.189Z,0
2017-11-03T03:32:33.652Z,0
2017-11-03T03:33:44.111Z,0
2017-11-03T03:34:54.606Z,0
2017-11-03T03:36:04.751Z,0
2017-11-03T03:37:15.295Z,0
2017-11-03T03:38:25.489Z,0
2017-11-03T03:39:35.985Z,0
2017-11-03T03:40:46.466Z,0
2017-11-03T03:41:56.961Z,0
2017-11-03T03:43:07.476Z,0
2017-11-03T03:44:17.919Z,0
2017-11-03T03:45:28.208Z,0
2017-11-03T03:46:38.703Z,0
2017-11-03T03:47:49.224Z,0
2017-11-03T03:48:59.657Z,0
2017-11-03T03:50:10.148Z,0
2017-11-03T03:51:20.586Z,0
2017-11-03T03:52:31.092Z,0
2017-11-03T03:53:41.600Z,0
2017-11-03T03:54:52.068Z,0
2017-11-03T03:56:02.501Z,0
2017-11-03T03:57:12.999Z,0
2017-11-03T03:58:23.443Z,0
2017-11-03T03:59:33.905Z,0
2017-11-03T04:00:44.347Z,0
2017-11-03T04:01:54.825Z,0
2017-11-03T04:03:05.275Z,0
2017-11-03T04:04:15.946Z,0
2017-11-03T04:05:26.409Z,0
2017-11-03T04:06:36.838Z,0
2017-11-03T04:07:47.320Z,0
2017-11-03T04:08:57.808Z,0
2017-11-03T04:10:08.336Z,0
2017-11-03T04:11:18.803Z,0
2017-11-03T04:12:29.271Z,0
2017-11-03T04:13:39.701Z,0
2017-11-03T04:14:50.211Z,0
2017-11-03T04:16:00.360Z,0
2017-11-03T04:17:10.812Z,0
2017-11-03T04:18:21.253Z,0
2017-11-03T04:19:32.351Z,0
2017-11-03T04:21:14.746Z,0
2017-11-03T04:22:25.220Z,0
2017-11-03T04:23:35.685Z,0
2017-11-03T04:24:46.153Z,0
2017-11-03T04:25:56.609Z,0
2017-11-03T04:27:07.102Z,0
2017-11-03T04:28:17.561Z,0
2017-11-03T04:29:28.053Z,0
2017-11-03T04:30:38.482Z,0
2017-11-03T04:31:49.058Z,0
2017-11-03T04:32:59.540Z,0
2017-11-03T04:34:10.040Z,0
2017-11-03T04:35:20.551Z,0
2017-11-03T04:36:31.080Z,0
2017-11-03T04:37:41.544Z,0
2017-11-03T04:38:51.997Z,0
2017-11-03T04:40:02.569Z,0
2017-11-03T04:41:12.716Z,0
2017-11-03T04:42:23.186Z,0
2017-11-03T04:43:34.017Z,0
2017-11-03T04:44:44.457Z,0
2017-11-03T04:45:54.955Z,0
2017-11-03T04:47:05.397Z,0
2017-11-03T04:48:15.874Z,0
2017-11-03T04:49:26.323Z,0
2017-11-03T04:50:36.815Z,0
2017-11-03T04:51:47.029Z,0
2017-11-03T04:52:57.458Z,0
2017-11-03T04:54:07.983Z,0
2017-11-03T04:55:18.465Z,0
2017-11-03T04:56:28.884Z,0
2017-11-03T04:57:39.353Z,0
2017-11-03T04:58:49.873Z,0
2017-11-03T05:00:00.319Z,0
2017-11-03T05:01:10.780Z,0
2017-11-03T05:02:21.235Z,0
2017-11-03T05:03:31.746Z,0
2017-11-03T05:04:42.219Z,0
2017-11-03T05:05:52.681Z,0
2017-11-03T05:07:03.120Z,0
2017-11-03T05:08:13.211Z,0
2017-11-03T05:09:23.812Z,0
2017-11-03T05:10:34.279Z,0
2017-11-03T05:11:44.397Z,0
2017-11-03T05:12:54.868Z,0
2017-11-03T05:14:05.337Z,0
2017-11-03T05:15:15.846Z,0
2017-11-03T05:16:26.279Z,0
2017-11-03T05:17:36.838Z,0
2017-11-03T05:18:47.288Z,0
2017-11-03T05:19:57.436Z,0
2017-11-03T05:21:07.928Z,0
2017-11-03T05:22:18.369Z,0
2017-11-03T05:23:28.841Z,0
2017-11-03T05:24:39.304Z,0
2017-11-03T05:25:49.845Z,0
2017-11-03T05:27:00.101Z,0
2017-11-03T05:28:10.560Z,0
2017-11-03T05:29:20.695Z,0
2017-11-03T05:30:31.217Z,0
2017-11-03T05:31:41.702Z,0
2017-11-03T05:32:52.189Z,0
2017-11-03T05:34:02.663Z,0
2017-11-03T05:35:13.148Z,0
2017-11-03T05:36:23.822Z,0
2017-11-03T05:37:34.279Z,0
2017-11-03T05:38:44.810Z,4
2017-11-03T05:39:55.262Z,0
2017-11-03T05:41:05.881Z,4
2017-11-03T05:42:16.433Z,0
2017-11-03T05:43:26.913Z,4
2017-11-03T05:44:37.485Z,4
2017-11-03T05:45:48.030Z,4
2017-11-03T05:46:58.141Z,4
2017-11-03T05:48:08.598Z,8
2017-11-03T05:49:19.029Z,8
2017-11-03T05:50:29.508Z,8
2017-11-03T05:51:40.070Z,12
2017-11-03T05:52:50.588Z,16
2017-11-03T05:54:01.273Z,20
2017-11-03T05:55:11.782Z,20
2017-11-03T05:56:22.216Z,24
2017-11-03T05:57:32.667Z,28
2017-11-03T05:58:42.778Z,32
2017-11-03T05:59:53.257Z,28
2017-11-03T06:01:03.802Z,28
2017-11-03T06:02:14.246Z,28
2017-11-03T06:03:24.676Z,36
2017-11-03T06:04:35.178Z,48
2017-11-03T06:05:45.288Z,52
2017-11-03T06:06:55.051Z,56
2017-11-03T06:08:05.576Z,64
2017-11-03T06:09:16.181Z,80
2017-11-03T06:10:26.654Z,88
2017-11-03T06:11:37.128Z,92
2017-11-03T06:12:47.712Z,108
2017-11-03T06:13:58.283Z,112
2017-11-03T06:15:08.925Z,100
2017-11-03T06:16:19.414Z,136
2017-11-03T06:17:29.881Z,176
2017-11-03T06:18:40.362Z,232
2017-11-03T06:19:50.895Z,284
2017-11-03T06:21:01.353Z,328
2017-11-03T06:22:11.846Z,384
2017-11-03T06:23:22.415Z,408
2017-11-03T06:24:32.844Z,444
2017-11-03T06:25:42.580Z,476
2017-11-03T06:26:53.222Z,516
2017-11-03T06:28:03.751Z,556
2017-11-03T06:29:14.239Z,600
2017-11-03T06:30:24.709Z,640
2017-11-03T06:31:34.739Z,704
2017-11-03T06:32:45.215Z,752
2017-11-03T06:33:55.680Z,844
2017-11-03T06:35:06.138Z,904
2017-11-03T06:36:16.590Z,956
2017-11-03T06:37:27.046Z,1016
2017-11-03T06:38:37.581Z,1068
2017-11-03T06:39:48.041Z,1136
2017-11-03T06:40:58.495Z,1204
2017-11-03T06:42:09.088Z,1288
2017-11-03T06:43:19.594Z,1368
2017-11-03T06:44:30.066Z,1448
2017-11-03T06:45:40.517Z,1508
2017-11-03T06:46:50.991Z,1560
2017-11-03T06:48:01.550Z,1692
2017-11-03T06:49:12.000Z,2036
2017-11-03T06:50:22.519Z,1948
2017-11-03T06:51:32.978Z,2564
2017-11-03T06:52:43.435Z,3156
2017-11-03T06:53:53.951Z,3420
2017-11-03T06:55:04.083Z,3552
2017-11-03T06:56:14.569Z,3588
2017-11-03T06:57:25.061Z,3860
2017-11-03T06:58:35.523Z,4120
2017-11-03T06:59:45.994Z,4144
2017-11-03T07:00:56.472Z,4632
2017-11-03T07:02:06.944Z,4212
2017-11-03T07:03:17.638Z,4856
2017-11-03T07:04:27.836Z,4912
2017-11-03T07:05:38.318Z,5392
2017-11-03T07:06:48.760Z,5504
2017-11-03T07:07:59.207Z,5492
2017-11-03T07:09:09.685Z,5684
2017-11-03T07:10:20.243Z,5960
2017-11-03T07:11:30.708Z,6108
2017-11-03T07:12:41.179Z,6008
2017-11-03T07:13:51.656Z,5840
2017-11-03T07:15:02.349Z,6304
2017-11-03T07:16:12.503Z,6712
2017-11-03T07:17:23.946Z,6980
2017-11-03T07:18:34.442Z,7456
2017-11-03T07:19:44.943Z,8072
2017-11-03T07:20:55.519Z,8220
2017-11-03T07:22:06.005Z,8704
2017-11-03T07:23:16.533Z,8820
2017-11-03T07:24:27.000Z,8252
2017-11-03T07:25:37.464Z,8220
2017-11-03T07:26:48.143Z,8732
2017-11-03T07:27:58.598Z,9620
2017-11-03T07:29:09.064Z,9584
2017-11-03T07:30:19.526Z,8564
2017-11-03T07:31:30.205Z,7296
2017-11-03T07:32:40.346Z,6728
2017-11-03T07:33:50.806Z,5868
2017-11-03T07:35:01.269Z,7048
2017-11-03T07:36:11.909Z,7376
2017-11-03T07:37:22.374Z,7548
2017-11-03T07:38:32.888Z,9100
2017-11-03T07:39:43.358Z,9932
2017-11-03T07:40:53.850Z,9920
2017-11-03T07:42:04.484Z,10772
2017-11-03T07:43:14.949Z,12036
2017-11-03T07:44:25.565Z,13152
2017-11-03T07:45:35.741Z,13920
2017-11-03T07:46:46.242Z,14880
2017-11-03T07:47:56.684Z,15328
2017-11-03T07:49:07.421Z,14784
2017-11-03T07:50:18.050Z,14048
2017-11-03T07:51:28.641Z,12492
2017-11-03T07:52:39.104Z,9192
2017-11-03T07:53:49.572Z,7484
2017-11-03T07:55:00.060Z,10980
2017-11-03T07:56:10.502Z,12416
2017-11-03T07:57:20.962Z,13344
2017-11-03T07:58:31.308Z,14336
2017-11-03T07:59:41.326Z,15424
2017-11-03T08:00:51.833Z,15904
2017-11-03T08:02:02.278Z,16000
2017-11-03T08:03:12.766Z,16352
2017-11-03T08:04:23.221Z,16736
2017-11-03T08:05:33.702Z,17760
2017-11-03T08:06:44.204Z,16832
2017-11-03T08:07:54.684Z,16576
2017-11-03T08:09:05.398Z,16736
2017-11-03T08:10:15.847Z,17216
2017-11-03T08:11:26.323Z,18400
2017-11-03T08:12:40.187Z,18848
2017-11-03T08:13:52.665Z,19424
2017-11-03T08:15:03.184Z,20224
2017-11-03T08:16:13.640Z,20384
2017-11-03T08:17:24.164Z,20640
2017-11-03T08:18:34.623Z,21056
2017-11-03T08:19:45.136Z,20096
2017-11-03T08:20:55.596Z,20864
2017-11-03T08:22:06.046Z,22080
2017-11-03T08:23:16.565Z,21984
2017-11-03T08:24:26.758Z,23712
2017-11-03T08:25:37.253Z,23136
2017-11-03T08:26:47.725Z,24224
2017-11-03T08:27:57.863Z,24576
2017-11-03T08:29:08.420Z,24960
2017-11-03T08:30:18.875Z,24672
2017-11-03T08:31:29.374Z,25440
2017-11-03T08:32:39.861Z,26016
2017-11-03T08:33:50.395Z,26144
2017-11-03T08:35:00.981Z,24576
2017-11-03T08:36:11.481Z,26272
2017-11-03T08:37:22.005Z,27104
2017-11-03T08:38:32.473Z,29632
2017-11-03T08:39:42.924Z,27264
2017-11-03T08:40:53.380Z,28096
2017-11-03T08:42:03.941Z,28640
2017-11-03T08:43:14.087Z,29088
2017-11-03T08:44:24.561Z,29088
2017-11-03T08:45:35.054Z,30048
2017-11-03T08:46:45.528Z,29088
2017-11-03T08:47:56.109Z,10916
2017-11-03T08:49:06.565Z,28640
2017-11-03T08:50:17.012Z,27488
2017-11-03T08:51:27.724Z,9640
2017-11-03T08:52:38.225Z,7892
2017-11-03T08:53:48.738Z,32608
2017-11-03T08:54:59.347Z,29408
2017-11-03T08:56:09.495Z,34528
2017-11-03T08:57:20.092Z,15124
2017-11-03T08:58:30.571Z,32512
2017-11-03T08:59:41.192Z,33664
2017-11-03T09:00:51.736Z,24448
2017-11-03T09:02:02.237Z,36256
2017-11-03T09:03:12.599Z,36160
2017-11-03T09:04:23.108Z,36064
2017-11-03T09:05:33.603Z,36256
2017-11-03T09:06:44.043Z,36384
2017-11-03T09:07:54.509Z,35968
2017-11-03T09:09:04.925Z,33920
2017-11-03T09:10:15.439Z,20640
2017-11-03T09:11:25.918Z,33472
2017-11-03T09:12:36.418Z,37856
2017-11-03T09:13:46.872Z,37760
2017-11-03T09:14:57.015Z,39008
2017-11-03T09:16:07.098Z,38592
2017-11-03T09:17:17.577Z,39520
2017-11-03T09:18:28.201Z,37824
2017-11-03T09:19:38.704Z,39232
2017-11-03T09:20:48.533Z,39712
2017-11-03T09:21:59.009Z,38688
2017-11-03T09:23:09.598Z,35872
2017-11-03T09:24:20.066Z,39264
2017-11-03T09:25:30.519Z,41888
2017-11-03T09:26:42.602Z,43552
2017-11-03T09:27:55.262Z,42272
2017-11-03T09:29:06.590Z,42368
2017-11-03T09:30:17.298Z,43456
2017-11-03T09:31:29.752Z,43008
2017-11-03T09:32:40.370Z,42880
2017-11-03T09:33:50.847Z,41824
2017-11-03T09:35:01.198Z,44288
2017-11-03T09:36:11.808Z,44768
2017-11-03T09:37:22.305Z,40160
2017-11-03T09:38:33.006Z,43840
2017-11-03T09:39:43.538Z,45664
2017-11-03T09:40:54.028Z,44256
2017-11-03T09:42:04.559Z,50816
2017-11-03T09:43:15.044Z,46848
2017-11-03T09:44:25.549Z,45696
2017-11-03T09:45:35.864Z,45184
2017-11-03T09:46:46.463Z,45312
2017-11-03T09:47:56.623Z,42432
2017-11-03T09:49:07.105Z,48224
2017-11-03T09:50:17.571Z,40064
2017-11-03T09:51:27.866Z,43200
2017-11-03T09:52:38.381Z,44928
2017-11-03T09:53:48.435Z,43968
2017-11-03T09:54:58.973Z,50080
2017-11-03T09:56:09.487Z,37312
2017-11-03T09:57:19.667Z,46592
2017-11-03T09:58:30.244Z,27488
2017-11-03T09:59:40.834Z,44448
2017-11-03T10:00:51.289Z,44672
2017-11-03T10:02:01.764Z,50432
2017-11-03T10:03:12.255Z,46624
2017-11-03T10:04:22.773Z,45152
2017-11-03T10:05:33.255Z,38912
2017-11-03T10:06:43.722Z,9444
2017-11-03T10:07:54.234Z,48512
2017-11-03T10:09:04.724Z,44864
2017-11-03T10:10:15.273Z,48480
2017-11-03T10:11:25.782Z,48448
2017-11-03T10:12:36.303Z,52416
2017-11-03T10:13:46.791Z,49472
2017-11-03T10:14:57.276Z,44256
2017-11-03T10:16:07.106Z,50624
2017-11-03T10:17:17.629Z,21408
2017-11-03T10:18:28.135Z,51648
2017-11-03T10:19:38.668Z,52448
2017-11-03T10:20:49.205Z,20480
2017-11-03T10:21:59.939Z,20160
2017-11-03T10:23:10.465Z,16576
2017-11-03T10:24:21.005Z,13740
2017-11-03T10:25:31.756Z,12252
2017-11-03T10:26:42.277Z,39040
2017-11-03T10:27:52.773Z,46304
2017-11-03T10:29:03.323Z,36512
2017-11-03T10:30:13.788Z,11984
2017-11-03T10:31:24.390Z,14472
2017-11-03T10:32:34.930Z,37984
2017-11-03T10:33:45.451Z,24544
2017-11-03T10:34:55.927Z,14524
2017-11-03T10:36:06.422Z,38784
2017-11-03T10:37:16.597Z,50208
2017-11-03T10:38:27.096Z,53536
2017-11-03T10:39:37.654Z,56448
2017-11-03T10:40:48.140Z,52000
2017-11-03T10:41:58.865Z,50720
2017-11-03T10:43:09.359Z,57568
2017-11-03T10:44:19.598Z,57024
2017-11-03T10:45:30.112Z,55232
2017-11-03T10:46:40.684Z,55104
2017-11-03T10:47:51.191Z,55072
2017-11-03T10:49:01.697Z,56800
2017-11-03T10:50:12.238Z,48640
2017-11-03T10:51:22.777Z,43904
2017-11-03T10:52:33.288Z,50592
2017-11-03T10:53:43.796Z,47136
2017-11-03T10:54:54.303Z,43840
2017-11-03T10:56:04.824Z,51136
2017-11-03T10:57:15.315Z,47872
2017-11-03T10:58:25.816Z,48544
2017-11-03T10:59:36.286Z,49888
2017-11-03T11:00:46.761Z,46464
2017-11-03T11:01:57.310Z,48224
2017-11-03T11:03:07.782Z,45344
2017-11-03T11:04:18.300Z,45504
2017-11-03T11:05:28.813Z,53216
2017-11-03T11:06:39.299Z,51328
2017-11-03T11:07:49.800Z,45472
2017-11-03T11:09:00.279Z,49952
2017-11-03T11:10:10.777Z,53408
2017-11-03T11:11:21.295Z,49280
2017-11-03T11:12:32.034Z,50848
2017-11-03T11:13:42.615Z,49184
2017-11-03T11:14:53.177Z,45632
2017-11-03T11:16:03.675Z,47104
2017-11-03T11:17:14.194Z,44672
2017-11-03T11:18:24.743Z,49088
2017-11-03T11:19:35.246Z,51872
2017-11-03T11:20:45.903Z,48928
2017-11-03T11:21:56.423Z,51520
2017-11-03T11:23:06.646Z,47648
2017-11-03T11:24:17.162Z,32992
2017-11-03T11:25:27.649Z,31168
2017-11-03T11:26:38.148Z,47136
2017-11-03T11:27:48.630Z,48320
2017-11-03T11:28:59.138Z,37088
2017-11-03T11:30:09.899Z,12292
2017-11-03T11:31:20.440Z,11976
2017-11-03T11:32:30.947Z,10652
2017-11-03T11:33:41.575Z,10496
2017-11-03T11:34:52.058Z,13284
2017-11-03T11:36:02.662Z,16672
2017-11-03T11:37:13.170Z,27424
2017-11-03T11:38:23.680Z,13428
2017-11-03T11:39:34.218Z,10972
2017-11-03T11:40:44.285Z,11296
2017-11-03T11:41:54.768Z,11440
2017-11-03T11:43:05.315Z,13424
2017-11-03T11:44:15.465Z,11076
2017-11-03T11:45:25.960Z,10464
2017-11-03T11:46:36.484Z,10660
2017-11-03T11:47:46.944Z,10340
2017-11-03T11:48:57.549Z,22784
2017-11-03T11:50:08.102Z,11684
2017-11-03T11:51:18.694Z,32928
2017-11-03T11:52:29.168Z,36352
2017-11-03T11:53:39.694Z,46016
2017-11-03T11:54:50.190Z,54592
2017-11-03T11:56:00.662Z,50080
2017-11-03T11:57:11.167Z,47008
2017-11-03T11:58:21.941Z,47328
2017-11-03T11:59:32.441Z,45376
2017-11-03T12:00:43.020Z,47552
2017-11-03T12:01:53.485Z,49760
2017-11-03T12:03:03.979Z,45184
2017-11-03T12:04:14.460Z,40320
2017-11-03T12:05:24.656Z,41856
2017-11-03T12:06:34.701Z,45920
2017-11-03T12:07:45.246Z,43968
2017-11-03T12:08:55.746Z,42400
2017-11-03T12:10:05.814Z,44672
2017-11-03T12:11:16.354Z,43296
2017-11-03T12:12:26.867Z,45152
2017-11-03T12:13:37.357Z,44928
2017-11-03T12:14:47.828Z,42784
2017-11-03T12:15:58.284Z,44288
2017-11-03T12:17:08.770Z,44640
2017-11-03T12:18:19.285Z,42528
2017-11-03T12:19:30.031Z,42112
2017-11-03T12:20:40.546Z,42752
2017-11-03T12:21:51.095Z,42560
2017-11-03T12:23:01.599Z,41280
2017-11-03T12:24:11.798Z,36288
2017-11-03T12:25:22.296Z,40128
2017-11-03T12:26:32.979Z,41152
2017-11-03T12:27:43.505Z,39488
2017-11-03T12:28:54.007Z,40416
2017-11-03T12:30:04.560Z,44224
2017-11-03T12:31:15.125Z,42272
2017-11-03T12:32:25.614Z,40160
2017-11-03T12:33:36.135Z,40544
2017-11-03T12:34:46.713Z,39904
2017-11-03T12:35:57.240Z,38720
2017-11-03T12:37:07.722Z,39328
2017-11-03T12:38:17.753Z,39456
2017-11-03T12:39:28.302Z,37472
2017-11-03T12:40:38.879Z,38784
2017-11-03T12:41:49.353Z,38208
2017-11-03T12:42:59.861Z,36512
2017-11-03T12:44:10.530Z,36672
2017-11-03T12:45:21.020Z,35584
2017-11-03T12:46:31.496Z,22048
2017-11-03T12:47:41.715Z,11136
2017-11-03T12:48:52.296Z,10204
2017-11-03T12:50:02.788Z,9676
2017-11-03T12:51:13.328Z,9624
2017-11-03T12:52:23.838Z,12036
2017-11-03T12:53:34.337Z,18528
2017-11-03T12:54:44.818Z,18080
2017-11-03T12:55:55.330Z,21920
2017-11-03T12:57:05.860Z,36096
2017-11-03T12:58:16.369Z,35648
2017-11-03T12:59:26.869Z,39456
2017-11-03T13:00:37.389Z,39424
2017-11-03T13:01:47.898Z,33760
2017-11-03T13:02:58.388Z,35360
2017-11-03T13:04:09.011Z,36736
2017-11-03T13:05:19.496Z,36128
2017-11-03T13:06:29.714Z,33504
2017-11-03T13:07:40.208Z,33184
2017-11-03T13:08:50.354Z,28864
2017-11-03T13:10:00.875Z,21184
2017-11-03T13:11:11.705Z,14656
2017-11-03T13:12:22.348Z,10976
2017-11-03T13:13:32.851Z,10020
2017-11-03T13:14:43.334Z,9296
2017-11-03T13:15:53.951Z,8884
2017-11-03T13:17:04.434Z,8516
2017-11-03T13:18:14.686Z,8208
2017-11-03T13:19:25.193Z,7972
2017-11-03T13:20:35.736Z,7732
2017-11-03T13:21:46.258Z,7556
2017-11-03T13:22:56.753Z,7464
2017-11-03T13:24:07.253Z,7344
2017-11-03T13:25:17.739Z,7276
2017-11-03T13:26:28.225Z,7228
2017-11-03T13:27:38.600Z,7168
2017-11-03T13:28:49.196Z,7124
2017-11-03T13:29:59.669Z,7040
2017-11-03T13:31:10.191Z,6932
2017-11-03T13:32:20.669Z,6884
2017-11-03T13:33:32.470Z,6840
2017-11-03T13:34:42.962Z,6820
2017-11-03T13:35:53.484Z,6796
2017-11-03T13:37:04.143Z,6776
2017-11-03T13:38:14.639Z,6744
2017-11-03T13:39:25.147Z,6688
2017-11-03T13:40:35.626Z,6600
2017-11-03T13:41:46.168Z,6496
2017-11-03T13:42:56.319Z,6432
2017-11-03T13:44:06.879Z,6440
2017-11-03T13:45:17.397Z,6468
2017-11-03T13:46:27.926Z,6472
2017-11-03T13:47:38.410Z,6432
2017-11-03T13:48:48.932Z,6400
2017-11-03T13:49:59.538Z,6392
2017-11-03T13:51:24.156Z,6488
2017-11-03T13:52:34.651Z,6592
2017-11-03T13:53:45.239Z,6636
2017-11-03T13:54:55.746Z,6556
2017-11-03T13:56:06.255Z,6344
2017-11-03T13:57:16.746Z,6120
2017-11-03T13:58:26.961Z,5588
2017-11-03T13:59:37.525Z,5728
2017-11-03T14:00:48.066Z,5136
2017-11-03T14:01:58.553Z,5128
2017-11-03T14:03:08.720Z,4912
2017-11-03T14:04:19.225Z,4608
2017-11-03T14:05:29.784Z,4620
2017-11-03T14:06:40.250Z,4628
2017-11-03T14:07:50.404Z,4652
2017-11-03T14:09:01.123Z,4700
2017-11-03T14:10:12.724Z,4864
2017-11-03T14:11:23.205Z,5032
2017-11-03T14:12:33.690Z,5092
2017-11-03T14:13:44.256Z,4976
2017-11-03T14:14:54.811Z,4756
2017-11-03T14:16:05.352Z,4460
2017-11-03T14:17:15.829Z,4152
2017-11-03T14:18:26.299Z,3860
2017-11-03T14:19:36.808Z,3584
2017-11-03T14:20:47.409Z,3332
2017-11-03T14:21:57.940Z,3080
2017-11-03T14:23:08.486Z,2876
2017-11-03T14:24:18.987Z,2844
2017-11-03T14:25:29.173Z,2948
2017-11-03T14:26:39.667Z,7468
2017-11-03T14:27:50.146Z,4676
2017-11-03T14:29:00.585Z,3720
2017-11-03T14:30:11.086Z,4092
2017-11-03T14:31:21.611Z,4284
2017-11-03T14:32:32.106Z,4056
2017-11-03T14:33:42.755Z,3692
2017-11-03T14:34:53.269Z,3648
2017-11-03T14:36:03.492Z,3736
2017-11-03T14:37:13.946Z,3744
2017-11-03T14:38:24.117Z,3716
2017-11-03T14:39:34.592Z,3876
2017-11-03T14:40:45.177Z,3936
2017-11-03T14:41:55.682Z,3816
2017-11-03T14:43:05.824Z,3492
2017-11-03T14:44:16.346Z,2876
2017-11-03T14:45:26.960Z,2472
2017-11-03T14:46:37.436Z,2344
2017-11-03T14:47:47.904Z,2224
2017-11-03T14:48:58.391Z,2132
2017-11-03T14:50:09.140Z,2060
2017-11-03T14:51:19.667Z,1996
2017-11-03T14:52:30.165Z,1916
2017-11-03T14:53:40.781Z,1880
2017-11-03T14:54:51.480Z,1872
2017-11-03T14:56:01.960Z,1800
2017-11-03T14:57:12.467Z,1696
2017-11-03T14:58:23.025Z,1572
2017-11-03T14:59:33.540Z,1464
2017-11-03T15:00:44.042Z,1380
2017-11-03T15:01:54.501Z,1316
2017-11-03T15:03:04.976Z,1288
2017-11-03T15:04:15.463Z,1248
2017-11-03T15:05:25.966Z,1144
2017-11-03T15:06:36.099Z,1012
2017-11-03T15:07:46.607Z,904
2017-11-03T15:08:57.084Z,872
2017-11-03T15:10:07.599Z,856
2017-11-03T15:11:17.776Z,848
2017-11-03T15:12:28.282Z,816
2017-11-03T15:13:38.799Z,772
2017-11-03T15:14:49.421Z,728
2017-11-03T15:16:00.017Z,680
2017-11-03T15:17:10.497Z,648
2017-11-03T15:18:20.716Z,636
2017-11-03T15:19:31.218Z,608
2017-11-03T15:20:41.432Z,564
2017-11-03T15:21:51.958Z,516
2017-11-03T15:23:02.212Z,480
2017-11-03T15:24:12.674Z,448
2017-11-03T15:25:22.856Z,420
2017-11-03T15:26:33.344Z,392
2017-11-03T15:27:43.844Z,368
2017-11-03T15:28:54.583Z,344
2017-11-03T15:30:05.194Z,316
2017-11-03T15:31:15.708Z,296
2017-11-03T15:32:26.203Z,284
2017-11-03T15:33:36.754Z,280
2017-11-03T15:34:47.269Z,280
2017-11-03T15:35:57.836Z,280
2017-11-03T15:37:08.384Z,280
2017-11-03T15:38:18.894Z,264
2017-11-03T15:39:29.370Z,240
2017-11-03T15:40:39.612Z,220
2017-11-03T15:41:50.350Z,192
2017-11-03T15:43:00.836Z,168
2017-11-03T15:44:11.341Z,144
2017-11-03T15:45:21.820Z,124
2017-11-03T15:46:32.513Z,108
2017-11-03T15:47:43.037Z,100
2017-11-03T15:48:53.216Z,88
2017-11-03T15:50:03.756Z,80
2017-11-03T15:51:14.283Z,68
2017-11-03T15:52:25.239Z,56
2017-11-03T15:53:35.766Z,48
2017-11-03T15:54:46.303Z,40
2017-11-03T15:55:56.917Z,32
2017-11-03T15:57:07.493Z,28
2017-11-03T15:58:17.991Z,20
2017-11-03T15:59:28.517Z,16
2017-11-03T16:00:39.052Z,12
2017-11-03T16:01:49.723Z,12
2017-11-03T16:03:00.267Z,8
2017-11-03T16:04:10.795Z,8
2017-11-03T16:05:21.331Z,4
2017-11-03T16:06:31.926Z,4
2017-11-03T16:07:42.494Z,4
2017-11-03T16:08:52.976Z,4