createdAt,value
2023-05-21T00:02:30.734Z,217995.00
2023-05-21T00:08:34.600Z,217995.00
2023-05-21T00:14:37.177Z,218009.00
2023-05-21T00:20:39.356Z,217979.00
2023-05-21T00:26:41.954Z,217987.00
2023-05-21T00:32:44.338Z,217995.00
2023-05-21T00:38:46.843Z,217979.00
2023-05-21T00:44:49.239Z,217979.00
2023-05-21T00:50:51.855Z,217973.00
2023-05-21T00:56:54.163Z,217951.00
2023-05-21T01:02:56.729Z,217910.00
2023-05-21T01:08:59.477Z,217889.00
2023-05-21T01:15:05.761Z,217903.00
2023-05-21T01:21:08.287Z,217910.00
2023-05-21T01:27:11.072Z,217903.00
2023-05-21T01:33:18.836Z,217895.00
2023-05-21T01:39:27.476Z,217867.00
2023-05-21T01:45:32.632Z,217875.00
2023-05-21T01:51:35.325Z,217881.00
2023-05-21T01:57:37.830Z,217875.00
2023-05-21T02:03:40.676Z,217875.00
2023-05-21T02:09:43.079Z,217951.00
2023-05-21T02:15:45.384Z,217937.00
2023-05-21T02:21:48.430Z,217937.00
2023-05-21T02:27:54.229Z,217918.00
2023-05-21T02:33:56.851Z,217937.00
2023-05-21T02:39:59.448Z,217910.00
2023-05-21T02:46:02.502Z,217903.00
2023-05-21T02:52:05.977Z,217895.00
2023-05-21T02:58:08.411Z,217897.00
2023-05-21T03:04:11.343Z,217903.00
2023-05-21T03:10:13.752Z,217903.00
2023-05-21T03:16:16.101Z,217937.00
2023-05-21T03:22:20.659Z,217979.00
2023-05-21T03:28:27.059Z,218001.00
2023-05-21T03:34:29.542Z,218074.00
2023-05-21T03:40:31.954Z,218146.00
2023-05-21T03:46:34.684Z,218244.00
2023-05-21T03:52:44.768Z,218359.00
2023-05-21T03:58:47.800Z,218458.00
2023-05-21T04:04:51.938Z,218587.00
2023-05-21T04:10:54.692Z,218731.00
2023-05-21T04:16:57.368Z,218854.00
2023-05-21T04:22:59.724Z,219024.00
2023-05-21T04:29:04.346Z,219205.00
2023-05-21T04:35:07.307Z,219422.00
2023-05-21T04:41:11.358Z,219608.00
2023-05-21T04:47:15.174Z,219782.00
2023-05-21T04:53:18.131Z,220035.00
2023-05-21T04:59:21.518Z,220261.00
2023-05-21T05:05:24.078Z,220419.00
2023-05-21T05:11:26.963Z,220517.00
2023-05-21T05:17:30.089Z,220841.00
2023-05-21T05:23:34.167Z,221033.00
2023-05-21T05:29:37.478Z,221281.00
2023-05-21T05:35:39.980Z,221595.00
2023-05-21T05:41:42.670Z,223248.00
2023-05-21T05:47:45.881Z,224616.00
2023-05-21T05:53:48.932Z,225679.00
2023-05-21T05:59:51.463Z,226095.00
2023-05-21T06:05:54.538Z,226051.00
2023-05-21T06:11:58.007Z,226330.00
2023-05-21T06:18:00.606Z,226087.00
2023-05-21T06:24:03.016Z,225945.00
2023-05-21T06:30:06.340Z,226133.00
2023-05-21T06:36:09.423Z,226881.00
2023-05-21T06:42:12.502Z,226582.00
2023-05-21T06:48:22.047Z,226737.00
2023-05-21T06:54:26.644Z,227439.00
2023-05-21T07:00:29.959Z,227530.00
2023-05-21T07:06:32.479Z,227140.00
2023-05-21T07:12:35.093Z,227271.00
2023-05-21T07:18:39.917Z,228069.00
2023-05-21T07:24:42.462Z,227487.00
2023-05-21T07:30:45.122Z,227346.00
2023-05-21T07:36:55.288Z,227578.00
2023-05-21T07:42:57.943Z,227725.00
2023-05-21T07:49:04.388Z,228008.00
2023-05-21T07:55:07.789Z,227546.00
2023-05-21T08:01:13.125Z,227346.00
2023-05-21T08:07:17.517Z,227970.00
2023-05-21T08:13:20.577Z,227263.00
2023-05-21T08:19:24.814Z,227517.00
2023-05-21T08:25:28.172Z,227962.00
2023-05-21T08:31:31.952Z,228479.00
2023-05-21T08:37:34.770Z,227416.00
2023-05-21T08:43:48.561Z,227709.00
2023-05-21T08:49:54.865Z,227631.00
2023-05-21T08:55:57.748Z,227799.00
2023-05-21T09:02:13.908Z,228295.00
2023-05-21T09:08:24.755Z,228386.00
2023-05-21T09:14:35.995Z,228330.00
2023-05-21T09:20:51.616Z,228410.00
2023-05-21T09:26:53.835Z,228122.00
2023-05-21T09:33:00.515Z,228248.00
2023-05-21T09:39:03.797Z,227923.00
2023-05-21T09:45:09.594Z,227845.00
2023-05-21T09:51:14.659Z,227455.00
2023-05-21T09:57:17.282Z,228314.00
2023-05-21T10:03:23.779Z,228010.00
2023-05-21T10:09:31.988Z,227439.00
2023-05-21T10:15:44.388Z,227418.00
2023-05-21T10:21:47.625Z,227839.00
2023-05-21T10:27:49.899Z,227568.00
2023-05-21T10:33:54.268Z,226811.00
2023-05-21T10:39:57.376Z,226707.00
2023-05-21T10:46:19.675Z,226133.00
2023-05-21T10:52:40.899Z,225776.00
2023-05-21T10:59:01.415Z,226512.00
2023-05-21T11:05:05.143Z,226378.00
2023-05-21T11:11:07.666Z,227071.00
2023-05-21T11:17:17.055Z,226536.00
2023-05-21T11:23:21.508Z,226095.00
2023-05-21T11:29:33.872Z,225784.00
2023-05-21T11:35:46.075Z,225915.00
2023-05-21T11:41:52.912Z,226041.00
2023-05-21T11:47:56.509Z,226574.00
2023-05-21T11:53:59.565Z,226301.00
2023-05-21T12:00:05.537Z,226598.00
2023-05-21T12:06:15.042Z,226073.00
2023-05-21T12:12:23.417Z,226344.00
2023-05-21T12:18:27.076Z,225714.00
2023-05-21T12:24:29.749Z,225642.00
2023-05-21T12:30:32.289Z,225744.00
2023-05-21T12:36:34.903Z,224662.00
2023-05-21T12:42:37.776Z,225422.00
2023-05-21T12:48:40.233Z,224293.00
2023-05-21T12:54:47.340Z,223784.00
2023-05-21T13:00:49.470Z,223822.00
2023-05-21T13:06:51.757Z,224180.00
2023-05-21T13:12:54.057Z,224712.00
2023-05-21T13:18:56.507Z,224734.00
2023-05-21T13:24:58.662Z,224331.00
2023-05-21T13:31:00.922Z,223994.00
2023-05-21T13:37:03.245Z,223932.00
2023-05-21T13:43:05.901Z,224030.00
2023-05-21T13:49:08.391Z,223471.00
2023-05-21T13:55:11.116Z,222826.00
2023-05-21T14:01:13.663Z,222508.00
2023-05-21T14:07:16.093Z,222470.00
2023-05-21T14:13:19.914Z,222567.00
2023-05-21T14:19:23.078Z,222624.00
2023-05-21T14:25:25.370Z,222729.00
2023-05-21T14:31:27.744Z,222751.00
2023-05-21T14:37:30.228Z,222737.00
2023-05-21T14:43:32.532Z,222640.00
2023-05-21T14:49:34.797Z,222567.00
2023-05-21T14:55:38.793Z,222618.00
2023-05-21T15:01:41.464Z,222699.00
2023-05-21T15:07:43.612Z,222567.00
2023-05-21T15:13:46.764Z,222388.00
2023-05-21T15:19:49.013Z,222074.00
2023-05-21T15:25:51.979Z,221765.00
2023-05-21T15:31:54.159Z,221478.00
2023-05-21T15:37:56.582Z,221221.00
2023-05-21T15:43:58.658Z,220982.00
2023-05-21T15:50:01.198Z,220864.00
2023-05-21T15:56:03.670Z,220770.00
2023-05-21T16:02:06.296Z,220734.00
2023-05-21T16:08:10.928Z,220691.00
2023-05-21T16:14:13.198Z,220565.00
2023-05-21T16:20:16.630Z,220493.00
2023-05-21T16:26:19.080Z,220427.00
2023-05-21T16:32:21.832Z,220332.00
2023-05-21T16:38:24.575Z,220174.00
2023-05-21T16:44:27.150Z,220085.00
2023-05-21T16:50:29.896Z,219986.00
2023-05-21T16:56:32.318Z,219935.00
2023-05-21T17:02:34.875Z,219919.00
2023-05-21T17:08:37.565Z,219897.00
2023-05-21T17:14:40.627Z,219889.00
2023-05-21T17:20:44.350Z,219847.00
2023-05-21T17:26:46.889Z,219839.00
2023-05-21T17:32:50.764Z,219811.00
2023-05-21T17:38:53.413Z,219760.00
2023-05-21T17:44:56.077Z,219703.00
2023-05-21T17:50:58.334Z,219673.00
2023-05-21T17:57:00.747Z,219660.00
2023-05-21T18:03:03.274Z,219646.00
2023-05-21T18:09:08.289Z,219638.00
2023-05-21T18:15:11.273Z,219703.00
2023-05-21T18:21:13.755Z,219687.00
2023-05-21T18:27:16.537Z,219703.00
2023-05-21T18:33:19.125Z,219528.00
2023-05-21T18:39:25.024Z,219414.00
2023-05-21T18:45:27.582Z,219357.00
2023-05-21T18:51:29.701Z,219283.00
2023-05-21T18:57:34.169Z,219283.00
2023-05-21T19:03:36.422Z,219220.00
2023-05-21T19:09:38.904Z,219233.00
2023-05-21T19:15:41.196Z,219261.00
2023-05-21T19:21:43.785Z,219261.00
2023-05-21T19:27:46.421Z,219277.00
2023-05-21T19:33:49.420Z,219341.00
2023-05-21T19:39:52.404Z,219386.00
2023-05-21T19:45:55.221Z,219436.00
2023-05-21T19:51:57.529Z,219400.00
2023-05-21T19:57:59.772Z,219133.00
2023-05-21T20:04:02.706Z,218918.00
2023-05-21T20:10:05.614Z,218794.00
2023-05-21T20:16:08.369Z,218723.00
2023-05-21T20:22:10.949Z,218587.00
2023-05-21T20:28:13.153Z,218458.00
2023-05-21T20:34:18.055Z,218367.00
2023-05-21T20:40:20.616Z,218296.00
2023-05-21T20:46:23.201Z,218258.00
2023-05-21T20:52:25.909Z,218222.00
2023-05-21T20:58:31.866Z,218174.00
2023-05-21T21:04:34.132Z,218160.00
2023-05-21T21:10:37.290Z,218116.00
2023-05-21T21:16:39.947Z,218124.00
2023-05-21T21:22:42.288Z,218110.00
2023-05-21T21:28:46.532Z,218116.00
2023-05-21T21:34:49.526Z,218116.00
2023-05-21T21:40:52.116Z,218124.00
2023-05-21T21:46:54.547Z,218152.00
2023-05-21T21:52:57.873Z,218168.00
2023-05-21T21:59:00.177Z,218174.00
2023-05-21T22:05:02.605Z,218166.00
2023-05-21T22:11:05.026Z,218174.00
2023-05-21T22:17:08.843Z,218182.00
2023-05-21T22:23:11.162Z,218214.00
2023-05-21T22:29:13.442Z,218208.00
2023-05-21T22:35:15.903Z,218182.00
2023-05-21T22:41:21.809Z,218124.00
2023-05-21T22:47:24.734Z,218058.00
2023-05-21T22:53:27.261Z,218009.00
2023-05-21T22:59:30.003Z,218001.00
2023-05-21T23:05:32.406Z,217965.00
2023-05-21T23:11:34.768Z,217973.00
2023-05-21T23:17:37.793Z,217995.00
2023-05-21T23:23:40.572Z,217995.00
2023-05-21T23:29:42.931Z,218045.00
2023-05-21T23:35:45.290Z,218066.00
2023-05-21T23:41:47.659Z,218086.00
2023-05-21T23:47:50.120Z,218094.00
2023-05-21T23:53:52.835Z,218124.00
2023-05-21T23:59:55.290Z,218116.00
