createdAt,value
2018-09-16T00:00:37.680Z,100.0
2018-09-16T00:01:39.240Z,100.0
2018-09-16T00:02:40.927Z,100.0
2018-09-16T00:03:42.395Z,100.0
2018-09-16T00:04:44.110Z,100.0
2018-09-16T00:05:45.514Z,100.0
2018-09-16T00:06:47.191Z,100.0
2018-09-16T00:07:48.646Z,100.0
2018-09-16T00:08:50.085Z,100.0
2018-09-16T00:09:51.614Z,100.0
2018-09-16T00:10:53.101Z,100.0
2018-09-16T00:11:54.600Z,100.0
2018-09-16T00:12:56.145Z,100.0
2018-09-16T00:13:57.580Z,100.0
2018-09-16T00:14:59.242Z,100.0
2018-09-16T00:16:00.675Z,100.0
2018-09-16T00:17:02.328Z,100.0
2018-09-16T00:18:03.812Z,100.0
2018-09-16T00:19:05.498Z,100.0
2018-09-16T00:20:06.941Z,100.0
2018-09-16T00:21:08.535Z,100.0
2018-09-16T00:22:09.994Z,100.0
2018-09-16T00:23:11.584Z,100.0
2018-09-16T00:24:13.047Z,100.0
2018-09-16T00:25:14.737Z,100.0
2018-09-16T00:26:16.198Z,100.0
2018-09-16T00:27:17.786Z,100.0
2018-09-16T00:28:19.262Z,100.0
2018-09-16T00:29:20.730Z,100.0
2018-09-16T00:30:22.286Z,100.0
2018-09-16T00:31:23.732Z,100.0
2018-09-16T00:32:25.200Z,100.0
2018-09-16T00:33:26.837Z,100.0
2018-09-16T00:34:28.274Z,100.0
2018-09-16T00:35:29.759Z,100.0
2018-09-16T00:36:31.326Z,100.0
2018-09-16T00:37:32.775Z,100.0
2018-09-16T00:38:34.242Z,100.0
2018-09-16T00:39:35.865Z,100.0
2018-09-16T00:40:37.324Z,100.0
2018-09-16T00:41:38.783Z,100.0
2018-09-16T00:42:40.431Z,100.0
2018-09-16T00:43:41.858Z,100.0
2018-09-16T00:44:43.321Z,100.0
2018-09-16T00:45:44.890Z,100.0
2018-09-16T00:46:46.334Z,100.0
2018-09-16T00:47:48.029Z,100.0
2018-09-16T00:48:49.467Z,100.0
2018-09-16T00:49:51.089Z,100.0
2018-09-16T00:50:52.547Z,100.0
2018-09-16T00:51:54.153Z,100.0
2018-09-16T00:52:55.578Z,100.0
2018-09-16T00:53:57.031Z,100.0
2018-09-16T00:54:58.794Z,100.0
2018-09-16T00:56:00.256Z,100.0
2018-09-16T00:57:01.675Z,100.0
2018-09-16T00:58:03.206Z,100.0
2018-09-16T00:59:04.686Z,100.0
2018-09-16T01:00:06.529Z,100.0
2018-09-16T01:01:08.328Z,100.0
2018-09-16T01:02:09.794Z,100.0
2018-09-16T01:03:11.256Z,100.0
2018-09-16T01:04:12.900Z,100.0
2018-09-16T01:05:14.354Z,100.0
2018-09-16T01:06:15.975Z,100.0
2018-09-16T01:07:17.435Z,100.0
2018-09-16T01:08:19.051Z,100.0
2018-09-16T01:09:20.504Z,100.0
2018-09-16T01:10:21.956Z,100.0
2018-09-16T01:11:23.572Z,100.0
2018-09-16T01:12:25.013Z,100.0
2018-09-16T01:13:26.446Z,100.0
2018-09-16T01:14:28.121Z,100.0
2018-09-16T01:15:29.562Z,100.0
2018-09-16T01:16:31.204Z,100.0
2018-09-16T01:17:32.663Z,100.0
2018-09-16T01:18:34.308Z,100.0
2018-09-16T01:19:35.764Z,100.0
2018-09-16T01:20:37.211Z,100.0
2018-09-16T01:21:38.818Z,100.0
2018-09-16T01:22:40.266Z,100.0
2018-09-16T01:23:41.731Z,100.0
2018-09-16T01:24:43.330Z,100.0
2018-09-16T01:25:44.755Z,100.0
2018-09-16T01:26:46.185Z,100.0
2018-09-16T01:27:47.665Z,100.0
2018-09-16T01:28:49.090Z,100.0
2018-09-16T01:29:50.718Z,100.0
2018-09-16T01:30:52.157Z,100.0
2018-09-16T01:31:53.634Z,100.0
2018-09-16T01:32:55.236Z,100.0
2018-09-16T01:33:56.730Z,100.0
2018-09-16T01:34:58.142Z,100.0
2018-09-16T01:35:59.765Z,100.0
2018-09-16T01:37:01.211Z,100.0
2018-09-16T01:38:02.868Z,100.0
2018-09-16T01:39:04.381Z,100.0
2018-09-16T01:40:05.811Z,100.0
2018-09-16T01:41:07.465Z,100.0
2018-09-16T01:42:08.910Z,100.0
2018-09-16T01:43:10.520Z,100.0
2018-09-16T01:44:12.135Z,100.0
2018-09-16T01:45:13.576Z,100.0
2018-09-16T01:46:15.172Z,100.0
2018-09-16T01:47:16.580Z,100.0
2018-09-16T01:48:18.104Z,100.0
2018-09-16T01:49:19.556Z,100.0
2018-09-16T01:50:20.973Z,100.0
2018-09-16T01:51:22.616Z,100.0
2018-09-16T01:52:24.064Z,100.0
2018-09-16T01:53:25.530Z,100.0
2018-09-16T01:54:27.150Z,100.0
2018-09-16T01:55:28.604Z,100.0
2018-09-16T01:56:30.019Z,100.0
2018-09-16T01:57:31.688Z,100.0
2018-09-16T01:58:33.184Z,100.0
2018-09-16T01:59:34.657Z,100.0
2018-09-16T02:00:36.249Z,100.0
2018-09-16T02:01:37.701Z,100.0
2018-09-16T02:02:39.131Z,100.0
2018-09-16T02:03:40.709Z,100.0
2018-09-16T02:04:42.172Z,100.0
2018-09-16T02:05:43.619Z,100.0
2018-09-16T02:06:45.273Z,100.0
2018-09-16T02:07:46.699Z,100.0
2018-09-16T02:08:48.103Z,100.0
2018-09-16T02:09:49.764Z,100.0
2018-09-16T02:10:51.215Z,100.0
2018-09-16T02:11:52.854Z,100.0
2018-09-16T02:12:54.344Z,100.0
2018-09-16T02:13:55.967Z,100.0
2018-09-16T02:14:57.400Z,100.0
2018-09-16T02:15:59.030Z,100.0
2018-09-16T02:17:00.520Z,100.0
2018-09-16T02:18:02.186Z,100.0
2018-09-16T02:19:03.668Z,100.0
2018-09-16T02:20:05.164Z,100.0
2018-09-16T02:21:06.667Z,100.0
2018-09-16T02:22:08.167Z,100.0
2018-09-16T02:23:09.676Z,100.0
2018-09-16T02:24:11.337Z,100.0
2018-09-16T02:25:12.934Z,100.0
2018-09-16T02:26:14.411Z,100.0
2018-09-16T02:27:15.949Z,100.0
2018-09-16T02:28:17.403Z,100.0
2018-09-16T02:29:19.184Z,100.0
2018-09-16T02:30:20.740Z,100.0
2018-09-16T02:31:22.352Z,100.0
2018-09-16T02:32:23.832Z,100.0
2018-09-16T02:33:25.381Z,100.0
2018-09-16T02:34:26.806Z,100.0
2018-09-16T02:35:28.428Z,100.0
2018-09-16T02:36:29.846Z,100.0
2018-09-16T02:37:31.326Z,100.0
2018-09-16T02:38:32.782Z,100.0
2018-09-16T02:39:34.533Z,100.0
2018-09-16T02:40:35.996Z,100.0
2018-09-16T02:41:37.451Z,100.0
2018-09-16T02:42:38.936Z,100.0
2018-09-16T02:43:40.389Z,100.0
2018-09-16T02:44:41.829Z,100.0
2018-09-16T02:45:43.437Z,100.0
2018-09-16T02:46:44.898Z,100.0
2018-09-16T02:47:46.338Z,100.0
2018-09-16T02:48:48.180Z,100.0
2018-09-16T02:49:49.639Z,100.0
2018-09-16T02:50:51.067Z,100.0
2018-09-16T02:51:52.757Z,100.0
2018-09-16T02:52:54.223Z,100.0
2018-09-16T02:53:55.791Z,100.0
2018-09-16T02:54:57.256Z,100.0
2018-09-16T02:55:58.712Z,100.0
2018-09-16T02:57:00.346Z,100.0
2018-09-16T02:58:01.792Z,100.0
2018-09-16T02:59:03.278Z,100.0
2018-09-16T03:00:05.754Z,100.0
2018-09-16T03:01:07.218Z,100.0
2018-09-16T03:02:08.693Z,100.0
2018-09-16T03:03:10.245Z,100.0
2018-09-16T03:04:11.709Z,100.0
2018-09-16T03:05:13.253Z,100.0
2018-09-16T03:06:14.729Z,100.0
2018-09-16T03:07:16.197Z,100.0
2018-09-16T03:08:17.639Z,100.0
2018-09-16T03:09:19.310Z,100.0
2018-09-16T03:10:20.769Z,100.0
2018-09-16T03:11:22.220Z,100.0
2018-09-16T03:12:23.886Z,100.0
2018-09-16T03:13:25.357Z,100.0
2018-09-16T03:14:26.843Z,100.0
2018-09-16T03:15:28.445Z,100.0
2018-09-16T03:16:29.923Z,100.0
2018-09-16T03:17:31.373Z,100.0
2018-09-16T03:18:33.179Z,100.0
2018-09-16T03:19:34.613Z,100.0
2018-09-16T03:20:36.045Z,100.0
2018-09-16T03:21:37.701Z,100.0
2018-09-16T03:22:39.132Z,100.0
2018-09-16T03:23:40.576Z,100.0
2018-09-16T03:24:42.267Z,100.0
2018-09-16T03:25:43.699Z,100.0
2018-09-16T03:26:45.205Z,100.0
2018-09-16T03:27:46.946Z,100.0
2018-09-16T03:28:48.421Z,100.0
2018-09-16T03:29:50.005Z,100.0
2018-09-16T03:30:51.471Z,100.0
2018-09-16T03:31:53.173Z,100.0
2018-09-16T03:32:54.602Z,100.0
2018-09-16T03:33:56.251Z,100.0
2018-09-16T03:34:57.710Z,100.0
2018-09-16T03:35:59.289Z,100.0
2018-09-16T03:37:00.748Z,100.0
2018-09-16T03:38:02.381Z,100.0
2018-09-16T03:39:03.817Z,100.0
2018-09-16T03:40:05.476Z,100.0
2018-09-16T03:41:07.001Z,100.0
2018-09-16T03:42:08.748Z,100.0
2018-09-16T03:43:10.267Z,100.0
2018-09-16T03:44:11.873Z,100.0
2018-09-16T03:45:13.373Z,100.0
2018-09-16T03:46:15.192Z,100.0
2018-09-16T03:47:16.649Z,100.0
2018-09-16T03:48:18.470Z,100.0
2018-09-16T03:49:19.911Z,100.0
2018-09-16T03:50:21.540Z,100.0
2018-09-16T03:51:23.020Z,100.0
2018-09-16T03:52:24.797Z,100.0
2018-09-16T03:53:26.273Z,100.0
2018-09-16T03:54:27.879Z,100.0
2018-09-16T03:55:29.324Z,100.0
2018-09-16T03:56:30.748Z,100.0
2018-09-16T03:57:32.446Z,100.0
2018-09-16T03:58:33.969Z,100.0
2018-09-16T03:59:35.404Z,100.0
2018-09-16T04:00:37.477Z,100.0
2018-09-16T04:01:38.925Z,100.0
2018-09-16T04:02:40.608Z,100.0
2018-09-16T04:03:42.058Z,100.0
2018-09-16T04:04:43.691Z,100.0
2018-09-16T04:05:45.152Z,100.0
2018-09-16T04:06:46.800Z,100.0
2018-09-16T04:07:48.270Z,100.0
2018-09-16T04:08:49.915Z,100.0
2018-09-16T04:09:51.337Z,100.0
2018-09-16T04:10:52.997Z,100.0
2018-09-16T04:11:54.440Z,100.0
2018-09-16T04:12:56.052Z,100.0
2018-09-16T04:13:57.559Z,100.0
2018-09-16T04:14:59.281Z,100.0
2018-09-16T04:16:00.743Z,100.0
2018-09-16T04:17:02.423Z,100.0
2018-09-16T04:18:03.853Z,100.0
2018-09-16T04:19:05.523Z,100.0
2018-09-16T04:20:06.965Z,100.0
2018-09-16T04:21:08.739Z,100.0
2018-09-16T04:22:10.049Z,100.0
2018-09-16T04:23:11.776Z,100.0
2018-09-16T04:24:13.216Z,100.0
2018-09-16T04:25:14.962Z,100.0
2018-09-16T04:26:16.495Z,100.0
2018-09-16T04:27:17.928Z,100.0
2018-09-16T04:28:19.527Z,100.0
2018-09-16T04:29:20.979Z,100.0
2018-09-16T04:30:22.457Z,100.0
2018-09-16T04:31:23.997Z,100.0
2018-09-16T04:32:25.434Z,100.0
2018-09-16T04:33:26.948Z,100.0
2018-09-16T04:34:28.546Z,100.0
2018-09-16T04:35:30.026Z,100.0
2018-09-16T04:36:31.514Z,100.0
2018-09-16T04:37:33.260Z,100.0
2018-09-16T04:38:34.738Z,100.0
2018-09-16T04:39:36.375Z,100.0
2018-09-16T04:40:37.859Z,100.0
2018-09-16T04:41:39.455Z,100.0
2018-09-16T04:42:40.932Z,100.0
2018-09-16T04:43:42.535Z,100.0
2018-09-16T04:44:44.021Z,100.0
2018-09-16T04:45:45.634Z,100.0
2018-09-16T04:46:47.073Z,100.0
2018-09-16T04:47:48.551Z,100.0
2018-09-16T04:48:50.145Z,100.0
2018-09-16T04:49:51.582Z,100.0
2018-09-16T04:50:53.030Z,100.0
2018-09-16T04:51:54.681Z,100.0
2018-09-16T04:52:56.148Z,100.0
2018-09-16T04:53:57.738Z,100.0
2018-09-16T04:54:59.188Z,100.0
2018-09-16T04:56:00.848Z,100.0
2018-09-16T04:57:02.280Z,100.0
2018-09-16T04:58:03.721Z,100.0
2018-09-16T04:59:05.755Z,100.0
2018-09-16T05:00:07.244Z,100.0
2018-09-16T05:01:08.771Z,100.0
2018-09-16T05:02:10.294Z,100.0
2018-09-16T05:03:11.802Z,100.0
2018-09-16T05:04:13.279Z,100.0
2018-09-16T05:05:15.096Z,100.0
2018-09-16T05:06:16.549Z,100.0
2018-09-16T05:07:18.063Z,100.0
2018-09-16T05:08:19.769Z,100.0
2018-09-16T05:09:21.224Z,100.0
2018-09-16T05:10:22.856Z,100.0
2018-09-16T05:11:24.317Z,100.0
2018-09-16T05:12:25.774Z,100.0
2018-09-16T05:13:27.380Z,100.0
2018-09-16T05:14:28.831Z,100.0
2018-09-16T05:15:30.316Z,100.0
2018-09-16T05:16:31.897Z,100.0
2018-09-16T05:17:33.361Z,100.0
2018-09-16T05:18:35.187Z,100.0
2018-09-16T05:19:36.871Z,100.0
2018-09-16T05:20:38.344Z,100.0
2018-09-16T05:21:39.788Z,100.0
2018-09-16T05:22:41.511Z,100.0
2018-09-16T05:23:42.800Z,100.0
2018-09-16T05:24:44.439Z,100.0
2018-09-16T05:25:45.876Z,100.0
2018-09-16T05:26:47.533Z,100.0
2018-09-16T05:27:48.990Z,100.0
2018-09-16T05:28:50.635Z,100.0
2018-09-16T05:29:52.117Z,100.0
2018-09-16T05:30:53.732Z,100.0
2018-09-16T05:31:55.265Z,100.0
2018-09-16T05:32:56.656Z,100.0
2018-09-16T05:33:58.261Z,100.0
2018-09-16T05:34:59.719Z,100.0
2018-09-16T05:36:01.146Z,100.0
2018-09-16T05:37:02.756Z,100.0
2018-09-16T05:38:04.171Z,100.0
2018-09-16T05:39:05.611Z,100.0
2018-09-16T05:40:07.268Z,100.0
2018-09-16T05:41:08.721Z,100.0
2018-09-16T05:42:10.130Z,100.0
2018-09-16T05:43:11.826Z,100.0
2018-09-16T05:44:13.324Z,100.0
2018-09-16T05:45:14.763Z,100.0
2018-09-16T05:46:16.351Z,100.0
2018-09-16T05:47:17.798Z,100.0
2018-09-16T05:48:19.256Z,100.0
2018-09-16T05:49:20.865Z,100.0
2018-09-16T05:50:22.317Z,100.0
2018-09-16T05:51:23.783Z,100.0
2018-09-16T05:52:25.408Z,100.0
2018-09-16T05:53:27.030Z,100.0
2018-09-16T05:54:28.468Z,100.0
2018-09-16T05:55:29.907Z,100.0
2018-09-16T05:56:31.533Z,100.0
2018-09-16T05:57:33.024Z,100.0
2018-09-16T05:58:34.680Z,100.0
2018-09-16T05:59:36.081Z,100.0
2018-09-16T06:00:37.711Z,100.0
2018-09-16T06:01:39.168Z,100.0
2018-09-16T06:02:40.829Z,100.0
2018-09-16T06:03:42.297Z,100.0
2018-09-16T06:04:44.309Z,100.0
2018-09-16T06:05:46.057Z,100.0
2018-09-16T06:06:47.540Z,100.0
2018-09-16T06:07:48.963Z,100.0
2018-09-16T06:08:50.729Z,100.0
2018-09-16T06:09:52.193Z,100.0
2018-09-16T06:10:53.847Z,100.0
2018-09-16T06:11:55.243Z,100.0
2018-09-16T06:12:56.697Z,100.0
2018-09-16T06:13:58.289Z,100.0
2018-09-16T06:14:59.741Z,100.0
2018-09-16T06:16:01.269Z,100.0
2018-09-16T06:17:02.848Z,100.0
2018-09-16T06:18:04.370Z,100.0
2018-09-16T06:19:05.783Z,100.0
2018-09-16T06:20:07.375Z,100.0
2018-09-16T06:21:08.831Z,100.0
2018-09-16T06:22:10.285Z,100.0
2018-09-16T06:23:11.931Z,100.0
2018-09-16T06:24:13.412Z,100.0
2018-09-16T06:25:14.854Z,100.0
2018-09-16T06:26:16.403Z,100.0
2018-09-16T06:27:17.863Z,100.0
2018-09-16T06:28:19.341Z,100.0
2018-09-16T06:29:20.904Z,100.0
2018-09-16T06:30:22.347Z,100.0
2018-09-16T06:31:24.037Z,100.0
2018-09-16T06:32:25.506Z,100.0
2018-09-16T06:33:26.954Z,100.0
2018-09-16T06:34:28.550Z,100.0
2018-09-16T06:35:30.047Z,100.0
2018-09-16T06:36:31.504Z,100.0
2018-09-16T06:37:33.090Z,100.0
2018-09-16T06:38:34.523Z,100.0
2018-09-16T06:39:35.946Z,100.0
2018-09-16T06:40:37.574Z,100.0
2018-09-16T06:41:39.028Z,100.0
2018-09-16T06:42:40.688Z,100.0
2018-09-16T06:43:42.157Z,100.0
2018-09-16T06:44:43.608Z,100.0
2018-09-16T06:45:45.193Z,100.0
2018-09-16T06:46:46.618Z,100.0
2018-09-16T06:47:48.070Z,100.0
2018-09-16T06:48:49.753Z,100.0
2018-09-16T06:49:51.241Z,100.0
2018-09-16T06:50:52.639Z,100.0
2018-09-16T06:51:54.248Z,100.0
2018-09-16T06:52:55.727Z,100.0
2018-09-16T06:53:57.139Z,100.0
2018-09-16T06:54:58.828Z,100.0
2018-09-16T06:56:00.261Z,100.0
2018-09-16T06:57:01.902Z,100.0
2018-09-16T06:58:04.146Z,100.0
2018-09-16T06:59:05.803Z,100.0
2018-09-16T07:00:07.231Z,100.0
2018-09-16T07:01:08.852Z,100.0
2018-09-16T07:02:10.330Z,100.0
2018-09-16T07:03:13.010Z,100.0
2018-09-16T07:04:14.440Z,100.0
2018-09-16T07:05:16.069Z,100.0
2018-09-16T07:06:17.499Z,100.0
2018-09-16T07:07:19.170Z,100.0
2018-09-16T07:08:21.101Z,100.0
2018-09-16T07:09:22.697Z,100.0
2018-09-16T07:10:24.116Z,100.0
2018-09-16T07:11:25.754Z,100.0
2018-09-16T07:12:27.301Z,100.0
2018-09-16T07:13:29.094Z,100.0
2018-09-16T07:14:30.609Z,100.0
2018-09-16T07:15:32.309Z,100.0
2018-09-16T07:16:33.778Z,100.0
2018-09-16T07:17:35.782Z,100.0
2018-09-16T07:18:37.207Z,100.0
2018-09-16T07:19:38.896Z,100.0
2018-09-16T07:20:40.344Z,100.0
2018-09-16T07:21:41.980Z,100.0
2018-09-16T07:22:43.466Z,100.0
2018-09-16T07:23:45.069Z,100.0
2018-09-16T07:24:46.576Z,100.0
2018-09-16T07:25:48.262Z,100.0
2018-09-16T07:26:49.760Z,100.0
2018-09-16T07:27:51.420Z,100.0
2018-09-16T07:28:52.850Z,100.0
2018-09-16T07:29:54.294Z,100.0
2018-09-16T07:30:55.969Z,100.0
2018-09-16T07:31:57.393Z,100.0
2018-09-16T07:32:58.866Z,100.0
2018-09-16T07:34:00.517Z,100.0
2018-09-16T07:35:01.974Z,100.0
2018-09-16T07:36:03.564Z,100.0
2018-09-16T07:37:05.024Z,100.0
2018-09-16T07:38:06.697Z,100.0
2018-09-16T07:39:08.142Z,100.0
2018-09-16T07:40:09.569Z,100.0
2018-09-16T07:41:11.185Z,100.0
2018-09-16T07:42:12.647Z,100.0
2018-09-16T07:43:14.083Z,100.0
2018-09-16T07:44:15.729Z,100.0
2018-09-16T07:45:17.746Z,100.0
2018-09-16T07:46:19.160Z,100.0
2018-09-16T07:47:20.899Z,100.0
2018-09-16T07:48:22.271Z,100.0
2018-09-16T07:49:23.921Z,100.0
2018-09-16T07:50:25.589Z,100.0
2018-09-16T07:51:27.035Z,100.0
2018-09-16T07:52:28.884Z,100.0
2018-09-16T07:53:30.513Z,100.0
2018-09-16T07:54:31.940Z,100.0
2018-09-16T07:55:33.362Z,100.0
2018-09-16T07:56:35.036Z,100.0
2018-09-16T07:57:36.488Z,100.0
2018-09-16T07:58:37.948Z,100.0
2018-09-16T07:59:39.614Z,100.0
2018-09-16T08:00:41.094Z,100.0
2018-09-16T08:01:42.531Z,100.0
2018-09-16T08:02:44.091Z,100.0
2018-09-16T08:03:45.528Z,100.0
2018-09-16T08:04:47.002Z,100.0
2018-09-16T08:05:48.620Z,100.0
2018-09-16T08:06:50.100Z,100.0
2018-09-16T08:07:51.714Z,100.0
2018-09-16T08:08:53.239Z,100.0
2018-09-16T08:09:54.837Z,100.0
2018-09-16T08:10:56.537Z,100.0
2018-09-16T08:11:57.990Z,100.0
2018-09-16T08:12:59.481Z,100.0
2018-09-16T08:14:01.171Z,100.0
2018-09-16T08:15:02.619Z,100.0
2018-09-16T08:16:04.297Z,100.0
2018-09-16T08:17:05.745Z,100.0
2018-09-16T08:18:07.396Z,100.0
2018-09-16T08:19:08.881Z,100.0
2018-09-16T08:20:10.436Z,100.0
2018-09-16T08:21:11.963Z,100.0
2018-09-16T08:22:13.500Z,100.0
2018-09-16T08:23:15.343Z,100.0
2018-09-16T08:24:17.052Z,100.0
2018-09-16T08:25:18.502Z,100.0
2018-09-16T08:26:20.025Z,100.0
2018-09-16T08:27:21.748Z,100.0
2018-09-16T08:28:23.273Z,100.0
2018-09-16T08:29:24.698Z,100.0
2018-09-16T08:30:26.257Z,100.0
2018-09-16T08:31:27.745Z,100.0
2018-09-16T08:32:29.351Z,100.0
2018-09-16T08:33:30.766Z,100.0
2018-09-16T08:34:32.485Z,100.0
2018-09-16T08:35:33.921Z,100.0
2018-09-16T08:36:35.404Z,100.0
2018-09-16T08:37:36.971Z,100.0
2018-09-16T08:38:38.410Z,100.0
2018-09-16T08:39:39.921Z,100.0
2018-09-16T08:40:41.503Z,100.0
2018-09-16T08:41:43.879Z,100.0
2018-09-16T08:42:45.412Z,100.0
2018-09-16T08:43:47.055Z,100.0
2018-09-16T08:44:48.532Z,100.0
2018-09-16T08:45:49.957Z,100.0
2018-09-16T08:46:51.690Z,100.0
2018-09-16T08:47:53.301Z,100.0
2018-09-16T08:48:54.861Z,100.0
2018-09-16T08:49:56.719Z,100.0
2018-09-16T08:50:58.213Z,100.0
2018-09-16T08:51:59.799Z,100.0
2018-09-16T08:53:01.451Z,100.0
2018-09-16T08:54:02.904Z,100.0
2018-09-16T08:55:04.356Z,100.0
2018-09-16T08:56:05.973Z,100.0
2018-09-16T08:57:07.450Z,100.0
2018-09-16T08:58:09.005Z,100.0
2018-09-16T08:59:10.536Z,100.0
2018-09-16T09:00:12.042Z,100.0
2018-09-16T09:01:13.509Z,100.0
2018-09-16T09:02:15.273Z,100.0
2018-09-16T09:03:16.804Z,100.0
2018-09-16T09:04:18.613Z,100.0
2018-09-16T09:05:20.009Z,100.0
2018-09-16T09:06:21.419Z,100.0
2018-09-16T09:07:23.036Z,100.0
2018-09-16T09:08:24.472Z,100.0
2018-09-16T09:09:25.923Z,100.0
2018-09-16T09:10:27.557Z,100.0
2018-09-16T09:11:29.010Z,99.8
2018-09-16T09:12:30.460Z,99.9
2018-09-16T09:13:32.072Z,98.7
2018-09-16T09:14:33.564Z,98.0
2018-09-16T09:15:35.109Z,98.0
2018-09-16T09:16:36.809Z,98.7
2018-09-16T09:17:38.322Z,98.9
2018-09-16T09:18:39.833Z,98.6
2018-09-16T09:19:41.612Z,98.7
2018-09-16T09:20:43.131Z,100.0
2018-09-16T09:21:44.556Z,100.0
2018-09-16T09:22:46.287Z,100.0
2018-09-16T09:23:47.790Z,100.0
2018-09-16T09:24:49.386Z,100.0
2018-09-16T09:25:50.820Z,100.0
2018-09-16T09:26:52.331Z,100.0
2018-09-16T09:27:53.989Z,100.0
2018-09-16T09:28:55.464Z,100.0
2018-09-16T09:29:56.917Z,100.0
2018-09-16T09:30:58.636Z,100.0
2018-09-16T09:32:00.125Z,100.0
2018-09-16T09:33:01.779Z,100.0
2018-09-16T09:34:03.282Z,99.1
2018-09-16T09:35:04.989Z,98.2
2018-09-16T09:36:06.426Z,98.6
2018-09-16T09:37:07.871Z,100.0
2018-09-16T09:38:09.516Z,99.4
2018-09-16T09:39:10.964Z,100.0
2018-09-16T09:40:12.806Z,97.4
2018-09-16T09:41:14.507Z,97.2
2018-09-16T09:42:15.939Z,98.2
2018-09-16T09:43:17.534Z,99.3
2018-09-16T09:44:18.973Z,100.0
2018-09-16T09:45:20.623Z,100.0
2018-09-16T09:46:22.081Z,99.6
2018-09-16T09:47:23.559Z,97.4
2018-09-16T09:48:25.212Z,96.9
2018-09-16T09:49:26.680Z,96.2
2018-09-16T09:50:28.126Z,95.3
2018-09-16T09:51:29.654Z,93.8
2018-09-16T09:52:31.532Z,92.2
2018-09-16T09:53:33.058Z,90.2
2018-09-16T09:54:34.653Z,89.5
2018-09-16T09:55:36.392Z,91.0
2018-09-16T09:56:37.887Z,92.3
2018-09-16T09:57:39.580Z,92.4
2018-09-16T09:58:41.043Z,91.2
2018-09-16T09:59:42.651Z,90.6
2018-09-16T10:00:44.148Z,90.5
2018-09-16T10:01:46.039Z,91.0
2018-09-16T10:02:47.522Z,90.9
2018-09-16T10:03:49.054Z,91.9
2018-09-16T10:04:50.570Z,91.9
2018-09-16T10:05:52.011Z,92.6
2018-09-16T10:06:53.547Z,93.4
2018-09-16T10:07:55.005Z,93.7
2018-09-16T10:08:56.647Z,92.1
2018-09-16T10:09:58.100Z,91.9
2018-09-16T10:10:59.714Z,93.0
2018-09-16T10:12:01.158Z,92.5
2018-09-16T10:13:02.818Z,91.7
2018-09-16T10:14:04.254Z,89.1
2018-09-16T10:15:05.900Z,85.6
2018-09-16T10:16:07.326Z,80.5
2018-09-16T10:17:08.793Z,75.2
2018-09-16T10:18:10.421Z,70.6
2018-09-16T10:19:11.891Z,65.0
2018-09-16T10:20:13.372Z,65.7
2018-09-16T10:21:14.938Z,68.8
2018-09-16T10:22:16.383Z,70.9
2018-09-16T10:23:18.035Z,71.9
2018-09-16T10:24:19.490Z,72.5
2018-09-16T10:25:21.103Z,72.8
2018-09-16T10:26:22.544Z,74.3
2018-09-16T10:27:24.013Z,75.5
2018-09-16T10:28:25.618Z,77.7
2018-09-16T10:29:27.053Z,76.5
2018-09-16T10:30:28.484Z,76.9
2018-09-16T10:31:30.166Z,76.8
2018-09-16T10:32:31.593Z,78.5
2018-09-16T10:33:33.065Z,80.0
2018-09-16T10:34:34.653Z,81.5
2018-09-16T10:35:36.095Z,83.2
2018-09-16T10:36:37.558Z,84.6
2018-09-16T10:37:39.310Z,83.7
2018-09-16T10:38:40.801Z,82.2
2018-09-16T10:39:42.593Z,80.5
2018-09-16T10:40:44.055Z,80.2
2018-09-16T10:41:45.514Z,79.5
2018-09-16T10:42:47.303Z,79.6
2018-09-16T10:43:48.812Z,79.6
2018-09-16T10:44:50.249Z,80.5
2018-09-16T10:45:51.952Z,80.8
2018-09-16T10:46:53.431Z,81.6
2018-09-16T10:47:55.060Z,82.4
2018-09-16T10:48:56.560Z,82.4
2018-09-16T10:49:58.141Z,81.1
2018-09-16T10:50:59.647Z,81.5
2018-09-16T10:52:01.282Z,81.8
2018-09-16T10:53:02.737Z,81.4
2018-09-16T10:54:04.327Z,81.1
2018-09-16T10:55:05.796Z,81.2
2018-09-16T10:56:07.378Z,82.7
2018-09-16T10:57:08.761Z,83.6
2018-09-16T10:58:10.462Z,82.6
2018-09-16T10:59:11.928Z,82.2
2018-09-16T11:00:13.595Z,80.5
2018-09-16T11:01:15.062Z,80.2
2018-09-16T11:02:16.483Z,80.6
2018-09-16T11:03:18.083Z,80.3
2018-09-16T11:04:19.529Z,81.5
2018-09-16T11:05:20.934Z,82.0
2018-09-16T11:06:22.615Z,83.0
2018-09-16T11:07:24.015Z,82.9
2018-09-16T11:08:25.670Z,83.4
2018-09-16T11:09:27.111Z,82.6
2018-09-16T11:10:29.141Z,79.7
2018-09-16T11:11:30.560Z,79.0
2018-09-16T11:12:31.988Z,79.6
2018-09-16T11:13:33.693Z,80.4
2018-09-16T11:14:35.108Z,81.6
2018-09-16T11:15:36.549Z,81.5
2018-09-16T11:16:38.252Z,81.4
2018-09-16T11:17:39.665Z,81.4
2018-09-16T11:18:41.434Z,80.1
2018-09-16T11:19:42.934Z,80.3
2018-09-16T11:20:44.733Z,79.7
2018-09-16T11:21:46.231Z,79.9
2018-09-16T11:22:47.699Z,79.2
2018-09-16T11:23:49.340Z,79.0
2018-09-16T11:24:50.759Z,79.4
2018-09-16T11:25:52.198Z,79.7
2018-09-16T11:26:53.858Z,80.0
2018-09-16T11:27:55.279Z,80.2
2018-09-16T11:28:56.966Z,80.1
2018-09-16T11:29:58.425Z,81.0
2018-09-16T11:31:00.043Z,79.9
2018-09-16T11:32:01.465Z,79.2
2018-09-16T11:33:03.536Z,78.9
2018-09-16T11:34:04.966Z,78.3
2018-09-16T11:35:06.624Z,79.3
2018-09-16T11:36:08.046Z,79.9
2018-09-16T11:37:09.507Z,79.8
2018-09-16T11:38:11.555Z,79.9
2018-09-16T11:39:13.411Z,80.7
2018-09-16T11:40:14.858Z,82.2
2018-09-16T11:41:16.550Z,82.1
2018-09-16T11:42:17.973Z,81.1
2018-09-16T11:43:19.387Z,81.3
2018-09-16T11:44:22.176Z,78.1
2018-09-16T11:45:25.006Z,79.3
2018-09-16T11:46:28.013Z,80.8
2018-09-16T11:47:29.636Z,80.8
2018-09-16T11:48:32.368Z,80.3
2018-09-16T11:49:33.973Z,80.3
2018-09-16T11:50:36.582Z,80.4
2018-09-16T11:51:38.293Z,79.8
2018-09-16T11:52:40.864Z,79.9
2018-09-16T11:53:42.642Z,81.1
2018-09-16T11:54:44.007Z,81.4
2018-09-16T11:55:45.674Z,81.7
2018-09-16T11:56:47.123Z,81.3
2018-09-16T11:57:48.572Z,80.8
2018-09-16T11:58:50.202Z,80.5
2018-09-16T11:59:51.617Z,80.0
2018-09-16T12:00:53.062Z,80.3
2018-09-16T12:01:54.760Z,81.6
2018-09-16T12:02:56.576Z,82.8
2018-09-16T12:03:58.200Z,83.7
2018-09-16T12:04:59.703Z,83.6
2018-09-16T12:06:03.273Z,82.1
2018-09-16T12:07:05.232Z,81.4
2018-09-16T12:08:06.748Z,82.3
2018-09-16T12:09:08.193Z,83.6
2018-09-16T12:10:09.739Z,85.4
2018-09-16T12:11:11.717Z,85.7
2018-09-16T12:12:13.443Z,83.5
2018-09-16T12:13:14.861Z,78.9
2018-09-16T12:14:16.542Z,78.6
2018-09-16T12:15:18.826Z,79.2
2018-09-16T12:16:20.606Z,77.9
2018-09-16T12:17:22.513Z,77.0
2018-09-16T12:18:23.970Z,79.6
2018-09-16T12:19:25.579Z,80.3
2018-09-16T12:20:27.228Z,79.9
2018-09-16T12:21:28.662Z,80.0
2018-09-16T12:22:30.272Z,79.5
2018-09-16T12:23:32.377Z,80.6
2018-09-16T12:24:34.489Z,81.1
2018-09-16T12:25:35.913Z,81.7
2018-09-16T12:26:37.497Z,82.9
2018-09-16T12:27:39.493Z,83.8
2018-09-16T12:28:41.208Z,83.5
2018-09-16T12:29:42.691Z,83.7
2018-09-16T12:30:44.349Z,83.9
2018-09-16T12:31:45.742Z,81.2
2018-09-16T12:32:47.954Z,79.1
2018-09-16T12:33:49.402Z,80.1
2018-09-16T12:34:51.055Z,80.1
2018-09-16T12:35:52.924Z,80.6
2018-09-16T12:36:55.127Z,82.2
2018-09-16T12:37:56.556Z,82.1
2018-09-16T12:38:58.509Z,81.0
2018-09-16T12:40:00.671Z,82.8
2018-09-16T12:41:03.127Z,84.0
2018-09-16T12:42:04.506Z,84.5
2018-09-16T12:43:06.144Z,85.1
2018-09-16T12:44:07.892Z,85.2
2018-09-16T12:45:09.337Z,86.4
2018-09-16T12:46:11.448Z,86.8
2018-09-16T12:47:12.841Z,87.3
2018-09-16T12:48:14.295Z,79.9
2018-09-16T12:49:16.309Z,78.9
2018-09-16T12:50:17.917Z,80.0
2018-09-16T12:51:19.439Z,81.3
2018-09-16T12:52:21.206Z,81.5
2018-09-16T12:53:23.120Z,79.0
2018-09-16T12:54:24.960Z,78.5
2018-09-16T12:55:26.619Z,78.3
2018-09-16T12:56:28.300Z,77.9
2018-09-16T12:57:30.416Z,78.8
2018-09-16T12:58:31.841Z,76.9
2018-09-16T12:59:33.409Z,76.2
2018-09-16T13:00:34.829Z,76.7
2018-09-16T13:01:36.480Z,76.2
2018-09-16T13:02:38.221Z,70.0
2018-09-16T13:03:39.620Z,70.7
2018-09-16T13:04:41.258Z,73.2
2018-09-16T13:05:42.696Z,76.3
2018-09-16T13:06:44.125Z,78.1
2018-09-16T13:07:47.176Z,80.0
2018-09-16T13:08:48.590Z,80.3
2018-09-16T13:09:50.934Z,81.2
2018-09-16T13:10:52.936Z,83.1
2018-09-16T13:11:54.350Z,83.0
2018-09-16T13:12:55.804Z,79.9
2018-09-16T13:13:57.505Z,75.5
2018-09-16T13:14:58.907Z,76.0
2018-09-16T13:16:00.782Z,77.4
2018-09-16T13:17:02.611Z,79.5
2018-09-16T13:18:04.116Z,80.9
2018-09-16T13:19:05.604Z,78.6
2018-09-16T13:20:07.129Z,76.9
2018-09-16T13:21:08.974Z,74.3