createdAt,value
2022-08-05T00:01:21.023Z,10.87
2022-08-05T00:03:36.854Z,11.43
2022-08-05T00:06:05.496Z,10.40
2022-08-05T00:08:34.950Z,11.57
2022-08-05T00:10:42.565Z,10.53
2022-08-05T00:12:56.725Z,10.13
2022-08-05T00:15:53.933Z,10.93
2022-08-05T00:17:37.031Z,10.00
2022-08-05T00:20:01.875Z,10.67
2022-08-05T00:22:11.780Z,10.37
2022-08-05T00:24:24.541Z,10.70
2022-08-05T00:26:33.687Z,9.70
2022-08-05T00:28:42.422Z,10.17
2022-08-05T00:30:56.447Z,11.33
2022-08-05T00:34:42.342Z,12.17
2022-08-05T00:35:47.922Z,12.60
2022-08-05T00:38:09.901Z,12.40
2022-08-05T00:40:26.756Z,12.17
2022-08-05T00:42:36.977Z,11.43
2022-08-05T00:44:45.568Z,12.03
2022-08-05T00:47:03.771Z,11.93
2022-08-05T00:49:14.090Z,12.20
2022-08-05T00:51:50.728Z,11.90
2022-08-05T00:54:02.722Z,12.03
2022-08-05T00:56:12.082Z,13.23
2022-08-05T00:58:21.088Z,13.00
2022-08-05T01:00:36.436Z,13.60
2022-08-05T01:02:46.369Z,13.20
2022-08-05T01:04:58.624Z,13.73
2022-08-05T01:07:07.703Z,14.10
2022-08-05T01:09:22.692Z,13.77
2022-08-05T01:11:37.455Z,13.40
2022-08-05T01:13:58.029Z,13.43
2022-08-05T01:16:12.086Z,13.23
2022-08-05T01:18:24.734Z,13.30
2022-08-05T01:20:39.606Z,13.30
2022-08-05T01:22:57.294Z,14.17
2022-08-05T01:25:40.878Z,13.93
2022-08-05T01:28:04.990Z,14.63
2022-08-05T01:30:19.143Z,14.20
2022-08-05T01:32:46.831Z,14.00
2022-08-05T01:34:57.029Z,13.53
2022-08-05T01:37:09.875Z,13.27
2022-08-05T01:39:46.608Z,14.00
2022-08-05T01:41:56.508Z,14.43
2022-08-05T01:44:10.008Z,13.60
2022-08-05T01:46:42.280Z,14.17
2022-08-05T01:48:50.050Z,14.00
2022-08-05T01:51:00.030Z,14.00
2022-08-05T01:53:54.697Z,13.87
2022-08-05T01:55:52.671Z,13.70
2022-08-05T01:58:09.773Z,14.17
2022-08-05T02:00:30.550Z,14.67
2022-08-05T02:02:51.088Z,14.10
2022-08-05T02:05:05.625Z,14.17
2022-08-05T02:07:22.149Z,14.53
2022-08-05T02:09:31.427Z,14.40
2022-08-05T02:11:48.086Z,14.13
2022-08-05T02:14:02.705Z,14.27
2022-08-05T02:16:16.763Z,14.13
2022-08-05T02:18:35.234Z,14.17
2022-08-05T02:20:47.876Z,13.63
2022-08-05T02:22:58.910Z,14.90
2022-08-05T02:25:13.498Z,14.03
2022-08-05T02:27:29.924Z,15.00
2022-08-05T02:29:58.388Z,15.20
2022-08-05T02:32:10.330Z,14.40
2022-08-05T02:34:20.687Z,13.83
2022-08-05T02:36:32.260Z,14.20
2022-08-05T02:38:41.906Z,15.10
2022-08-05T02:40:52.285Z,14.47
2022-08-05T02:43:01.321Z,14.37
2022-08-05T02:45:11.706Z,13.83
2022-08-05T02:47:22.381Z,14.80
2022-08-05T02:49:36.389Z,14.97
2022-08-05T02:52:02.735Z,14.53
2022-08-05T02:54:34.766Z,14.97
2022-08-05T02:56:46.086Z,14.50
2022-08-05T02:58:55.117Z,14.03
2022-08-05T03:01:04.481Z,13.83
2022-08-05T03:03:16.938Z,13.93
2022-08-05T03:06:55.444Z,14.40
2022-08-05T03:08:07.436Z,14.67
2022-08-05T03:10:24.353Z,13.87
2022-08-05T03:12:34.072Z,14.90
2022-08-05T03:14:46.046Z,14.73
2022-08-05T03:16:56.691Z,14.50
2022-08-05T03:19:16.941Z,13.60
2022-08-05T03:21:41.701Z,14.63
2022-08-05T03:23:58.868Z,14.13
2022-08-05T03:26:31.527Z,13.83
2022-08-05T03:28:36.698Z,13.87
2022-08-05T03:30:45.220Z,13.93
2022-08-05T03:32:56.299Z,14.30
2022-08-05T03:35:07.123Z,14.03
2022-08-05T03:37:17.538Z,14.67
2022-08-05T03:39:26.712Z,14.50
2022-08-05T03:41:45.437Z,13.27
2022-08-05T03:44:08.270Z,14.23
2022-08-05T03:46:19.536Z,13.83
2022-08-05T03:48:29.110Z,13.17
2022-08-05T03:50:43.247Z,13.83
2022-08-05T03:55:49.977Z,13.60
2022-08-05T03:56:05.239Z,13.47
2022-08-05T03:57:57.370Z,13.13
2022-08-05T04:00:07.400Z,13.60
2022-08-05T04:02:17.511Z,12.87
2022-08-05T04:04:46.284Z,13.43
2022-08-05T04:06:57.536Z,13.03
2022-08-05T04:09:07.103Z,13.30
2022-08-05T04:11:16.503Z,13.73
2022-08-05T04:13:49.850Z,13.50
2022-08-05T04:16:04.562Z,13.43
2022-08-05T04:18:22.563Z,13.83
2022-08-05T04:20:34.117Z,12.67
2022-08-05T04:22:44.018Z,13.40
2022-08-05T04:24:53.152Z,13.80
2022-08-05T04:27:01.793Z,14.13
2022-08-05T04:29:11.020Z,13.90
2022-08-05T04:31:21.699Z,14.43
2022-08-05T04:34:19.302Z,13.90
2022-08-05T04:36:11.347Z,13.73
2022-08-05T04:38:39.241Z,14.50
2022-08-05T04:40:50.900Z,13.70
2022-08-05T04:42:59.523Z,15.13
2022-08-05T04:45:09.201Z,15.67
2022-08-05T04:47:23.058Z,15.23
2022-08-05T04:49:38.741Z,15.00
2022-08-05T04:52:00.740Z,15.87
2022-08-05T04:54:12.156Z,16.10
2022-08-05T04:56:34.792Z,16.87
2022-08-05T04:58:45.267Z,16.67
2022-08-05T05:00:54.843Z,17.27
2022-08-05T05:03:03.575Z,17.17
2022-08-05T05:05:17.002Z,17.73
2022-08-05T05:07:36.872Z,18.17
2022-08-05T05:09:55.695Z,17.87
2022-08-05T05:12:06.222Z,19.13
2022-08-05T05:14:16.319Z,21.53
2022-08-05T05:16:25.093Z,19.30
2022-08-05T05:18:38.988Z,20.50
2022-08-05T05:20:48.112Z,20.43
2022-08-05T05:22:59.758Z,20.67
2022-08-05T05:25:16.354Z,20.63
2022-08-05T05:27:45.041Z,19.30
2022-08-05T05:30:04.516Z,20.73
2022-08-05T05:32:15.592Z,20.33
2022-08-05T05:34:27.324Z,21.17
2022-08-05T05:36:37.440Z,20.53
2022-08-05T05:38:46.166Z,20.13
2022-08-05T05:40:57.026Z,20.97
2022-08-05T05:43:08.506Z,20.43
2022-08-05T05:45:17.567Z,21.10
2022-08-05T05:47:30.546Z,21.57
2022-08-05T05:49:56.879Z,22.70
2022-08-05T05:52:13.318Z,22.90
2022-08-05T05:54:50.487Z,22.00
2022-08-05T05:57:00.962Z,18.80
2022-08-05T05:59:09.772Z,19.17
2022-08-05T06:01:19.186Z,19.77
2022-08-05T06:03:54.128Z,18.97
2022-08-05T06:06:00.575Z,19.23
2022-08-05T06:08:10.583Z,18.80
2022-08-05T06:10:19.577Z,18.73
2022-08-05T06:12:33.743Z,19.23
2022-08-05T06:14:51.839Z,18.73
2022-08-05T06:17:32.250Z,20.10
2022-08-05T06:19:34.509Z,18.40
2022-08-05T06:21:49.787Z,18.00
2022-08-05T06:23:58.638Z,17.63
2022-08-05T06:26:20.736Z,17.10
2022-08-05T06:28:31.947Z,16.20
2022-08-05T06:30:40.471Z,16.60
2022-08-05T06:32:50.594Z,15.57
2022-08-05T06:34:59.556Z,15.33
2022-08-05T06:37:14.963Z,15.17
2022-08-05T06:39:26.924Z,14.43
2022-08-05T06:41:36.060Z,15.17
2022-08-05T06:44:00.510Z,15.80
2022-08-05T06:46:09.294Z,15.00
2022-08-05T06:48:52.945Z,14.20
2022-08-05T06:50:46.437Z,13.43
2022-08-05T06:53:11.752Z,14.53
2022-08-05T06:55:27.186Z,14.40
2022-08-05T06:58:03.304Z,13.67
2022-08-05T07:00:06.114Z,14.10
2022-08-05T07:02:18.322Z,14.00
2022-08-05T07:04:31.474Z,13.43
2022-08-05T07:06:41.578Z,13.97
2022-08-05T07:08:53.213Z,14.43
2022-08-05T07:11:04.949Z,13.70
2022-08-05T07:13:57.491Z,13.33
2022-08-05T07:17:56.433Z,12.60
2022-08-05T07:18:52.630Z,11.90
2022-08-05T07:21:04.665Z,13.43
2022-08-05T07:23:26.522Z,9.97
2022-08-05T07:25:55.577Z,11.63
2022-08-05T07:28:09.676Z,12.20
2022-08-05T07:30:25.408Z,11.90
2022-08-05T07:32:40.568Z,12.17
2022-08-05T07:34:49.909Z,11.60
2022-08-05T07:37:06.691Z,11.87
2022-08-05T07:39:50.404Z,11.30
2022-08-05T07:42:14.318Z,11.00
2022-08-05T07:44:19.450Z,11.47
2022-08-05T07:46:29.120Z,11.07
2022-08-05T07:49:03.693Z,11.03
2022-08-05T07:51:36.410Z,11.03
2022-08-05T07:53:50.230Z,11.10
2022-08-05T07:56:06.445Z,11.60
2022-08-05T07:58:54.720Z,11.20
2022-08-05T08:00:56.777Z,9.30
2022-08-05T08:03:14.730Z,10.00
2022-08-05T08:05:26.688Z,10.23
2022-08-05T08:07:39.638Z,8.83
2022-08-05T08:10:03.840Z,9.00
2022-08-05T08:12:33.348Z,8.77
2022-08-05T08:14:42.254Z,9.37
2022-08-05T08:16:55.255Z,9.33
2022-08-05T08:19:06.439Z,9.40
2022-08-05T08:21:18.894Z,9.70
2022-08-05T08:24:02.356Z,9.30
2022-08-05T08:25:59.746Z,8.00
2022-08-05T08:28:18.402Z,8.40
2022-08-05T08:30:47.397Z,8.47
2022-08-05T08:32:56.592Z,9.33
2022-08-05T08:35:06.302Z,7.97
2022-08-05T08:37:27.930Z,7.40
2022-08-05T08:39:37.458Z,7.83
2022-08-05T08:41:50.668Z,7.50
2022-08-05T08:45:19.670Z,7.63
2022-08-05T08:46:31.807Z,8.23
2022-08-05T08:49:04.938Z,8.10
2022-08-05T08:52:02.172Z,7.40
2022-08-05T08:53:48.858Z,7.37
2022-08-05T08:56:04.145Z,7.40
2022-08-05T08:58:14.650Z,8.23
2022-08-05T09:00:24.121Z,8.20
2022-08-05T09:02:35.032Z,8.07
2022-08-05T09:04:57.783Z,7.70
2022-08-05T09:07:19.291Z,7.83
2022-08-05T09:09:34.542Z,8.00
2022-08-05T09:11:52.824Z,8.30
2022-08-05T09:14:54.846Z,8.73
2022-08-05T09:16:32.465Z,7.27
2022-08-05T09:18:43.756Z,7.63
2022-08-05T09:20:52.439Z,7.60
2022-08-05T09:23:09.188Z,7.53
2022-08-05T09:25:23.818Z,7.07
2022-08-05T09:28:04.631Z,7.50
2022-08-05T09:30:06.544Z,7.33
2022-08-05T09:32:42.966Z,7.30
2022-08-05T09:34:50.974Z,7.37
2022-08-05T09:36:59.926Z,7.20
2022-08-05T09:39:18.020Z,6.87
2022-08-05T09:41:33.159Z,6.60
2022-08-05T09:43:49.414Z,6.33
2022-08-05T09:46:06.729Z,5.67
2022-08-05T09:48:27.025Z,6.50
2022-08-05T09:50:43.962Z,6.13
2022-08-05T09:52:59.656Z,6.27
2022-08-05T09:55:57.383Z,5.87
2022-08-05T09:57:40.247Z,5.93
2022-08-05T09:59:58.865Z,5.77
2022-08-05T10:02:07.519Z,6.30
2022-08-05T10:04:18.456Z,5.70
2022-08-05T10:06:28.336Z,5.80
2022-08-05T10:08:38.250Z,5.43
2022-08-05T10:10:54.062Z,5.70
2022-08-05T10:13:03.711Z,5.77
2022-08-05T10:15:24.154Z,5.20
2022-08-05T10:17:37.892Z,5.10
2022-08-05T10:20:03.577Z,5.53
2022-08-05T10:22:30.381Z,5.07
2022-08-05T10:24:46.467Z,5.40
2022-08-05T10:27:01.249Z,5.33
2022-08-05T10:29:10.118Z,5.67
2022-08-05T10:32:52.513Z,5.50
2022-08-05T10:33:54.062Z,5.90
2022-08-05T10:36:05.087Z,5.47
2022-08-05T10:38:14.729Z,5.70
2022-08-05T10:40:32.099Z,5.60
2022-08-05T10:42:45.162Z,6.17
2022-08-05T10:44:56.808Z,6.33
2022-08-05T10:47:26.655Z,6.50
2022-08-05T10:50:20.459Z,6.43
2022-08-05T10:52:49.425Z,6.07
2022-08-05T10:55:05.757Z,6.03
2022-08-05T10:57:14.739Z,6.03
2022-08-05T11:00:02.161Z,6.40
2022-08-05T11:02:08.721Z,5.67
2022-08-05T11:04:26.361Z,5.73
2022-08-05T11:06:35.636Z,5.70
2022-08-05T11:08:59.201Z,6.40
2022-08-05T11:11:33.194Z,5.80
2022-08-05T11:13:58.354Z,5.87
2022-08-05T11:16:21.851Z,6.17
2022-08-05T11:18:34.067Z,5.97
2022-08-05T11:20:46.165Z,5.77
2022-08-05T11:22:58.025Z,6.30
2022-08-05T11:26:04.838Z,7.03
2022-08-05T11:28:00.786Z,6.43
2022-08-05T11:30:10.456Z,6.40
2022-08-05T11:32:26.451Z,6.90
2022-08-05T11:34:39.019Z,7.00
2022-08-05T11:36:53.338Z,6.97
2022-08-05T11:39:01.991Z,7.43
2022-08-05T11:41:57.988Z,6.83
2022-08-05T11:44:02.817Z,8.10
2022-08-05T11:46:27.233Z,7.13
2022-08-05T11:48:43.578Z,7.67
2022-08-05T11:50:54.245Z,7.83
2022-08-05T11:53:09.950Z,7.90
2022-08-05T11:55:18.620Z,7.73
2022-08-05T11:58:08.176Z,8.00
2022-08-05T12:00:00.208Z,7.80
2022-08-05T12:02:23.889Z,7.43
2022-08-05T12:04:40.112Z,7.00
2022-08-05T12:06:53.675Z,7.67
2022-08-05T12:09:05.915Z,7.50
2022-08-05T12:11:20.517Z,7.40
2022-08-05T12:13:49.604Z,7.47
2022-08-05T12:15:58.082Z,8.00
2022-08-05T12:18:10.675Z,8.00
2022-08-05T12:20:28.865Z,8.33
2022-08-05T12:22:42.298Z,7.77
2022-08-05T12:25:07.214Z,8.23
2022-08-05T12:27:25.541Z,7.97
2022-08-05T12:29:38.758Z,7.67
2022-08-05T12:31:53.783Z,8.43
2022-08-05T12:34:03.157Z,8.60
2022-08-05T12:36:12.447Z,9.17
2022-08-05T12:38:22.292Z,8.53
2022-08-05T12:40:40.124Z,8.70
2022-08-05T12:42:52.802Z,9.23
2022-08-05T12:45:08.916Z,9.40
2022-08-05T12:47:28.627Z,9.30
2022-08-05T12:50:02.338Z,9.53
2022-08-05T12:52:23.793Z,8.90
2022-08-05T12:54:37.436Z,9.80
2022-08-05T12:56:51.018Z,10.27
2022-08-05T12:59:21.018Z,11.00
2022-08-05T13:02:03.017Z,11.10
2022-08-05T13:04:07.539Z,10.83
2022-08-05T13:06:19.946Z,11.67
2022-08-05T13:08:32.209Z,11.03
2022-08-05T13:10:50.484Z,11.37
2022-08-05T13:13:00.883Z,11.53
2022-08-05T13:15:17.208Z,12.53
2022-08-05T13:17:41.983Z,11.90
2022-08-05T13:20:01.208Z,12.70
2022-08-05T13:22:12.078Z,13.60
2022-08-05T13:24:50.976Z,13.20
2022-08-05T13:26:52.355Z,13.23
2022-08-05T13:29:02.261Z,13.70
2022-08-05T13:31:14.410Z,13.63
2022-08-05T13:34:22.024Z,13.23
2022-08-05T13:35:52.064Z,13.20
2022-08-05T13:38:04.861Z,14.40
2022-08-05T13:40:35.706Z,14.83
2022-08-05T13:42:43.946Z,13.57
2022-08-05T13:44:54.723Z,14.03
2022-08-05T13:47:08.453Z,14.70
2022-08-05T13:49:17.759Z,14.17
2022-08-05T13:51:36.557Z,14.03
2022-08-05T13:53:49.188Z,14.73
2022-08-05T13:56:01.973Z,15.93
2022-08-05T13:58:11.035Z,16.00
2022-08-05T14:00:27.745Z,16.53
2022-08-05T14:02:36.557Z,15.80
2022-08-05T14:05:00.845Z,15.33
2022-08-05T14:07:12.175Z,16.53
2022-08-05T14:09:35.934Z,15.73
2022-08-05T14:12:04.257Z,16.60
2022-08-05T14:14:26.051Z,16.43
2022-08-05T14:16:42.517Z,16.17
2022-08-05T14:18:51.503Z,16.90
2022-08-05T14:21:00.345Z,15.97
2022-08-05T14:23:36.640Z,17.33
2022-08-05T14:25:48.288Z,16.00
2022-08-05T14:28:02.900Z,16.57
2022-08-05T14:30:20.363Z,18.07
2022-08-05T14:32:31.713Z,19.17
2022-08-05T14:34:40.451Z,19.47
2022-08-05T14:36:48.951Z,19.63
2022-08-05T14:38:57.854Z,21.97
2022-08-05T14:41:07.831Z,21.27
2022-08-05T14:43:16.817Z,21.70
2022-08-05T14:45:26.450Z,18.33
2022-08-05T14:48:03.573Z,20.17
2022-08-05T14:50:17.775Z,17.57
2022-08-05T14:52:51.787Z,18.10
2022-08-05T14:54:55.726Z,18.83
2022-08-05T14:57:05.278Z,18.93
2022-08-05T14:59:18.418Z,19.93
2022-08-05T15:01:49.184Z,19.70
2022-08-05T15:03:59.698Z,20.07
2022-08-05T15:06:14.891Z,19.20
2022-08-05T15:08:58.104Z,19.23
2022-08-05T15:10:52.643Z,18.17
2022-08-05T15:13:04.886Z,17.27
2022-08-05T15:15:18.423Z,17.53
2022-08-05T15:17:51.321Z,17.40
2022-08-05T15:20:03.035Z,17.07
2022-08-05T15:22:11.719Z,16.23
2022-08-05T15:24:20.311Z,15.50
2022-08-05T15:26:32.072Z,15.43
2022-08-05T15:28:42.908Z,14.60
2022-08-05T15:30:53.108Z,15.27
2022-08-05T15:33:01.963Z,14.20
2022-08-05T15:35:12.854Z,12.37
2022-08-05T15:38:33.159Z,12.80
2022-08-05T15:41:04.619Z,11.93
2022-08-05T15:42:56.706Z,11.83
2022-08-05T15:44:49.104Z,11.83
2022-08-05T15:46:59.370Z,13.30
2022-08-05T15:49:09.920Z,14.27
2022-08-05T15:51:22.768Z,14.07
2022-08-05T15:53:52.086Z,14.30
2022-08-05T15:56:02.241Z,15.13
2022-08-05T15:58:16.809Z,14.53
2022-08-05T16:00:26.296Z,13.13
2022-08-05T16:02:41.504Z,11.57
2022-08-05T16:04:52.828Z,10.17
2022-08-05T16:07:02.947Z,10.63
2022-08-05T16:09:14.631Z,9.87
2022-08-05T16:11:42.650Z,8.50
2022-08-05T16:13:51.913Z,8.10
2022-08-05T16:16:00.405Z,7.63
2022-08-05T16:18:10.712Z,6.73
2022-08-05T16:20:19.752Z,6.00
2022-08-05T16:22:33.924Z,5.80
2022-08-05T16:24:51.229Z,5.67
2022-08-05T16:27:01.664Z,5.90
2022-08-05T16:29:10.833Z,5.40
2022-08-05T16:31:23.296Z,5.77
2022-08-05T16:33:41.223Z,5.70
2022-08-05T16:35:53.001Z,4.87
2022-08-05T16:38:18.644Z,4.80
2022-08-05T16:40:32.832Z,4.50
2022-08-05T16:42:41.698Z,4.30
2022-08-05T16:44:54.393Z,4.60
2022-08-05T16:47:06.136Z,4.33
2022-08-05T16:49:34.875Z,4.93
2022-08-05T16:51:50.904Z,4.60
2022-08-05T16:54:05.366Z,5.17
2022-08-05T16:56:20.140Z,4.63
2022-08-05T16:58:28.678Z,4.53
2022-08-05T17:00:38.539Z,4.33
2022-08-05T17:02:50.372Z,4.30
2022-08-05T17:05:00.074Z,4.00
2022-08-05T17:07:11.138Z,4.47
2022-08-05T17:09:21.596Z,4.80
2022-08-05T17:11:31.846Z,4.67
2022-08-05T17:14:05.314Z,4.80
2022-08-05T17:16:33.439Z,4.70
2022-08-05T17:18:42.383Z,5.13
2022-08-05T17:20:53.986Z,5.20
2022-08-05T17:23:02.594Z,5.33
2022-08-05T17:25:33.834Z,5.30
2022-08-05T17:27:41.416Z,5.20
2022-08-05T17:29:53.014Z,5.30
2022-08-05T17:32:11.804Z,5.47
2022-08-05T17:34:30.008Z,5.23
2022-08-05T17:36:40.876Z,5.10
2022-08-05T17:38:49.563Z,5.40
2022-08-05T17:40:59.618Z,4.93
2022-08-05T17:43:10.077Z,5.30
2022-08-05T17:45:21.063Z,5.40
2022-08-05T17:47:30.611Z,5.53
2022-08-05T17:50:00.562Z,5.13
2022-08-05T17:52:11.821Z,5.87
2022-08-05T17:54:23.256Z,5.40
2022-08-05T17:56:33.567Z,5.50
2022-08-05T17:58:45.281Z,5.37
2022-08-05T18:00:53.853Z,5.37
2022-08-05T18:03:05.613Z,5.23
2022-08-05T18:05:16.923Z,5.50
2022-08-05T18:07:26.237Z,5.40
2022-08-05T18:09:59.535Z,5.60
2022-08-05T18:12:11.836Z,4.87
2022-08-05T18:14:20.870Z,5.50
2022-08-05T18:16:29.457Z,5.40
2022-08-05T18:18:39.701Z,5.20
2022-08-05T18:20:48.575Z,5.07
2022-08-05T18:22:57.977Z,5.50
2022-08-05T18:25:09.814Z,5.37
2022-08-05T18:27:26.976Z,6.40
2022-08-05T18:29:40.287Z,6.37
2022-08-05T18:31:49.927Z,6.10
2022-08-05T18:33:58.445Z,5.40
2022-08-05T18:36:11.827Z,6.03
2022-08-05T18:38:26.019Z,5.97
2022-08-05T18:41:53.594Z,5.80
2022-08-05T18:43:05.700Z,5.63
2022-08-05T18:45:17.771Z,6.17
2022-08-05T18:47:28.262Z,5.67
2022-08-05T18:50:00.115Z,5.60
2022-08-05T18:52:26.592Z,5.60
2022-08-05T18:54:45.893Z,6.33
2022-08-05T18:56:54.722Z,5.80
2022-08-05T18:59:41.927Z,5.97
2022-08-05T19:01:47.741Z,5.97
2022-08-05T19:04:02.029Z,6.47
2022-08-05T19:06:21.895Z,6.47
2022-08-05T19:08:31.297Z,6.53
2022-08-05T19:10:41.510Z,5.87
2022-08-05T19:12:50.130Z,6.17
2022-08-05T19:15:02.731Z,6.13
2022-08-05T19:17:14.990Z,6.83
2022-08-05T19:19:23.663Z,6.53
2022-08-05T19:21:34.839Z,6.37
2022-08-05T19:24:06.997Z,6.67
2022-08-05T19:26:16.667Z,6.90
2022-08-05T19:28:25.400Z,7.27
2022-08-05T19:30:35.425Z,7.10
2022-08-05T19:32:45.439Z,6.53
2022-08-05T19:34:54.564Z,6.43
2022-08-05T19:37:04.181Z,6.43
2022-08-05T19:39:12.927Z,5.73
2022-08-05T19:41:34.664Z,4.77
2022-08-05T19:44:04.685Z,4.90
2022-08-05T19:46:29.579Z,4.43
2022-08-05T19:48:39.476Z,4.90
2022-08-05T19:50:50.300Z,5.07
2022-08-05T19:53:10.682Z,4.70
2022-08-05T19:56:15.703Z,4.80
2022-08-05T19:58:07.060Z,5.07
2022-08-05T20:00:17.225Z,5.07
2022-08-05T20:02:32.382Z,5.13
2022-08-05T20:04:43.026Z,4.77
2022-08-05T20:06:54.354Z,4.97
2022-08-05T20:09:13.714Z,5.40
2022-08-05T20:11:24.137Z,6.00
2022-08-05T20:13:54.857Z,5.47
2022-08-05T20:16:01.698Z,6.53
2022-08-05T20:18:33.133Z,5.37
2022-08-05T20:20:45.311Z,5.43
2022-08-05T20:22:54.789Z,4.87
2022-08-05T20:25:07.382Z,5.10
2022-08-05T20:27:16.689Z,5.10
2022-08-05T20:29:29.408Z,5.27
2022-08-05T20:31:52.364Z,4.90
2022-08-05T20:34:05.036Z,5.13
2022-08-05T20:36:16.133Z,5.20
2022-08-05T20:38:26.911Z,5.27
2022-08-05T20:40:36.978Z,5.30
2022-08-05T20:42:45.862Z,5.20
2022-08-05T20:44:54.375Z,4.97
2022-08-05T20:47:04.825Z,5.13
2022-08-05T20:49:24.235Z,4.77
2022-08-05T20:51:34.317Z,4.60
2022-08-05T20:53:42.957Z,4.70
2022-08-05T20:56:08.256Z,4.63
2022-08-05T20:58:17.775Z,5.03
2022-08-05T21:00:41.102Z,5.50
2022-08-05T21:03:07.025Z,5.00
2022-08-05T21:05:17.455Z,4.80
2022-08-05T21:07:26.368Z,4.57
2022-08-05T21:09:54.886Z,4.63
2022-08-05T21:12:08.245Z,4.40
2022-08-05T21:14:19.620Z,4.93
2022-08-05T21:16:30.236Z,4.80
2022-08-05T21:18:39.388Z,4.47
2022-08-05T21:20:55.486Z,4.57
2022-08-05T21:23:04.003Z,4.90
2022-08-05T21:25:13.852Z,4.70
2022-08-05T21:27:25.181Z,4.63
2022-08-05T21:29:40.752Z,4.53
2022-08-05T21:31:50.817Z,4.33
2022-08-05T21:34:00.269Z,5.00
2022-08-05T21:36:11.483Z,4.90
2022-08-05T21:38:20.483Z,5.20
2022-08-05T21:40:29.013Z,5.10
2022-08-05T21:42:44.922Z,4.83
2022-08-05T21:44:54.155Z,5.33
2022-08-05T21:47:05.412Z,4.50
2022-08-05T21:50:00.227Z,5.07
2022-08-05T21:52:16.504Z,4.90
2022-08-05T21:54:27.995Z,5.17
2022-08-05T21:56:44.699Z,5.00
2022-08-05T21:59:00.029Z,4.87
2022-08-05T22:01:24.715Z,4.97
2022-08-05T22:03:48.512Z,5.07
2022-08-05T22:05:57.791Z,5.57
2022-08-05T22:08:08.417Z,5.70
2022-08-05T22:10:31.231Z,5.10
2022-08-05T22:12:44.826Z,4.93
2022-08-05T22:14:59.110Z,4.93
2022-08-05T22:17:08.449Z,4.90
2022-08-05T22:20:01.472Z,4.37
2022-08-05T22:21:45.657Z,4.47
2022-08-05T22:24:40.258Z,4.47
2022-08-05T22:27:06.701Z,5.17
2022-08-05T22:29:17.360Z,4.80
2022-08-05T22:31:29.976Z,4.47
2022-08-05T22:33:55.457Z,4.23
2022-08-05T22:36:05.303Z,4.10
2022-08-05T22:38:14.588Z,4.40
2022-08-05T22:40:25.317Z,4.20
2022-08-05T22:42:33.873Z,4.87
2022-08-05T22:44:56.801Z,4.70
2022-08-05T22:47:06.587Z,4.33
2022-08-05T22:50:18.061Z,4.50
2022-08-05T22:52:05.028Z,4.30
2022-08-05T22:54:12.635Z,4.23
2022-08-05T22:56:30.419Z,4.33
2022-08-05T22:58:40.058Z,3.90
2022-08-05T23:00:52.380Z,4.20
2022-08-05T23:03:05.680Z,4.80
2022-08-05T23:05:14.457Z,3.80
2022-08-05T23:07:22.983Z,4.10
2022-08-05T23:09:57.251Z,3.70
2022-08-05T23:12:01.422Z,4.30
2022-08-05T23:14:10.184Z,4.47
2022-08-05T23:16:39.891Z,4.20
2022-08-05T23:18:52.703Z,4.20
2022-08-05T23:21:01.345Z,4.53
2022-08-05T23:23:11.735Z,4.87
2022-08-05T23:25:53.303Z,5.07
2022-08-05T23:28:00.557Z,5.37
2022-08-05T23:30:10.658Z,4.80
2022-08-05T23:32:22.755Z,4.60
2022-08-05T23:34:31.670Z,4.20
2022-08-05T23:36:44.710Z,4.10
2022-08-05T23:38:53.585Z,3.70
2022-08-05T23:41:02.377Z,3.63
2022-08-05T23:43:24.758Z,3.70
2022-08-05T23:45:40.953Z,3.20
2022-08-05T23:47:49.777Z,2.90
2022-08-05T23:50:02.188Z,2.90
2022-08-05T23:52:30.714Z,2.30
2022-08-05T23:54:40.111Z,2.20
2022-08-05T23:56:48.813Z,1.90
2022-08-05T23:59:00.959Z,1.70
