createdAt,value
2022-09-13T00:01:33.215Z,2.95
2022-09-13T00:04:35.844Z,2.72
2022-09-13T00:07:39.880Z,3.10
2022-09-13T00:10:43.734Z,2.80
2022-09-13T00:13:46.914Z,2.50
2022-09-13T00:16:49.502Z,2.35
2022-09-13T00:19:52.277Z,3.08
2022-09-13T00:22:56.168Z,2.87
2022-09-13T00:26:04.992Z,2.70
2022-09-13T00:29:07.623Z,2.90
2022-09-13T00:32:10.340Z,3.08
2022-09-13T00:35:13.005Z,2.75
2022-09-13T00:38:17.066Z,2.63
2022-09-13T00:41:21.600Z,2.40
2022-09-13T00:44:49.944Z,2.65
2022-09-13T00:47:57.376Z,2.80
2022-09-13T00:51:00.395Z,2.60
2022-09-13T00:54:06.104Z,2.83
2022-09-13T00:57:10.712Z,2.50
2022-09-13T01:00:17.626Z,2.47
2022-09-13T01:03:22.798Z,2.67
2022-09-13T01:06:31.016Z,2.55
2022-09-13T01:09:39.880Z,2.90
2022-09-13T01:12:48.500Z,2.40
2022-09-13T01:15:51.932Z,2.80
2022-09-13T01:18:54.669Z,2.78
2022-09-13T01:22:30.160Z,2.65
2022-09-13T01:26:06.084Z,2.80
2022-09-13T01:29:38.591Z,2.77
2022-09-13T01:33:07.371Z,2.50
2022-09-13T01:36:34.178Z,2.58
2022-09-13T01:39:51.477Z,2.83
2022-09-13T01:43:09.046Z,2.80
2022-09-13T01:46:19.121Z,2.60
2022-09-13T01:49:31.580Z,2.25
2022-09-13T01:52:41.820Z,2.60
2022-09-13T01:55:49.518Z,2.70
2022-09-13T01:58:57.881Z,2.70
2022-09-13T02:02:05.187Z,2.97
2022-09-13T02:05:15.490Z,3.08
2022-09-13T02:08:23.038Z,2.90
2022-09-13T02:11:25.985Z,3.00
2022-09-13T02:14:32.743Z,3.10
2022-09-13T02:17:39.440Z,2.90
2022-09-13T02:20:48.472Z,3.08
2022-09-13T02:23:54.373Z,2.60
2022-09-13T02:27:01.275Z,2.75
2022-09-13T02:30:07.771Z,2.53
2022-09-13T02:33:13.408Z,2.43
2022-09-13T02:36:21.893Z,3.17
2022-09-13T02:39:28.334Z,2.80
2022-09-13T02:42:36.633Z,3.33
2022-09-13T02:45:48.486Z,3.20
2022-09-13T02:48:58.759Z,2.77
2022-09-13T02:52:11.410Z,2.85
2022-09-13T02:55:20.091Z,2.90
2022-09-13T02:58:29.984Z,3.33
2022-09-13T03:01:33.336Z,3.27
2022-09-13T03:04:36.548Z,3.10
2022-09-13T03:07:40.503Z,3.20
2022-09-13T03:10:53.244Z,3.33
2022-09-13T03:14:13.891Z,3.53
2022-09-13T03:17:32.910Z,3.53
2022-09-13T03:20:44.719Z,3.30
2022-09-13T03:24:01.208Z,3.60
2022-09-13T03:27:17.540Z,3.30
2022-09-13T03:30:20.856Z,3.28
2022-09-13T03:33:31.107Z,3.70
2022-09-13T03:36:38.679Z,3.37
2022-09-13T03:39:48.529Z,3.50
2022-09-13T03:42:57.107Z,3.38
2022-09-13T03:46:05.066Z,3.50
2022-09-13T03:49:12.154Z,3.77
2022-09-13T03:52:14.975Z,3.80
2022-09-13T03:55:21.160Z,4.07
2022-09-13T03:58:26.699Z,3.60
2022-09-13T04:01:29.563Z,3.13
2022-09-13T04:04:32.737Z,3.70
2022-09-13T04:07:35.318Z,4.33
2022-09-13T04:10:39.467Z,3.85
2022-09-13T04:13:42.334Z,4.60
2022-09-13T04:16:45.054Z,3.63
2022-09-13T04:19:47.811Z,4.40
2022-09-13T04:22:53.788Z,4.23
2022-09-13T04:26:02.734Z,4.72
2022-09-13T04:29:05.534Z,4.65
2022-09-13T04:32:09.209Z,4.40
2022-09-13T04:35:12.809Z,4.60
2022-09-13T04:38:15.391Z,4.80
2022-09-13T04:41:19.476Z,4.63
2022-09-13T04:44:24.425Z,4.85
2022-09-13T04:47:27.427Z,4.43
2022-09-13T04:50:30.015Z,4.50
2022-09-13T04:53:32.790Z,4.50
2022-09-13T04:56:36.731Z,4.30
2022-09-13T04:59:39.335Z,4.90
2022-09-13T05:02:41.910Z,4.63
2022-09-13T05:05:44.583Z,3.60
2022-09-13T05:08:52.259Z,4.10
2022-09-13T05:11:56.604Z,4.60
2022-09-13T05:14:59.287Z,4.40
2022-09-13T05:18:01.839Z,4.10
2022-09-13T05:21:06.406Z,4.67
2022-09-13T05:24:09.473Z,4.37
2022-09-13T05:27:13.577Z,3.97
2022-09-13T05:30:16.298Z,3.83
2022-09-13T05:33:19.009Z,3.73
2022-09-13T05:36:21.729Z,4.07
2022-09-13T05:39:48.528Z,3.60
2022-09-13T05:42:48.740Z,3.83
2022-09-13T05:45:51.646Z,3.55
2022-09-13T05:48:54.211Z,4.10
2022-09-13T05:51:56.871Z,3.80
2022-09-13T05:54:59.405Z,4.07
2022-09-13T05:58:03.905Z,4.13
2022-09-13T06:01:07.188Z,4.45
2022-09-13T06:04:12.729Z,4.40
2022-09-13T06:07:15.288Z,4.40
2022-09-13T06:10:18.104Z,4.60
2022-09-13T06:13:22.268Z,4.35
2022-09-13T06:16:25.005Z,4.22
2022-09-13T06:19:27.606Z,4.43
2022-09-13T06:22:33.390Z,4.20
2022-09-13T06:25:36.021Z,3.92
2022-09-13T06:28:40.934Z,4.25
2022-09-13T06:31:45.324Z,4.15
2022-09-13T06:34:48.300Z,4.37
2022-09-13T06:37:51.173Z,4.90
2022-09-13T06:41:00.953Z,5.22
2022-09-13T06:44:05.567Z,4.55
2022-09-13T06:47:08.178Z,4.90
2022-09-13T06:50:11.177Z,5.07
2022-09-13T06:53:13.860Z,4.70
2022-09-13T06:56:18.017Z,4.80
2022-09-13T06:59:22.226Z,4.63
2022-09-13T07:02:25.811Z,5.28
2022-09-13T07:05:28.419Z,5.30
2022-09-13T07:08:32.727Z,5.37
2022-09-13T07:11:38.089Z,5.72
2022-09-13T07:14:42.132Z,6.70
2022-09-13T07:17:44.670Z,5.10
2022-09-13T07:20:47.472Z,5.37
2022-09-13T07:23:50.680Z,6.00
2022-09-13T07:26:53.431Z,5.28
2022-09-13T07:29:57.810Z,5.22
2022-09-13T07:33:00.502Z,6.35
2022-09-13T07:36:06.422Z,5.80
2022-09-13T07:39:14.362Z,6.38
2022-09-13T07:42:18.277Z,5.72
2022-09-13T07:45:23.983Z,5.20
2022-09-13T07:48:39.813Z,5.47
2022-09-13T07:51:43.955Z,5.03
2022-09-13T07:54:47.815Z,5.00
2022-09-13T07:57:50.427Z,5.47
2022-09-13T08:00:54.411Z,5.30
2022-09-13T08:03:58.869Z,5.88
2022-09-13T08:07:01.480Z,5.07
2022-09-13T08:10:04.388Z,5.03
2022-09-13T08:13:06.935Z,5.50
2022-09-13T08:16:11.705Z,5.50
2022-09-13T08:19:17.962Z,5.07
2022-09-13T08:22:21.113Z,4.90
2022-09-13T08:25:23.658Z,5.72
2022-09-13T08:28:27.809Z,5.95
2022-09-13T08:31:32.516Z,6.38
2022-09-13T08:34:35.186Z,5.30
2022-09-13T08:37:37.752Z,4.90
2022-09-13T08:40:44.300Z,5.35
2022-09-13T08:43:51.658Z,4.93
2022-09-13T08:47:05.563Z,4.57
2022-09-13T08:50:15.640Z,6.18
2022-09-13T08:53:21.918Z,4.93
2022-09-13T08:56:31.337Z,4.70
2022-09-13T08:59:47.752Z,5.28
2022-09-13T09:03:03.621Z,5.28
2022-09-13T09:06:13.751Z,4.32
2022-09-13T09:09:20.488Z,5.53
2022-09-13T09:12:34.230Z,4.35
2022-09-13T09:15:41.341Z,4.97
2022-09-13T09:18:48.975Z,4.50
2022-09-13T09:21:52.290Z,4.70
2022-09-13T09:24:58.251Z,4.40
2022-09-13T09:28:00.987Z,4.45
2022-09-13T09:31:12.461Z,4.80
2022-09-13T09:34:28.537Z,5.07
2022-09-13T09:37:34.468Z,4.78
2022-09-13T09:40:38.885Z,5.03
2022-09-13T09:43:47.105Z,4.20
2022-09-13T09:46:57.021Z,5.20
2022-09-13T09:50:10.821Z,4.78
2022-09-13T09:53:18.025Z,3.75
2022-09-13T09:56:24.379Z,3.87
2022-09-13T09:59:29.314Z,3.70
2022-09-13T10:02:32.943Z,4.65
2022-09-13T10:05:37.473Z,5.03
2022-09-13T10:08:43.276Z,3.80
2022-09-13T10:11:50.090Z,3.57
2022-09-13T10:14:59.334Z,4.50
2022-09-13T10:18:16.780Z,4.93
2022-09-13T10:21:30.088Z,4.80
2022-09-13T10:24:34.010Z,3.92
2022-09-13T10:27:42.672Z,3.90
2022-09-13T10:30:49.439Z,4.28
2022-09-13T10:34:00.323Z,3.80
2022-09-13T10:37:11.736Z,3.60
2022-09-13T10:40:20.670Z,4.03
2022-09-13T10:43:25.822Z,4.37
2022-09-13T10:46:32.156Z,3.88
2022-09-13T10:49:49.429Z,4.50
2022-09-13T10:52:54.792Z,4.28
2022-09-13T10:55:57.532Z,4.00
2022-09-13T10:59:21.436Z,4.60
2022-09-13T11:02:44.415Z,4.10
2022-09-13T11:05:56.543Z,4.15
2022-09-13T11:09:11.539Z,4.72
2022-09-13T11:12:20.312Z,4.28
2022-09-13T11:15:37.298Z,4.63
2022-09-13T11:18:59.923Z,3.97
2022-09-13T11:22:20.369Z,4.00
2022-09-13T11:25:45.359Z,4.10
2022-09-13T11:28:57.174Z,4.28
2022-09-13T11:32:16.663Z,4.67
2022-09-13T11:35:35.247Z,4.73
2022-09-13T11:38:51.505Z,4.43
2022-09-13T11:42:06.418Z,4.57
2022-09-13T11:45:30.488Z,4.57
2022-09-13T11:49:01.222Z,4.40
2022-09-13T11:52:16.156Z,4.40
2022-09-13T11:55:24.730Z,3.95
2022-09-13T11:58:35.051Z,4.45
2022-09-13T12:01:46.047Z,4.60
2022-09-13T12:05:11.320Z,4.90
2022-09-13T12:08:20.960Z,5.80
2022-09-13T12:11:27.695Z,5.22
2022-09-13T12:18:18.413Z,5.00
2022-09-13T12:21:24.056Z,6.33
2022-09-13T12:24:36.042Z,4.90
2022-09-13T12:27:44.157Z,4.90
2022-09-13T12:30:53.402Z,5.03
2022-09-13T12:33:56.984Z,5.00
2022-09-13T12:37:15.363Z,4.87
2022-09-13T12:40:39.667Z,5.57
2022-09-13T12:44:12.627Z,4.75
2022-09-13T12:47:54.941Z,5.10
2022-09-13T12:51:09.861Z,5.07
2022-09-13T12:54:45.117Z,5.17
2022-09-13T12:57:55.980Z,4.27
2022-09-13T13:01:10.829Z,4.20
2022-09-13T13:04:18.602Z,4.38
2022-09-13T13:07:24.644Z,3.50
2022-09-13T13:10:31.722Z,3.60
2022-09-13T13:13:37.472Z,3.73
2022-09-13T13:16:41.850Z,3.78
2022-09-13T13:19:45.100Z,3.60
2022-09-13T13:22:52.335Z,4.07
2022-09-13T13:26:10.067Z,4.10
2022-09-13T13:29:16.544Z,3.93
2022-09-13T13:32:19.218Z,3.25
2022-09-13T13:38:58.453Z,3.47
2022-09-13T13:42:03.142Z,3.00
2022-09-13T13:45:16.310Z,2.43
2022-09-13T13:48:36.881Z,3.22
2022-09-13T13:51:39.457Z,2.90
2022-09-13T13:55:02.382Z,2.97
2022-09-13T13:58:16.585Z,2.57
2022-09-13T14:01:24.226Z,2.50
2022-09-13T14:05:01.582Z,2.47
2022-09-13T14:08:39.018Z,2.10
2022-09-13T14:11:55.468Z,2.28
2022-09-13T14:15:22.279Z,2.60
2022-09-13T14:18:57.462Z,2.30
2022-09-13T14:22:12.813Z,2.47
2022-09-13T14:25:24.227Z,2.20
2022-09-13T14:28:29.453Z,2.00
2022-09-13T14:31:32.154Z,2.13
2022-09-13T14:34:38.231Z,1.80
2022-09-13T14:37:40.872Z,1.98
2022-09-13T14:40:49.269Z,2.00
2022-09-13T14:43:53.257Z,1.98
2022-09-13T14:47:05.425Z,2.10
2022-09-13T14:50:14.884Z,2.30
2022-09-13T14:53:21.885Z,2.40
2022-09-13T14:56:32.309Z,2.75
2022-09-13T14:59:43.654Z,2.63
2022-09-13T15:02:50.972Z,2.90
2022-09-13T15:05:56.996Z,2.90
2022-09-13T15:09:13.930Z,3.17
2022-09-13T15:12:25.978Z,3.17
2022-09-13T15:15:36.851Z,3.00
2022-09-13T15:18:39.534Z,3.37
2022-09-13T15:21:42.122Z,3.03
2022-09-13T15:24:47.544Z,3.13
2022-09-13T15:27:50.844Z,3.58
2022-09-13T15:30:57.269Z,3.30
2022-09-13T15:34:13.739Z,4.00
2022-09-13T15:37:17.087Z,5.17
2022-09-13T15:40:22.428Z,3.97
2022-09-13T15:43:25.374Z,3.70
2022-09-13T15:46:29.651Z,3.50
2022-09-13T15:49:34.425Z,3.43
2022-09-13T15:52:36.993Z,3.03
2022-09-13T15:55:40.669Z,3.50
2022-09-13T15:58:43.248Z,3.75
2022-09-13T16:01:49.437Z,3.38
2022-09-13T16:04:52.626Z,3.50
2022-09-13T16:07:58.906Z,2.87
2022-09-13T16:11:01.492Z,2.75
2022-09-13T16:14:04.284Z,3.30
2022-09-13T16:17:12.441Z,3.13
2022-09-13T16:20:16.415Z,2.97
2022-09-13T16:23:18.974Z,3.10
2022-09-13T16:26:21.719Z,3.25
2022-09-13T16:29:24.405Z,4.53
2022-09-13T16:32:28.495Z,4.07
2022-09-13T16:35:32.929Z,3.50
2022-09-13T16:38:35.626Z,3.80
2022-09-13T16:41:40.163Z,3.37
2022-09-13T16:44:43.166Z,3.22
2022-09-13T16:47:47.366Z,4.00
2022-09-13T16:50:49.958Z,3.78
2022-09-13T16:53:54.090Z,3.50
2022-09-13T16:56:57.466Z,3.77
2022-09-13T17:00:00.293Z,4.00
2022-09-13T17:03:04.301Z,3.70
2022-09-13T17:06:09.624Z,3.92
2022-09-13T17:09:12.253Z,3.35
2022-09-13T17:12:15.474Z,3.80
2022-09-13T17:15:18.136Z,3.30
2022-09-13T17:18:22.227Z,3.30
2022-09-13T17:21:25.791Z,3.60
2022-09-13T17:24:30.558Z,4.10
2022-09-13T17:27:33.192Z,3.30
2022-09-13T17:30:35.794Z,3.65
2022-09-13T17:33:39.814Z,3.60
2022-09-13T17:36:43.194Z,3.80
2022-09-13T17:39:46.325Z,3.40
2022-09-13T17:42:50.112Z,3.40
2022-09-13T17:45:52.846Z,4.00
2022-09-13T17:48:59.669Z,4.30
2022-09-13T17:52:03.773Z,3.00
2022-09-13T17:55:07.090Z,3.08
2022-09-13T17:58:09.789Z,2.57
2022-09-13T18:01:12.562Z,3.00
2022-09-13T18:04:18.025Z,2.95
2022-09-13T18:07:20.901Z,3.78
2022-09-13T18:10:45.549Z,3.55
2022-09-13T18:13:46.852Z,3.17
2022-09-13T18:16:55.392Z,3.00
2022-09-13T18:19:59.425Z,2.70
2022-09-13T18:23:01.985Z,2.50
2022-09-13T18:26:10.623Z,2.72
2022-09-13T18:29:14.980Z,2.63
2022-09-13T18:32:17.708Z,3.22
2022-09-13T18:35:21.632Z,3.30
2022-09-13T18:38:24.227Z,3.17
2022-09-13T18:41:28.758Z,2.90
2022-09-13T18:44:33.745Z,2.60
2022-09-13T18:47:36.572Z,3.10
2022-09-13T18:50:44.331Z,2.78
2022-09-13T18:53:47.733Z,2.83
2022-09-13T18:56:51.116Z,3.00
2022-09-13T18:59:53.653Z,2.33
2022-09-13T19:03:11.411Z,2.30
2022-09-13T19:06:17.509Z,2.75
2022-09-13T19:09:22.821Z,2.92
2022-09-13T19:12:25.372Z,3.17
2022-09-13T19:15:27.975Z,2.97
2022-09-13T19:18:31.058Z,2.53
2022-09-13T19:21:35.216Z,2.88
2022-09-13T19:24:38.274Z,3.30
2022-09-13T19:27:41.247Z,2.92
2022-09-13T19:30:47.952Z,3.10
2022-09-13T19:33:51.617Z,2.50
2022-09-13T19:36:58.062Z,2.83
2022-09-13T19:40:01.044Z,2.80
2022-09-13T19:43:03.828Z,2.80
2022-09-13T19:46:08.683Z,2.50
2022-09-13T19:49:16.028Z,2.90
2022-09-13T19:52:20.955Z,3.33
2022-09-13T19:55:23.628Z,3.22
2022-09-13T19:58:26.875Z,3.30
2022-09-13T20:01:32.042Z,3.10
2022-09-13T20:04:35.737Z,3.28
2022-09-13T20:07:40.557Z,3.70
2022-09-13T20:10:43.291Z,3.40
2022-09-13T20:13:48.137Z,3.22
2022-09-13T20:16:50.856Z,3.20
2022-09-13T20:19:57.732Z,3.03
2022-09-13T20:23:01.714Z,3.30
2022-09-13T20:26:06.140Z,3.05
2022-09-13T20:29:09.386Z,3.50
2022-09-13T20:32:12.160Z,3.07
2022-09-13T20:35:14.888Z,2.88
2022-09-13T20:38:19.225Z,3.22
2022-09-13T20:41:22.856Z,2.55
2022-09-13T20:44:25.669Z,2.75
2022-09-13T20:47:29.072Z,2.40
2022-09-13T20:50:31.737Z,2.00
2022-09-13T20:53:35.921Z,2.22
2022-09-13T20:56:38.602Z,2.15
2022-09-13T20:59:41.168Z,2.10
2022-09-13T21:02:43.940Z,1.97
2022-09-13T21:05:46.526Z,1.90
2022-09-13T21:08:50.466Z,2.08
2022-09-13T21:11:53.284Z,1.67
2022-09-13T21:14:56.045Z,2.05
2022-09-13T21:17:58.632Z,1.50
2022-09-13T21:21:02.761Z,1.80
2022-09-13T21:24:09.578Z,2.10
2022-09-13T21:27:12.377Z,1.70
2022-09-13T21:30:15.766Z,1.77
2022-09-13T21:33:18.466Z,1.97
2022-09-13T21:36:21.072Z,1.50
2022-09-13T21:39:25.341Z,1.60
2022-09-13T21:42:28.112Z,1.63
2022-09-13T21:45:31.619Z,1.73
2022-09-13T21:48:35.880Z,1.67
2022-09-13T21:51:40.116Z,1.55
2022-09-13T21:54:44.200Z,1.90
2022-09-13T21:57:46.746Z,1.70
2022-09-13T22:00:49.518Z,1.70
2022-09-13T22:03:53.505Z,1.60
2022-09-13T22:06:56.643Z,1.55
2022-09-13T22:10:00.548Z,1.60
2022-09-13T22:13:07.167Z,1.60
2022-09-13T22:16:10.979Z,1.70
2022-09-13T22:19:16.046Z,1.57
2022-09-13T22:22:18.637Z,1.40
2022-09-13T22:25:23.200Z,1.67
2022-09-13T22:28:25.774Z,1.53
2022-09-13T22:31:30.099Z,1.38
2022-09-13T22:34:34.870Z,1.42
2022-09-13T22:37:37.710Z,1.50
2022-09-13T22:40:47.871Z,1.60
2022-09-13T22:43:50.837Z,1.20
2022-09-13T22:46:53.466Z,1.42
2022-09-13T22:49:56.154Z,1.55
2022-09-13T22:52:58.718Z,1.75
2022-09-13T22:56:06.015Z,1.63
2022-09-13T22:59:09.991Z,1.43
2022-09-13T23:02:12.674Z,1.55
2022-09-13T23:05:15.317Z,1.70
2022-09-13T23:08:18.198Z,1.65
2022-09-13T23:11:24.494Z,1.57
2022-09-13T23:14:27.294Z,1.70
2022-09-13T23:17:30.273Z,1.73
2022-09-13T23:20:33.296Z,1.42
2022-09-13T23:23:36.337Z,1.35
2022-09-13T23:26:40.765Z,1.77
2022-09-13T23:29:43.605Z,2.07
2022-09-13T23:32:48.340Z,1.65
2022-09-13T23:35:51.604Z,1.63
2022-09-13T23:38:55.819Z,1.80
2022-09-13T23:42:00.008Z,1.70
2022-09-13T23:45:03.014Z,1.80
2022-09-13T23:48:07.275Z,1.70
2022-09-13T23:51:12.355Z,1.60
2022-09-13T23:54:16.523Z,1.83
2022-09-13T23:57:20.617Z,1.83
