createdAt,value
2024-05-09T00:04:59.424Z,4.1
2024-05-09T00:09:02.046Z,4.1
2024-05-09T00:15:06.209Z,4.1
2024-05-09T00:19:09.833Z,4.1
2024-05-09T00:21:10.981Z,4.1
2024-05-09T00:25:13.282Z,4.1
2024-05-09T00:31:16.912Z,4.1
2024-05-09T00:37:21.109Z,4.1
2024-05-09T00:41:24.340Z,4.1
2024-05-09T00:47:29.720Z,4.09
2024-05-09T00:51:32.731Z,4.1
2024-05-09T00:53:33.964Z,4.1
2024-05-09T00:57:36.825Z,4.09
2024-05-09T01:01:40.060Z,4.09
2024-05-09T01:03:41.702Z,4.09
2024-05-09T01:07:44.774Z,4.09
2024-05-09T01:13:49.370Z,4.09
2024-05-09T01:19:53.466Z,4.09
2024-05-09T01:23:56.083Z,4.09
2024-05-09T01:29:59.992Z,4.09
2024-05-09T01:36:04.074Z,4.09
2024-05-09T01:40:09.526Z,4.08
2024-05-09T01:46:11.208Z,4.09
2024-05-09T01:56:17.749Z,4.08
2024-05-09T02:00:26.206Z,4.08
2024-05-09T02:02:22.322Z,4.08
2024-05-09T02:06:26.058Z,4.08
2024-05-09T02:12:30.668Z,4.08
2024-05-09T02:18:35.424Z,4.08
2024-05-09T02:22:39.067Z,4.08
2024-05-09T02:28:43.750Z,4.08
2024-05-09T02:32:46.464Z,4.08
2024-05-09T02:34:47.370Z,4.08
2024-05-09T02:38:50.789Z,4.08
2024-05-09T02:42:54.404Z,4.08
2024-05-09T02:44:55.756Z,4.08
2024-05-09T02:48:58.433Z,4.08
2024-05-09T02:55:02.972Z,4.08
2024-05-09T03:01:07.722Z,4.07
2024-05-09T03:05:10.053Z,4.08
2024-05-09T03:11:14.754Z,4.07
2024-05-09T03:15:17.677Z,4.07
2024-05-09T03:17:19.221Z,4.07
2024-05-09T03:21:22.498Z,4.08
2024-05-09T03:25:25.541Z,4.07
2024-05-09T03:27:27.439Z,4.07
2024-05-09T03:31:30.489Z,4.07
2024-05-09T03:37:34.757Z,4.07
2024-05-09T03:43:39.009Z,4.07
2024-05-09T03:47:42.172Z,4.07
2024-05-09T03:53:46.693Z,4.07
2024-05-09T03:59:50.213Z,4.07
2024-05-09T04:03:53.513Z,4.06
2024-05-09T04:07:57.189Z,4.06
2024-05-09T04:09:58.412Z,4.07
2024-05-09T04:14:01.521Z,4.06
2024-05-09T04:18:04.070Z,4.06
2024-05-09T04:20:08.273Z,4.06
2024-05-09T04:24:09.001Z,4.06
2024-05-09T04:26:10.538Z,4.06
2024-05-09T04:28:11.766Z,4.06
2024-05-09T04:36:18.548Z,4.06
2024-05-09T04:42:23.292Z,4.06
2024-05-09T04:46:26.185Z,4.06
2024-05-09T04:52:30.750Z,4.06
2024-05-09T04:58:36.011Z,4.06
2024-05-09T05:02:38.414Z,4.06
2024-05-09T05:08:43.486Z,4.06
2024-05-09T05:12:45.753Z,4.06
2024-05-09T05:14:47.183Z,4.06
2024-05-09T05:17:41.587Z,4.06
2024-05-09T05:19:42.699Z,4.06
2024-05-09T05:23:45.744Z,4.06
2024-05-09T05:25:47.774Z,4.06
2024-05-09T05:35:54.933Z,4.07
2024-05-09T05:39:58.132Z,4.08
2024-05-09T05:46:01.992Z,4.08
2024-05-09T05:50:07.184Z,4.08
2024-05-09T05:52:06.220Z,4.08
2024-05-09T05:56:08.884Z,4.09
2024-05-09T06:00:15.215Z,4.1
2024-05-09T06:02:13.816Z,4.09
2024-05-09T06:06:16.412Z,4.1
2024-05-09T06:12:20.531Z,4.1
2024-05-09T06:18:24.444Z,4.1
2024-05-09T06:22:26.327Z,4.11
2024-05-09T06:28:30.623Z,4.12
2024-05-09T06:34:34.465Z,4.12
2024-05-09T06:38:37.244Z,4.13
2024-05-09T06:44:40.822Z,4.15
2024-05-09T06:48:44.512Z,4.16
2024-05-09T06:50:45.143Z,4.16
2024-05-09T06:54:48.384Z,4.16
2024-05-09T06:58:51.883Z,4.16
2024-05-09T07:00:52.808Z,4.16
2024-05-09T07:02:54.461Z,4.16
2024-05-09T07:04:56.099Z,4.17
2024-05-09T07:11:00.541Z,4.17
2024-05-09T07:17:05.018Z,4.17
2024-05-09T07:21:06.978Z,4.17
2024-05-09T07:27:11.617Z,4.18
2024-05-09T07:31:14.296Z,4.18
2024-05-09T07:33:15.608Z,4.18
2024-05-09T07:37:18.512Z,4.18
2024-05-09T07:41:20.954Z,4.18
2024-05-09T07:43:22.374Z,4.18
2024-05-09T07:48:13.557Z,4.19
2024-05-09T07:53:35.920Z,4.19
2024-05-09T07:59:35.152Z,4.19
2024-05-09T08:03:34.996Z,4.19
2024-05-09T08:09:39.299Z,4.19
2024-05-09T08:13:41.902Z,4.19
2024-05-09T08:15:43.591Z,4.19
2024-05-09T08:19:45.449Z,4.19
2024-05-09T08:23:48.337Z,4.19
2024-05-09T08:25:49.199Z,4.19
2024-05-09T08:29:50.790Z,4.19
2024-05-09T08:33:53.096Z,4.19
2024-05-09T08:35:54.077Z,4.19
2024-05-09T08:39:56.015Z,4.19
2024-05-09T08:41:57.373Z,4.19
2024-05-09T08:43:59.058Z,4.19
2024-05-09T08:45:59.881Z,4.19
2024-05-09T08:52:02.935Z,4.19
2024-05-09T08:58:06.858Z,4.19
2024-05-09T09:02:08.927Z,4.18
2024-05-09T09:08:13.367Z,4.18
2024-05-09T09:12:15.947Z,4.18
2024-05-09T09:14:17.548Z,4.18
2024-05-09T09:18:19.655Z,4.18
2024-05-09T09:22:22.536Z,4.18
2024-05-09T09:24:23.783Z,4.18
2024-05-09T09:28:26.685Z,4.18
2024-05-09T09:34:30.944Z,4.17
2024-05-09T09:40:35.970Z,4.18
2024-05-09T09:44:39.454Z,4.17
2024-05-09T09:50:40.315Z,4.17
2024-05-09T09:56:43.807Z,4.17
2024-05-09T10:00:46.940Z,4.17
2024-05-09T10:04:50.077Z,4.17
2024-05-09T10:06:51.466Z,4.17
2024-05-09T10:10:53.266Z,4.17
2024-05-09T10:12:53.996Z,4.17
2024-05-09T10:16:57.053Z,4.17
2024-05-09T10:21:00.333Z,4.17
2024-05-09T10:23:02.015Z,4.17
2024-05-09T10:27:05.308Z,4.17
2024-05-09T10:33:09.671Z,4.17
2024-05-09T10:39:13.165Z,4.16
2024-05-09T10:43:16.196Z,4.16
2024-05-09T10:49:19.524Z,4.17
2024-05-09T10:53:22.571Z,4.17
2024-05-09T10:55:23.945Z,4.16
2024-05-09T10:59:26.142Z,4.16
2024-05-09T11:03:29.497Z,4.16
2024-05-09T11:05:30.525Z,4.16
2024-05-09T11:09:32.673Z,4.16
2024-05-09T11:15:36.511Z,4.16
2024-05-09T11:21:40.266Z,4.16
2024-05-09T11:25:42.961Z,4.16
2024-05-09T11:31:46.642Z,4.16
2024-05-09T11:35:48.500Z,4.16
2024-05-09T11:37:50.274Z,4.16
2024-05-09T11:41:53.086Z,4.16
2024-05-09T11:45:55.204Z,4.16
2024-05-09T11:47:56.044Z,4.16
2024-05-09T11:51:59.351Z,4.16
2024-05-09T11:56:02.331Z,4.16
2024-05-09T11:58:03.509Z,4.16
2024-05-09T12:02:06.398Z,4.16
2024-05-09T12:08:53.111Z,4.15
2024-05-09T12:14:56.781Z,4.15
2024-05-09T12:18:59.263Z,4.15
2024-05-09T12:25:02.273Z,4.15
2024-05-09T12:29:05.316Z,4.15
2024-05-09T12:31:06.421Z,4.15
2024-05-09T12:35:08.612Z,4.15
2024-05-09T12:39:10.868Z,4.15
2024-05-09T12:41:11.893Z,4.15
2024-05-09T12:45:13.687Z,4.15
2024-05-09T12:49:18.683Z,4.14
2024-05-09T12:51:17.263Z,4.15
2024-05-09T12:55:19.873Z,4.14
2024-05-09T12:57:20.806Z,4.14
2024-05-09T12:59:22.453Z,4.14
2024-05-09T13:01:23.375Z,4.14
2024-05-09T13:07:27.631Z,4.14
2024-05-09T13:09:29.275Z,4.14
2024-05-09T13:13:31.733Z,4.14
2024-05-09T13:17:34.238Z,4.14
2024-05-09T13:23:37.774Z,4.14
2024-05-09T13:27:40.044Z,4.14
2024-05-09T13:29:44.132Z,4.14
2024-05-09T13:33:44.129Z,4.14
2024-05-09T13:37:46.593Z,4.14
2024-05-09T13:39:48.267Z,4.14
2024-05-09T13:43:50.761Z,4.14
2024-05-09T13:49:53.830Z,4.14
2024-05-09T13:55:56.931Z,4.14
2024-05-09T13:59:59.351Z,4.14
2024-05-09T14:06:03.215Z,4.13
2024-05-09T14:10:09.073Z,4.14
2024-05-09T14:12:09.137Z,4.14
2024-05-09T14:16:10.663Z,4.13
2024-05-09T14:20:14.247Z,4.13
2024-05-09T14:22:13.827Z,4.13
2024-05-09T14:26:16.626Z,4.13
2024-05-09T14:32:20.037Z,4.13
2024-05-09T14:36:22.752Z,4.13
2024-05-09T14:38:23.606Z,4.13
2024-05-09T14:42:25.253Z,4.13
2024-05-09T14:48:28.925Z,4.13
2024-05-09T14:54:32.562Z,4.13
2024-05-09T14:58:35.675Z,4.13
2024-05-09T15:04:39.345Z,4.13
2024-05-09T15:08:40.897Z,4.13
2024-05-09T15:10:41.842Z,4.13
2024-05-09T15:14:44.187Z,4.13
2024-05-09T15:18:47.100Z,4.12
2024-05-09T15:20:47.972Z,4.12
2024-05-09T15:24:50.882Z,4.12
2024-05-09T15:30:55.554Z,4.12
2024-05-09T15:36:58.471Z,4.12
2024-05-09T15:41:01.157Z,4.15
2024-05-09T15:47:05.143Z,4.16
2024-05-09T15:53:08.846Z,4.17
2024-05-09T15:57:11.222Z,4.17
2024-05-09T16:03:15.250Z,4.17
2024-05-09T16:07:17.631Z,4.17
2024-05-09T16:13:20.549Z,4.18
2024-05-09T16:17:22.180Z,4.18
2024-05-09T16:19:24.386Z,4.19
2024-05-09T16:23:26.518Z,4.19
2024-05-09T16:29:30.142Z,4.19
2024-05-09T16:35:35.222Z,4.19
2024-05-09T16:39:37.229Z,4.19
2024-05-09T16:45:40.586Z,4.19
2024-05-09T16:49:43.019Z,4.2
2024-05-09T16:51:44.416Z,4.2
2024-05-09T16:55:47.653Z,4.18
2024-05-09T16:59:50.486Z,4.18
2024-05-09T17:01:51.908Z,4.18
2024-05-09T17:05:53.831Z,4.18
2024-05-09T17:09:55.613Z,4.18
2024-05-09T17:11:56.603Z,4.17
2024-05-09T17:15:59.527Z,4.17
2024-05-09T17:18:01.028Z,4.17
2024-05-09T17:20:01.901Z,4.17
2024-05-09T17:22:03.051Z,4.17
2024-05-09T17:28:08.587Z,4.17
2024-05-09T17:30:12.594Z,4.17
2024-05-09T17:34:12.325Z,4.17
2024-05-09T17:38:15.457Z,4.17
2024-05-09T17:44:19.473Z,4.17
2024-05-09T17:48:22.587Z,4.17
2024-05-09T17:50:27.398Z,4.17
2024-05-09T17:54:26.015Z,4.17
2024-05-09T17:58:28.861Z,4.17
2024-05-09T18:00:35.975Z,4.16
2024-05-09T18:04:33.577Z,4.17
2024-05-09T18:10:38.542Z,4.16
2024-05-09T18:16:40.963Z,4.17
2024-05-09T18:20:45.183Z,4.16
2024-05-09T18:26:47.226Z,4.16
2024-05-09T18:30:50.786Z,4.16
2024-05-09T18:32:52.337Z,4.16
2024-05-09T18:36:54.219Z,4.16
2024-05-09T18:40:56.582Z,4.16
2024-05-09T18:42:58.148Z,4.16
2024-05-09T18:47:00.167Z,4.16
2024-05-09T18:47:43.919Z,4.16
2024-05-09T18:51:46.192Z,4.16
2024-05-09T18:53:48.040Z,4.16
2024-05-09T18:55:49.104Z,4.16
2024-05-09T18:57:50.199Z,4.16
2024-05-09T19:03:54.861Z,4.16
2024-05-09T19:05:55.747Z,4.16
2024-05-09T19:09:57.866Z,4.15
2024-05-09T19:14:00.450Z,4.16
2024-05-09T19:20:05.924Z,4.16
2024-05-09T19:24:07.358Z,4.15
2024-05-09T19:26:08.570Z,4.16
2024-05-09T19:30:14.298Z,4.15
2024-05-09T19:34:13.520Z,4.15
2024-05-09T19:36:15.300Z,4.15
2024-05-09T19:40:21.040Z,4.15
2024-05-09T19:46:22.047Z,4.15
2024-05-09T19:52:25.539Z,4.15
2024-05-09T19:56:28.478Z,4.15
2024-05-09T20:02:33.410Z,4.14
2024-05-09T20:06:35.871Z,4.14
2024-05-09T20:08:37.252Z,4.14
2024-05-09T20:12:39.860Z,4.14
2024-05-09T20:16:42.810Z,4.14
2024-05-09T20:18:44.334Z,4.14
2024-05-09T20:22:47.262Z,4.14
2024-05-09T20:28:51.205Z,4.14
2024-05-09T20:34:55.564Z,4.14
2024-05-09T20:38:58.878Z,4.14
2024-05-09T20:45:02.705Z,4.14
2024-05-09T20:49:05.177Z,4.14
2024-05-09T20:51:06.492Z,4.14
2024-05-09T20:55:09.921Z,4.14
2024-05-09T20:59:13.008Z,4.14
2024-05-09T21:01:14.729Z,4.14
2024-05-09T21:05:17.645Z,4.14
2024-05-09T21:11:21.569Z,4.13
2024-05-09T21:17:25.803Z,4.13
2024-05-09T21:21:28.770Z,4.13
2024-05-09T21:27:33.812Z,4.13
2024-05-09T21:31:37.136Z,4.13
2024-05-09T21:33:39.070Z,4.13
2024-05-09T21:37:41.732Z,4.13
2024-05-09T21:41:43.876Z,4.13
2024-05-09T21:43:45.422Z,4.13
2024-05-09T21:47:48.600Z,4.13
2024-05-09T21:53:52.270Z,4.13
2024-05-09T21:59:56.205Z,4.12
2024-05-09T22:03:59.283Z,4.12
2024-05-09T22:10:05.075Z,4.12
2024-05-09T22:14:05.901Z,4.12
2024-05-09T22:16:07.417Z,4.12
2024-05-09T22:20:14.633Z,4.12
2024-05-09T22:26:14.980Z,4.12
2024-05-09T22:32:18.813Z,4.12
2024-05-09T22:36:22.241Z,4.12
2024-05-09T22:38:24.096Z,4.12
2024-05-09T22:42:26.434Z,4.12
2024-05-09T22:46:29.949Z,4.12
2024-05-09T22:48:31.644Z,4.12
2024-05-09T22:52:35.230Z,4.12
2024-05-09T22:56:38.285Z,4.12
2024-05-09T22:58:39.922Z,4.12
2024-05-09T23:02:43.093Z,4.12
2024-05-09T23:08:47.785Z,4.11
2024-05-09T23:12:50.879Z,4.12
2024-05-09T23:14:52.088Z,4.11
2024-05-09T23:18:55.068Z,4.11
2024-05-09T23:24:59.850Z,4.11
2024-05-09T23:29:02.598Z,4.11
2024-05-09T23:31:03.716Z,4.11
2024-05-09T23:35:06.216Z,4.11
2024-05-09T23:39:09.488Z,4.11
2024-05-09T23:41:10.636Z,4.11
2024-05-09T23:45:13.636Z,4.11
2024-05-09T23:49:17.264Z,4.11
2024-05-09T23:51:18.613Z,4.11
2024-05-09T23:55:21.427Z,4.1
2024-05-09T23:57:22.991Z,4.11
2024-05-09T23:59:24.291Z,4.11
