createdAt,value
2023-04-21T00:01:53.182Z,99.90
2023-04-21T00:04:21.322Z,99.90
2023-04-21T00:06:50.537Z,99.90
2023-04-21T00:09:18.566Z,99.90
2023-04-21T00:11:46.466Z,99.90
2023-04-21T00:14:14.282Z,99.90
2023-04-21T00:16:42.153Z,99.90
2023-04-21T00:19:13.667Z,99.90
2023-04-21T00:21:41.390Z,99.90
2023-04-21T00:24:09.472Z,99.90
2023-04-21T00:26:37.190Z,99.90
2023-04-21T00:29:05.045Z,99.90
2023-04-21T00:31:32.796Z,99.90
2023-04-21T00:34:00.602Z,99.90
2023-04-21T00:36:29.686Z,99.90
2023-04-21T00:38:57.436Z,99.90
2023-04-21T00:41:25.237Z,99.90
2023-04-21T00:44:02.321Z,99.90
2023-04-21T00:46:30.460Z,99.90
2023-04-21T00:48:58.617Z,99.90
2023-04-21T00:51:29.573Z,99.90
2023-04-21T00:53:57.722Z,99.90
2023-04-21T00:56:26.926Z,99.90
2023-04-21T00:58:55.797Z,99.90
2023-04-21T01:01:24.220Z,99.90
2023-04-21T01:03:52.775Z,99.90
2023-04-21T01:06:20.773Z,99.90
2023-04-21T01:08:49.956Z,99.90
2023-04-21T01:11:17.711Z,99.90
2023-04-21T01:13:45.420Z,99.90
2023-04-21T01:16:17.958Z,99.90
2023-04-21T01:18:46.054Z,99.90
2023-04-21T01:21:14.287Z,99.90
2023-04-21T01:23:43.521Z,99.90
2023-04-21T01:26:11.330Z,99.90
2023-04-21T01:28:39.357Z,99.90
2023-04-21T01:31:07.342Z,99.90
2023-04-21T01:33:35.142Z,99.90
2023-04-21T01:36:03.100Z,99.90
2023-04-21T01:38:30.922Z,99.90
2023-04-21T01:41:00.187Z,99.90
2023-04-21T01:43:28.006Z,99.90
2023-04-21T01:45:55.983Z,99.90
2023-04-21T01:48:23.749Z,99.90
2023-04-21T01:50:51.641Z,99.90
2023-04-21T01:53:19.440Z,99.90
2023-04-21T01:55:47.160Z,99.90
2023-04-21T01:58:16.223Z,99.90
2023-04-21T02:00:43.957Z,99.90
2023-04-21T02:03:11.792Z,99.90
2023-04-21T02:05:39.755Z,99.90
2023-04-21T02:08:07.489Z,99.90
2023-04-21T02:10:35.814Z,99.90
2023-04-21T02:13:03.596Z,99.90
2023-04-21T02:15:33.579Z,99.90
2023-04-21T02:18:01.526Z,99.90
2023-04-21T02:20:29.394Z,99.90
2023-04-21T02:22:57.121Z,99.90
2023-04-21T02:25:25.547Z,99.90
2023-04-21T02:27:53.276Z,99.90
2023-04-21T02:30:21.122Z,99.90
2023-04-21T02:32:50.290Z,99.90
2023-04-21T02:35:18.050Z,99.90
2023-04-21T02:37:45.849Z,99.90
2023-04-21T02:40:14.120Z,99.90
2023-04-21T02:42:41.824Z,99.90
2023-04-21T02:45:11.300Z,99.90
2023-04-21T02:47:39.108Z,99.90
2023-04-21T02:50:08.849Z,99.90
2023-04-21T02:52:37.878Z,99.90
2023-04-21T02:55:06.127Z,99.90
2023-04-21T02:57:33.905Z,99.90
2023-04-21T03:00:01.662Z,99.90
2023-04-21T03:02:29.523Z,99.90
2023-04-21T03:04:57.355Z,99.90
2023-04-21T03:07:26.410Z,99.90
2023-04-21T03:09:54.163Z,99.90
2023-04-21T03:12:21.861Z,99.90
2023-04-21T03:14:49.563Z,99.90
2023-04-21T03:17:17.439Z,99.90
2023-04-21T03:19:45.384Z,99.90
2023-04-21T03:22:13.084Z,99.90
2023-04-21T03:24:42.230Z,99.90
2023-04-21T03:27:11.081Z,99.90
2023-04-21T03:29:38.982Z,99.90
2023-04-21T03:32:06.887Z,99.90
2023-04-21T03:34:34.663Z,99.90
2023-04-21T03:37:02.389Z,99.90
2023-04-21T03:39:30.128Z,99.90
2023-04-21T03:41:59.284Z,99.90
2023-04-21T03:44:28.625Z,99.90
2023-04-21T03:46:57.433Z,99.90
2023-04-21T03:49:25.410Z,99.90
2023-04-21T03:51:53.095Z,99.90
2023-04-21T03:54:21.102Z,99.90
2023-04-21T03:56:48.843Z,99.90
2023-04-21T03:59:18.218Z,99.90
2023-04-21T04:01:46.171Z,99.90
2023-04-21T04:04:14.279Z,99.90
2023-04-21T04:06:42.219Z,99.90
2023-04-21T04:09:09.964Z,99.90
2023-04-21T04:11:37.648Z,99.90
2023-04-21T04:14:05.435Z,99.90
2023-04-21T04:16:36.938Z,99.90
2023-04-21T04:19:04.878Z,99.90
2023-04-21T04:21:33.259Z,99.90
2023-04-21T04:24:02.308Z,99.90
2023-04-21T04:26:30.187Z,99.90
2023-04-21T04:28:57.977Z,99.90
2023-04-21T04:31:25.906Z,99.90
2023-04-21T04:33:55.795Z,99.90
2023-04-21T04:36:23.642Z,99.90
2023-04-21T04:38:51.534Z,99.90
2023-04-21T04:41:19.511Z,99.90
2023-04-21T04:43:47.355Z,99.90
2023-04-21T04:46:15.178Z,99.90
2023-04-21T04:48:42.889Z,99.90
2023-04-21T04:51:12.003Z,99.90
2023-04-21T04:53:39.813Z,99.90
2023-04-21T04:56:07.663Z,99.90
2023-04-21T04:58:35.701Z,99.90
2023-04-21T05:01:13.286Z,99.90
2023-04-21T05:03:41.222Z,99.90
2023-04-21T05:06:09.799Z,99.90
2023-04-21T05:08:40.114Z,99.90
2023-04-21T05:11:08.389Z,99.90
2023-04-21T05:13:37.554Z,99.90
2023-04-21T05:16:09.750Z,99.90
2023-04-21T05:18:37.592Z,99.90
2023-04-21T05:21:05.646Z,99.90
2023-04-21T05:23:33.374Z,99.90
2023-04-21T05:26:04.528Z,99.90
2023-04-21T05:28:33.053Z,99.90
2023-04-21T05:31:01.097Z,99.90
2023-04-21T05:33:31.644Z,99.90
2023-04-21T05:35:59.369Z,99.90
2023-04-21T05:38:27.294Z,99.90
2023-04-21T05:40:55.940Z,99.90
2023-04-21T05:43:24.971Z,99.90
2023-04-21T05:45:52.915Z,99.90
2023-04-21T05:48:20.836Z,99.90
2023-04-21T05:50:48.599Z,99.90
2023-04-21T05:53:16.424Z,99.90
2023-04-21T05:55:44.206Z,99.90
2023-04-21T05:58:11.954Z,99.90
2023-04-21T06:00:41.005Z,99.90
2023-04-21T06:03:09.033Z,99.90
2023-04-21T06:05:37.429Z,99.90
2023-04-21T06:08:05.421Z,99.90
2023-04-21T06:10:33.209Z,99.90
2023-04-21T06:13:01.055Z,99.90
2023-04-21T06:15:28.845Z,99.90
2023-04-21T06:17:58.056Z,99.90
2023-04-21T06:20:25.843Z,99.90
2023-04-21T06:22:54.028Z,99.90
2023-04-21T06:25:21.949Z,99.90
2023-04-21T06:27:49.672Z,99.90
2023-04-21T06:30:17.601Z,99.90
2023-04-21T06:32:46.134Z,99.90
2023-04-21T06:35:17.196Z,99.90
2023-04-21T06:37:46.396Z,99.90
2023-04-21T06:40:15.975Z,99.90
2023-04-21T06:42:43.836Z,99.90
2023-04-21T06:45:12.304Z,99.90
2023-04-21T06:47:40.242Z,99.90
2023-04-21T06:50:09.049Z,99.90
2023-04-21T06:52:38.378Z,98.70
2023-04-21T06:55:07.437Z,97.00
2023-04-21T06:57:35.562Z,96.00
2023-04-21T07:00:05.559Z,95.90
2023-04-21T07:02:33.552Z,95.30
2023-04-21T07:05:01.501Z,95.00
2023-04-21T07:07:29.291Z,94.50
2023-04-21T07:09:58.503Z,94.40
2023-04-21T07:12:26.259Z,93.80
2023-04-21T07:14:54.060Z,92.90
2023-04-21T07:17:21.771Z,92.20
2023-04-21T07:19:49.487Z,91.90
2023-04-21T07:22:17.233Z,92.40
2023-04-21T07:24:44.951Z,93.00
2023-04-21T07:27:13.979Z,93.80
2023-04-21T07:29:41.828Z,94.50
2023-04-21T07:32:09.647Z,95.10
2023-04-21T07:34:37.467Z,96.50
2023-04-21T07:37:05.259Z,96.50
2023-04-21T07:39:32.987Z,95.10
2023-04-21T07:42:00.698Z,94.10
2023-04-21T07:44:29.993Z,91.30
2023-04-21T07:46:57.712Z,79.60
2023-04-21T07:49:25.481Z,69.50
2023-04-21T07:51:53.309Z,62.30
2023-04-21T07:54:21.048Z,58.90
2023-04-21T07:56:48.745Z,58.30
2023-04-21T07:59:16.549Z,58.00
2023-04-21T08:01:47.369Z,58.40
2023-04-21T08:04:17.802Z,57.00
2023-04-21T08:06:46.981Z,54.50
2023-04-21T08:09:16.958Z,53.10
2023-04-21T08:11:47.857Z,51.20
2023-04-21T08:14:18.519Z,49.20
2023-04-21T08:16:50.128Z,48.30
2023-04-21T08:19:20.015Z,47.50
2023-04-21T08:21:51.267Z,46.60
2023-04-21T08:24:21.268Z,45.60
2023-04-21T08:26:51.294Z,45.10
2023-04-21T08:29:21.042Z,43.80
2023-04-21T08:31:52.313Z,44.50
2023-04-21T08:34:23.610Z,44.50
2023-04-21T08:36:55.219Z,43.30
2023-04-21T08:39:24.985Z,42.40
2023-04-21T08:41:55.218Z,41.40
2023-04-21T08:44:24.836Z,40.80
2023-04-21T08:46:57.802Z,40.50
2023-04-21T08:49:31.282Z,40.10
2023-04-21T08:52:02.358Z,42.10
2023-04-21T08:54:31.990Z,42.40
2023-04-21T08:57:11.865Z,42.80
2023-04-21T08:59:42.273Z,43.60
2023-04-21T09:02:13.587Z,43.30
2023-04-21T09:04:42.767Z,42.40
2023-04-21T09:07:11.469Z,42.10
2023-04-21T09:09:53.663Z,41.70
2023-04-21T09:12:21.744Z,40.60
2023-04-21T09:14:49.626Z,40.60
2023-04-21T09:17:22.582Z,40.10
2023-04-21T09:19:50.906Z,41.00
2023-04-21T09:22:19.632Z,40.40
2023-04-21T09:24:48.186Z,40.20
2023-04-21T09:27:17.656Z,41.10
2023-04-21T09:29:51.428Z,41.40
2023-04-21T09:32:21.498Z,41.90
2023-04-21T09:34:49.311Z,41.70
2023-04-21T09:37:18.984Z,41.70
2023-04-21T09:40:03.498Z,42.10
2023-04-21T09:42:37.790Z,42.60
2023-04-21T09:45:25.441Z,43.00
2023-04-21T09:48:00.800Z,42.70
2023-04-21T09:53:05.003Z,42.90
2023-04-21T09:55:33.441Z,42.70
2023-04-21T09:58:01.923Z,42.10
2023-04-21T10:00:31.084Z,42.30
2023-04-21T10:03:05.717Z,43.30
2023-04-21T10:05:33.957Z,43.30
2023-04-21T10:08:01.805Z,42.60
2023-04-21T10:10:31.806Z,42.10
2023-04-21T10:13:00.209Z,42.60
2023-04-21T10:15:32.716Z,42.80
2023-04-21T10:18:16.958Z,42.60
2023-04-21T10:20:58.158Z,42.90
2023-04-21T10:23:33.903Z,43.20
2023-04-21T10:26:11.341Z,42.90
2023-04-21T10:28:49.468Z,43.60
2023-04-21T10:31:51.966Z,43.80
2023-04-21T10:34:23.319Z,42.70
2023-04-21T10:37:10.858Z,44.30
2023-04-21T10:39:45.521Z,44.60
2023-04-21T10:42:27.520Z,44.60
2023-04-21T10:45:09.952Z,43.20
2023-04-21T10:47:44.299Z,44.20
2023-04-21T10:50:16.569Z,45.20
2023-04-21T10:52:52.584Z,44.30
2023-04-21T10:55:21.778Z,42.90
2023-04-21T10:57:49.839Z,42.80
2023-04-21T11:00:20.676Z,42.00
2023-04-21T11:03:02.768Z,42.90
2023-04-21T11:05:38.388Z,43.00
2023-04-21T11:08:12.340Z,43.50
2023-04-21T11:10:57.742Z,43.80
2023-04-21T11:13:27.439Z,43.50
2023-04-21T11:16:00.234Z,44.40
2023-04-21T11:18:41.861Z,45.00
2023-04-21T11:21:13.572Z,45.20
2023-04-21T11:23:42.446Z,45.30
2023-04-21T11:26:10.459Z,44.80
2023-04-21T11:28:38.265Z,45.10
2023-04-21T11:31:06.236Z,45.00
2023-04-21T11:33:37.264Z,44.80
2023-04-21T11:36:06.222Z,43.50
2023-04-21T11:38:40.796Z,43.40
2023-04-21T11:41:09.923Z,43.40
2023-04-21T11:43:37.961Z,43.10
2023-04-21T11:46:18.694Z,43.30
2023-04-21T11:48:47.091Z,42.90
2023-04-21T11:51:21.331Z,43.30
2023-04-21T11:53:51.436Z,42.80
2023-04-21T11:56:21.713Z,43.80
2023-04-21T11:58:51.526Z,44.80
2023-04-21T12:01:20.139Z,44.70
2023-04-21T12:03:55.750Z,44.00
2023-04-21T12:06:25.193Z,43.70
2023-04-21T12:09:03.982Z,44.70
2023-04-21T12:11:32.874Z,44.70
2023-04-21T12:14:01.092Z,44.20
2023-04-21T12:16:30.292Z,44.40
2023-04-21T12:18:58.434Z,43.90
2023-04-21T12:21:28.835Z,43.90
2023-04-21T12:23:56.723Z,44.50
2023-04-21T12:26:26.133Z,44.60
2023-04-21T12:28:56.068Z,44.10
2023-04-21T12:31:23.939Z,43.10
2023-04-21T12:33:51.794Z,42.80
2023-04-21T12:36:19.730Z,42.60
2023-04-21T12:38:47.559Z,42.60
2023-04-21T12:41:15.430Z,42.20
2023-04-21T12:43:44.517Z,41.90
2023-04-21T12:46:12.350Z,43.20
2023-04-21T12:48:40.149Z,43.60
2023-04-21T12:51:08.182Z,44.20
2023-04-21T12:53:36.756Z,45.70
2023-04-21T12:56:05.540Z,46.40
2023-04-21T12:58:33.610Z,46.90
2023-04-21T13:01:02.748Z,47.50
2023-04-21T13:03:30.820Z,47.40
2023-04-21T13:05:59.159Z,47.70
2023-04-21T13:08:27.217Z,47.30
2023-04-21T13:10:55.513Z,47.40
2023-04-21T13:13:23.403Z,46.90
2023-04-21T13:15:51.347Z,47.00
2023-04-21T13:18:20.493Z,47.30
2023-04-21T13:20:48.284Z,47.70
2023-04-21T13:23:16.226Z,48.00
2023-04-21T13:25:44.797Z,48.40
2023-04-21T13:28:13.779Z,47.90
2023-04-21T13:30:41.722Z,48.30
2023-04-21T13:33:09.747Z,48.60
2023-04-21T13:35:38.986Z,49.70
2023-04-21T13:38:06.793Z,50.60
2023-04-21T13:40:34.631Z,50.70
2023-04-21T13:43:02.575Z,50.90
2023-04-21T13:45:30.401Z,51.00
2023-04-21T13:47:58.612Z,51.20
2023-04-21T13:50:26.736Z,50.60
2023-04-21T13:52:55.886Z,51.60
2023-04-21T13:55:23.788Z,52.20
2023-04-21T13:57:51.664Z,52.00
2023-04-21T14:00:19.913Z,51.50
2023-04-21T14:02:47.898Z,51.50
2023-04-21T14:05:15.999Z,51.40
2023-04-21T14:07:44.509Z,50.70
2023-04-21T14:10:13.672Z,50.80
2023-04-21T14:12:41.530Z,50.70
2023-04-21T14:15:09.927Z,50.10
2023-04-21T14:17:37.929Z,49.20
2023-04-21T14:20:07.318Z,49.30
2023-04-21T14:22:35.161Z,49.20
2023-04-21T14:25:03.212Z,49.20
2023-04-21T14:27:33.294Z,49.30
2023-04-21T14:30:01.285Z,50.00
2023-04-21T14:32:29.254Z,50.00
2023-04-21T14:34:58.647Z,50.20
2023-04-21T14:37:27.044Z,50.70
2023-04-21T14:39:55.011Z,50.70
2023-04-21T14:42:22.780Z,50.60
2023-04-21T14:44:51.921Z,50.60
2023-04-21T14:47:19.856Z,51.00
2023-04-21T14:49:49.782Z,50.60
2023-04-21T14:52:18.905Z,50.70
2023-04-21T14:54:46.782Z,50.50
2023-04-21T14:57:19.683Z,50.20
2023-04-21T14:59:49.152Z,49.70
2023-04-21T15:02:19.437Z,50.00
2023-04-21T15:04:47.623Z,50.60
2023-04-21T15:07:18.762Z,50.50
2023-04-21T15:09:51.067Z,50.20
2023-04-21T15:12:19.042Z,50.00
2023-04-21T15:14:46.883Z,50.10
2023-04-21T15:17:14.802Z,50.30
2023-04-21T15:19:43.981Z,51.30
2023-04-21T15:22:12.146Z,51.30
2023-04-21T15:24:40.130Z,51.80
2023-04-21T15:27:07.861Z,51.40
2023-04-21T15:29:35.892Z,50.10
2023-04-21T15:32:03.926Z,51.10
2023-04-21T15:34:31.711Z,50.70
2023-04-21T15:37:00.912Z,50.50
2023-04-21T15:39:28.718Z,50.50
2023-04-21T15:41:58.973Z,51.20
2023-04-21T15:44:26.677Z,50.40
2023-04-21T15:47:05.807Z,50.70
2023-04-21T15:49:34.025Z,50.50
2023-04-21T15:52:04.214Z,50.00
2023-04-21T15:54:33.971Z,50.30
2023-04-21T15:57:01.976Z,51.10
2023-04-21T15:59:29.775Z,51.10
2023-04-21T16:01:57.787Z,51.40
2023-04-21T16:04:25.705Z,51.40
2023-04-21T16:06:53.638Z,51.30
2023-04-21T16:09:23.633Z,51.80
2023-04-21T16:11:51.840Z,51.90
2023-04-21T16:14:19.908Z,52.60
2023-04-21T16:16:47.903Z,52.70
2023-04-21T16:19:16.251Z,52.30
2023-04-21T16:21:44.249Z,52.30
2023-04-21T16:24:12.206Z,53.50
2023-04-21T16:26:41.389Z,54.00
2023-04-21T16:29:09.178Z,54.30
2023-04-21T16:31:37.096Z,54.40
2023-04-21T16:34:05.107Z,55.00
2023-04-21T16:36:33.458Z,55.30
2023-04-21T16:39:01.421Z,55.50
2023-04-21T16:41:30.303Z,56.00
2023-04-21T16:43:59.451Z,54.30
2023-04-21T16:46:27.213Z,53.20
2023-04-21T16:48:55.109Z,54.00
2023-04-21T16:51:22.983Z,54.60
2023-04-21T16:53:50.921Z,54.80
2023-04-21T16:56:20.203Z,54.50
2023-04-21T16:58:48.001Z,54.10
2023-04-21T17:01:17.181Z,54.40
2023-04-21T17:03:45.822Z,54.90
2023-04-21T17:06:17.269Z,55.00
2023-04-21T17:08:45.100Z,54.70
2023-04-21T17:11:13.006Z,53.80
2023-04-21T17:13:40.708Z,54.00
2023-04-21T17:16:08.991Z,53.90
2023-04-21T17:18:38.142Z,53.40
2023-04-21T17:21:06.731Z,53.40
2023-04-21T17:23:34.571Z,53.60
2023-04-21T17:26:03.637Z,54.70
2023-04-21T17:28:32.055Z,55.70
2023-04-21T17:31:13.906Z,55.90
2023-04-21T17:33:44.783Z,56.10
2023-04-21T17:36:12.722Z,55.50
2023-04-21T17:38:42.560Z,55.60
2023-04-21T17:41:10.467Z,55.80
2023-04-21T17:43:38.380Z,56.40
2023-04-21T17:46:07.354Z,56.30
2023-04-21T17:48:35.149Z,56.20
2023-04-21T17:51:04.704Z,56.60
2023-04-21T17:53:32.708Z,57.40
2023-04-21T17:56:01.014Z,58.80
2023-04-21T17:58:29.145Z,59.30
2023-04-21T18:00:57.136Z,59.50
2023-04-21T18:03:25.094Z,59.70
2023-04-21T18:05:53.145Z,59.80
2023-04-21T18:08:22.667Z,59.60
2023-04-21T18:10:50.613Z,59.00
2023-04-21T18:13:18.318Z,58.00
2023-04-21T18:15:46.088Z,58.20
2023-04-21T18:18:14.039Z,58.50
2023-04-21T18:20:41.817Z,58.90
2023-04-21T18:23:09.817Z,59.70
2023-04-21T18:25:42.734Z,61.10
2023-04-21T18:28:12.335Z,62.70
2023-04-21T18:30:40.533Z,63.10
2023-04-21T18:33:09.801Z,63.70
2023-04-21T18:35:37.845Z,64.00
2023-04-21T18:38:08.002Z,64.00
2023-04-21T18:40:36.995Z,63.80
2023-04-21T18:43:06.647Z,63.30
2023-04-21T18:45:34.880Z,63.30
2023-04-21T18:48:02.713Z,65.20
2023-04-21T18:50:32.201Z,67.80
2023-04-21T18:53:00.297Z,69.30
2023-04-21T18:55:28.110Z,71.10
2023-04-21T18:57:55.890Z,71.60
2023-04-21T19:00:25.268Z,71.80
2023-04-21T19:02:53.201Z,72.60
2023-04-21T19:05:21.111Z,73.90
2023-04-21T19:07:48.948Z,75.80
2023-04-21T19:10:16.972Z,76.30
2023-04-21T19:12:45.001Z,77.80
2023-04-21T19:15:13.110Z,78.40
2023-04-21T19:17:42.993Z,79.00
2023-04-21T19:20:12.482Z,79.30
2023-04-21T19:22:40.250Z,80.10
2023-04-21T19:25:08.637Z,80.20
2023-04-21T19:27:36.850Z,80.80
2023-04-21T19:30:05.806Z,79.00
2023-04-21T19:32:33.856Z,79.10
2023-04-21T19:35:03.111Z,79.40
2023-04-21T19:37:33.593Z,80.50
2023-04-21T19:40:03.104Z,80.80
2023-04-21T19:42:31.464Z,80.80
2023-04-21T19:44:59.160Z,81.00
2023-04-21T19:47:27.102Z,80.80
2023-04-21T19:49:54.872Z,80.40
2023-04-21T19:52:23.948Z,80.50
2023-04-21T19:54:51.678Z,81.20
2023-04-21T19:57:19.451Z,82.20
2023-04-21T19:59:48.947Z,83.60
2023-04-21T20:02:16.749Z,85.30
2023-04-21T20:04:44.703Z,87.50
2023-04-21T20:07:12.571Z,88.30
2023-04-21T20:09:41.735Z,90.00
2023-04-21T20:12:09.536Z,90.70
2023-04-21T20:14:38.726Z,91.10
2023-04-21T20:17:06.490Z,91.40
2023-04-21T20:19:35.597Z,92.20
2023-04-21T20:22:03.805Z,92.60
2023-04-21T20:24:31.935Z,92.70
2023-04-21T20:27:01.847Z,92.80
2023-04-21T20:29:30.926Z,92.90
2023-04-21T20:31:58.752Z,92.80
2023-04-21T20:34:26.850Z,92.70
2023-04-21T20:36:55.516Z,92.60
2023-04-21T20:39:24.927Z,92.40
2023-04-21T20:42:04.736Z,92.20
2023-04-21T20:44:42.311Z,92.50
2023-04-21T20:47:11.643Z,93.10
2023-04-21T20:49:40.302Z,93.80
2023-04-21T20:52:08.549Z,94.10
2023-04-21T20:54:36.629Z,94.00
2023-04-21T20:57:04.574Z,94.30
2023-04-21T20:59:32.518Z,94.60
2023-04-21T21:02:01.947Z,94.60
2023-04-21T21:04:29.934Z,94.50
2023-04-21T21:06:57.858Z,94.90
2023-04-21T21:09:26.027Z,94.70
2023-04-21T21:11:53.842Z,94.90
2023-04-21T21:14:21.680Z,94.50
2023-04-21T21:16:49.759Z,94.10
2023-04-21T21:19:18.873Z,93.80
2023-04-21T21:21:46.658Z,93.10
2023-04-21T21:24:14.457Z,92.70
2023-04-21T21:26:42.918Z,92.20
2023-04-21T21:29:10.745Z,92.00
2023-04-21T21:31:38.477Z,92.90
2023-04-21T21:34:06.203Z,92.90
2023-04-21T21:36:35.998Z,92.50
2023-04-21T21:39:03.695Z,92.80
2023-04-21T21:41:31.464Z,92.40
2023-04-21T21:43:59.409Z,91.80
2023-04-21T21:46:27.273Z,91.60
2023-04-21T21:48:55.198Z,91.50
2023-04-21T21:51:23.055Z,91.80
2023-04-21T21:53:52.117Z,92.10
2023-04-21T21:56:19.957Z,92.00
2023-04-21T21:58:48.022Z,92.10
2023-04-21T22:01:18.102Z,92.20
2023-04-21T22:03:47.127Z,92.60
2023-04-21T22:06:17.217Z,92.90
2023-04-21T22:08:45.457Z,93.60
2023-04-21T22:11:14.580Z,93.90
2023-04-21T22:13:42.322Z,93.70
2023-04-21T22:16:10.060Z,94.10
2023-04-21T22:18:38.096Z,94.30
2023-04-21T22:21:05.980Z,94.30
2023-04-21T22:23:33.831Z,94.50
2023-04-21T22:26:01.595Z,94.60
2023-04-21T22:28:30.710Z,94.60
2023-04-21T22:30:58.523Z,94.80
2023-04-21T22:33:26.420Z,94.60
2023-04-21T22:35:54.175Z,94.30
2023-04-21T22:38:21.939Z,93.70
2023-04-21T22:40:49.905Z,93.50
2023-04-21T22:43:17.678Z,94.20
2023-04-21T22:45:46.787Z,94.80
2023-04-21T22:48:14.866Z,94.50
2023-04-21T22:50:44.757Z,94.70
2023-04-21T22:53:13.222Z,95.90
2023-04-21T22:55:41.049Z,95.80
2023-04-21T22:58:08.852Z,95.70
2023-04-21T23:00:36.773Z,96.00
2023-04-21T23:03:06.087Z,96.10
2023-04-21T23:05:34.111Z,96.90
2023-04-21T23:08:01.827Z,97.30
2023-04-21T23:10:30.015Z,97.30
2023-04-21T23:12:58.043Z,97.70
2023-04-21T23:15:26.805Z,98.40
2023-04-21T23:17:54.733Z,98.70
2023-04-21T23:20:23.905Z,99.50
2023-04-21T23:22:52.097Z,99.60
2023-04-21T23:25:19.986Z,99.20
2023-04-21T23:27:47.738Z,99.20
2023-04-21T23:30:15.735Z,99.40
2023-04-21T23:32:43.626Z,99.60
2023-04-21T23:35:11.529Z,99.60
2023-04-21T23:37:40.632Z,99.90
2023-04-21T23:40:11.228Z,99.90
2023-04-21T23:42:39.356Z,99.90
2023-04-21T23:45:08.474Z,99.90
2023-04-21T23:47:36.213Z,99.80
2023-04-21T23:50:04.488Z,99.90
2023-04-21T23:52:32.785Z,99.90
2023-04-21T23:55:01.847Z,99.90
2023-04-21T23:57:29.690Z,99.90
2023-04-21T23:59:57.379Z,99.70
