createdAt,value
2019-01-16T00:00:40.184Z,994.59
2019-01-16T00:01:40.201Z,994.55
2019-01-16T00:02:40.169Z,994.56
2019-01-16T00:03:40.164Z,994.57
2019-01-16T00:04:40.163Z,994.55
2019-01-16T00:05:40.133Z,994.58
2019-01-16T00:06:40.197Z,994.55
2019-01-16T00:07:40.157Z,994.50
2019-01-16T00:08:40.119Z,994.49
2019-01-16T00:09:40.097Z,994.48
2019-01-16T00:10:40.090Z,994.55
2019-01-16T00:11:40.087Z,994.48
2019-01-16T00:12:40.080Z,994.48
2019-01-16T00:13:40.080Z,994.49
2019-01-16T00:14:40.051Z,994.44
2019-01-16T00:15:40.055Z,994.50
2019-01-16T00:16:40.068Z,994.43
2019-01-16T00:17:40.030Z,994.41
2019-01-16T00:18:40.036Z,994.42
2019-01-16T00:19:40.000Z,994.45
2019-01-16T00:20:39.998Z,994.35
2019-01-16T00:21:39.963Z,994.36
2019-01-16T00:22:39.972Z,994.38
2019-01-16T00:23:39.960Z,994.32
2019-01-16T00:24:39.933Z,994.36
2019-01-16T00:25:39.924Z,994.30
2019-01-16T00:26:39.922Z,994.33
2019-01-16T00:27:39.921Z,994.29
2019-01-16T00:28:39.903Z,994.25
2019-01-16T00:29:39.881Z,994.20
2019-01-16T00:30:39.871Z,994.23
2019-01-16T00:31:39.857Z,994.20
2019-01-16T00:32:39.862Z,994.18
2019-01-16T00:33:39.849Z,994.19
2019-01-16T00:34:39.838Z,994.22
2019-01-16T00:35:39.814Z,994.19
2019-01-16T00:36:39.805Z,994.13
2019-01-16T00:37:39.846Z,994.18
2019-01-16T00:38:39.788Z,994.20
2019-01-16T00:39:39.772Z,994.16
2019-01-16T00:40:39.762Z,994.13
2019-01-16T00:41:39.754Z,994.14
2019-01-16T00:42:39.765Z,994.12
2019-01-16T00:43:39.751Z,994.12
2019-01-16T00:44:39.724Z,994.14
2019-01-16T00:45:39.719Z,994.16
2019-01-16T00:46:39.718Z,994.13
2019-01-16T00:47:39.698Z,994.12
2019-01-16T00:48:39.692Z,994.10
2019-01-16T00:49:39.718Z,994.08
2019-01-16T00:50:39.683Z,994.09
2019-01-16T00:51:39.649Z,994.09
2019-01-16T00:52:39.649Z,994.04
2019-01-16T00:53:39.634Z,994.07
2019-01-16T00:54:39.637Z,994.10
2019-01-16T00:55:39.604Z,994.06
2019-01-16T00:56:39.596Z,994.06
2019-01-16T00:57:39.608Z,994.08
2019-01-16T00:58:39.574Z,994.14
2019-01-16T00:59:39.568Z,994.07
2019-01-16T01:00:39.558Z,994.10
2019-01-16T01:01:39.546Z,994.07
2019-01-16T01:02:39.564Z,994.08
2019-01-16T01:03:39.525Z,994.04
2019-01-16T01:04:39.511Z,994.02
2019-01-16T01:05:39.525Z,994.04
2019-01-16T01:06:39.505Z,994.04
2019-01-16T01:07:39.510Z,994.03
2019-01-16T01:08:39.475Z,994.06
2019-01-16T01:09:39.487Z,994.06
2019-01-16T01:10:39.451Z,994.11
2019-01-16T01:11:39.441Z,994.08
2019-01-16T01:12:39.446Z,994.04
2019-01-16T01:13:39.425Z,994.03
2019-01-16T01:14:39.407Z,994.06
2019-01-16T01:15:39.396Z,994.05
2019-01-16T01:16:39.434Z,994.05
2019-01-16T01:17:39.398Z,994.03
2019-01-16T01:18:40.979Z,994.08
2019-01-16T01:19:39.385Z,994.03
2019-01-16T01:20:39.392Z,994.00
2019-01-16T01:21:39.384Z,994.01
2019-01-16T01:22:39.364Z,993.98
2019-01-16T01:23:39.362Z,994.06
2019-01-16T01:24:39.315Z,994.01
2019-01-16T01:25:39.373Z,993.98
2019-01-16T01:26:39.282Z,993.92
2019-01-16T01:27:39.278Z,993.97
2019-01-16T01:28:39.282Z,993.94
2019-01-16T01:29:39.301Z,993.98
2019-01-16T01:30:39.265Z,993.97
2019-01-16T01:31:39.272Z,993.97
2019-01-16T01:32:39.241Z,993.93
2019-01-16T01:33:39.250Z,993.93
2019-01-16T01:34:39.207Z,993.90
2019-01-16T01:35:39.231Z,993.94
2019-01-16T01:36:39.194Z,993.89
2019-01-16T01:37:39.171Z,993.87
2019-01-16T01:38:39.186Z,993.88
2019-01-16T01:39:39.188Z,993.87
2019-01-16T01:40:39.140Z,993.87
2019-01-16T01:41:39.154Z,993.83
2019-01-16T01:42:39.179Z,993.85
2019-01-16T01:43:39.111Z,993.89
2019-01-16T01:44:39.119Z,993.84
2019-01-16T01:45:39.111Z,993.87
2019-01-16T01:46:39.090Z,993.87
2019-01-16T01:47:39.100Z,993.87
2019-01-16T01:48:40.046Z,993.82
2019-01-16T01:49:39.080Z,993.78
2019-01-16T01:50:39.041Z,993.81
2019-01-16T01:51:39.058Z,993.85
2019-01-16T01:52:39.041Z,993.87
2019-01-16T01:53:39.031Z,993.80
2019-01-16T01:54:38.995Z,993.84
2019-01-16T01:55:38.998Z,993.86
2019-01-16T01:56:39.038Z,993.80
2019-01-16T01:57:39.024Z,993.83
2019-01-16T01:58:38.951Z,993.80
2019-01-16T01:59:38.963Z,993.79
2019-01-16T02:00:38.942Z,993.83
2019-01-16T02:01:38.921Z,993.84
2019-01-16T02:02:38.949Z,993.82
2019-01-16T02:03:38.938Z,993.82
2019-01-16T02:04:38.913Z,993.70
2019-01-16T02:05:38.880Z,993.80
2019-01-16T02:06:38.927Z,993.83
2019-01-16T02:07:38.876Z,993.74
2019-01-16T02:08:38.876Z,993.83
2019-01-16T02:09:38.837Z,993.73
2019-01-16T02:10:38.828Z,993.75
2019-01-16T02:11:38.840Z,993.72
2019-01-16T02:12:38.875Z,993.73
2019-01-16T02:13:38.827Z,993.75
2019-01-16T02:14:38.835Z,993.66
2019-01-16T02:15:38.793Z,993.68
2019-01-16T02:16:38.789Z,993.65
2019-01-16T02:17:38.758Z,993.69
2019-01-16T02:18:38.798Z,993.72
2019-01-16T02:19:38.756Z,993.67
2019-01-16T02:20:38.765Z,993.66
2019-01-16T02:21:38.716Z,993.65
2019-01-16T02:22:38.716Z,993.67
2019-01-16T02:23:38.715Z,993.67
2019-01-16T02:24:38.717Z,993.67
2019-01-16T02:25:38.679Z,993.65
2019-01-16T02:26:38.671Z,993.64
2019-01-16T02:27:38.676Z,993.65
2019-01-16T02:28:38.698Z,993.61
2019-01-16T02:29:38.639Z,993.62
2019-01-16T02:30:38.631Z,993.62
2019-01-16T02:31:38.617Z,993.61
2019-01-16T02:32:38.605Z,993.59
2019-01-16T02:33:38.633Z,993.60
2019-01-16T02:34:38.628Z,993.52
2019-01-16T02:35:38.576Z,993.52
2019-01-16T02:36:38.558Z,993.50
2019-01-16T02:37:38.552Z,993.47
2019-01-16T02:38:38.557Z,993.44
2019-01-16T02:39:38.552Z,993.47
2019-01-16T02:40:38.541Z,993.48
2019-01-16T02:41:38.510Z,993.43
2019-01-16T02:42:38.503Z,993.45
2019-01-16T02:43:38.505Z,993.44
2019-01-16T02:44:38.545Z,993.43
2019-01-16T02:45:38.476Z,993.36
2019-01-16T02:46:38.468Z,993.35
2019-01-16T02:47:38.453Z,993.42
2019-01-16T02:48:38.435Z,993.39
2019-01-16T02:49:38.470Z,993.36
2019-01-16T02:50:38.418Z,993.41
2019-01-16T02:51:38.422Z,993.41
2019-01-16T02:52:38.397Z,993.37
2019-01-16T02:53:38.395Z,993.37
2019-01-16T02:54:38.405Z,993.33
2019-01-16T02:55:38.383Z,993.31
2019-01-16T02:56:38.356Z,993.37
2019-01-16T02:57:38.347Z,993.34
2019-01-16T02:58:38.348Z,993.30
2019-01-16T02:59:38.346Z,993.29
2019-01-16T03:00:38.338Z,993.24
2019-01-16T03:01:38.312Z,993.27
2019-01-16T03:02:38.345Z,993.30
2019-01-16T03:03:38.298Z,993.31
2019-01-16T03:04:38.279Z,993.24
2019-01-16T03:05:38.497Z,993.29
2019-01-16T03:06:38.266Z,993.28
2019-01-16T03:07:38.260Z,993.23
2019-01-16T03:08:38.236Z,993.21
2019-01-16T03:09:38.220Z,993.13
2019-01-16T03:10:38.222Z,993.14
2019-01-16T03:11:38.227Z,993.12
2019-01-16T03:12:38.194Z,993.15
2019-01-16T03:13:38.219Z,993.07
2019-01-16T03:14:38.169Z,993.12
2019-01-16T03:15:38.166Z,993.06
2019-01-16T03:16:38.174Z,993.13
2019-01-16T03:17:38.147Z,993.15
2019-01-16T03:18:38.133Z,993.13
2019-01-16T03:19:38.128Z,993.11
2019-01-16T03:20:38.107Z,993.05
2019-01-16T03:21:38.147Z,993.01
2019-01-16T03:22:38.109Z,993.04
2019-01-16T03:23:38.076Z,992.99
2019-01-16T03:24:38.070Z,992.99
2019-01-16T03:25:38.064Z,993.02
2019-01-16T03:26:38.392Z,992.94
2019-01-16T03:27:38.033Z,992.98
2019-01-16T03:28:38.032Z,992.93
2019-01-16T03:29:38.020Z,992.89
2019-01-16T03:30:38.019Z,992.88
2019-01-16T03:31:37.994Z,992.85
2019-01-16T03:32:38.022Z,992.74
2019-01-16T03:33:37.989Z,992.75
2019-01-16T03:34:37.961Z,992.80
2019-01-16T03:35:37.951Z,992.70
2019-01-16T03:36:37.951Z,992.74
2019-01-16T03:37:37.949Z,992.70
2019-01-16T03:38:37.921Z,992.75
2019-01-16T03:39:37.964Z,992.75
2019-01-16T03:40:37.911Z,992.73
2019-01-16T03:41:37.920Z,992.72
2019-01-16T03:42:37.919Z,992.74
2019-01-16T03:43:37.867Z,992.75
2019-01-16T03:44:37.855Z,992.73
2019-01-16T03:45:37.857Z,992.66
2019-01-16T03:46:37.835Z,992.64
2019-01-16T03:47:37.822Z,992.61
2019-01-16T03:48:37.850Z,992.55
2019-01-16T03:49:37.823Z,992.58
2019-01-16T03:50:37.795Z,992.61
2019-01-16T03:51:37.790Z,992.59
2019-01-16T03:52:37.773Z,992.60
2019-01-16T03:53:37.786Z,992.59
2019-01-16T03:54:37.751Z,992.59
2019-01-16T03:55:37.742Z,992.60
2019-01-16T03:56:37.748Z,992.53
2019-01-16T03:57:37.746Z,992.56
2019-01-16T03:58:37.802Z,992.55
2019-01-16T03:59:37.750Z,992.53
2019-01-16T04:00:37.737Z,992.45
2019-01-16T04:01:37.703Z,992.47
2019-01-16T04:02:37.696Z,992.51
2019-01-16T04:03:37.686Z,992.43
2019-01-16T04:04:37.664Z,992.42
2019-01-16T04:05:37.659Z,992.41
2019-01-16T04:06:37.631Z,992.36
2019-01-16T04:07:37.619Z,992.42
2019-01-16T04:08:37.643Z,992.41
2019-01-16T04:09:37.623Z,992.37
2019-01-16T04:10:37.623Z,992.38
2019-01-16T04:11:37.579Z,992.30
2019-01-16T04:12:37.614Z,992.32
2019-01-16T04:13:37.586Z,992.36
2019-01-16T04:14:37.599Z,992.37
2019-01-16T04:15:37.539Z,992.34
2019-01-16T04:16:37.558Z,992.38
2019-01-16T04:17:37.541Z,992.31
2019-01-16T04:18:37.509Z,992.37
2019-01-16T04:19:37.529Z,992.35
2019-01-16T04:20:37.487Z,992.38
2019-01-16T04:21:37.501Z,992.36
2019-01-16T04:22:37.487Z,992.31
2019-01-16T04:23:37.456Z,992.25
2019-01-16T04:24:37.463Z,992.22
2019-01-16T04:25:37.474Z,992.16
2019-01-16T04:26:37.426Z,992.11
2019-01-16T04:27:37.412Z,992.12
2019-01-16T04:28:37.411Z,992.08
2019-01-16T04:29:37.416Z,991.98
2019-01-16T04:30:37.387Z,991.95
2019-01-16T04:31:37.384Z,991.88
2019-01-16T04:32:37.384Z,991.89
2019-01-16T04:33:37.360Z,991.85
2019-01-16T04:34:37.373Z,991.81
2019-01-16T04:35:37.406Z,991.96
2019-01-16T04:36:37.352Z,991.96
2019-01-16T04:37:37.338Z,991.85
2019-01-16T04:38:37.359Z,991.89
2019-01-16T04:39:37.324Z,991.85
2019-01-16T04:40:37.313Z,991.81
2019-01-16T04:41:37.354Z,991.81
2019-01-16T04:42:37.285Z,991.77
2019-01-16T04:43:37.249Z,991.71
2019-01-16T04:44:37.255Z,991.79
2019-01-16T04:45:37.285Z,991.74
2019-01-16T04:46:37.218Z,991.72
2019-01-16T04:47:37.222Z,991.64
2019-01-16T04:48:37.196Z,991.63
2019-01-16T04:49:37.188Z,991.63
2019-01-16T04:50:37.216Z,991.59
2019-01-16T04:51:37.222Z,991.63
2019-01-16T04:52:37.180Z,991.63
2019-01-16T04:53:37.164Z,991.62
2019-01-16T04:54:37.138Z,991.63
2019-01-16T04:55:37.168Z,991.66
2019-01-16T04:56:37.131Z,991.72
2019-01-16T04:57:37.130Z,991.73
2019-01-16T04:58:37.119Z,991.69
2019-01-16T04:59:37.099Z,991.71
2019-01-16T05:00:37.102Z,991.76
2019-01-16T05:01:37.118Z,991.77
2019-01-16T05:02:37.055Z,991.77
2019-01-16T05:03:37.050Z,991.70
2019-01-16T05:04:37.055Z,991.71
2019-01-16T05:05:37.020Z,991.73
2019-01-16T05:06:37.030Z,991.64
2019-01-16T05:07:36.999Z,991.67
2019-01-16T05:08:37.010Z,991.68
2019-01-16T05:09:37.001Z,991.66
2019-01-16T05:10:37.041Z,991.73
2019-01-16T05:11:36.996Z,991.77
2019-01-16T05:12:36.971Z,991.71
2019-01-16T05:13:36.970Z,991.69
2019-01-16T05:14:36.929Z,991.70
2019-01-16T05:15:36.922Z,991.68
2019-01-16T05:16:36.965Z,991.65
2019-01-16T05:17:36.923Z,991.62
2019-01-16T05:18:36.896Z,991.71
2019-01-16T05:19:38.718Z,991.70
2019-01-16T05:20:36.869Z,991.68
2019-01-16T05:21:36.851Z,991.71
2019-01-16T05:22:36.863Z,991.72
2019-01-16T05:23:36.884Z,991.81
2019-01-16T05:24:36.827Z,991.78
2019-01-16T05:25:36.813Z,991.70
2019-01-16T05:26:36.815Z,991.72
2019-01-16T05:27:36.812Z,991.72
2019-01-16T05:28:36.811Z,991.77
2019-01-16T05:29:36.773Z,991.72
2019-01-16T05:30:36.807Z,991.75
2019-01-16T05:31:36.766Z,991.77
2019-01-16T05:32:36.762Z,991.80
2019-01-16T05:33:36.728Z,991.77
2019-01-16T05:34:36.733Z,991.81
2019-01-16T05:35:36.724Z,991.76
2019-01-16T05:36:36.711Z,991.84
2019-01-16T05:37:36.723Z,991.83
2019-01-16T05:38:36.757Z,991.86
2019-01-16T05:39:36.711Z,991.81
2019-01-16T05:40:36.684Z,991.84
2019-01-16T05:41:36.651Z,991.84
2019-01-16T05:42:36.650Z,991.76
2019-01-16T05:43:36.644Z,991.79
2019-01-16T05:44:36.645Z,991.80
2019-01-16T05:45:36.611Z,991.75
2019-01-16T05:46:36.597Z,991.81
2019-01-16T05:47:36.627Z,991.81
2019-01-16T05:48:36.621Z,991.86
2019-01-16T05:49:36.572Z,991.85
2019-01-16T05:50:36.594Z,991.81
2019-01-16T05:51:36.564Z,991.76
2019-01-16T05:52:36.553Z,991.76
2019-01-16T05:53:36.560Z,991.79
2019-01-16T05:54:36.519Z,991.82
2019-01-16T05:55:36.509Z,991.69
2019-01-16T05:56:36.502Z,991.76
2019-01-16T05:57:36.538Z,991.65
2019-01-16T05:58:36.475Z,991.72
2019-01-16T05:59:36.487Z,991.67
2019-01-16T06:00:36.450Z,991.70
2019-01-16T06:01:36.438Z,991.78
2019-01-16T06:02:36.447Z,991.71
2019-01-16T06:03:36.455Z,991.72
2019-01-16T06:04:36.437Z,991.75
2019-01-16T06:05:36.419Z,991.76
2019-01-16T06:06:36.408Z,991.77
2019-01-16T06:07:36.395Z,991.75
2019-01-16T06:08:36.377Z,991.76
2019-01-16T06:09:36.392Z,991.76
2019-01-16T06:10:36.369Z,991.77
2019-01-16T06:11:36.359Z,991.74
2019-01-16T06:12:36.358Z,991.73
2019-01-16T06:13:36.320Z,991.74
2019-01-16T06:14:36.327Z,991.74
2019-01-16T06:15:36.296Z,991.72
2019-01-16T06:16:36.291Z,991.66
2019-01-16T06:17:36.540Z,991.64
2019-01-16T06:18:36.274Z,991.68
2019-01-16T06:19:36.294Z,991.70
2019-01-16T06:20:36.246Z,991.70
2019-01-16T06:21:36.282Z,991.63
2019-01-16T06:22:36.238Z,991.54
2019-01-16T06:23:36.228Z,991.55
2019-01-16T06:24:36.204Z,991.54
2019-01-16T06:25:36.211Z,991.57
2019-01-16T06:26:36.205Z,991.51
2019-01-16T06:27:36.176Z,991.52
2019-01-16T06:28:36.185Z,991.47
2019-01-16T06:29:36.153Z,991.52
2019-01-16T06:30:36.159Z,991.50
2019-01-16T06:31:36.131Z,991.43
2019-01-16T06:32:36.119Z,991.49
2019-01-16T06:33:36.113Z,991.45
2019-01-16T06:34:36.096Z,991.38
2019-01-16T06:35:36.110Z,991.43
2019-01-16T06:36:36.080Z,991.42
2019-01-16T06:37:36.101Z,991.44
2019-01-16T06:38:36.144Z,991.46
2019-01-16T06:39:36.047Z,991.42
2019-01-16T06:40:36.061Z,991.40
2019-01-16T06:41:36.048Z,991.38
2019-01-16T06:42:36.027Z,991.43
2019-01-16T06:43:36.007Z,991.43
2019-01-16T06:44:36.048Z,991.47
2019-01-16T06:45:36.063Z,991.48
2019-01-16T06:46:35.993Z,991.47
2019-01-16T06:47:35.964Z,991.55
2019-01-16T06:48:35.962Z,991.57
2019-01-16T06:49:36.835Z,991.58
2019-01-16T06:50:35.970Z,991.55
2019-01-16T06:51:35.928Z,991.52
2019-01-16T06:52:35.918Z,991.57
2019-01-16T06:53:35.920Z,991.54
2019-01-16T06:54:35.938Z,991.55
2019-01-16T06:55:35.884Z,991.52
2019-01-16T06:56:35.947Z,991.39
2019-01-16T06:57:35.880Z,991.35
2019-01-16T06:58:35.875Z,991.41
2019-01-16T06:59:35.874Z,991.41
2019-01-16T07:00:35.835Z,991.39
2019-01-16T07:01:36.012Z,991.43
2019-01-16T07:02:35.875Z,991.41
2019-01-16T07:03:35.804Z,991.35
2019-01-16T07:04:35.805Z,991.34
2019-01-16T07:05:35.801Z,991.36
2019-01-16T07:06:35.846Z,991.35
2019-01-16T07:07:35.762Z,991.44
2019-01-16T07:08:35.756Z,991.38
2019-01-16T07:09:35.751Z,991.36
2019-01-16T07:10:35.759Z,991.37
2019-01-16T07:11:35.742Z,991.33
2019-01-16T07:12:35.744Z,991.30
2019-01-16T07:13:35.711Z,991.26
2019-01-16T07:14:35.694Z,991.19
2019-01-16T07:15:35.711Z,991.27
2019-01-16T07:16:35.752Z,991.27
2019-01-16T07:17:35.667Z,991.29
2019-01-16T07:18:35.658Z,991.28
2019-01-16T07:19:35.639Z,991.24
2019-01-16T07:20:35.624Z,991.28
2019-01-16T07:21:35.623Z,991.24
2019-01-16T07:22:35.635Z,991.23
2019-01-16T07:23:35.674Z,991.20
2019-01-16T07:24:35.585Z,991.23
2019-01-16T07:25:35.593Z,991.16
2019-01-16T07:26:35.563Z,991.19
2019-01-16T07:27:35.613Z,991.19
2019-01-16T07:28:35.603Z,991.16
2019-01-16T07:29:35.592Z,991.14
2019-01-16T07:30:35.522Z,991.22
2019-01-16T07:31:35.519Z,991.22
2019-01-16T07:32:36.067Z,991.23
2019-01-16T07:33:35.549Z,991.24
2019-01-16T07:34:35.482Z,991.23
2019-01-16T07:35:35.473Z,991.24
2019-01-16T07:36:35.505Z,991.18
2019-01-16T07:37:35.504Z,991.16
2019-01-16T07:38:35.440Z,991.13
2019-01-16T07:39:35.688Z,991.18
2019-01-16T07:40:35.470Z,991.14
2019-01-16T07:41:36.363Z,991.15
2019-01-16T07:42:35.495Z,991.17
2019-01-16T07:43:35.432Z,991.15
2019-01-16T07:44:35.441Z,991.16
2019-01-16T07:45:35.402Z,991.18
2019-01-16T07:46:35.366Z,991.18
2019-01-16T07:47:35.378Z,991.14
2019-01-16T07:48:35.395Z,991.11
2019-01-16T07:49:35.367Z,991.15
2019-01-16T07:50:35.316Z,991.17
2019-01-16T07:51:35.351Z,991.13
2019-01-16T07:52:35.296Z,991.14
2019-01-16T07:53:35.303Z,991.10
2019-01-16T07:54:35.279Z,991.10
2019-01-16T07:55:35.274Z,991.06
2019-01-16T07:56:35.260Z,991.12
2019-01-16T07:57:35.260Z,991.04
2019-01-16T07:58:35.256Z,991.04
2019-01-16T07:59:35.285Z,991.05
2019-01-16T08:00:35.218Z,991.08
2019-01-16T08:01:35.239Z,991.03
2019-01-16T08:02:35.196Z,991.09
2019-01-16T08:03:35.251Z,991.07
2019-01-16T08:04:35.200Z,991.13
2019-01-16T08:05:35.189Z,991.14
2019-01-16T08:06:35.152Z,991.19
2019-01-16T08:07:35.152Z,991.18
2019-01-16T08:08:35.214Z,991.13
2019-01-16T08:09:35.169Z,991.10
2019-01-16T08:10:36.101Z,991.15
2019-01-16T08:11:35.148Z,991.08
2019-01-16T08:12:35.102Z,991.06
2019-01-16T08:13:35.126Z,991.09
2019-01-16T08:14:35.100Z,991.10
2019-01-16T08:15:35.058Z,991.02
2019-01-16T08:16:35.104Z,991.00
2019-01-16T08:17:35.049Z,991.03
2019-01-16T08:18:35.042Z,991.00
2019-01-16T08:19:35.047Z,991.03
2019-01-16T08:20:35.074Z,990.99
2019-01-16T08:21:34.996Z,991.03
2019-01-16T08:22:34.994Z,991.05
2019-01-16T08:23:34.977Z,991.13
2019-01-16T08:24:35.008Z,991.16
2019-01-16T08:25:34.962Z,991.15
2019-01-16T08:26:34.943Z,991.21
2019-01-16T08:27:34.966Z,991.16
2019-01-16T08:28:34.924Z,991.25
2019-01-16T08:29:34.912Z,991.29
2019-01-16T08:30:34.923Z,991.30
2019-01-16T08:31:34.892Z,991.32
2019-01-16T08:32:34.882Z,991.36
2019-01-16T08:33:34.898Z,991.29
2019-01-16T08:34:34.881Z,991.27
2019-01-16T08:35:34.933Z,991.28
2019-01-16T08:36:34.839Z,991.30
2019-01-16T08:37:34.847Z,991.30
2019-01-16T08:38:34.820Z,991.28
2019-01-16T08:39:34.845Z,991.29
2019-01-16T08:40:34.797Z,991.24
2019-01-16T08:41:34.814Z,991.22
2019-01-16T08:42:34.912Z,991.21
2019-01-16T08:43:34.878Z,991.27
2019-01-16T08:44:34.763Z,991.24
2019-01-16T08:45:34.776Z,991.18
2019-01-16T08:46:34.812Z,991.24
2019-01-16T08:47:34.748Z,991.16
2019-01-16T08:48:34.763Z,991.15
2019-01-16T08:49:34.712Z,991.09
2019-01-16T08:50:34.737Z,991.01
2019-01-16T08:51:34.725Z,991.04
2019-01-16T08:52:34.701Z,991.04
2019-01-16T08:53:35.455Z,991.02
2019-01-16T08:54:34.717Z,991.01
2019-01-16T08:55:34.774Z,991.01
2019-01-16T08:56:34.679Z,991.11
2019-01-16T08:57:34.693Z,991.14
2019-01-16T08:58:34.612Z,991.17
2019-01-16T08:59:34.599Z,991.10
2019-01-16T09:00:34.628Z,991.08
2019-01-16T09:01:34.578Z,990.98
2019-01-16T09:02:34.647Z,990.96
2019-01-16T09:03:34.640Z,990.92
2019-01-16T09:04:34.570Z,990.91
2019-01-16T09:05:34.564Z,990.97
2019-01-16T09:06:34.596Z,990.91
2019-01-16T09:07:34.758Z,990.94
2019-01-16T09:08:34.503Z,990.92
2019-01-16T09:09:34.493Z,990.87
2019-01-16T09:10:34.549Z,990.90
2019-01-16T09:11:34.473Z,990.92
2019-01-16T09:12:34.474Z,990.85
2019-01-16T09:13:34.504Z,990.84
2019-01-16T09:14:34.500Z,990.76
2019-01-16T09:15:34.884Z,990.73
2019-01-16T09:16:34.448Z,990.80
2019-01-16T09:17:34.437Z,990.73
2019-01-16T09:18:34.426Z,990.74
2019-01-16T09:19:34.427Z,990.74
2019-01-16T09:20:40.026Z,990.77
2019-01-16T09:21:35.367Z,990.63
2019-01-16T09:22:34.392Z,990.62
2019-01-16T09:23:34.402Z,990.54
2019-01-16T09:24:34.379Z,990.55
2019-01-16T09:25:34.326Z,990.57
2019-01-16T09:26:34.362Z,990.44
2019-01-16T09:27:34.335Z,990.53
2019-01-16T09:28:34.341Z,990.50
2019-01-16T09:29:34.306Z,990.37
2019-01-16T09:30:34.385Z,990.36
2019-01-16T09:31:34.304Z,990.38
2019-01-16T09:32:34.341Z,990.42
2019-01-16T09:33:34.340Z,990.28
2019-01-16T09:34:34.250Z,990.28
2019-01-16T09:35:34.226Z,990.30
2019-01-16T09:36:34.209Z,990.23
2019-01-16T09:37:34.204Z,990.29
2019-01-16T09:38:34.238Z,990.29
2019-01-16T09:39:34.261Z,990.32
2019-01-16T09:40:34.221Z,990.36
2019-01-16T09:41:34.165Z,990.31
2019-01-16T09:42:34.181Z,990.30
2019-01-16T09:43:35.002Z,990.38
2019-01-16T09:44:34.149Z,990.45
2019-01-16T09:45:34.155Z,990.36
2019-01-16T09:46:34.137Z,990.29
2019-01-16T09:47:34.118Z,990.30
2019-01-16T09:48:34.536Z,990.25
2019-01-16T09:49:34.122Z,990.30
2019-01-16T09:50:34.062Z,990.28
2019-01-16T09:51:34.107Z,990.24
2019-01-16T09:52:34.096Z,990.18
2019-01-16T09:53:34.065Z,990.23
2019-01-16T09:54:34.059Z,990.22
2019-01-16T09:55:34.048Z,990.20
2019-01-16T09:56:33.996Z,990.20
2019-01-16T09:57:34.016Z,990.16
2019-01-16T09:58:33.975Z,990.12
2019-01-16T09:59:34.015Z,990.12
2019-01-16T10:00:33.953Z,990.14
2019-01-16T10:01:33.947Z,990.08
2019-01-16T10:02:33.964Z,990.05
2019-01-16T10:03:33.928Z,990.06
2019-01-16T10:04:33.960Z,990.06
2019-01-16T10:05:33.935Z,990.10
2019-01-16T10:06:33.922Z,990.03
2019-01-16T10:07:33.914Z,989.96
2019-01-16T10:08:33.917Z,989.96
2019-01-16T10:09:33.889Z,989.89
2019-01-16T10:10:34.653Z,989.93
2019-01-16T10:11:33.891Z,989.98
2019-01-16T10:12:34.533Z,989.90
2019-01-16T10:13:33.835Z,989.87
2019-01-16T10:14:33.869Z,989.86
2019-01-16T10:15:33.851Z,989.87
2019-01-16T10:16:33.790Z,989.87
2019-01-16T10:17:33.782Z,989.86
2019-01-16T10:18:33.770Z,989.77
2019-01-16T10:19:33.770Z,989.75
2019-01-16T10:20:33.752Z,989.64
2019-01-16T10:21:33.799Z,989.69
2019-01-16T10:22:33.750Z,989.70
2019-01-16T10:23:33.745Z,989.68
2019-01-16T10:24:33.748Z,989.63
2019-01-16T10:25:33.739Z,989.58
2019-01-16T10:26:33.711Z,989.49
2019-01-16T10:27:33.736Z,989.48
2019-01-16T10:28:33.656Z,989.45
2019-01-16T10:29:33.657Z,989.43
2019-01-16T10:30:33.683Z,989.42
2019-01-16T10:31:33.621Z,989.33
2019-01-16T10:32:33.621Z,989.36
2019-01-16T10:33:33.605Z,989.37
2019-01-16T10:34:33.776Z,989.33
2019-01-16T10:35:33.587Z,989.25
2019-01-16T10:36:33.624Z,989.21
2019-01-16T10:37:33.584Z,989.24
2019-01-16T10:38:33.590Z,989.19
2019-01-16T10:39:33.574Z,989.12
2019-01-16T10:40:33.563Z,989.23
2019-01-16T10:41:33.514Z,989.23
2019-01-16T10:42:33.513Z,989.19
2019-01-16T10:43:33.495Z,989.14
2019-01-16T10:44:33.495Z,989.10
2019-01-16T10:45:33.506Z,989.17
2019-01-16T10:46:33.491Z,989.00
2019-01-16T10:47:33.449Z,989.01
2019-01-16T10:48:33.457Z,988.95
2019-01-16T10:49:33.459Z,988.89
2019-01-16T10:50:33.460Z,988.88
2019-01-16T10:51:33.497Z,988.91
2019-01-16T10:52:33.486Z,988.84
2019-01-16T10:53:33.409Z,988.80
2019-01-16T10:54:33.372Z,988.67
2019-01-16T10:55:33.381Z,988.81
2019-01-16T10:56:33.359Z,988.74
2019-01-16T10:57:33.417Z,988.76
2019-01-16T10:58:33.340Z,988.72
2019-01-16T10:59:33.332Z,988.72
2019-01-16T11:00:33.325Z,988.75
2019-01-16T11:01:33.341Z,988.58
2019-01-16T11:02:33.284Z,988.62
2019-01-16T11:03:33.288Z,988.66
2019-01-16T11:04:33.287Z,988.65
2019-01-16T11:05:33.283Z,988.62
2019-01-16T11:06:33.279Z,988.64
2019-01-16T11:07:33.238Z,988.65
2019-01-16T11:08:33.255Z,988.54
2019-01-16T11:09:33.214Z,988.51
2019-01-16T11:10:33.274Z,988.56
2019-01-16T11:11:33.207Z,988.52
2019-01-16T11:12:33.183Z,988.45
2019-01-16T11:13:33.192Z,988.51
2019-01-16T11:14:33.185Z,988.51
2019-01-16T11:15:33.196Z,988.42
2019-01-16T11:16:33.136Z,988.50
2019-01-16T11:17:33.163Z,988.44
2019-01-16T11:18:33.139Z,988.40
2019-01-16T11:19:33.118Z,988.31
2019-01-16T11:20:33.143Z,988.38
2019-01-16T11:21:33.097Z,988.37
2019-01-16T11:22:33.081Z,988.28
2019-01-16T11:23:33.073Z,988.21
2019-01-16T11:24:33.092Z,988.24
2019-01-16T11:25:33.116Z,988.32
2019-01-16T11:26:33.053Z,988.29
2019-01-16T11:27:33.052Z,988.23
2019-01-16T11:28:33.033Z,988.15
2019-01-16T11:29:33.022Z,988.05
2019-01-16T11:30:32.982Z,988.04
2019-01-16T11:31:33.020Z,988.12
2019-01-16T11:32:32.971Z,988.06
2019-01-16T11:33:32.954Z,988.04
2019-01-16T11:34:32.997Z,988.02
2019-01-16T11:35:32.951Z,988.07
2019-01-16T11:36:32.976Z,988.11
2019-01-16T11:37:32.953Z,988.04
2019-01-16T11:38:32.933Z,988.09
2019-01-16T11:39:32.894Z,988.02
2019-01-16T11:40:32.882Z,988.02
2019-01-16T11:41:32.899Z,987.99
2019-01-16T11:42:32.854Z,988.03
2019-01-16T11:43:32.843Z,987.99
2019-01-16T11:44:32.856Z,987.99
2019-01-16T11:45:32.819Z,988.01
2019-01-16T11:46:32.855Z,988.02
2019-01-16T11:47:32.834Z,987.98
2019-01-16T11:48:32.788Z,987.98
2019-01-16T11:49:32.780Z,987.99
2019-01-16T11:50:32.806Z,987.92
2019-01-16T11:51:33.772Z,987.91
2019-01-16T11:52:32.776Z,987.86
2019-01-16T11:53:32.750Z,987.82
2019-01-16T11:54:32.750Z,987.76
2019-01-16T11:55:32.716Z,987.88
2019-01-16T11:56:33.493Z,987.89
2019-01-16T11:57:32.727Z,987.82
2019-01-16T11:58:32.756Z,987.73
2019-01-16T11:59:32.682Z,987.69
2019-01-16T12:00:32.658Z,987.66
2019-01-16T12:01:32.680Z,987.72
2019-01-16T12:02:38.456Z,987.67
2019-01-16T12:03:33.642Z,987.67
2019-01-16T12:04:32.669Z,987.64
2019-01-16T12:05:32.634Z,987.52
2019-01-16T12:06:32.668Z,987.50
2019-01-16T12:07:32.584Z,987.54
2019-01-16T12:08:32.571Z,987.51
2019-01-16T12:09:32.584Z,987.47
2019-01-16T12:10:32.549Z,987.47
2019-01-16T12:11:32.592Z,987.52
2019-01-16T12:12:32.530Z,987.54
2019-01-16T12:13:32.518Z,987.52
2019-01-16T12:14:32.514Z,987.50
2019-01-16T12:15:32.499Z,987.46
2019-01-16T12:16:32.555Z,987.51
2019-01-16T12:17:32.487Z,987.45
2019-01-16T12:18:32.464Z,987.32
2019-01-16T12:19:32.456Z,987.34
2019-01-16T12:20:32.443Z,987.38
2019-01-16T12:21:32.989Z,987.33
2019-01-16T12:22:32.428Z,987.33
2019-01-16T12:23:32.435Z,987.33
2019-01-16T12:24:32.453Z,987.38
2019-01-16T12:25:33.463Z,987.39
2019-01-16T12:26:33.001Z,987.43
2019-01-16T12:27:32.508Z,987.28
2019-01-16T12:28:32.357Z,987.28