createdAt,value
2023-03-17T00:00:54.131Z,71.67
2023-03-17T00:03:29.416Z,73.57
2023-03-17T00:06:01.910Z,69.60
2023-03-17T00:08:34.188Z,74.37
2023-03-17T00:11:04.451Z,80.00
2023-03-17T00:13:35.387Z,79.05
2023-03-17T00:16:09.020Z,80.43
2023-03-17T00:18:39.064Z,72.80
2023-03-17T00:21:12.770Z,63.10
2023-03-17T00:23:42.196Z,70.90
2023-03-17T00:26:13.154Z,70.32
2023-03-17T00:28:44.785Z,66.67
2023-03-17T00:31:17.034Z,68.55
2023-03-17T00:33:48.790Z,66.35
2023-03-17T00:36:22.737Z,71.90
2023-03-17T00:38:52.816Z,68.78
2023-03-17T00:41:22.614Z,66.85
2023-03-17T00:43:52.811Z,67.30
2023-03-17T00:46:28.050Z,64.18
2023-03-17T00:48:57.989Z,65.07
2023-03-17T00:51:27.154Z,67.35
2023-03-17T00:53:57.085Z,65.57
2023-03-17T00:56:26.186Z,61.37
2023-03-17T00:58:56.772Z,62.60
2023-03-17T01:01:25.876Z,64.43
2023-03-17T01:03:54.700Z,54.92
2023-03-17T01:06:23.965Z,59.90
2023-03-17T01:08:53.635Z,58.10
2023-03-17T01:11:22.790Z,62.40
2023-03-17T01:13:51.593Z,56.00
2023-03-17T01:16:22.678Z,59.57
2023-03-17T01:18:51.593Z,50.92
2023-03-17T01:21:20.747Z,58.57
2023-03-17T01:23:49.556Z,57.00
2023-03-17T01:26:19.163Z,53.22
2023-03-17T01:28:48.148Z,53.40
2023-03-17T01:31:17.383Z,54.93
2023-03-17T01:33:47.539Z,54.23
2023-03-17T01:36:17.846Z,55.47
2023-03-17T01:38:48.137Z,60.50
2023-03-17T01:41:17.821Z,49.60
2023-03-17T01:43:46.762Z,51.20
2023-03-17T01:46:27.759Z,49.20
2023-03-17T01:49:11.288Z,57.00
2023-03-17T01:51:51.442Z,52.72
2023-03-17T01:54:28.273Z,53.40
2023-03-17T01:57:04.981Z,52.70
2023-03-17T01:59:43.681Z,51.90
2023-03-17T02:02:18.288Z,46.20
2023-03-17T02:04:48.565Z,50.83
2023-03-17T02:07:18.693Z,49.70
2023-03-17T02:09:47.611Z,52.40
2023-03-17T02:12:16.801Z,58.65
2023-03-17T02:14:46.776Z,55.03
2023-03-17T02:17:16.230Z,54.60
2023-03-17T02:19:44.953Z,58.27
2023-03-17T02:22:17.952Z,51.30
2023-03-17T02:24:52.297Z,54.67
2023-03-17T02:27:27.789Z,57.47
2023-03-17T02:29:56.889Z,53.50
2023-03-17T02:32:26.083Z,54.67
2023-03-17T02:34:57.433Z,56.30
2023-03-17T02:37:28.365Z,52.67
2023-03-17T02:39:57.835Z,49.27
2023-03-17T02:42:27.047Z,50.47
2023-03-17T02:44:56.076Z,55.93
2023-03-17T02:47:25.495Z,52.93
2023-03-17T02:49:55.256Z,55.07
2023-03-17T02:52:24.393Z,54.70
2023-03-17T02:54:54.543Z,51.03
2023-03-17T02:57:23.635Z,56.77
2023-03-17T02:59:52.433Z,50.83
2023-03-17T03:02:21.586Z,56.67
2023-03-17T03:04:50.733Z,53.07
2023-03-17T03:07:19.807Z,50.87
2023-03-17T03:09:48.735Z,51.03
2023-03-17T03:12:19.125Z,57.30
2023-03-17T03:14:47.929Z,50.67
2023-03-17T03:17:17.057Z,49.70
2023-03-17T03:19:46.064Z,48.00
2023-03-17T03:22:15.533Z,55.07
2023-03-17T03:24:44.414Z,46.70
2023-03-17T03:27:13.544Z,45.73
2023-03-17T03:29:43.793Z,50.00
2023-03-17T03:32:13.098Z,44.70
2023-03-17T03:34:41.848Z,52.13
2023-03-17T03:37:11.200Z,48.87
2023-03-17T03:39:40.172Z,51.70
2023-03-17T03:42:09.611Z,49.33
2023-03-17T03:44:38.605Z,53.60
2023-03-17T03:47:09.523Z,48.90
2023-03-17T03:49:38.394Z,54.70
2023-03-17T03:52:08.009Z,48.07
2023-03-17T03:54:36.871Z,49.30
2023-03-17T03:57:06.625Z,53.23
2023-03-17T03:59:35.394Z,49.50
2023-03-17T04:02:04.790Z,51.70
2023-03-17T04:04:35.240Z,52.80
2023-03-17T04:07:04.431Z,55.57
2023-03-17T04:09:33.197Z,53.80
2023-03-17T04:12:02.256Z,53.93
2023-03-17T04:14:31.125Z,58.47
2023-03-17T04:17:00.166Z,58.90
2023-03-17T04:19:29.078Z,55.50
2023-03-17T04:21:59.599Z,57.27
2023-03-17T04:24:29.473Z,53.37
2023-03-17T04:26:58.760Z,56.30
2023-03-17T04:29:27.492Z,60.33
2023-03-17T04:31:57.140Z,62.13
2023-03-17T04:34:26.666Z,58.20
2023-03-17T04:36:56.243Z,57.57
2023-03-17T04:39:27.531Z,56.47
2023-03-17T04:41:56.610Z,57.77
2023-03-17T04:44:25.421Z,55.60
2023-03-17T04:46:54.493Z,57.63
2023-03-17T04:49:23.371Z,52.57
2023-03-17T04:51:52.414Z,55.50
2023-03-17T04:54:21.752Z,55.23
2023-03-17T04:56:52.502Z,57.07
2023-03-17T04:59:21.878Z,58.77
2023-03-17T05:01:50.964Z,53.87
2023-03-17T05:04:31.247Z,59.47
2023-03-17T05:07:02.951Z,57.38
2023-03-17T05:09:32.500Z,56.87
2023-03-17T05:12:02.930Z,61.37
2023-03-17T05:14:31.814Z,57.67
2023-03-17T05:17:00.994Z,59.03
2023-03-17T05:19:29.779Z,59.37
2023-03-17T05:21:58.968Z,54.17
2023-03-17T05:24:27.908Z,57.53
2023-03-17T05:26:57.016Z,57.90
2023-03-17T05:29:27.566Z,59.47
2023-03-17T05:31:56.654Z,53.23
2023-03-17T05:34:25.884Z,61.30
2023-03-17T05:36:54.928Z,62.87
2023-03-17T05:39:23.820Z,69.70
2023-03-17T05:41:53.345Z,67.23
2023-03-17T05:44:22.172Z,69.07
2023-03-17T05:46:52.649Z,66.43
2023-03-17T05:49:21.446Z,62.65
2023-03-17T05:51:50.686Z,68.40
2023-03-17T05:54:19.799Z,60.03
2023-03-17T05:56:49.621Z,64.63
2023-03-17T05:59:18.610Z,58.03
2023-03-17T06:01:47.697Z,52.97
2023-03-17T06:04:17.851Z,62.97
2023-03-17T06:06:46.953Z,54.25
2023-03-17T06:09:15.961Z,56.27
2023-03-17T06:11:45.181Z,52.10
2023-03-17T06:14:14.671Z,49.70
2023-03-17T06:16:43.787Z,48.83
2023-03-17T06:19:12.555Z,53.38
2023-03-17T06:21:42.982Z,50.53
2023-03-17T06:24:12.564Z,52.30
2023-03-17T06:26:42.511Z,51.15
2023-03-17T06:29:12.606Z,49.40
2023-03-17T06:31:42.259Z,53.28
2023-03-17T06:34:12.068Z,49.33
2023-03-17T06:36:43.564Z,45.30
2023-03-17T06:39:12.960Z,49.28
2023-03-17T06:41:42.039Z,47.97
2023-03-17T06:44:11.120Z,41.97
2023-03-17T06:46:40.876Z,47.63
2023-03-17T06:49:13.452Z,41.42
2023-03-17T06:51:43.989Z,38.58
2023-03-17T06:54:12.773Z,40.08
2023-03-17T06:56:42.513Z,38.20
2023-03-17T06:59:11.585Z,36.88
2023-03-17T07:01:41.058Z,31.85
2023-03-17T07:04:09.987Z,32.25
2023-03-17T07:06:39.166Z,33.70
2023-03-17T07:09:10.145Z,34.78
2023-03-17T07:11:39.471Z,33.58
2023-03-17T07:14:09.108Z,30.88
2023-03-17T07:16:38.846Z,34.25
2023-03-17T07:19:08.344Z,30.27
2023-03-17T07:21:37.462Z,29.30
2023-03-17T07:24:08.062Z,30.55
2023-03-17T07:26:37.275Z,28.52
2023-03-17T07:29:06.514Z,31.02
2023-03-17T07:31:38.807Z,27.10
2023-03-17T07:34:07.751Z,25.73
2023-03-17T07:36:37.577Z,31.58
2023-03-17T07:39:10.161Z,27.67
2023-03-17T07:41:41.441Z,29.02
2023-03-17T07:44:12.599Z,25.67
2023-03-17T07:46:41.849Z,27.77
2023-03-17T07:49:10.695Z,26.58
2023-03-17T07:51:43.094Z,24.92
2023-03-17T07:54:15.922Z,27.00
2023-03-17T07:56:45.163Z,27.75
2023-03-17T07:59:14.082Z,22.45
2023-03-17T08:01:43.215Z,21.73
2023-03-17T08:04:13.273Z,20.30
2023-03-17T08:06:43.017Z,17.95
2023-03-17T08:09:14.145Z,23.30
2023-03-17T08:11:43.306Z,18.10
2023-03-17T08:14:12.125Z,15.43
2023-03-17T08:16:41.398Z,16.92
2023-03-17T08:19:10.923Z,18.77
2023-03-17T08:21:40.050Z,15.40
2023-03-17T08:24:09.911Z,16.13
2023-03-17T08:26:40.597Z,16.08
2023-03-17T08:29:09.697Z,15.60
2023-03-17T08:31:40.520Z,14.73
2023-03-17T08:34:10.053Z,15.40
2023-03-17T08:36:39.527Z,10.55
2023-03-17T08:39:10.550Z,10.77
2023-03-17T08:41:41.760Z,10.55
2023-03-17T08:44:11.754Z,8.95
2023-03-17T08:46:41.479Z,10.15
2023-03-17T08:49:12.633Z,11.13
2023-03-17T08:51:42.023Z,9.07
2023-03-17T08:54:11.010Z,9.68
2023-03-17T08:56:42.135Z,8.73
2023-03-17T08:59:11.594Z,9.93
2023-03-17T09:01:42.093Z,10.55
2023-03-17T09:04:11.142Z,7.78
2023-03-17T09:06:48.924Z,8.63
2023-03-17T09:09:24.798Z,5.90
2023-03-17T09:11:55.662Z,7.18
2023-03-17T09:14:24.994Z,8.07
2023-03-17T09:16:54.592Z,5.95
2023-03-17T09:19:23.891Z,7.35
2023-03-17T09:21:53.142Z,6.35
2023-03-17T09:24:22.356Z,7.85
2023-03-17T09:26:51.864Z,7.35
2023-03-17T09:29:22.025Z,7.50
2023-03-17T09:31:51.087Z,6.65
2023-03-17T09:34:19.869Z,6.90
2023-03-17T09:36:49.135Z,6.45
2023-03-17T09:39:18.035Z,5.80
2023-03-17T09:42:13.442Z,6.63
2023-03-17T09:45:00.804Z,5.57
2023-03-17T09:48:05.007Z,6.88
2023-03-17T09:50:44.736Z,6.15
2023-03-17T09:53:21.480Z,7.10
2023-03-17T09:55:58.745Z,9.23
2023-03-17T09:58:33.811Z,8.88
2023-03-17T10:01:06.106Z,9.55
2023-03-17T10:03:35.488Z,10.43
2023-03-17T10:06:36.456Z,8.35
2023-03-17T10:09:26.694Z,10.43
2023-03-17T10:12:05.891Z,10.38
2023-03-17T10:14:59.625Z,7.57
2023-03-17T10:17:36.739Z,9.15
2023-03-17T10:20:14.138Z,9.00
2023-03-17T10:22:49.148Z,8.52
2023-03-17T10:25:22.045Z,9.65
2023-03-17T10:27:58.256Z,7.82
2023-03-17T10:30:27.654Z,10.00
2023-03-17T10:33:03.280Z,8.98
2023-03-17T10:35:36.194Z,9.43
2023-03-17T10:38:17.754Z,8.48
2023-03-17T10:40:55.678Z,9.00
2023-03-17T10:43:30.913Z,8.73
2023-03-17T10:46:03.898Z,8.43
2023-03-17T10:48:39.920Z,11.07
2023-03-17T10:51:11.151Z,9.35
2023-03-17T10:53:43.834Z,9.30
2023-03-17T10:56:25.988Z,7.28
2023-03-17T10:58:57.020Z,12.48
2023-03-17T11:01:37.341Z,9.90
2023-03-17T11:04:33.644Z,8.18
2023-03-17T11:07:11.160Z,6.85
2023-03-17T11:09:40.149Z,8.65
2023-03-17T11:12:25.613Z,7.75
2023-03-17T11:15:00.776Z,8.82
2023-03-17T11:17:52.385Z,10.68
2023-03-17T11:20:47.954Z,10.18
2023-03-17T11:23:51.129Z,7.13
2023-03-17T11:26:48.133Z,6.85
2023-03-17T11:29:30.257Z,9.18
2023-03-17T11:32:11.981Z,7.93
2023-03-17T11:35:02.434Z,7.60
2023-03-17T11:38:01.147Z,6.22
2023-03-17T11:40:36.083Z,8.90
2023-03-17T11:43:27.980Z,7.75
2023-03-17T11:46:09.127Z,7.50
2023-03-17T11:48:57.596Z,9.38
2023-03-17T11:51:37.606Z,8.68
2023-03-17T11:54:19.275Z,9.90
2023-03-17T11:56:53.111Z,13.25
2023-03-17T11:59:36.209Z,11.23
2023-03-17T12:02:21.829Z,8.38
2023-03-17T12:04:57.327Z,8.15
2023-03-17T12:07:31.557Z,8.43
2023-03-17T12:10:17.388Z,6.38
2023-03-17T12:12:54.536Z,9.10
2023-03-17T12:15:32.602Z,9.20
2023-03-17T12:18:13.303Z,9.15
2023-03-17T12:20:54.472Z,10.45
2023-03-17T12:23:38.197Z,8.52
2023-03-17T12:26:15.127Z,10.60
2023-03-17T12:28:52.355Z,8.75
2023-03-17T12:31:28.114Z,9.10
2023-03-17T12:34:07.932Z,7.25
2023-03-17T12:36:38.159Z,8.75
2023-03-17T12:39:13.289Z,10.10
2023-03-17T12:42:06.857Z,10.18
2023-03-17T12:45:05.742Z,9.48
2023-03-17T12:48:02.256Z,8.57
2023-03-17T12:51:06.725Z,8.70
2023-03-17T12:53:39.054Z,8.07
2023-03-17T12:56:19.215Z,7.15
2023-03-17T12:58:52.761Z,8.07
2023-03-17T13:01:33.153Z,7.72
2023-03-17T13:04:22.082Z,7.60
2023-03-17T13:07:05.356Z,7.53
2023-03-17T13:09:47.326Z,10.48
2023-03-17T13:13:05.755Z,6.97
2023-03-17T13:15:59.403Z,10.05
2023-03-17T13:18:53.769Z,8.00
2023-03-17T13:21:29.172Z,8.23
2023-03-17T13:24:23.150Z,8.95
2023-03-17T13:27:01.744Z,9.43
2023-03-17T13:29:47.331Z,10.48
2023-03-17T13:32:40.038Z,10.80
2023-03-17T13:35:19.886Z,12.27
2023-03-17T13:39:04.928Z,10.13
2023-03-17T13:42:18.637Z,9.20
2023-03-17T13:45:23.335Z,12.30
2023-03-17T13:47:55.563Z,8.82
2023-03-17T13:50:31.944Z,9.70
2023-03-17T13:53:07.645Z,9.90
2023-03-17T13:55:42.818Z,7.20
2023-03-17T13:58:33.257Z,8.65
2023-03-17T14:01:07.848Z,11.38
2023-03-17T14:03:47.520Z,11.30
2023-03-17T14:06:20.544Z,8.40
2023-03-17T14:08:56.079Z,11.50
2023-03-17T14:11:33.059Z,8.57
2023-03-17T14:14:33.686Z,13.73
2023-03-17T14:17:12.147Z,9.70
2023-03-17T14:19:43.427Z,10.00
2023-03-17T14:22:30.129Z,11.13
2023-03-17T14:25:03.862Z,10.43
2023-03-17T14:27:37.684Z,12.10
2023-03-17T14:30:19.286Z,9.82
2023-03-17T14:32:51.840Z,13.35
2023-03-17T14:35:22.380Z,14.45
2023-03-17T14:37:51.389Z,14.77
2023-03-17T14:40:24.713Z,14.63
2023-03-17T14:42:53.734Z,14.60
2023-03-17T14:45:32.861Z,15.60
2023-03-17T14:48:03.610Z,14.82
2023-03-17T14:50:34.970Z,12.57
2023-03-17T14:53:03.906Z,14.18
2023-03-17T14:55:43.280Z,15.68
2023-03-17T14:58:24.598Z,14.88
2023-03-17T15:01:03.683Z,14.90
2023-03-17T15:03:34.340Z,13.60
2023-03-17T15:06:26.563Z,14.63
2023-03-17T15:08:59.475Z,12.77
2023-03-17T15:11:37.760Z,15.73
2023-03-17T15:14:21.494Z,15.20
2023-03-17T15:16:54.169Z,16.73
2023-03-17T15:19:28.922Z,13.15
2023-03-17T15:22:00.595Z,13.48
2023-03-17T15:24:40.855Z,12.73
2023-03-17T15:27:18.639Z,13.48
2023-03-17T15:29:48.300Z,15.32
2023-03-17T15:32:20.525Z,15.05
2023-03-17T15:34:51.021Z,14.70
2023-03-17T15:37:24.723Z,14.73
2023-03-17T15:39:55.777Z,13.73
2023-03-17T15:42:30.545Z,11.40
2023-03-17T15:45:01.263Z,16.38
2023-03-17T15:47:33.907Z,12.48
2023-03-17T15:50:15.543Z,11.05
2023-03-17T15:52:46.994Z,15.98
2023-03-17T15:55:22.744Z,12.80
2023-03-17T15:57:55.921Z,12.25
2023-03-17T16:00:29.882Z,13.45
2023-03-17T16:03:05.415Z,12.32
2023-03-17T16:05:36.841Z,14.13
2023-03-17T16:08:07.738Z,10.95
2023-03-17T16:10:36.508Z,14.13
2023-03-17T16:13:05.646Z,14.27
2023-03-17T16:15:40.930Z,13.38
2023-03-17T16:18:18.237Z,13.18
2023-03-17T16:20:50.922Z,12.07
2023-03-17T16:23:26.313Z,12.77
2023-03-17T16:26:11.790Z,13.57
2023-03-17T16:28:44.775Z,12.93
2023-03-17T16:31:25.090Z,14.63
2023-03-17T16:33:55.608Z,16.52
2023-03-17T16:36:26.627Z,13.80
2023-03-17T16:38:57.291Z,16.40
2023-03-17T16:41:28.407Z,16.25
2023-03-17T16:44:02.272Z,15.05
2023-03-17T16:46:35.927Z,15.32
2023-03-17T16:49:05.943Z,17.17
2023-03-17T16:51:34.907Z,15.65
2023-03-17T16:54:05.615Z,16.33
2023-03-17T16:56:34.770Z,16.85
2023-03-17T16:59:04.164Z,16.38
2023-03-17T17:01:33.152Z,15.35
2023-03-17T17:04:02.299Z,16.92
2023-03-17T17:06:31.109Z,17.60
2023-03-17T17:09:00.258Z,17.95
2023-03-17T17:11:30.700Z,20.40
2023-03-17T17:13:59.935Z,19.23
2023-03-17T17:16:31.885Z,21.17
2023-03-17T17:19:01.823Z,18.15
2023-03-17T17:21:31.155Z,21.60
2023-03-17T17:24:00.451Z,18.63
2023-03-17T17:26:30.614Z,20.73
2023-03-17T17:28:59.754Z,21.77
2023-03-17T17:31:29.810Z,19.33
2023-03-17T17:33:58.974Z,23.58
2023-03-17T17:36:28.268Z,22.08
2023-03-17T17:38:57.469Z,23.27
2023-03-17T17:41:26.357Z,23.02
2023-03-17T17:43:56.948Z,23.50
2023-03-17T17:46:25.843Z,21.48
2023-03-17T17:48:55.009Z,20.70
2023-03-17T17:51:23.792Z,20.17
2023-03-17T17:53:52.881Z,18.23
2023-03-17T17:56:21.895Z,20.08
2023-03-17T17:58:51.453Z,15.93
2023-03-17T18:01:22.763Z,17.08
2023-03-17T18:03:52.100Z,16.48
2023-03-17T18:06:21.076Z,21.60
2023-03-17T18:08:51.313Z,19.77
2023-03-17T18:11:20.309Z,20.13
2023-03-17T18:13:49.441Z,18.40
2023-03-17T18:16:21.296Z,20.70
2023-03-17T18:18:51.025Z,20.45
2023-03-17T18:21:19.898Z,19.60
2023-03-17T18:23:50.030Z,17.65
2023-03-17T18:26:20.287Z,21.23
2023-03-17T18:28:50.856Z,19.55
2023-03-17T18:31:25.206Z,19.75
2023-03-17T18:33:59.472Z,22.92
2023-03-17T18:36:29.064Z,21.20
2023-03-17T18:38:58.517Z,19.58
2023-03-17T18:41:28.519Z,19.48
2023-03-17T18:43:57.757Z,20.92
2023-03-17T18:46:28.069Z,19.83
2023-03-17T18:48:57.152Z,18.70
2023-03-17T18:51:26.350Z,21.27
2023-03-17T18:53:55.723Z,24.42
2023-03-17T18:56:29.062Z,22.92
2023-03-17T18:58:59.191Z,21.90
2023-03-17T19:01:29.544Z,21.20
2023-03-17T19:03:58.646Z,19.13
2023-03-17T19:06:27.483Z,20.75
2023-03-17T19:08:57.516Z,20.77
2023-03-17T19:11:26.343Z,21.90
2023-03-17T19:13:55.531Z,23.88
2023-03-17T19:16:28.953Z,19.08
2023-03-17T19:19:00.445Z,21.15
2023-03-17T19:21:29.924Z,22.90
2023-03-17T19:24:01.461Z,20.08
2023-03-17T19:26:31.721Z,20.35
2023-03-17T19:29:00.986Z,20.67
2023-03-17T19:31:30.145Z,23.38
2023-03-17T19:34:00.599Z,24.33
2023-03-17T19:36:36.546Z,22.25
2023-03-17T19:39:06.520Z,21.17
2023-03-17T19:41:36.055Z,18.70
2023-03-17T19:44:06.840Z,23.23
2023-03-17T19:46:37.361Z,21.48
2023-03-17T19:49:07.938Z,18.83
2023-03-17T19:51:37.136Z,23.08
2023-03-17T19:54:08.114Z,22.70
2023-03-17T19:56:38.483Z,22.42
2023-03-17T19:59:08.970Z,23.83
2023-03-17T20:01:40.240Z,23.65
2023-03-17T20:04:14.089Z,21.35
2023-03-17T20:06:43.057Z,21.67
2023-03-17T20:09:12.199Z,26.55
2023-03-17T20:11:41.753Z,24.33
2023-03-17T20:14:10.899Z,20.60
2023-03-17T20:16:41.438Z,23.90
2023-03-17T20:19:12.036Z,23.52
2023-03-17T20:21:42.084Z,24.67
2023-03-17T20:24:12.944Z,24.75
2023-03-17T20:26:44.664Z,23.00
2023-03-17T20:29:14.521Z,24.80
2023-03-17T20:31:44.023Z,26.58
2023-03-17T20:34:14.522Z,25.38
2023-03-17T20:36:45.224Z,29.35
2023-03-17T20:39:19.753Z,23.35
2023-03-17T20:41:50.074Z,26.85
2023-03-17T20:44:20.376Z,24.15
2023-03-17T20:46:49.326Z,26.20
2023-03-17T20:49:19.841Z,23.20
2023-03-17T20:51:49.015Z,27.58
2023-03-17T20:54:18.150Z,24.73
2023-03-17T20:56:48.801Z,23.80
2023-03-17T20:59:17.956Z,23.38
2023-03-17T21:01:47.716Z,22.50
2023-03-17T21:04:17.736Z,21.17
2023-03-17T21:06:48.565Z,21.13
2023-03-17T21:09:17.762Z,20.50
2023-03-17T21:11:49.217Z,25.10
2023-03-17T21:14:18.462Z,24.40
2023-03-17T21:16:47.369Z,18.85
2023-03-17T21:19:17.515Z,21.27
2023-03-17T21:21:47.705Z,22.00
2023-03-17T21:24:28.437Z,22.55
2023-03-17T21:26:57.336Z,22.17
2023-03-17T21:29:26.931Z,22.83
2023-03-17T21:31:56.913Z,18.67
2023-03-17T21:34:26.776Z,21.85
2023-03-17T21:36:57.278Z,21.65
2023-03-17T21:39:29.633Z,19.33
2023-03-17T21:42:00.906Z,20.85
2023-03-17T21:44:32.408Z,22.77
2023-03-17T21:47:02.602Z,21.48
2023-03-17T21:49:31.959Z,21.30
2023-03-17T21:52:02.293Z,19.13
2023-03-17T21:54:31.631Z,18.40
2023-03-17T21:57:00.413Z,19.83
2023-03-17T21:59:31.850Z,17.27
2023-03-17T22:02:01.132Z,18.63
2023-03-17T22:04:30.514Z,19.25
2023-03-17T22:06:59.926Z,20.60
2023-03-17T22:09:30.429Z,18.48
2023-03-17T22:11:59.888Z,18.25
2023-03-17T22:14:29.000Z,19.88
2023-03-17T22:16:58.277Z,20.65
2023-03-17T22:19:28.656Z,20.80
2023-03-17T22:21:57.679Z,19.02
2023-03-17T22:24:27.168Z,17.65
2023-03-17T22:26:57.413Z,17.92
2023-03-17T22:29:27.422Z,21.67
2023-03-17T22:31:56.263Z,18.55
2023-03-17T22:34:26.256Z,17.70
2023-03-17T22:36:55.280Z,17.63
2023-03-17T22:39:25.566Z,17.70
2023-03-17T22:41:56.078Z,17.20
2023-03-17T22:44:25.401Z,19.02
2023-03-17T22:46:54.283Z,18.55
2023-03-17T22:49:23.766Z,20.58
2023-03-17T22:51:52.877Z,16.70
2023-03-17T22:54:22.006Z,19.30
2023-03-17T22:56:50.967Z,17.42
2023-03-17T22:59:21.518Z,14.93
2023-03-17T23:01:50.428Z,20.73
2023-03-17T23:04:20.056Z,19.20
2023-03-17T23:06:48.895Z,16.13
2023-03-17T23:09:18.757Z,15.25
2023-03-17T23:11:47.815Z,16.13
2023-03-17T23:14:17.032Z,15.85
2023-03-17T23:16:48.202Z,15.65
2023-03-17T23:19:17.459Z,17.00
2023-03-17T23:21:46.774Z,14.82
2023-03-17T23:24:15.967Z,16.42
2023-03-17T23:26:44.846Z,15.85
2023-03-17T23:29:13.958Z,15.43
2023-03-17T23:31:42.964Z,17.88
2023-03-17T23:34:13.413Z,15.05
2023-03-17T23:36:42.325Z,12.82
2023-03-17T23:39:11.468Z,14.63
2023-03-17T23:41:40.277Z,14.52
2023-03-17T23:44:11.638Z,15.68
2023-03-17T23:46:40.535Z,13.18
2023-03-17T23:49:09.596Z,12.68
2023-03-17T23:51:40.865Z,15.20
2023-03-17T23:54:10.634Z,15.10
2023-03-17T23:56:39.582Z,14.45
2023-03-17T23:59:10.797Z,14.55
