createdAt,value
2019-01-19T00:02:04.786Z,-11.60
2019-01-19T00:04:42.115Z,-11.50
2019-01-19T00:07:34.806Z,-11.40
2019-01-19T00:10:22.437Z,-11.50
2019-01-19T00:13:05.932Z,-11.60
2019-01-19T00:15:37.457Z,-11.60
2019-01-19T00:18:14.562Z,-11.60
2019-01-19T00:20:51.901Z,-11.60
2019-01-19T00:23:32.601Z,-11.50
2019-01-19T00:26:15.976Z,-11.50
2019-01-19T00:28:50.086Z,-11.50
2019-01-19T00:31:27.197Z,-11.70
2019-01-19T00:34:04.812Z,-11.80
2019-01-19T00:36:36.381Z,-11.80
2019-01-19T00:39:13.350Z,-11.80
2019-01-19T00:42:03.990Z,-11.80
2019-01-19T00:44:41.006Z,-11.60
2019-01-19T00:47:33.489Z,-11.50
2019-01-19T00:50:07.610Z,-11.40
2019-01-19T00:52:41.864Z,-11.20
2019-01-19T00:55:16.239Z,-11.20
2019-01-19T00:57:53.517Z,-11.30
2019-01-19T01:00:27.900Z,-11.20
2019-01-19T01:03:23.469Z,-11.30
2019-01-19T01:06:00.445Z,-11.40
2019-01-19T01:08:34.819Z,-11.50
2019-01-19T01:11:11.900Z,-11.40
2019-01-19T01:13:46.119Z,-11.50
2019-01-19T01:16:23.181Z,-11.60
2019-01-19T01:19:00.467Z,-11.60
2019-01-19T01:22:00.291Z,-11.60
2019-01-19T01:24:37.762Z,-11.60
2019-01-19T01:27:24.291Z,-11.60
2019-01-19T01:29:58.396Z,-11.50
2019-01-19T01:32:47.368Z,-11.60
2019-01-19T01:35:32.645Z,-11.50
2019-01-19T01:38:06.948Z,-11.50
2019-01-19T01:40:53.153Z,-11.60
2019-01-19T01:43:24.628Z,-11.60
2019-01-19T01:46:10.887Z,-11.60
2019-01-19T01:48:51.274Z,-11.50
2019-01-19T01:51:28.522Z,-11.40
2019-01-19T01:54:02.656Z,-11.50
2019-01-19T01:56:31.159Z,-11.50
2019-01-19T01:59:24.786Z,-11.60
2019-01-19T02:02:08.306Z,-11.60
2019-01-19T02:04:45.618Z,-11.60
2019-01-19T02:07:23.053Z,-11.50
2019-01-19T02:09:55.255Z,-11.60
2019-01-19T02:12:41.378Z,-11.50
2019-01-19T02:15:35.090Z,-11.40
2019-01-19T02:18:15.648Z,-11.30
2019-01-19T02:21:03.469Z,-11.30
2019-01-19T02:23:34.967Z,-11.30
2019-01-19T02:26:33.261Z,-11.20
2019-01-19T02:29:19.357Z,-11.20
2019-01-19T02:32:08.951Z,-11.30
2019-01-19T02:34:40.492Z,-11.30
2019-01-19T02:37:14.748Z,-11.50
2019-01-19T02:39:55.347Z,-11.60
2019-01-19T02:42:38.811Z,-11.40
2019-01-19T02:45:26.878Z,-11.40
2019-01-19T02:48:04.245Z,-11.30
2019-01-19T02:50:38.384Z,-11.10
2019-01-19T02:53:15.485Z,-11.10
2019-01-19T02:55:56.034Z,-11.10
2019-01-19T02:58:30.234Z,-11.30
2019-01-19T03:01:23.830Z,-11.40
2019-01-19T03:04:04.266Z,-11.50
2019-01-19T03:07:10.133Z,-11.50
2019-01-19T03:09:59.317Z,-11.40
2019-01-19T03:12:53.034Z,-11.30
2019-01-19T03:15:36.533Z,-11.20
2019-01-19T03:18:13.905Z,-11.20
2019-01-19T03:20:54.241Z,-11.20
2019-01-19T03:23:41.960Z,-11.30
2019-01-19T03:26:16.192Z,-11.40
2019-01-19T03:29:02.732Z,-11.60
2019-01-19T03:31:42.806Z,-11.60
2019-01-19T03:34:20.080Z,-11.60
2019-01-19T03:36:57.170Z,-11.50
2019-01-19T03:39:37.654Z,-11.40
2019-01-19T03:42:15.147Z,-11.40
2019-01-19T03:44:46.741Z,-11.30
2019-01-19T03:47:27.307Z,-11.30
2019-01-19T03:50:13.322Z,-11.20
2019-01-19T03:52:56.486Z,-11.20
2019-01-19T03:55:30.922Z,-11.20
2019-01-19T03:58:02.486Z,-11.30
2019-01-19T04:00:42.714Z,-11.30
2019-01-19T04:03:37.913Z,-11.40
2019-01-19T04:06:39.448Z,-11.40
2019-01-19T04:09:16.451Z,-11.30
2019-01-19T04:11:50.374Z,-11.10
2019-01-19T04:14:21.888Z,-11.00
2019-01-19T04:17:11.130Z,-11.10
2019-01-19T04:19:45.385Z,-11.10
2019-01-19T04:22:16.894Z,-11.10
2019-01-19T04:24:51.356Z,-11.20
2019-01-19T04:27:19.875Z,-11.40
2019-01-19T04:29:48.393Z,-11.40
2019-01-19T04:32:16.896Z,-11.40
2019-01-19T04:34:45.388Z,-11.40
2019-01-19T04:37:13.852Z,-11.20
2019-01-19T04:39:42.306Z,-11.20
2019-01-19T04:42:11.073Z,-11.10
2019-01-19T04:44:39.598Z,-11.00
2019-01-19T04:47:08.036Z,-10.90
2019-01-19T04:49:36.477Z,-10.90
2019-01-19T04:52:05.157Z,-10.80
2019-01-19T04:54:33.618Z,-10.80
2019-01-19T04:57:02.878Z,-10.80
2019-01-19T04:59:31.346Z,-10.90
2019-01-19T05:01:59.899Z,-11.00
2019-01-19T05:04:28.337Z,-11.00
2019-01-19T05:06:56.784Z,-11.00
2019-01-19T05:09:25.312Z,-11.10
2019-01-19T05:11:53.782Z,-11.10
2019-01-19T05:14:22.189Z,-11.10
2019-01-19T05:16:50.658Z,-11.10
2019-01-19T05:19:19.135Z,-11.20
2019-01-19T05:21:47.591Z,-11.20
2019-01-19T05:24:16.066Z,-11.40
2019-01-19T05:26:44.628Z,-11.60
2019-01-19T05:29:13.072Z,-11.60
2019-01-19T05:31:41.511Z,-11.50
2019-01-19T05:34:09.975Z,-11.50
2019-01-19T05:36:38.746Z,-11.60
2019-01-19T05:39:07.637Z,-11.60
2019-01-19T05:41:36.103Z,-11.50
2019-01-19T05:44:04.631Z,-11.60
2019-01-19T05:46:33.089Z,-11.60
2019-01-19T05:49:02.954Z,-11.50
2019-01-19T05:51:31.465Z,-11.50
2019-01-19T05:53:59.917Z,-11.50
2019-01-19T05:56:28.348Z,-11.40
2019-01-19T05:58:56.818Z,-11.40
2019-01-19T06:01:25.851Z,-11.40
2019-01-19T06:03:54.402Z,-11.50
2019-01-19T06:06:23.120Z,-11.50
2019-01-19T06:08:51.622Z,-11.60
2019-01-19T06:11:20.038Z,-11.80
2019-01-19T06:13:48.500Z,-11.90
2019-01-19T06:16:16.957Z,-12.10
2019-01-19T06:18:45.967Z,-12.10
2019-01-19T06:21:15.292Z,-12.10
2019-01-19T06:23:44.402Z,-12.10
2019-01-19T06:26:12.896Z,-12.00
2019-01-19T06:28:41.526Z,-12.00
2019-01-19T06:31:09.974Z,-12.00
2019-01-19T06:33:38.468Z,-11.90
2019-01-19T06:36:06.949Z,-11.80
2019-01-19T06:38:35.450Z,-11.80
2019-01-19T06:41:03.984Z,-11.80
2019-01-19T06:43:32.455Z,-11.80
2019-01-19T06:46:02.744Z,-11.70
2019-01-19T06:48:31.194Z,-11.60
2019-01-19T06:50:59.655Z,-11.40
2019-01-19T06:53:28.087Z,-11.30
2019-01-19T06:55:56.519Z,-11.30
2019-01-19T06:58:24.994Z,-11.30
2019-01-19T07:00:53.438Z,-11.20
2019-01-19T07:03:21.919Z,-11.20
2019-01-19T07:05:50.372Z,-11.10
2019-01-19T07:08:20.383Z,-11.10
2019-01-19T07:10:48.903Z,-11.00
2019-01-19T07:13:17.305Z,-11.20
2019-01-19T07:15:45.771Z,-11.50
2019-01-19T07:18:14.246Z,-11.70
2019-01-19T07:20:42.690Z,-11.60
2019-01-19T07:23:11.156Z,-11.60
2019-01-19T07:25:39.585Z,-11.80
2019-01-19T07:28:08.024Z,-11.80
2019-01-19T07:30:36.465Z,-11.90
2019-01-19T07:33:04.946Z,-11.80
2019-01-19T07:35:33.500Z,-11.80
2019-01-19T07:38:02.095Z,-11.80
2019-01-19T07:40:30.583Z,-11.70
2019-01-19T07:43:01.636Z,-11.70
2019-01-19T07:45:30.124Z,-11.70
2019-01-19T07:47:58.667Z,-11.50
2019-01-19T07:50:27.099Z,-11.40
2019-01-19T07:52:55.634Z,-11.30
2019-01-19T07:55:24.181Z,-11.20
2019-01-19T07:57:52.604Z,-11.00
2019-01-19T08:00:23.509Z,-10.80
2019-01-19T08:02:52.115Z,-10.60
2019-01-19T08:05:20.519Z,-10.40
2019-01-19T08:07:48.937Z,-10.20
2019-01-19T08:10:20.576Z,-10.00
2019-01-19T08:12:48.985Z,-9.80
2019-01-19T08:15:25.445Z,-9.70
2019-01-19T08:17:53.986Z,-9.60
2019-01-19T08:20:22.459Z,-9.40
2019-01-19T08:22:51.101Z,-9.30
2019-01-19T08:25:19.588Z,-9.20
2019-01-19T08:27:48.036Z,-9.10
2019-01-19T08:30:18.677Z,-9.10
2019-01-19T08:32:47.192Z,-9.20
2019-01-19T08:35:17.167Z,-9.10
2019-01-19T08:37:45.992Z,-9.10
2019-01-19T08:40:23.222Z,-9.10
2019-01-19T08:42:53.347Z,-9.00
2019-01-19T08:45:21.874Z,-8.90
2019-01-19T08:47:50.421Z,-8.90
2019-01-19T08:50:18.834Z,-8.70
2019-01-19T08:52:47.392Z,-8.50
2019-01-19T08:55:15.900Z,-8.20
2019-01-19T08:57:44.568Z,-8.00
2019-01-19T09:00:17.865Z,-7.90
2019-01-19T09:02:46.360Z,-7.80
2019-01-19T09:05:14.973Z,-7.60
2019-01-19T09:07:43.444Z,-7.60
2019-01-19T09:10:19.121Z,-7.40
2019-01-19T09:12:47.617Z,-7.40
2019-01-19T09:15:21.391Z,-7.30
2019-01-19T09:17:49.823Z,-7.30
2019-01-19T09:20:18.581Z,-7.20
2019-01-19T09:22:48.748Z,-7.10
2019-01-19T09:25:17.429Z,-7.10
2019-01-19T09:27:45.848Z,-7.00
2019-01-19T09:30:24.156Z,-6.90
2019-01-19T09:32:52.739Z,-6.80
2019-01-19T09:35:21.240Z,-6.80
2019-01-19T09:37:49.717Z,-6.70
2019-01-19T09:40:18.805Z,-6.70
2019-01-19T09:42:47.475Z,-6.70
2019-01-19T09:45:20.504Z,-6.60
2019-01-19T09:47:49.000Z,-6.60
2019-01-19T09:50:22.021Z,-6.60
2019-01-19T09:52:50.539Z,-6.50
2019-01-19T09:55:19.020Z,-6.50
2019-01-19T09:57:47.406Z,-6.30
2019-01-19T10:00:24.294Z,-6.30
2019-01-19T10:02:52.701Z,-6.20
2019-01-19T10:05:22.984Z,-6.20
2019-01-19T10:07:51.570Z,-6.00
2019-01-19T10:10:20.126Z,-6.00
2019-01-19T10:12:49.413Z,-5.90
2019-01-19T10:15:19.103Z,-5.90
2019-01-19T10:17:47.593Z,-5.80
2019-01-19T10:20:19.208Z,-5.70
2019-01-19T10:22:47.698Z,-5.60
2019-01-19T10:25:16.689Z,-5.60
2019-01-19T10:27:45.376Z,-5.40
2019-01-19T10:30:16.669Z,-5.30
2019-01-19T10:32:45.072Z,-5.20
2019-01-19T10:35:15.352Z,-5.10
2019-01-19T10:37:43.899Z,-5.00
2019-01-19T10:40:14.703Z,-4.90
2019-01-19T10:42:43.147Z,-4.80
2019-01-19T10:45:17.117Z,-4.80
2019-01-19T10:47:45.637Z,-4.70
2019-01-19T10:50:16.810Z,-4.60
2019-01-19T10:52:45.635Z,-4.50
2019-01-19T10:55:16.358Z,-4.40
2019-01-19T10:57:44.895Z,-4.20
2019-01-19T11:00:25.062Z,-4.00
2019-01-19T11:02:53.965Z,-3.90
2019-01-19T11:05:22.846Z,-3.80
2019-01-19T11:07:51.328Z,-3.60
2019-01-19T11:10:24.751Z,-3.50
2019-01-19T11:12:53.293Z,-3.50
2019-01-19T11:15:21.859Z,-3.30
2019-01-19T11:17:50.375Z,-3.20
2019-01-19T11:20:21.332Z,-3.10
2019-01-19T11:22:49.942Z,-2.90
2019-01-19T11:25:18.539Z,-2.90
2019-01-19T11:27:47.017Z,-2.90
2019-01-19T11:30:21.077Z,-2.80
2019-01-19T11:32:49.547Z,-2.90
2019-01-19T11:35:18.731Z,-2.80
2019-01-19T11:37:47.439Z,-2.80
2019-01-19T11:40:36.055Z,-2.80
2019-01-19T11:43:06.050Z,-2.80
2019-01-19T11:45:34.482Z,-2.80
2019-01-19T11:48:02.907Z,-2.80
2019-01-19T11:50:31.336Z,-2.70
2019-01-19T11:53:01.278Z,-2.70
2019-01-19T11:55:29.661Z,-2.60
2019-01-19T11:58:01.332Z,-2.50
2019-01-19T12:00:32.050Z,-2.50
2019-01-19T12:03:00.529Z,-2.40
2019-01-19T12:05:29.039Z,-2.40
2019-01-19T12:07:57.523Z,-2.40
2019-01-19T12:10:27.984Z,-2.40
2019-01-19T12:12:57.507Z,-2.40
2019-01-19T12:15:26.195Z,-2.40
2019-01-19T12:17:54.840Z,-2.30
2019-01-19T12:20:35.069Z,-2.20
2019-01-19T12:23:03.758Z,-2.30
2019-01-19T12:25:32.182Z,-2.20
2019-01-19T12:28:01.691Z,-2.20
2019-01-19T12:30:34.154Z,-2.20
2019-01-19T12:33:02.616Z,-2.10
2019-01-19T12:35:31.069Z,-2.10
2019-01-19T12:38:00.309Z,-2.10
2019-01-19T12:40:29.989Z,-2.00
2019-01-19T12:43:06.672Z,-2.00
2019-01-19T12:45:41.192Z,-2.00
2019-01-19T12:48:09.632Z,-2.00
2019-01-19T12:50:38.098Z,-1.90
2019-01-19T12:53:06.656Z,-1.90
2019-01-19T12:55:35.172Z,-1.80
2019-01-19T12:58:04.355Z,-1.80
2019-01-19T13:00:32.855Z,-1.80
2019-01-19T13:03:01.335Z,-1.80
2019-01-19T13:05:39.009Z,-1.80
2019-01-19T13:08:10.709Z,-1.80
2019-01-19T13:10:47.939Z,-1.80
2019-01-19T13:13:16.531Z,-1.80
2019-01-19T13:15:50.938Z,-1.80
2019-01-19T13:18:25.283Z,-1.80
2019-01-19T13:21:29.873Z,-1.70
2019-01-19T13:24:12.947Z,-1.60
2019-01-19T13:27:09.598Z,-1.50
2019-01-19T13:30:06.303Z,-1.40
2019-01-19T13:32:43.498Z,-1.40
2019-01-19T13:35:26.659Z,-1.40
2019-01-19T13:38:20.250Z,-1.40
2019-01-19T13:40:57.459Z,-1.50
2019-01-19T13:44:01.733Z,-1.50
2019-01-19T13:46:49.725Z,-1.50
2019-01-19T13:49:56.067Z,-1.60
2019-01-19T13:52:27.583Z,-1.60
2019-01-19T13:55:23.040Z,-1.60
2019-01-19T13:58:06.210Z,-1.60
2019-01-19T14:00:49.382Z,-1.60
2019-01-19T14:03:23.849Z,-1.60
2019-01-19T14:06:14.874Z,-1.60
2019-01-19T14:09:03.566Z,-1.70
2019-01-19T14:11:50.090Z,-1.70
2019-01-19T14:14:44.043Z,-1.70
2019-01-19T14:17:30.593Z,-1.70
2019-01-19T14:20:19.934Z,-1.60
2019-01-19T14:23:01.533Z,-1.60
2019-01-19T14:25:44.662Z,-1.60
2019-01-19T14:28:34.303Z,-1.50
2019-01-19T14:31:05.785Z,-1.40
2019-01-19T14:33:43.484Z,-1.40
2019-01-19T14:36:31.469Z,-1.30
2019-01-19T14:39:25.357Z,-1.30
2019-01-19T14:42:05.575Z,-1.30
2019-01-19T14:44:40.025Z,-1.30
2019-01-19T14:47:17.388Z,-1.30
2019-01-19T14:49:51.851Z,-1.30
2019-01-19T14:52:28.901Z,-1.30
2019-01-19T14:55:06.185Z,-1.40
2019-01-19T14:57:43.717Z,-1.40
2019-01-19T15:00:23.929Z,-1.50
2019-01-19T15:03:17.094Z,-1.60
2019-01-19T15:06:03.614Z,-1.70
2019-01-19T15:08:41.005Z,-1.80
2019-01-19T15:11:27.291Z,-2.00
2019-01-19T15:14:10.680Z,-2.00
2019-01-19T15:17:02.036Z,-2.10
2019-01-19T15:19:54.479Z,-2.10
2019-01-19T15:22:26.091Z,-2.00
2019-01-19T15:25:00.529Z,-2.00
2019-01-19T15:27:32.095Z,-2.00
2019-01-19T15:30:21.450Z,-2.10
2019-01-19T15:33:09.401Z,-2.30
2019-01-19T15:35:43.720Z,-2.50
2019-01-19T15:38:30.025Z,-2.70
2019-01-19T15:41:13.464Z,-2.70
2019-01-19T15:43:53.786Z,-2.70
2019-01-19T15:46:40.255Z,-2.80
2019-01-19T15:49:37.084Z,-2.80
2019-01-19T15:52:29.650Z,-2.90
2019-01-19T15:55:12.380Z,-3.00
2019-01-19T15:58:09.372Z,-3.10
2019-01-19T16:01:01.289Z,-3.30
2019-01-19T16:03:35.526Z,-3.40
2019-01-19T16:06:09.954Z,-3.60
2019-01-19T16:09:18.220Z,-3.60
2019-01-19T16:12:02.878Z,-3.60
2019-01-19T16:14:55.450Z,-3.60
2019-01-19T16:17:36.015Z,-3.70
2019-01-19T16:20:13.353Z,-3.80
2019-01-19T16:22:47.510Z,-3.80
2019-01-19T16:25:39.878Z,-4.00
2019-01-19T16:28:23.275Z,-4.20
2019-01-19T16:31:21.579Z,-4.30
2019-01-19T16:34:01.677Z,-4.60
2019-01-19T16:36:48.170Z,-4.80
2019-01-19T16:39:25.999Z,-5.00
2019-01-19T16:42:00.260Z,-5.10
2019-01-19T16:44:43.515Z,-5.20
2019-01-19T16:47:15.284Z,-5.20
2019-01-19T16:49:50.649Z,-5.10
2019-01-19T16:52:23.101Z,-4.90
2019-01-19T16:55:10.749Z,-4.80
2019-01-19T16:57:58.914Z,-4.90
2019-01-19T17:00:33.453Z,-5.20
2019-01-19T17:03:22.489Z,-5.50
2019-01-19T17:05:54.017Z,-5.70
2019-01-19T17:08:31.219Z,-5.90
2019-01-19T17:11:17.650Z,-6.00
2019-01-19T17:14:13.255Z,-6.00
2019-01-19T17:16:47.455Z,-6.10
2019-01-19T17:19:21.756Z,-6.10
2019-01-19T17:22:02.052Z,-6.00
2019-01-19T17:25:01.970Z,-5.80
2019-01-19T17:27:39.227Z,-5.70
2019-01-19T17:30:22.294Z,-5.80
2019-01-19T17:33:08.671Z,-5.80
2019-01-19T17:35:42.795Z,-6.00
2019-01-19T17:38:14.616Z,-6.30
2019-01-19T17:40:48.839Z,-6.40
2019-01-19T17:43:26.039Z,-6.50
2019-01-19T17:45:59.996Z,-6.50
2019-01-19T17:48:57.067Z,-6.50
2019-01-19T17:51:31.346Z,-6.60
2019-01-19T17:54:11.601Z,-6.60
2019-01-19T17:56:57.919Z,-6.60
2019-01-19T17:59:35.112Z,-6.50
2019-01-19T18:02:09.319Z,-6.40
2019-01-19T18:04:43.736Z,-6.40
2019-01-19T18:07:29.764Z,-6.30
2019-01-19T18:10:15.913Z,-6.30
2019-01-19T18:12:56.004Z,-6.30
2019-01-19T18:15:42.524Z,-6.30
2019-01-19T18:18:19.625Z,-6.50
2019-01-19T18:20:56.895Z,-6.70
2019-01-19T18:23:34.016Z,-6.90
2019-01-19T18:26:27.733Z,-7.10
2019-01-19T18:29:30.613Z,-7.20
2019-01-19T18:32:18.446Z,-7.30
2019-01-19T18:35:18.545Z,-7.40
2019-01-19T18:38:05.012Z,-7.30
2019-01-19T18:40:55.566Z,-7.50
2019-01-19T18:43:35.946Z,-7.60
2019-01-19T18:46:25.402Z,-7.80
2019-01-19T18:49:04.070Z,-7.80
2019-01-19T18:51:41.311Z,-7.90
2019-01-19T18:54:27.720Z,-8.00
2019-01-19T18:57:04.884Z,-8.10
2019-01-19T18:59:36.430Z,-8.10
2019-01-19T19:02:19.814Z,-8.20
2019-01-19T19:04:54.063Z,-8.30
2019-01-19T19:07:40.281Z,-8.40
2019-01-19T19:10:26.407Z,-8.50
2019-01-19T19:13:00.906Z,-8.50
2019-01-19T19:15:38.082Z,-8.60
2019-01-19T19:18:09.628Z,-8.70
2019-01-19T19:20:57.628Z,-8.80
2019-01-19T19:23:32.110Z,-8.80
2019-01-19T19:26:03.621Z,-8.80
2019-01-19T19:28:50.176Z,-8.90
2019-01-19T19:31:36.578Z,-9.00
2019-01-19T19:34:13.982Z,-9.10
2019-01-19T19:36:51.175Z,-9.20
2019-01-19T19:39:37.564Z,-9.30
2019-01-19T19:42:29.647Z,-9.30
2019-01-19T19:45:07.247Z,-9.40
2019-01-19T19:48:07.266Z,-9.50
2019-01-19T19:50:50.407Z,-9.70
2019-01-19T19:53:18.846Z,-9.80
2019-01-19T19:55:46.173Z,-9.80
2019-01-19T19:58:14.606Z,-9.80
2019-01-19T20:00:43.157Z,-9.90
2019-01-19T20:03:11.709Z,-9.90
2019-01-19T20:05:40.147Z,-9.90
2019-01-19T20:08:08.564Z,-10.00
2019-01-19T20:10:37.042Z,-10.10
2019-01-19T20:13:05.566Z,-10.10
2019-01-19T20:15:33.949Z,-10.10
2019-01-19T20:18:04.006Z,-10.00
2019-01-19T20:20:32.469Z,-10.10
2019-01-19T20:23:00.926Z,-10.20
2019-01-19T20:25:29.350Z,-10.30
2019-01-19T20:27:57.804Z,-10.30
2019-01-19T20:30:26.320Z,-10.20
2019-01-19T20:32:54.755Z,-10.20
2019-01-19T20:35:23.206Z,-10.20
2019-01-19T20:37:51.658Z,-10.20
2019-01-19T20:40:24.296Z,-10.30
2019-01-19T20:42:50.321Z,-10.30
2019-01-19T20:45:18.733Z,-10.30
2019-01-19T20:47:47.156Z,-10.30
2019-01-19T20:50:15.619Z,-10.30
2019-01-19T20:52:44.041Z,-10.20
2019-01-19T20:55:12.533Z,-10.30
2019-01-19T20:57:40.964Z,-10.30
2019-01-19T21:00:17.847Z,-10.50
2019-01-19T21:02:46.259Z,-10.60
2019-01-19T21:05:14.784Z,-10.50
2019-01-19T21:07:43.173Z,-10.40
2019-01-19T21:10:11.825Z,-10.40
2019-01-19T21:12:40.254Z,-10.50
2019-01-19T21:15:15.293Z,-10.60
2019-01-19T21:17:44.170Z,-10.60
2019-01-19T21:20:14.748Z,-10.70
2019-01-19T21:22:54.066Z,-10.70
2019-01-19T21:25:22.510Z,-10.70
2019-01-19T21:27:50.942Z,-10.70
2019-01-19T21:30:19.556Z,-10.80
2019-01-19T21:32:47.941Z,-10.80
2019-01-19T21:35:16.384Z,-10.80
2019-01-19T21:37:47.863Z,-10.90
2019-01-19T21:40:16.369Z,-10.80
2019-01-19T21:42:44.785Z,-10.80
2019-01-19T21:45:18.866Z,-10.80
2019-01-19T21:47:47.282Z,-10.80
2019-01-19T21:50:20.410Z,-10.90
2019-01-19T21:52:48.866Z,-11.00
2019-01-19T21:55:17.334Z,-11.10
2019-01-19T21:57:45.857Z,-11.20
2019-01-19T22:00:17.260Z,-11.20
2019-01-19T22:02:45.793Z,-11.20
2019-01-19T22:05:14.596Z,-11.20
2019-01-19T22:07:43.025Z,-11.30
2019-01-19T22:10:14.429Z,-11.30
2019-01-19T22:12:42.829Z,-11.10
2019-01-19T22:15:14.010Z,-11.10
2019-01-19T22:17:42.464Z,-11.00
2019-01-19T22:20:13.191Z,-11.00
2019-01-19T22:22:41.722Z,-11.10
2019-01-19T22:25:10.335Z,-11.30
2019-01-19T22:31:03.974Z,-11.40
2019-01-19T22:36:42.937Z,-11.10
2019-01-19T22:39:12.119Z,-11.10
2019-01-19T22:41:46.148Z,-11.20
2019-01-19T22:44:30.139Z,-11.30
2019-01-19T22:47:00.079Z,-11.40
2019-01-19T22:49:33.364Z,-11.50
2019-01-19T22:52:10.875Z,-11.50
2019-01-19T22:54:39.253Z,-11.50
2019-01-19T22:57:07.748Z,-11.50
2019-01-19T22:59:36.164Z,-11.20
2019-01-19T23:02:05.431Z,-11.10
2019-01-19T23:04:33.925Z,-11.20
2019-01-19T23:07:02.319Z,-11.30
2019-01-19T23:09:30.767Z,-11.20
2019-01-19T23:11:59.218Z,-11.00
2019-01-19T23:14:27.962Z,-11.30
2019-01-19T23:16:56.512Z,-11.50
2019-01-19T23:19:25.025Z,-11.60
2019-01-19T23:21:53.433Z,-11.60
2019-01-19T23:24:21.897Z,-11.60
2019-01-19T23:26:50.953Z,-11.80
2019-01-19T23:29:19.432Z,-11.60
2019-01-19T23:31:47.860Z,-11.50
2019-01-19T23:34:16.320Z,-11.50
2019-01-19T23:36:44.887Z,-11.60
2019-01-19T23:39:13.374Z,-11.80
2019-01-19T23:41:41.832Z,-11.90
2019-01-19T23:44:10.274Z,-11.90
2019-01-19T23:46:38.726Z,-11.80
2019-01-19T23:49:07.162Z,-11.80
2019-01-19T23:51:35.691Z,-11.80
2019-01-19T23:54:04.546Z,-11.80
2019-01-19T23:56:32.970Z,-11.80
2019-01-19T23:59:01.453Z,-11.90
