createdAt,value
2019-04-06T00:00:10.170Z,99353.67
2019-04-06T00:02:40.629Z,99351.14
2019-04-06T00:05:12.166Z,99356.33
2019-04-06T00:07:45.368Z,99356.10
2019-04-06T00:10:16.379Z,99360.02
2019-04-06T00:12:46.855Z,99362.86
2019-04-06T00:15:17.325Z,99361.84
2019-04-06T00:17:48.364Z,99360.85
2019-04-06T00:20:18.923Z,99365.70
2019-04-06T00:22:49.425Z,99365.76
2019-04-06T00:25:20.279Z,99367.70
2019-04-06T00:27:50.757Z,99368.54
2019-04-06T00:30:21.422Z,99373.46
2019-04-06T00:33:07.433Z,99371.67
2019-04-06T00:35:39.169Z,99373.77
2019-04-06T00:38:09.658Z,99366.03
2019-04-06T00:40:40.156Z,99364.84
2019-04-06T00:43:10.677Z,99372.39
2019-04-06T00:45:41.137Z,99362.13
2019-04-06T00:48:15.028Z,99365.39
2019-04-06T00:50:45.454Z,99365.46
2019-04-06T00:53:18.256Z,99366.95
2019-04-06T00:55:55.675Z,99370.84
2019-04-06T00:58:21.755Z,99375.05
2019-04-06T01:00:52.788Z,99371.28
2019-04-06T01:03:25.809Z,99374.12
2019-04-06T01:05:56.192Z,99363.42
2019-04-06T01:08:27.043Z,99356.42
2019-04-06T01:10:59.889Z,99372.95
2019-04-06T01:13:30.483Z,99374.10
2019-04-06T01:16:04.939Z,99369.59
2019-04-06T01:18:36.967Z,99366.95
2019-04-06T01:21:07.433Z,99369.08
2019-04-06T01:23:37.892Z,99366.17
2019-04-06T01:26:09.075Z,99359.41
2019-04-06T01:28:40.554Z,99357.28
2019-04-06T01:31:11.013Z,99358.95
2019-04-06T01:33:41.737Z,99360.41
2019-04-06T01:36:12.207Z,99371.91
2019-04-06T01:38:42.607Z,99373.86
2019-04-06T01:41:13.398Z,99375.81
2019-04-06T01:43:43.958Z,99368.23
2019-04-06T01:46:14.845Z,99367.58
2019-04-06T01:48:45.292Z,99374.66
2019-04-06T01:51:16.111Z,99366.59
2019-04-06T01:53:46.916Z,99358.86
2019-04-06T01:56:20.614Z,99368.49
2019-04-06T01:58:53.597Z,99370.66
2019-04-06T02:01:46.959Z,99375.88
2019-04-06T02:04:17.393Z,99375.45
2019-04-06T02:06:50.111Z,99371.05
2019-04-06T02:09:20.755Z,99371.94
2019-04-06T02:11:51.640Z,99377.45
2019-04-06T02:14:22.121Z,99374.13
2019-04-06T02:16:53.078Z,99372.30
2019-04-06T02:19:23.943Z,99375.19
2019-04-06T02:21:56.418Z,99376.84
2019-04-06T02:24:26.851Z,99382.34
2019-04-06T02:26:57.582Z,99379.95
2019-04-06T02:29:28.201Z,99383.77
2019-04-06T02:32:35.928Z,99390.35
2019-04-06T02:35:36.041Z,99387.84
2019-04-06T02:38:19.816Z,99387.94
2019-04-06T02:41:15.313Z,99386.86
2019-04-06T02:43:45.764Z,99387.33
2019-04-06T02:46:16.497Z,99388.68
2019-04-06T02:48:46.953Z,99386.84
2019-04-06T02:51:17.416Z,99385.56
2019-04-06T02:53:48.297Z,99387.09
2019-04-06T02:56:18.742Z,99389.73
2019-04-06T02:58:49.660Z,99390.94
2019-04-06T03:01:20.212Z,99391.39
2019-04-06T03:03:51.048Z,99397.14
2019-04-06T03:06:24.766Z,99395.58
2019-04-06T03:08:55.621Z,99388.42
2019-04-06T03:11:27.093Z,99385.55
2019-04-06T03:14:10.250Z,99381.47
2019-04-06T03:16:40.773Z,99384.78
2019-04-06T03:19:11.241Z,99376.05
2019-04-06T03:21:41.828Z,99375.16
2019-04-06T03:24:12.226Z,99377.90
2019-04-06T03:26:42.741Z,99380.84
2019-04-06T03:29:16.518Z,99378.86
2019-04-06T03:31:47.351Z,99385.79
2019-04-06T03:34:21.205Z,99379.23
2019-04-06T03:36:50.054Z,99387.52
2019-04-06T03:39:20.531Z,99388.16
2019-04-06T03:41:53.387Z,99386.39
2019-04-06T03:44:23.826Z,99390.50
2019-04-06T03:46:54.235Z,99391.47
2019-04-06T03:49:24.612Z,99394.55
2019-04-06T03:51:55.487Z,99386.33
2019-04-06T03:54:25.874Z,99387.60
2019-04-06T03:56:56.385Z,99386.55
2019-04-06T03:59:26.727Z,99383.97
2019-04-06T04:01:59.071Z,99381.67
2019-04-06T04:04:29.503Z,99381.40
2019-04-06T04:07:00.202Z,99382.09
2019-04-06T04:09:30.994Z,99380.37
2019-04-06T04:12:02.144Z,99375.18
2019-04-06T04:14:33.714Z,99377.86
2019-04-06T04:17:04.240Z,99380.78
2019-04-06T04:19:34.697Z,99382.16
2019-04-06T04:22:05.041Z,99380.34
2019-04-06T04:24:36.128Z,99382.56
2019-04-06T04:27:07.199Z,99385.59
2019-04-06T04:29:37.926Z,99377.20
2019-04-06T04:32:08.414Z,99384.01
2019-04-06T04:34:38.929Z,99376.77
2019-04-06T04:37:09.281Z,99380.91
2019-04-06T04:39:41.698Z,99383.11
2019-04-06T04:42:12.041Z,99383.98
2019-04-06T04:44:42.696Z,99387.84
2019-04-06T04:47:13.298Z,99397.09
2019-04-06T04:49:45.343Z,99406.00
2019-04-06T04:52:15.666Z,99404.95
2019-04-06T04:54:46.062Z,99399.80
2019-04-06T04:57:16.490Z,99404.56
2019-04-06T04:59:46.969Z,99398.75
2019-04-06T05:02:17.386Z,99410.80
2019-04-06T05:04:47.736Z,99407.81
2019-04-06T05:07:19.220Z,99412.50
2019-04-06T05:09:49.922Z,99414.16
2019-04-06T05:12:20.381Z,99419.99
2019-04-06T05:15:14.921Z,99417.50
2019-04-06T05:17:52.868Z,99420.27
2019-04-06T05:20:44.862Z,99422.30
2019-04-06T05:23:30.584Z,99429.19
2019-04-06T05:26:10.350Z,99432.23
2019-04-06T05:28:41.270Z,99437.93
2019-04-06T05:31:12.051Z,99431.48
2019-04-06T05:33:42.434Z,99430.31
2019-04-06T05:36:12.998Z,99431.40
2019-04-06T05:38:43.469Z,99436.20
2019-04-06T05:41:15.320Z,99436.03
2019-04-06T05:43:53.942Z,99439.53
2019-04-06T05:46:25.045Z,99437.72
2019-04-06T05:48:55.541Z,99445.52
2019-04-06T05:51:26.425Z,99442.96
2019-04-06T05:53:56.958Z,99445.39
2019-04-06T05:56:29.860Z,99438.42
2019-04-06T05:59:00.327Z,99444.97
2019-04-06T06:01:31.326Z,99438.94
2019-04-06T06:04:04.767Z,99444.86
2019-04-06T06:06:35.250Z,99448.03
2019-04-06T06:09:25.113Z,99446.38
2019-04-06T06:11:56.078Z,99443.84
2019-04-06T06:14:26.812Z,99454.98
2019-04-06T06:16:57.324Z,99457.51
2019-04-06T06:19:27.790Z,99461.86
2019-04-06T06:21:58.531Z,99461.55
2019-04-06T06:24:31.144Z,99471.28
2019-04-06T06:27:03.728Z,99468.56
2019-04-06T06:29:34.391Z,99469.73
2019-04-06T06:32:28.000Z,99472.91
2019-04-06T06:35:00.085Z,99470.81
2019-04-06T06:37:31.682Z,99465.07
2019-04-06T06:40:02.285Z,99469.08
2019-04-06T06:42:36.295Z,99474.15
2019-04-06T06:45:07.319Z,99465.69
2019-04-06T06:47:38.042Z,99473.84
2019-04-06T06:50:11.548Z,99474.73
2019-04-06T06:52:41.999Z,99476.85
2019-04-06T06:55:12.635Z,99474.72
2019-04-06T06:57:56.939Z,99468.69
2019-04-06T07:00:41.664Z,99474.75
2019-04-06T07:03:17.411Z,99468.16
2019-04-06T07:06:19.316Z,99470.22
2019-04-06T07:09:18.973Z,99467.77
2019-04-06T07:12:00.100Z,99464.84
2019-04-06T07:14:44.417Z,99468.14
2019-04-06T07:17:26.638Z,99468.55
2019-04-06T07:20:03.294Z,99473.22
2019-04-06T07:22:37.715Z,99475.15
2019-04-06T07:25:08.490Z,99473.27
2019-04-06T07:27:44.919Z,99469.12
2019-04-06T07:30:32.872Z,99467.52
2019-04-06T07:33:42.609Z,99464.88
2019-04-06T07:36:26.969Z,99469.31
2019-04-06T07:39:27.631Z,99474.01
2019-04-06T07:42:00.683Z,99473.53
2019-04-06T07:45:11.532Z,99475.19
2019-04-06T07:47:43.460Z,99474.87
2019-04-06T07:50:16.547Z,99473.71
2019-04-06T07:52:47.534Z,99475.83
2019-04-06T07:55:18.297Z,99476.64
2019-04-06T07:57:48.659Z,99467.63
2019-04-06T08:00:31.971Z,99465.73
2019-04-06T08:03:04.019Z,99471.16
2019-04-06T08:05:38.370Z,99469.51
2019-04-06T08:08:12.314Z,99470.34
2019-04-06T08:10:45.189Z,99477.66
2019-04-06T08:13:20.733Z,99477.80
2019-04-06T08:15:54.363Z,99479.16
2019-04-06T08:18:29.220Z,99475.13
2019-04-06T08:21:00.641Z,99479.65
2019-04-06T08:23:36.314Z,99478.29
2019-04-06T08:26:12.756Z,99475.63
2019-04-06T08:28:45.455Z,99474.66
2019-04-06T08:31:33.703Z,99467.30
2019-04-06T08:34:07.201Z,99467.05
2019-04-06T08:36:44.038Z,99466.86
2019-04-06T08:39:17.448Z,99463.40
2019-04-06T08:41:50.903Z,99467.13
2019-04-06T08:44:26.882Z,99468.59
2019-04-06T08:47:02.719Z,99458.77
2019-04-06T08:49:33.930Z,99452.33
2019-04-06T08:52:11.760Z,99460.99
2019-04-06T08:54:51.659Z,99459.14
2019-04-06T08:57:26.208Z,99452.07
2019-04-06T08:59:58.794Z,99453.45
2019-04-06T09:02:35.759Z,99448.66
2019-04-06T09:05:09.005Z,99445.05
2019-04-06T09:07:53.882Z,99444.37
2019-04-06T09:10:27.414Z,99442.00
2019-04-06T09:13:09.141Z,99445.19
2019-04-06T09:15:38.764Z,99442.25
2019-04-06T09:18:36.039Z,99438.00
2019-04-06T09:21:06.463Z,99429.75
2019-04-06T09:23:58.318Z,99424.70
2019-04-06T09:26:29.075Z,99424.33
2019-04-06T09:28:59.941Z,99419.02
2019-04-06T09:31:32.850Z,99426.09
2019-04-06T09:34:03.344Z,99418.08
2019-04-06T09:36:33.920Z,99422.15
2019-04-06T09:39:06.446Z,99417.20
2019-04-06T09:41:38.339Z,99412.09
2019-04-06T09:44:15.205Z,99409.23
2019-04-06T09:47:19.879Z,99407.20
2019-04-06T09:50:27.059Z,99402.54
2019-04-06T09:53:22.093Z,99397.16
2019-04-06T09:56:05.983Z,99399.07
2019-04-06T09:58:58.640Z,99391.18
2019-04-06T10:01:42.972Z,99387.13
2019-04-06T10:04:45.810Z,99397.00
2019-04-06T10:07:41.870Z,99387.06
2019-04-06T10:10:31.044Z,99384.68
2019-04-06T10:13:27.500Z,99375.81
2019-04-06T10:16:04.396Z,99378.57
2019-04-06T10:19:00.177Z,99371.55
2019-04-06T10:21:56.321Z,99369.07
2019-04-06T10:24:35.839Z,99365.37
2019-04-06T10:27:25.184Z,99362.73
2019-04-06T10:30:16.526Z,99364.76
2019-04-06T10:33:07.556Z,99356.09
2019-04-06T10:36:16.114Z,99352.41
2019-04-06T10:39:09.427Z,99343.81
2019-04-06T10:41:58.764Z,99341.77
2019-04-06T10:44:53.802Z,99337.13
2019-04-06T10:47:46.618Z,99330.09
2019-04-06T10:50:28.428Z,99330.11
2019-04-06T10:53:20.026Z,99328.29
2019-04-06T10:56:09.091Z,99330.13
2019-04-06T10:59:02.806Z,99329.81
2019-04-06T11:01:53.662Z,99331.48
2019-04-06T11:04:34.580Z,99332.48
2019-04-06T11:07:40.900Z,99322.44
2019-04-06T11:10:41.979Z,99319.81
2019-04-06T11:13:40.650Z,99314.30
2019-04-06T11:16:25.014Z,99312.44
2019-04-06T11:19:23.754Z,99307.39
2019-04-06T11:22:09.391Z,99305.59
2019-04-06T11:25:03.212Z,99298.35
2019-04-06T11:27:47.493Z,99291.72
2019-04-06T11:30:28.519Z,99291.98
2019-04-06T11:33:40.576Z,99287.58
2019-04-06T11:36:30.180Z,99284.28
2019-04-06T11:39:26.522Z,99282.20
2019-04-06T11:42:13.440Z,99283.30
2019-04-06T11:45:23.907Z,99276.34
2019-04-06T11:48:19.334Z,99272.23
2019-04-06T11:51:10.210Z,99271.77
2019-04-06T11:54:03.454Z,99269.75
2019-04-06T11:56:52.835Z,99271.89
2019-04-06T11:59:59.994Z,99269.41
2019-04-06T12:03:00.947Z,99267.76
2019-04-06T12:05:48.366Z,99272.84
2019-04-06T12:08:36.637Z,99262.03
2019-04-06T12:11:26.882Z,99263.63
2019-04-06T12:14:25.189Z,99262.77
2019-04-06T12:17:08.825Z,99267.33
2019-04-06T12:19:56.934Z,99259.14
2019-04-06T12:22:33.752Z,99256.70
2019-04-06T12:25:12.495Z,99250.38
2019-04-06T12:28:21.490Z,99250.53
2019-04-06T12:31:08.222Z,99244.61
2019-04-06T12:33:53.932Z,99240.02
2019-04-06T12:36:49.356Z,99234.47
2019-04-06T12:39:53.427Z,99225.40
2019-04-06T12:42:38.659Z,99223.63
2019-04-06T12:45:27.179Z,99225.42
2019-04-06T12:48:33.937Z,99219.30
2019-04-06T12:51:31.976Z,99231.45
2019-04-06T12:54:23.825Z,99214.70
2019-04-06T12:57:33.258Z,99216.98
2019-04-06T13:00:32.286Z,99213.69
2019-04-06T13:03:25.270Z,99205.27
2019-04-06T13:06:09.362Z,99203.67
2019-04-06T13:08:52.553Z,99189.83
2019-04-06T13:11:51.248Z,99193.54
2019-04-06T13:14:34.470Z,99182.87
2019-04-06T13:17:22.385Z,99180.61
2019-04-06T13:20:15.161Z,99183.20
2019-04-06T13:23:18.218Z,99172.77
2019-04-06T13:26:11.222Z,99169.95
2019-04-06T13:29:12.851Z,99168.03
2019-04-06T13:32:01.758Z,99164.56
2019-04-06T13:34:54.828Z,99156.84
2019-04-06T13:37:43.012Z,99152.17
2019-04-06T13:40:35.561Z,99155.30
2019-04-06T13:43:23.828Z,99152.28
2019-04-06T13:46:10.202Z,99146.83
2019-04-06T13:49:05.598Z,99146.41
2019-04-06T13:51:45.683Z,99155.17
2019-04-06T13:54:33.877Z,99151.52
2019-04-06T13:57:23.588Z,99138.61
2019-04-06T14:00:11.465Z,99143.53
2019-04-06T14:03:08.462Z,99132.81
2019-04-06T14:05:57.023Z,99136.10
2019-04-06T14:08:43.299Z,99143.59
2019-04-06T14:11:38.337Z,99139.37
2019-04-06T14:14:23.156Z,99138.89
2019-04-06T14:17:11.528Z,99132.39
2019-04-06T14:20:08.375Z,99131.86
2019-04-06T14:22:49.015Z,99132.48
2019-04-06T14:25:37.705Z,99133.73
2019-04-06T14:28:39.613Z,99140.27
2019-04-06T14:31:47.280Z,99125.44
2019-04-06T14:34:39.379Z,99120.77
2019-04-06T14:37:44.528Z,99136.05
2019-04-06T14:40:29.399Z,99133.13
2019-04-06T14:43:10.103Z,99121.02
2019-04-06T14:46:05.656Z,99121.43
2019-04-06T14:49:09.185Z,99122.22
2019-04-06T14:52:03.824Z,99116.33
2019-04-06T14:55:08.908Z,99123.98
2019-04-06T14:58:03.814Z,99119.95
2019-04-06T15:01:04.055Z,99120.52
2019-04-06T15:04:02.812Z,99110.12
2019-04-06T15:06:54.818Z,99116.41
2019-04-06T15:09:50.686Z,99115.32
2019-04-06T15:12:51.177Z,99116.45
2019-04-06T15:15:51.258Z,99111.69
2019-04-06T15:18:47.379Z,99107.12
2019-04-06T15:21:41.210Z,99110.27
2019-04-06T15:24:18.249Z,99109.77
2019-04-06T15:27:10.779Z,99107.25
2019-04-06T15:29:52.344Z,99113.03
2019-04-06T15:32:35.634Z,99116.39
2019-04-06T15:35:37.663Z,99112.33
2019-04-06T15:38:25.633Z,99113.09
2019-04-06T15:41:09.032Z,99114.91
2019-04-06T15:44:00.363Z,99114.48
2019-04-06T15:47:09.550Z,99106.84
2019-04-06T15:49:57.902Z,99104.72
2019-04-06T15:52:49.002Z,99103.71
2019-04-06T15:55:37.295Z,99109.55
2019-04-06T15:58:22.420Z,99112.95
2019-04-06T16:01:11.095Z,99109.20
2019-04-06T16:03:55.395Z,99106.92
2019-04-06T16:06:44.333Z,99105.52
2019-04-06T16:09:43.311Z,99106.89
2019-04-06T16:12:31.380Z,99114.70
2019-04-06T16:15:15.306Z,99108.02
2019-04-06T16:18:05.969Z,99106.39
2019-04-06T16:20:42.622Z,99110.70
2019-04-06T16:23:23.204Z,99109.84
2019-04-06T16:26:09.203Z,99110.92
2019-04-06T16:28:49.721Z,99110.77
2019-04-06T16:31:57.174Z,99110.58
2019-04-06T16:34:47.016Z,99115.00
2019-04-06T16:37:48.559Z,99110.38
2019-04-06T16:40:42.802Z,99114.36
2019-04-06T16:44:18.592Z,99114.84
2019-04-06T16:47:25.000Z,99119.80
2019-04-06T16:50:33.557Z,99125.08
2019-04-06T16:53:38.231Z,99122.62
2019-04-06T16:56:26.606Z,99121.89
2019-04-06T16:59:06.557Z,99126.52
2019-04-06T17:01:57.398Z,99126.56
2019-04-06T17:04:37.389Z,99129.77
2019-04-06T17:07:35.809Z,99129.05
2019-04-06T17:10:17.043Z,99126.49
2019-04-06T17:13:12.364Z,99129.09
2019-04-06T17:16:06.331Z,99137.59
2019-04-06T17:18:58.304Z,99129.39
2019-04-06T17:21:51.192Z,99128.59
2019-04-06T17:24:29.591Z,99129.46
2019-04-06T17:27:21.196Z,99128.80
2019-04-06T17:30:04.132Z,99129.89
2019-04-06T17:32:42.989Z,99139.47
2019-04-06T17:35:44.760Z,99145.12
2019-04-06T17:38:44.779Z,99148.39
2019-04-06T17:41:39.923Z,99151.14
2019-04-06T17:44:40.458Z,99150.11
2019-04-06T17:47:24.267Z,99149.81
2019-04-06T17:50:16.528Z,99150.59
2019-04-06T17:53:02.183Z,99160.80
2019-04-06T17:56:04.757Z,99170.95
2019-04-06T17:59:00.152Z,99174.03
2019-04-06T18:01:59.027Z,99169.70
2019-04-06T18:05:04.486Z,99172.73
2019-04-06T18:08:04.839Z,99175.98
2019-04-06T18:11:11.323Z,99180.01
2019-04-06T18:13:59.769Z,99183.66
2019-04-06T18:16:38.602Z,99190.97
2019-04-06T18:19:15.043Z,99193.33
2019-04-06T18:21:49.160Z,99201.80
2019-04-06T18:24:37.997Z,99204.83
2019-04-06T18:27:08.194Z,99202.06
2019-04-06T18:30:18.268Z,99207.20
2019-04-06T18:33:27.080Z,99210.28
2019-04-06T18:36:01.187Z,99218.18
2019-04-06T18:38:52.218Z,99217.72
2019-04-06T18:41:24.838Z,99224.92
2019-04-06T18:44:05.782Z,99228.05
2019-04-06T18:46:41.910Z,99225.65
2019-04-06T18:49:15.248Z,99225.23
2019-04-06T18:51:54.080Z,99222.50
2019-04-06T18:54:34.695Z,99223.80
2019-04-06T18:57:08.314Z,99220.38
2019-04-06T18:59:39.120Z,99224.32
2019-04-06T19:02:11.019Z,99222.63
2019-04-06T19:04:42.146Z,99229.63
2019-04-06T19:07:12.823Z,99229.22
2019-04-06T19:09:44.135Z,99237.28
2019-04-06T19:12:15.068Z,99236.91
2019-04-06T19:14:48.410Z,99229.20
2019-04-06T19:17:22.947Z,99234.39
2019-04-06T19:20:15.078Z,99237.11
2019-04-06T19:22:45.591Z,99243.56
2019-04-06T19:25:16.122Z,99243.27
2019-04-06T19:27:49.714Z,99245.77
2019-04-06T19:30:23.785Z,99243.64
2019-04-06T19:32:56.943Z,99250.60
2019-04-06T19:35:28.652Z,99249.08
2019-04-06T19:38:02.460Z,99249.47
2019-04-06T19:40:34.575Z,99248.70
2019-04-06T19:43:09.914Z,99255.22
2019-04-06T19:45:40.830Z,99255.15
2019-04-06T19:48:12.466Z,99249.25
2019-04-06T19:50:43.176Z,99252.30
2019-04-06T19:53:13.734Z,99253.25
2019-04-06T19:55:47.018Z,99255.77
2019-04-06T19:58:24.979Z,99253.15
2019-04-06T20:01:06.951Z,99255.38
2019-04-06T20:03:42.385Z,99253.45
2019-04-06T20:06:16.898Z,99254.89
2019-04-06T20:08:54.261Z,99255.49
2019-04-06T20:11:25.570Z,99252.70
2019-04-06T20:14:01.523Z,99257.88
2019-04-06T20:16:37.268Z,99254.63
2019-04-06T20:19:14.076Z,99254.77
2019-04-06T20:21:54.846Z,99253.48
2019-04-06T20:24:30.026Z,99254.26
2019-04-06T20:29:59.242Z,99250.88
2019-04-06T20:32:48.437Z,99249.66
2019-04-06T20:35:14.818Z,99247.71
2019-04-06T20:37:47.730Z,99254.20
2019-04-06T20:40:23.423Z,99248.84
2019-04-06T20:43:07.241Z,99253.03
2019-04-06T20:45:59.138Z,99252.84
2019-04-06T20:48:38.442Z,99257.47
2019-04-06T20:51:25.029Z,99250.91
2019-04-06T20:54:33.085Z,99252.61
2019-04-06T20:57:30.859Z,99249.52
2019-04-06T21:00:10.875Z,99255.40
2019-04-06T21:02:45.986Z,99260.93
2019-04-06T21:05:16.997Z,99261.09
2019-04-06T21:07:48.494Z,99266.03
2019-04-06T21:11:06.453Z,99265.31
2019-04-06T21:13:36.954Z,99265.61
2019-04-06T21:16:34.324Z,99260.92
2019-04-06T21:19:56.275Z,99269.08
2019-04-06T21:22:29.411Z,99269.03
2019-04-06T21:25:02.548Z,99268.51
2019-04-06T21:27:36.295Z,99276.55
2019-04-06T21:35:32.544Z,99266.47
2019-04-06T21:42:16.240Z,99275.42
2019-04-06T21:44:53.820Z,99282.57
2019-04-06T21:47:51.158Z,99275.73
2019-04-06T21:51:24.280Z,99273.77
2019-04-06T21:53:55.048Z,99273.17
2019-04-06T21:56:34.162Z,99274.00
2019-04-06T21:59:15.297Z,99273.75
2019-04-06T22:01:56.187Z,99272.68
2019-04-06T22:04:27.775Z,99277.87
2019-04-06T22:06:59.185Z,99279.77
2019-04-06T22:09:30.190Z,99274.97
2019-04-06T22:12:05.339Z,99279.98
2019-04-06T22:14:33.736Z,99281.02
2019-04-06T22:17:07.464Z,99282.11
2019-04-06T22:19:38.244Z,99277.58
2019-04-06T22:22:10.088Z,99275.25
2019-04-06T22:24:43.235Z,99277.78
2019-04-06T22:27:14.214Z,99276.80
2019-04-06T22:29:46.318Z,99278.33
2019-04-06T22:32:17.901Z,99278.25
2019-04-06T22:34:48.725Z,99279.53
2019-04-06T22:37:28.188Z,99279.85
2019-04-06T22:40:00.337Z,99275.01
2019-04-06T22:42:31.689Z,99279.22
2019-04-06T22:45:14.994Z,99280.29
2019-04-06T22:47:56.501Z,99277.77
2019-04-06T22:50:27.336Z,99283.48
2019-04-06T22:53:00.483Z,99285.41
2019-04-06T22:55:35.372Z,99283.01
2019-04-06T22:58:06.428Z,99277.45
2019-04-06T23:01:11.665Z,99272.91
2019-04-06T23:03:48.782Z,99273.23
2019-04-06T23:09:59.941Z,99279.66
2019-04-06T23:12:32.564Z,99281.56
2019-04-06T23:15:19.027Z,99279.69
2019-04-06T23:17:52.188Z,99277.58
2019-04-06T23:20:26.789Z,99271.86
2019-04-06T23:22:59.709Z,99274.89
2019-04-06T23:25:33.494Z,99277.31
2019-04-06T23:28:04.843Z,99274.91
2019-04-06T23:30:37.485Z,99278.85
2019-04-06T23:33:10.292Z,99280.24
2019-04-06T23:35:41.318Z,99274.37
2019-04-06T23:38:13.997Z,99276.32
2019-04-06T23:40:44.357Z,99274.90
2019-04-06T23:43:14.956Z,99283.69
2019-04-06T23:45:51.495Z,99279.00
2019-04-06T23:48:22.438Z,99286.98
2019-04-06T23:50:56.639Z,99280.14
2019-04-06T23:53:30.548Z,99284.05
2019-04-06T23:56:10.973Z,99284.54
2019-04-06T23:58:43.149Z,99288.30
