createdAt,value
2022-08-17T00:02:25.521Z,19.09
2022-08-17T00:04:50.728Z,19.02
2022-08-17T00:07:12.295Z,19.01
2022-08-17T00:09:33.733Z,18.87
2022-08-17T00:12:35.527Z,18.81
2022-08-17T00:14:36.895Z,18.87
2022-08-17T00:16:58.865Z,18.88
2022-08-17T00:19:23.872Z,18.82
2022-08-17T00:22:30.817Z,18.65
2022-08-17T00:24:29.793Z,18.46
2022-08-17T00:26:51.240Z,18.45
2022-08-17T00:29:19.704Z,18.39
2022-08-17T00:31:41.623Z,18.41
2022-08-17T00:34:05.167Z,18.45
2022-08-17T00:36:26.811Z,18.42
2022-08-17T00:38:48.266Z,18.40
2022-08-17T00:41:13.642Z,18.59
2022-08-17T00:44:00.945Z,18.47
2022-08-17T00:46:28.221Z,18.32
2022-08-17T00:48:50.771Z,18.31
2022-08-17T00:51:15.269Z,18.31
2022-08-17T00:53:41.959Z,18.31
2022-08-17T00:56:08.898Z,18.26
2022-08-17T00:58:36.325Z,18.30
2022-08-17T01:01:01.555Z,18.38
2022-08-17T01:03:26.007Z,18.41
2022-08-17T01:05:52.500Z,18.16
2022-08-17T01:08:16.652Z,18.12
2022-08-17T01:10:59.652Z,18.07
2022-08-17T01:13:24.675Z,18.07
2022-08-17T01:15:57.317Z,18.13
2022-08-17T01:18:19.243Z,18.13
2022-08-17T01:20:51.910Z,18.16
2022-08-17T01:23:20.427Z,18.13
2022-08-17T01:25:42.194Z,18.10
2022-08-17T01:28:04.397Z,18.09
2022-08-17T01:30:58.172Z,18.04
2022-08-17T01:33:11.397Z,18.04
2022-08-17T01:35:32.839Z,18.04
2022-08-17T01:37:54.291Z,18.08
2022-08-17T01:40:25.736Z,18.13
2022-08-17T01:42:51.381Z,18.03
2022-08-17T01:45:20.193Z,17.92
2022-08-17T01:47:41.781Z,17.68
2022-08-17T01:50:09.616Z,17.62
2022-08-17T01:52:31.142Z,17.59
2022-08-17T01:54:53.351Z,17.65
2022-08-17T01:57:14.984Z,17.65
2022-08-17T01:59:36.603Z,17.58
2022-08-17T02:01:58.433Z,17.47
2022-08-17T02:04:20.017Z,17.43
2022-08-17T02:06:52.522Z,17.46
2022-08-17T02:09:16.993Z,17.47
2022-08-17T02:11:40.136Z,17.51
2022-08-17T02:14:03.244Z,17.57
2022-08-17T02:16:25.318Z,17.74
2022-08-17T02:18:46.988Z,17.66
2022-08-17T02:21:09.115Z,17.60
2022-08-17T02:23:33.299Z,17.50
2022-08-17T02:25:57.644Z,17.43
2022-08-17T02:28:19.121Z,17.35
2022-08-17T02:30:59.513Z,17.30
2022-08-17T02:33:23.301Z,17.30
2022-08-17T02:36:05.520Z,17.28
2022-08-17T02:38:27.125Z,17.31
2022-08-17T02:40:48.563Z,17.38
2022-08-17T02:43:11.143Z,17.34
2022-08-17T02:45:32.697Z,17.33
2022-08-17T02:47:54.356Z,17.53
2022-08-17T02:50:18.310Z,17.31
2022-08-17T02:52:44.107Z,17.26
2022-08-17T02:55:07.506Z,17.24
2022-08-17T02:57:28.964Z,17.33
2022-08-17T02:59:50.469Z,17.32
2022-08-17T03:02:12.479Z,17.29
2022-08-17T03:04:35.412Z,17.19
2022-08-17T03:06:57.015Z,17.06
2022-08-17T03:09:18.530Z,16.99
2022-08-17T03:11:39.993Z,16.94
2022-08-17T03:14:01.503Z,16.97
2022-08-17T03:16:23.071Z,16.93
2022-08-17T03:18:44.513Z,16.95
2022-08-17T03:21:08.461Z,17.04
2022-08-17T03:23:30.427Z,17.05
2022-08-17T03:25:53.267Z,17.09
2022-08-17T03:28:17.064Z,17.06
2022-08-17T03:30:40.012Z,17.04
2022-08-17T03:33:04.873Z,17.02
2022-08-17T03:35:30.153Z,16.93
2022-08-17T03:38:00.383Z,16.84
2022-08-17T03:40:34.585Z,16.85
2022-08-17T03:43:09.369Z,16.87
2022-08-17T03:45:49.174Z,16.92
2022-08-17T03:48:31.943Z,16.95
2022-08-17T03:51:14.761Z,16.93
2022-08-17T03:54:24.843Z,16.89
2022-08-17T03:56:56.361Z,16.72
2022-08-17T03:59:22.555Z,16.73
2022-08-17T04:01:46.148Z,16.78
2022-08-17T04:04:07.711Z,16.57
2022-08-17T04:06:29.210Z,16.49
2022-08-17T04:08:50.718Z,16.49
2022-08-17T04:11:12.169Z,16.50
2022-08-17T04:13:33.635Z,16.52
2022-08-17T04:15:55.151Z,16.57
2022-08-17T04:18:17.308Z,16.57
2022-08-17T04:20:38.762Z,16.68
2022-08-17T04:23:02.216Z,16.73
2022-08-17T04:25:24.226Z,16.71
2022-08-17T04:27:45.691Z,16.58
2022-08-17T04:30:07.843Z,16.57
2022-08-17T04:33:04.467Z,16.62
2022-08-17T04:35:11.326Z,16.69
2022-08-17T04:37:32.859Z,16.60
2022-08-17T04:40:14.319Z,16.57
2022-08-17T04:42:35.787Z,16.59
2022-08-17T04:44:57.244Z,16.67
2022-08-17T04:47:18.683Z,16.83
2022-08-17T04:49:40.135Z,16.83
2022-08-17T04:52:04.553Z,16.82
2022-08-17T04:54:27.043Z,16.80
2022-08-17T04:56:48.644Z,16.78
2022-08-17T04:59:16.490Z,16.74
2022-08-17T05:01:41.146Z,16.77
2022-08-17T05:04:32.875Z,16.81
2022-08-17T05:06:49.641Z,16.93
2022-08-17T05:09:16.599Z,17.04
2022-08-17T05:11:38.360Z,17.01
2022-08-17T05:14:06.542Z,17.03
2022-08-17T05:16:29.836Z,17.06
2022-08-17T05:18:51.859Z,17.11
2022-08-17T05:21:13.438Z,17.19
2022-08-17T05:23:43.151Z,17.25
2022-08-17T05:26:05.235Z,17.34
2022-08-17T05:28:31.316Z,17.44
2022-08-17T05:30:54.277Z,17.43
2022-08-17T05:33:21.700Z,17.47
2022-08-17T05:35:47.329Z,17.53
2022-08-17T05:38:09.249Z,17.60
2022-08-17T05:40:32.818Z,17.63
2022-08-17T05:43:06.828Z,17.68
2022-08-17T05:45:54.454Z,17.73
2022-08-17T05:48:10.286Z,17.86
2022-08-17T05:50:46.431Z,17.95
2022-08-17T05:53:25.581Z,17.90
2022-08-17T05:56:29.159Z,17.97
2022-08-17T05:59:24.190Z,18.06
2022-08-17T06:01:58.028Z,18.13
2022-08-17T06:04:22.166Z,18.21
2022-08-17T06:06:55.801Z,18.30
2022-08-17T06:09:31.478Z,18.39
2022-08-17T06:12:14.442Z,18.48
2022-08-17T06:14:53.500Z,18.60
2022-08-17T06:17:18.934Z,18.70
2022-08-17T06:19:59.695Z,18.82
2022-08-17T06:22:26.244Z,18.90
2022-08-17T06:24:54.138Z,19.02
2022-08-17T06:27:43.876Z,19.13
2022-08-17T06:30:28.697Z,19.24
2022-08-17T06:33:22.197Z,19.34
2022-08-17T06:36:09.206Z,19.42
2022-08-17T06:38:41.256Z,19.51
2022-08-17T06:41:18.455Z,19.61
2022-08-17T06:43:53.284Z,19.68
2022-08-17T06:46:25.285Z,19.78
2022-08-17T06:48:58.621Z,19.86
2022-08-17T06:51:27.879Z,19.94
2022-08-17T06:53:59.721Z,20.03
2022-08-17T06:56:53.780Z,20.15
2022-08-17T06:59:24.946Z,20.30
2022-08-17T07:01:49.964Z,20.37
2022-08-17T07:04:21.723Z,20.48
2022-08-17T07:06:51.110Z,20.61
2022-08-17T07:09:35.564Z,20.78
2022-08-17T07:12:22.319Z,20.86
2022-08-17T07:14:53.390Z,21.09
2022-08-17T07:17:18.307Z,21.27
2022-08-17T07:19:44.394Z,21.42
2022-08-17T07:22:08.908Z,21.53
2022-08-17T07:24:37.287Z,21.69
2022-08-17T07:27:14.619Z,21.86
2022-08-17T07:29:40.607Z,21.98
2022-08-17T07:32:02.875Z,22.15
2022-08-17T07:34:24.347Z,22.26
2022-08-17T07:37:03.404Z,22.41
2022-08-17T07:39:27.864Z,22.58
2022-08-17T07:41:57.982Z,22.76
2022-08-17T07:44:20.803Z,22.90
2022-08-17T07:47:12.534Z,23.10
2022-08-17T07:49:37.235Z,23.34
2022-08-17T07:52:47.508Z,23.59
2022-08-17T07:54:43.553Z,23.79
2022-08-17T07:57:12.707Z,23.98
2022-08-17T07:59:36.827Z,24.23
2022-08-17T08:01:58.357Z,24.56
2022-08-17T08:07:18.946Z,25.27
2022-08-17T08:09:44.322Z,25.63
2022-08-17T08:12:33.339Z,25.87
2022-08-17T08:15:26.530Z,26.21
2022-08-17T08:17:59.955Z,26.45
2022-08-17T08:20:52.231Z,26.77
2022-08-17T08:23:36.295Z,26.97
2022-08-17T08:26:18.565Z,27.26
2022-08-17T08:28:55.422Z,27.46
2022-08-17T08:31:41.638Z,27.76
2022-08-17T08:35:00.615Z,27.93
2022-08-17T08:37:42.895Z,28.22
2022-08-17T08:40:21.639Z,28.45
2022-08-17T08:43:02.447Z,28.74
2022-08-17T08:45:43.958Z,28.86
2022-08-17T08:48:53.123Z,29.15
2022-08-17T08:51:32.301Z,29.38
2022-08-17T08:54:17.082Z,29.49
2022-08-17T08:57:34.180Z,29.84
2022-08-17T09:00:17.749Z,29.81
2022-08-17T09:02:45.461Z,29.91
2022-08-17T09:05:56.042Z,29.81
2022-08-17T09:08:59.905Z,30.03
2022-08-17T09:12:01.755Z,30.19
2022-08-17T09:14:31.334Z,30.18
2022-08-17T09:17:43.260Z,30.41
2022-08-17T09:20:36.779Z,30.44
2022-08-17T09:23:08.025Z,30.68
2022-08-17T09:25:35.018Z,30.90
2022-08-17T09:28:04.565Z,31.15
2022-08-17T09:30:47.067Z,31.40
2022-08-17T09:33:11.383Z,31.43
2022-08-17T09:35:39.429Z,31.79
2022-08-17T09:38:16.090Z,32.04
2022-08-17T09:40:40.519Z,32.02
2022-08-17T09:43:22.101Z,32.27
2022-08-17T09:45:52.027Z,32.46
2022-08-17T09:48:24.473Z,32.66
2022-08-17T09:51:06.504Z,32.62
2022-08-17T09:53:31.788Z,33.12
2022-08-17T09:56:05.905Z,32.99
2022-08-17T09:59:03.315Z,33.36
2022-08-17T10:01:36.777Z,33.25
2022-08-17T10:04:38.176Z,33.56
2022-08-17T10:07:00.828Z,33.61
2022-08-17T10:09:45.750Z,33.60
2022-08-17T10:12:30.216Z,33.77
2022-08-17T10:15:33.498Z,33.80
2022-08-17T10:18:23.839Z,34.17
2022-08-17T10:21:27.713Z,34.48
2022-08-17T10:24:18.127Z,34.68
2022-08-17T10:26:55.977Z,34.74
2022-08-17T10:29:28.928Z,34.51
2022-08-17T10:31:59.509Z,34.33
2022-08-17T10:34:41.562Z,34.04
2022-08-17T10:37:19.611Z,33.92
2022-08-17T10:40:03.417Z,33.93
2022-08-17T10:42:32.960Z,33.74
2022-08-17T10:45:17.042Z,33.68
2022-08-17T10:48:06.076Z,33.90
2022-08-17T10:50:58.417Z,33.76
2022-08-17T10:53:31.818Z,34.02
2022-08-17T10:56:11.597Z,34.02
2022-08-17T10:58:46.552Z,34.37
2022-08-17T11:01:12.713Z,34.56
2022-08-17T11:03:34.515Z,34.66
2022-08-17T11:06:05.249Z,34.62
2022-08-17T11:09:11.551Z,34.51
2022-08-17T11:11:45.322Z,34.24
2022-08-17T11:14:17.984Z,33.81
2022-08-17T11:16:58.928Z,34.01
2022-08-17T11:19:58.835Z,33.81
2022-08-17T11:22:49.879Z,33.30
2022-08-17T11:25:20.766Z,32.86
2022-08-17T11:27:43.942Z,32.65
2022-08-17T11:30:11.058Z,32.61
2022-08-17T11:32:54.447Z,32.33
2022-08-17T11:35:22.645Z,32.26
2022-08-17T11:38:15.898Z,32.12
2022-08-17T11:40:58.696Z,32.03
2022-08-17T11:43:42.952Z,32.00
2022-08-17T11:46:20.123Z,31.93
2022-08-17T11:49:28.790Z,32.18
2022-08-17T11:52:01.695Z,32.23
2022-08-17T11:54:44.007Z,32.49
2022-08-17T11:57:25.379Z,32.94
2022-08-17T11:59:46.789Z,33.13
2022-08-17T12:02:32.911Z,33.47
2022-08-17T12:05:27.396Z,33.64
2022-08-17T12:07:53.798Z,33.45
2022-08-17T12:10:19.039Z,33.57
2022-08-17T12:12:43.503Z,33.64
2022-08-17T12:15:11.938Z,33.41
2022-08-17T12:17:40.691Z,33.13
2022-08-17T12:20:12.924Z,33.06
2022-08-17T12:22:53.773Z,33.01
2022-08-17T12:25:26.499Z,32.75
2022-08-17T12:28:05.056Z,32.59
2022-08-17T12:30:28.531Z,32.44
2022-08-17T12:32:51.035Z,32.46
2022-08-17T12:35:33.222Z,32.24
2022-08-17T12:37:57.766Z,32.20
2022-08-17T12:40:22.849Z,32.02
2022-08-17T12:42:56.134Z,31.95
2022-08-17T12:45:29.362Z,31.81
2022-08-17T12:48:02.733Z,31.64
2022-08-17T12:50:28.229Z,31.64
2022-08-17T12:52:51.484Z,31.62
2022-08-17T12:55:22.983Z,31.55
2022-08-17T12:57:51.548Z,31.47
2022-08-17T13:00:21.003Z,31.31
2022-08-17T13:02:53.078Z,31.26
2022-08-17T13:05:31.527Z,31.06
2022-08-17T13:07:54.590Z,30.97
2022-08-17T13:10:34.457Z,30.88
2022-08-17T13:12:56.370Z,30.77
2022-08-17T13:15:29.812Z,30.73
2022-08-17T13:18:04.184Z,30.72
2022-08-17T13:20:25.968Z,30.77
2022-08-17T13:22:56.402Z,30.64
2022-08-17T13:25:18.122Z,30.50
2022-08-17T13:27:43.059Z,30.44
2022-08-17T13:30:11.667Z,30.37
2022-08-17T13:32:43.855Z,30.34
2022-08-17T13:35:40.034Z,30.36
2022-08-17T13:38:14.985Z,30.51
2022-08-17T13:40:41.674Z,30.41
2022-08-17T13:43:04.017Z,30.38
2022-08-17T13:45:35.506Z,30.28
2022-08-17T13:48:15.772Z,30.35
2022-08-17T13:50:40.921Z,30.28
2022-08-17T13:53:02.857Z,30.22
2022-08-17T13:55:27.867Z,30.03
2022-08-17T13:58:03.579Z,30.03
2022-08-17T14:00:34.096Z,29.97
2022-08-17T14:02:57.800Z,29.86
2022-08-17T14:05:19.325Z,29.91
2022-08-17T14:07:40.964Z,29.96
2022-08-17T14:10:07.376Z,29.94
2022-08-17T14:12:31.653Z,29.95
2022-08-17T14:14:55.976Z,29.71
2022-08-17T14:17:17.567Z,29.38
2022-08-17T14:19:39.585Z,29.62
2022-08-17T14:22:01.723Z,29.54
2022-08-17T14:24:26.975Z,29.51
2022-08-17T14:26:49.660Z,29.40
2022-08-17T14:29:15.538Z,29.28
2022-08-17T14:31:38.977Z,28.99
2022-08-17T14:34:00.431Z,28.68
2022-08-17T14:36:22.465Z,28.39
2022-08-17T14:38:45.039Z,28.47
2022-08-17T14:41:06.609Z,28.25
2022-08-17T14:43:28.098Z,28.19
2022-08-17T14:45:49.620Z,28.24
2022-08-17T14:48:11.275Z,28.37
2022-08-17T14:50:35.439Z,28.50
2022-08-17T14:52:58.012Z,28.62
2022-08-17T14:55:20.766Z,28.65
2022-08-17T14:57:42.314Z,28.67
2022-08-17T15:00:05.245Z,28.73
2022-08-17T15:02:29.711Z,28.94
2022-08-17T15:04:52.050Z,28.89
2022-08-17T15:07:16.462Z,28.76
2022-08-17T15:09:37.895Z,28.88
2022-08-17T15:12:02.184Z,29.00
2022-08-17T15:14:23.696Z,29.27
2022-08-17T15:16:45.174Z,29.32
2022-08-17T15:19:07.867Z,29.57
2022-08-17T15:21:29.685Z,30.05
2022-08-17T15:23:51.125Z,30.19
2022-08-17T15:26:12.596Z,30.65
2022-08-17T15:28:34.065Z,30.95
2022-08-17T15:30:55.563Z,30.97
2022-08-17T15:33:20.443Z,31.17
2022-08-17T15:35:42.890Z,31.13
2022-08-17T15:38:11.561Z,31.11
2022-08-17T15:40:36.728Z,31.04
2022-08-17T15:42:59.153Z,31.10
2022-08-17T15:45:24.872Z,30.87
2022-08-17T15:48:00.661Z,30.74
2022-08-17T15:50:22.487Z,30.87
2022-08-17T15:52:44.979Z,30.99
2022-08-17T15:55:10.749Z,31.07
2022-08-17T15:57:33.340Z,31.16
2022-08-17T15:59:58.414Z,31.41
2022-08-17T16:03:15.059Z,31.66
2022-08-17T16:05:11.868Z,31.85
2022-08-17T16:07:35.262Z,31.97
2022-08-17T16:09:56.727Z,32.03
2022-08-17T16:12:20.541Z,32.19
2022-08-17T16:14:43.480Z,32.29
2022-08-17T16:17:05.938Z,32.12
2022-08-17T16:19:48.004Z,32.16
2022-08-17T16:22:11.535Z,32.11
2022-08-17T16:24:35.652Z,31.93
2022-08-17T16:26:57.151Z,31.84
2022-08-17T16:29:18.661Z,31.71
2022-08-17T16:31:41.769Z,31.57
2022-08-17T16:34:17.670Z,31.45
2022-08-17T16:36:40.112Z,31.37
2022-08-17T16:39:01.636Z,31.33
2022-08-17T16:41:41.923Z,31.39
2022-08-17T16:44:04.558Z,32.12
2022-08-17T16:46:26.045Z,32.75
2022-08-17T16:48:47.919Z,33.27
2022-08-17T16:51:09.375Z,33.70
2022-08-17T16:53:30.849Z,34.00
2022-08-17T16:55:52.348Z,34.13
2022-08-17T16:58:14.543Z,33.97
2022-08-17T17:00:37.199Z,33.90
2022-08-17T17:03:19.101Z,33.91
2022-08-17T17:05:59.482Z,33.80
2022-08-17T17:08:26.783Z,33.49
2022-08-17T17:10:52.661Z,33.37
2022-08-17T17:13:24.535Z,33.12
2022-08-17T17:15:54.271Z,32.89
2022-08-17T17:18:15.893Z,32.75
2022-08-17T17:20:47.702Z,32.42
2022-08-17T17:23:18.217Z,32.09
2022-08-17T17:26:03.312Z,31.70
2022-08-17T17:28:39.100Z,31.26
2022-08-17T17:31:16.884Z,30.99
2022-08-17T17:33:43.425Z,30.79
2022-08-17T17:36:08.642Z,30.75
2022-08-17T17:38:37.756Z,30.70
2022-08-17T17:41:07.323Z,30.52
2022-08-17T17:43:39.012Z,30.47
2022-08-17T17:46:28.459Z,30.54
2022-08-17T17:48:49.695Z,30.76
2022-08-17T17:52:08.587Z,30.75
2022-08-17T17:54:42.164Z,30.74
2022-08-17T17:57:14.177Z,30.80
2022-08-17T17:59:48.523Z,30.82
2022-08-17T18:02:51.603Z,30.74
2022-08-17T18:05:18.051Z,30.48
2022-08-17T18:08:10.948Z,30.04
2022-08-17T18:10:41.487Z,29.78
2022-08-17T18:13:21.140Z,29.63
2022-08-17T18:15:51.120Z,29.50
2022-08-17T18:18:16.020Z,29.38
2022-08-17T18:20:43.603Z,29.28
2022-08-17T18:23:18.300Z,29.04
2022-08-17T18:25:51.978Z,28.79
2022-08-17T18:28:39.764Z,28.68
2022-08-17T18:31:07.315Z,28.58
2022-08-17T18:33:29.113Z,28.26
2022-08-17T18:35:58.860Z,27.98
2022-08-17T18:38:36.087Z,27.79
2022-08-17T18:41:19.884Z,27.57
2022-08-17T18:43:53.210Z,27.21
2022-08-17T18:46:29.292Z,26.90
2022-08-17T18:49:06.805Z,26.74
2022-08-17T18:51:43.310Z,26.63
2022-08-17T18:54:31.496Z,26.42
2022-08-17T18:57:00.168Z,26.25
2022-08-17T18:59:27.483Z,26.24
2022-08-17T19:02:20.579Z,26.19
2022-08-17T19:05:13.425Z,25.79
2022-08-17T19:07:45.166Z,25.58
2022-08-17T19:10:16.218Z,25.46
2022-08-17T19:12:55.050Z,25.38
2022-08-17T19:15:33.209Z,25.25
2022-08-17T19:18:00.492Z,25.23
2022-08-17T19:20:29.592Z,25.11
2022-08-17T19:23:21.192Z,25.00
2022-08-17T19:25:52.691Z,24.90
2022-08-17T19:28:29.024Z,24.84
2022-08-17T19:30:56.097Z,24.75
2022-08-17T19:33:17.806Z,24.72
2022-08-17T19:35:49.521Z,24.62
2022-08-17T19:38:38.942Z,24.56
2022-08-17T19:41:14.919Z,24.42
2022-08-17T19:43:47.889Z,24.38
2022-08-17T19:46:26.091Z,24.29
2022-08-17T19:49:03.957Z,24.21
2022-08-17T19:51:40.909Z,24.06
2022-08-17T19:54:15.089Z,23.96
2022-08-17T19:56:58.570Z,23.93
2022-08-17T19:59:28.981Z,23.89
2022-08-17T20:02:03.704Z,23.89
2022-08-17T20:04:31.974Z,23.84
2022-08-17T20:06:57.387Z,23.80
2022-08-17T20:09:36.526Z,23.78
2022-08-17T20:12:04.887Z,23.74
2022-08-17T20:14:53.574Z,23.90
2022-08-17T20:17:17.964Z,23.66
2022-08-17T20:20:02.544Z,23.42
2022-08-17T20:22:36.906Z,23.35
2022-08-17T20:25:30.448Z,23.16
2022-08-17T20:28:21.218Z,23.06
2022-08-17T20:30:43.639Z,23.04
2022-08-17T20:33:21.634Z,22.90
2022-08-17T20:36:19.919Z,22.72
2022-08-17T20:38:51.195Z,22.73
2022-08-17T20:41:14.994Z,22.70
2022-08-17T20:43:39.215Z,22.52
2022-08-17T20:46:22.467Z,22.42
2022-08-17T20:48:49.332Z,22.13
2022-08-17T20:53:52.132Z,22.00
2022-08-17T20:56:44.340Z,22.01
2022-08-17T20:59:05.898Z,21.94
2022-08-17T21:01:40.481Z,21.87
2022-08-17T21:04:07.002Z,21.82
2022-08-17T21:06:28.517Z,21.83
2022-08-17T21:09:12.744Z,21.86
2022-08-17T21:12:02.734Z,21.75
2022-08-17T21:14:32.685Z,21.72
2022-08-17T21:17:18.837Z,21.54
2022-08-17T21:20:13.812Z,21.47
2022-08-17T21:23:05.262Z,21.41
2022-08-17T21:25:39.126Z,21.46
2022-08-17T21:28:38.154Z,21.35
2022-08-17T21:31:35.678Z,21.10
2022-08-17T21:34:20.743Z,20.96
2022-08-17T21:36:43.989Z,20.90
2022-08-17T21:39:09.726Z,21.00
2022-08-17T21:41:46.797Z,20.80
2022-08-17T21:44:27.821Z,20.65
2022-08-17T21:46:54.177Z,20.57
2022-08-17T21:49:19.446Z,20.53
2022-08-17T21:51:50.928Z,20.51
2022-08-17T21:54:35.465Z,20.45
2022-08-17T21:56:59.246Z,20.34
2022-08-17T21:59:28.145Z,20.33
2022-08-17T22:02:18.363Z,20.44
2022-08-17T22:04:41.939Z,20.25
2022-08-17T22:07:08.132Z,20.04
2022-08-17T22:09:42.336Z,19.95
2022-08-17T22:12:19.658Z,19.91
2022-08-17T22:14:53.027Z,19.82
2022-08-17T22:17:20.986Z,19.82
2022-08-17T22:19:50.491Z,19.78
2022-08-17T22:22:30.582Z,19.76
2022-08-17T22:24:57.956Z,19.76
2022-08-17T22:27:19.584Z,19.58
2022-08-17T22:29:57.967Z,19.58
2022-08-17T22:32:41.371Z,19.52
2022-08-17T22:35:37.120Z,19.29
2022-08-17T22:38:20.097Z,19.28
2022-08-17T22:40:41.610Z,19.31
2022-08-17T22:43:03.769Z,19.18
2022-08-17T22:45:29.782Z,19.17
2022-08-17T22:47:56.156Z,19.20
2022-08-17T22:50:26.967Z,19.10
2022-08-17T22:53:22.703Z,18.96
2022-08-17T22:56:12.704Z,18.78
2022-08-17T22:58:59.106Z,18.72
2022-08-17T23:01:33.370Z,18.75
2022-08-17T23:04:03.067Z,18.82
2022-08-17T23:06:24.864Z,18.79
2022-08-17T23:08:54.434Z,18.84
2022-08-17T23:11:16.329Z,18.99
2022-08-17T23:13:37.949Z,18.92
2022-08-17T23:15:59.591Z,18.83
2022-08-17T23:18:21.887Z,18.73
2022-08-17T23:20:44.088Z,18.66
2022-08-17T23:23:07.141Z,18.68
2022-08-17T23:25:31.130Z,18.69
2022-08-17T23:27:52.831Z,18.82
2022-08-17T23:30:14.599Z,18.69
2022-08-17T23:32:39.141Z,18.59
2022-08-17T23:35:12.470Z,18.54
2022-08-17T23:37:33.903Z,18.53
2022-08-17T23:39:55.433Z,18.63
2022-08-17T23:42:21.826Z,18.59
2022-08-17T23:44:43.841Z,18.63
2022-08-17T23:47:06.423Z,18.44
2022-08-17T23:49:28.721Z,18.38
2022-08-17T23:51:50.243Z,18.37
2022-08-17T23:54:35.531Z,18.37
2022-08-17T23:56:56.984Z,18.35
2022-08-17T23:59:21.411Z,18.36
