createdAt,value
2022-12-08T00:00:54.299Z,2.90
2022-12-08T00:03:20.916Z,2.88
2022-12-08T00:06:06.793Z,2.89
2022-12-08T00:08:52.186Z,2.85
2022-12-08T00:11:19.006Z,2.87
2022-12-08T00:13:45.856Z,2.86
2022-12-08T00:16:12.408Z,2.87
2022-12-08T00:18:38.840Z,2.82
2022-12-08T00:21:05.341Z,2.81
2022-12-08T00:23:31.685Z,2.81
2022-12-08T00:26:02.301Z,2.84
2022-12-08T00:28:28.644Z,2.85
2022-12-08T00:30:55.032Z,2.86
2022-12-08T00:33:21.482Z,2.86
2022-12-08T00:35:47.803Z,2.89
2022-12-08T00:38:14.247Z,2.89
2022-12-08T00:40:45.276Z,2.92
2022-12-08T00:43:11.652Z,2.90
2022-12-08T00:45:38.039Z,2.93
2022-12-08T00:48:04.773Z,2.91
2022-12-08T00:50:31.155Z,2.89
2022-12-08T00:52:57.502Z,2.89
2022-12-08T00:55:23.870Z,2.90
2022-12-08T00:57:50.220Z,2.88
2022-12-08T01:00:16.782Z,2.85
2022-12-08T01:02:43.136Z,2.84
2022-12-08T01:05:09.601Z,2.79
2022-12-08T01:07:36.029Z,2.72
2022-12-08T01:10:03.124Z,2.72
2022-12-08T01:12:30.398Z,2.72
2022-12-08T01:15:00.757Z,2.76
2022-12-08T01:17:28.773Z,2.78
2022-12-08T01:19:55.139Z,2.80
2022-12-08T01:22:21.545Z,2.79
2022-12-08T01:24:47.899Z,2.79
2022-12-08T01:27:15.759Z,2.81
2022-12-08T01:29:42.143Z,2.81
2022-12-08T01:32:08.965Z,2.84
2022-12-08T01:34:35.367Z,2.87
2022-12-08T01:37:01.746Z,2.89
2022-12-08T01:39:28.146Z,2.90
2022-12-08T01:41:54.588Z,2.90
2022-12-08T01:44:20.924Z,2.91
2022-12-08T01:46:48.771Z,2.92
2022-12-08T01:49:20.226Z,2.92
2022-12-08T01:51:54.957Z,2.97
2022-12-08T01:54:21.703Z,2.95
2022-12-08T01:57:06.521Z,2.95
2022-12-08T01:59:33.319Z,2.96
2022-12-08T02:01:59.771Z,2.95
2022-12-08T02:04:26.116Z,2.96
2022-12-08T02:06:52.470Z,2.99
2022-12-08T02:09:19.256Z,2.95
2022-12-08T02:11:45.657Z,2.96
2022-12-08T02:14:12.035Z,2.96
2022-12-08T02:16:43.260Z,2.91
2022-12-08T02:19:32.481Z,2.92
2022-12-08T02:22:09.105Z,2.90
2022-12-08T02:24:52.678Z,2.86
2022-12-08T02:27:29.361Z,2.84
2022-12-08T02:30:11.839Z,2.84
2022-12-08T02:32:59.677Z,2.82
2022-12-08T02:35:45.317Z,2.80
2022-12-08T02:38:23.800Z,2.74
2022-12-08T02:41:06.649Z,2.74
2022-12-08T02:43:39.591Z,2.72
2022-12-08T02:46:08.750Z,2.67
2022-12-08T02:48:35.154Z,2.62
2022-12-08T02:51:01.523Z,2.60
2022-12-08T02:53:31.842Z,2.59
2022-12-08T02:56:13.383Z,2.54
2022-12-08T02:59:07.614Z,2.50
2022-12-08T03:01:55.428Z,2.50
2022-12-08T03:04:46.029Z,2.51
2022-12-08T03:07:29.055Z,2.50
2022-12-08T03:09:58.759Z,2.49
2022-12-08T03:12:31.052Z,2.48
2022-12-08T03:14:59.230Z,2.42
2022-12-08T03:17:26.233Z,2.42
2022-12-08T03:19:52.587Z,2.42
2022-12-08T03:22:21.527Z,2.40
2022-12-08T03:24:47.881Z,2.38
2022-12-08T03:27:19.538Z,2.38
2022-12-08T03:29:49.736Z,2.34
2022-12-08T03:32:37.806Z,2.40
2022-12-08T03:35:06.520Z,2.38
2022-12-08T03:37:35.098Z,2.40
2022-12-08T03:40:02.215Z,2.40
2022-12-08T03:42:28.920Z,2.40
2022-12-08T03:44:55.296Z,2.40
2022-12-08T03:47:21.727Z,2.41
2022-12-08T03:49:48.083Z,2.39
2022-12-08T03:52:14.729Z,2.44
2022-12-08T03:54:41.074Z,2.44
2022-12-08T03:57:07.460Z,2.41
2022-12-08T03:59:33.869Z,2.39
2022-12-08T04:02:00.304Z,2.45
2022-12-08T04:04:26.722Z,2.43
2022-12-08T04:06:53.067Z,2.44
2022-12-08T04:09:19.469Z,2.48
2022-12-08T04:11:45.808Z,2.45
2022-12-08T04:14:12.180Z,2.42
2022-12-08T04:16:38.591Z,2.42
2022-12-08T04:19:05.083Z,2.44
2022-12-08T04:21:31.459Z,2.41
2022-12-08T04:24:01.278Z,2.44
2022-12-08T04:26:28.225Z,2.45
2022-12-08T04:28:54.580Z,2.45
2022-12-08T04:31:21.074Z,2.47
2022-12-08T04:33:48.544Z,2.48
2022-12-08T04:36:15.192Z,2.48
2022-12-08T04:38:41.540Z,2.50
2022-12-08T04:41:07.973Z,2.50
2022-12-08T04:43:35.409Z,2.49
2022-12-08T04:46:01.767Z,2.48
2022-12-08T04:48:28.140Z,2.52
2022-12-08T04:50:54.484Z,2.51
2022-12-08T04:53:21.267Z,2.48
2022-12-08T04:55:49.539Z,2.48
2022-12-08T04:58:18.075Z,2.47
2022-12-08T05:00:44.677Z,2.48
2022-12-08T05:03:11.248Z,2.47
2022-12-08T05:05:37.608Z,2.47
2022-12-08T05:08:04.248Z,2.47
2022-12-08T05:10:31.243Z,2.49
2022-12-08T05:12:58.805Z,2.50
2022-12-08T05:15:25.251Z,2.50
2022-12-08T05:17:51.636Z,2.50
2022-12-08T05:20:18.073Z,2.50
2022-12-08T05:22:44.425Z,2.46
2022-12-08T05:25:10.958Z,2.45
2022-12-08T05:27:37.477Z,2.43
2022-12-08T05:30:04.610Z,2.40
2022-12-08T05:32:31.224Z,2.37
2022-12-08T05:34:57.679Z,2.36
2022-12-08T05:37:24.030Z,2.35
2022-12-08T05:39:50.410Z,2.38
2022-12-08T05:42:20.512Z,2.35
2022-12-08T05:44:49.600Z,2.31
2022-12-08T05:47:15.973Z,2.33
2022-12-08T05:49:42.340Z,2.33
2022-12-08T05:52:08.851Z,2.32
2022-12-08T05:54:35.297Z,2.32
2022-12-08T05:57:01.640Z,2.33
2022-12-08T05:59:27.998Z,2.31
2022-12-08T06:01:54.389Z,2.30
2022-12-08T06:04:20.830Z,2.33
2022-12-08T06:06:47.182Z,2.35
2022-12-08T06:09:13.566Z,2.37
2022-12-08T06:11:39.959Z,2.39
2022-12-08T06:14:12.211Z,2.36
2022-12-08T06:16:38.723Z,2.35
2022-12-08T06:19:05.205Z,2.37
2022-12-08T06:21:31.586Z,2.39
2022-12-08T06:23:57.966Z,2.41
2022-12-08T06:26:24.411Z,2.43
2022-12-08T06:28:51.040Z,2.44
2022-12-08T06:31:19.127Z,2.47
2022-12-08T06:33:45.710Z,2.48
2022-12-08T06:36:13.364Z,2.50
2022-12-08T06:38:43.363Z,2.53
2022-12-08T06:41:10.421Z,2.58
2022-12-08T06:43:36.856Z,2.58
2022-12-08T06:46:05.344Z,2.60
2022-12-08T06:48:31.770Z,2.65
2022-12-08T06:50:58.128Z,2.62
2022-12-08T06:53:24.488Z,2.64
2022-12-08T06:56:01.074Z,2.64
2022-12-08T06:58:27.491Z,2.66
2022-12-08T07:00:54.026Z,2.67
2022-12-08T07:03:20.655Z,2.68
2022-12-08T07:05:47.001Z,2.67
2022-12-08T07:08:13.483Z,2.68
2022-12-08T07:10:39.925Z,2.75
2022-12-08T07:13:06.321Z,2.75
2022-12-08T07:15:32.705Z,2.80
2022-12-08T07:18:00.309Z,2.82
2022-12-08T07:20:27.103Z,2.83
2022-12-08T07:22:53.595Z,2.85
2022-12-08T07:25:20.190Z,2.88
2022-12-08T07:27:46.680Z,2.88
2022-12-08T07:30:13.750Z,2.89
2022-12-08T07:32:40.148Z,2.87
2022-12-08T07:35:07.283Z,2.88
2022-12-08T07:37:33.960Z,2.85
2022-12-08T07:40:00.398Z,2.83
2022-12-08T07:42:26.737Z,2.82
2022-12-08T07:44:53.088Z,2.78
2022-12-08T07:47:19.481Z,2.80
2022-12-08T07:49:45.836Z,2.79
2022-12-08T07:52:12.195Z,2.73
2022-12-08T07:54:38.572Z,2.75
2022-12-08T07:57:06.048Z,2.77
2022-12-08T07:59:32.872Z,2.77
2022-12-08T08:02:22.324Z,2.75
2022-12-08T08:04:45.696Z,2.72
2022-12-08T08:07:12.313Z,2.71
2022-12-08T08:09:38.815Z,2.71
2022-12-08T08:12:29.728Z,2.70
2022-12-08T08:14:51.879Z,2.72
2022-12-08T08:17:18.359Z,2.72
2022-12-08T08:19:45.997Z,2.68
2022-12-08T08:22:12.357Z,2.68
2022-12-08T08:24:44.465Z,2.65
2022-12-08T08:27:11.284Z,2.64
2022-12-08T08:29:37.682Z,2.63
2022-12-08T08:32:04.094Z,2.61
2022-12-08T08:34:30.441Z,2.64
2022-12-08T08:36:56.897Z,2.63
2022-12-08T08:39:23.405Z,2.65
2022-12-08T08:41:49.747Z,2.68
2022-12-08T08:44:16.097Z,2.73
2022-12-08T08:46:42.609Z,2.76
2022-12-08T08:49:09.024Z,2.77
2022-12-08T08:51:35.465Z,2.77
2022-12-08T08:54:01.817Z,2.78
2022-12-08T08:56:28.201Z,2.81
2022-12-08T08:58:54.789Z,2.84
2022-12-08T09:01:23.136Z,2.84
2022-12-08T09:03:49.593Z,2.88
2022-12-08T09:06:16.222Z,2.89
2022-12-08T09:08:42.940Z,2.92
2022-12-08T09:11:09.448Z,2.94
2022-12-08T09:13:35.930Z,2.96
2022-12-08T09:16:06.562Z,2.97
2022-12-08T09:18:32.983Z,2.98
2022-12-08T09:21:11.514Z,3.01
2022-12-08T09:23:37.862Z,3.01
2022-12-08T09:26:05.152Z,2.98
2022-12-08T09:28:32.290Z,3.05
2022-12-08T09:30:58.759Z,3.03
2022-12-08T09:33:25.218Z,3.06
2022-12-08T09:35:51.577Z,3.04
2022-12-08T09:38:18.021Z,3.05
2022-12-08T09:40:53.724Z,3.06
2022-12-08T09:43:41.967Z,3.00
2022-12-08T09:46:09.485Z,2.96
2022-12-08T09:48:40.467Z,2.98
2022-12-08T09:51:06.920Z,2.95
2022-12-08T09:53:44.281Z,2.94
2022-12-08T09:56:19.071Z,2.93
2022-12-08T09:59:05.675Z,2.89
2022-12-08T10:01:33.262Z,2.91
2022-12-08T10:03:59.703Z,2.93
2022-12-08T10:06:41.885Z,2.95
2022-12-08T10:09:41.672Z,2.96
2022-12-08T10:12:32.472Z,2.97
2022-12-08T10:15:30.008Z,2.98
2022-12-08T10:17:56.389Z,2.99
2022-12-08T10:20:27.070Z,2.99
2022-12-08T10:23:01.625Z,3.03
2022-12-08T10:25:35.329Z,3.06
2022-12-08T10:28:01.770Z,3.07
2022-12-08T10:30:28.111Z,3.07
2022-12-08T10:32:54.531Z,3.08
2022-12-08T10:35:22.037Z,3.10
2022-12-08T10:37:58.966Z,3.01
2022-12-08T10:40:30.200Z,3.08
2022-12-08T10:42:57.630Z,3.11
2022-12-08T10:45:31.363Z,3.11
2022-12-08T10:48:05.526Z,3.13
2022-12-08T10:50:34.921Z,3.21
2022-12-08T10:53:02.424Z,3.24
2022-12-08T10:55:29.279Z,3.24
2022-12-08T10:57:55.632Z,3.21
2022-12-08T11:00:24.915Z,3.30
2022-12-08T11:02:58.848Z,3.34
2022-12-08T11:05:33.448Z,3.42
2022-12-08T11:08:00.021Z,3.42
2022-12-08T11:10:37.262Z,3.41
2022-12-08T11:13:05.995Z,3.47
2022-12-08T11:15:34.963Z,3.51
2022-12-08T11:18:06.264Z,3.53
2022-12-08T11:20:41.380Z,3.52
2022-12-08T11:23:19.382Z,3.48
2022-12-08T11:25:45.753Z,3.57
2022-12-08T11:28:12.168Z,3.58
2022-12-08T11:30:39.907Z,3.56
2022-12-08T11:33:17.512Z,3.55
2022-12-08T11:35:45.170Z,3.51
2022-12-08T11:38:21.402Z,3.45
2022-12-08T11:40:49.121Z,3.51
2022-12-08T11:43:33.797Z,3.44
2022-12-08T11:46:09.158Z,3.43
2022-12-08T11:48:59.956Z,3.43
2022-12-08T11:51:48.600Z,3.50
2022-12-08T11:54:35.965Z,3.48
2022-12-08T11:57:03.775Z,3.44
2022-12-08T11:59:35.827Z,3.48
2022-12-08T12:02:02.804Z,3.51
2022-12-08T12:05:02.625Z,3.53
2022-12-08T12:07:46.332Z,3.59
2022-12-08T12:10:27.902Z,3.59
2022-12-08T12:13:18.453Z,3.64
2022-12-08T12:15:56.960Z,3.59
2022-12-08T12:18:34.374Z,3.61
2022-12-08T12:21:08.220Z,3.58
2022-12-08T12:23:59.649Z,3.53
2022-12-08T12:26:29.718Z,3.49
2022-12-08T12:29:03.229Z,3.52
2022-12-08T12:31:30.557Z,3.51
2022-12-08T12:34:25.727Z,3.49
2022-12-08T12:37:04.258Z,3.54
2022-12-08T12:39:31.817Z,3.49
2022-12-08T12:42:02.157Z,3.49
2022-12-08T12:44:28.505Z,3.51
2022-12-08T12:46:54.899Z,3.56
2022-12-08T12:49:39.764Z,3.53
2022-12-08T12:52:14.986Z,3.60
2022-12-08T12:54:50.612Z,3.61
2022-12-08T12:57:20.052Z,3.58
2022-12-08T12:59:53.276Z,3.54
2022-12-08T13:02:31.338Z,3.59
2022-12-08T13:05:13.882Z,3.60
2022-12-08T13:07:49.568Z,3.57
2022-12-08T13:10:16.140Z,3.55
2022-12-08T13:12:43.779Z,3.59
2022-12-08T13:15:17.830Z,3.56
2022-12-08T13:17:45.089Z,3.57
2022-12-08T13:20:22.719Z,3.55
2022-12-08T13:22:49.435Z,3.53
2022-12-08T13:25:40.874Z,3.52
2022-12-08T13:28:16.468Z,3.49
2022-12-08T13:30:44.227Z,3.46
2022-12-08T13:33:18.866Z,3.43
2022-12-08T13:35:50.246Z,3.48
2022-12-08T13:38:17.764Z,3.49
2022-12-08T13:40:44.169Z,3.47
2022-12-08T13:43:43.473Z,3.49
2022-12-08T13:57:29.640Z,3.46
2022-12-08T14:00:00.401Z,3.49
2022-12-08T14:02:45.477Z,3.44
2022-12-08T14:05:34.928Z,3.45
2022-12-08T14:08:00.496Z,3.43
2022-12-08T14:10:28.707Z,3.41
2022-12-08T14:12:57.278Z,3.42
2022-12-08T14:15:23.653Z,3.40
2022-12-08T14:17:54.241Z,3.39
2022-12-08T14:20:20.568Z,3.37
2022-12-08T14:22:48.040Z,3.35
2022-12-08T14:25:15.241Z,3.37
2022-12-08T14:27:41.654Z,3.37
2022-12-08T14:30:18.641Z,3.32
2022-12-08T14:32:49.987Z,3.34
2022-12-08T14:35:27.933Z,3.35
2022-12-08T14:37:59.214Z,3.33
2022-12-08T14:40:38.983Z,3.33
2022-12-08T14:43:14.755Z,3.30
2022-12-08T14:45:41.324Z,3.28
2022-12-08T14:48:36.138Z,3.28
2022-12-08T14:51:19.264Z,3.24
2022-12-08T14:54:08.570Z,3.21
2022-12-08T14:56:43.476Z,3.21
2022-12-08T14:59:15.027Z,3.20
2022-12-08T15:01:42.105Z,3.16
2022-12-08T15:04:11.939Z,3.18
2022-12-08T15:06:51.249Z,3.17
2022-12-08T15:09:28.732Z,3.13
2022-12-08T15:12:27.370Z,3.10
2022-12-08T15:14:55.436Z,3.11
2022-12-08T15:17:40.157Z,3.12
2022-12-08T15:20:28.704Z,3.09
2022-12-08T15:22:58.088Z,3.06
2022-12-08T15:25:24.464Z,3.03
2022-12-08T15:27:53.114Z,3.01
2022-12-08T15:30:19.660Z,3.01
2022-12-08T15:32:46.097Z,2.97
2022-12-08T15:35:13.949Z,2.93
2022-12-08T15:37:40.348Z,2.93
2022-12-08T15:40:08.022Z,2.90
2022-12-08T15:42:34.749Z,2.82
2022-12-08T15:45:01.100Z,2.81
2022-12-08T15:47:34.755Z,2.81
2022-12-08T15:50:01.178Z,2.82
2022-12-08T15:52:27.591Z,2.84
2022-12-08T15:54:54.758Z,2.83
2022-12-08T15:58:24.904Z,2.80
2022-12-08T16:07:04.738Z,2.75
2022-12-08T16:09:13.219Z,2.70
2022-12-08T16:12:08.353Z,2.64
2022-12-08T16:17:22.691Z,2.50
2022-12-08T16:19:49.123Z,2.42
2022-12-08T16:25:18.338Z,2.31
2022-12-08T16:28:12.376Z,2.30
2022-12-08T16:30:32.584Z,2.29
2022-12-08T16:32:58.937Z,2.28
2022-12-08T16:35:25.336Z,2.25
2022-12-08T16:37:51.709Z,2.20
2022-12-08T16:40:18.226Z,2.16
2022-12-08T16:42:45.741Z,2.17
2022-12-08T16:45:12.819Z,2.15
2022-12-08T16:47:40.521Z,2.14
2022-12-08T16:50:08.550Z,2.12
2022-12-08T16:52:35.043Z,2.11
2022-12-08T16:55:01.438Z,2.12
2022-12-08T16:57:27.905Z,2.15
2022-12-08T16:59:54.249Z,2.16
2022-12-08T17:02:20.730Z,2.19
2022-12-08T17:04:47.240Z,2.27
2022-12-08T17:07:13.659Z,2.30
2022-12-08T17:09:40.018Z,2.30
2022-12-08T17:12:06.419Z,2.29
2022-12-08T17:14:35.866Z,2.29
2022-12-08T17:17:02.323Z,2.28
2022-12-08T17:19:28.833Z,2.26
2022-12-08T17:21:55.236Z,2.26
2022-12-08T17:24:23.032Z,2.26
2022-12-08T17:26:49.397Z,2.25
2022-12-08T17:29:15.834Z,2.23
2022-12-08T17:31:42.346Z,2.20
2022-12-08T17:34:10.337Z,2.17
2022-12-08T17:36:36.955Z,2.15
2022-12-08T17:39:03.581Z,2.08
2022-12-08T17:41:30.024Z,2.01
2022-12-08T17:43:56.500Z,2.00
2022-12-08T17:46:22.999Z,2.02
2022-12-08T17:48:49.431Z,2.06
2022-12-08T17:51:15.927Z,2.08
2022-12-08T17:53:42.397Z,2.10
2022-12-08T17:56:17.922Z,2.13
2022-12-08T17:58:45.680Z,2.17
2022-12-08T18:01:13.933Z,2.21
2022-12-08T18:03:40.298Z,2.31
2022-12-08T18:06:10.750Z,2.39
2022-12-08T18:08:37.280Z,2.48
2022-12-08T18:11:04.137Z,2.50
2022-12-08T18:13:30.585Z,2.51
2022-12-08T18:15:56.997Z,2.47
2022-12-08T18:18:23.532Z,2.47
2022-12-08T18:20:49.921Z,2.47
2022-12-08T18:23:17.092Z,2.50
2022-12-08T18:25:44.051Z,2.52
2022-12-08T18:28:10.464Z,2.52
2022-12-08T18:30:36.941Z,2.55
2022-12-08T18:33:04.740Z,2.58
2022-12-08T18:35:31.123Z,2.57
2022-12-08T18:37:58.372Z,2.52
2022-12-08T18:40:24.762Z,2.48
2022-12-08T18:42:51.132Z,2.47
2022-12-08T18:45:22.639Z,2.39
2022-12-08T18:47:50.016Z,2.25
2022-12-08T18:50:16.791Z,2.10
2022-12-08T18:52:44.493Z,1.96
2022-12-08T18:55:10.940Z,1.84
2022-12-08T18:57:38.513Z,1.79
2022-12-08T19:00:06.415Z,1.74
2022-12-08T19:02:33.890Z,1.63
2022-12-08T19:05:00.355Z,1.59
2022-12-08T19:07:27.001Z,1.57
2022-12-08T19:09:54.055Z,1.51
2022-12-08T19:12:20.443Z,1.48
2022-12-08T19:14:46.898Z,1.39
2022-12-08T19:17:13.267Z,1.33
2022-12-08T19:19:39.610Z,1.20
2022-12-08T19:22:06.053Z,1.15
2022-12-08T19:24:34.679Z,1.11
2022-12-08T19:27:01.093Z,1.04
2022-12-08T19:29:27.459Z,0.98
2022-12-08T19:31:53.967Z,0.92
2022-12-08T19:34:20.322Z,0.83
2022-12-08T19:36:46.766Z,0.80
2022-12-08T19:39:36.466Z,0.78
2022-12-08T19:42:21.864Z,0.77
2022-12-08T19:44:54.176Z,0.73
2022-12-08T19:47:22.449Z,0.69
2022-12-08T19:49:48.989Z,0.68
2022-12-08T19:52:15.349Z,0.68
2022-12-08T19:54:41.728Z,0.70
2022-12-08T19:57:08.173Z,0.67
2022-12-08T19:59:34.535Z,0.65
2022-12-08T20:02:00.949Z,0.62
2022-12-08T20:04:27.464Z,0.61
2022-12-08T20:06:54.322Z,0.59
2022-12-08T20:09:20.998Z,0.59
2022-12-08T20:11:47.461Z,0.58
2022-12-08T20:14:13.821Z,0.54
2022-12-08T20:16:41.659Z,0.50
2022-12-08T20:19:08.259Z,0.47
2022-12-08T20:21:34.707Z,0.45
2022-12-08T20:24:01.100Z,0.44
2022-12-08T20:26:27.516Z,0.44
2022-12-08T20:28:53.898Z,0.45
2022-12-08T20:31:22.193Z,0.45
2022-12-08T20:33:48.621Z,0.49
2022-12-08T20:36:18.043Z,0.48
2022-12-08T20:38:48.366Z,0.50
2022-12-08T20:41:17.722Z,0.50
2022-12-08T20:43:44.843Z,0.53
2022-12-08T20:46:12.440Z,0.54
2022-12-08T20:48:38.969Z,0.48
2022-12-08T20:51:05.646Z,0.49
2022-12-08T20:53:32.209Z,0.54
2022-12-08T20:55:58.631Z,0.61
2022-12-08T20:58:25.062Z,0.64
2022-12-08T21:00:51.530Z,0.69
2022-12-08T21:03:18.688Z,0.70
2022-12-08T21:05:51.412Z,0.71
2022-12-08T21:08:19.228Z,0.73
2022-12-08T21:10:46.446Z,0.74
2022-12-08T21:13:13.002Z,0.73
2022-12-08T21:15:39.621Z,0.73
2022-12-08T21:18:06.254Z,0.73
2022-12-08T21:20:32.755Z,0.65
2022-12-08T21:22:59.135Z,0.60
2022-12-08T21:25:25.862Z,0.55
2022-12-08T21:27:52.281Z,0.48
2022-12-08T21:30:18.770Z,0.41
2022-12-08T21:32:45.451Z,0.45
2022-12-08T21:35:11.911Z,0.41
2022-12-08T21:37:38.415Z,0.37
2022-12-08T21:40:05.827Z,0.31
2022-12-08T21:42:45.001Z,0.24
2022-12-08T21:45:16.289Z,0.23
2022-12-08T21:47:43.344Z,0.22
2022-12-08T21:50:11.525Z,0.24
2022-12-08T21:52:39.429Z,0.18
2022-12-08T21:55:06.572Z,0.13
2022-12-08T21:57:33.226Z,0.14
2022-12-08T21:59:59.662Z,0.14
2022-12-08T22:02:26.339Z,0.09
2022-12-08T22:04:53.035Z,0.05
2022-12-08T22:07:20.399Z,0.03
2022-12-08T22:09:47.400Z,0.02
2022-12-08T22:12:13.922Z,0.01
2022-12-08T22:14:40.462Z,-0.01
2022-12-08T22:17:07.325Z,-0.02
2022-12-08T22:19:34.040Z,-0.04
2022-12-08T22:22:00.677Z,-0.08
2022-12-08T22:24:29.749Z,-0.09
2022-12-08T22:26:56.150Z,-0.13
2022-12-08T22:29:22.637Z,-0.15
2022-12-08T22:31:49.383Z,-0.18
2022-12-08T22:34:15.949Z,-0.19
2022-12-08T22:36:42.838Z,-0.23
2022-12-08T22:39:09.864Z,-0.23
2022-12-08T22:41:36.357Z,-0.27
2022-12-08T22:44:06.131Z,-0.29
2022-12-08T22:46:32.752Z,-0.28
2022-12-08T22:48:59.441Z,-0.27
2022-12-08T22:51:25.898Z,-0.26
2022-12-08T22:53:52.327Z,-0.28
2022-12-08T22:56:18.859Z,-0.29
2022-12-08T22:58:45.509Z,-0.27
2022-12-08T23:01:22.994Z,-0.34
2022-12-08T23:03:49.552Z,-0.50
2022-12-08T23:06:16.335Z,-0.49
2022-12-08T23:08:42.941Z,-0.48
2022-12-08T23:11:09.478Z,-0.48
2022-12-08T23:13:37.094Z,-0.53
2022-12-08T23:16:03.632Z,-0.56
2022-12-08T23:18:30.242Z,-0.55
2022-12-08T23:20:56.682Z,-0.52
2022-12-08T23:23:23.166Z,-0.48
2022-12-08T23:25:49.744Z,-0.50
2022-12-08T23:28:16.205Z,-0.49
2022-12-08T23:30:42.675Z,-0.43
2022-12-08T23:33:09.315Z,-0.53
2022-12-08T23:35:35.886Z,-0.56
2022-12-08T23:38:02.487Z,-0.57
2022-12-08T23:40:28.883Z,-0.58
2022-12-08T23:42:55.508Z,-0.61
2022-12-08T23:45:22.112Z,-0.64
2022-12-08T23:47:48.467Z,-0.65
2022-12-08T23:50:14.943Z,-0.65
2022-12-08T23:52:41.314Z,-0.68
2022-12-08T23:55:08.357Z,-0.71
2022-12-08T23:57:35.665Z,-0.75
