createdAt,value
2022-09-11T00:01:49.091Z,100.00
2022-09-11T00:04:18.461Z,100.00
2022-09-11T00:06:46.754Z,100.00
2022-09-11T00:09:15.203Z,100.00
2022-09-11T00:11:44.109Z,100.00
2022-09-11T00:14:13.991Z,100.00
2022-09-11T00:16:45.716Z,100.00
2022-09-11T00:19:17.746Z,100.00
2022-09-11T00:21:47.267Z,100.00
2022-09-11T00:24:16.152Z,100.00
2022-09-11T00:26:45.020Z,100.00
2022-09-11T00:29:13.528Z,100.00
2022-09-11T00:31:43.417Z,100.00
2022-09-11T00:34:12.561Z,100.00
2022-09-11T00:36:44.305Z,100.00
2022-09-11T00:39:14.346Z,100.00
2022-09-11T00:41:46.517Z,100.00
2022-09-11T00:44:17.942Z,100.00
2022-09-11T00:46:53.382Z,100.00
2022-09-11T00:49:46.669Z,100.00
2022-09-11T00:52:20.632Z,100.00
2022-09-11T00:54:56.587Z,100.00
2022-09-11T00:57:28.098Z,100.00
2022-09-11T00:59:59.674Z,100.00
2022-09-11T01:02:31.502Z,100.00
2022-09-11T01:05:01.217Z,100.00
2022-09-11T01:07:34.241Z,100.00
2022-09-11T01:10:07.667Z,100.00
2022-09-11T01:12:44.273Z,100.00
2022-09-11T01:15:42.197Z,100.00
2022-09-11T01:18:14.634Z,100.00
2022-09-11T01:21:12.332Z,100.00
2022-09-11T01:23:43.833Z,100.00
2022-09-11T01:26:44.975Z,100.00
2022-09-11T01:29:33.052Z,100.00
2022-09-11T01:32:19.842Z,100.00
2022-09-11T01:35:08.406Z,100.00
2022-09-11T01:38:01.523Z,100.00
2022-09-11T01:40:48.332Z,100.00
2022-09-11T01:43:23.583Z,100.00
2022-09-11T01:45:52.930Z,100.00
2022-09-11T01:48:26.088Z,100.00
2022-09-11T01:50:58.168Z,100.00
2022-09-11T01:53:33.900Z,100.00
2022-09-11T01:56:13.534Z,100.00
2022-09-11T01:58:46.193Z,100.00
2022-09-11T02:01:20.516Z,100.00
2022-09-11T02:03:59.312Z,100.00
2022-09-11T02:06:34.442Z,100.00
2022-09-11T02:09:09.368Z,100.00
2022-09-11T02:11:42.332Z,100.00
2022-09-11T02:14:25.026Z,100.00
2022-09-11T02:17:13.365Z,100.00
2022-09-11T02:19:42.113Z,100.00
2022-09-11T02:22:10.540Z,100.00
2022-09-11T02:24:39.893Z,100.00
2022-09-11T02:27:14.873Z,100.00
2022-09-11T02:29:43.764Z,100.00
2022-09-11T02:32:12.966Z,100.00
2022-09-11T02:34:46.947Z,100.00
2022-09-11T02:37:36.616Z,100.00
2022-09-11T02:40:12.387Z,100.00
2022-09-11T02:43:19.704Z,100.00
2022-09-11T02:45:54.481Z,100.00
2022-09-11T02:48:48.726Z,100.00
2022-09-11T02:52:02.169Z,100.00
2022-09-11T02:54:53.212Z,100.00
2022-09-11T02:57:46.981Z,100.00
2022-09-11T03:00:15.328Z,100.00
2022-09-11T03:02:44.371Z,100.00
2022-09-11T03:05:13.576Z,100.00
2022-09-11T03:07:43.427Z,100.00
2022-09-11T03:10:11.938Z,100.00
2022-09-11T03:12:41.858Z,100.00
2022-09-11T03:15:12.561Z,100.00
2022-09-11T03:17:43.545Z,100.00
2022-09-11T03:20:12.334Z,100.00
2022-09-11T03:22:44.049Z,100.00
2022-09-11T03:25:12.407Z,100.00
2022-09-11T03:27:43.954Z,100.00
2022-09-11T03:30:14.591Z,100.00
2022-09-11T03:32:42.912Z,100.00
2022-09-11T03:35:14.192Z,100.00
2022-09-11T03:37:43.258Z,100.00
2022-09-11T03:40:12.672Z,100.00
2022-09-11T03:42:41.246Z,100.00
2022-09-11T03:45:09.783Z,100.00
2022-09-11T03:47:38.814Z,100.00
2022-09-11T03:50:09.161Z,100.00
2022-09-11T03:52:37.692Z,100.00
2022-09-11T03:55:08.317Z,100.00
2022-09-11T03:57:37.993Z,100.00
2022-09-11T04:00:12.054Z,100.00
2022-09-11T04:02:49.720Z,100.00
2022-09-11T04:05:34.493Z,100.00
2022-09-11T04:08:04.092Z,100.00
2022-09-11T04:10:34.226Z,100.00
2022-09-11T04:13:04.024Z,100.00
2022-09-11T04:15:32.959Z,100.00
2022-09-11T04:18:05.498Z,100.00
2022-09-11T04:20:38.860Z,100.00
2022-09-11T04:23:10.324Z,100.00
2022-09-11T04:25:39.157Z,100.00
2022-09-11T04:28:08.929Z,100.00
2022-09-11T04:30:38.750Z,100.00
2022-09-11T04:33:08.030Z,100.00
2022-09-11T04:35:40.593Z,100.00
2022-09-11T04:38:09.256Z,100.00
2022-09-11T04:40:42.940Z,100.00
2022-09-11T04:43:12.217Z,100.00
2022-09-11T04:45:41.748Z,100.00
2022-09-11T04:48:12.001Z,100.00
2022-09-11T04:50:41.755Z,100.00
2022-09-11T04:53:18.910Z,100.00
2022-09-11T04:55:50.514Z,100.00
2022-09-11T04:58:19.342Z,100.00
2022-09-11T05:00:48.129Z,100.00
2022-09-11T05:03:18.039Z,100.00
2022-09-11T05:05:46.580Z,100.00
2022-09-11T05:08:15.237Z,100.00
2022-09-11T05:10:44.070Z,100.00
2022-09-11T05:13:12.453Z,100.00
2022-09-11T05:15:43.905Z,100.00
2022-09-11T05:18:12.445Z,100.00
2022-09-11T05:20:41.537Z,100.00
2022-09-11T05:23:13.814Z,100.00
2022-09-11T05:25:43.457Z,100.00
2022-09-11T05:28:11.877Z,100.00
2022-09-11T05:30:40.262Z,100.00
2022-09-11T05:33:08.999Z,100.00
2022-09-11T05:35:37.800Z,100.00
2022-09-11T05:38:06.629Z,100.00
2022-09-11T05:40:34.945Z,100.00
2022-09-11T05:43:04.367Z,100.00
2022-09-11T05:45:33.139Z,100.00
2022-09-11T05:48:03.477Z,100.00
2022-09-11T05:50:35.389Z,100.00
2022-09-11T05:53:08.140Z,100.00
2022-09-11T05:55:37.663Z,100.00
2022-09-11T05:58:06.966Z,100.00
2022-09-11T06:00:35.595Z,100.00
2022-09-11T06:03:04.642Z,100.00
2022-09-11T06:05:34.061Z,100.00
2022-09-11T06:08:05.052Z,100.00
2022-09-11T06:10:34.093Z,100.00
2022-09-11T06:13:02.983Z,100.00
2022-09-11T06:15:46.102Z,100.00
2022-09-11T06:18:16.828Z,100.00
2022-09-11T06:21:00.723Z,100.00
2022-09-11T06:23:35.842Z,100.00
2022-09-11T06:26:13.116Z,100.00
2022-09-11T06:28:44.174Z,100.00
2022-09-11T06:31:19.220Z,100.00
2022-09-11T06:33:48.917Z,100.00
2022-09-11T06:36:23.994Z,100.00
2022-09-11T06:38:58.074Z,100.00
2022-09-11T06:41:28.812Z,100.00
2022-09-11T06:44:03.574Z,100.00
2022-09-11T06:46:32.773Z,100.00
2022-09-11T06:49:02.577Z,100.00
2022-09-11T06:51:32.594Z,100.00
2022-09-11T06:54:02.456Z,100.00
2022-09-11T06:56:34.995Z,100.00
2022-09-11T06:59:03.539Z,100.00
2022-09-11T07:01:34.579Z,100.00
2022-09-11T07:04:04.190Z,100.00
2022-09-11T07:06:35.290Z,100.00
2022-09-11T07:09:04.680Z,100.00
2022-09-11T07:11:44.914Z,100.00
2022-09-11T07:14:13.724Z,100.00
2022-09-11T07:16:45.310Z,100.00
2022-09-11T07:19:14.902Z,100.00
2022-09-11T07:21:44.955Z,100.00
2022-09-11T07:24:13.451Z,100.00
2022-09-11T07:26:45.057Z,100.00
2022-09-11T07:29:23.642Z,100.00
2022-09-11T07:31:56.236Z,100.00
2022-09-11T07:34:24.958Z,100.00
2022-09-11T07:36:53.514Z,100.00
2022-09-11T07:39:25.895Z,100.00
2022-09-11T07:42:08.264Z,100.00
2022-09-11T07:44:37.182Z,100.00
2022-09-11T07:47:05.775Z,100.00
2022-09-11T07:49:40.239Z,100.00
2022-09-11T07:52:13.653Z,100.00
2022-09-11T07:54:52.169Z,100.00
2022-09-11T07:57:24.222Z,100.00
2022-09-11T07:59:53.528Z,100.00
2022-09-11T08:02:22.664Z,100.00
2022-09-11T08:04:51.710Z,100.00
2022-09-11T08:07:23.138Z,100.00
2022-09-11T08:10:10.180Z,100.00
2022-09-11T08:12:42.053Z,100.00
2022-09-11T08:15:11.169Z,100.00
2022-09-11T08:17:39.662Z,100.00
2022-09-11T08:20:09.733Z,100.00
2022-09-11T08:22:38.558Z,100.00
2022-09-11T08:25:07.788Z,100.00
2022-09-11T08:27:37.571Z,100.00
2022-09-11T08:30:06.712Z,100.00
2022-09-11T08:32:35.159Z,100.00
2022-09-11T08:35:03.791Z,100.00
2022-09-11T08:37:32.174Z,100.00
2022-09-11T08:40:02.120Z,100.00
2022-09-11T08:42:32.431Z,100.00
2022-09-11T08:45:04.611Z,100.00
2022-09-11T08:47:42.830Z,100.00
2022-09-11T08:50:24.661Z,100.00
2022-09-11T08:52:56.760Z,100.00
2022-09-11T08:55:39.516Z,100.00
2022-09-11T08:58:19.051Z,100.00
2022-09-11T09:01:02.645Z,100.00
2022-09-11T09:03:43.521Z,100.00
2022-09-11T09:06:24.738Z,100.00
2022-09-11T09:09:24.603Z,100.00
2022-09-11T09:12:22.376Z,100.00
2022-09-11T09:15:08.108Z,100.00
2022-09-11T09:17:43.500Z,100.00
2022-09-11T09:20:21.108Z,100.00
2022-09-11T09:23:00.189Z,100.00
2022-09-11T09:25:35.351Z,100.00
2022-09-11T09:28:26.369Z,100.00
2022-09-11T09:31:05.600Z,100.00
2022-09-11T09:33:46.698Z,100.00
2022-09-11T09:36:45.798Z,100.00
2022-09-11T09:39:15.866Z,100.00
2022-09-11T09:41:59.523Z,100.00
2022-09-11T09:44:50.619Z,100.00
2022-09-11T09:47:19.099Z,100.00
2022-09-11T09:49:47.889Z,100.00
2022-09-11T09:52:17.187Z,100.00
2022-09-11T09:55:01.165Z,100.00
2022-09-11T09:57:33.285Z,100.00
2022-09-11T10:00:07.021Z,100.00
2022-09-11T10:02:51.666Z,100.00
2022-09-11T10:05:33.326Z,100.00
2022-09-11T10:08:04.724Z,100.00
2022-09-11T10:10:38.880Z,100.00
2022-09-11T10:13:25.148Z,100.00
2022-09-11T10:15:56.856Z,100.00
2022-09-11T10:18:37.541Z,100.00
2022-09-11T10:21:12.143Z,100.00
2022-09-11T10:23:53.571Z,100.00
2022-09-11T10:26:38.026Z,100.00
2022-09-11T10:29:12.136Z,100.00
2022-09-11T10:31:48.858Z,100.00
2022-09-11T10:34:20.377Z,100.00
2022-09-11T10:37:00.516Z,100.00
2022-09-11T10:39:36.323Z,100.00
2022-09-11T10:42:16.743Z,100.00
2022-09-11T10:44:48.069Z,100.00
2022-09-11T10:47:28.224Z,100.00
2022-09-11T10:50:20.385Z,99.59
2022-09-11T10:52:58.198Z,100.00
2022-09-11T10:55:32.290Z,100.00
2022-09-11T10:58:23.766Z,100.00
2022-09-11T11:00:52.920Z,100.00
2022-09-11T11:03:26.716Z,100.00
2022-09-11T11:06:14.216Z,100.00
2022-09-11T11:08:58.877Z,100.00
2022-09-11T11:11:56.134Z,100.00
2022-09-11T11:14:37.951Z,100.00
2022-09-11T11:17:18.726Z,100.00
2022-09-11T11:20:14.998Z,100.00
2022-09-11T11:22:58.764Z,100.00
2022-09-11T11:26:03.462Z,100.00
2022-09-11T11:28:49.311Z,100.00
2022-09-11T11:31:48.382Z,100.00
2022-09-11T11:34:41.135Z,100.00
2022-09-11T11:37:15.631Z,100.00
2022-09-11T11:39:53.488Z,100.00
2022-09-11T11:42:35.068Z,100.00
2022-09-11T11:45:27.385Z,100.00
2022-09-11T11:47:56.148Z,100.00
2022-09-11T11:50:40.517Z,100.00
2022-09-11T11:53:29.764Z,100.00
2022-09-11T11:56:18.353Z,100.00
2022-09-11T11:59:14.769Z,100.00
2022-09-11T12:02:22.087Z,100.00
2022-09-11T12:05:09.937Z,100.00
2022-09-11T12:07:43.752Z,100.00
2022-09-11T12:10:22.242Z,100.00
2022-09-11T12:12:56.131Z,100.00
2022-09-11T12:15:30.241Z,100.00
2022-09-11T12:18:03.554Z,100.00
2022-09-11T12:20:35.044Z,100.00
2022-09-11T12:23:04.514Z,100.00
2022-09-11T12:25:35.139Z,100.00
2022-09-11T12:28:34.829Z,100.00
2022-09-11T12:31:08.878Z,100.00
2022-09-11T12:33:44.885Z,100.00
2022-09-11T12:36:19.673Z,100.00
2022-09-11T12:38:54.109Z,100.00
2022-09-11T12:41:30.386Z,100.00
2022-09-11T12:44:00.780Z,100.00
2022-09-11T12:46:29.139Z,100.00
2022-09-11T12:49:20.499Z,100.00
2022-09-11T12:51:55.359Z,100.00
2022-09-11T12:54:33.728Z,100.00
2022-09-11T12:57:05.587Z,100.00
2022-09-11T12:59:38.860Z,100.00
2022-09-11T13:02:33.739Z,100.00
2022-09-11T13:05:05.825Z,100.00
2022-09-11T13:07:37.549Z,100.00
2022-09-11T13:10:10.710Z,100.00
2022-09-11T13:12:50.317Z,100.00
2022-09-11T13:15:32.388Z,100.00
2022-09-11T13:18:01.138Z,100.00
2022-09-11T13:20:30.634Z,100.00
2022-09-11T13:23:19.737Z,100.00
2022-09-11T13:25:48.262Z,100.00
2022-09-11T13:28:23.277Z,100.00
2022-09-11T13:31:05.096Z,100.00
2022-09-11T13:33:33.718Z,100.00
2022-09-11T13:36:03.480Z,100.00
2022-09-11T13:38:35.271Z,100.00
2022-09-11T13:41:12.407Z,100.00
2022-09-11T13:43:50.345Z,100.00
2022-09-11T13:46:31.425Z,99.95
2022-09-11T13:49:26.311Z,100.00
2022-09-11T13:51:58.862Z,100.00
2022-09-11T13:54:32.243Z,99.98
2022-09-11T13:57:00.562Z,99.83
2022-09-11T13:59:38.218Z,99.18
2022-09-11T14:02:35.031Z,98.53
2022-09-11T14:05:26.674Z,98.37
2022-09-11T14:08:10.064Z,99.03
2022-09-11T14:10:48.512Z,99.43
2022-09-11T14:13:33.148Z,99.54
2022-09-11T14:16:07.562Z,100.00
2022-09-11T14:18:52.955Z,100.00
2022-09-11T14:21:25.516Z,100.00
2022-09-11T14:23:56.650Z,98.50
2022-09-11T14:26:40.405Z,98.37
2022-09-11T14:29:24.991Z,98.50
2022-09-11T14:31:57.674Z,99.18
2022-09-11T14:34:29.727Z,99.39
2022-09-11T14:37:28.974Z,99.35
2022-09-11T14:40:00.268Z,99.73
2022-09-11T14:42:31.714Z,100.00
2022-09-11T14:45:00.518Z,100.00
2022-09-11T14:47:29.620Z,100.00
2022-09-11T14:49:58.127Z,100.00
2022-09-11T14:52:28.536Z,100.00
2022-09-11T14:54:59.380Z,100.00
2022-09-11T14:57:30.623Z,100.00
2022-09-11T15:00:01.455Z,100.00
2022-09-11T15:02:29.856Z,100.00
2022-09-11T15:04:58.812Z,100.00
2022-09-11T15:07:27.858Z,100.00
2022-09-11T15:09:58.884Z,100.00
2022-09-11T15:12:31.392Z,100.00
2022-09-11T15:14:59.992Z,100.00
2022-09-11T15:17:32.067Z,100.00
2022-09-11T15:20:01.017Z,100.00
2022-09-11T15:22:29.372Z,100.00
2022-09-11T15:25:00.412Z,100.00
2022-09-11T15:27:31.389Z,100.00
2022-09-11T15:30:00.694Z,100.00
2022-09-11T15:32:29.027Z,100.00
2022-09-11T15:34:57.768Z,100.00
2022-09-11T15:37:26.385Z,100.00
2022-09-11T15:39:55.667Z,100.00
2022-09-11T15:42:25.571Z,100.00
2022-09-11T15:44:53.913Z,100.00
2022-09-11T15:47:22.551Z,100.00
2022-09-11T15:49:50.944Z,100.00
2022-09-11T15:52:19.529Z,100.00
2022-09-11T15:54:56.752Z,100.00
2022-09-11T15:57:25.699Z,100.00
2022-09-11T15:59:54.342Z,100.00
2022-09-11T16:02:24.155Z,100.00
2022-09-11T16:04:54.001Z,100.00
2022-09-11T16:07:22.712Z,100.00
2022-09-11T16:09:51.417Z,100.00
2022-09-11T16:12:19.954Z,100.00
2022-09-11T16:14:48.319Z,100.00
2022-09-11T16:17:20.636Z,100.00
2022-09-11T16:19:49.121Z,100.00
2022-09-11T16:22:18.253Z,100.00
2022-09-11T16:24:46.624Z,100.00
2022-09-11T16:27:15.183Z,100.00
2022-09-11T16:30:20.290Z,100.00
2022-09-11T16:32:34.252Z,100.00
2022-09-11T16:35:02.662Z,100.00
2022-09-11T16:37:35.417Z,100.00
2022-09-11T16:40:04.468Z,100.00
2022-09-11T16:42:33.201Z,100.00
2022-09-11T16:45:01.576Z,100.00
2022-09-11T16:47:30.545Z,100.00
2022-09-11T16:50:07.901Z,100.00
2022-09-11T16:52:38.692Z,100.00
2022-09-11T16:55:09.735Z,100.00
2022-09-11T16:57:41.768Z,100.00
2022-09-11T17:00:12.161Z,100.00
2022-09-11T17:02:40.935Z,100.00
2022-09-11T17:05:09.764Z,100.00
2022-09-11T17:07:38.527Z,100.00
2022-09-11T17:10:07.453Z,100.00
2022-09-11T17:12:36.159Z,100.00
2022-09-11T17:15:04.957Z,100.00
2022-09-11T17:17:35.522Z,100.00
2022-09-11T17:20:04.811Z,100.00
2022-09-11T17:22:41.288Z,100.00
2022-09-11T17:25:13.970Z,100.00
2022-09-11T17:27:42.702Z,100.00
2022-09-11T17:30:11.870Z,100.00
2022-09-11T17:32:40.153Z,100.00
2022-09-11T17:35:09.972Z,100.00
2022-09-11T17:37:38.670Z,100.00
2022-09-11T17:40:08.956Z,100.00
2022-09-11T17:42:37.504Z,100.00
2022-09-11T17:45:07.675Z,100.00
2022-09-11T17:47:36.697Z,100.00
2022-09-11T17:50:05.701Z,100.00
2022-09-11T17:52:36.950Z,100.00
2022-09-11T17:55:06.644Z,100.00
2022-09-11T17:57:35.400Z,100.00
2022-09-11T18:00:05.304Z,100.00
2022-09-11T18:02:40.580Z,100.00
2022-09-11T18:05:09.266Z,100.00
2022-09-11T18:07:39.302Z,100.00
2022-09-11T18:10:08.789Z,100.00
2022-09-11T18:12:37.181Z,100.00
2022-09-11T18:15:06.602Z,100.00
2022-09-11T18:17:35.123Z,100.00
2022-09-11T18:20:04.940Z,100.00
2022-09-11T18:22:36.008Z,100.00
2022-09-11T18:25:05.246Z,100.00
2022-09-11T18:27:33.634Z,100.00
2022-09-11T18:30:02.399Z,100.00
2022-09-11T18:32:31.112Z,100.00
2022-09-11T18:35:00.024Z,100.00
2022-09-11T18:37:28.664Z,100.00
2022-09-11T18:39:57.002Z,100.00
2022-09-11T18:42:25.535Z,100.00
2022-09-11T18:44:53.858Z,100.00
2022-09-11T18:47:23.884Z,100.00
2022-09-11T18:49:53.093Z,100.00
2022-09-11T18:52:26.331Z,100.00
2022-09-11T18:54:54.803Z,100.00
2022-09-11T18:57:26.757Z,100.00
2022-09-11T18:59:55.114Z,100.00
2022-09-11T19:02:23.447Z,100.00
2022-09-11T19:04:52.763Z,100.00
2022-09-11T19:07:21.308Z,100.00
2022-09-11T19:09:49.656Z,100.00
2022-09-11T19:12:17.994Z,100.00
2022-09-11T19:14:48.615Z,100.00
2022-09-11T19:17:16.834Z,100.00
2022-09-11T19:19:48.327Z,100.00
2022-09-11T19:22:16.647Z,100.00
2022-09-11T19:24:45.135Z,100.00
2022-09-11T19:27:13.476Z,100.00
2022-09-11T19:29:42.194Z,100.00
2022-09-11T19:32:13.190Z,100.00
2022-09-11T19:34:47.362Z,100.00
2022-09-11T19:37:16.805Z,100.00
2022-09-11T19:39:48.371Z,100.00
2022-09-11T19:42:17.225Z,100.00
2022-09-11T19:44:45.615Z,100.00
2022-09-11T19:47:14.249Z,100.00
2022-09-11T19:49:42.539Z,100.00
2022-09-11T19:52:11.859Z,100.00
2022-09-11T19:54:40.170Z,100.00
2022-09-11T19:57:08.726Z,100.00
2022-09-11T19:59:38.118Z,100.00
2022-09-11T20:02:06.542Z,100.00
2022-09-11T20:04:34.953Z,100.00
2022-09-11T20:07:05.287Z,100.00
2022-09-11T20:09:34.269Z,100.00
2022-09-11T20:12:03.537Z,100.00
2022-09-11T20:14:32.016Z,100.00
2022-09-11T20:17:04.163Z,100.00
2022-09-11T20:19:32.779Z,100.00
2022-09-11T20:22:04.132Z,100.00
2022-09-11T20:24:32.409Z,100.00
2022-09-11T20:27:00.738Z,100.00
2022-09-11T20:29:29.186Z,100.00
2022-09-11T20:32:00.549Z,100.00
2022-09-11T20:34:31.694Z,100.00
2022-09-11T20:37:00.703Z,100.00
2022-09-11T20:39:29.372Z,100.00
2022-09-11T20:41:57.689Z,100.00
2022-09-11T20:44:27.062Z,100.00
2022-09-11T20:46:55.464Z,100.00
2022-09-11T20:49:24.703Z,100.00
2022-09-11T20:51:53.097Z,100.00
2022-09-11T20:54:21.651Z,100.00
2022-09-11T20:56:49.963Z,100.00
2022-09-11T20:59:18.214Z,100.00
2022-09-11T21:01:46.645Z,100.00
2022-09-11T21:04:14.980Z,100.00
2022-09-11T21:06:43.402Z,100.00
2022-09-11T21:09:12.150Z,100.00
2022-09-11T21:11:42.577Z,100.00
2022-09-11T21:14:12.492Z,100.00
2022-09-11T21:16:40.958Z,100.00
2022-09-11T21:19:10.388Z,100.00
2022-09-11T21:21:40.116Z,100.00
2022-09-11T21:24:12.969Z,100.00
2022-09-11T21:26:42.440Z,100.00
2022-09-11T21:29:13.578Z,100.00
2022-09-11T21:31:41.954Z,100.00
2022-09-11T21:34:11.187Z,100.00
2022-09-11T21:36:39.700Z,100.00
2022-09-11T21:39:08.175Z,100.00
2022-09-11T21:41:36.699Z,100.00
2022-09-11T21:44:05.027Z,100.00
2022-09-11T21:46:34.510Z,100.00
2022-09-11T21:49:03.161Z,100.00
2022-09-11T21:51:31.606Z,100.00
2022-09-11T21:54:01.807Z,100.00
2022-09-11T21:56:33.243Z,100.00
2022-09-11T21:59:02.250Z,100.00
2022-09-11T22:01:31.993Z,100.00
2022-09-11T22:04:01.314Z,100.00
2022-09-11T22:06:30.516Z,100.00
2022-09-11T22:08:59.655Z,100.00
2022-09-11T22:11:28.038Z,100.00
2022-09-11T22:13:56.584Z,100.00
2022-09-11T22:16:25.238Z,100.00
2022-09-11T22:18:54.630Z,100.00
2022-09-11T22:21:25.785Z,100.00
2022-09-11T22:23:57.693Z,100.00
2022-09-11T22:26:26.049Z,100.00
2022-09-11T22:28:54.653Z,100.00
2022-09-11T22:31:25.177Z,100.00
2022-09-11T22:33:55.053Z,100.00
2022-09-11T22:36:29.792Z,100.00
2022-09-11T22:38:59.074Z,100.00
2022-09-11T22:41:27.739Z,100.00
2022-09-11T22:43:56.230Z,100.00
2022-09-11T22:46:26.904Z,100.00
2022-09-11T22:48:55.308Z,100.00
2022-09-11T22:51:23.520Z,100.00
2022-09-11T22:53:51.915Z,100.00
2022-09-11T22:56:20.555Z,100.00
2022-09-11T22:58:49.516Z,100.00
2022-09-11T23:01:22.135Z,100.00
2022-09-11T23:03:52.094Z,100.00
2022-09-11T23:06:39.595Z,100.00
2022-09-11T23:09:13.115Z,100.00
2022-09-11T23:11:41.516Z,100.00
2022-09-11T23:14:14.245Z,100.00
2022-09-11T23:16:43.937Z,100.00
2022-09-11T23:19:14.376Z,100.00
2022-09-11T23:21:43.258Z,100.00
2022-09-11T23:24:13.963Z,100.00
2022-09-11T23:26:43.701Z,100.00
2022-09-11T23:29:12.223Z,100.00
2022-09-11T23:31:41.024Z,100.00
2022-09-11T23:34:13.880Z,100.00
2022-09-11T23:36:42.999Z,100.00
2022-09-11T23:39:11.378Z,100.00
2022-09-11T23:41:39.840Z,100.00
2022-09-11T23:44:09.188Z,100.00
2022-09-11T23:46:38.285Z,100.00
2022-09-11T23:49:07.434Z,100.00
2022-09-11T23:51:36.000Z,100.00
2022-09-11T23:54:05.238Z,100.00
2022-09-11T23:56:33.711Z,100.00
2022-09-11T23:59:02.060Z,100.00
