createdAt,value
2017-10-30T00:01:30.936Z,6.40
2017-10-30T00:03:59.068Z,6.40
2017-10-30T00:06:27.955Z,6.40
2017-10-30T00:08:56.819Z,6.40
2017-10-30T00:11:36.356Z,6.40
2017-10-30T00:14:04.793Z,6.40
2017-10-30T00:16:32.908Z,6.50
2017-10-30T00:19:01.018Z,6.40
2017-10-30T00:21:30.446Z,6.40
2017-10-30T00:23:58.579Z,6.40
2017-10-30T00:26:27.862Z,6.40
2017-10-30T00:28:56.005Z,6.30
2017-10-30T00:31:24.908Z,6.40
2017-10-30T00:33:53.783Z,6.40
2017-10-30T00:36:21.942Z,6.40
2017-10-30T00:38:50.054Z,6.40
2017-10-30T00:41:18.178Z,6.40
2017-10-30T00:43:46.602Z,6.40
2017-10-30T00:46:14.710Z,6.40
2017-10-30T00:48:42.850Z,6.50
2017-10-30T00:51:10.952Z,6.40
2017-10-30T00:53:39.806Z,6.40
2017-10-30T00:56:07.898Z,6.40
2017-10-30T00:58:35.986Z,6.40
2017-10-30T01:01:04.111Z,6.40
2017-10-30T01:03:32.236Z,6.40
2017-10-30T01:06:00.415Z,6.50
2017-10-30T01:08:29.266Z,6.40
2017-10-30T01:10:57.371Z,6.40
2017-10-30T01:13:25.714Z,6.40
2017-10-30T01:15:54.600Z,6.50
2017-10-30T01:18:22.754Z,6.40
2017-10-30T01:20:51.632Z,6.50
2017-10-30T01:23:19.734Z,6.50
2017-10-30T01:25:47.847Z,6.50
2017-10-30T01:28:15.929Z,6.50
2017-10-30T01:30:44.074Z,6.50
2017-10-30T01:33:12.946Z,6.40
2017-10-30T01:35:41.834Z,6.40
2017-10-30T01:38:10.038Z,6.40
2017-10-30T01:40:38.155Z,6.40
2017-10-30T01:43:06.343Z,6.30
2017-10-30T01:45:34.443Z,6.30
2017-10-30T01:48:03.323Z,6.30
2017-10-30T01:50:32.209Z,6.30
2017-10-30T01:53:01.072Z,6.30
2017-10-30T01:55:33.350Z,6.30
2017-10-30T01:58:01.434Z,6.30
2017-10-30T02:00:29.672Z,6.20
2017-10-30T02:02:57.767Z,6.20
2017-10-30T02:05:25.937Z,6.20
2017-10-30T02:07:54.837Z,6.20
2017-10-30T02:10:22.950Z,6.20
2017-10-30T02:12:51.070Z,6.20
2017-10-30T02:15:21.126Z,6.20
2017-10-30T02:17:49.238Z,6.20
2017-10-30T02:20:17.354Z,6.20
2017-10-30T02:22:46.216Z,6.20
2017-10-30T02:25:14.323Z,6.20
2017-10-30T02:27:42.513Z,6.20
2017-10-30T02:30:10.956Z,6.10
2017-10-30T02:32:39.123Z,6.20
2017-10-30T02:35:07.241Z,6.10
2017-10-30T02:37:36.100Z,6.00
2017-10-30T02:40:04.440Z,6.00
2017-10-30T02:42:32.546Z,6.10
2017-10-30T02:45:00.658Z,6.00
2017-10-30T02:47:28.823Z,6.00
2017-10-30T02:49:56.924Z,6.00
2017-10-30T02:52:25.067Z,5.90
2017-10-30T02:54:53.175Z,5.90
2017-10-30T02:57:21.301Z,5.80
2017-10-30T02:59:49.489Z,5.80
2017-10-30T03:02:17.615Z,5.80
2017-10-30T03:04:46.572Z,5.70
2017-10-30T03:07:14.743Z,5.70
2017-10-30T03:09:42.840Z,5.70
2017-10-30T03:12:16.324Z,5.70
2017-10-30T03:14:44.428Z,5.60
2017-10-30T03:17:13.319Z,5.60
2017-10-30T03:19:41.410Z,5.50
2017-10-30T03:22:09.526Z,5.50
2017-10-30T03:24:38.422Z,5.50
2017-10-30T03:27:06.552Z,5.50
2017-10-30T03:29:34.623Z,5.50
2017-10-30T03:32:03.559Z,5.40
2017-10-30T03:37:45.971Z,5.40
2017-10-30T03:40:14.054Z,5.40
2017-10-30T03:42:42.170Z,5.40
2017-10-30T03:45:10.284Z,5.40
2017-10-30T03:47:38.378Z,5.40
2017-10-30T03:50:06.466Z,5.40
2017-10-30T03:52:34.585Z,5.40
2017-10-30T03:55:02.687Z,5.30
2017-10-30T03:57:30.876Z,5.30
2017-10-30T03:59:58.947Z,5.30
2017-10-30T04:02:27.058Z,5.20
2017-10-30T04:04:55.179Z,5.20
2017-10-30T04:07:24.087Z,5.20
2017-10-30T04:09:52.202Z,5.20
2017-10-30T04:12:20.304Z,5.10
2017-10-30T04:14:48.392Z,5.10
2017-10-30T04:17:16.522Z,5.20
2017-10-30T04:19:44.644Z,5.20
2017-10-30T04:22:33.984Z,5.20
2017-10-30T04:25:02.856Z,5.20
2017-10-30T04:27:31.073Z,5.10
2017-10-30T04:29:59.181Z,5.10
2017-10-30T04:32:27.515Z,5.10
2017-10-30T04:34:55.638Z,5.00
2017-10-30T04:37:23.751Z,5.00
2017-10-30T04:39:51.890Z,5.00
2017-10-30T04:42:20.060Z,4.90
2017-10-30T04:44:51.296Z,4.90
2017-10-30T04:48:58.458Z,4.80
2017-10-30T04:51:35.720Z,4.80
2017-10-30T04:54:05.905Z,4.80
2017-10-30T04:56:33.987Z,4.80
2017-10-30T04:59:05.542Z,4.70
2017-10-30T05:01:33.673Z,4.70
2017-10-30T05:04:12.501Z,4.70
2017-10-30T05:06:41.556Z,4.70
2017-10-30T05:09:13.725Z,4.70
2017-10-30T05:11:50.246Z,4.70
2017-10-30T05:14:22.944Z,4.70
2017-10-30T05:17:04.045Z,4.70
2017-10-30T05:19:37.946Z,4.70
2017-10-30T05:22:16.029Z,4.70
2017-10-30T05:24:44.782Z,4.60
2017-10-30T05:28:33.224Z,4.60
2017-10-30T05:31:02.105Z,4.60
2017-10-30T05:33:33.768Z,4.50
2017-10-30T05:36:08.516Z,4.50
2017-10-30T05:38:36.650Z,4.50
2017-10-30T05:41:13.381Z,4.40
2017-10-30T05:43:41.880Z,4.40
2017-10-30T05:46:09.961Z,4.40
2017-10-30T05:48:38.286Z,4.40
2017-10-30T05:51:06.373Z,4.40
2017-10-30T05:53:34.459Z,4.30
2017-10-30T05:56:02.568Z,4.30
2017-10-30T05:58:31.509Z,4.40
2017-10-30T06:00:59.647Z,4.40
2017-10-30T06:03:27.776Z,4.40
2017-10-30T06:05:55.962Z,4.30
2017-10-30T06:08:24.117Z,4.30
2017-10-30T06:10:58.333Z,4.30
2017-10-30T06:13:26.474Z,4.20
2017-10-30T06:15:54.591Z,4.20
2017-10-30T06:18:23.466Z,4.20
2017-10-30T06:20:56.285Z,4.30
2017-10-30T06:23:24.388Z,4.30
2017-10-30T06:25:53.246Z,4.30
2017-10-30T06:28:22.179Z,4.20
2017-10-30T06:30:50.278Z,4.20
2017-10-30T06:33:18.461Z,4.20
2017-10-30T06:35:46.549Z,4.20
2017-10-30T06:38:15.664Z,4.20
2017-10-30T06:40:43.811Z,4.20
2017-10-30T06:43:17.282Z,4.20
2017-10-30T06:45:45.390Z,4.20
2017-10-30T06:48:13.530Z,4.30
2017-10-30T06:50:41.633Z,4.30
2017-10-30T06:53:09.983Z,4.30
2017-10-30T06:55:38.450Z,4.30
2017-10-30T06:58:12.429Z,4.30
2017-10-30T07:00:40.548Z,4.30
2017-10-30T07:03:09.123Z,4.40
2017-10-30T07:05:37.797Z,4.40
2017-10-30T07:08:05.893Z,4.40
2017-10-30T07:10:34.639Z,4.50
2017-10-30T07:13:03.491Z,4.60
2017-10-30T07:15:31.639Z,4.60
2017-10-30T07:17:59.752Z,4.70
2017-10-30T07:20:27.994Z,4.80
2017-10-30T07:22:56.846Z,4.90
2017-10-30T07:25:31.938Z,4.90
2017-10-30T07:28:00.584Z,4.90
2017-10-30T07:39:34.704Z,5.10
2017-10-30T07:42:02.839Z,5.10
2017-10-30T07:44:30.958Z,5.20
2017-10-30T07:46:59.859Z,5.30
2017-10-30T07:52:10.424Z,5.40
2017-10-30T07:57:58.327Z,5.40
2017-10-30T08:03:00.835Z,5.40
2017-10-30T08:05:28.936Z,5.40
2017-10-30T08:07:57.978Z,5.50
2017-10-30T08:10:26.074Z,5.50
2017-10-30T08:12:54.310Z,5.60
2017-10-30T08:15:23.800Z,5.60
2017-10-30T08:17:51.980Z,5.70
2017-10-30T08:20:20.105Z,5.70
2017-10-30T08:22:48.513Z,5.70
2017-10-30T08:25:27.105Z,5.80
2017-10-30T08:28:07.060Z,5.90
2017-10-30T08:33:29.730Z,6.00
2017-10-30T08:36:06.267Z,6.00
2017-10-30T08:38:34.422Z,6.00
2017-10-30T08:41:04.205Z,6.10
2017-10-30T08:43:32.977Z,6.10
2017-10-30T08:46:04.481Z,6.20
2017-10-30T08:48:36.906Z,6.20
2017-10-30T08:51:05.781Z,6.40
2017-10-30T08:53:33.910Z,6.40
2017-10-30T08:56:04.028Z,6.40
2017-10-30T08:58:32.136Z,6.50
2017-10-30T09:01:07.333Z,6.60
2017-10-30T09:03:36.099Z,6.60
2017-10-30T09:06:05.129Z,6.70
2017-10-30T09:08:34.017Z,6.70
2017-10-30T09:11:02.973Z,6.80
2017-10-30T09:13:34.954Z,6.80
2017-10-30T09:16:03.158Z,6.90
2017-10-30T09:18:31.345Z,6.90
2017-10-30T09:20:59.567Z,7.00
2017-10-30T09:23:27.721Z,7.00
2017-10-30T09:25:55.876Z,7.00
2017-10-30T09:28:24.750Z,7.10
2017-10-30T09:30:52.964Z,7.10
2017-10-30T09:33:24.765Z,7.20
2017-10-30T09:35:55.012Z,7.20
2017-10-30T09:38:23.959Z,7.30
2017-10-30T09:40:52.148Z,7.40
2017-10-30T09:43:21.103Z,7.50
2017-10-30T09:45:51.265Z,7.50
2017-10-30T09:48:19.509Z,7.50
2017-10-30T09:50:47.781Z,7.60
2017-10-30T09:53:17.847Z,7.70
2017-10-30T09:55:49.619Z,7.80
2017-10-30T09:58:17.900Z,7.80
2017-10-30T10:00:46.157Z,7.80
2017-10-30T10:03:15.732Z,7.80
2017-10-30T10:05:44.116Z,7.90
2017-10-30T10:08:12.213Z,8.00
2017-10-30T10:10:41.243Z,8.00
2017-10-30T10:13:11.520Z,8.00
2017-10-30T10:15:39.816Z,8.10
2017-10-30T10:18:07.944Z,8.10
2017-10-30T10:20:41.343Z,8.10
2017-10-30T10:23:11.649Z,8.10
2017-10-30T10:25:41.898Z,8.20
2017-10-30T10:28:10.135Z,8.20
2017-10-30T10:30:38.297Z,8.20
2017-10-30T10:35:40.824Z,8.30
2017-10-30T10:38:09.386Z,8.40
2017-10-30T10:40:37.506Z,8.50
2017-10-30T10:43:11.404Z,8.50
2017-10-30T10:45:39.547Z,8.50
2017-10-30T10:48:07.705Z,8.50
2017-10-30T10:50:40.829Z,8.60
2017-10-30T10:53:09.045Z,8.60
2017-10-30T10:55:38.014Z,8.70
2017-10-30T10:58:06.255Z,8.70
2017-10-30T11:00:34.643Z,8.70
2017-10-30T11:05:42.427Z,9.10
2017-10-30T11:08:15.748Z,9.20
2017-10-30T11:13:41.247Z,9.30
2017-10-30T11:16:09.596Z,9.50
2017-10-30T11:18:37.746Z,9.70
2017-10-30T11:21:05.978Z,9.80
2017-10-30T11:23:34.344Z,10.00
2017-10-30T11:26:03.562Z,10.10
2017-10-30T11:28:31.754Z,10.20
2017-10-30T11:31:01.800Z,10.10
2017-10-30T11:33:30.364Z,10.20
2017-10-30T11:36:03.889Z,10.20
2017-10-30T11:38:33.498Z,10.10
2017-10-30T11:41:01.701Z,10.00
2017-10-30T11:43:30.171Z,9.90
2017-10-30T11:45:58.319Z,9.90
2017-10-30T11:48:27.322Z,9.80
2017-10-30T11:50:57.776Z,9.90
2017-10-30T11:53:26.119Z,9.80
2017-10-30T11:55:54.292Z,9.60
2017-10-30T11:58:23.123Z,9.40
2017-10-30T12:00:51.390Z,9.30
2017-10-30T12:03:19.542Z,9.30
2017-10-30T12:05:55.272Z,9.20
2017-10-30T12:08:23.521Z,9.20
2017-10-30T12:10:51.638Z,9.20
2017-10-30T12:13:19.766Z,9.30
2017-10-30T12:15:48.034Z,9.30
2017-10-30T12:18:17.070Z,9.30
2017-10-30T12:20:46.150Z,9.30
2017-10-30T12:23:14.340Z,9.40
2017-10-30T12:25:42.561Z,9.40
2017-10-30T12:28:10.715Z,9.40
2017-10-30T12:30:38.939Z,9.30
2017-10-30T12:33:07.071Z,9.20
2017-10-30T12:35:35.523Z,9.10
2017-10-30T12:38:03.686Z,9.10
2017-10-30T12:40:31.801Z,9.10
2017-10-30T12:43:00.439Z,9.10
2017-10-30T12:45:28.551Z,9.10
2017-10-30T12:47:56.779Z,9.10
2017-10-30T12:50:24.977Z,9.20
2017-10-30T12:52:53.247Z,9.20
2017-10-30T12:55:22.245Z,9.30
2017-10-30T12:57:50.348Z,9.30
2017-10-30T13:00:21.299Z,9.30
2017-10-30T13:02:49.415Z,9.30
2017-10-30T13:05:18.375Z,9.40
2017-10-30T13:07:46.506Z,9.40
2017-10-30T13:10:15.070Z,9.30
2017-10-30T13:12:43.182Z,9.30
2017-10-30T13:15:11.394Z,9.40
2017-10-30T13:17:39.554Z,9.50
2017-10-30T13:20:07.721Z,9.60
2017-10-30T13:22:35.832Z,9.80
2017-10-30T13:25:03.998Z,10.00
2017-10-30T13:27:32.172Z,10.20
2017-10-30T13:30:00.348Z,10.20
2017-10-30T13:32:28.462Z,10.30
2017-10-30T13:34:56.578Z,10.40
2017-10-30T13:37:24.762Z,10.50
2017-10-30T13:39:57.488Z,10.40
2017-10-30T13:42:25.602Z,10.20
2017-10-30T13:44:53.820Z,10.20
2017-10-30T13:47:22.752Z,10.20
2017-10-30T13:49:50.882Z,10.20
2017-10-30T13:52:19.123Z,10.20
2017-10-30T13:54:47.318Z,10.00
2017-10-30T13:57:15.506Z,9.90
2017-10-30T13:59:43.615Z,9.80
2017-10-30T14:02:11.815Z,9.70
2017-10-30T14:04:40.651Z,9.60
2017-10-30T14:07:08.818Z,9.60
2017-10-30T14:09:36.999Z,9.50
2017-10-30T14:12:05.129Z,9.40
2017-10-30T14:14:33.298Z,9.40
2017-10-30T14:17:01.398Z,9.30
2017-10-30T14:19:29.538Z,9.20
2017-10-30T14:21:57.607Z,9.20
2017-10-30T14:24:25.730Z,9.10
2017-10-30T14:26:54.735Z,9.10
2017-10-30T14:29:22.840Z,9.00
2017-10-30T14:31:50.954Z,9.10
2017-10-30T14:34:19.044Z,9.10
2017-10-30T14:36:47.166Z,9.10
2017-10-30T14:39:15.327Z,9.00
2017-10-30T14:41:43.462Z,9.00
2017-10-30T14:44:11.575Z,8.90
2017-10-30T14:46:39.703Z,8.90
2017-10-30T14:49:07.857Z,8.90
2017-10-30T14:51:35.994Z,8.90
2017-10-30T14:54:12.674Z,9.00
2017-10-30T14:56:44.663Z,9.10
2017-10-30T14:59:27.067Z,9.10
2017-10-30T15:01:55.174Z,9.10
2017-10-30T15:04:23.864Z,9.10
2017-10-30T15:06:52.907Z,9.10
2017-10-30T15:09:21.039Z,9.20
2017-10-30T15:11:49.183Z,9.10
2017-10-30T15:14:17.587Z,9.10
2017-10-30T15:16:46.698Z,9.00
2017-10-30T15:19:14.834Z,9.00
2017-10-30T15:21:42.951Z,9.00
2017-10-30T15:24:11.170Z,8.90
2017-10-30T15:26:39.283Z,8.90
2017-10-30T15:29:17.301Z,8.80
2017-10-30T15:31:45.870Z,8.80
2017-10-30T15:34:15.044Z,8.70
2017-10-30T15:36:43.218Z,8.60
2017-10-30T15:39:11.387Z,8.60
2017-10-30T15:41:40.443Z,8.50
2017-10-30T15:44:08.597Z,8.50
2017-10-30T15:46:36.762Z,8.50
2017-10-30T15:49:06.496Z,8.30
2017-10-30T15:51:34.846Z,8.40
2017-10-30T15:54:03.020Z,8.30
2017-10-30T15:56:31.114Z,8.30
2017-10-30T15:58:59.931Z,8.20
2017-10-30T16:01:39.471Z,8.20
2017-10-30T16:04:07.578Z,8.10
2017-10-30T16:06:36.462Z,8.00
2017-10-30T16:09:04.580Z,8.00
2017-10-30T16:14:11.682Z,8.00
2017-10-30T16:16:40.724Z,8.20
2017-10-30T16:19:26.618Z,8.20
2017-10-30T16:21:54.788Z,8.20
2017-10-30T16:24:30.748Z,8.20
2017-10-30T16:26:58.976Z,8.20
2017-10-30T16:29:27.906Z,8.20
2017-10-30T16:31:59.531Z,8.20
2017-10-30T16:34:27.698Z,8.20
2017-10-30T16:36:55.970Z,8.20
2017-10-30T16:39:24.767Z,8.20
2017-10-30T16:41:52.975Z,8.20
2017-10-30T16:44:21.232Z,8.20
2017-10-30T16:46:50.079Z,8.20
2017-10-30T16:49:18.897Z,8.20
2017-10-30T16:51:52.560Z,8.20
2017-10-30T16:54:20.906Z,8.20
2017-10-30T16:56:49.770Z,8.20
2017-10-30T17:01:52.424Z,8.20
2017-10-30T17:04:20.710Z,8.20
2017-10-30T17:06:49.657Z,8.10
2017-10-30T17:09:17.941Z,8.10
2017-10-30T17:11:46.353Z,8.00
2017-10-30T17:14:14.640Z,8.00
2017-10-30T17:16:48.023Z,8.00
2017-10-30T17:19:16.162Z,8.00
2017-10-30T17:21:44.302Z,8.10
2017-10-30T17:24:19.677Z,8.10
2017-10-30T17:26:48.746Z,8.10
2017-10-30T17:29:17.527Z,8.10
2017-10-30T17:31:46.436Z,8.10
2017-10-30T17:34:14.655Z,8.10
2017-10-30T17:36:43.052Z,8.10
2017-10-30T17:39:11.158Z,8.10
2017-10-30T17:41:41.132Z,8.00
2017-10-30T17:44:09.778Z,8.00
2017-10-30T17:46:38.412Z,8.00
2017-10-30T17:49:06.650Z,7.90
2017-10-30T17:51:36.446Z,7.90
2017-10-30T17:54:06.578Z,7.90
2017-10-30T17:56:37.272Z,7.80
2017-10-30T17:59:05.672Z,7.80
2017-10-30T18:01:34.682Z,7.70
2017-10-30T18:04:02.918Z,7.70
2017-10-30T18:06:31.035Z,7.70
2017-10-30T18:08:59.194Z,7.70
2017-10-30T18:11:27.472Z,7.60
2017-10-30T18:13:55.648Z,7.60
2017-10-30T18:16:25.826Z,7.50
2017-10-30T18:18:54.050Z,7.50
2017-10-30T18:21:22.421Z,7.50
2017-10-30T18:23:57.590Z,7.40
2017-10-30T18:26:27.790Z,7.40
2017-10-30T18:28:56.569Z,7.40
2017-10-30T18:31:24.668Z,7.30
2017-10-30T18:33:54.857Z,7.30
2017-10-30T18:36:25.084Z,7.30
2017-10-30T18:38:53.320Z,7.30
2017-10-30T18:41:21.574Z,7.30
2017-10-30T18:43:49.734Z,7.30
2017-10-30T18:46:18.541Z,7.30
2017-10-30T18:48:48.784Z,7.30
2017-10-30T18:51:17.160Z,7.30
2017-10-30T18:53:45.348Z,7.30
2017-10-30T18:56:13.621Z,7.30
2017-10-30T18:58:42.715Z,7.30
2017-10-30T19:01:11.782Z,7.40
2017-10-30T19:03:40.928Z,7.40
2017-10-30T19:06:13.134Z,7.50
2017-10-30T19:08:42.070Z,7.50
2017-10-30T19:11:11.732Z,7.60
2017-10-30T19:13:42.875Z,7.60
2017-10-30T19:16:11.135Z,7.70
2017-10-30T19:18:39.319Z,7.70
2017-10-30T19:21:07.523Z,7.70
2017-10-30T19:23:35.859Z,7.70
2017-10-30T19:26:04.060Z,7.70
2017-10-30T19:28:32.332Z,7.70
2017-10-30T19:31:00.492Z,7.70
2017-10-30T19:33:28.626Z,7.60
2017-10-30T19:35:56.846Z,7.60
2017-10-30T19:38:26.858Z,7.50
2017-10-30T19:40:55.146Z,7.60
2017-10-30T19:43:23.432Z,7.60
2017-10-30T19:45:51.645Z,7.70
2017-10-30T19:48:19.834Z,7.70
2017-10-30T19:50:47.975Z,7.70
2017-10-30T19:53:16.821Z,7.70
2017-10-30T19:55:46.810Z,7.70
2017-10-30T19:58:15.082Z,7.70
2017-10-30T20:00:43.204Z,7.70
2017-10-30T20:03:11.308Z,7.70
2017-10-30T20:05:45.196Z,7.70
2017-10-30T20:08:19.817Z,7.70
2017-10-30T20:11:01.162Z,7.70
2017-10-30T20:13:29.251Z,7.70
2017-10-30T20:15:57.347Z,7.70
2017-10-30T20:18:32.773Z,7.60
2017-10-30T20:21:00.881Z,7.60
2017-10-30T20:23:30.935Z,7.50
2017-10-30T20:25:59.053Z,7.50
2017-10-30T20:28:27.158Z,7.50
2017-10-30T20:30:55.261Z,7.50
2017-10-30T20:33:23.389Z,7.60
2017-10-30T20:35:51.556Z,7.60
2017-10-30T20:38:20.454Z,7.70
2017-10-30T20:40:48.570Z,7.70
2017-10-30T20:43:16.679Z,7.80
2017-10-30T20:45:44.821Z,7.80
2017-10-30T20:48:17.126Z,7.80
2017-10-30T20:50:45.233Z,7.80
2017-10-30T20:53:13.322Z,7.80
2017-10-30T20:55:41.413Z,7.90
2017-10-30T20:58:09.520Z,7.90
2017-10-30T21:00:37.597Z,7.90
2017-10-30T21:03:05.712Z,7.90
2017-10-30T21:05:33.801Z,7.90
2017-10-30T21:08:01.987Z,7.90
2017-10-30T21:10:30.077Z,8.00
2017-10-30T21:12:59.099Z,8.00
2017-10-30T21:18:27.336Z,8.00
2017-10-30T21:20:55.430Z,7.90
2017-10-30T21:23:23.525Z,7.90
2017-10-30T21:25:51.703Z,7.80
2017-10-30T21:28:21.718Z,7.70
2017-10-30T21:30:49.810Z,7.60
2017-10-30T21:33:17.898Z,7.70
2017-10-30T21:35:45.989Z,7.80
2017-10-30T21:38:14.120Z,7.80
2017-10-30T21:40:42.285Z,7.90
2017-10-30T21:43:10.374Z,7.90
2017-10-30T21:45:39.463Z,7.90
2017-10-30T21:48:07.578Z,7.90
2017-10-30T21:50:35.662Z,7.90
2017-10-30T21:53:03.816Z,7.90
2017-10-30T21:55:31.930Z,7.90
2017-10-30T21:58:00.144Z,7.90
2017-10-30T22:00:28.212Z,7.90
2017-10-30T22:03:00.226Z,7.90
2017-10-30T22:05:28.424Z,7.80
2017-10-30T22:07:56.486Z,7.80
2017-10-30T22:10:32.551Z,7.60
2017-10-30T22:13:00.751Z,7.60
2017-10-30T22:15:28.862Z,7.60
2017-10-30T22:18:00.608Z,7.60
2017-10-30T22:20:29.652Z,7.60
2017-10-30T22:22:57.739Z,7.50
2017-10-30T22:25:26.618Z,7.30
2017-10-30T22:27:54.699Z,7.30
2017-10-30T22:30:22.818Z,7.40
2017-10-30T22:32:50.901Z,7.30
2017-10-30T22:35:19.082Z,7.20
2017-10-30T22:37:47.196Z,7.10
2017-10-30T22:40:15.306Z,7.00
2017-10-30T22:42:43.387Z,7.00
2017-10-30T22:45:12.285Z,7.00
2017-10-30T22:47:40.390Z,7.00
2017-10-30T22:50:08.504Z,7.00
2017-10-30T22:52:36.613Z,7.00
2017-10-30T22:55:04.711Z,6.90
2017-10-30T22:57:32.800Z,6.90
2017-10-30T23:00:00.909Z,6.90
2017-10-30T23:02:29.022Z,6.80
2017-10-30T23:04:57.099Z,6.80
2017-10-30T23:07:25.310Z,6.80
2017-10-30T23:09:53.417Z,6.70
2017-10-30T23:12:21.728Z,6.70
2017-10-30T23:14:49.842Z,6.60
2017-10-30T23:17:18.007Z,6.60
2017-10-30T23:19:46.882Z,6.70
2017-10-30T23:22:15.779Z,6.80
2017-10-30T23:24:43.890Z,6.80
2017-10-30T23:27:11.981Z,6.90
2017-10-30T23:29:40.074Z,7.00
2017-10-30T23:32:08.162Z,7.00
2017-10-30T23:34:37.178Z,7.00
2017-10-30T23:37:05.266Z,7.10
2017-10-30T23:39:33.403Z,7.10
2017-10-30T23:42:04.387Z,7.20
2017-10-30T23:44:33.276Z,7.20
2017-10-30T23:47:01.625Z,7.20
2017-10-30T23:49:29.681Z,7.30
2017-10-30T23:51:57.765Z,7.30
2017-10-30T23:54:25.886Z,7.20
2017-10-30T23:56:53.962Z,7.20
2017-10-30T23:59:22.066Z,7.20
