createdAt,value
2017-01-01T09:27:07.508Z,88
2017-01-01T09:27:48.067Z,88
2017-01-01T09:28:28.716Z,92
2017-01-01T09:29:09.414Z,92
2017-01-01T09:29:50.167Z,88
2017-01-01T09:30:30.735Z,88
2017-01-01T09:31:11.427Z,88
2017-01-01T09:31:52.126Z,92
2017-01-01T09:32:32.779Z,92
2017-01-01T09:33:13.535Z,80
2017-01-01T09:33:54.186Z,84
2017-01-01T09:34:34.859Z,88
2017-01-01T09:35:15.907Z,92
2017-01-01T09:35:56.665Z,88
2017-01-01T09:36:37.207Z,88
2017-01-01T09:37:17.865Z,92
2017-01-01T09:37:58.521Z,92
2017-01-01T09:38:39.111Z,80
2017-01-01T09:39:19.778Z,80
2017-01-01T09:40:00.478Z,88
2017-01-01T09:40:41.130Z,88
2017-01-01T09:41:21.754Z,88
2017-01-01T09:42:02.409Z,84
2017-01-01T09:42:43.139Z,88
2017-01-01T09:43:23.793Z,88
2017-01-01T09:44:04.446Z,84
2017-01-01T09:44:45.087Z,88
2017-01-01T09:45:25.752Z,96
2017-01-01T09:46:06.398Z,100
2017-01-01T09:46:47.210Z,96
2017-01-01T09:47:27.853Z,96
2017-01-01T09:48:08.513Z,96
2017-01-01T09:48:49.171Z,96
2017-01-01T09:49:29.926Z,96
2017-01-01T09:50:10.578Z,96
2017-01-01T09:50:51.228Z,92
2017-01-01T09:51:31.797Z,92
2017-01-01T09:52:12.503Z,96
2017-01-01T09:52:53.197Z,92
2017-01-01T09:53:33.781Z,92
2017-01-01T09:54:14.453Z,96
2017-01-01T09:54:55.149Z,92
2017-01-01T09:55:35.899Z,92
2017-01-01T09:56:16.475Z,96
2017-01-01T09:56:57.165Z,96
2017-01-01T09:57:37.800Z,96
2017-01-01T09:58:18.471Z,96
2017-01-01T09:58:59.219Z,100
2017-01-01T09:59:39.885Z,96
2017-01-01T10:00:20.679Z,100
2017-01-01T10:01:01.380Z,96
2017-01-01T10:01:42.052Z,100
2017-01-01T10:02:22.717Z,100
2017-01-01T10:03:03.455Z,100
2017-01-01T10:03:44.204Z,100
2017-01-01T10:04:24.852Z,104
2017-01-01T10:05:05.550Z,100
2017-01-01T10:05:46.210Z,104
2017-01-01T10:06:26.968Z,104
2017-01-01T10:07:07.712Z,112
2017-01-01T10:07:48.484Z,120
2017-01-01T10:08:29.223Z,120
2017-01-01T10:09:09.980Z,116
2017-01-01T10:09:50.735Z,116
2017-01-01T10:10:31.502Z,120
2017-01-01T10:11:12.155Z,128
2017-01-01T10:11:52.733Z,132
2017-01-01T10:12:33.400Z,132
2017-01-01T10:13:14.109Z,132
2017-01-01T10:13:54.846Z,132
2017-01-01T10:14:35.431Z,140
2017-01-01T10:15:16.120Z,140
2017-01-01T10:15:56.813Z,144
2017-01-01T10:16:37.571Z,136
2017-01-01T10:17:18.328Z,144
2017-01-01T10:17:59.078Z,144
2017-01-01T10:18:39.651Z,152
2017-01-01T10:19:20.343Z,148
2017-01-01T10:20:00.999Z,152
2017-01-01T10:20:41.751Z,148
2017-01-01T10:21:22.388Z,148
2017-01-01T10:22:03.115Z,152
2017-01-01T10:22:44.777Z,148
2017-01-01T10:23:25.361Z,148
2017-01-01T10:24:06.048Z,148
2017-01-01T10:24:46.735Z,156
2017-01-01T10:25:27.491Z,164
2017-01-01T10:26:08.059Z,168
2017-01-01T10:26:48.792Z,168
2017-01-01T10:27:29.363Z,164
2017-01-01T10:28:10.111Z,164
2017-01-01T10:28:50.857Z,164
2017-01-01T10:29:31.440Z,164
2017-01-01T10:30:12.164Z,168
2017-01-01T10:30:52.743Z,172
2017-01-01T10:31:33.311Z,172
2017-01-01T10:32:13.971Z,176
2017-01-01T10:32:54.632Z,176
2017-01-01T10:33:35.398Z,180
2017-01-01T10:34:17.020Z,180
2017-01-01T10:34:57.664Z,172
2017-01-01T10:35:42.937Z,160
2017-01-01T10:36:23.604Z,156
2017-01-01T10:37:05.309Z,152
2017-01-01T10:37:48.011Z,148
2017-01-01T10:38:28.668Z,144
2017-01-01T10:39:09.329Z,156
2017-01-01T10:39:49.886Z,148
2017-01-01T10:40:32.570Z,132
2017-01-01T10:41:13.218Z,132
2017-01-01T10:41:53.871Z,128
2017-01-01T10:42:34.522Z,124
2017-01-01T10:43:15.199Z,120
2017-01-01T10:43:55.929Z,112
2017-01-01T10:44:36.583Z,100
2017-01-01T10:45:17.235Z,100
2017-01-01T10:45:57.896Z,104
2017-01-01T10:46:38.444Z,100
2017-01-01T10:47:20.068Z,100
2017-01-01T10:48:01.697Z,108
2017-01-01T10:48:43.366Z,112
2017-01-01T10:49:23.937Z,104
2017-01-01T10:50:04.633Z,108
2017-01-01T10:50:45.327Z,120
2017-01-01T10:51:25.981Z,116
2017-01-01T10:52:06.534Z,120
2017-01-01T10:52:47.288Z,128
2017-01-01T10:53:27.939Z,132
2017-01-01T10:54:08.493Z,136
2017-01-01T10:54:49.140Z,132
2017-01-01T10:55:29.798Z,132
2017-01-01T10:56:10.357Z,140
2017-01-01T10:56:51.076Z,136
2017-01-01T10:57:31.752Z,136
2017-01-01T10:58:12.417Z,132
2017-01-01T10:58:52.974Z,132
2017-01-01T10:59:33.682Z,132
2017-01-01T11:00:14.383Z,136
2017-01-01T11:00:54.955Z,136
2017-01-01T11:01:35.683Z,140
2017-01-01T11:02:16.323Z,144
2017-01-01T11:02:56.978Z,144
2017-01-01T11:03:38.652Z,152
2017-01-01T11:04:19.307Z,144
2017-01-01T11:05:00.984Z,144
2017-01-01T11:05:41.544Z,152
2017-01-01T11:06:22.210Z,156
2017-01-01T11:07:07.561Z,136
2017-01-01T11:07:49.228Z,148
2017-01-01T11:08:29.900Z,156
2017-01-01T11:09:10.538Z,160
2017-01-01T11:09:51.191Z,16
2017-01-01T11:10:31.844Z,4
2017-01-01T11:11:12.506Z,140
2017-01-01T11:11:53.156Z,44
2017-01-01T11:12:35.757Z,2904
2017-01-01T14:14:25.552Z,1152
2017-01-01T14:15:06.099Z,1148
2017-01-01T14:15:46.731Z,1156
2017-01-01T15:06:52.792Z,432
2017-01-01T15:07:33.327Z,424
2017-01-01T15:08:14.868Z,408
2017-01-01T15:08:55.469Z,388
2017-01-01T15:09:36.011Z,372
2017-01-01T15:10:16.609Z,172
2017-01-01T15:10:57.220Z,236
2017-01-01T15:11:37.854Z,316
2017-01-01T15:12:18.466Z,308
2017-01-01T15:14:47.301Z,280
2017-01-01T15:15:27.855Z,272
2017-01-01T15:16:08.420Z,264
2017-01-01T15:30:16.377Z,28
2017-01-01T15:30:56.956Z,28
2017-01-01T15:31:37.584Z,28
2017-01-01T15:32:18.247Z,28
2017-01-01T15:32:58.890Z,4
2017-01-01T15:33:39.546Z,4
2017-01-01T15:34:20.206Z,4
2017-01-01T15:35:01.880Z,4
2017-01-01T15:35:42.523Z,4
2017-01-01T15:36:23.187Z,0
2017-01-01T15:37:03.830Z,0
2017-01-01T15:37:44.496Z,0
2017-01-01T15:38:25.136Z,0
2017-01-01T15:39:05.790Z,0
2017-01-01T15:39:46.441Z,0
2017-01-01T15:40:27.111Z,0
2017-01-01T15:41:07.749Z,4
2017-01-01T15:41:48.405Z,4
2017-01-01T15:42:28.966Z,4
2017-01-01T15:43:09.533Z,0
2017-01-01T15:43:50.110Z,0
2017-01-01T15:44:30.709Z,0
2017-01-01T15:45:11.362Z,0
2017-01-01T15:45:51.924Z,0
2017-01-01T15:46:32.524Z,0
2017-01-01T15:47:13.135Z,0
2017-01-01T15:47:53.766Z,0
2017-01-01T15:48:34.430Z,0
2017-01-01T15:49:15.093Z,0
2017-01-01T15:49:55.737Z,0
2017-01-01T15:50:36.386Z,0
2017-01-01T15:51:17.036Z,0
2017-01-01T15:51:57.718Z,0
2017-01-01T15:52:38.343Z,0
2017-01-01T15:53:18.991Z,0
2017-01-01T15:53:59.652Z,0
2017-01-01T15:54:40.306Z,0
2017-01-01T15:55:20.955Z,0
2017-01-01T15:56:01.606Z,0
2017-01-01T15:56:42.179Z,0
2017-01-01T15:57:22.823Z,0
2017-01-01T15:58:03.461Z,0
2017-01-01T15:58:44.125Z,0
2017-01-01T15:59:24.773Z,0
2017-01-01T16:00:05.434Z,0
2017-01-01T16:00:46.073Z,0
2017-01-01T16:01:26.736Z,0
2017-01-01T16:02:07.388Z,0
2017-01-01T16:02:48.027Z,0
2017-01-01T16:03:28.700Z,0
2017-01-01T16:04:09.347Z,0
2017-01-01T16:04:50.001Z,0
2017-01-01T16:05:30.643Z,0
2017-01-01T16:06:11.388Z,0
2017-01-01T16:06:52.058Z,0
2017-01-01T16:07:32.626Z,0
2017-01-01T16:08:13.206Z,0
2017-01-01T16:08:54.011Z,0
2017-01-01T16:09:35.083Z,0
2017-01-01T16:10:15.711Z,0
2017-01-01T16:10:56.355Z,0
2017-01-01T16:11:37.418Z,0
2017-01-01T16:12:18.407Z,0
2017-01-01T16:12:58.970Z,0
2017-01-01T16:13:39.613Z,0
2017-01-01T16:14:20.259Z,0
2017-01-01T16:15:00.911Z,0
2017-01-01T16:15:41.571Z,0
2017-01-01T16:16:22.217Z,0
2017-01-01T16:17:02.911Z,0
2017-01-01T16:17:43.472Z,0
2017-01-01T16:18:24.124Z,0
2017-01-01T16:19:04.764Z,0
2017-01-01T16:19:45.404Z,0
2017-01-01T16:20:26.380Z,0
2017-01-01T16:21:07.063Z,0
2017-01-01T16:21:50.505Z,0
2017-01-01T16:22:31.130Z,0
2017-01-01T16:23:11.701Z,0
2017-01-01T16:23:52.391Z,0
2017-01-01T16:24:32.980Z,0
2017-01-01T16:25:13.588Z,0
2017-01-01T16:25:54.244Z,0
2017-01-01T16:26:34.842Z,0
2017-01-01T16:27:15.497Z,0
2017-01-01T16:27:56.075Z,0
2017-01-01T16:28:36.756Z,0
2017-01-01T16:29:17.348Z,0
2017-01-01T16:29:58.008Z,0
2017-01-01T16:30:38.578Z,0
2017-01-01T16:31:19.162Z,0
2017-01-01T16:31:59.768Z,0
2017-01-01T16:32:40.411Z,0
2017-01-01T16:33:20.985Z,0
2017-01-01T16:34:01.583Z,0
2017-01-01T16:34:42.298Z,0
2017-01-01T16:35:23.018Z,0
2017-01-01T16:36:03.584Z,0
2017-01-01T16:36:44.192Z,0
2017-01-01T16:37:24.779Z,0
2017-01-01T16:38:05.437Z,0
2017-01-01T16:38:46.013Z,0
2017-01-01T16:39:26.697Z,0
2017-01-01T16:40:07.343Z,0
2017-01-01T16:40:47.996Z,0
2017-01-01T16:41:28.642Z,0
2017-01-01T16:42:09.305Z,0
2017-01-01T16:42:49.898Z,0
2017-01-01T16:43:30.461Z,0
2017-01-01T16:44:11.104Z,0
2017-01-01T16:44:51.754Z,0
2017-01-01T16:45:32.314Z,0
2017-01-01T16:46:12.954Z,0
2017-01-01T16:46:53.611Z,0
2017-01-01T16:47:34.187Z,0
2017-01-01T16:48:14.813Z,0
2017-01-01T16:48:55.463Z,0
2017-01-01T16:49:36.023Z,0
2017-01-01T16:50:16.665Z,0
2017-01-01T16:50:57.326Z,0
2017-01-01T16:51:37.892Z,0
2017-01-01T16:52:18.527Z,0
2017-01-01T16:52:59.211Z,0
2017-01-01T16:53:39.827Z,0
2017-01-01T16:54:20.502Z,0
2017-01-01T16:55:01.147Z,0
2017-01-01T16:55:41.800Z,0
2017-01-01T16:56:22.453Z,0
2017-01-01T16:57:03.099Z,0
2017-01-01T16:57:43.751Z,0
2017-01-01T16:58:24.404Z,0
2017-01-01T16:59:05.055Z,0
2017-01-01T16:59:45.711Z,0
2017-01-01T17:00:26.363Z,0
2017-01-01T17:01:07.015Z,0
2017-01-01T17:01:47.667Z,0
2017-01-01T17:02:28.242Z,0
2017-01-01T17:03:08.841Z,0
2017-01-01T17:03:49.445Z,0
2017-01-01T17:04:30.076Z,0
2017-01-01T17:05:10.644Z,0
2017-01-01T17:05:51.252Z,0
2017-01-01T17:06:31.841Z,0
2017-01-01T17:07:12.489Z,0
2017-01-01T17:07:53.157Z,0
2017-01-01T17:08:33.788Z,0
2017-01-01T17:09:14.440Z,0
2017-01-01T17:09:55.093Z,0
2017-01-01T17:10:35.755Z,0
2017-01-01T17:11:16.417Z,0
2017-01-01T17:11:57.062Z,0
2017-01-01T17:12:37.617Z,0
2017-01-01T17:13:18.225Z,0
2017-01-01T17:13:58.813Z,0
2017-01-01T17:14:39.482Z,0
2017-01-01T17:15:20.262Z,0
2017-01-01T17:16:00.922Z,0
2017-01-01T17:16:41.563Z,0
2017-01-01T17:17:22.180Z,0
2017-01-01T17:18:02.767Z,0
2017-01-01T17:18:43.382Z,0
2017-01-01T17:19:24.044Z,0
2017-01-01T17:20:04.623Z,0
2017-01-01T17:20:45.176Z,0
2017-01-01T17:21:25.870Z,0
2017-01-01T17:22:06.595Z,0
2017-01-01T17:22:47.172Z,0
2017-01-01T17:23:27.815Z,0
2017-01-01T17:24:08.408Z,0
2017-01-01T17:24:49.071Z,0
2017-01-01T17:25:29.644Z,0
2017-01-01T17:26:10.317Z,0
2017-01-01T17:26:50.913Z,0
2017-01-01T17:27:31.568Z,0
2017-01-01T17:28:12.220Z,0
2017-01-01T17:28:52.873Z,0
2017-01-01T17:29:33.526Z,0
2017-01-01T17:30:14.180Z,0
2017-01-01T17:30:54.759Z,0
2017-01-01T17:31:35.379Z,0
2017-01-01T17:32:16.045Z,0
2017-01-01T17:32:56.618Z,0
2017-01-01T17:33:38.261Z,0
2017-01-01T17:34:18.914Z,0
2017-01-01T17:34:59.463Z,0
2017-01-01T17:35:40.077Z,0
2017-01-01T17:36:20.680Z,0
2017-01-01T17:37:01.252Z,0
2017-01-01T17:37:41.873Z,0
2017-01-01T17:38:22.544Z,0
2017-01-01T17:39:03.204Z,0
2017-01-01T17:39:43.834Z,0
2017-01-01T17:40:24.485Z,0
2017-01-01T17:41:05.136Z,0
2017-01-01T17:41:45.792Z,0
2017-01-01T17:42:26.459Z,0
2017-01-01T17:43:07.093Z,0
2017-01-01T17:43:47.762Z,0
2017-01-01T17:44:28.406Z,0
2017-01-01T17:45:09.057Z,0
2017-01-01T17:45:49.705Z,0
2017-01-01T17:46:30.365Z,0
2017-01-01T17:47:11.014Z,0
2017-01-01T17:47:51.594Z,0
2017-01-01T17:48:32.250Z,0
2017-01-01T17:49:12.870Z,0
2017-01-01T17:49:53.525Z,0
2017-01-01T17:50:34.191Z,0
2017-01-01T17:51:14.835Z,0
2017-01-01T17:51:55.482Z,0
2017-01-01T17:52:36.139Z,0
2017-01-01T17:53:17.822Z,0
2017-01-01T17:53:58.474Z,0
2017-01-01T17:54:39.115Z,0
2017-01-01T17:55:19.772Z,0
2017-01-01T17:56:00.430Z,0
2017-01-01T17:56:41.078Z,0
2017-01-01T17:57:21.728Z,0
2017-01-01T17:58:02.333Z,0
2017-01-01T17:58:42.929Z,0
2017-01-01T17:59:23.585Z,0
2017-01-01T18:00:04.242Z,0
2017-01-01T18:00:44.892Z,0
2017-01-01T18:01:26.573Z,0
2017-01-01T18:02:07.239Z,0
2017-01-01T18:02:47.888Z,0
2017-01-01T18:03:28.526Z,0
2017-01-01T18:04:09.192Z,0
2017-01-01T18:04:49.840Z,0
2017-01-01T18:05:30.487Z,0
2017-01-01T18:06:11.148Z,0
2017-01-01T18:06:52.812Z,0
2017-01-01T18:07:33.485Z,0
2017-01-01T18:08:14.134Z,0
2017-01-01T18:08:54.781Z,0
2017-01-01T18:09:35.426Z,0
2017-01-01T18:10:16.085Z,0
2017-01-01T18:10:56.752Z,0
2017-01-01T18:11:37.397Z,0
2017-01-01T18:12:18.044Z,0
2017-01-01T18:12:58.692Z,0
2017-01-01T18:13:39.346Z,0
2017-01-01T18:14:20.000Z,0
2017-01-01T18:15:00.683Z,0
2017-01-01T18:15:41.304Z,0
2017-01-01T18:16:21.955Z,0
2017-01-01T18:17:02.542Z,0
2017-01-01T18:17:43.165Z,0
2017-01-01T18:18:23.816Z,0
2017-01-01T18:19:04.493Z,0
2017-01-01T18:19:45.113Z,0
2017-01-01T18:20:25.743Z,0
2017-01-01T18:21:06.408Z,0
2017-01-01T18:21:47.060Z,0
2017-01-01T18:22:27.646Z,0
2017-01-01T18:23:08.330Z,0
2017-01-01T18:23:49.023Z,0
2017-01-01T18:24:29.665Z,0
2017-01-01T18:25:10.236Z,0
2017-01-01T18:25:50.837Z,0
2017-01-01T18:26:31.430Z,0
2017-01-01T18:27:12.071Z,0
2017-01-01T18:27:52.649Z,0
2017-01-01T18:28:33.237Z,0
2017-01-01T18:29:13.828Z,0
2017-01-01T18:29:54.492Z,0
2017-01-01T18:30:35.066Z,0
2017-01-01T18:31:15.641Z,0
2017-01-01T18:31:56.291Z,0
2017-01-01T18:32:36.874Z,0
2017-01-01T18:33:17.528Z,0
2017-01-01T18:33:58.099Z,0
2017-01-01T18:34:38.707Z,0
2017-01-01T18:35:19.290Z,0
2017-01-01T18:35:59.942Z,0
2017-01-01T18:36:40.520Z,0
2017-01-01T18:37:21.219Z,0
2017-01-01T18:38:01.796Z,0
2017-01-01T18:38:42.463Z,0
2017-01-01T18:39:23.040Z,0
2017-01-01T18:40:03.714Z,0
2017-01-01T18:40:44.321Z,0
2017-01-01T18:41:24.958Z,0
2017-01-01T18:42:05.503Z,0
2017-01-01T18:42:46.140Z,0
2017-01-01T18:43:26.713Z,0
2017-01-01T18:44:09.313Z,0
2017-01-01T18:44:49.979Z,0
2017-01-01T18:45:30.629Z,0
2017-01-01T18:46:11.205Z,0
2017-01-01T18:46:51.826Z,0
2017-01-01T18:47:32.479Z,0
2017-01-01T18:48:13.056Z,0
2017-01-01T18:48:53.746Z,0
2017-01-01T18:49:34.343Z,0
2017-01-01T18:50:14.993Z,0
2017-01-01T18:50:55.557Z,0
2017-01-01T18:51:36.153Z,0
2017-01-01T18:52:16.743Z,0
2017-01-01T18:52:57.393Z,0
2017-01-01T18:53:38.044Z,0
2017-01-01T18:54:18.680Z,0
2017-01-01T18:54:59.350Z,0
2017-01-01T18:55:39.996Z,0
2017-01-01T18:56:20.569Z,0
2017-01-01T18:57:01.155Z,0
2017-01-01T18:57:41.814Z,0
2017-01-01T18:58:22.490Z,0
2017-01-01T18:59:03.065Z,0
2017-01-01T18:59:43.666Z,0
2017-01-01T19:00:24.314Z,0
2017-01-01T19:01:04.968Z,0
2017-01-01T19:01:45.623Z,0
2017-01-01T19:02:26.273Z,0
2017-01-01T19:03:06.907Z,0
2017-01-01T19:03:47.533Z,0
2017-01-01T19:04:28.119Z,0
2017-01-01T19:05:08.819Z,0
2017-01-01T19:05:49.496Z,0
2017-01-01T19:06:30.134Z,0
2017-01-01T19:07:10.711Z,0
2017-01-01T19:07:51.290Z,0
2017-01-01T19:08:31.970Z,0
2017-01-01T19:09:12.597Z,0
2017-01-01T19:09:53.248Z,0
2017-01-01T19:10:33.900Z,0
2017-01-01T19:11:14.553Z,0
2017-01-01T19:11:55.196Z,0
2017-01-01T19:12:35.880Z,0
2017-01-01T19:13:16.436Z,0
2017-01-01T19:13:57.102Z,0
2017-01-01T19:14:37.764Z,0
2017-01-01T19:15:18.421Z,0
2017-01-01T19:15:59.006Z,0
2017-01-01T19:16:39.701Z,0
2017-01-01T19:17:20.287Z,0
2017-01-01T19:18:00.930Z,0
2017-01-01T19:18:41.542Z,0
2017-01-01T19:19:22.184Z,0
2017-01-01T19:20:02.837Z,0
2017-01-01T19:20:44.128Z,0
2017-01-01T19:21:25.398Z,0
2017-01-01T19:22:06.231Z,0
2017-01-01T19:22:46.998Z,0
2017-01-01T19:23:27.583Z,0
2017-01-01T19:24:08.188Z,0
2017-01-01T19:24:48.842Z,0
2017-01-01T19:25:29.410Z,0
2017-01-01T19:26:09.986Z,0
2017-01-01T19:26:50.554Z,0
2017-01-01T19:27:31.210Z,0
2017-01-01T19:28:11.795Z,0
2017-01-01T19:28:52.449Z,0
2017-01-01T19:29:33.102Z,0
2017-01-01T19:30:13.746Z,0
2017-01-01T19:30:54.408Z,0
2017-01-01T19:31:35.064Z,0
2017-01-01T19:32:15.714Z,0
2017-01-01T19:32:56.375Z,0
2017-01-01T19:33:37.024Z,0
2017-01-01T19:34:17.601Z,0
2017-01-01T19:34:58.221Z,0
2017-01-01T19:35:38.875Z,0
2017-01-01T19:36:19.530Z,0
2017-01-01T19:37:00.183Z,0
2017-01-01T19:37:40.836Z,0
2017-01-01T19:38:21.487Z,0
2017-01-01T19:39:02.148Z,0
2017-01-01T19:39:42.788Z,0
2017-01-01T19:40:23.345Z,0
2017-01-01T19:41:03.929Z,0
2017-01-01T19:41:44.650Z,0
2017-01-01T19:42:25.319Z,0
2017-01-01T19:43:05.878Z,0
2017-01-01T19:43:46.462Z,0
2017-01-01T19:44:27.057Z,0
2017-01-01T19:45:07.711Z,0
2017-01-01T19:45:48.297Z,0
2017-01-01T19:46:28.998Z,0
2017-01-01T19:47:09.665Z,0
2017-01-01T19:47:50.326Z,0
2017-01-01T19:48:30.889Z,0
2017-01-01T19:49:11.486Z,0
2017-01-01T19:49:52.070Z,0
2017-01-01T19:50:32.720Z,0
2017-01-01T19:51:13.321Z,0
2017-01-01T19:51:53.979Z,0
2017-01-01T19:52:34.580Z,0
2017-01-01T19:53:15.142Z,0
2017-01-01T19:53:55.783Z,0
2017-01-01T19:54:36.361Z,0
2017-01-01T19:55:16.965Z,0
2017-01-01T19:55:57.638Z,0
2017-01-01T19:56:38.302Z,0
2017-01-01T19:57:18.860Z,0
2017-01-01T19:57:59.483Z,0
2017-01-01T19:58:40.163Z,0
2017-01-01T19:59:20.805Z,0
2017-01-01T20:00:01.646Z,0
2017-01-01T20:00:42.368Z,0
2017-01-01T20:01:22.971Z,0
2017-01-01T20:02:03.620Z,0
2017-01-01T20:02:44.208Z,0
2017-01-01T20:03:24.926Z,0
2017-01-01T20:04:05.587Z,0
2017-01-01T20:04:46.236Z,0
2017-01-01T20:05:26.889Z,0
2017-01-01T20:06:07.542Z,0
2017-01-01T20:06:48.193Z,0
2017-01-01T20:07:28.767Z,0
2017-01-01T20:08:09.406Z,0
2017-01-01T20:08:49.980Z,0
2017-01-01T20:09:30.653Z,0
2017-01-01T20:10:11.264Z,0
2017-01-01T20:10:51.922Z,0
2017-01-01T20:11:32.493Z,0
2017-01-01T20:12:13.165Z,0
2017-01-01T20:12:58.802Z,0
2017-01-01T20:13:39.440Z,0
2017-01-01T20:14:19.995Z,0
2017-01-01T20:15:00.599Z,0
2017-01-01T20:15:41.190Z,0
2017-01-01T20:16:21.846Z,0
2017-01-01T20:17:02.405Z,0
2017-01-01T20:17:43.129Z,0
2017-01-01T20:18:23.800Z,0
2017-01-01T20:19:04.455Z,0
2017-01-01T20:19:45.119Z,0
2017-01-01T20:20:25.846Z,0
2017-01-01T20:21:06.511Z,0
2017-01-01T20:21:47.171Z,0
2017-01-01T20:22:27.735Z,0
2017-01-01T20:23:08.375Z,0
2017-01-01T20:23:49.022Z,0
2017-01-01T20:24:29.634Z,0
2017-01-01T20:25:10.248Z,0
2017-01-01T20:25:50.893Z,0
2017-01-01T20:26:31.463Z,0
2017-01-01T20:27:12.084Z,0
2017-01-01T20:27:52.745Z,0
2017-01-01T20:28:33.391Z,0
2017-01-01T20:29:14.054Z,0
2017-01-01T20:29:54.713Z,0
2017-01-01T20:30:35.356Z,0
2017-01-01T20:31:16.000Z,0
2017-01-01T20:31:56.655Z,0
2017-01-01T20:32:37.315Z,0
2017-01-01T20:33:17.885Z,0
2017-01-01T20:33:58.512Z,0
2017-01-01T20:34:39.163Z,0
2017-01-01T20:35:19.744Z,0
2017-01-01T20:36:00.381Z,0
2017-01-01T20:36:40.944Z,0
2017-01-01T20:37:22.552Z,0
2017-01-01T20:38:03.145Z,0
2017-01-01T20:38:43.709Z,0
2017-01-01T20:39:24.302Z,0
2017-01-01T20:40:04.905Z,0
2017-01-01T20:40:45.552Z,0
2017-01-01T20:41:26.114Z,0
2017-01-01T20:42:06.711Z,0
2017-01-01T20:42:47.309Z,0
2017-01-01T20:43:27.961Z,0
2017-01-01T20:44:08.612Z,0
2017-01-01T20:44:49.264Z,0
2017-01-01T20:45:29.964Z,0
2017-01-01T20:46:10.568Z,0
2017-01-01T20:46:51.222Z,0
2017-01-01T20:47:31.882Z,0
2017-01-01T20:48:12.468Z,0
2017-01-01T20:48:53.127Z,0
2017-01-01T20:49:33.835Z,0
2017-01-01T20:50:14.497Z,0
2017-01-01T20:50:55.141Z,0
2017-01-01T20:51:35.718Z,0
2017-01-01T20:52:16.299Z,0
2017-01-01T20:52:56.896Z,0
2017-01-01T20:53:37.548Z,0
2017-01-01T20:54:18.227Z,0
2017-01-01T20:54:58.858Z,0
2017-01-01T20:55:39.510Z,0
2017-01-01T20:56:20.156Z,0
2017-01-01T20:57:00.818Z,0
2017-01-01T20:57:41.461Z,0
2017-01-01T20:58:22.120Z,0
2017-01-01T20:59:02.778Z,0
2017-01-01T20:59:43.432Z,0
2017-01-01T21:00:24.080Z,0
2017-01-01T21:01:04.738Z,0
2017-01-01T21:01:45.394Z,0
2017-01-01T21:02:26.040Z,0
2017-01-01T21:03:06.692Z,0
2017-01-01T21:03:48.371Z,0
2017-01-01T21:04:29.030Z,0
2017-01-01T21:05:09.703Z,0
2017-01-01T21:05:50.326Z,0
2017-01-01T21:06:30.982Z,0
2017-01-01T21:07:11.640Z,0
2017-01-01T21:07:52.287Z,0
2017-01-01T21:08:32.942Z,0
2017-01-01T21:09:13.595Z,0
2017-01-01T21:09:54.255Z,0
2017-01-01T21:10:34.897Z,0
2017-01-01T21:11:15.563Z,0
2017-01-01T21:11:57.126Z,0
2017-01-01T21:12:37.780Z,0
2017-01-01T21:13:18.432Z,0
2017-01-01T21:13:59.087Z,0
2017-01-01T21:14:39.737Z,0
2017-01-01T21:15:20.393Z,0
2017-01-01T21:16:01.043Z,0
2017-01-01T21:16:41.694Z,0
2017-01-01T21:17:22.349Z,0
2017-01-01T21:18:02.935Z,0
2017-01-01T21:18:43.569Z,0
2017-01-01T21:19:24.123Z,0
2017-01-01T21:20:04.706Z,0
2017-01-01T21:20:45.357Z,0
2017-01-01T21:21:26.026Z,0
2017-01-01T21:22:06.689Z,0
2017-01-01T21:22:47.338Z,0
2017-01-01T21:23:27.977Z,0
2017-01-01T21:24:08.643Z,0
2017-01-01T21:24:49.280Z,0
2017-01-01T21:25:29.923Z,0
2017-01-01T21:26:10.586Z,0
2017-01-01T21:26:51.238Z,0
2017-01-01T21:27:31.913Z,0
2017-01-01T21:28:12.552Z,0
2017-01-01T21:28:53.143Z,0
2017-01-01T21:29:33.815Z,0
2017-01-01T21:30:14.384Z,0
2017-01-01T21:30:55.062Z,0
2017-01-01T21:31:35.653Z,0
2017-01-01T21:32:16.411Z,0
2017-01-01T21:32:56.975Z,0
2017-01-01T21:33:37.617Z,0
2017-01-01T21:34:18.266Z,0
2017-01-01T21:34:58.922Z,0
2017-01-01T22:08:24.908Z,0
2017-01-01T22:09:05.486Z,0
2017-01-01T22:09:47.068Z,0
2017-01-01T22:10:27.627Z,0
2017-01-01T22:11:08.217Z,0
2017-01-01T22:11:48.825Z,0
2017-01-01T22:12:29.476Z,0
2017-01-01T22:13:10.035Z,0
2017-01-01T22:13:50.629Z,0
2017-01-01T22:14:31.199Z,0
2017-01-01T22:15:11.779Z,0
2017-01-01T22:15:52.346Z,0
2017-01-01T22:16:32.959Z,0
2017-01-01T22:17:13.642Z,0
2017-01-01T22:17:54.284Z,0
2017-01-01T22:18:34.942Z,0
2017-01-01T22:19:15.595Z,0
2017-01-01T22:19:56.248Z,0
2017-01-01T22:20:36.900Z,0
2017-01-01T22:21:17.560Z,0
2017-01-01T22:21:58.208Z,0
2017-01-01T22:22:38.867Z,0
2017-01-01T22:23:19.450Z,0
2017-01-01T22:24:01.075Z,0
2017-01-01T22:24:41.649Z,0
2017-01-01T22:25:22.222Z,0
2017-01-01T22:26:02.849Z,0
2017-01-01T22:26:43.527Z,0
2017-01-01T22:27:24.089Z,0
2017-01-01T22:28:04.756Z,0
2017-01-01T22:28:45.352Z,0
2017-01-01T22:29:26.001Z,0
2017-01-01T22:30:06.665Z,0
2017-01-01T22:30:47.310Z,0
2017-01-01T22:31:28.014Z,0
2017-01-01T22:32:08.614Z,0
2017-01-01T22:32:49.273Z,0
2017-01-01T22:33:29.924Z,0
2017-01-01T22:34:10.581Z,0
2017-01-01T22:34:51.224Z,0
2017-01-01T22:35:31.886Z,0
2017-01-01T22:36:12.540Z,0
2017-01-01T22:36:53.186Z,0
2017-01-01T22:37:34.865Z,0
2017-01-01T22:38:15.518Z,0
2017-01-01T22:38:56.168Z,0
2017-01-01T22:39:36.821Z,0
2017-01-01T22:40:17.479Z,0
2017-01-01T22:40:58.133Z,0
2017-01-01T22:41:38.681Z,0
2017-01-01T22:42:19.225Z,0
2017-01-01T22:42:59.884Z,0
2017-01-01T22:43:40.547Z,0
2017-01-01T22:44:21.181Z,0
2017-01-01T22:45:01.845Z,0
2017-01-01T22:45:42.497Z,0
2017-01-01T22:46:23.149Z,0
2017-01-01T22:47:03.811Z,0
2017-01-01T22:47:44.449Z,0
2017-01-01T22:48:25.000Z,0
2017-01-01T22:49:05.608Z,0
2017-01-01T22:49:46.203Z,0
2017-01-01T22:50:26.873Z,0
2017-01-01T22:51:07.412Z,0
2017-01-01T22:51:48.033Z,0
2017-01-01T22:52:28.613Z,0
2017-01-01T22:53:09.266Z,0
2017-01-01T22:53:49.922Z,0
2017-01-01T22:54:30.666Z,0
2017-01-01T22:55:11.222Z,0
2017-01-01T22:55:51.817Z,0
2017-01-01T22:56:32.435Z,0
2017-01-01T22:57:13.076Z,0
2017-01-01T22:57:53.743Z,0
2017-01-01T22:58:34.390Z,0
2017-01-01T22:59:15.058Z,0
2017-01-01T22:59:55.710Z,0
2017-01-01T23:00:36.346Z,0
2017-01-01T23:01:17.002Z,0
2017-01-01T23:01:57.655Z,0
2017-01-01T23:02:38.309Z,0
2017-01-01T23:03:18.959Z,0
2017-01-01T23:03:59.609Z,0
2017-01-01T23:04:40.256Z,0
2017-01-01T23:05:20.914Z,0
2017-01-01T23:06:01.570Z,0
2017-01-01T23:06:42.211Z,0
2017-01-01T23:07:22.873Z,0
2017-01-01T23:08:03.530Z,0
2017-01-01T23:08:44.082Z,0
2017-01-01T23:09:24.734Z,0
2017-01-01T23:10:05.385Z,0
2017-01-01T23:10:45.955Z,0
2017-01-01T23:11:26.588Z,0
2017-01-01T23:12:07.240Z,0
2017-01-01T23:12:47.804Z,0
2017-01-01T23:13:28.443Z,0
2017-01-01T23:14:09.099Z,0
2017-01-01T23:14:49.695Z,0
2017-01-01T23:15:30.301Z,0
2017-01-01T23:16:10.954Z,0
2017-01-01T23:16:51.520Z,0
2017-01-01T23:17:32.154Z,0
2017-01-01T23:18:12.808Z,0
2017-01-01T23:18:53.464Z,0
2017-01-01T23:19:34.017Z,0
2017-01-01T23:20:14.670Z,0
2017-01-01T23:20:55.317Z,0
2017-01-01T23:21:35.974Z,0
2017-01-01T23:22:16.624Z,0
2017-01-01T23:22:57.279Z,0
2017-01-01T23:23:37.853Z,0
2017-01-01T23:24:18.436Z,0
2017-01-01T23:24:59.050Z,0
2017-01-01T23:25:39.684Z,0
2017-01-01T23:26:20.235Z,0
2017-01-01T23:27:00.842Z,0
2017-01-01T23:27:41.442Z,0
2017-01-01T23:28:22.056Z,0
2017-01-01T23:29:02.636Z,0
2017-01-01T23:29:43.218Z,0
2017-01-01T23:30:23.824Z,0
2017-01-01T23:31:04.464Z,0
2017-01-01T23:31:45.016Z,0
2017-01-01T23:32:25.620Z,0
2017-01-01T23:33:06.256Z,0
2017-01-01T23:33:46.900Z,0
2017-01-01T23:34:27.539Z,0
2017-01-01T23:35:08.181Z,0
2017-01-01T23:35:48.832Z,0
2017-01-01T23:36:29.486Z,0
2017-01-01T23:37:10.164Z,0
2017-01-01T23:37:50.790Z,0
2017-01-01T23:38:31.434Z,0
2017-01-01T23:39:12.110Z,0
2017-01-01T23:39:52.749Z,0
2017-01-01T23:40:33.406Z,0
2017-01-01T23:41:14.064Z,0
2017-01-01T23:41:54.706Z,0
2017-01-01T23:42:35.439Z,0
2017-01-01T23:43:16.013Z,0
2017-01-01T23:43:56.672Z,0
2017-01-01T23:44:37.324Z,0
2017-01-01T23:45:17.988Z,0
2017-01-01T23:45:58.637Z,0
2017-01-01T23:46:39.281Z,0
2017-01-01T23:47:19.937Z,0
2017-01-01T23:48:00.584Z,0
2017-01-01T23:48:41.160Z,0
2017-01-01T23:49:21.742Z,0
2017-01-01T23:50:02.335Z,0
2017-01-01T23:50:42.984Z,0
2017-01-01T23:51:23.548Z,0
2017-01-01T23:52:04.168Z,0
2017-01-01T23:52:44.846Z,0
2017-01-01T23:53:25.506Z,0
2017-01-01T23:54:06.069Z,0
2017-01-01T23:54:46.652Z,0
2017-01-01T23:55:27.252Z,0
2017-01-01T23:56:07.912Z,0
2017-01-01T23:56:48.483Z,0
2017-01-01T23:57:29.054Z,0
2017-01-01T23:58:09.669Z,0
2017-01-01T23:58:50.358Z,0
2017-01-01T23:59:30.973Z,0
