createdAt,value
2022-10-07T00:00:11.178Z,101527.59
2022-10-07T00:05:12.874Z,101523.78
2022-10-07T00:10:14.711Z,101524.66
2022-10-07T00:15:16.965Z,101526.34
2022-10-07T00:20:18.739Z,101524.44
2022-10-07T00:25:21.486Z,101518.75
2022-10-07T00:30:23.156Z,101517.69
2022-10-07T00:35:24.760Z,101501.00
2022-10-07T00:40:26.306Z,101493.59
2022-10-07T00:45:28.383Z,101487.69
2022-10-07T00:50:30.227Z,101478.63
2022-10-07T00:55:32.382Z,101472.47
2022-10-07T01:00:34.061Z,101468.91
2022-10-07T01:05:35.698Z,101443.53
2022-10-07T01:11:16.344Z,101439.72
2022-10-07T01:16:48.487Z,101435.69
2022-10-07T01:22:23.776Z,101428.75
2022-10-07T01:27:27.412Z,101421.75
2022-10-07T01:32:37.784Z,101419.81
2022-10-07T01:37:44.679Z,101414.78
2022-10-07T01:42:48.110Z,101418.16
2022-10-07T01:47:50.684Z,101414.56
2022-10-07T01:53:20.981Z,101409.28
2022-10-07T01:58:53.748Z,101403.38
2022-10-07T02:04:14.102Z,101404.63
2022-10-07T02:09:30.331Z,101402.72
2022-10-07T02:14:46.127Z,101398.09
2022-10-07T02:19:56.551Z,101385.00
2022-10-07T02:24:59.651Z,101380.13
2022-10-07T02:30:11.155Z,101369.38
2022-10-07T02:35:18.840Z,101365.16
2022-10-07T02:40:25.010Z,101354.16
2022-10-07T02:45:36.665Z,101355.25
2022-10-07T02:50:42.369Z,101356.09
2022-10-07T02:55:45.950Z,101341.72
2022-10-07T03:00:53.157Z,101333.31
2022-10-07T03:05:56.079Z,101335.00
2022-10-07T03:11:01.200Z,101327.38
2022-10-07T03:16:05.286Z,101328.66
2022-10-07T03:21:08.621Z,101334.34
2022-10-07T03:26:13.016Z,101333.53
2022-10-07T03:31:15.572Z,101326.16
2022-10-07T03:36:29.965Z,101325.72
2022-10-07T03:41:31.827Z,101328.25
2022-10-07T03:46:35.488Z,101329.72
2022-10-07T03:51:37.250Z,101334.38
2022-10-07T03:56:41.875Z,101337.13
2022-10-07T04:01:43.541Z,101337.53
2022-10-07T04:06:45.529Z,101339.63
2022-10-07T04:11:49.182Z,101333.72
2022-10-07T04:16:50.831Z,101332.44
2022-10-07T04:21:52.899Z,101323.59
2022-10-07T04:26:54.753Z,101318.34
2022-10-07T04:31:58.842Z,101322.31
2022-10-07T04:37:01.364Z,101321.28
2022-10-07T04:42:04.185Z,101307.38
2022-10-07T04:47:07.125Z,101310.09
2022-10-07T04:52:11.703Z,101307.38
2022-10-07T04:57:15.855Z,101306.94
2022-10-07T05:02:19.439Z,101304.19
2022-10-07T05:07:21.508Z,101302.94
2022-10-07T05:12:25.059Z,101303.31
2022-10-07T05:17:26.824Z,101297.22
2022-10-07T05:22:28.560Z,101294.88
2022-10-07T05:27:30.796Z,101293.59
2022-10-07T05:32:35.256Z,101294.03
2022-10-07T05:37:37.847Z,101302.66
2022-10-07T05:42:39.560Z,101302.47
2022-10-07T05:47:42.562Z,101298.25
2022-10-07T05:52:45.365Z,101293.59
2022-10-07T05:57:53.202Z,101291.94
2022-10-07T06:02:55.180Z,101285.59
2022-10-07T06:07:56.947Z,101286.00
2022-10-07T06:13:08.747Z,101284.34
2022-10-07T06:18:12.042Z,101285.41
2022-10-07T06:23:13.745Z,101286.03
2022-10-07T06:28:17.364Z,101289.63
2022-10-07T06:33:19.618Z,101286.03
2022-10-07T06:38:21.271Z,101294.91
2022-10-07T06:43:23.037Z,101293.63
2022-10-07T06:48:32.864Z,101298.06
2022-10-07T06:53:34.718Z,101303.13
2022-10-07T06:58:36.804Z,101306.69
2022-10-07T07:03:40.458Z,101310.09
2022-10-07T07:08:44.759Z,101314.25
2022-10-07T07:13:47.268Z,101320.41
2022-10-07T07:18:57.587Z,101316.81
2022-10-07T07:24:01.264Z,101316.59
2022-10-07T07:29:06.211Z,101316.75
2022-10-07T07:34:16.332Z,101317.13
2022-10-07T07:39:20.075Z,101317.38
2022-10-07T07:44:34.042Z,101316.09
2022-10-07T07:49:37.130Z,101317.31
2022-10-07T07:54:41.915Z,101319.28
2022-10-07T07:59:43.952Z,101308.47
2022-10-07T08:04:48.136Z,101322.16
2022-10-07T08:09:54.017Z,101311.03
2022-10-07T08:14:55.684Z,101320.34
2022-10-07T08:19:57.436Z,101315.81
2022-10-07T08:25:00.268Z,101303.19
2022-10-07T08:30:06.436Z,101310.75
2022-10-07T08:35:08.974Z,101309.22
2022-10-07T08:40:15.947Z,101311.00
2022-10-07T08:45:29.389Z,101300.81
2022-10-07T08:50:45.609Z,101298.69
2022-10-07T08:55:47.167Z,101291.16
2022-10-07T09:01:22.444Z,101283.00
2022-10-07T09:06:55.328Z,101279.78
2022-10-07T09:12:01.084Z,101278.09
2022-10-07T09:17:17.091Z,101277.03
2022-10-07T09:22:41.704Z,101270.66
2022-10-07T09:27:43.575Z,101267.22
2022-10-07T09:32:47.984Z,101256.63
2022-10-07T09:37:55.813Z,101253.81
2022-10-07T09:43:01.928Z,101243.41
2022-10-07T09:48:17.346Z,101246.91
2022-10-07T09:53:25.320Z,101240.06
2022-10-07T09:58:26.821Z,101241.59
2022-10-07T10:03:36.921Z,101237.97
2022-10-07T10:08:42.612Z,101228.59
2022-10-07T10:13:44.280Z,101224.44
2022-10-07T10:18:55.556Z,101211.25
2022-10-07T10:23:59.541Z,101211.28
2022-10-07T10:29:18.384Z,101207.63
2022-10-07T10:34:42.260Z,101189.63
2022-10-07T10:40:09.043Z,101191.56
2022-10-07T10:45:53.532Z,101183.41
2022-10-07T10:51:05.974Z,101174.00
2022-10-07T10:56:18.373Z,101167.16
2022-10-07T11:01:36.545Z,101155.88
2022-10-07T11:06:42.304Z,101155.78
2022-10-07T11:11:44.931Z,101143.25
2022-10-07T11:16:52.585Z,101139.88
2022-10-07T11:21:57.315Z,101119.16
2022-10-07T11:27:10.231Z,101121.63
2022-10-07T11:32:22.821Z,101118.09
2022-10-07T11:37:33.742Z,101097.22
2022-10-07T11:42:44.493Z,101091.41
2022-10-07T11:47:56.283Z,101083.78
2022-10-07T11:53:05.631Z,101070.72
2022-10-07T11:58:32.029Z,101055.88
2022-10-07T12:03:33.712Z,101046.97
2022-10-07T12:08:38.439Z,101041.13
2022-10-07T12:13:51.631Z,101025.00
2022-10-07T12:19:19.794Z,101020.09
2022-10-07T12:24:26.685Z,101009.59
2022-10-07T12:29:32.129Z,101002.69
2022-10-07T12:34:39.933Z,100996.22
2022-10-07T12:39:41.620Z,100995.13
2022-10-07T12:44:52.587Z,100980.44
2022-10-07T12:49:59.162Z,100969.91
2022-10-07T12:55:14.336Z,100963.81
2022-10-07T13:00:20.063Z,100953.88
2022-10-07T13:05:59.285Z,100950.03
2022-10-07T13:11:22.634Z,100938.91
2022-10-07T13:16:45.475Z,100940.31
2022-10-07T13:21:51.128Z,100923.94
2022-10-07T13:26:52.915Z,100925.81
2022-10-07T13:32:13.081Z,100907.53
2022-10-07T13:37:32.247Z,100902.00
2022-10-07T13:42:35.205Z,100892.84
2022-10-07T13:47:37.941Z,100887.56
2022-10-07T13:52:40.175Z,100887.56
2022-10-07T13:57:44.309Z,100873.66
2022-10-07T14:02:46.489Z,100872.25
2022-10-07T14:07:56.032Z,100865.03
2022-10-07T14:13:04.883Z,100858.84
2022-10-07T14:18:09.190Z,100843.31
2022-10-07T14:23:35.138Z,100837.78
2022-10-07T14:28:38.657Z,100832.22
2022-10-07T14:34:20.533Z,100834.47
2022-10-07T14:39:24.065Z,100809.16
2022-10-07T14:44:25.987Z,100804.41
2022-10-07T14:49:27.911Z,100799.69
2022-10-07T14:54:30.891Z,100787.44
2022-10-07T14:59:32.399Z,100786.34
2022-10-07T15:04:36.529Z,100775.00
2022-10-07T15:09:38.097Z,100763.91
2022-10-07T15:14:39.669Z,100760.56
2022-10-07T15:19:41.323Z,100762.81
2022-10-07T15:24:42.836Z,100757.25
2022-10-07T15:29:44.644Z,100741.13
2022-10-07T15:34:46.354Z,100748.06
2022-10-07T15:39:48.376Z,100737.25
2022-10-07T15:44:51.135Z,100734.69
2022-10-07T15:49:52.653Z,100728.84
2022-10-07T15:54:54.317Z,100727.16
2022-10-07T15:59:55.911Z,100718.50
2022-10-07T16:04:57.448Z,100701.53
2022-10-07T16:09:58.981Z,100702.06
2022-10-07T16:15:02.848Z,100692.50
2022-10-07T16:20:11.229Z,100682.72
2022-10-07T16:25:14.574Z,100685.56
2022-10-07T16:30:34.694Z,100679.88
2022-10-07T16:35:36.233Z,100675.16
2022-10-07T16:40:51.360Z,100666.84
2022-10-07T16:45:52.877Z,100671.25
2022-10-07T16:50:55.462Z,100672.53
2022-10-07T16:56:01.154Z,100661.63
2022-10-07T17:01:04.328Z,100660.34
2022-10-07T17:06:12.904Z,100655.88
2022-10-07T17:11:30.360Z,100656.13
2022-10-07T17:16:36.578Z,100672.22
2022-10-07T17:21:40.068Z,100672.69
2022-10-07T17:26:41.639Z,100691.38
2022-10-07T17:31:44.279Z,100673.25
2022-10-07T17:36:48.954Z,100670.44
2022-10-07T17:41:52.619Z,100673.69
2022-10-07T17:46:56.695Z,100669.53
2022-10-07T17:51:58.367Z,100678.84
2022-10-07T17:57:05.675Z,100670.72
2022-10-07T18:02:08.518Z,100679.78
2022-10-07T18:07:10.432Z,100682.91
2022-10-07T18:12:30.664Z,100678.47
2022-10-07T18:17:32.216Z,100672.38
2022-10-07T18:22:34.764Z,100673.66
2022-10-07T18:27:36.309Z,100680.22
2022-10-07T18:32:37.936Z,100673.25
2022-10-07T18:37:41.645Z,100674.94
2022-10-07T18:42:43.297Z,100673.03
2022-10-07T18:47:45.019Z,100680.81
2022-10-07T18:52:46.795Z,100674.34
2022-10-07T18:57:48.719Z,100672.06
2022-10-07T19:02:51.223Z,100662.25
2022-10-07T19:07:52.727Z,100671.47
2022-10-07T19:13:20.639Z,100672.00
2022-10-07T19:18:25.353Z,100662.78
2022-10-07T19:23:27.887Z,100668.88
2022-10-07T19:28:34.632Z,100663.22
2022-10-07T19:33:36.164Z,100657.38
2022-10-07T19:38:42.199Z,100658.09
2022-10-07T19:43:45.061Z,100650.06
2022-10-07T19:48:46.956Z,100661.06
2022-10-07T19:53:55.378Z,100649.00
2022-10-07T19:59:13.260Z,100651.16
2022-10-07T20:04:18.878Z,100652.50
2022-10-07T20:09:20.662Z,100641.13
2022-10-07T20:14:22.198Z,100654.00
2022-10-07T20:19:25.859Z,100642.34
2022-10-07T20:24:38.696Z,100647.47
2022-10-07T20:29:57.022Z,100660.16
2022-10-07T20:34:58.775Z,100654.94
2022-10-07T20:40:30.419Z,100648.94
2022-10-07T20:45:57.669Z,100651.22
2022-10-07T20:51:08.297Z,100656.00
2022-10-07T20:56:09.915Z,100656.97
2022-10-07T21:01:12.365Z,100651.59
2022-10-07T21:06:18.959Z,100659.47
2022-10-07T21:11:20.608Z,100647.75
2022-10-07T21:16:24.164Z,100651.69
2022-10-07T21:21:29.948Z,100652.78
2022-10-07T21:26:31.460Z,100645.22
2022-10-07T21:31:35.942Z,100632.19
2022-10-07T21:36:41.118Z,100640.44
2022-10-07T21:41:59.820Z,100641.88
2022-10-07T21:47:01.478Z,100650.38
2022-10-07T21:52:03.090Z,100637.22
2022-10-07T21:57:18.750Z,100636.28
2022-10-07T22:02:20.349Z,100641.66
2022-10-07T22:07:55.194Z,100632.34
2022-10-07T22:13:01.920Z,100632.56
2022-10-07T22:18:04.280Z,100632.69
2022-10-07T22:23:05.853Z,100630.50
2022-10-07T22:28:07.430Z,100624.28
2022-10-07T22:33:13.262Z,100621.75
2022-10-07T22:38:17.778Z,100622.25
2022-10-07T22:43:19.279Z,100621.47
2022-10-07T22:48:20.794Z,100609.28
2022-10-07T22:53:24.007Z,100609.38
2022-10-07T22:58:25.509Z,100613.91
2022-10-07T23:03:29.913Z,100608.22
2022-10-07T23:08:37.241Z,100608.72
2022-10-07T23:13:42.244Z,100620.16
2022-10-07T23:18:59.957Z,100609.00
2022-10-07T23:24:13.837Z,100613.06
2022-10-07T23:29:17.761Z,100609.13
2022-10-07T23:34:19.301Z,100613.84
2022-10-07T23:39:22.219Z,100624.84
2022-10-07T23:44:24.013Z,100612.56
2022-10-07T23:49:26.133Z,100615.66
2022-10-07T23:54:27.661Z,100602.84
2022-10-07T23:59:35.798Z,100585.88
