createdAt,value
2018-05-25T00:01:03.738Z,43.5
2018-05-25T00:06:58.756Z,46.42
2018-05-25T00:12:53.715Z,46.81
2018-05-25T00:18:48.670Z,49.46
2018-05-25T00:24:43.734Z,50.78
2018-05-25T00:30:38.721Z,50.47
2018-05-25T00:36:33.695Z,47.14
2018-05-25T00:42:28.712Z,53.6
2018-05-25T00:48:23.691Z,54.31
2018-05-25T00:54:18.724Z,56.83
2018-05-25T01:00:13.717Z,54.81
2018-05-25T01:06:08.661Z,55.01
2018-05-25T01:12:03.670Z,57.64
2018-05-25T01:17:58.682Z,58.04
2018-05-25T01:23:53.679Z,57.67
2018-05-25T01:29:48.673Z,63.41
2018-05-25T01:35:43.674Z,46.09
2018-05-25T01:41:38.691Z,40.28
2018-05-25T01:47:33.665Z,37.8
2018-05-25T01:53:28.698Z,33.77
2018-05-25T01:59:23.631Z,36.17
2018-05-25T02:05:18.646Z,39.01
2018-05-25T02:11:13.749Z,39.27
2018-05-25T02:17:08.636Z,36.59
2018-05-25T02:23:03.678Z,41.36
2018-05-25T02:28:58.645Z,43.9
2018-05-25T02:34:53.653Z,40.69
2018-05-25T02:40:48.648Z,41.96
2018-05-25T02:46:43.667Z,39.01
2018-05-25T02:52:38.626Z,39.64
2018-05-25T02:58:33.606Z,48.53
2018-05-25T03:04:28.616Z,46.74
2018-05-25T03:10:23.654Z,42.18
2018-05-25T03:16:18.641Z,42.74
2018-05-25T03:22:13.636Z,43.67
2018-05-25T03:28:08.598Z,41.78
2018-05-25T03:34:03.601Z,43.46
2018-05-25T03:39:58.646Z,40.17
2018-05-25T03:45:53.640Z,39.81
2018-05-25T03:51:48.620Z,46.87
2018-05-25T03:57:43.621Z,47.81
2018-05-25T04:03:38.596Z,47.97
2018-05-25T04:09:33.604Z,45.73
2018-05-25T04:15:28.582Z,50.88
2018-05-25T04:21:23.573Z,48.14
2018-05-25T04:27:18.579Z,44.01
2018-05-25T04:33:13.574Z,39.07
2018-05-25T04:39:08.578Z,42.48
2018-05-25T04:45:03.597Z,49.56
2018-05-25T04:50:58.598Z,41.75
2018-05-25T04:56:53.563Z,42.39
2018-05-25T05:02:48.569Z,39.06
2018-05-25T05:08:43.578Z,41.77
2018-05-25T05:14:38.567Z,37.64
2018-05-25T05:20:33.591Z,39.7
2018-05-25T05:26:28.543Z,43.55
2018-05-25T05:32:23.563Z,43.3
2018-05-25T05:38:18.593Z,37.89
2018-05-25T05:44:13.540Z,34.51
2018-05-25T05:50:08.670Z,36.88
2018-05-25T05:56:03.551Z,38.27
2018-05-25T06:01:58.601Z,38.81
2018-05-25T06:07:53.540Z,42.07
2018-05-25T06:13:48.546Z,46.52
2018-05-25T06:19:43.573Z,39.42
2018-05-25T06:25:38.559Z,40.77
2018-05-25T06:31:33.569Z,43.1
2018-05-25T06:37:28.537Z,49.83
2018-05-25T06:43:23.509Z,48.58
2018-05-25T06:49:18.520Z,47.12
2018-05-25T06:55:13.534Z,48.2
2018-05-25T07:01:08.563Z,58.89
2018-05-25T07:07:03.550Z,61.85
2018-05-25T07:12:58.542Z,60.94
2018-05-25T07:18:53.494Z,59.59
2018-05-25T07:24:48.516Z,52.63
2018-05-25T07:30:43.493Z,62.59
2018-05-25T07:36:38.565Z,59.33
2018-05-25T07:42:33.527Z,58.86
2018-05-25T07:48:28.496Z,65.01
2018-05-25T07:54:23.517Z,56.3
2018-05-25T08:00:18.525Z,54.36
2018-05-25T08:06:13.516Z,54.19
2018-05-25T08:12:08.506Z,53.42
2018-05-25T08:18:03.499Z,58.7
2018-05-25T08:23:58.494Z,51.24
2018-05-25T08:29:53.491Z,48.83
2018-05-25T08:35:48.508Z,54.39
2018-05-25T08:41:43.464Z,55.15
2018-05-25T08:47:38.483Z,49.75
2018-05-25T08:53:33.486Z,55.45
2018-05-25T08:59:28.472Z,55.94
2018-05-25T09:05:23.545Z,57.35
2018-05-25T09:11:18.543Z,55.2
2018-05-25T09:17:13.528Z,55.78
2018-05-25T09:23:08.482Z,59.97
2018-05-25T09:29:03.463Z,80.83
2018-05-25T09:34:58.453Z,112.18
2018-05-25T09:40:53.449Z,83.13
2018-05-25T09:46:48.451Z,59.26
2018-05-25T09:52:43.439Z,62.66
2018-05-25T09:58:38.457Z,91.26
2018-05-25T10:04:33.479Z,167.83
2018-05-25T10:10:28.478Z,103.57
2018-05-25T10:16:23.459Z,206.74
2018-05-25T10:22:18.434Z,186.68
2018-05-25T10:28:13.511Z,69.81
2018-05-25T10:34:08.475Z,126.63
2018-05-25T10:40:03.477Z,88.78
2018-05-25T10:45:58.492Z,70.46
2018-05-25T10:51:53.431Z,80.21
2018-05-25T10:57:48.495Z,65.66
2018-05-25T11:03:43.419Z,76.32
2018-05-25T11:09:38.424Z,119.81
2018-05-25T11:15:33.502Z,166.09
2018-05-25T11:21:28.432Z,86.01
2018-05-25T11:27:23.407Z,130.42
2018-05-25T11:33:18.411Z,139.19
2018-05-25T11:39:13.420Z,77.06
2018-05-25T11:45:08.398Z,69.38
2018-05-25T11:51:03.739Z,102.29
2018-05-25T11:56:58.408Z,102.75
2018-05-25T12:02:53.412Z,44.6
2018-05-25T12:08:48.414Z,46.34
2018-05-25T12:14:43.415Z,91.42
2018-05-25T12:20:38.440Z,81.61
2018-05-25T12:26:33.379Z,34.05
2018-05-25T12:32:28.412Z,39.64
2018-05-25T12:38:23.397Z,88.04
2018-05-25T12:44:18.439Z,36.71
2018-05-25T12:50:13.461Z,35.12
2018-05-25T12:56:08.408Z,57.78
2018-05-25T13:02:03.415Z,54.44
2018-05-25T13:07:58.397Z,55.79
2018-05-25T13:13:53.388Z,59.36
2018-05-25T13:19:48.364Z,62.59
2018-05-25T13:25:43.376Z,43.69
2018-05-25T13:31:38.501Z,72.85
2018-05-25T13:37:33.388Z,40.83
2018-05-25T13:43:28.409Z,53.77
2018-05-25T13:49:23.410Z,30.38
2018-05-25T13:55:18.396Z,33.17
2018-05-25T14:01:13.714Z,55.53
2018-05-25T14:07:08.381Z,33.16
2018-05-25T14:13:03.381Z,51.77
2018-05-25T14:18:58.377Z,60.23
2018-05-25T14:24:53.364Z,70.58
2018-05-25T14:30:48.385Z,65.14
2018-05-25T14:36:43.374Z,23.4
2018-05-25T14:42:38.330Z,48.66
2018-05-25T14:48:33.378Z,33.63
2018-05-25T14:54:28.354Z,55.23
2018-05-25T15:00:23.359Z,37.48
2018-05-25T15:06:18.354Z,32.39
2018-05-25T15:12:13.359Z,18.42
2018-05-25T15:18:08.304Z,18.05
2018-05-25T15:24:03.338Z,22.2
2018-05-25T15:29:58.317Z,30.6
2018-05-25T15:35:53.334Z,21.98
2018-05-25T15:41:48.355Z,26.37
2018-05-25T15:47:43.312Z,25.75
2018-05-25T15:53:38.325Z,35.88
2018-05-25T15:59:33.344Z,19.74
2018-05-25T16:05:28.313Z,30.38
2018-05-25T16:11:23.347Z,21.97
2018-05-25T16:17:18.289Z,19.06
2018-05-25T16:23:13.343Z,30.06
2018-05-25T16:29:08.286Z,24.88
2018-05-25T16:35:03.616Z,16.44
2018-05-25T16:40:58.305Z,21.23
2018-05-25T16:46:53.293Z,40.1
2018-05-25T16:52:48.357Z,33.65
2018-05-25T16:58:43.281Z,14.82
2018-05-25T17:04:38.375Z,25.27
2018-05-25T17:10:33.332Z,17.53
2018-05-25T17:16:28.304Z,34.38
2018-05-25T17:22:23.276Z,14.31
2018-05-25T17:28:18.277Z,34.13
2018-05-25T17:34:13.316Z,39.7
2018-05-25T17:40:08.464Z,23.39
2018-05-25T17:46:03.256Z,28.55
2018-05-25T17:51:58.307Z,20.73
2018-05-25T17:57:53.279Z,19.43
2018-05-25T18:03:48.291Z,22.32
2018-05-25T18:09:43.244Z,23.24
2018-05-25T18:15:38.273Z,39.26
2018-05-25T18:21:33.288Z,20.15
2018-05-25T18:27:28.297Z,19.79
2018-05-25T18:33:23.275Z,24.38
2018-05-25T18:39:18.358Z,17.89
2018-05-25T18:45:13.241Z,15.43
2018-05-25T18:51:08.227Z,17.27
2018-05-25T18:57:03.257Z,22.02
2018-05-25T19:02:58.248Z,19.96
2018-05-25T19:08:53.250Z,15.67
2018-05-25T19:14:48.269Z,18.63
2018-05-25T19:20:43.322Z,21.24
2018-05-25T19:26:38.270Z,17.43
2018-05-25T19:32:33.241Z,18.7
2018-05-25T19:38:28.216Z,18.06
2018-05-25T19:44:23.263Z,17.36
2018-05-25T19:50:18.245Z,17.61
2018-05-25T19:56:13.249Z,23.5
2018-05-25T20:02:08.251Z,20.27
2018-05-25T20:08:03.255Z,19.43
2018-05-25T20:13:58.242Z,17.47
2018-05-25T20:19:53.228Z,16.92
2018-05-25T20:25:48.242Z,20.43
2018-05-25T20:31:43.213Z,25.13
2018-05-25T20:37:38.234Z,18.24
2018-05-25T20:43:33.231Z,24.9
2018-05-25T20:49:28.208Z,16.96
2018-05-25T20:55:23.182Z,17.84
2018-05-25T21:01:18.216Z,16.7
2018-05-25T21:07:13.234Z,17.25
2018-05-25T21:13:08.252Z,17.08
2018-05-25T21:19:03.186Z,17.41
2018-05-25T21:24:58.244Z,18.75
2018-05-25T21:30:53.184Z,19.77
2018-05-25T21:36:48.201Z,26.26
2018-05-25T21:42:43.196Z,19.8
2018-05-25T21:48:38.173Z,20.32
2018-05-25T21:54:33.211Z,24.08
2018-05-25T22:00:28.250Z,17.2
2018-05-25T22:06:23.222Z,20.4
2018-05-25T22:12:18.218Z,15.55
2018-05-25T22:18:13.209Z,24.55
2018-05-25T22:24:08.199Z,147.77
2018-05-25T22:30:03.299Z,20.27
2018-05-25T22:35:58.259Z,95.52
2018-05-25T22:41:53.176Z,22.98
2018-05-25T22:47:48.225Z,31.04
2018-05-25T22:53:43.147Z,24.77
2018-05-25T22:59:38.215Z,22.04
2018-05-25T23:05:33.217Z,18
2018-05-25T23:11:28.172Z,22.16
2018-05-25T23:17:23.164Z,17.58
2018-05-25T23:23:18.135Z,27.39
2018-05-25T23:29:13.181Z,20.04
2018-05-25T23:35:08.161Z,23.47
2018-05-25T23:41:03.180Z,23.96
2018-05-25T23:46:58.212Z,19.36
2018-05-25T23:52:53.148Z,20.63
2018-05-25T23:58:48.158Z,25.11
