createdAt,value
2023-04-21T00:00:21.375Z,98674.90
2023-04-21T00:02:50.128Z,98677.53
2023-04-21T00:05:18.728Z,98672.71
2023-04-21T00:07:47.330Z,98674.64
2023-04-21T00:10:15.445Z,98679.16
2023-04-21T00:12:43.455Z,98679.54
2023-04-21T00:15:12.775Z,98681.61
2023-04-21T00:17:41.840Z,98679.00
2023-04-21T00:20:14.513Z,98675.86
2023-04-21T00:22:42.648Z,98674.46
2023-04-21T00:25:10.764Z,98673.08
2023-04-21T00:27:38.839Z,98665.63
2023-04-21T00:30:07.415Z,98660.55
2023-04-21T00:32:37.916Z,98660.70
2023-04-21T00:35:06.252Z,98660.52
2023-04-21T00:37:34.815Z,98657.90
2023-04-21T00:40:04.605Z,98657.05
2023-04-21T00:42:32.768Z,98656.55
2023-04-21T00:45:03.736Z,98655.01
2023-04-21T00:47:33.152Z,98658.46
2023-04-21T00:50:01.108Z,98657.59
2023-04-21T00:55:52.778Z,98656.86
2023-04-21T00:58:21.371Z,98655.54
2023-04-21T01:00:49.602Z,98660.59
2023-04-21T01:03:17.824Z,98660.76
2023-04-21T01:05:46.805Z,98663.39
2023-04-21T01:08:15.403Z,98663.44
2023-04-21T01:10:43.582Z,98665.55
2023-04-21T01:13:11.807Z,98667.48
2023-04-21T01:15:40.236Z,98668.20
2023-04-21T01:18:08.496Z,98661.66
2023-04-21T01:20:36.915Z,98663.77
2023-04-21T01:23:07.831Z,98660.55
2023-04-21T01:25:36.597Z,98660.44
2023-04-21T01:28:05.454Z,98666.20
2023-04-21T01:30:33.556Z,98665.92
2023-04-21T01:33:01.869Z,98662.19
2023-04-21T01:35:31.337Z,98663.11
2023-04-21T01:37:59.835Z,98657.83
2023-04-21T01:40:28.211Z,98662.92
2023-04-21T01:42:56.998Z,98659.52
2023-04-21T01:45:25.312Z,98662.84
2023-04-21T01:47:53.533Z,98662.17
2023-04-21T01:50:21.787Z,98658.71
2023-04-21T01:52:50.048Z,98654.73
2023-04-21T01:55:18.234Z,98658.58
2023-04-21T01:57:46.403Z,98658.05
2023-04-21T02:00:15.217Z,98657.88
2023-04-21T02:02:45.265Z,98657.69
2023-04-21T02:05:14.770Z,98665.14
2023-04-21T02:07:43.135Z,98664.41
2023-04-21T02:10:11.730Z,98659.20
2023-04-21T02:12:40.822Z,98657.13
2023-04-21T02:15:11.678Z,98666.14
2023-04-21T02:17:40.401Z,98659.39
2023-04-21T02:20:09.582Z,98662.34
2023-04-21T02:22:38.674Z,98669.09
2023-04-21T02:25:07.224Z,98663.04
2023-04-21T02:27:35.763Z,98664.42
2023-04-21T02:30:04.984Z,98670.82
2023-04-21T02:32:33.921Z,98659.75
2023-04-21T02:35:02.083Z,98657.33
2023-04-21T02:37:32.295Z,98663.90
2023-04-21T02:40:00.443Z,98661.33
2023-04-21T02:42:28.511Z,98660.45
2023-04-21T02:44:56.934Z,98656.85
2023-04-21T02:47:25.106Z,98664.98
2023-04-21T02:49:53.195Z,98654.42
2023-04-21T02:52:21.349Z,98655.67
2023-04-21T02:54:50.235Z,98656.91
2023-04-21T02:57:18.325Z,98657.96
2023-04-21T02:59:46.625Z,98643.94
2023-04-21T03:02:15.052Z,98647.73
2023-04-21T03:04:43.294Z,98658.42
2023-04-21T03:07:13.258Z,98663.45
2023-04-21T03:09:41.513Z,98660.23
2023-04-21T03:12:10.094Z,98659.07
2023-04-21T03:14:38.804Z,98658.25
2023-04-21T03:17:07.097Z,98658.30
2023-04-21T03:19:35.987Z,98660.26
2023-04-21T03:22:04.273Z,98659.27
2023-04-21T03:24:33.126Z,98657.54
2023-04-21T03:27:02.575Z,98654.44
2023-04-21T03:29:30.988Z,98656.34
2023-04-21T03:31:59.239Z,98657.73
2023-04-21T03:34:27.905Z,98653.92
2023-04-21T03:36:56.688Z,98657.70
2023-04-21T03:39:25.228Z,98657.70
2023-04-21T03:41:54.144Z,98660.42
2023-04-21T03:44:22.443Z,98665.38
2023-04-21T03:46:53.543Z,98667.93
2023-04-21T03:49:24.314Z,98660.46
2023-04-21T03:51:52.400Z,98657.99
2023-04-21T03:54:20.709Z,98667.64
2023-04-21T03:56:48.822Z,98667.41
2023-04-21T03:59:17.086Z,98668.05
2023-04-21T04:01:45.612Z,98669.73
2023-04-21T04:04:14.294Z,98668.47
2023-04-21T04:06:43.134Z,98669.84
2023-04-21T04:09:11.308Z,98671.86
2023-04-21T04:11:39.532Z,98673.23
2023-04-21T04:14:07.718Z,98671.30
2023-04-21T04:16:35.936Z,98673.70
2023-04-21T04:19:04.289Z,98673.69
2023-04-21T04:21:32.726Z,98673.64
2023-04-21T04:24:02.375Z,98675.48
2023-04-21T04:26:30.660Z,98673.04
2023-04-21T04:29:00.470Z,98674.21
2023-04-21T04:31:32.610Z,98676.07
2023-04-21T04:34:01.461Z,98676.55
2023-04-21T04:36:31.012Z,98679.45
2023-04-21T04:38:59.713Z,98676.61
2023-04-21T04:41:30.662Z,98679.13
2023-04-21T04:44:00.957Z,98680.28
2023-04-21T04:46:29.271Z,98679.20
2023-04-21T04:48:57.493Z,98680.55
2023-04-21T04:51:25.636Z,98679.65
2023-04-21T04:56:55.661Z,98685.80
2023-04-21T04:59:23.934Z,98685.40
2023-04-21T05:01:52.763Z,98684.85
2023-04-21T05:04:21.517Z,98684.42
2023-04-21T05:06:50.257Z,98680.01
2023-04-21T05:09:18.580Z,98682.05
2023-04-21T05:11:46.828Z,98683.33
2023-04-21T05:14:15.334Z,98679.42
2023-04-21T05:16:44.042Z,98678.80
2023-04-21T05:19:12.116Z,98678.49
2023-04-21T05:21:40.831Z,98675.91
2023-04-21T05:24:09.241Z,98675.58
2023-04-21T05:26:37.365Z,98674.21
2023-04-21T05:29:05.393Z,98675.42
2023-04-21T05:31:33.730Z,98679.27
2023-04-21T05:34:01.689Z,98674.45
2023-04-21T05:36:30.601Z,98669.95
2023-04-21T05:38:58.769Z,98667.38
2023-04-21T05:41:26.866Z,98671.70
2023-04-21T05:43:55.075Z,98670.41
2023-04-21T05:46:23.280Z,98673.64
2023-04-21T05:48:51.221Z,98673.08
2023-04-21T05:51:19.514Z,98673.96
2023-04-21T05:53:47.816Z,98673.64
2023-04-21T05:56:16.232Z,98672.65
2023-04-21T05:58:44.772Z,98668.88
2023-04-21T06:01:13.583Z,98673.78
2023-04-21T06:03:41.722Z,98679.30
2023-04-21T06:06:11.654Z,98675.64
2023-04-21T06:08:40.035Z,98672.25
2023-04-21T06:11:08.062Z,98672.01
2023-04-21T06:13:39.177Z,98673.76
2023-04-21T06:16:08.764Z,98666.11
2023-04-21T06:18:37.085Z,98665.00
2023-04-21T06:21:05.694Z,98660.98
2023-04-21T06:23:33.901Z,98667.78
2023-04-21T06:26:05.000Z,98665.71
2023-04-21T06:28:33.835Z,98668.27
2023-04-21T06:31:02.723Z,98671.30
2023-04-21T06:33:31.056Z,98672.80
2023-04-21T06:35:59.726Z,98672.01
2023-04-21T06:38:27.866Z,98673.60
2023-04-21T06:40:55.879Z,98675.77
2023-04-21T06:43:23.984Z,98678.53
2023-04-21T06:45:52.011Z,98669.80
2023-04-21T06:48:20.159Z,98674.52
2023-04-21T06:57:29.256Z,98669.70
2023-04-21T06:59:57.546Z,98669.68
2023-04-21T07:02:25.911Z,98661.59
2023-04-21T07:04:54.315Z,98657.73
2023-04-21T07:07:22.840Z,98657.62
2023-04-21T07:09:50.992Z,98661.79
2023-04-21T07:12:19.036Z,98656.54
2023-04-21T07:22:21.137Z,98663.80
2023-04-21T07:24:49.741Z,98666.13
2023-04-21T07:30:33.205Z,98663.58
2023-04-21T07:33:01.429Z,98671.15
2023-04-21T07:35:29.685Z,98671.81
2023-04-21T07:37:57.869Z,98673.08
2023-04-21T07:40:26.394Z,98676.25
2023-04-21T07:42:54.487Z,98669.65
2023-04-21T07:45:22.597Z,98670.34
2023-04-21T07:47:50.805Z,98671.75
2023-04-21T07:50:19.364Z,98666.91
2023-04-21T07:52:48.193Z,98666.02
2023-04-21T07:55:16.553Z,98664.87
2023-04-21T07:57:44.972Z,98666.75
2023-04-21T08:00:13.839Z,98667.14
2023-04-21T08:02:42.342Z,98664.58
2023-04-21T08:05:11.336Z,98658.56
2023-04-21T08:07:39.884Z,98667.38
2023-04-21T08:10:08.830Z,98664.67
2023-04-21T08:12:36.949Z,98662.27
2023-04-21T08:15:08.464Z,98662.75
2023-04-21T08:17:37.622Z,98662.88
2023-04-21T08:20:07.107Z,98663.45
2023-04-21T08:22:36.674Z,98664.36
2023-04-21T08:25:05.747Z,98662.70
2023-04-21T08:27:33.896Z,98658.84
2023-04-21T08:30:01.947Z,98663.06
2023-04-21T08:32:30.353Z,98664.23
2023-04-21T08:34:58.672Z,98666.56
2023-04-21T08:37:26.726Z,98662.06
2023-04-21T08:39:55.016Z,98660.92
2023-04-21T08:42:23.201Z,98661.35
2023-04-21T08:44:51.519Z,98655.48
2023-04-21T08:47:20.650Z,98658.25
2023-04-21T08:49:48.928Z,98655.66
2023-04-21T08:55:40.682Z,98651.77
2023-04-21T08:58:09.301Z,98649.27
2023-04-21T09:00:37.467Z,98650.69
2023-04-21T09:03:19.174Z,98647.98
2023-04-21T09:06:05.673Z,98645.89
2023-04-21T09:08:40.079Z,98644.60
2023-04-21T09:11:08.157Z,98636.21
2023-04-21T09:13:36.972Z,98639.17
2023-04-21T09:16:08.573Z,98633.64
2023-04-21T09:18:37.348Z,98629.36
2023-04-21T09:21:10.340Z,98624.02
2023-04-21T09:23:41.672Z,98617.52
2023-04-21T09:26:10.354Z,98615.81
2023-04-21T09:28:48.794Z,98621.17
2023-04-21T09:31:21.591Z,98610.55
2023-04-21T09:33:57.802Z,98618.57
2023-04-21T09:36:31.096Z,98613.18
2023-04-21T09:39:30.139Z,98614.41
2023-04-21T09:41:51.126Z,98609.97
2023-04-21T09:44:20.651Z,98611.38
2023-04-21T09:46:51.252Z,98609.02
2023-04-21T09:49:19.647Z,98609.88
2023-04-21T09:56:53.794Z,98597.29
2023-04-21T09:59:28.317Z,98589.79
2023-04-21T10:01:56.685Z,98586.98
2023-04-21T10:04:25.858Z,98591.66
2023-04-21T10:06:54.710Z,98586.55
2023-04-21T10:09:24.154Z,98572.26
2023-04-21T10:11:52.492Z,98576.24
2023-04-21T10:14:21.418Z,98577.28
2023-04-21T10:17:17.368Z,98572.33
2023-04-21T10:19:57.505Z,98566.52
2023-04-21T10:22:32.892Z,98577.63
2023-04-21T10:25:03.882Z,98570.14
2023-04-21T10:27:41.272Z,98567.96
2023-04-21T10:30:28.912Z,98564.48
2023-04-21T10:33:04.389Z,98561.44
2023-04-21T10:36:00.230Z,98556.36
2023-04-21T10:38:42.038Z,98571.17
2023-04-21T10:41:32.248Z,98568.59
2023-04-21T10:44:01.979Z,98563.96
2023-04-21T10:46:35.044Z,98557.61
2023-04-21T10:49:12.053Z,98549.57
2023-04-21T10:52:00.389Z,98546.40
2023-04-21T10:54:41.766Z,98547.45
2023-04-21T10:57:11.597Z,98541.27
2023-04-21T10:59:39.911Z,98552.52
2023-04-21T11:02:08.935Z,98547.66
2023-04-21T11:04:40.305Z,98553.30
2023-04-21T11:07:10.536Z,98540.92
2023-04-21T11:09:39.722Z,98526.22
2023-04-21T11:12:13.876Z,98524.88
2023-04-21T11:14:43.658Z,98524.28
2023-04-21T11:17:16.177Z,98538.98
2023-04-21T11:19:53.920Z,98535.51
2023-04-21T11:22:24.120Z,98545.42
2023-04-21T11:24:56.264Z,98533.25
2023-04-21T11:27:26.671Z,98546.39
2023-04-21T11:29:54.937Z,98543.08
2023-04-21T11:32:23.291Z,98541.52
2023-04-21T11:34:51.580Z,98531.80
2023-04-21T11:37:30.068Z,98530.32
2023-04-21T11:40:01.742Z,98532.18
2023-04-21T11:42:30.421Z,98525.38
2023-04-21T11:44:59.252Z,98532.70
2023-04-21T11:47:28.153Z,98528.95
2023-04-21T11:49:58.444Z,98529.84
2023-04-21T11:52:32.858Z,98534.34
2023-04-21T11:55:12.263Z,98531.84
2023-04-21T11:57:40.944Z,98525.77
2023-04-21T12:00:15.364Z,98526.12
2023-04-21T12:02:44.249Z,98528.14
2023-04-21T12:05:13.274Z,98518.20
2023-04-21T12:07:45.631Z,98514.93
2023-04-21T12:10:19.120Z,98510.30
2023-04-21T12:12:47.940Z,98509.03
2023-04-21T12:15:20.507Z,98508.30
2023-04-21T12:17:53.288Z,98510.16
2023-04-21T12:20:23.287Z,98518.73
2023-04-21T12:22:52.555Z,98519.29
2023-04-21T12:25:20.943Z,98515.59
2023-04-21T12:27:49.634Z,98516.05
2023-04-21T12:30:18.230Z,98505.73
2023-04-21T12:32:47.643Z,98510.15
2023-04-21T12:35:16.037Z,98502.70
2023-04-21T12:37:45.070Z,98499.98
2023-04-21T12:40:13.371Z,98499.80
2023-04-21T12:42:41.814Z,98501.06
2023-04-21T12:45:10.739Z,98504.44
2023-04-21T12:47:39.462Z,98509.71
2023-04-21T12:50:08.709Z,98507.88
2023-04-21T12:52:37.364Z,98510.41
2023-04-21T12:55:06.568Z,98507.84
2023-04-21T12:57:34.597Z,98497.36
2023-04-21T13:00:04.438Z,98501.15
2023-04-21T13:02:37.362Z,98500.88
2023-04-21T13:05:07.011Z,98502.88
2023-04-21T13:07:35.449Z,98499.57
2023-04-21T13:10:06.723Z,98502.14
2023-04-21T13:12:34.867Z,98503.29
2023-04-21T13:15:03.357Z,98505.15
2023-04-21T13:17:32.834Z,98506.23
2023-04-21T13:20:01.142Z,98502.77
2023-04-21T13:22:30.733Z,98497.34
2023-04-21T13:24:58.896Z,98497.94
2023-04-21T13:27:27.355Z,98498.30
2023-04-21T13:29:55.696Z,98496.65
2023-04-21T13:32:23.945Z,98501.65
2023-04-21T13:34:54.002Z,98494.35
2023-04-21T13:37:22.185Z,98498.52
2023-04-21T13:39:50.763Z,98505.25
2023-04-21T13:42:18.935Z,98504.15
2023-04-21T13:44:47.314Z,98506.78
2023-04-21T13:47:15.817Z,98496.09
2023-04-21T13:49:44.018Z,98497.88
2023-04-21T13:52:12.468Z,98494.68
2023-04-21T13:54:40.753Z,98497.78
2023-04-21T13:57:09.160Z,98501.64
2023-04-21T13:59:37.498Z,98497.05
2023-04-21T14:02:05.933Z,98497.12
2023-04-21T14:04:34.511Z,98497.61
2023-04-21T14:07:03.671Z,98493.52
2023-04-21T14:09:33.197Z,98493.34
2023-04-21T14:12:03.758Z,98489.56
2023-04-21T14:14:38.544Z,98491.36
2023-04-21T14:17:07.359Z,98495.95
2023-04-21T14:19:36.777Z,98492.26
2023-04-21T14:22:05.084Z,98490.82
2023-04-21T14:24:34.080Z,98488.85
2023-04-21T14:27:02.395Z,98486.30
2023-04-21T14:29:30.904Z,98489.48
2023-04-21T14:31:59.568Z,98480.77
2023-04-21T14:34:27.679Z,98489.70
2023-04-21T14:36:56.223Z,98483.56
2023-04-21T14:39:24.389Z,98483.15
2023-04-21T14:41:52.608Z,98481.52
2023-04-21T14:44:20.905Z,98489.44
2023-04-21T14:47:00.874Z,98487.87
2023-04-21T14:49:40.099Z,98489.30
2023-04-21T14:52:08.365Z,98486.32
2023-04-21T14:54:37.595Z,98487.36
2023-04-21T14:57:18.019Z,98482.33
2023-04-21T14:59:50.249Z,98487.21
2023-04-21T15:02:19.749Z,98484.10
2023-04-21T15:04:47.953Z,98482.88
2023-04-21T15:07:19.966Z,98483.58
2023-04-21T15:09:52.295Z,98480.06
2023-04-21T15:12:20.856Z,98478.92
2023-04-21T15:14:49.131Z,98480.36
2023-04-21T15:17:17.402Z,98475.57
2023-04-21T15:19:45.826Z,98479.06
2023-04-21T15:22:15.383Z,98474.89
2023-04-21T15:24:43.828Z,98476.70
2023-04-21T15:27:12.171Z,98474.10
2023-04-21T15:29:40.511Z,98473.70
2023-04-21T15:32:08.531Z,98467.74
2023-04-21T15:42:14.466Z,98467.77
2023-04-21T15:44:42.859Z,98466.36
2023-04-21T15:47:11.581Z,98465.23
2023-04-21T15:49:40.189Z,98461.06
2023-04-21T15:52:09.055Z,98465.47
2023-04-21T15:54:37.941Z,98462.70
2023-04-21T15:57:06.680Z,98463.95
2023-04-21T15:59:35.533Z,98462.91
2023-04-21T16:02:04.406Z,98464.24
2023-04-21T16:04:33.310Z,98466.43
2023-04-21T16:07:01.705Z,98473.02
2023-04-21T16:09:29.952Z,98474.37
2023-04-21T16:11:58.343Z,98474.84
2023-04-21T16:14:26.608Z,98471.73
2023-04-21T16:16:54.772Z,98472.55
2023-04-21T16:19:23.148Z,98473.23
2023-04-21T16:21:51.192Z,98471.31
2023-04-21T16:24:19.641Z,98471.99
2023-04-21T16:26:47.861Z,98474.42
2023-04-21T16:29:16.048Z,98473.69
2023-04-21T16:31:44.433Z,98474.00
2023-04-21T16:34:13.994Z,98470.93
2023-04-21T16:36:42.187Z,98474.50
2023-04-21T16:39:10.427Z,98477.60
2023-04-21T16:41:38.617Z,98476.93
2023-04-21T16:44:06.701Z,98477.58
2023-04-21T16:46:35.183Z,98477.33
2023-04-21T16:49:03.401Z,98476.77
2023-04-21T16:51:32.226Z,98479.80
2023-04-21T16:54:00.624Z,98479.88
2023-04-21T16:56:28.892Z,98483.08
2023-04-21T16:58:57.075Z,98481.95
2023-04-21T17:01:25.219Z,98481.52
2023-04-21T17:03:53.516Z,98480.89
2023-04-21T17:06:22.029Z,98481.49
2023-04-21T17:08:50.302Z,98482.41
2023-04-21T17:11:18.466Z,98484.23
2023-04-21T17:13:46.618Z,98484.84
2023-04-21T17:16:15.015Z,98484.79
2023-04-21T17:18:43.523Z,98486.30
2023-04-21T17:21:12.634Z,98486.80
2023-04-21T17:31:22.558Z,98497.60
2023-04-21T17:33:53.339Z,98495.77
2023-04-21T17:36:22.130Z,98497.32
2023-04-21T17:38:50.563Z,98498.88
2023-04-21T17:41:18.668Z,98497.64
2023-04-21T17:43:47.255Z,98501.81
2023-04-21T17:46:15.412Z,98501.94
2023-04-21T17:48:43.780Z,98505.04
2023-04-21T17:51:14.139Z,98507.77
2023-04-21T17:53:42.628Z,98512.27
2023-04-21T17:56:11.572Z,98507.90
2023-04-21T17:58:41.436Z,98510.31
2023-04-21T18:01:09.708Z,98512.35
2023-04-21T18:03:41.445Z,98518.85
2023-04-21T18:06:11.343Z,98521.83
2023-04-21T18:08:39.539Z,98521.48
2023-04-21T18:11:07.718Z,98520.41
2023-04-21T18:13:36.335Z,98519.52
2023-04-21T18:16:05.363Z,98525.58
2023-04-21T18:18:33.500Z,98522.41
2023-04-21T18:21:01.530Z,98525.68
2023-04-21T18:23:30.531Z,98526.71
2023-04-21T18:25:59.731Z,98530.55
2023-04-21T18:28:29.499Z,98532.10
2023-04-21T18:30:57.895Z,98533.10
2023-04-21T18:33:25.964Z,98533.55
2023-04-21T18:35:54.113Z,98532.46
2023-04-21T18:38:22.568Z,98535.73
2023-04-21T18:40:50.936Z,98534.67
2023-04-21T18:43:19.319Z,98534.80
2023-04-21T18:45:47.655Z,98536.20
2023-04-21T18:48:16.257Z,98533.05
2023-04-21T18:50:44.622Z,98531.31
2023-04-21T18:53:12.816Z,98531.82
2023-04-21T18:55:40.983Z,98534.58
2023-04-21T18:58:09.106Z,98536.97
2023-04-21T19:00:39.050Z,98532.59
2023-04-21T19:03:07.838Z,98536.35
2023-04-21T19:05:37.218Z,98534.75
2023-04-21T19:08:06.040Z,98528.30
2023-04-21T19:10:35.871Z,98525.34
2023-04-21T19:13:04.437Z,98520.14
2023-04-21T19:15:32.798Z,98521.04
2023-04-21T19:18:01.296Z,98522.46
2023-04-21T19:20:30.016Z,98521.60
2023-04-21T19:22:58.310Z,98518.30
2023-04-21T19:25:26.406Z,98524.52
2023-04-21T19:27:54.800Z,98518.14
2023-04-21T19:30:23.192Z,98515.73
2023-04-21T19:32:51.871Z,98517.57
2023-04-21T19:35:20.941Z,98516.61
2023-04-21T19:37:49.374Z,98515.11
2023-04-21T19:40:17.449Z,98519.71
2023-04-21T19:42:45.596Z,98522.30
2023-04-21T19:45:14.269Z,98526.13
2023-04-21T19:48:37.223Z,98530.52
2023-04-21T19:51:05.789Z,98529.92
2023-04-21T19:53:34.332Z,98530.41
2023-04-21T19:56:02.426Z,98530.57
2023-04-21T19:58:40.328Z,98530.23
2023-04-21T20:01:09.983Z,98529.40
2023-04-21T20:03:38.726Z,98532.29
2023-04-21T20:06:07.240Z,98534.48
2023-04-21T20:08:36.094Z,98538.41
2023-04-21T20:11:04.274Z,98537.83
2023-04-21T20:13:32.616Z,98538.64
2023-04-21T20:16:01.031Z,98540.14
2023-04-21T20:18:29.881Z,98541.45
2023-04-21T20:20:58.185Z,98539.80
2023-04-21T20:23:26.628Z,98539.55
2023-04-21T20:25:54.719Z,98535.82
2023-04-21T20:28:22.989Z,98538.31
2023-04-21T20:30:51.308Z,98540.30
2023-04-21T20:33:19.595Z,98541.59
2023-04-21T20:35:47.905Z,98540.98
2023-04-21T20:38:16.445Z,98542.46
2023-04-21T20:40:44.881Z,98539.40
2023-04-21T20:43:13.967Z,98548.97
2023-04-21T20:45:42.096Z,98544.71
2023-04-21T20:48:10.696Z,98547.33
2023-04-21T20:50:38.874Z,98549.60
2023-04-21T20:53:08.919Z,98550.34
2023-04-21T20:55:37.816Z,98555.75
2023-04-21T20:58:07.537Z,98554.24
2023-04-21T21:00:35.958Z,98555.88
2023-04-21T21:03:09.997Z,98555.25
2023-04-21T21:05:38.714Z,98550.13
2023-04-21T21:08:07.434Z,98554.86
2023-04-21T21:10:36.007Z,98554.77
2023-04-21T21:13:04.084Z,98555.36
2023-04-21T21:15:32.295Z,98557.83
2023-04-21T21:18:00.328Z,98561.51
2023-04-21T21:20:29.096Z,98560.34
2023-04-21T21:22:57.578Z,98560.04
2023-04-21T21:25:25.802Z,98561.44
2023-04-21T21:27:53.952Z,98560.77
2023-04-21T21:30:22.328Z,98563.07
2023-04-21T21:32:51.095Z,98561.39
2023-04-21T21:35:19.239Z,98563.49
2023-04-21T21:37:47.344Z,98559.73
2023-04-21T21:40:15.868Z,98563.56
2023-04-21T21:42:44.019Z,98562.75
2023-04-21T21:45:12.385Z,98562.61
2023-04-21T21:47:43.958Z,98564.38
2023-04-21T21:50:13.925Z,98562.16
2023-04-21T21:52:42.330Z,98565.33
2023-04-21T21:55:10.609Z,98566.39
2023-04-21T21:57:38.997Z,98570.23
2023-04-21T22:00:13.979Z,98571.30
2023-04-21T22:02:42.812Z,98572.89
2023-04-21T22:05:10.986Z,98576.34
2023-04-21T22:07:43.157Z,98573.25
2023-04-21T22:10:11.920Z,98574.83
2023-04-21T22:12:41.105Z,98574.50
2023-04-21T22:15:09.897Z,98575.39
2023-04-21T22:17:38.294Z,98575.59
2023-04-21T22:20:08.422Z,98578.73
2023-04-21T22:22:36.686Z,98577.52
2023-04-21T22:25:05.568Z,98576.85
2023-04-21T22:27:34.282Z,98575.33
2023-04-21T22:30:03.516Z,98576.19
2023-04-21T22:32:32.686Z,98578.46
2023-04-21T22:35:01.420Z,98580.73
2023-04-21T22:37:30.418Z,98581.42
2023-04-21T22:39:58.903Z,98578.86
2023-04-21T22:42:27.179Z,98581.11
2023-04-21T22:44:55.582Z,98584.56
2023-04-21T22:47:23.916Z,98580.45
2023-04-21T22:49:53.520Z,98577.19
2023-04-21T22:52:22.090Z,98575.84
2023-04-21T22:54:50.446Z,98578.77
2023-04-21T22:57:18.745Z,98576.05
2023-04-21T22:59:47.073Z,98577.09
2023-04-21T23:02:15.592Z,98572.80
2023-04-21T23:04:44.004Z,98575.91
2023-04-21T23:07:12.086Z,98573.17
2023-04-21T23:09:40.688Z,98571.64
2023-04-21T23:19:51.894Z,98575.80
2023-04-21T23:22:20.524Z,98575.63
2023-04-21T23:24:48.666Z,98578.73
2023-04-21T23:27:16.952Z,98577.36
2023-04-21T23:29:45.161Z,98580.65
2023-04-21T23:32:13.413Z,98582.38
2023-04-21T23:34:41.526Z,98580.67
2023-04-21T23:37:10.575Z,98582.23
2023-04-21T23:39:38.984Z,98583.43
2023-04-21T23:42:07.690Z,98582.23
2023-04-21T23:44:37.444Z,98579.33
2023-04-21T23:47:06.850Z,98584.85
2023-04-21T23:49:36.095Z,98584.85
2023-04-21T23:52:04.720Z,98586.56
2023-04-21T23:54:33.352Z,98586.07
2023-04-21T23:57:01.722Z,98582.63
2023-04-21T23:59:29.927Z,98583.67
