createdAt,value
2018-01-16T00:00:41.741Z,99.99
2018-01-16T00:01:41.764Z,99.99
2018-01-16T00:02:41.807Z,99.99
2018-01-16T00:03:41.849Z,99.99
2018-01-16T00:04:41.892Z,99.99
2018-01-16T00:05:41.952Z,99.99
2018-01-16T00:06:41.995Z,99.99
2018-01-16T00:07:42.018Z,99.99
2018-01-16T00:08:42.062Z,99.99
2018-01-16T00:09:42.101Z,99.99
2018-01-16T00:10:42.145Z,99.99
2018-01-16T00:11:42.213Z,99.99
2018-01-16T00:12:42.229Z,99.99
2018-01-16T00:13:42.272Z,99.99
2018-01-16T00:14:42.312Z,99.99
2018-01-16T00:15:42.359Z,99.99
2018-01-16T00:16:42.417Z,99.99
2018-01-16T00:17:42.441Z,99.99
2018-01-16T00:18:42.484Z,99.99
2018-01-16T00:19:42.527Z,99.99
2018-01-16T00:20:42.568Z,99.99
2018-01-16T00:21:42.627Z,99.99
2018-01-16T00:22:42.650Z,99.99
2018-01-16T00:23:42.711Z,99.99
2018-01-16T00:24:42.737Z,99.99
2018-01-16T00:25:42.777Z,99.99
2018-01-16T00:26:42.819Z,99.99
2018-01-16T00:27:42.867Z,99.99
2018-01-16T00:28:42.940Z,99.99
2018-01-16T00:29:42.963Z,99.99
2018-01-16T00:30:42.995Z,99.99
2018-01-16T00:31:43.034Z,99.99
2018-01-16T00:32:43.076Z,99.99
2018-01-16T00:33:43.153Z,99.99
2018-01-16T00:34:43.158Z,99.99
2018-01-16T00:35:43.200Z,99.99
2018-01-16T00:36:43.242Z,99.99
2018-01-16T00:37:43.285Z,99.99
2018-01-16T00:38:43.341Z,99.99
2018-01-16T00:39:43.367Z,99.99
2018-01-16T00:40:43.412Z,99.99
2018-01-16T00:41:43.453Z,99.99
2018-01-16T00:42:43.522Z,99.99
2018-01-16T00:43:43.540Z,99.99
2018-01-16T00:44:43.579Z,99.99
2018-01-16T00:45:43.621Z,99.99
2018-01-16T00:46:43.665Z,99.99
2018-01-16T00:47:43.724Z,99.99
2018-01-16T00:48:43.750Z,99.99
2018-01-16T00:49:43.790Z,99.99
2018-01-16T00:50:43.833Z,99.99
2018-01-16T00:51:43.877Z,99.99
2018-01-16T00:52:43.935Z,99.99
2018-01-16T00:53:43.958Z,99.99
2018-01-16T00:54:44.020Z,99.99
2018-01-16T00:55:44.043Z,99.99
2018-01-16T00:56:44.088Z,99.99
2018-01-16T00:57:44.127Z,99.99
2018-01-16T00:58:44.169Z,99.99
2018-01-16T00:59:44.230Z,99.99
2018-01-16T01:00:44.257Z,99.99
2018-01-16T01:01:44.297Z,99.99
2018-01-16T01:02:44.351Z,99.99
2018-01-16T01:03:44.382Z,99.99
2018-01-16T01:04:44.458Z,99.99
2018-01-16T01:05:44.465Z,99.99
2018-01-16T01:06:44.508Z,99.99
2018-01-16T01:07:44.554Z,99.99
2018-01-16T01:08:44.592Z,99.99
2018-01-16T01:09:44.651Z,99.99
2018-01-16T01:10:44.676Z,99.99
2018-01-16T01:11:44.725Z,99.99
2018-01-16T01:12:44.762Z,99.99
2018-01-16T01:13:44.813Z,99.99
2018-01-16T01:14:44.885Z,99.99
2018-01-16T01:15:44.888Z,99.99
2018-01-16T01:16:44.937Z,99.99
2018-01-16T01:17:44.972Z,99.99
2018-01-16T01:18:45.016Z,99.99
2018-01-16T01:19:45.075Z,99.99
2018-01-16T01:20:45.099Z,99.99
2018-01-16T01:21:45.141Z,99.99
2018-01-16T01:22:45.184Z,99.99
2018-01-16T01:23:45.228Z,99.99
2018-01-16T01:24:45.283Z,99.99
2018-01-16T01:25:45.327Z,99.99
2018-01-16T01:26:45.348Z,99.99
2018-01-16T01:27:45.396Z,99.99
2018-01-16T01:28:45.438Z,99.99
2018-01-16T01:29:45.479Z,99.99
2018-01-16T01:30:45.540Z,99.99
2018-01-16T01:31:45.569Z,99.99
2018-01-16T01:32:45.608Z,99.99
2018-01-16T01:33:45.652Z,99.99
2018-01-16T01:34:45.692Z,99.99
2018-01-16T01:35:45.807Z,99.99
2018-01-16T01:36:45.777Z,99.99
2018-01-16T01:37:45.818Z,99.99
2018-01-16T01:38:45.860Z,99.99
2018-01-16T01:39:45.903Z,99.99
2018-01-16T01:40:45.966Z,99.99
2018-01-16T01:41:46.020Z,99.99
2018-01-16T01:42:46.029Z,99.99
2018-01-16T01:43:46.074Z,99.99
2018-01-16T01:44:46.114Z,99.99
2018-01-16T01:45:46.156Z,99.99
2018-01-16T01:46:46.215Z,99.99
2018-01-16T01:47:46.241Z,99.99
2018-01-16T01:48:46.286Z,99.99
2018-01-16T01:49:46.326Z,99.99
2018-01-16T01:50:46.368Z,99.99
2018-01-16T01:51:46.426Z,99.99
2018-01-16T01:52:46.469Z,99.99
2018-01-16T01:53:46.495Z,99.99
2018-01-16T01:54:46.537Z,99.99
2018-01-16T01:55:46.582Z,99.99
2018-01-16T01:56:46.656Z,99.99
2018-01-16T01:57:46.672Z,99.99
2018-01-16T01:58:46.709Z,99.99
2018-01-16T01:59:46.755Z,99.99
2018-01-16T02:00:46.804Z,99.99
2018-01-16T02:01:46.852Z,99.99
2018-01-16T02:02:46.895Z,99.99
2018-01-16T02:03:46.921Z,99.99
2018-01-16T02:04:46.967Z,99.99
2018-01-16T02:05:47.008Z,99.99
2018-01-16T02:06:47.052Z,99.99
2018-01-16T02:07:47.107Z,99.99
2018-01-16T02:08:47.157Z,99.99
2018-01-16T02:09:47.176Z,99.99
2018-01-16T02:10:47.221Z,99.99
2018-01-16T02:11:47.267Z,99.99
2018-01-16T02:12:47.320Z,99.99
2018-01-16T02:13:47.347Z,99.99
2018-01-16T02:14:47.400Z,99.99
2018-01-16T02:15:47.432Z,99.99
2018-01-16T02:16:47.477Z,99.99
2018-01-16T02:17:47.533Z,99.99
2018-01-16T02:18:47.559Z,99.99
2018-01-16T02:19:47.603Z,99.99
2018-01-16T02:20:47.651Z,99.99
2018-01-16T02:21:47.687Z,99.99
2018-01-16T02:22:47.747Z,99.99
2018-01-16T02:23:47.776Z,99.99
2018-01-16T02:24:47.823Z,99.99
2018-01-16T02:25:47.857Z,99.99
2018-01-16T02:26:47.899Z,99.99
2018-01-16T02:27:47.960Z,99.99
2018-01-16T02:28:47.990Z,99.99
2018-01-16T02:29:48.079Z,99.99
2018-01-16T02:30:48.087Z,99.99
2018-01-16T02:31:48.114Z,99.99
2018-01-16T02:32:48.158Z,99.99
2018-01-16T02:33:48.200Z,99.99
2018-01-16T02:34:48.250Z,99.99
2018-01-16T02:35:48.299Z,99.99
2018-01-16T02:36:48.331Z,99.99
2018-01-16T02:37:48.366Z,99.99
2018-01-16T02:38:48.429Z,99.99
2018-01-16T02:39:48.455Z,99.99
2018-01-16T02:40:48.517Z,99.99
2018-01-16T02:41:48.538Z,99.99
2018-01-16T02:42:48.583Z,99.99
2018-01-16T02:43:48.623Z,99.99
2018-01-16T02:44:48.681Z,99.99
2018-01-16T02:45:48.711Z,99.99
2018-01-16T02:46:48.756Z,99.99
2018-01-16T02:47:49.717Z,99.99
2018-01-16T02:48:48.836Z,99.99
2018-01-16T02:49:48.893Z,99.99
2018-01-16T02:50:48.923Z,99.99
2018-01-16T02:51:48.967Z,99.99
2018-01-16T02:52:49.008Z,99.99
2018-01-16T02:53:49.056Z,99.99
2018-01-16T02:54:49.109Z,99.99
2018-01-16T02:55:49.135Z,99.99
2018-01-16T02:56:49.181Z,99.99
2018-01-16T02:57:49.220Z,99.99
2018-01-16T02:58:49.264Z,99.99
2018-01-16T02:59:49.325Z,99.99
2018-01-16T03:00:49.350Z,99.99
2018-01-16T03:01:49.392Z,99.99
2018-01-16T03:02:49.438Z,99.99
2018-01-16T03:03:49.481Z,99.99
2018-01-16T03:04:49.543Z,99.99
2018-01-16T03:05:49.567Z,99.99
2018-01-16T03:06:49.625Z,99.99
2018-01-16T03:07:49.660Z,99.99
2018-01-16T03:08:49.693Z,99.99
2018-01-16T03:09:49.737Z,99.99
2018-01-16T03:10:49.799Z,99.99
2018-01-16T03:11:49.825Z,99.99
2018-01-16T03:12:49.866Z,99.99
2018-01-16T03:13:49.910Z,99.99
2018-01-16T03:14:49.956Z,99.99
2018-01-16T03:15:50.014Z,99.99
2018-01-16T03:16:50.040Z,99.99
2018-01-16T03:17:50.081Z,99.99
2018-01-16T03:18:50.126Z,99.99
2018-01-16T03:19:50.168Z,99.99
2018-01-16T03:20:50.232Z,99.99
2018-01-16T03:21:50.255Z,99.99
2018-01-16T03:22:50.301Z,99.99
2018-01-16T03:23:50.348Z,99.99
2018-01-16T03:24:50.390Z,99.99
2018-01-16T03:25:50.443Z,99.99
2018-01-16T03:26:50.470Z,99.99
2018-01-16T03:27:50.515Z,99.99
2018-01-16T03:28:50.572Z,99.99
2018-01-16T03:29:50.603Z,99.99
2018-01-16T03:30:50.647Z,99.99
2018-01-16T03:31:50.686Z,99.99
2018-01-16T03:32:50.729Z,99.99
2018-01-16T03:33:50.805Z,99.99
2018-01-16T03:34:50.816Z,99.99
2018-01-16T03:35:50.860Z,99.99
2018-01-16T03:36:50.904Z,99.99
2018-01-16T03:37:50.957Z,99.99
2018-01-16T03:38:51.024Z,99.99
2018-01-16T03:39:51.037Z,99.99
2018-01-16T03:40:51.079Z,99.99
2018-01-16T03:41:51.118Z,99.99
2018-01-16T03:42:51.162Z,99.99
2018-01-16T03:43:51.225Z,99.99
2018-01-16T03:44:51.253Z,99.99
2018-01-16T03:45:51.294Z,99.99
2018-01-16T03:46:51.338Z,99.99
2018-01-16T03:47:51.397Z,99.99
2018-01-16T03:48:51.425Z,99.99
2018-01-16T03:49:51.466Z,99.99
2018-01-16T03:50:51.511Z,99.99
2018-01-16T03:51:51.558Z,99.99
2018-01-16T03:52:51.617Z,99.99
2018-01-16T03:53:51.643Z,99.99
2018-01-16T03:54:51.691Z,99.99
2018-01-16T03:55:51.728Z,99.99
2018-01-16T03:56:51.771Z,99.99
2018-01-16T03:57:51.830Z,99.99
2018-01-16T03:58:51.857Z,99.99
2018-01-16T03:59:51.933Z,99.99
2018-01-16T04:00:51.945Z,99.99
2018-01-16T04:01:51.988Z,99.99
2018-01-16T04:02:52.034Z,99.99
2018-01-16T04:03:52.075Z,99.99
2018-01-16T04:04:52.182Z,99.99
2018-01-16T04:05:52.161Z,99.99
2018-01-16T04:06:52.206Z,99.99
2018-01-16T04:07:52.251Z,99.99
2018-01-16T04:08:52.300Z,99.99
2018-01-16T04:09:52.353Z,99.99
2018-01-16T04:10:52.379Z,99.99
2018-01-16T04:11:52.425Z,99.99
2018-01-16T04:12:52.466Z,99.99
2018-01-16T04:13:52.527Z,99.99
2018-01-16T04:14:52.557Z,99.99
2018-01-16T04:15:52.597Z,99.99
2018-01-16T04:16:52.640Z,99.99
2018-01-16T04:17:52.684Z,99.99
2018-01-16T04:18:52.742Z,99.99
2018-01-16T04:19:52.770Z,99.99
2018-01-16T04:20:52.818Z,99.99
2018-01-16T04:21:52.856Z,99.99
2018-01-16T04:22:52.905Z,99.99
2018-01-16T04:23:52.966Z,99.99
2018-01-16T04:24:52.991Z,99.99
2018-01-16T04:25:53.033Z,99.99
2018-01-16T04:26:53.075Z,99.99
2018-01-16T04:27:53.121Z,99.99
2018-01-16T04:28:53.188Z,99.99
2018-01-16T04:29:53.209Z,99.99
2018-01-16T04:30:53.273Z,99.99
2018-01-16T04:31:53.293Z,99.99
2018-01-16T04:32:53.340Z,99.99
2018-01-16T04:33:53.384Z,99.99
2018-01-16T04:34:53.424Z,99.99
2018-01-16T04:35:53.484Z,99.99
2018-01-16T04:36:53.515Z,99.99
2018-01-16T04:37:53.556Z,99.99
2018-01-16T04:38:53.603Z,99.99
2018-01-16T04:39:53.667Z,99.99
2018-01-16T04:40:53.723Z,99.99
2018-01-16T04:41:53.730Z,99.99
2018-01-16T04:42:53.776Z,99.99
2018-01-16T04:43:53.840Z,99.99
2018-01-16T04:44:53.860Z,99.99
2018-01-16T04:45:53.937Z,99.99
2018-01-16T04:46:53.953Z,99.99
2018-01-16T04:47:53.994Z,99.99
2018-01-16T04:48:54.036Z,99.99
2018-01-16T04:49:54.079Z,99.99
2018-01-16T04:50:54.157Z,99.99
2018-01-16T04:51:54.167Z,99.99
2018-01-16T04:52:54.215Z,99.99
2018-01-16T04:53:54.253Z,99.99
2018-01-16T04:54:54.299Z,99.99
2018-01-16T04:55:54.742Z,99.99
2018-01-16T04:56:54.384Z,99.99
2018-01-16T04:57:54.429Z,99.99
2018-01-16T04:58:54.469Z,99.99
2018-01-16T04:59:54.516Z,99.99
2018-01-16T05:00:54.559Z,99.99
2018-01-16T05:01:54.620Z,99.99
2018-01-16T05:02:54.645Z,99.99
2018-01-16T05:03:54.691Z,99.99
2018-01-16T05:04:54.741Z,99.99
2018-01-16T05:05:54.776Z,99.99
2018-01-16T05:06:55.246Z,99.99
2018-01-16T05:07:54.863Z,99.99
2018-01-16T05:08:54.910Z,99.99
2018-01-16T05:09:54.953Z,99.99
2018-01-16T05:10:54.996Z,99.99
2018-01-16T05:11:55.040Z,99.99
2018-01-16T05:12:55.104Z,99.99
2018-01-16T05:13:55.127Z,99.99
2018-01-16T05:14:55.174Z,99.99
2018-01-16T05:15:55.213Z,99.99
2018-01-16T05:16:55.261Z,99.99
2018-01-16T05:17:55.319Z,99.99
2018-01-16T05:18:55.350Z,99.99
2018-01-16T05:19:55.390Z,99.99
2018-01-16T05:20:55.436Z,99.99
2018-01-16T05:21:55.504Z,99.99
2018-01-16T05:22:55.539Z,99.99
2018-01-16T05:23:55.596Z,99.99
2018-01-16T05:24:55.607Z,99.99
2018-01-16T05:25:55.652Z,99.99
2018-01-16T05:26:55.698Z,99.99
2018-01-16T05:27:55.743Z,99.99
2018-01-16T05:28:55.797Z,99.99
2018-01-16T05:29:55.827Z,99.99
2018-01-16T05:30:55.870Z,99.99
2018-01-16T05:31:55.913Z,99.99
2018-01-16T05:32:55.960Z,99.99
2018-01-16T05:33:56.039Z,99.99
2018-01-16T05:34:56.047Z,99.99
2018-01-16T05:35:56.089Z,99.99
2018-01-16T05:36:56.137Z,99.99
2018-01-16T05:37:56.176Z,99.99
2018-01-16T05:38:56.238Z,99.99
2018-01-16T05:39:56.284Z,99.99
2018-01-16T05:40:56.311Z,99.99
2018-01-16T05:41:56.350Z,99.99
2018-01-16T05:42:56.398Z,99.99
2018-01-16T05:43:56.455Z,99.99
2018-01-16T05:44:56.502Z,99.99
2018-01-16T05:45:56.526Z,99.99
2018-01-16T05:46:56.572Z,99.99
2018-01-16T05:47:56.615Z,99.99
2018-01-16T05:48:56.660Z,99.99
2018-01-16T05:49:56.736Z,99.99
2018-01-16T05:50:56.746Z,99.99
2018-01-16T05:51:56.795Z,99.99
2018-01-16T05:52:56.834Z,99.99
2018-01-16T05:53:56.877Z,99.99
2018-01-16T05:54:56.956Z,99.99
2018-01-16T05:55:56.965Z,99.99
2018-01-16T05:56:57.014Z,99.99
2018-01-16T05:57:57.055Z,99.99
2018-01-16T05:58:57.098Z,99.99
2018-01-16T05:59:57.159Z,99.99
2018-01-16T06:00:57.204Z,99.99
2018-01-16T06:01:57.228Z,99.99
2018-01-16T06:02:57.274Z,99.99
2018-01-16T06:03:57.318Z,99.99
2018-01-16T06:04:57.363Z,99.99
2018-01-16T06:05:57.423Z,99.99
2018-01-16T06:06:57.448Z,99.99
2018-01-16T06:07:57.500Z,99.99
2018-01-16T06:08:57.542Z,99.99
2018-01-16T06:09:57.612Z,99.99
2018-01-16T06:10:57.659Z,99.99
2018-01-16T06:11:57.668Z,99.99
2018-01-16T06:12:57.710Z,99.99
2018-01-16T06:13:57.757Z,99.99
2018-01-16T06:14:57.796Z,99.99
2018-01-16T06:15:57.861Z,99.99
2018-01-16T06:16:57.890Z,99.99
2018-01-16T06:17:57.929Z,99.99
2018-01-16T06:18:57.981Z,99.99
2018-01-16T06:19:58.016Z,99.99
2018-01-16T06:20:58.079Z,99.99
2018-01-16T06:21:58.119Z,99.99
2018-01-16T06:22:58.152Z,99.99
2018-01-16T06:23:58.192Z,99.99
2018-01-16T06:24:58.239Z,99.99
2018-01-16T06:25:58.278Z,99.99
2018-01-16T06:26:58.341Z,99.99
2018-01-16T06:27:58.367Z,99.99
2018-01-16T06:28:58.412Z,99.99
2018-01-16T06:29:58.460Z,99.99
2018-01-16T06:30:58.498Z,99.99
2018-01-16T06:31:58.562Z,99.99
2018-01-16T06:32:58.588Z,99.99
2018-01-16T06:33:58.656Z,99.99
2018-01-16T06:34:58.676Z,99.99
2018-01-16T06:35:58.718Z,99.99
2018-01-16T06:36:58.785Z,99.99
2018-01-16T06:37:58.844Z,99.99
2018-01-16T06:38:58.853Z,99.99
2018-01-16T06:39:58.898Z,99.99
2018-01-16T06:40:58.940Z,99.99
2018-01-16T06:41:58.991Z,99.99
2018-01-16T06:42:59.063Z,99.99
2018-01-16T06:43:59.075Z,99.99
2018-01-16T06:44:59.125Z,99.99
2018-01-16T06:45:59.163Z,99.99
2018-01-16T06:46:59.205Z,99.99
2018-01-16T06:47:59.264Z,99.99
2018-01-16T06:48:59.295Z,99.99
2018-01-16T06:49:59.340Z,99.99
2018-01-16T06:50:59.388Z,99.99
2018-01-16T06:51:59.427Z,99.99
2018-01-16T06:52:59.489Z,99.99
2018-01-16T06:53:59.514Z,99.99
2018-01-16T06:54:59.563Z,99.99
2018-01-16T06:55:59.614Z,99.99
2018-01-16T06:56:59.646Z,99.99
2018-01-16T06:57:59.707Z,99.99
2018-01-16T06:58:59.736Z,99.99
2018-01-16T06:59:59.800Z,99.99
2018-01-16T07:00:59.827Z,99.99
2018-01-16T07:01:59.879Z,99.99
2018-01-16T07:02:59.914Z,99.99
2018-01-16T07:03:59.961Z,99.99
2018-01-16T07:05:00.035Z,99.99
2018-01-16T07:06:00.050Z,99.99
2018-01-16T07:07:00.103Z,99.99
2018-01-16T07:08:00.141Z,99.99
2018-01-16T07:09:00.186Z,99.99
2018-01-16T07:10:00.244Z,99.99
2018-01-16T07:11:00.272Z,99.99
2018-01-16T07:12:00.320Z,99.99
2018-01-16T07:13:00.358Z,99.99
2018-01-16T07:14:00.403Z,99.99
2018-01-16T07:15:00.481Z,99.99
2018-01-16T07:16:00.495Z,99.99
2018-01-16T07:17:00.540Z,99.99
2018-01-16T07:18:00.587Z,99.99
2018-01-16T07:19:00.625Z,99.99
2018-01-16T07:20:00.689Z,99.99
2018-01-16T07:21:00.714Z,99.99
2018-01-16T07:22:00.777Z,99.99
2018-01-16T07:23:00.805Z,99.99
2018-01-16T07:24:00.847Z,99.99
2018-01-16T07:25:00.891Z,99.99
2018-01-16T07:26:00.937Z,99.99
2018-01-16T07:27:00.998Z,99.99
2018-01-16T07:28:01.026Z,99.99
2018-01-16T07:29:01.070Z,99.99
2018-01-16T07:30:01.113Z,99.99
2018-01-16T07:31:01.158Z,99.99
2018-01-16T07:32:01.217Z,99.99
2018-01-16T07:33:01.247Z,99.99
2018-01-16T07:34:01.293Z,99.99
2018-01-16T07:35:01.336Z,99.99
2018-01-16T07:36:01.381Z,99.99
2018-01-16T07:37:01.435Z,99.99
2018-01-16T07:38:01.468Z,99.99
2018-01-16T07:39:01.513Z,99.99
2018-01-16T07:40:01.558Z,99.99
2018-01-16T07:41:01.605Z,99.99
2018-01-16T07:42:01.664Z,99.99
2018-01-16T07:43:01.692Z,99.99
2018-01-16T07:44:01.738Z,99.99
2018-01-16T07:45:01.779Z,99.99
2018-01-16T07:46:01.823Z,99.99
2018-01-16T07:47:01.885Z,99.99
2018-01-16T07:48:01.920Z,99.99
2018-01-16T07:49:01.975Z,99.99
2018-01-16T07:50:02.721Z,99.99
2018-01-16T07:51:02.051Z,99.99
2018-01-16T07:52:02.091Z,99.99
2018-01-16T07:53:02.141Z,99.99
2018-01-16T07:54:02.199Z,99.99
2018-01-16T07:55:02.227Z,99.99
2018-01-16T07:56:02.269Z,99.99
2018-01-16T07:57:02.314Z,99.99
2018-01-16T07:58:02.359Z,99.99
2018-01-16T07:59:02.432Z,99.99
2018-01-16T08:00:02.446Z,99.99
2018-01-16T08:01:02.500Z,99.99
2018-01-16T08:02:02.535Z,99.99
2018-01-16T08:03:02.586Z,99.99
2018-01-16T08:04:02.650Z,99.99
2018-01-16T08:05:02.671Z,99.99
2018-01-16T08:06:02.716Z,99.99
2018-01-16T08:07:02.765Z,99.99
2018-01-16T08:08:02.807Z,99.99
2018-01-16T08:09:02.869Z,99.99
2018-01-16T08:10:02.898Z,99.99
2018-01-16T08:11:02.939Z,99.99
2018-01-16T08:12:02.983Z,99.99
2018-01-16T08:13:03.027Z,99.99
2018-01-16T08:14:03.089Z,99.99
2018-01-16T08:15:03.117Z,99.99
2018-01-16T08:16:03.164Z,99.31
2018-01-16T08:17:03.214Z,99.02
2018-01-16T08:18:03.255Z,99.02
2018-01-16T08:19:03.311Z,99.99
2018-01-16T08:20:03.353Z,99.99
2018-01-16T08:21:03.385Z,99.99
2018-01-16T08:22:03.461Z,99.99
2018-01-16T08:23:03.474Z,99.99
2018-01-16T08:24:03.521Z,99.99
2018-01-16T08:25:03.566Z,99.99
2018-01-16T08:26:03.609Z,99.99
2018-01-16T08:27:03.668Z,99.99
2018-01-16T08:28:03.697Z,99.22
2018-01-16T08:29:03.743Z,97.88
2018-01-16T08:30:03.811Z,97.69
2018-01-16T08:31:03.835Z,97.03
2018-01-16T08:32:03.880Z,96.74
2018-01-16T08:33:03.925Z,97.79
2018-01-16T08:34:03.969Z,97.79
2018-01-16T08:35:04.027Z,96.08
2018-01-16T08:36:04.058Z,95.98
2018-01-16T08:37:04.105Z,95.89
2018-01-16T08:38:04.163Z,95.03
2018-01-16T08:39:04.201Z,94.56
2018-01-16T08:40:04.237Z,95.46
2018-01-16T08:41:04.291Z,94.70
2018-01-16T08:42:04.344Z,94.03
2018-01-16T08:43:04.368Z,93.74
2018-01-16T08:44:04.432Z,94.70
2018-01-16T08:45:04.468Z,93.74
2018-01-16T08:46:04.506Z,94.32
2018-01-16T08:47:04.567Z,95.36
2018-01-16T08:48:04.596Z,95.56
2018-01-16T08:49:04.644Z,95.27
2018-01-16T08:50:04.687Z,95.46
2018-01-16T08:52:40.954Z,94.70
2018-01-16T08:53:40.977Z,95.56
2018-01-16T08:54:41.026Z,94.32
2018-01-16T08:55:41.087Z,94.70
2018-01-16T08:56:41.113Z,94.79
2018-01-16T08:57:41.161Z,94.51
2018-01-16T08:58:41.223Z,95.32
2018-01-16T08:59:41.254Z,95.27
2018-01-16T09:00:41.296Z,95.46
2018-01-16T09:01:41.341Z,95.22
2018-01-16T09:02:41.384Z,94.84
2018-01-16T09:03:41.448Z,93.37
2018-01-16T09:04:41.476Z,93.74
2018-01-16T09:05:41.523Z,93.74
2018-01-16T09:06:41.575Z,93.84
2018-01-16T09:07:41.610Z,93.37
2018-01-16T09:08:41.672Z,94.70
2018-01-16T09:09:41.704Z,94.70
2018-01-16T09:10:41.747Z,95.27
2018-01-16T09:11:41.798Z,95.27
2018-01-16T09:12:41.871Z,95.17
2018-01-16T09:13:41.885Z,95.51
2018-01-16T09:14:41.932Z,95.27
2018-01-16T09:15:41.975Z,96.03
2018-01-16T09:16:42.019Z,95.08
2018-01-16T09:17:42.098Z,93.65
2018-01-16T09:18:42.111Z,94.70
2018-01-16T09:19:42.159Z,93.55
2018-01-16T09:20:42.200Z,91.56
2018-01-16T09:21:42.255Z,92.79
2018-01-16T09:22:42.306Z,94.03
2018-01-16T09:23:42.343Z,93.37
2018-01-16T09:24:42.385Z,92.60
2018-01-16T09:25:42.446Z,92.03
2018-01-16T09:26:42.475Z,91.56
2018-01-16T09:27:42.518Z,91.84
2018-01-16T09:28:42.580Z,91.56
2018-01-16T09:29:42.611Z,90.89
2018-01-16T09:30:42.670Z,91.94
2018-01-16T09:31:42.700Z,92.32
2018-01-16T09:32:42.746Z,91.94
2018-01-16T09:33:42.807Z,92.79
2018-01-16T09:34:42.841Z,93.65
2018-01-16T09:35:42.899Z,94.79
2018-01-16T09:36:42.928Z,94.13
2018-01-16T09:37:42.977Z,94.60
2018-01-16T09:38:43.038Z,94.79
2018-01-16T09:39:43.067Z,94.98
2018-01-16T09:40:43.111Z,94.70
2018-01-16T09:41:43.193Z,94.03
2018-01-16T09:42:43.205Z,93.84
2018-01-16T09:43:43.250Z,91.94
2018-01-16T09:44:43.298Z,91.84
2018-01-16T09:45:43.340Z,92.55
2018-01-16T09:46:43.413Z,92.41
2018-01-16T09:47:43.429Z,92.18
2018-01-16T09:48:43.475Z,91.89
2018-01-16T09:49:43.542Z,92.03
2018-01-16T09:50:43.567Z,92.03
2018-01-16T09:51:43.611Z,92.60
2018-01-16T09:52:43.673Z,92.99
2018-01-16T09:53:43.703Z,93.08
2018-01-16T09:54:43.764Z,93.37
2018-01-16T09:55:43.810Z,92.99
2018-01-16T09:56:43.844Z,94.98
2018-01-16T09:57:43.890Z,95.65
2018-01-16T09:58:43.933Z,94.89
2018-01-16T09:59:43.978Z,94.98
2018-01-16T10:00:44.047Z,93.74
2018-01-16T10:01:44.071Z,92.60
2018-01-16T10:02:44.122Z,92.18
2018-01-16T10:03:44.160Z,90.50
2018-01-16T10:04:44.209Z,89.94
2018-01-16T10:05:44.269Z,89.17
2018-01-16T10:06:44.297Z,90.31
2018-01-16T10:07:44.372Z,91.79
2018-01-16T10:08:44.406Z,92.08
2018-01-16T10:09:44.437Z,91.79
2018-01-16T10:10:44.499Z,90.84
2018-01-16T10:11:44.529Z,91.89
2018-01-16T10:12:44.575Z,91.70
2018-01-16T10:13:44.621Z,91.13
2018-01-16T10:14:44.668Z,90.94
2018-01-16T10:15:44.730Z,90.94
2018-01-16T10:16:44.761Z,91.03
2018-01-16T10:17:44.806Z,91.03
2018-01-16T10:18:44.855Z,91.70
2018-01-16T10:19:44.898Z,92.46
2018-01-16T10:20:44.964Z,91.46
2018-01-16T10:21:45.018Z,91.79
2018-01-16T10:22:45.038Z,91.99
2018-01-16T10:23:45.087Z,91.46
2018-01-16T10:24:45.129Z,93.37
2018-01-16T10:25:45.175Z,93.46
2018-01-16T10:26:45.238Z,93.08
2018-01-16T10:27:45.267Z,94.13
2018-01-16T10:28:45.318Z,94.79
2018-01-16T10:29:45.358Z,95.56
2018-01-16T10:30:45.407Z,96.89
2018-01-16T10:31:45.472Z,96.70
2018-01-16T10:32:45.500Z,97.65
2018-01-16T10:33:45.542Z,99.55
2018-01-16T10:34:45.593Z,99.99
2018-01-16T10:35:45.636Z,99.99
2018-01-16T10:36:45.705Z,99.99
2018-01-16T10:37:45.728Z,99.99
2018-01-16T10:38:45.774Z,99.99
2018-01-16T10:39:45.820Z,99.99
2018-01-16T10:40:45.863Z,99.99
2018-01-16T10:41:45.951Z,99.99
2018-01-16T10:42:45.958Z,99.99
2018-01-16T10:43:46.001Z,99.99
2018-01-16T10:44:46.049Z,99.99
2018-01-16T10:45:46.089Z,99.99
2018-01-16T10:46:46.152Z,99.99
2018-01-16T10:47:46.179Z,99.99
2018-01-16T10:48:46.226Z,99.99
2018-01-16T10:49:46.271Z,99.99
2018-01-16T10:50:46.316Z,99.99
2018-01-16T10:51:46.376Z,99.99
2018-01-16T10:52:46.441Z,99.99
2018-01-16T10:53:46.452Z,99.99
2018-01-16T10:54:46.497Z,99.99
2018-01-16T10:55:46.542Z,99.99
2018-01-16T10:56:46.587Z,99.99
2018-01-16T10:57:46.669Z,99.99
2018-01-16T10:58:46.679Z,99.99
2018-01-16T10:59:46.723Z,99.99
2018-01-16T11:00:46.770Z,99.99
2018-01-16T11:01:46.813Z,99.99
2018-01-16T11:02:46.896Z,99.99
2018-01-16T11:03:46.912Z,99.99
2018-01-16T11:04:46.950Z,99.99
2018-01-16T11:05:46.996Z,99.99
2018-01-16T11:06:47.043Z,99.99
2018-01-16T11:07:47.118Z,99.99
2018-01-16T11:08:47.133Z,99.99
2018-01-16T11:09:47.177Z,99.99
2018-01-16T11:10:47.223Z,99.99
2018-01-16T11:11:47.268Z,99.99
2018-01-16T11:12:47.329Z,99.99
2018-01-16T11:13:47.359Z,99.99
2018-01-16T11:14:47.406Z,99.99
2018-01-16T11:15:47.465Z,99.99
2018-01-16T11:16:47.495Z,99.99
2018-01-16T11:17:47.575Z,99.99
2018-01-16T11:18:47.589Z,99.99
2018-01-16T11:19:47.630Z,99.99
2018-01-16T11:20:47.676Z,99.99
2018-01-16T11:21:47.722Z,99.99
2018-01-16T11:22:47.801Z,99.99
2018-01-16T11:23:47.832Z,99.99
2018-01-16T11:24:47.859Z,99.99
2018-01-16T11:25:47.918Z,99.99
2018-01-16T11:26:47.951Z,99.99
2018-01-16T11:27:48.013Z,99.99
2018-01-16T11:28:48.039Z,99.99
2018-01-16T11:29:48.091Z,99.99
2018-01-16T11:30:48.133Z,99.99
2018-01-16T11:31:48.180Z,99.99
2018-01-16T11:32:48.246Z,99.99
2018-01-16T11:33:48.266Z,99.99
2018-01-16T11:34:48.313Z,99.99
2018-01-16T11:35:48.358Z,99.99
2018-01-16T11:36:48.402Z,99.99
2018-01-16T11:37:48.470Z,99.99
2018-01-16T11:38:48.509Z,99.99
2018-01-16T11:39:48.545Z,99.99
2018-01-16T11:40:48.585Z,99.99
2018-01-16T11:41:48.629Z,99.99
2018-01-16T11:42:48.686Z,99.99
2018-01-16T11:43:48.741Z,99.99
2018-01-16T11:44:48.776Z,99.99
2018-01-16T11:45:48.811Z,99.99
2018-01-16T11:46:48.858Z,99.99
2018-01-16T11:47:48.901Z,99.99
2018-01-16T11:48:48.985Z,99.99
2018-01-16T11:49:48.996Z,99.99
2018-01-16T11:50:49.040Z,99.99
2018-01-16T11:51:49.082Z,99.99
2018-01-16T11:52:49.130Z,99.99
2018-01-16T11:53:49.207Z,99.99
2018-01-16T11:54:49.218Z,99.99
2018-01-16T11:55:49.262Z,99.99
2018-01-16T11:56:49.309Z,99.99
2018-01-16T11:57:49.354Z,99.99
2018-01-16T11:58:49.425Z,99.99
2018-01-16T11:59:49.444Z,99.99
2018-01-16T12:00:49.488Z,99.99
2018-01-16T12:01:49.533Z,99.99
2018-01-16T12:02:49.579Z,99.99
2018-01-16T12:03:49.643Z,99.99
2018-01-16T12:04:49.668Z,99.99
2018-01-16T12:05:49.717Z,99.99
2018-01-16T12:06:49.759Z,99.99
2018-01-16T12:07:49.810Z,99.99
2018-01-16T12:08:49.871Z,99.99
2018-01-16T12:09:49.894Z,99.99
2018-01-16T12:10:49.954Z,99.99
2018-01-16T12:11:49.984Z,99.99
2018-01-16T12:12:50.030Z,99.99
2018-01-16T12:13:50.080Z,99.99
2018-01-16T12:14:50.123Z,99.99
2018-01-16T12:15:50.183Z,99.99
2018-01-16T12:16:50.210Z,99.99
2018-01-16T12:17:50.257Z,99.99
2018-01-16T12:18:50.300Z,99.99
2018-01-16T12:19:50.362Z,99.99
2018-01-16T12:20:50.541Z,99.99
2018-01-16T12:21:50.438Z,99.99
2018-01-16T12:22:50.484Z,99.99
2018-01-16T12:23:50.526Z,99.99
2018-01-16T12:24:50.571Z,99.99
2018-01-16T12:25:50.635Z,99.99
2018-01-16T12:26:50.658Z,99.99
2018-01-16T12:27:50.703Z,99.99
2018-01-16T12:28:50.748Z,99.99
2018-01-16T12:29:50.798Z,99.99
2018-01-16T12:30:50.862Z,99.99
2018-01-16T12:31:50.883Z,99.99
2018-01-16T12:32:50.926Z,99.99
2018-01-16T12:33:50.976Z,99.99
2018-01-16T12:34:51.021Z,99.99
2018-01-16T12:35:51.081Z,99.99
2018-01-16T12:36:51.172Z,99.99
2018-01-16T12:37:51.154Z,99.99
2018-01-16T12:38:51.200Z,99.99
2018-01-16T12:39:51.245Z,99.99
2018-01-16T12:40:51.290Z,99.99
2018-01-16T12:41:51.375Z,99.99
2018-01-16T12:42:51.382Z,99.99
2018-01-16T12:43:51.429Z,99.99
2018-01-16T12:44:51.470Z,99.99
2018-01-16T12:45:51.520Z,99.99
2018-01-16T12:46:51.614Z,99.99
2018-01-16T12:47:51.607Z,99.99
2018-01-16T12:48:51.650Z,99.99
2018-01-16T12:49:51.697Z,99.99
2018-01-16T12:50:51.744Z,99.93
2018-01-16T12:51:51.819Z,98.13
2018-01-16T12:52:51.832Z,96.94
2018-01-16T12:53:51.878Z,95.98
2018-01-16T12:54:51.924Z,95.79