createdAt,value
2018-02-18T00:00:07.340Z,6.83
2018-02-18T00:02:35.591Z,6.63
2018-02-18T00:05:03.091Z,5.50
2018-02-18T00:07:30.608Z,5.67
2018-02-18T00:09:58.928Z,5.97
2018-02-18T00:12:27.218Z,6.33
2018-02-18T00:14:56.647Z,6.60
2018-02-18T00:17:24.167Z,5.50
2018-02-18T00:19:52.440Z,6.87
2018-02-18T00:22:20.765Z,6.03
2018-02-18T00:24:48.260Z,6.53
2018-02-18T00:27:15.767Z,6.25
2018-02-18T00:29:43.294Z,6.60
2018-02-18T00:32:10.831Z,6.28
2018-02-18T00:34:38.342Z,6.97
2018-02-18T00:37:06.619Z,6.28
2018-02-18T00:39:34.892Z,6.73
2018-02-18T00:42:02.404Z,6.00
2018-02-18T00:44:29.937Z,6.60
2018-02-18T00:46:58.198Z,6.80
2018-02-18T00:49:25.760Z,7.32
2018-02-18T00:51:53.244Z,7.07
2018-02-18T00:54:21.519Z,6.87
2018-02-18T00:56:49.780Z,6.93
2018-02-18T00:59:18.555Z,6.20
2018-02-18T01:01:49.170Z,5.32
2018-02-18T01:04:17.013Z,6.33
2018-02-18T01:06:44.522Z,5.80
2018-02-18T01:09:12.080Z,5.97
2018-02-18T01:11:39.782Z,5.40
2018-02-18T01:14:07.298Z,5.93
2018-02-18T01:16:34.801Z,6.10
2018-02-18T01:19:02.352Z,5.70
2018-02-18T01:21:29.886Z,5.50
2018-02-18T01:23:57.403Z,5.87
2018-02-18T01:26:25.686Z,6.40
2018-02-18T01:28:53.966Z,6.00
2018-02-18T01:31:22.252Z,5.70
2018-02-18T01:33:50.519Z,6.22
2018-02-18T01:36:18.041Z,5.37
2018-02-18T01:38:45.569Z,5.05
2018-02-18T01:41:13.853Z,5.90
2018-02-18T01:43:41.366Z,4.97
2018-02-18T01:46:08.877Z,5.00
2018-02-18T01:48:36.371Z,6.03
2018-02-18T01:51:03.906Z,5.10
2018-02-18T01:53:31.393Z,4.07
2018-02-18T01:55:58.942Z,5.57
2018-02-18T01:58:27.124Z,6.13
2018-02-18T02:00:54.683Z,6.55
2018-02-18T02:03:22.193Z,4.62
2018-02-18T02:05:49.837Z,5.30
2018-02-18T02:08:17.325Z,5.50
2018-02-18T02:10:44.851Z,5.30
2018-02-18T02:13:12.343Z,4.70
2018-02-18T02:15:39.855Z,5.77
2018-02-18T02:18:08.121Z,5.10
2018-02-18T02:20:36.386Z,5.65
2018-02-18T02:23:03.883Z,6.00
2018-02-18T02:25:31.403Z,5.30
2018-02-18T02:27:58.936Z,5.60
2018-02-18T02:30:26.436Z,5.10
2018-02-18T02:32:54.696Z,5.60
2018-02-18T02:35:22.193Z,5.47
2018-02-18T02:37:49.684Z,4.97
2018-02-18T02:40:17.193Z,5.03
2018-02-18T02:42:44.690Z,5.37
2018-02-18T02:45:12.960Z,5.33
2018-02-18T02:47:40.539Z,5.13
2018-02-18T02:50:08.829Z,5.67
2018-02-18T02:52:37.096Z,5.10
2018-02-18T02:55:05.365Z,5.30
2018-02-18T02:57:34.408Z,4.80
2018-02-18T03:00:02.709Z,5.93
2018-02-18T03:02:30.223Z,5.37
2018-02-18T03:04:58.497Z,5.50
2018-02-18T03:07:26.985Z,4.60
2018-02-18T03:09:55.404Z,5.00
2018-02-18T03:12:22.894Z,5.57
2018-02-18T03:14:50.414Z,5.70
2018-02-18T03:17:17.937Z,8.00
2018-02-18T03:19:45.473Z,9.17
2018-02-18T03:22:12.973Z,8.10
2018-02-18T03:24:41.265Z,8.33
2018-02-18T03:27:09.575Z,7.60
2018-02-18T03:29:37.800Z,8.77
2018-02-18T03:32:06.077Z,8.00
2018-02-18T03:34:33.595Z,9.63
2018-02-18T03:37:01.107Z,12.27
2018-02-18T03:39:28.627Z,12.23
2018-02-18T03:41:56.160Z,12.83
2018-02-18T03:44:24.442Z,11.97
2018-02-18T03:46:52.729Z,12.43
2018-02-18T03:49:20.992Z,9.90
2018-02-18T03:51:48.499Z,11.10
2018-02-18T03:54:15.989Z,9.50
2018-02-18T03:56:43.526Z,7.45
2018-02-18T03:59:11.590Z,7.30
2018-02-18T04:01:41.712Z,6.87
2018-02-18T04:04:09.552Z,6.20
2018-02-18T04:06:37.070Z,5.20
2018-02-18T04:09:04.559Z,6.20
2018-02-18T04:11:32.165Z,5.30
2018-02-18T04:14:00.476Z,5.97
2018-02-18T04:16:27.991Z,6.10
2018-02-18T04:18:55.475Z,4.60
2018-02-18T04:21:23.750Z,5.83
2018-02-18T04:23:52.002Z,4.93
2018-02-18T04:26:20.302Z,4.73
2018-02-18T04:28:47.963Z,5.67
2018-02-18T04:31:16.250Z,4.17
2018-02-18T04:33:44.525Z,4.80
2018-02-18T04:36:12.038Z,5.00
2018-02-18T04:38:39.533Z,4.47
2018-02-18T04:41:07.074Z,5.50
2018-02-18T04:43:34.881Z,4.33
2018-02-18T04:46:03.156Z,5.57
2018-02-18T04:48:31.342Z,5.50
2018-02-18T04:50:58.832Z,4.53
2018-02-18T04:53:27.102Z,4.90
2018-02-18T04:55:55.369Z,4.70
2018-02-18T04:58:23.627Z,5.30
2018-02-18T05:00:51.977Z,4.60
2018-02-18T05:03:19.480Z,5.03
2018-02-18T05:05:46.969Z,5.60
2018-02-18T05:08:15.248Z,4.57
2018-02-18T05:10:43.524Z,4.13
2018-02-18T05:13:11.822Z,4.87
2018-02-18T05:15:40.089Z,5.00
2018-02-18T05:18:08.363Z,4.93
2018-02-18T05:20:35.861Z,4.17
2018-02-18T05:23:03.388Z,5.30
2018-02-18T05:25:31.656Z,4.32
2018-02-18T05:27:59.947Z,6.10
2018-02-18T05:30:27.478Z,5.80
2018-02-18T05:32:55.000Z,5.10
2018-02-18T05:35:23.262Z,5.00
2018-02-18T05:37:51.537Z,5.30
2018-02-18T05:40:19.024Z,4.43
2018-02-18T05:42:46.672Z,4.80
2018-02-18T05:45:14.959Z,4.63
2018-02-18T05:47:43.238Z,4.60
2018-02-18T05:50:10.745Z,5.20
2018-02-18T05:52:38.255Z,4.20
2018-02-18T05:55:05.743Z,4.43
2018-02-18T05:57:34.065Z,3.73
2018-02-18T06:00:01.565Z,4.27
2018-02-18T06:02:29.842Z,4.90
2018-02-18T06:04:57.457Z,3.77
2018-02-18T06:07:25.047Z,4.40
2018-02-18T06:09:52.544Z,1.73
2018-02-18T06:12:20.822Z,1.57
2018-02-18T06:14:49.090Z,2.10
2018-02-18T06:17:16.586Z,1.80
2018-02-18T06:19:44.881Z,3.20
2018-02-18T06:22:12.416Z,3.10
2018-02-18T06:24:40.674Z,3.17
2018-02-18T06:27:08.195Z,2.63
2018-02-18T06:29:35.700Z,3.40
2018-02-18T06:32:03.201Z,3.50
2018-02-18T06:34:30.713Z,3.00
2018-02-18T06:36:58.200Z,3.23
2018-02-18T06:39:25.709Z,2.90
2018-02-18T06:41:53.197Z,3.40
2018-02-18T06:44:20.738Z,2.53
2018-02-18T06:46:48.228Z,2.60
2018-02-18T06:49:15.766Z,2.10
2018-02-18T06:51:43.257Z,2.00
2018-02-18T06:54:10.751Z,1.30
2018-02-18T06:56:39.033Z,1.40
2018-02-18T06:59:07.301Z,1.70
2018-02-18T07:01:34.789Z,3.70
2018-02-18T07:04:03.107Z,1.90
2018-02-18T07:06:30.638Z,1.23
2018-02-18T07:08:58.913Z,1.37
2018-02-18T07:11:27.185Z,1.70
2018-02-18T07:13:55.462Z,1.50
2018-02-18T07:16:23.714Z,2.00
2018-02-18T07:18:51.231Z,0.93
2018-02-18T07:21:18.721Z,1.43
2018-02-18T07:23:46.238Z,1.37
2018-02-18T07:26:14.525Z,1.30
2018-02-18T07:28:42.885Z,1.40
2018-02-18T07:31:10.357Z,0.97
2018-02-18T07:33:37.882Z,1.70
2018-02-18T07:36:05.643Z,1.47
2018-02-18T07:38:33.681Z,1.33
2018-02-18T07:41:01.177Z,1.80
2018-02-18T07:43:28.700Z,2.80
2018-02-18T07:45:56.949Z,1.43
2018-02-18T07:48:24.575Z,1.83
2018-02-18T07:50:52.064Z,1.67
2018-02-18T07:53:19.730Z,1.93
2018-02-18T07:55:47.233Z,1.60
2018-02-18T07:58:15.483Z,0.90
2018-02-18T08:00:42.980Z,1.50
2018-02-18T08:03:11.462Z,1.33
2018-02-18T08:05:39.727Z,1.80
2018-02-18T08:08:08.185Z,1.80
2018-02-18T08:10:35.663Z,1.77
2018-02-18T08:13:03.209Z,2.60
2018-02-18T08:15:30.728Z,2.10
2018-02-18T08:17:58.998Z,2.23
2018-02-18T08:20:27.268Z,2.67
2018-02-18T08:22:54.765Z,2.80
2018-02-18T08:25:22.262Z,3.13
2018-02-18T08:27:49.749Z,3.20
2018-02-18T08:30:17.482Z,2.43
2018-02-18T08:32:45.052Z,2.30
2018-02-18T08:35:12.993Z,2.47
2018-02-18T08:37:40.495Z,1.60
2018-02-18T08:40:08.001Z,3.70
2018-02-18T08:42:36.278Z,2.87
2018-02-18T08:45:04.638Z,3.07
2018-02-18T08:47:33.642Z,3.50
2018-02-18T08:50:01.192Z,2.67
2018-02-18T08:52:28.730Z,2.43
2018-02-18T08:54:56.349Z,2.00
2018-02-18T08:57:24.614Z,2.43
2018-02-18T08:59:52.128Z,2.13
2018-02-18T09:02:19.625Z,2.07
2018-02-18T09:04:47.200Z,2.27
2018-02-18T09:07:14.737Z,2.80
2018-02-18T09:09:42.258Z,3.13
2018-02-18T09:12:09.767Z,2.47
2018-02-18T09:14:37.398Z,2.33
2018-02-18T09:17:04.906Z,2.13
2018-02-18T09:19:32.418Z,2.23
2018-02-18T09:21:59.922Z,1.93
2018-02-18T09:24:27.431Z,2.67
2018-02-18T09:26:54.929Z,2.70
2018-02-18T09:29:22.426Z,2.23
2018-02-18T09:31:51.017Z,2.70
2018-02-18T09:34:18.512Z,2.23
2018-02-18T09:36:46.766Z,2.33
2018-02-18T09:39:14.278Z,2.50
2018-02-18T09:41:41.789Z,2.40
2018-02-18T09:44:09.386Z,1.97
2018-02-18T09:46:37.653Z,1.90
2018-02-18T09:49:05.929Z,1.90
2018-02-18T09:51:33.421Z,2.67
2018-02-18T09:54:01.715Z,3.00
2018-02-18T09:56:29.808Z,3.30
2018-02-18T09:58:58.467Z,4.40
2018-02-18T10:01:26.929Z,4.90
2018-02-18T10:03:55.205Z,4.70
2018-02-18T10:06:22.769Z,4.53
2018-02-18T10:08:50.282Z,9.77
2018-02-18T10:11:17.778Z,3.50
2018-02-18T10:13:45.275Z,2.50
2018-02-18T10:16:13.556Z,3.87
2018-02-18T10:18:41.807Z,2.17
2018-02-18T10:21:09.320Z,1.77
2018-02-18T10:23:36.818Z,2.53
2018-02-18T10:26:04.358Z,3.87
2018-02-18T10:28:31.857Z,3.80
2018-02-18T10:30:59.387Z,2.87
2018-02-18T10:33:27.406Z,1.90
2018-02-18T10:35:54.911Z,2.03
2018-02-18T10:38:22.404Z,3.13
2018-02-18T10:40:49.903Z,2.70
2018-02-18T10:43:18.582Z,2.40
2018-02-18T10:45:46.861Z,1.60
2018-02-18T10:48:14.353Z,2.12
2018-02-18T10:50:42.634Z,2.20
2018-02-18T10:53:10.929Z,1.27
2018-02-18T10:55:38.428Z,1.87
2018-02-18T10:58:05.911Z,1.50
2018-02-18T11:00:33.495Z,2.87
2018-02-18T11:03:01.759Z,1.90
2018-02-18T11:05:29.370Z,1.30
2018-02-18T11:07:56.870Z,1.90
2018-02-18T11:10:24.386Z,2.00
2018-02-18T11:12:51.974Z,2.90
2018-02-18T11:15:19.491Z,1.93
2018-02-18T11:17:47.777Z,2.50
2018-02-18T11:20:16.124Z,2.83
2018-02-18T11:22:43.762Z,2.67
2018-02-18T11:25:11.617Z,2.23
2018-02-18T11:27:39.127Z,2.03
2018-02-18T11:30:08.158Z,1.97
2018-02-18T11:32:36.413Z,1.90
2018-02-18T11:35:03.923Z,1.77
2018-02-18T11:37:31.404Z,2.30
2018-02-18T11:39:58.895Z,2.60
2018-02-18T11:42:26.399Z,1.93
2018-02-18T11:44:54.671Z,1.63
2018-02-18T11:47:22.220Z,1.67
2018-02-18T11:49:49.729Z,2.03
2018-02-18T11:52:17.304Z,2.23
2018-02-18T11:54:44.781Z,1.90
2018-02-18T11:57:12.290Z,1.93
2018-02-18T11:59:40.546Z,2.20
2018-02-18T12:02:08.083Z,2.00
2018-02-18T12:04:35.615Z,3.23
2018-02-18T12:07:03.125Z,3.40
2018-02-18T12:09:30.645Z,2.63
2018-02-18T12:11:58.201Z,2.67
2018-02-18T12:14:25.711Z,2.17
2018-02-18T12:16:53.242Z,3.13
2018-02-18T12:19:20.793Z,2.10
2018-02-18T12:21:49.451Z,2.73
2018-02-18T12:24:16.940Z,2.53
2018-02-18T12:26:45.205Z,3.33
2018-02-18T12:29:12.719Z,7.07
2018-02-18T12:31:41.539Z,3.10
2018-02-18T12:34:09.052Z,5.90
2018-02-18T12:36:36.649Z,3.77
2018-02-18T12:39:04.138Z,3.47
2018-02-18T12:41:31.676Z,2.50
2018-02-18T12:43:59.247Z,2.60
2018-02-18T12:46:26.749Z,3.30
2018-02-18T12:48:55.247Z,4.90
2018-02-18T12:51:22.759Z,4.00
2018-02-18T12:53:50.253Z,3.50
2018-02-18T12:56:18.536Z,2.60
2018-02-18T12:58:46.021Z,2.60
2018-02-18T13:01:14.398Z,3.40
2018-02-18T13:03:42.678Z,3.10
2018-02-18T13:06:10.976Z,3.23
2018-02-18T13:08:38.466Z,2.93
2018-02-18T13:11:05.952Z,3.63
2018-02-18T13:13:33.462Z,3.23
2018-02-18T13:16:00.938Z,2.90
2018-02-18T13:18:28.598Z,3.03
2018-02-18T13:20:56.089Z,3.07
2018-02-18T13:23:23.599Z,2.50
2018-02-18T13:25:51.893Z,3.47
2018-02-18T13:28:19.392Z,3.43
2018-02-18T13:30:46.911Z,3.20
2018-02-18T13:33:14.416Z,3.47
2018-02-18T13:35:41.897Z,4.50
2018-02-18T13:38:09.495Z,3.30
2018-02-18T13:40:37.783Z,3.50
2018-02-18T13:43:06.060Z,3.97
2018-02-18T13:45:34.330Z,4.20
2018-02-18T13:48:02.634Z,3.80
2018-02-18T13:50:30.980Z,6.23
2018-02-18T13:52:58.497Z,4.20
2018-02-18T13:55:26.443Z,4.30
2018-02-18T13:57:54.746Z,4.67
2018-02-18T14:00:22.274Z,4.40
2018-02-18T14:02:50.569Z,3.30
2018-02-18T14:05:18.874Z,3.63
2018-02-18T14:07:46.382Z,3.83
2018-02-18T14:10:13.868Z,3.37
2018-02-18T14:12:42.213Z,3.73
2018-02-18T14:15:09.741Z,2.80
2018-02-18T14:17:37.281Z,2.73
2018-02-18T14:20:05.581Z,3.43
2018-02-18T14:22:33.106Z,2.90
2018-02-18T14:25:00.607Z,3.60
2018-02-18T14:27:28.125Z,3.80
2018-02-18T14:29:55.730Z,4.40
2018-02-18T14:32:24.023Z,4.17
2018-02-18T14:34:51.542Z,6.27
2018-02-18T14:37:19.118Z,4.97
2018-02-18T14:39:47.421Z,5.37
2018-02-18T14:42:26.870Z,5.03
2018-02-18T14:45:06.357Z,5.47
2018-02-18T14:47:45.805Z,3.73
2018-02-18T14:50:25.236Z,5.10
2018-02-18T14:53:04.460Z,7.03
2018-02-18T14:58:41.778Z,7.77
2018-02-18T15:01:10.058Z,6.60
2018-02-18T15:03:38.361Z,4.70
2018-02-18T15:06:05.850Z,7.90
2018-02-18T15:08:33.377Z,6.83
2018-02-18T15:11:00.900Z,5.83
2018-02-18T15:13:28.426Z,5.43
2018-02-18T15:15:56.342Z,4.53
2018-02-18T15:18:23.852Z,4.30
2018-02-18T15:20:51.365Z,3.80
2018-02-18T15:23:18.862Z,5.20
2018-02-18T15:25:46.562Z,3.87
2018-02-18T15:28:14.119Z,4.90
2018-02-18T15:30:41.689Z,4.77
2018-02-18T15:33:09.221Z,5.40
2018-02-18T15:35:36.767Z,5.40
2018-02-18T15:38:05.046Z,3.87
2018-02-18T15:40:32.570Z,4.77
2018-02-18T15:43:00.091Z,3.80
2018-02-18T15:45:28.364Z,4.93
2018-02-18T15:47:56.639Z,3.50
2018-02-18T15:50:24.955Z,10.90
2018-02-18T15:52:52.654Z,4.10
2018-02-18T15:55:20.165Z,4.37
2018-02-18T15:57:48.456Z,6.13
2018-02-18T16:00:15.985Z,5.83
2018-02-18T16:02:44.272Z,3.80
2018-02-18T16:05:11.790Z,4.37
2018-02-18T16:07:39.286Z,4.87
2018-02-18T16:10:06.804Z,4.03
2018-02-18T16:12:34.559Z,4.40
2018-02-18T16:15:02.085Z,4.97
2018-02-18T16:17:29.647Z,5.80
2018-02-18T16:19:57.953Z,3.90
2018-02-18T16:22:26.844Z,4.13
2018-02-18T16:24:54.372Z,9.33
2018-02-18T16:27:21.881Z,6.67
2018-02-18T16:29:50.133Z,5.00
2018-02-18T16:32:17.731Z,5.00
2018-02-18T16:34:46.233Z,5.40
2018-02-18T16:37:13.728Z,6.00
2018-02-18T16:39:41.222Z,8.88
2018-02-18T16:42:08.839Z,7.87
2018-02-18T16:44:36.317Z,8.10
2018-02-18T16:47:03.861Z,10.23
2018-02-18T16:49:31.385Z,8.20
2018-02-18T16:51:59.652Z,7.20
2018-02-18T16:54:27.168Z,5.10
2018-02-18T16:56:54.669Z,5.40
2018-02-18T16:59:22.175Z,5.90
2018-02-18T17:01:49.694Z,6.40
2018-02-18T17:04:17.292Z,5.80
2018-02-18T17:06:44.998Z,7.80
2018-02-18T17:09:13.182Z,8.67
2018-02-18T17:11:41.316Z,8.60
2018-02-18T17:14:09.596Z,9.53
2018-02-18T17:16:37.859Z,9.17
2018-02-18T17:19:06.174Z,8.27
2018-02-18T17:21:33.717Z,10.03
2018-02-18T17:24:02.660Z,12.67
2018-02-18T17:26:30.197Z,12.20
2018-02-18T17:28:57.718Z,11.03
2018-02-18T17:31:25.250Z,8.73
2018-02-18T17:33:53.377Z,8.87
2018-02-18T17:36:20.881Z,9.13
2018-02-18T17:38:48.423Z,8.97
2018-02-18T17:41:16.702Z,8.33
2018-02-18T17:43:44.197Z,8.47
2018-02-18T17:46:11.702Z,8.47
2018-02-18T17:48:39.210Z,9.80
2018-02-18T17:51:06.708Z,9.93
2018-02-18T17:53:34.249Z,9.77
2018-02-18T17:56:01.797Z,9.10
2018-02-18T17:58:29.297Z,9.00
2018-02-18T18:00:56.824Z,13.20
2018-02-18T18:03:24.332Z,14.33
2018-02-18T18:05:53.355Z,14.33
2018-02-18T18:08:21.657Z,8.90
2018-02-18T18:10:49.185Z,9.27
2018-02-18T18:13:17.474Z,7.70
2018-02-18T18:15:45.762Z,8.40
2018-02-18T18:18:13.304Z,6.87
2018-02-18T18:20:40.833Z,9.27
2018-02-18T18:23:08.364Z,9.50
2018-02-18T18:25:35.884Z,7.60
2018-02-18T18:28:04.365Z,7.60
2018-02-18T18:30:31.901Z,9.50
2018-02-18T18:32:59.463Z,7.40
2018-02-18T18:35:27.131Z,8.43
2018-02-18T18:37:54.659Z,9.70
2018-02-18T18:40:24.250Z,10.30
2018-02-18T18:42:52.547Z,11.80
2018-02-18T18:45:20.849Z,5.57
2018-02-18T18:47:48.359Z,5.00
2018-02-18T18:50:15.884Z,6.03
2018-02-18T18:52:48.090Z,4.70
2018-02-18T18:55:15.606Z,7.20
2018-02-18T18:57:43.871Z,6.27
2018-02-18T19:00:12.183Z,9.90
2018-02-18T19:02:39.698Z,11.27
2018-02-18T19:05:08.001Z,14.13
2018-02-18T19:07:36.290Z,8.30
2018-02-18T19:10:04.645Z,8.00
2018-02-18T19:12:33.176Z,7.13
2018-02-18T19:15:00.715Z,6.57
2018-02-18T19:17:29.000Z,7.10
2018-02-18T19:19:57.419Z,8.83
2018-02-18T19:22:24.927Z,8.60
2018-02-18T19:24:52.444Z,8.17
2018-02-18T19:27:19.989Z,8.43
2018-02-18T19:29:47.508Z,9.17
2018-02-18T19:32:15.865Z,7.23
2018-02-18T19:34:43.366Z,8.50
2018-02-18T19:37:10.875Z,7.13
2018-02-18T19:39:38.424Z,7.27
2018-02-18T19:42:05.927Z,5.63
2018-02-18T19:44:33.436Z,10.50
2018-02-18T19:47:01.737Z,9.83
2018-02-18T19:49:29.269Z,7.40
2018-02-18T19:51:57.754Z,8.80
2018-02-18T19:54:25.353Z,9.90
2018-02-18T19:56:52.982Z,9.90
2018-02-18T19:59:21.219Z,11.10
2018-02-18T20:01:48.719Z,8.63
2018-02-18T20:04:16.233Z,6.90
2018-02-18T20:06:43.793Z,6.53
2018-02-18T20:09:11.328Z,5.40
2018-02-18T20:11:39.842Z,9.37
2018-02-18T20:14:07.394Z,7.37
2018-02-18T20:16:35.693Z,9.57
2018-02-18T20:19:03.223Z,10.97
2018-02-18T20:21:31.543Z,8.80
2018-02-18T20:23:59.858Z,8.40
2018-02-18T20:26:28.188Z,8.20
2018-02-18T20:28:55.726Z,11.40
2018-02-18T20:31:24.060Z,10.00
2018-02-18T20:33:51.591Z,8.37
2018-02-18T20:36:19.149Z,8.30
2018-02-18T20:38:46.758Z,6.23
2018-02-18T20:41:14.281Z,7.40
2018-02-18T20:43:42.594Z,7.70
2018-02-18T20:46:10.146Z,6.93
2018-02-18T20:48:37.684Z,6.90
2018-02-18T20:51:06.524Z,6.80
2018-02-18T20:53:34.798Z,6.43
2018-02-18T20:56:03.113Z,7.07
2018-02-18T20:58:31.864Z,7.83
2018-02-18T21:00:59.731Z,6.97
2018-02-18T21:03:27.582Z,6.47
2018-02-18T21:05:55.110Z,6.70
2018-02-18T21:08:22.625Z,7.10
2018-02-18T21:10:50.134Z,6.20
2018-02-18T21:13:17.715Z,6.30
2018-02-18T21:15:46.183Z,7.07
2018-02-18T21:18:13.742Z,6.97
2018-02-18T21:20:41.248Z,6.17
2018-02-18T21:23:08.807Z,6.87
2018-02-18T21:25:36.332Z,7.03
2018-02-18T21:28:03.835Z,7.70
2018-02-18T21:30:32.116Z,7.40
2018-02-18T21:33:01.357Z,8.43
2018-02-18T21:35:28.870Z,7.10
2018-02-18T21:37:57.144Z,9.27
2018-02-18T21:40:25.497Z,8.43
2018-02-18T21:42:53.012Z,8.30
2018-02-18T21:45:21.315Z,8.17
2018-02-18T21:47:48.840Z,7.43
2018-02-18T21:50:17.175Z,8.07
2018-02-18T21:52:44.682Z,6.50
2018-02-18T21:55:12.968Z,7.93
2018-02-18T21:57:41.717Z,8.63
2018-02-18T22:00:09.251Z,7.40
2018-02-18T22:02:36.794Z,7.70
2018-02-18T22:05:04.514Z,8.20
2018-02-18T22:07:32.125Z,10.70
2018-02-18T22:10:00.413Z,8.70
2018-02-18T22:12:27.960Z,9.60
2018-02-18T22:14:55.513Z,7.85
2018-02-18T22:17:23.346Z,7.47
2018-02-18T22:19:51.586Z,8.37
2018-02-18T22:22:21.963Z,8.50
2018-02-18T22:24:49.469Z,9.57
2018-02-18T22:27:17.773Z,8.20
2018-02-18T22:29:45.289Z,8.70
2018-02-18T22:32:12.820Z,9.40
2018-02-18T22:34:40.877Z,9.40
2018-02-18T22:37:10.221Z,9.57
2018-02-18T22:39:37.717Z,7.77
2018-02-18T22:42:06.080Z,8.30
2018-02-18T22:44:33.628Z,9.07
2018-02-18T22:47:02.810Z,9.37
2018-02-18T22:49:30.348Z,9.17
2018-02-18T22:51:58.700Z,10.27
2018-02-18T22:54:26.766Z,9.73
2018-02-18T22:56:54.333Z,8.10
2018-02-18T22:59:22.842Z,8.50
2018-02-18T23:01:50.360Z,8.87
2018-02-18T23:04:17.908Z,7.50
2018-02-18T23:06:45.445Z,7.72
2018-02-18T23:09:13.768Z,7.10
2018-02-18T23:11:41.313Z,7.07
2018-02-18T23:14:08.841Z,8.30
2018-02-18T23:16:37.112Z,7.87
2018-02-18T23:19:05.734Z,7.93
2018-02-18T23:21:33.223Z,7.67
2018-02-18T23:24:00.749Z,7.37
2018-02-18T23:26:29.040Z,8.13
2018-02-18T23:28:57.138Z,8.20
2018-02-18T23:31:24.704Z,7.18
2018-02-18T23:33:52.283Z,6.70
2018-02-18T23:36:19.789Z,7.35
2018-02-18T23:38:47.293Z,7.20
2018-02-18T23:41:15.642Z,7.55
2018-02-18T23:43:43.251Z,7.93
2018-02-18T23:46:10.763Z,8.25
2018-02-18T23:48:39.037Z,8.13
2018-02-18T23:51:06.563Z,7.23
2018-02-18T23:53:34.080Z,8.13
2018-02-18T23:56:02.565Z,7.45
2018-02-18T23:58:30.164Z,7.28
