createdAt,value
2022-08-08T00:00:52.783Z,15.80
2022-08-08T00:03:31.224Z,15.70
2022-08-08T00:06:10.626Z,15.70
2022-08-08T00:08:52.061Z,15.80
2022-08-08T00:11:46.867Z,15.70
2022-08-08T00:14:48.693Z,15.60
2022-08-08T00:18:02.163Z,15.60
2022-08-08T00:20:41.371Z,15.50
2022-08-08T00:23:19.193Z,15.30
2022-08-08T00:25:56.330Z,15.30
2022-08-08T00:28:35.916Z,15.30
2022-08-08T00:32:20.397Z,15.10
2022-08-08T00:35:18.812Z,15.10
2022-08-08T00:38:17.062Z,15.10
2022-08-08T00:42:09.154Z,15.20
2022-08-08T00:45:32.487Z,15.20
2022-08-08T00:49:01.161Z,15.10
2022-08-08T00:52:05.562Z,15.00
2022-08-08T00:55:36.091Z,15.00
2022-08-08T00:59:07.106Z,15.00
2022-08-08T01:01:51.271Z,15.00
2022-08-08T01:05:28.877Z,14.90
2022-08-08T01:09:00.732Z,14.90
2022-08-08T01:12:46.572Z,14.70
2022-08-08T01:16:10.644Z,14.60
2022-08-08T01:20:02.647Z,14.60
2022-08-08T01:23:55.117Z,14.50
2022-08-08T01:26:49.296Z,14.40
2022-08-08T01:30:23.421Z,14.20
2022-08-08T01:34:00.498Z,14.30
2022-08-08T01:37:17.471Z,14.40
2022-08-08T01:40:26.363Z,14.50
2022-08-08T01:43:13.625Z,14.50
2022-08-08T01:46:05.681Z,14.50
2022-08-08T01:49:14.133Z,14.50
2022-08-08T01:53:01.330Z,14.40
2022-08-08T01:55:26.482Z,14.20
2022-08-08T01:58:39.789Z,14.10
2022-08-08T02:02:00.034Z,14.00
2022-08-08T02:04:45.216Z,14.00
2022-08-08T02:07:41.692Z,14.00
2022-08-08T02:10:47.717Z,13.90
2022-08-08T02:13:52.595Z,13.80
2022-08-08T02:16:37.286Z,13.90
2022-08-08T02:19:41.671Z,14.10
2022-08-08T02:22:45.813Z,14.00
2022-08-08T02:25:43.640Z,14.00
2022-08-08T02:28:35.430Z,14.10
2022-08-08T02:31:58.281Z,13.90
2022-08-08T02:34:33.326Z,13.70
2022-08-08T02:37:51.857Z,13.50
2022-08-08T02:40:28.164Z,13.50
2022-08-08T02:44:36.022Z,13.70
2022-08-08T02:47:25.166Z,13.70
2022-08-08T02:50:47.349Z,13.50
2022-08-08T02:53:58.967Z,13.50
2022-08-08T02:57:21.509Z,13.40
2022-08-08T03:00:31.142Z,13.30
2022-08-08T03:05:05.252Z,13.30
2022-08-08T03:07:57.940Z,13.20
2022-08-08T03:11:31.833Z,13.30
2022-08-08T03:15:56.873Z,13.20
2022-08-08T03:18:00.092Z,13.00
2022-08-08T03:20:51.482Z,13.10
2022-08-08T03:23:56.388Z,13.10
2022-08-08T03:26:42.889Z,13.00
2022-08-08T03:29:38.071Z,12.80
2022-08-08T03:32:32.373Z,12.90
2022-08-08T03:35:06.933Z,12.70
2022-08-08T03:38:53.504Z,12.60
2022-08-08T03:40:33.393Z,12.60
2022-08-08T03:43:18.300Z,12.60
2022-08-08T03:46:03.254Z,12.50
2022-08-08T03:49:09.365Z,12.60
2022-08-08T03:51:50.468Z,12.60
2022-08-08T03:54:40.834Z,12.60
2022-08-08T03:58:30.877Z,12.60
2022-08-08T04:00:18.112Z,12.50
2022-08-08T04:03:01.559Z,12.60
2022-08-08T04:05:35.129Z,12.60
2022-08-08T04:08:10.913Z,12.60
2022-08-08T04:11:01.051Z,12.60
2022-08-08T04:14:03.421Z,12.60
2022-08-08T04:16:40.459Z,12.60
2022-08-08T04:19:23.122Z,12.60
2022-08-08T04:21:56.990Z,12.50
2022-08-08T04:24:31.112Z,12.50
2022-08-08T04:27:07.616Z,12.60
2022-08-08T04:29:55.341Z,12.70
2022-08-08T04:32:34.200Z,13.00
2022-08-08T04:35:06.369Z,13.20
2022-08-08T04:37:45.779Z,13.30
2022-08-08T04:40:24.611Z,13.60
2022-08-08T04:43:01.546Z,13.70
2022-08-08T04:45:57.437Z,13.70
2022-08-08T04:48:27.839Z,13.80
2022-08-08T04:51:01.712Z,13.50
2022-08-08T04:53:52.182Z,13.70
2022-08-08T04:56:25.975Z,14.50
2022-08-08T04:58:56.159Z,15.60
2022-08-08T05:01:35.749Z,16.50
2022-08-08T05:04:18.554Z,17.50
2022-08-08T05:06:52.610Z,18.40
2022-08-08T05:09:24.995Z,18.80
2022-08-08T05:11:56.838Z,19.50
2022-08-08T05:14:29.301Z,19.70
2022-08-08T05:17:08.783Z,20.20
2022-08-08T05:20:12.631Z,20.60
2022-08-08T05:22:34.276Z,21.50
2022-08-08T05:25:05.314Z,21.90
2022-08-08T05:27:41.408Z,22.60
2022-08-08T05:30:16.327Z,23.40
2022-08-08T05:32:53.817Z,24.00
2022-08-08T05:35:26.588Z,24.20
2022-08-08T05:38:30.157Z,23.80
2022-08-08T05:41:08.494Z,23.50
2022-08-08T05:46:32.960Z,25.10
2022-08-08T05:49:11.291Z,25.20
2022-08-08T05:51:49.029Z,25.60
2022-08-08T05:54:42.940Z,25.60
2022-08-08T05:57:57.468Z,26.40
2022-08-08T06:00:22.351Z,27.10
2022-08-08T06:03:24.669Z,27.90
2022-08-08T06:06:05.273Z,28.20
2022-08-08T06:08:40.403Z,28.50
2022-08-08T06:11:28.225Z,28.60
2022-08-08T06:13:59.868Z,29.30
2022-08-08T06:16:31.536Z,29.30
2022-08-08T06:19:16.226Z,28.50
2022-08-08T06:21:57.271Z,28.40
2022-08-08T06:24:35.854Z,29.90
2022-08-08T06:27:12.362Z,29.90
2022-08-08T06:30:00.848Z,29.60
2022-08-08T06:32:47.625Z,30.50
2022-08-08T06:36:04.160Z,30.50
2022-08-08T06:38:25.043Z,30.50
2022-08-08T06:43:39.875Z,33.20
2022-08-08T06:46:23.740Z,33.30
2022-08-08T06:48:55.774Z,33.40
2022-08-08T06:51:31.171Z,33.20
2022-08-08T06:54:22.254Z,32.20
2022-08-08T06:56:54.799Z,31.20
2022-08-08T06:59:27.093Z,31.30
2022-08-08T07:02:26.451Z,32.20
2022-08-08T07:05:07.264Z,32.60
2022-08-08T07:08:03.049Z,31.60
2022-08-08T07:10:47.503Z,31.00
2022-08-08T07:13:25.242Z,30.90
2022-08-08T07:16:11.935Z,30.40
2022-08-08T07:19:08.982Z,30.00
2022-08-08T07:21:59.119Z,29.80
2022-08-08T07:24:46.545Z,29.30
2022-08-08T07:27:35.197Z,28.70
2022-08-08T07:30:25.802Z,27.90
2022-08-08T07:33:01.112Z,27.40
2022-08-08T07:35:35.461Z,26.80
2022-08-08T07:38:09.800Z,26.50
2022-08-08T07:40:52.141Z,26.10
2022-08-08T07:43:35.334Z,25.40
2022-08-08T07:46:23.111Z,25.00
2022-08-08T07:49:03.535Z,24.60
2022-08-08T07:51:52.896Z,24.40
2022-08-08T07:54:35.859Z,24.40
2022-08-08T07:57:36.057Z,25.10
2022-08-08T08:00:17.125Z,28.00
2022-08-08T08:03:12.363Z,30.50
2022-08-08T08:05:53.264Z,31.90
2022-08-08T08:08:35.026Z,33.30
2022-08-08T08:11:09.739Z,35.10
2022-08-08T08:14:07.621Z,36.10
2022-08-08T08:16:48.604Z,37.20
2022-08-08T08:19:22.864Z,37.60
2022-08-08T08:21:58.388Z,37.00
2022-08-08T08:24:42.814Z,36.20
2022-08-08T08:27:14.166Z,36.50
2022-08-08T08:29:50.971Z,35.60
2022-08-08T08:32:31.605Z,35.70
2022-08-08T08:35:09.276Z,37.60
2022-08-08T08:38:05.532Z,37.70
2022-08-08T08:40:33.636Z,37.00
2022-08-08T08:43:11.837Z,37.50
2022-08-08T08:45:47.490Z,38.30
2022-08-08T08:48:22.926Z,39.60
2022-08-08T08:50:57.694Z,39.60
2022-08-08T08:53:55.229Z,39.00
2022-08-08T08:56:25.174Z,39.10
2022-08-08T08:59:09.073Z,40.20
2022-08-08T09:01:56.161Z,40.50
2022-08-08T09:04:44.486Z,39.40
2022-08-08T09:07:39.438Z,40.30
2022-08-08T09:10:18.052Z,39.90
2022-08-08T09:12:53.578Z,39.20
2022-08-08T09:15:41.646Z,40.40
2022-08-08T09:18:18.096Z,40.30
2022-08-08T09:21:59.579Z,40.60
2022-08-08T09:23:44.097Z,40.70
2022-08-08T09:26:27.470Z,41.50
2022-08-08T09:29:08.458Z,40.80
2022-08-08T09:31:57.649Z,41.00
2022-08-08T09:34:38.427Z,39.20
2022-08-08T09:37:57.163Z,37.00
2022-08-08T09:40:20.167Z,38.10
2022-08-08T09:42:53.202Z,40.20
2022-08-08T09:45:54.952Z,40.70
2022-08-08T09:48:27.915Z,40.60
2022-08-08T09:51:06.646Z,41.90
2022-08-08T09:53:59.757Z,43.70
2022-08-08T09:56:46.373Z,42.50
2022-08-08T10:00:01.139Z,41.80
2022-08-08T10:02:29.329Z,41.60
2022-08-08T10:05:14.825Z,40.60
2022-08-08T10:08:04.001Z,37.40
2022-08-08T10:10:51.362Z,36.30
2022-08-08T10:13:29.861Z,37.20
2022-08-08T10:16:06.836Z,37.40
2022-08-08T10:18:40.983Z,35.90
2022-08-08T10:21:24.999Z,36.40
2022-08-08T10:23:59.324Z,36.40
2022-08-08T10:26:57.310Z,35.60
2022-08-08T10:29:58.301Z,36.20
2022-08-08T10:32:37.571Z,34.20
2022-08-08T10:35:20.198Z,34.20
2022-08-08T10:38:13.535Z,34.70
2022-08-08T10:40:46.814Z,36.90
2022-08-08T10:43:20.199Z,36.50
2022-08-08T10:45:55.866Z,38.30
2022-08-08T10:48:58.952Z,38.10
2022-08-08T10:51:31.049Z,35.00
2022-08-08T10:54:02.452Z,35.20
2022-08-08T10:56:36.943Z,35.70
2022-08-08T10:59:16.411Z,35.70
2022-08-08T11:01:54.970Z,36.10
2022-08-08T11:04:29.826Z,36.70
2022-08-08T11:07:38.991Z,36.70
2022-08-08T11:10:04.063Z,37.80
2022-08-08T11:12:38.392Z,37.90
2022-08-08T11:15:15.646Z,39.30
2022-08-08T11:17:58.128Z,38.30
2022-08-08T11:20:32.360Z,36.10
2022-08-08T11:23:05.556Z,33.40
2022-08-08T11:25:53.448Z,33.30
2022-08-08T11:28:29.760Z,35.60
2022-08-08T11:31:05.628Z,37.10
2022-08-08T11:33:52.387Z,38.30
2022-08-08T11:36:36.416Z,38.60
2022-08-08T11:39:12.644Z,39.40
2022-08-08T11:41:45.671Z,38.70
2022-08-08T11:44:17.654Z,38.60
2022-08-08T11:47:02.963Z,39.60
2022-08-08T11:49:44.923Z,40.20
2022-08-08T11:52:27.478Z,38.90
2022-08-08T11:55:02.430Z,39.40
2022-08-08T11:57:36.168Z,38.90
2022-08-08T12:00:11.075Z,39.70
2022-08-08T12:02:54.830Z,39.00
2022-08-08T12:05:36.084Z,39.10
2022-08-08T12:08:07.576Z,38.70
2022-08-08T12:10:50.917Z,37.10
2022-08-08T12:13:33.526Z,37.50
2022-08-08T12:16:18.864Z,36.90
2022-08-08T12:18:53.977Z,36.50
2022-08-08T12:21:59.492Z,36.00
2022-08-08T12:24:20.625Z,36.40
2022-08-08T12:26:59.192Z,37.00
2022-08-08T12:29:42.481Z,36.10
2022-08-08T12:32:20.925Z,36.10
2022-08-08T12:35:18.057Z,37.40
2022-08-08T12:38:02.431Z,37.30
2022-08-08T12:40:56.641Z,37.60
2022-08-08T12:43:43.767Z,37.20
2022-08-08T12:46:26.778Z,36.70
2022-08-08T12:49:25.079Z,36.60
2022-08-08T12:51:59.150Z,35.90
2022-08-08T12:54:36.286Z,35.30
2022-08-08T12:57:18.946Z,35.10
2022-08-08T13:00:04.379Z,36.40
2022-08-08T13:02:42.174Z,36.10
2022-08-08T13:05:26.351Z,35.80
2022-08-08T13:08:36.390Z,35.80
2022-08-08T13:11:08.931Z,35.90
2022-08-08T13:13:40.715Z,36.50
2022-08-08T13:16:25.172Z,37.00
2022-08-08T13:19:06.560Z,38.00
2022-08-08T13:21:55.391Z,38.30
2022-08-08T13:24:48.587Z,37.50
2022-08-08T13:27:22.316Z,36.30
2022-08-08T13:29:55.545Z,35.50
2022-08-08T13:32:27.994Z,36.50
2022-08-08T13:35:01.477Z,37.10
2022-08-08T13:38:05.711Z,36.80
2022-08-08T13:40:28.678Z,36.80
2022-08-08T13:42:59.936Z,36.70
2022-08-08T13:45:30.766Z,36.40
2022-08-08T13:48:02.062Z,36.20
2022-08-08T13:50:49.203Z,36.70
2022-08-08T13:53:33.998Z,37.50
2022-08-08T13:56:12.580Z,36.80
2022-08-08T13:58:56.090Z,36.90
2022-08-08T14:01:53.106Z,37.30
2022-08-08T14:04:27.626Z,37.20
2022-08-08T14:07:07.117Z,36.40
2022-08-08T14:10:04.427Z,36.00
2022-08-08T14:12:38.837Z,36.90
2022-08-08T14:15:31.220Z,36.60
2022-08-08T14:18:36.304Z,37.10
2022-08-08T14:21:14.870Z,36.60
2022-08-08T14:24:03.870Z,37.60
2022-08-08T14:26:46.432Z,37.90
2022-08-08T14:29:30.297Z,36.50
2022-08-08T14:32:08.973Z,36.00
2022-08-08T14:34:43.706Z,35.20
2022-08-08T14:37:20.806Z,34.50
2022-08-08T14:40:05.591Z,36.30
2022-08-08T14:42:54.934Z,37.10
2022-08-08T14:46:01.375Z,38.50
2022-08-08T14:48:34.300Z,39.50
2022-08-08T14:51:17.560Z,39.80
2022-08-08T14:53:54.866Z,40.20
2022-08-08T14:56:28.428Z,39.80
2022-08-08T14:58:59.529Z,39.40
2022-08-08T15:01:37.233Z,38.60
2022-08-08T15:04:12.631Z,38.90
2022-08-08T15:06:44.483Z,38.90
2022-08-08T15:09:15.635Z,37.90
2022-08-08T15:11:53.503Z,38.10
2022-08-08T15:14:26.360Z,37.90
2022-08-08T15:16:59.435Z,37.70
2022-08-08T15:19:32.996Z,38.80
2022-08-08T15:22:03.086Z,39.50
2022-08-08T15:24:33.637Z,38.20
2022-08-08T15:27:19.903Z,38.10
2022-08-08T15:29:53.676Z,38.60
2022-08-08T15:32:30.426Z,37.40
2022-08-08T15:35:04.969Z,37.70
2022-08-08T15:37:37.813Z,35.80
2022-08-08T15:40:15.379Z,35.20
2022-08-08T15:42:49.702Z,34.10
2022-08-08T15:45:22.948Z,34.20
2022-08-08T15:48:15.315Z,33.90
2022-08-08T15:50:59.630Z,34.30
2022-08-08T15:53:33.089Z,34.20
2022-08-08T15:56:13.208Z,33.60
2022-08-08T15:58:48.298Z,33.50
2022-08-08T16:01:20.934Z,32.90
2022-08-08T16:03:55.161Z,32.30
2022-08-08T16:06:28.381Z,32.50
2022-08-08T16:13:00.600Z,32.00
2022-08-08T16:13:21.032Z,31.80
2022-08-08T16:14:52.721Z,31.50
2022-08-08T16:17:58.186Z,31.00
2022-08-08T16:20:17.345Z,30.80
2022-08-08T16:22:50.164Z,30.60
2022-08-08T16:25:24.378Z,30.40
2022-08-08T16:28:22.897Z,29.80
2022-08-08T16:31:07.769Z,29.50
2022-08-08T16:33:40.191Z,29.40
2022-08-08T16:36:16.116Z,29.30
2022-08-08T16:39:09.891Z,29.20
2022-08-08T16:41:54.025Z,29.10
2022-08-08T16:44:33.867Z,28.90
2022-08-08T16:47:21.621Z,28.90
2022-08-08T16:50:02.721Z,28.90
2022-08-08T16:55:02.596Z,28.80
2022-08-08T16:55:55.233Z,28.70
2022-08-08T16:58:18.837Z,28.70
2022-08-08T17:00:52.620Z,28.60
2022-08-08T17:03:24.382Z,28.70
2022-08-08T17:06:05.747Z,28.70
2022-08-08T17:08:58.626Z,28.70
2022-08-08T17:11:39.409Z,28.80
2022-08-08T17:14:26.875Z,28.70
2022-08-08T17:17:01.470Z,28.80
2022-08-08T17:19:40.964Z,29.00
2022-08-08T17:22:12.622Z,29.60
2022-08-08T17:24:53.836Z,29.90
2022-08-08T17:27:29.076Z,30.30
2022-08-08T17:30:27.539Z,30.50
2022-08-08T17:34:36.901Z,30.70
2022-08-08T17:35:54.498Z,31.10
2022-08-08T17:38:39.052Z,31.20
2022-08-08T17:41:14.129Z,31.40
2022-08-08T17:44:01.279Z,31.20
2022-08-08T17:46:45.542Z,31.50
2022-08-08T17:49:23.978Z,31.50
2022-08-08T17:51:56.566Z,31.60
2022-08-08T17:54:29.203Z,31.10
2022-08-08T17:57:01.808Z,31.10
2022-08-08T17:59:36.363Z,30.80
2022-08-08T18:02:21.283Z,30.70
2022-08-08T18:04:51.648Z,30.50
2022-08-08T18:08:15.582Z,30.50
2022-08-08T18:10:14.039Z,29.90
2022-08-08T18:12:47.073Z,29.10
2022-08-08T18:15:17.586Z,28.30
2022-08-08T18:18:09.139Z,27.70
2022-08-08T18:20:54.953Z,27.20
2022-08-08T18:23:27.777Z,26.70
2022-08-08T18:26:01.470Z,26.30
2022-08-08T18:28:53.875Z,26.00
2022-08-08T18:31:27.712Z,25.80
2022-08-08T18:34:12.268Z,25.60
2022-08-08T18:36:49.139Z,25.40
2022-08-08T18:39:28.805Z,25.10
2022-08-08T18:42:03.599Z,25.00
2022-08-08T18:44:37.369Z,24.90
2022-08-08T18:47:07.961Z,24.80
2022-08-08T18:49:40.809Z,24.60
2022-08-08T18:52:22.813Z,24.50
2022-08-08T18:55:01.038Z,24.30
2022-08-08T18:57:44.986Z,24.20
2022-08-08T19:00:23.874Z,24.00
2022-08-08T19:03:05.961Z,24.00
2022-08-08T19:05:45.206Z,24.00
2022-08-08T19:08:25.062Z,23.80
2022-08-08T19:11:01.878Z,23.70
2022-08-08T19:13:53.560Z,23.60
2022-08-08T19:16:32.063Z,23.60
2022-08-08T19:19:09.773Z,23.50
2022-08-08T19:21:49.116Z,23.50
2022-08-08T19:24:39.262Z,23.40
2022-08-08T19:27:11.638Z,23.30
2022-08-08T19:29:45.763Z,23.40
2022-08-08T19:32:21.953Z,23.30
2022-08-08T19:34:53.378Z,23.20
2022-08-08T19:37:42.069Z,23.10
2022-08-08T19:40:16.667Z,23.10
2022-08-08T19:42:48.046Z,23.10
2022-08-08T19:45:57.272Z,22.90
2022-08-08T19:48:29.199Z,22.80
2022-08-08T19:51:02.110Z,22.60
2022-08-08T19:53:53.466Z,22.50
2022-08-08T19:56:25.581Z,22.50
2022-08-08T19:59:10.233Z,22.40
2022-08-08T20:02:01.168Z,22.40
2022-08-08T20:04:36.662Z,22.30
2022-08-08T20:08:39.312Z,22.40
2022-08-08T20:09:59.238Z,22.30
2022-08-08T20:12:35.460Z,22.20
2022-08-08T20:15:16.586Z,22.00
2022-08-08T20:17:49.970Z,22.00
2022-08-08T20:20:25.273Z,21.90
2022-08-08T20:22:56.924Z,21.70
2022-08-08T20:25:31.360Z,21.70
2022-08-08T20:28:06.782Z,21.70
2022-08-08T20:30:55.850Z,21.80
2022-08-08T20:36:06.503Z,21.80
2022-08-08T20:38:39.702Z,22.00
2022-08-08T20:41:17.366Z,22.00
2022-08-08T20:43:50.293Z,21.90
2022-08-08T20:46:25.382Z,21.90
2022-08-08T20:48:58.518Z,22.10
2022-08-08T20:51:33.443Z,22.10
2022-08-08T20:54:13.868Z,22.10
2022-08-08T20:57:16.462Z,22.00
2022-08-08T20:59:41.257Z,21.90
2022-08-08T21:02:12.425Z,21.90
2022-08-08T21:04:43.595Z,21.80
2022-08-08T21:07:47.998Z,21.60
2022-08-08T21:10:13.017Z,21.50
2022-08-08T21:12:44.724Z,21.30
2022-08-08T21:16:03.835Z,21.10
2022-08-08T21:18:08.878Z,21.10
2022-08-08T21:20:38.886Z,21.00
2022-08-08T21:23:18.037Z,20.90
2022-08-08T21:25:54.934Z,20.70
2022-08-08T21:28:35.532Z,20.50
2022-08-08T21:31:23.153Z,20.50
2022-08-08T21:33:53.968Z,20.30
2022-08-08T21:36:29.289Z,20.10
2022-08-08T21:39:04.300Z,19.90
2022-08-08T21:41:43.019Z,19.90
2022-08-08T21:44:22.149Z,19.80
2022-08-08T21:48:06.010Z,19.70
2022-08-08T21:49:42.351Z,19.60
2022-08-08T21:54:36.539Z,19.70
2022-08-08T21:55:24.284Z,19.60
2022-08-08T21:58:05.262Z,19.50
2022-08-08T22:00:40.675Z,19.70
2022-08-08T22:03:11.316Z,19.70
2022-08-08T22:05:48.643Z,19.50
2022-08-08T22:08:24.065Z,19.40
2022-08-08T22:10:57.714Z,19.30
2022-08-08T22:13:49.964Z,19.40
2022-08-08T22:16:18.665Z,19.30
2022-08-08T22:18:54.116Z,19.40
2022-08-08T22:21:24.318Z,19.60
2022-08-08T22:24:04.735Z,19.80
2022-08-08T22:27:01.928Z,19.80
2022-08-08T22:29:59.478Z,19.60
2022-08-08T22:32:18.083Z,19.40
2022-08-08T22:34:50.734Z,19.30
2022-08-08T22:37:49.260Z,19.10
2022-08-08T22:40:17.145Z,18.90
2022-08-08T22:42:49.903Z,18.70
2022-08-08T22:45:20.009Z,18.60
2022-08-08T22:47:52.338Z,18.60
2022-08-08T22:50:25.949Z,18.50
2022-08-08T22:54:32.834Z,18.40
2022-08-08T22:55:59.159Z,18.40
2022-08-08T22:58:35.853Z,18.30
2022-08-08T23:01:16.449Z,18.10
2022-08-08T23:04:01.295Z,18.00
2022-08-08T23:06:31.498Z,18.10
2022-08-08T23:09:03.394Z,18.00
2022-08-08T23:12:27.942Z,17.90
2022-08-08T23:14:32.527Z,17.80
2022-08-08T23:17:03.365Z,17.80
2022-08-08T23:19:33.551Z,17.70
2022-08-08T23:22:05.312Z,17.70
2022-08-08T23:24:41.483Z,17.70
2022-08-08T23:27:37.566Z,17.60
2022-08-08T23:30:09.253Z,17.50
2022-08-08T23:32:41.769Z,17.50
2022-08-08T23:35:17.374Z,17.40
2022-08-08T23:38:02.964Z,17.30
2022-08-08T23:40:34.010Z,17.10
2022-08-08T23:43:04.640Z,17.00
2022-08-08T23:49:06.572Z,17.00
2022-08-08T23:49:07.546Z,17.00
2022-08-08T23:51:42.419Z,17.00
2022-08-08T23:54:41.758Z,16.70
2022-08-08T23:56:58.294Z,16.70
2022-08-08T23:59:28.930Z,16.80
