createdAt,value
2017-06-28T00:06:26.000Z,23.7
2017-06-28T00:16:26.000Z,23.7
2017-06-28T00:26:26.000Z,23.6
2017-06-28T00:36:26.000Z,23.4
2017-06-28T00:46:26.000Z,23.2
2017-06-28T00:56:26.000Z,23.2
2017-06-28T01:06:26.000Z,23.2
2017-06-28T01:16:26.000Z,23.2
2017-06-28T01:26:26.000Z,23.1
2017-06-28T01:36:26.000Z,23.4
2017-06-28T01:46:26.000Z,23
2017-06-28T01:56:26.000Z,23
2017-06-28T02:06:26.000Z,23
2017-06-28T02:16:26.000Z,22.9
2017-06-28T02:26:26.000Z,22.6
2017-06-28T02:36:26.000Z,22.9
2017-06-28T02:46:27.000Z,23.2
2017-06-28T02:56:27.000Z,22.9
2017-06-28T03:06:27.000Z,22.9
2017-06-28T03:16:27.000Z,22.9
2017-06-28T03:26:27.000Z,22.9
2017-06-28T03:36:27.000Z,23.1
2017-06-28T03:46:27.000Z,22.9
2017-06-28T03:56:27.000Z,23.1
2017-06-28T04:06:27.000Z,22.8
2017-06-28T04:16:27.000Z,23.2
2017-06-28T04:26:27.000Z,22.6
2017-06-28T04:36:27.000Z,22.9
2017-06-28T04:46:27.000Z,22.5
2017-06-28T04:56:27.000Z,22.9
2017-06-28T05:06:27.000Z,23
2017-06-28T05:16:27.000Z,22.9
2017-06-28T05:26:27.000Z,22.9
2017-06-28T05:36:27.000Z,22.9
2017-06-28T05:46:27.000Z,22.9
2017-06-28T05:56:27.000Z,22.9
2017-06-28T06:06:27.000Z,22.9
2017-06-28T06:16:27.000Z,22.9
2017-06-28T06:26:27.000Z,22.7
2017-06-28T06:36:27.000Z,22.9
2017-06-28T06:46:27.000Z,22.9
2017-06-28T06:56:27.000Z,22.9
2017-06-28T07:06:27.000Z,22.9
2017-06-28T07:16:27.000Z,23
2017-06-28T07:26:27.000Z,23
2017-06-28T07:36:27.000Z,23.1
2017-06-28T07:46:27.000Z,23.2
2017-06-28T07:56:27.000Z,23.2
2017-06-28T08:06:27.000Z,23.2
2017-06-28T08:16:27.000Z,23.3
2017-06-28T08:26:27.000Z,23.3
2017-06-28T08:36:27.000Z,23.3
2017-06-28T08:46:27.000Z,23.3
2017-06-28T08:56:27.000Z,23.3
2017-06-28T09:06:27.000Z,23.3
2017-06-28T09:16:27.000Z,23.4
2017-06-28T09:26:27.000Z,23.5
2017-06-28T09:36:28.000Z,23.6
2017-06-28T09:46:28.000Z,23.7
2017-06-28T09:56:28.000Z,23.7
2017-06-28T10:06:28.000Z,23.5
2017-06-28T10:16:28.000Z,23.7
2017-06-28T10:26:28.000Z,23.7
2017-06-28T10:36:28.000Z,23.7
2017-06-28T10:46:28.000Z,23.8
2017-06-28T10:56:28.000Z,23.6
2017-06-28T11:06:28.000Z,23.8
2017-06-28T11:16:28.000Z,23.5
2017-06-28T11:26:28.000Z,23.7
2017-06-28T11:36:28.000Z,23.7
2017-06-28T11:46:28.000Z,23.4
2017-06-28T11:56:28.000Z,23.8
2017-06-28T12:06:28.000Z,23.8
2017-06-28T12:16:28.000Z,23.8
2017-06-28T12:26:28.000Z,23.8
2017-06-28T12:36:28.000Z,23.8
2017-06-28T12:46:28.000Z,23.6
2017-06-28T12:56:28.000Z,23.9
2017-06-28T13:06:28.000Z,23.9
2017-06-28T13:16:28.000Z,23.8
2017-06-28T13:26:28.000Z,23.7
2017-06-28T13:36:28.000Z,23.6
2017-06-28T13:46:28.000Z,23.6
2017-06-28T13:56:28.000Z,23.6
2017-06-28T14:06:28.000Z,23.7
2017-06-28T14:16:28.000Z,23.7
2017-06-28T14:26:28.000Z,23.7
2017-06-28T14:36:28.000Z,23.7
2017-06-28T14:46:28.000Z,23.7
2017-06-28T14:56:28.000Z,23.8
2017-06-28T15:06:28.000Z,23.8
2017-06-28T15:16:28.000Z,23.7
2017-06-28T15:26:28.000Z,23.6
2017-06-28T15:36:28.000Z,23.6
2017-06-28T15:46:28.000Z,23.6
2017-06-28T15:56:28.000Z,23.6
2017-06-28T16:06:28.000Z,23.2
2017-06-28T16:16:28.000Z,23.2
2017-06-28T16:26:28.000Z,23.5
2017-06-28T16:36:29.000Z,23.6
2017-06-28T16:46:29.000Z,23.6
2017-06-28T16:56:29.000Z,23.2
2017-06-28T17:06:29.000Z,23.5
2017-06-28T17:16:29.000Z,23.6
2017-06-28T17:26:29.000Z,23.6
2017-06-28T17:36:29.000Z,23.5
2017-06-28T17:46:29.000Z,23.5
2017-06-28T17:56:29.000Z,23.5
2017-06-28T18:06:29.000Z,23.5
2017-06-28T18:16:29.000Z,23.5
2017-06-28T18:26:29.000Z,23.5
2017-06-28T18:36:29.000Z,23.5
2017-06-28T18:46:29.000Z,23.5
2017-06-28T18:56:29.000Z,23.5
2017-06-28T19:06:29.000Z,23.5
2017-06-28T19:16:29.000Z,23.6
2017-06-28T19:26:29.000Z,23.5
2017-06-28T19:36:29.000Z,23.5
2017-06-28T19:46:29.000Z,23.2
2017-06-28T19:56:29.000Z,23.6
2017-06-28T20:06:29.000Z,23.6
2017-06-28T20:16:29.000Z,23.5
2017-06-28T20:26:29.000Z,23.5
2017-06-28T20:36:29.000Z,23.5
2017-06-28T20:46:29.000Z,23.8
2017-06-28T20:56:29.000Z,23.5
2017-06-28T21:06:29.000Z,23.4
2017-06-28T21:16:29.000Z,23.4
2017-06-28T21:26:29.000Z,23.4
2017-06-28T21:36:29.000Z,23.3
2017-06-28T21:46:29.000Z,23.1
2017-06-28T21:56:29.000Z,23.3
2017-06-28T22:06:29.000Z,23.3
2017-06-28T22:16:29.000Z,23.2
2017-06-28T22:26:29.000Z,23.2
2017-06-28T22:36:29.000Z,22.7
2017-06-28T22:46:30.000Z,23
2017-06-28T22:56:30.000Z,23.2
2017-06-28T23:06:29.000Z,23.2
2017-06-28T23:16:30.000Z,23.4
2017-06-28T23:26:30.000Z,23.2
2017-06-28T23:36:30.000Z,23.2
2017-06-28T23:46:30.000Z,23.1
2017-06-28T23:56:30.000Z,23.2
