createdAt,value
2019-01-28T00:01:22.940Z,98500.74
2019-01-28T00:03:53.394Z,98506.64
2019-01-28T00:06:23.504Z,98507.83
2019-01-28T00:08:54.030Z,98515.27
2019-01-28T00:11:24.386Z,98511.22
2019-01-28T00:13:55.368Z,98509.77
2019-01-28T00:16:26.036Z,98510.10
2019-01-28T00:18:56.465Z,98517.10
2019-01-28T00:21:26.762Z,98511.49
2019-01-28T00:23:57.498Z,98516.41
2019-01-28T00:26:27.950Z,98514.32
2019-01-28T00:28:59.057Z,98517.37
2019-01-28T00:31:29.742Z,98507.95
2019-01-28T00:34:00.365Z,98510.72
2019-01-28T00:36:30.580Z,98509.08
2019-01-28T00:39:01.173Z,98505.94
2019-01-28T00:41:31.426Z,98500.88
2019-01-28T00:44:01.255Z,98510.05
2019-01-28T00:46:31.084Z,98508.27
2019-01-28T00:49:00.357Z,98510.84
2019-01-28T00:51:29.667Z,98507.77
2019-01-28T00:53:58.939Z,98499.97
2019-01-28T00:56:28.534Z,98500.24
2019-01-28T00:58:57.814Z,98511.61
2019-01-28T01:01:27.261Z,98510.71
2019-01-28T01:03:56.536Z,98502.59
2019-01-28T01:06:25.925Z,98502.86
2019-01-28T01:08:55.271Z,98499.24
2019-01-28T01:11:24.887Z,98510.30
2019-01-28T01:13:54.411Z,98506.11
2019-01-28T01:16:23.730Z,98503.89
2019-01-28T01:18:53.505Z,98508.93
2019-01-28T01:21:22.911Z,98512.78
2019-01-28T01:23:52.194Z,98509.85
2019-01-28T01:26:21.869Z,98521.03
2019-01-28T01:28:51.152Z,98516.05
2019-01-28T01:31:20.732Z,98516.48
2019-01-28T01:33:50.012Z,98514.76
2019-01-28T01:36:19.385Z,98511.97
2019-01-28T01:38:48.862Z,98463.59
2019-01-28T01:41:18.238Z,98511.14
2019-01-28T01:43:47.709Z,98511.53
2019-01-28T01:46:17.294Z,98504.92
2019-01-28T01:48:46.667Z,98508.07
2019-01-28T01:51:16.019Z,98505.12
2019-01-28T01:53:45.320Z,98503.20
2019-01-28T01:56:14.594Z,98500.88
2019-01-28T01:58:44.280Z,98499.32
2019-01-28T02:01:13.578Z,98497.98
2019-01-28T02:03:42.890Z,98501.08
2019-01-28T02:06:12.161Z,98499.52
2019-01-28T02:08:41.469Z,98494.73
2019-01-28T02:11:10.808Z,98493.19
2019-01-28T02:13:40.373Z,98489.55
2019-01-28T02:16:09.649Z,98488.47
2019-01-28T02:18:39.155Z,98480.92
2019-01-28T02:21:08.749Z,98483.98
2019-01-28T02:23:38.316Z,98481.12
2019-01-28T02:26:07.860Z,98474.21
2019-01-28T02:28:37.172Z,98481.12
2019-01-28T02:31:06.514Z,98477.00
2019-01-28T02:33:35.830Z,98471.43
2019-01-28T02:36:05.757Z,98464.52
2019-01-28T02:38:35.104Z,98461.04
2019-01-28T02:41:04.841Z,98454.42
2019-01-28T02:43:34.139Z,98460.86
2019-01-28T02:46:03.783Z,98457.48
2019-01-28T02:48:33.097Z,98460.36
2019-01-28T02:51:02.500Z,98456.02
2019-01-28T02:53:32.008Z,98449.83
2019-01-28T02:56:01.317Z,98446.48
2019-01-28T02:58:30.727Z,98439.41
2019-01-28T03:01:00.044Z,98440.45
2019-01-28T03:03:30.077Z,98440.22
2019-01-28T03:05:59.379Z,98426.27
2019-01-28T03:08:29.422Z,98430.72
2019-01-28T03:10:58.796Z,98432.54
2019-01-28T03:13:28.062Z,98431.29
2019-01-28T03:15:57.373Z,98417.30
2019-01-28T03:18:26.990Z,98415.58
2019-01-28T03:20:56.297Z,98412.19
2019-01-28T03:23:26.348Z,98408.78
2019-01-28T03:25:55.664Z,98405.75
2019-01-28T03:28:24.941Z,98395.89
2019-01-28T03:30:54.239Z,98391.38
2019-01-28T03:33:23.521Z,98399.02
2019-01-28T03:35:52.810Z,98393.64
2019-01-28T03:38:23.994Z,98395.73
2019-01-28T03:40:55.100Z,98391.50
2019-01-28T03:43:24.401Z,98379.53
2019-01-28T03:45:53.670Z,98369.37
2019-01-28T03:48:22.987Z,98373.84
2019-01-28T03:50:52.465Z,98379.84
2019-01-28T03:53:22.604Z,98374.30
2019-01-28T03:55:52.395Z,98371.81
2019-01-28T03:58:21.776Z,98375.78
2019-01-28T04:00:51.166Z,98363.97
2019-01-28T04:03:20.482Z,98367.81
2019-01-28T04:05:49.833Z,98347.02
2019-01-28T04:08:19.210Z,98347.00
2019-01-28T04:10:48.514Z,98352.89
2019-01-28T04:13:17.859Z,98345.83
2019-01-28T04:15:47.295Z,98350.39
2019-01-28T04:18:16.606Z,98338.23
2019-01-28T04:20:45.991Z,98345.58
2019-01-28T04:23:15.309Z,98344.88
2019-01-28T04:25:44.582Z,98341.18
2019-01-28T04:28:13.893Z,98351.88
2019-01-28T04:30:43.178Z,98349.67
2019-01-28T04:33:12.467Z,98342.09
2019-01-28T04:35:41.739Z,98350.81
2019-01-28T04:38:11.040Z,98349.86
2019-01-28T04:40:40.329Z,98349.33
2019-01-28T04:43:09.633Z,98357.97
2019-01-28T04:45:39.229Z,98350.35
2019-01-28T04:48:08.527Z,98341.45
2019-01-28T04:50:38.024Z,98355.17
2019-01-28T04:53:07.324Z,98348.44
2019-01-28T04:55:36.811Z,98362.24
2019-01-28T04:58:06.244Z,98347.80
2019-01-28T05:00:35.601Z,98346.72
2019-01-28T05:03:05.095Z,98343.43
2019-01-28T05:05:34.384Z,98349.19
2019-01-28T05:08:03.658Z,98347.30
2019-01-28T05:10:32.966Z,98346.16
2019-01-28T05:13:02.252Z,98340.09
2019-01-28T05:15:31.730Z,98330.61
2019-01-28T05:18:00.980Z,98337.95
2019-01-28T05:20:30.278Z,98334.36
2019-01-28T05:22:59.579Z,98336.84
2019-01-28T05:25:29.012Z,98333.36
2019-01-28T05:27:58.282Z,98334.23
2019-01-28T05:30:27.642Z,98335.34
2019-01-28T05:32:56.938Z,98323.70
2019-01-28T05:35:26.242Z,98324.93
2019-01-28T05:37:55.591Z,98319.42
2019-01-28T05:40:25.735Z,98323.87
2019-01-28T05:42:55.082Z,98330.61
2019-01-28T05:45:25.558Z,98329.91
2019-01-28T05:47:55.283Z,98325.45
2019-01-28T05:50:24.681Z,98323.77
2019-01-28T05:52:54.286Z,98320.40
2019-01-28T05:55:23.576Z,98318.48
2019-01-28T05:57:52.957Z,98327.98
2019-01-28T06:00:30.812Z,98337.64
2019-01-28T06:03:00.106Z,98333.57
2019-01-28T06:05:29.383Z,98337.09
2019-01-28T06:07:58.721Z,98334.88
2019-01-28T06:10:27.999Z,98332.13
2019-01-28T06:12:57.396Z,98342.77
2019-01-28T06:15:26.761Z,98330.16
2019-01-28T06:17:56.065Z,98329.56
2019-01-28T06:20:26.516Z,98332.20
2019-01-28T06:22:55.914Z,98335.32
2019-01-28T06:25:25.258Z,98341.89
2019-01-28T06:27:54.560Z,98338.70
2019-01-28T06:30:31.805Z,98337.23
2019-01-28T06:33:01.178Z,98334.81
2019-01-28T06:35:30.518Z,98348.39
2019-01-28T06:37:59.811Z,98346.84
2019-01-28T06:40:32.303Z,98344.12
2019-01-28T06:43:01.585Z,98343.39
2019-01-28T06:45:30.994Z,98345.58
2019-01-28T06:48:00.445Z,98341.22
2019-01-28T06:50:29.822Z,98348.05
2019-01-28T06:52:59.143Z,98343.05
2019-01-28T06:55:28.509Z,98345.53
2019-01-28T06:57:57.912Z,98356.36
2019-01-28T07:00:32.725Z,98353.84
2019-01-28T07:03:02.461Z,98353.18
2019-01-28T07:05:32.416Z,98356.97
2019-01-28T07:08:01.740Z,98367.25
2019-01-28T07:10:31.073Z,98361.80
2019-01-28T07:13:00.368Z,98360.33
2019-01-28T07:15:29.859Z,98370.08
2019-01-28T07:17:59.370Z,98374.53
2019-01-28T07:20:32.132Z,98366.72
2019-01-28T07:23:01.875Z,98384.29
2019-01-28T07:25:31.349Z,98375.27
2019-01-28T07:28:00.804Z,98375.50
2019-01-28T07:30:35.425Z,98385.02
2019-01-28T07:33:05.336Z,98391.42
2019-01-28T07:35:34.773Z,98388.58
2019-01-28T07:38:05.864Z,98398.27
2019-01-28T07:40:35.307Z,98394.11
2019-01-28T07:43:04.743Z,98402.18
2019-01-28T07:45:35.785Z,98401.41
2019-01-28T07:48:05.398Z,98405.97
2019-01-28T07:50:34.772Z,98407.06
2019-01-28T07:53:04.690Z,98407.66
2019-01-28T07:55:34.451Z,98409.17
2019-01-28T07:58:05.273Z,98414.53
2019-01-28T08:00:35.399Z,98413.63
2019-01-28T08:03:05.690Z,98406.75
2019-01-28T08:05:35.140Z,98412.60
2019-01-28T08:08:05.303Z,98414.98
2019-01-28T08:10:34.594Z,98427.28
2019-01-28T08:13:04.879Z,98423.02
2019-01-28T08:15:34.255Z,98429.06
2019-01-28T08:18:10.480Z,98430.43
2019-01-28T08:20:34.773Z,98434.02
2019-01-28T08:23:04.806Z,98432.01
2019-01-28T08:25:34.414Z,98427.68
2019-01-28T08:28:04.758Z,98436.73
2019-01-28T08:30:35.967Z,98438.41
2019-01-28T08:33:05.401Z,98447.63
2019-01-28T08:35:35.244Z,98443.50
2019-01-28T08:38:04.675Z,98445.11
2019-01-28T08:40:34.129Z,98441.72
2019-01-28T08:43:03.499Z,98447.88
2019-01-28T08:45:32.852Z,98454.80
2019-01-28T08:48:02.299Z,98449.02
2019-01-28T08:50:31.555Z,98450.41
2019-01-28T08:53:00.855Z,98439.97
2019-01-28T08:55:30.374Z,98445.63
2019-01-28T08:57:59.938Z,98449.30
2019-01-28T09:00:34.876Z,98446.18
2019-01-28T09:03:04.319Z,98451.28
2019-01-28T09:05:33.761Z,98459.66
2019-01-28T09:08:03.206Z,98456.45
2019-01-28T09:10:33.281Z,98456.32
2019-01-28T09:13:02.550Z,98471.64
2019-01-28T09:15:32.224Z,98470.69
2019-01-28T09:18:01.858Z,98463.03
2019-01-28T09:20:33.088Z,98479.20
2019-01-28T09:23:02.881Z,98484.94
2019-01-28T09:25:32.381Z,98476.25
2019-01-28T09:28:02.491Z,98489.06
2019-01-28T09:30:34.016Z,98502.42
2019-01-28T09:33:04.687Z,98494.81
2019-01-28T09:35:34.135Z,98500.48
2019-01-28T09:38:03.844Z,98510.95
2019-01-28T09:40:35.733Z,98505.59
2019-01-28T09:43:06.045Z,98507.97
2019-01-28T09:45:41.012Z,98514.53
2019-01-28T09:48:12.729Z,98523.33
2019-01-28T09:50:42.989Z,98519.70
2019-01-28T09:53:13.318Z,98543.59
2019-01-28T09:55:43.235Z,98540.88
2019-01-28T09:58:12.612Z,98539.90
2019-01-28T10:00:45.260Z,98537.14
2019-01-28T10:03:14.601Z,98556.81
2019-01-28T10:05:44.002Z,98553.77
2019-01-28T10:08:13.948Z,98560.61
2019-01-28T10:10:43.526Z,98580.17
2019-01-28T10:13:12.818Z,98581.05
2019-01-28T10:15:42.534Z,98581.82
2019-01-28T10:18:11.901Z,98593.90
2019-01-28T10:20:44.741Z,98603.47
2019-01-28T10:23:14.665Z,98605.58
2019-01-28T10:25:44.375Z,98614.30
2019-01-28T10:28:13.758Z,98620.48
2019-01-28T10:30:46.849Z,98619.91
2019-01-28T10:33:16.875Z,98622.36
2019-01-28T10:35:46.893Z,98622.22
2019-01-28T10:38:16.633Z,98618.83
2019-01-28T10:40:46.760Z,98632.86
2019-01-28T10:43:17.051Z,98626.62
2019-01-28T10:45:47.817Z,98637.63
2019-01-28T10:48:18.095Z,98641.14
2019-01-28T10:50:47.362Z,98645.28
2019-01-28T10:53:16.743Z,98650.53
2019-01-28T10:55:46.544Z,98649.98
2019-01-28T10:58:15.851Z,98643.41
2019-01-28T11:00:47.452Z,98650.84
2019-01-28T11:03:18.396Z,98658.66
2019-01-28T11:05:47.795Z,98659.13
2019-01-28T11:08:17.271Z,98670.21
2019-01-28T11:10:46.636Z,98669.59
2019-01-28T11:13:15.957Z,98683.34
2019-01-28T11:15:45.357Z,98678.83
2019-01-28T11:18:21.208Z,98689.97
2019-01-28T11:20:51.008Z,98679.38
2019-01-28T11:23:20.633Z,98681.02
2019-01-28T11:25:49.982Z,98690.92
2019-01-28T11:28:19.321Z,98697.27
2019-01-28T11:30:55.658Z,98697.94
2019-01-28T11:33:25.146Z,98705.53
2019-01-28T11:35:55.190Z,98709.72
2019-01-28T11:38:25.471Z,98710.48
2019-01-28T11:40:54.946Z,98720.18
2019-01-28T11:43:24.377Z,98724.23
2019-01-28T11:45:59.589Z,98730.25
2019-01-28T11:48:29.124Z,98728.24
2019-01-28T11:50:58.500Z,98728.37
2019-01-28T11:53:27.934Z,98735.46
2019-01-28T11:55:57.498Z,98744.75
2019-01-28T11:58:26.841Z,98745.59
2019-01-28T12:01:00.844Z,98749.77
2019-01-28T12:03:31.001Z,98759.09
2019-01-28T12:06:00.362Z,98767.88
2019-01-28T12:08:29.678Z,98769.53
2019-01-28T12:10:58.999Z,98775.52
2019-01-28T12:13:28.710Z,98780.42
2019-01-28T12:15:58.086Z,98780.97
2019-01-28T12:18:27.503Z,98786.70
2019-01-28T12:20:56.809Z,98794.27
2019-01-28T12:23:26.196Z,98803.72
2019-01-28T12:25:55.682Z,98800.89
2019-01-28T12:28:24.960Z,98803.55
2019-01-28T12:30:54.604Z,98812.52
2019-01-28T12:33:23.897Z,98815.88
2019-01-28T12:35:53.189Z,98811.33
2019-01-28T12:38:22.523Z,98828.01
2019-01-28T12:40:51.807Z,98828.85
2019-01-28T12:43:21.258Z,98836.16
2019-01-28T12:45:50.534Z,98835.81
2019-01-28T12:48:19.953Z,98842.20
2019-01-28T12:50:49.178Z,98854.53
2019-01-28T12:53:18.469Z,98858.42
2019-01-28T12:55:47.736Z,98853.44
2019-01-28T12:58:17.145Z,98861.45
2019-01-28T13:00:50.814Z,98876.33
2019-01-28T13:03:20.639Z,98879.79
2019-01-28T13:05:50.029Z,98887.23
2019-01-28T13:08:19.414Z,98899.14
2019-01-28T13:10:48.764Z,98903.62
2019-01-28T13:13:18.062Z,98913.41
2019-01-28T13:15:47.977Z,98915.19
2019-01-28T13:18:18.060Z,98928.77
2019-01-28T13:20:47.742Z,98925.19
2019-01-28T13:23:17.047Z,98930.34
2019-01-28T13:25:46.395Z,98949.20
2019-01-28T13:28:15.768Z,98939.70
2019-01-28T13:30:45.270Z,98951.27
2019-01-28T13:33:16.119Z,98952.38
2019-01-28T13:35:45.545Z,98952.53
2019-01-28T13:38:14.933Z,98960.26
2019-01-28T13:40:44.344Z,98966.09
2019-01-28T13:43:13.694Z,98988.00
2019-01-28T13:45:43.079Z,98988.91
2019-01-28T13:48:13.503Z,98987.00
2019-01-28T13:50:44.145Z,98981.27
2019-01-28T13:53:13.693Z,98986.09
2019-01-28T13:55:43.122Z,98994.84
2019-01-28T13:58:12.603Z,98992.73
2019-01-28T14:00:42.331Z,98998.38
2019-01-28T14:03:11.691Z,99004.02
2019-01-28T14:05:41.176Z,99022.34
2019-01-28T14:08:10.619Z,99033.44
2019-01-28T14:10:39.984Z,99032.76
2019-01-28T14:13:09.379Z,99039.98
2019-01-28T14:15:40.008Z,99050.97
2019-01-28T14:18:10.522Z,99053.77
2019-01-28T14:20:41.541Z,99066.45
2019-01-28T14:23:10.987Z,99068.86
2019-01-28T14:25:40.284Z,99073.97
2019-01-28T14:28:09.820Z,99068.95
2019-01-28T14:30:42.164Z,99083.55
2019-01-28T14:33:11.595Z,99080.22
2019-01-28T14:35:41.739Z,99094.96
2019-01-28T14:38:12.090Z,99097.92
2019-01-28T14:40:42.558Z,99106.25
2019-01-28T14:43:11.903Z,99112.10
2019-01-28T14:45:41.203Z,99120.08
2019-01-28T14:48:11.057Z,99124.92
2019-01-28T14:50:40.799Z,99124.23
2019-01-28T14:53:10.725Z,99129.35
2019-01-28T14:55:40.096Z,99137.20
2019-01-28T14:58:10.152Z,99141.13
2019-01-28T15:00:41.891Z,99153.44
2019-01-28T15:03:11.865Z,99149.98
2019-01-28T15:05:41.295Z,99166.20
2019-01-28T15:08:10.961Z,99164.66
2019-01-28T15:10:40.513Z,99171.38
2019-01-28T15:13:09.813Z,99175.03
2019-01-28T15:15:40.719Z,99186.47
2019-01-28T15:18:12.322Z,99181.92
2019-01-28T15:20:41.986Z,99188.34
2019-01-28T15:23:11.360Z,99201.33
2019-01-28T15:25:40.779Z,99203.09
2019-01-28T15:28:10.094Z,99214.42
2019-01-28T15:30:39.544Z,99217.20
2019-01-28T15:33:08.971Z,99210.38
2019-01-28T15:35:38.390Z,99214.53
2019-01-28T15:38:07.751Z,99225.84
2019-01-28T15:40:38.005Z,99231.39
2019-01-28T15:43:07.470Z,99228.38
2019-01-28T15:45:39.680Z,99231.91
2019-01-28T15:48:09.635Z,99240.34
2019-01-28T15:50:40.602Z,99238.79
2019-01-28T15:53:10.279Z,99250.80
2019-01-28T15:55:41.181Z,99250.92
2019-01-28T15:58:10.847Z,99258.28
2019-01-28T16:00:42.715Z,99261.85
2019-01-28T16:03:12.257Z,99267.16
2019-01-28T16:05:42.191Z,99274.45
2019-01-28T16:08:11.571Z,99278.50
2019-01-28T16:10:41.080Z,99286.94
2019-01-28T16:13:10.474Z,99296.03
2019-01-28T16:15:45.590Z,99296.03
2019-01-28T16:18:14.907Z,99295.69
2019-01-28T16:20:44.610Z,99296.38
2019-01-28T16:23:13.940Z,99305.31
2019-01-28T16:25:43.226Z,99310.38
2019-01-28T16:28:12.536Z,99311.40
2019-01-28T16:30:42.467Z,99319.48
2019-01-28T16:33:11.771Z,99325.97
2019-01-28T16:35:41.545Z,99324.16
2019-01-28T16:38:10.817Z,99325.47
2019-01-28T16:40:40.288Z,99331.59
2019-01-28T16:43:09.897Z,99329.79
2019-01-28T16:45:39.226Z,99332.17
2019-01-28T16:48:08.875Z,99338.45
2019-01-28T16:50:39.044Z,99356.05
2019-01-28T16:53:08.684Z,99348.89
2019-01-28T16:55:38.617Z,99356.94
2019-01-28T16:58:08.252Z,99368.95
2019-01-28T17:00:41.248Z,99372.31
2019-01-28T17:03:11.278Z,99382.29
2019-01-28T17:05:41.510Z,99385.48
2019-01-28T17:08:11.181Z,99396.12
2019-01-28T17:10:40.885Z,99396.64
2019-01-28T17:13:10.400Z,99407.35
2019-01-28T17:15:39.977Z,99398.44
2019-01-28T17:18:09.352Z,99416.58
2019-01-28T17:20:39.195Z,99414.56
2019-01-28T17:23:09.357Z,99422.42
2019-01-28T17:25:41.643Z,99427.20
2019-01-28T17:28:11.106Z,99425.31
2019-01-28T17:30:43.272Z,99438.75
2019-01-28T17:33:12.656Z,99442.59
2019-01-28T17:35:42.227Z,99454.28
2019-01-28T17:38:11.812Z,99460.36
2019-01-28T17:40:42.599Z,99466.06
2019-01-28T17:43:12.717Z,99473.07
2019-01-28T17:45:42.021Z,99480.22
2019-01-28T17:48:11.771Z,99487.12
2019-01-28T17:50:43.818Z,99493.92
2019-01-28T17:53:12.441Z,99492.83
2019-01-28T17:55:41.808Z,99498.33
2019-01-28T17:58:11.523Z,99499.95
2019-01-28T18:00:42.467Z,99500.67
2019-01-28T18:03:11.896Z,99503.50
2019-01-28T18:05:41.276Z,99508.63
2019-01-28T18:08:10.680Z,99522.20
2019-01-28T18:10:40.019Z,99524.97
2019-01-28T18:13:09.365Z,99526.16
2019-01-28T18:15:38.649Z,99534.58
2019-01-28T18:18:08.040Z,99532.35
2019-01-28T18:20:37.456Z,99534.71
2019-01-28T18:23:07.615Z,99540.30
2019-01-28T18:25:37.272Z,99545.43
2019-01-28T18:28:07.127Z,99552.83
2019-01-28T18:30:47.998Z,99558.05
2019-01-28T18:33:17.362Z,99563.05
2019-01-28T18:35:47.216Z,99561.16
2019-01-28T18:38:16.503Z,99561.51
2019-01-28T18:40:46.147Z,99564.73
2019-01-28T18:43:15.488Z,99574.24
2019-01-28T18:45:44.798Z,99585.78
2019-01-28T18:48:14.151Z,99582.81
2019-01-28T18:50:43.516Z,99596.12
2019-01-28T18:53:13.057Z,99594.56
2019-01-28T18:55:42.437Z,99600.29
2019-01-28T18:58:11.774Z,99606.83
2019-01-28T19:00:41.087Z,99608.03
2019-01-28T19:03:10.428Z,99611.60
2019-01-28T19:05:50.042Z,99618.25
2019-01-28T19:08:21.035Z,99620.62
2019-01-28T19:10:58.297Z,99623.84
2019-01-28T19:13:32.305Z,99632.86
2019-01-28T19:16:03.314Z,99637.97
2019-01-28T19:18:34.400Z,99639.14
2019-01-28T19:21:08.649Z,99644.63
2019-01-28T19:23:37.940Z,99649.86
2019-01-28T19:26:07.355Z,99651.77
2019-01-28T19:28:36.678Z,99659.02
2019-01-28T19:31:06.215Z,99660.02
2019-01-28T19:33:35.520Z,99666.59
2019-01-28T19:36:05.459Z,99668.81
2019-01-28T19:38:34.962Z,99674.56
2019-01-28T19:41:04.553Z,99670.89
2019-01-28T19:43:33.975Z,99685.06
2019-01-28T19:46:03.343Z,99689.51
2019-01-28T19:48:32.752Z,99687.85
2019-01-28T19:51:02.388Z,99699.97
2019-01-28T19:53:31.654Z,99703.64
2019-01-28T19:56:01.485Z,99717.63
2019-01-28T19:58:30.810Z,99714.20
2019-01-28T20:01:00.274Z,99712.84
2019-01-28T20:03:29.591Z,99715.52
2019-01-28T20:05:59.080Z,99724.53
2019-01-28T20:08:28.438Z,99724.16
2019-01-28T20:10:57.814Z,99722.95
2019-01-28T20:13:27.285Z,99718.48
2019-01-28T20:15:56.580Z,99729.20
2019-01-28T20:18:25.891Z,99726.75
2019-01-28T20:20:55.209Z,99734.55
2019-01-28T20:23:24.588Z,99739.27
2019-01-28T20:25:53.881Z,99742.05
2019-01-28T20:28:23.181Z,99742.66
2019-01-28T20:30:52.558Z,99750.50
2019-01-28T20:33:21.844Z,99756.50
2019-01-28T20:35:51.149Z,99760.28
2019-01-28T20:38:20.456Z,99764.20
2019-01-28T20:40:49.750Z,99773.41
2019-01-28T20:43:23.878Z,99776.42
2019-01-28T20:45:50.115Z,99775.11
2019-01-28T20:48:19.501Z,99784.77
2019-01-28T20:50:48.801Z,99785.91
2019-01-28T20:53:18.193Z,99787.66
2019-01-28T20:55:47.530Z,99791.16
2019-01-28T20:58:16.790Z,99802.33
2019-01-28T21:00:46.166Z,99802.29
2019-01-28T21:03:15.864Z,99809.34
2019-01-28T21:05:45.198Z,99808.66
2019-01-28T21:08:14.494Z,99807.64
2019-01-28T21:10:43.764Z,99813.03
2019-01-28T21:13:13.246Z,99814.57
2019-01-28T21:15:42.604Z,99814.42
2019-01-28T21:18:12.665Z,99816.88
2019-01-28T21:20:42.024Z,99819.75
2019-01-28T21:23:11.424Z,99824.29
2019-01-28T21:25:40.757Z,99825.44
2019-01-28T21:28:10.142Z,99827.78
2019-01-28T21:30:39.502Z,99785.15
2019-01-28T21:33:08.893Z,99827.58
2019-01-28T21:35:48.740Z,99826.50
2019-01-28T21:38:34.934Z,99829.41
2019-01-28T21:41:04.679Z,99832.55
2019-01-28T21:43:34.023Z,99831.34
2019-01-28T21:46:03.488Z,99833.23
2019-01-28T21:48:33.024Z,99841.19
2019-01-28T21:51:02.323Z,99845.42
2019-01-28T21:53:31.693Z,99840.14
2019-01-28T21:56:00.921Z,99845.42
2019-01-28T21:58:30.573Z,99847.11
2019-01-28T22:00:59.859Z,99848.69
2019-01-28T22:03:29.298Z,99850.42
2019-01-28T22:05:58.597Z,99849.73
2019-01-28T22:08:27.915Z,99848.20
2019-01-28T22:10:57.213Z,99852.53
2019-01-28T22:13:26.563Z,99854.22
2019-01-28T22:15:55.877Z,99857.74
2019-01-28T22:18:27.032Z,99864.05
2019-01-28T22:20:56.247Z,99866.73
2019-01-28T22:23:25.517Z,99863.53
2019-01-28T22:25:54.864Z,99879.06
2019-01-28T22:28:24.159Z,99875.31
2019-01-28T22:30:53.460Z,99875.64
2019-01-28T22:33:22.731Z,99882.19
2019-01-28T22:35:52.031Z,99879.70
2019-01-28T22:38:22.661Z,99884.11
2019-01-28T22:40:52.304Z,99885.00
2019-01-28T22:43:21.958Z,99886.17
2019-01-28T22:45:51.314Z,99885.03
2019-01-28T22:48:20.665Z,99889.93
2019-01-28T22:50:49.965Z,99892.13
2019-01-28T22:53:19.238Z,99894.15
2019-01-28T22:55:48.618Z,99891.17
2019-01-28T22:58:18.073Z,99896.57
2019-01-28T23:00:54.306Z,99897.88
2019-01-28T23:03:25.848Z,99900.72
2019-01-28T23:05:55.215Z,99902.03
2019-01-28T23:08:24.522Z,99896.57
2019-01-28T23:10:53.865Z,99901.11
2019-01-28T23:13:23.170Z,99908.50
2019-01-28T23:15:52.487Z,99908.56
2019-01-28T23:18:21.795Z,99916.06
2019-01-28T23:20:51.080Z,99915.89
2019-01-28T23:23:20.386Z,99917.36
2019-01-28T23:25:49.670Z,99863.34
2019-01-28T23:28:19.177Z,99919.41
2019-01-28T23:30:48.827Z,99925.69
2019-01-28T23:33:18.273Z,99927.67
2019-01-28T23:35:47.656Z,99931.20
2019-01-28T23:38:16.958Z,99928.98
2019-01-28T23:40:46.245Z,99942.55
2019-01-28T23:43:16.212Z,99939.03
2019-01-28T23:45:45.894Z,99944.58
2019-01-28T23:48:15.861Z,99948.54
2019-01-28T23:50:45.178Z,99942.89
2019-01-28T23:53:14.678Z,99944.62
2019-01-28T23:55:43.977Z,99950.55
2019-01-28T23:58:13.289Z,99961.30
