createdAt,value
2018-09-23T00:00:58.843Z,2.00
2018-09-23T00:01:58.768Z,1.70
2018-09-23T00:02:58.655Z,1.80
2018-09-23T00:03:58.664Z,2.20
2018-09-23T00:04:58.461Z,2.40
2018-09-23T00:05:58.369Z,1.90
2018-09-23T00:06:58.290Z,1.80
2018-09-23T00:07:58.177Z,2.00
2018-09-23T00:08:58.079Z,1.90
2018-09-23T00:09:57.986Z,1.80
2018-09-23T00:10:57.994Z,1.80
2018-09-23T00:11:57.813Z,1.90
2018-09-23T00:12:57.696Z,1.80
2018-09-23T00:13:57.605Z,2.00
2018-09-23T00:14:57.510Z,1.80
2018-09-23T00:15:57.417Z,1.80
2018-09-23T00:16:57.346Z,1.90
2018-09-23T00:17:57.333Z,1.80
2018-09-23T00:18:57.128Z,1.80
2018-09-23T00:19:57.035Z,1.90
2018-09-23T00:20:56.937Z,1.70
2018-09-23T00:21:56.858Z,1.90
2018-09-23T00:22:56.750Z,1.90
2018-09-23T00:23:56.654Z,1.80
2018-09-23T00:24:56.653Z,1.90
2018-09-23T00:25:56.469Z,1.80
2018-09-23T00:26:56.390Z,1.80
2018-09-23T00:27:56.272Z,1.70
2018-09-23T00:28:56.180Z,1.90
2018-09-23T00:29:56.081Z,1.70
2018-09-23T00:30:55.990Z,1.90
2018-09-23T00:31:56.006Z,1.80
2018-09-23T00:32:55.798Z,1.90
2018-09-23T00:33:55.705Z,1.80
2018-09-23T00:34:55.607Z,1.80
2018-09-23T00:35:55.512Z,2.00
2018-09-23T00:36:55.439Z,1.80
2018-09-23T00:37:55.334Z,1.70
2018-09-23T00:38:55.322Z,1.80
2018-09-23T00:39:55.129Z,1.50
2018-09-23T00:40:55.033Z,1.80
2018-09-23T00:41:54.940Z,2.10
2018-09-23T00:42:54.857Z,1.80
2018-09-23T00:43:54.749Z,1.90
2018-09-23T00:44:54.651Z,1.60
2018-09-23T00:45:54.659Z,1.80
2018-09-23T00:46:54.464Z,1.60
2018-09-23T00:47:54.382Z,1.80
2018-09-23T00:48:54.270Z,1.80
2018-09-23T00:49:54.173Z,1.90
2018-09-23T00:50:54.080Z,1.60
2018-09-23T00:51:53.987Z,1.80
2018-09-23T00:52:54.011Z,1.70
2018-09-23T00:53:53.795Z,1.70
2018-09-23T00:54:53.700Z,1.80
2018-09-23T00:55:53.605Z,1.60
2018-09-23T00:56:53.510Z,1.80
2018-09-23T00:57:53.428Z,1.80
2018-09-23T00:58:53.317Z,1.70
2018-09-23T00:59:53.323Z,1.90
2018-09-23T01:00:53.129Z,2.10
2018-09-23T01:01:53.034Z,2.00
2018-09-23T01:02:52.953Z,1.80
2018-09-23T01:03:52.842Z,2.10
2018-09-23T01:04:52.747Z,1.80
2018-09-23T01:05:52.654Z,1.80
2018-09-23T01:06:52.670Z,1.60
2018-09-23T01:07:52.481Z,1.60
2018-09-23T01:08:52.367Z,1.60
2018-09-23T01:09:52.273Z,1.70
2018-09-23T01:10:52.177Z,1.60
2018-09-23T01:11:52.080Z,1.50
2018-09-23T01:12:52.000Z,1.90
2018-09-23T01:13:51.892Z,1.80
2018-09-23T01:14:51.796Z,1.60
2018-09-23T01:15:51.698Z,1.50
2018-09-23T01:16:51.603Z,1.70
2018-09-23T01:17:51.525Z,1.60
2018-09-23T01:18:51.415Z,1.40
2018-09-23T01:19:51.321Z,1.70
2018-09-23T01:20:51.220Z,1.70
2018-09-23T01:21:51.144Z,1.60
2018-09-23T01:22:51.048Z,1.60
2018-09-23T01:23:50.936Z,1.60
2018-09-23T01:24:50.842Z,1.50
2018-09-23T01:25:50.749Z,1.70
2018-09-23T01:26:50.648Z,1.50
2018-09-23T01:27:50.574Z,1.60
2018-09-23T01:28:50.464Z,1.90
2018-09-23T01:29:50.364Z,1.60
2018-09-23T01:30:50.268Z,1.90
2018-09-23T01:31:50.174Z,1.60
2018-09-23T01:32:50.095Z,1.70
2018-09-23T01:33:49.984Z,1.50
2018-09-23T01:34:49.889Z,1.50
2018-09-23T01:35:49.792Z,1.70
2018-09-23T01:36:49.698Z,1.80
2018-09-23T01:37:49.621Z,1.60
2018-09-23T01:38:49.509Z,1.70
2018-09-23T01:39:49.414Z,1.50
2018-09-23T01:40:49.318Z,1.80
2018-09-23T01:41:49.222Z,1.70
2018-09-23T01:42:49.144Z,1.50
2018-09-23T01:43:49.032Z,1.90
2018-09-23T01:44:48.933Z,1.70
2018-09-23T01:45:48.849Z,1.60
2018-09-23T01:46:48.746Z,2.00
2018-09-23T01:47:48.666Z,1.70
2018-09-23T01:48:48.553Z,1.90
2018-09-23T01:49:48.459Z,1.70
2018-09-23T01:50:48.365Z,1.70
2018-09-23T01:51:48.270Z,1.80
2018-09-23T01:52:48.190Z,1.60
2018-09-23T01:53:48.083Z,1.70
2018-09-23T01:54:47.983Z,1.60
2018-09-23T01:55:47.908Z,2.00
2018-09-23T01:56:47.795Z,1.60
2018-09-23T01:57:47.713Z,1.60
2018-09-23T01:58:47.601Z,1.90
2018-09-23T01:59:47.507Z,1.90
2018-09-23T02:00:47.412Z,1.50
2018-09-23T02:01:47.334Z,1.70
2018-09-23T02:02:47.236Z,1.80
2018-09-23T02:03:47.125Z,1.60
2018-09-23T02:04:47.033Z,1.70
2018-09-23T02:05:46.934Z,1.80
2018-09-23T02:06:46.836Z,1.70
2018-09-23T02:07:46.762Z,1.70
2018-09-23T02:08:46.648Z,1.60
2018-09-23T02:09:46.553Z,1.80
2018-09-23T02:10:46.458Z,1.90
2018-09-23T02:11:46.364Z,1.60
2018-09-23T02:12:46.285Z,1.90
2018-09-23T02:13:46.173Z,1.80
2018-09-23T02:14:46.078Z,1.80
2018-09-23T02:15:46.085Z,1.70
2018-09-23T02:16:45.887Z,1.90
2018-09-23T02:17:45.806Z,1.50
2018-09-23T02:18:45.694Z,1.70
2018-09-23T02:19:45.602Z,1.90
2018-09-23T02:20:45.505Z,1.80
2018-09-23T02:21:45.411Z,1.60
2018-09-23T02:22:45.339Z,1.50
2018-09-23T02:23:45.218Z,1.70
2018-09-23T02:24:45.125Z,1.80
2018-09-23T02:25:45.030Z,1.70
2018-09-23T02:26:44.941Z,1.70
2018-09-23T02:27:44.846Z,1.90
2018-09-23T02:28:44.759Z,1.80
2018-09-23T02:29:44.748Z,1.70
2018-09-23T02:30:44.552Z,1.70
2018-09-23T02:31:44.456Z,1.80
2018-09-23T02:32:44.363Z,1.90
2018-09-23T02:33:44.285Z,1.80
2018-09-23T02:34:44.171Z,1.80
2018-09-23T02:35:44.073Z,1.70
2018-09-23T02:36:44.090Z,2.00
2018-09-23T02:37:43.887Z,1.70
2018-09-23T02:38:43.806Z,1.80
2018-09-23T02:39:43.699Z,1.60
2018-09-23T02:40:43.601Z,2.30
2018-09-23T02:41:43.502Z,1.80
2018-09-23T02:42:43.410Z,1.50
2018-09-23T02:43:43.430Z,1.90
2018-09-23T02:44:43.216Z,2.00
2018-09-23T02:45:43.123Z,1.90
2018-09-23T02:46:43.041Z,2.00
2018-09-23T02:47:42.935Z,1.70
2018-09-23T02:48:42.855Z,1.90
2018-09-23T02:49:42.741Z,1.60
2018-09-23T02:50:42.749Z,1.60
2018-09-23T02:51:42.553Z,1.60
2018-09-23T02:52:42.454Z,1.90
2018-09-23T02:53:42.373Z,1.60
2018-09-23T02:54:42.265Z,1.70
2018-09-23T02:55:42.172Z,1.80
2018-09-23T02:56:42.074Z,1.70
2018-09-23T02:57:42.082Z,1.80
2018-09-23T02:58:41.900Z,1.40
2018-09-23T02:59:41.788Z,1.80
2018-09-23T03:00:41.691Z,1.90
2018-09-23T03:01:41.596Z,1.90
2018-09-23T03:02:41.501Z,1.70
2018-09-23T03:03:41.423Z,1.60
2018-09-23T03:04:41.417Z,1.80
2018-09-23T03:05:41.219Z,2.00
2018-09-23T03:06:41.123Z,1.90
2018-09-23T03:07:41.023Z,2.00
2018-09-23T03:08:40.948Z,1.70
2018-09-23T03:09:40.835Z,1.60
2018-09-23T03:10:40.737Z,1.90
2018-09-23T03:11:40.739Z,1.70
2018-09-23T03:12:40.544Z,1.50
2018-09-23T03:13:40.465Z,1.60
2018-09-23T03:14:40.357Z,1.50
2018-09-23T03:15:40.261Z,1.60
2018-09-23T03:16:40.185Z,1.70
2018-09-23T03:17:40.068Z,1.70
2018-09-23T03:18:40.096Z,1.70
2018-09-23T03:19:39.879Z,1.70
2018-09-23T03:20:39.783Z,1.60
2018-09-23T03:21:39.689Z,2.00
2018-09-23T03:22:39.592Z,1.90
2018-09-23T03:23:39.514Z,1.80
2018-09-23T03:24:39.432Z,1.80
2018-09-23T03:25:39.407Z,1.70
2018-09-23T03:26:39.228Z,1.60
2018-09-23T03:27:39.114Z,1.90
2018-09-23T03:28:39.035Z,1.70
2018-09-23T03:29:38.931Z,1.80
2018-09-23T03:30:38.832Z,1.70
2018-09-23T03:31:38.734Z,1.40
2018-09-23T03:32:38.739Z,1.60
2018-09-23T03:33:38.560Z,1.60
2018-09-23T03:34:38.448Z,1.70
2018-09-23T03:35:38.359Z,1.60
2018-09-23T03:36:38.275Z,1.70
2018-09-23T03:37:38.160Z,1.90
2018-09-23T03:38:38.089Z,1.50
2018-09-23T03:39:37.975Z,1.60
2018-09-23T03:40:37.877Z,1.80
2018-09-23T03:41:37.782Z,1.90
2018-09-23T03:42:37.685Z,1.60
2018-09-23T03:43:37.606Z,1.50
2018-09-23T03:44:37.496Z,1.70
2018-09-23T03:45:37.411Z,1.70
2018-09-23T03:46:37.419Z,1.70
2018-09-23T03:47:37.208Z,1.60
2018-09-23T03:48:37.125Z,1.70
2018-09-23T03:49:37.015Z,1.90
2018-09-23T03:50:36.925Z,2.00
2018-09-23T03:51:36.826Z,2.00
2018-09-23T03:52:36.732Z,1.70
2018-09-23T03:53:36.753Z,1.90
2018-09-23T03:54:36.538Z,1.60
2018-09-23T03:55:36.443Z,1.70
2018-09-23T03:56:36.349Z,1.80
2018-09-23T03:57:36.251Z,2.10
2018-09-23T03:58:36.173Z,1.70
2018-09-23T03:59:36.058Z,1.60
2018-09-23T04:00:35.966Z,1.90
2018-09-23T04:01:35.873Z,1.70
2018-09-23T04:02:35.771Z,1.70
2018-09-23T04:03:35.696Z,1.90
2018-09-23T04:04:35.581Z,1.80
2018-09-23T04:05:35.501Z,1.60
2018-09-23T04:06:35.393Z,2.10
2018-09-23T04:07:35.297Z,2.00
2018-09-23T04:08:35.201Z,1.80
2018-09-23T04:09:35.120Z,1.70
2018-09-23T04:10:35.011Z,1.60
2018-09-23T04:11:34.912Z,1.80
2018-09-23T04:12:34.816Z,1.80
2018-09-23T04:13:34.721Z,1.90
2018-09-23T04:14:34.641Z,1.80
2018-09-23T04:15:34.531Z,1.90
2018-09-23T04:16:34.431Z,1.90
2018-09-23T04:17:34.335Z,2.00
2018-09-23T04:18:34.241Z,1.90
2018-09-23T04:19:34.165Z,1.80
2018-09-23T04:20:34.047Z,1.90
2018-09-23T04:21:33.959Z,1.80
2018-09-23T04:22:33.859Z,1.70
2018-09-23T04:23:33.762Z,2.00
2018-09-23T04:24:33.677Z,1.70
2018-09-23T04:25:33.570Z,1.60
2018-09-23T04:26:33.474Z,1.80
2018-09-23T04:27:33.380Z,1.90
2018-09-23T04:28:33.287Z,2.00
2018-09-23T04:29:33.204Z,1.90
2018-09-23T04:30:33.095Z,2.00
2018-09-23T04:31:32.993Z,2.10
2018-09-23T04:32:32.898Z,1.60
2018-09-23T04:33:32.804Z,1.90
2018-09-23T04:34:32.722Z,1.90
2018-09-23T04:35:32.610Z,2.20
2018-09-23T04:36:32.517Z,2.10
2018-09-23T04:37:32.426Z,2.00
2018-09-23T04:38:32.324Z,2.00
2018-09-23T04:39:32.242Z,2.00
2018-09-23T04:40:32.130Z,2.00
2018-09-23T04:41:32.040Z,1.70
2018-09-23T04:42:31.941Z,1.60
2018-09-23T04:43:31.845Z,1.70
2018-09-23T04:44:31.768Z,1.80
2018-09-23T04:45:31.653Z,2.00
2018-09-23T04:46:31.558Z,1.90
2018-09-23T04:47:31.461Z,2.00
2018-09-23T04:48:31.372Z,1.80
2018-09-23T04:49:31.283Z,1.70
2018-09-23T04:50:31.173Z,1.90
2018-09-23T04:51:31.084Z,2.30
2018-09-23T04:52:30.981Z,1.90
2018-09-23T04:53:30.888Z,1.90
2018-09-23T04:54:30.831Z,1.90
2018-09-23T04:55:30.701Z,1.80
2018-09-23T04:56:30.597Z,2.10
2018-09-23T04:57:30.501Z,1.80
2018-09-23T04:58:30.409Z,1.80
2018-09-23T04:59:30.326Z,1.90
2018-09-23T05:00:30.213Z,1.90
2018-09-23T05:01:30.120Z,1.80
2018-09-23T05:02:30.024Z,2.00
2018-09-23T05:03:29.927Z,2.00
2018-09-23T05:04:29.852Z,1.80
2018-09-23T05:05:29.735Z,2.00
2018-09-23T05:06:29.639Z,1.70
2018-09-23T05:07:29.553Z,1.80
2018-09-23T05:08:29.447Z,1.90
2018-09-23T05:09:29.365Z,1.90
2018-09-23T05:10:29.253Z,1.90
2018-09-23T05:11:29.159Z,1.80
2018-09-23T05:12:29.061Z,1.70
2018-09-23T05:13:28.967Z,2.00
2018-09-23T05:14:28.902Z,1.80
2018-09-23T05:15:28.778Z,2.00
2018-09-23T05:16:28.684Z,1.80
2018-09-23T05:17:28.679Z,1.90
2018-09-23T05:18:28.486Z,1.60
2018-09-23T05:19:28.405Z,1.70
2018-09-23T05:20:28.297Z,1.70
2018-09-23T05:21:28.201Z,1.60
2018-09-23T05:22:28.102Z,2.00
2018-09-23T05:23:28.007Z,2.10
2018-09-23T05:24:28.015Z,1.80
2018-09-23T05:25:27.816Z,1.90
2018-09-23T05:26:27.718Z,1.90
2018-09-23T05:27:27.622Z,1.90
2018-09-23T05:28:27.528Z,2.00
2018-09-23T05:29:27.444Z,2.10
2018-09-23T05:30:27.332Z,2.30
2018-09-23T05:31:27.339Z,2.10
2018-09-23T05:32:27.139Z,1.90
2018-09-23T05:33:27.049Z,2.30
2018-09-23T05:34:26.968Z,2.50
2018-09-23T05:35:26.889Z,2.30
2018-09-23T05:36:26.759Z,2.10
2018-09-23T05:37:26.661Z,2.20
2018-09-23T05:38:26.665Z,2.00
2018-09-23T05:39:26.486Z,2.30
2018-09-23T05:40:26.375Z,2.50
2018-09-23T05:41:26.277Z,2.50
2018-09-23T05:42:26.178Z,2.70
2018-09-23T05:43:26.084Z,2.30
2018-09-23T05:44:26.001Z,2.60
2018-09-23T05:45:25.992Z,2.30
2018-09-23T05:46:25.793Z,2.50
2018-09-23T05:47:25.698Z,2.50
2018-09-23T05:48:25.601Z,2.30
2018-09-23T05:49:25.527Z,2.90
2018-09-23T05:50:25.409Z,2.50
2018-09-23T05:51:25.313Z,2.30
2018-09-23T05:52:25.323Z,2.60
2018-09-23T05:53:25.120Z,2.20
2018-09-23T05:54:25.026Z,2.40
2018-09-23T05:55:24.944Z,2.80
2018-09-23T05:56:24.829Z,2.50
2018-09-23T05:57:24.733Z,2.40
2018-09-23T05:58:24.638Z,2.60
2018-09-23T05:59:24.641Z,2.60
2018-09-23T06:00:24.464Z,2.60
2018-09-23T06:01:24.346Z,2.50
2018-09-23T06:02:24.253Z,2.80
2018-09-23T06:03:24.154Z,2.60
2018-09-23T06:04:24.059Z,2.60
2018-09-23T06:05:23.979Z,2.90
2018-09-23T06:06:23.969Z,3.30
2018-09-23T06:07:23.772Z,2.80
2018-09-23T06:08:23.671Z,2.80
2018-09-23T06:09:23.576Z,2.80
2018-09-23T06:10:23.496Z,3.00
2018-09-23T06:11:23.383Z,2.40
2018-09-23T06:12:23.286Z,2.50
2018-09-23T06:13:23.292Z,2.90
2018-09-23T06:14:23.095Z,3.10
2018-09-23T06:15:23.014Z,2.90
2018-09-23T06:16:22.899Z,3.10
2018-09-23T06:17:22.805Z,3.00
2018-09-23T06:18:22.728Z,3.10
2018-09-23T06:19:22.610Z,3.00
2018-09-23T06:20:22.628Z,3.50
2018-09-23T06:21:22.418Z,3.80
2018-09-23T06:22:22.318Z,3.10
2018-09-23T06:23:22.224Z,3.70
2018-09-23T06:24:22.143Z,3.00
2018-09-23T06:25:22.056Z,3.30
2018-09-23T06:26:21.933Z,3.50
2018-09-23T06:27:21.838Z,2.80
2018-09-23T06:28:21.741Z,3.40
2018-09-23T06:29:21.646Z,3.20
2018-09-23T06:30:21.564Z,3.60
2018-09-23T06:31:21.451Z,3.70
2018-09-23T06:32:21.360Z,3.40
2018-09-23T06:33:21.260Z,4.60
2018-09-23T06:34:21.164Z,3.40
2018-09-23T06:35:21.082Z,3.50
2018-09-23T06:36:20.967Z,3.20
2018-09-23T06:37:20.875Z,3.60
2018-09-23T06:38:20.776Z,3.20
2018-09-23T06:39:20.679Z,2.90
2018-09-23T06:40:20.601Z,3.30
2018-09-23T06:41:20.488Z,3.10
2018-09-23T06:42:20.391Z,3.30
2018-09-23T06:43:20.294Z,3.10
2018-09-23T06:44:20.197Z,3.30
2018-09-23T06:45:20.122Z,3.40
2018-09-23T06:46:20.003Z,3.70
2018-09-23T06:47:19.909Z,3.30
2018-09-23T06:48:19.813Z,3.90
2018-09-23T06:49:19.717Z,4.00
2018-09-23T06:50:19.638Z,3.50
2018-09-23T06:51:19.523Z,3.70
2018-09-23T06:52:19.427Z,3.90
2018-09-23T06:53:19.330Z,3.60
2018-09-23T06:54:19.235Z,3.60
2018-09-23T06:55:19.156Z,4.10
2018-09-23T06:56:19.042Z,4.20
2018-09-23T06:57:18.974Z,4.50
2018-09-23T06:58:18.852Z,4.40
2018-09-23T06:59:18.754Z,5.10
2018-09-23T07:00:18.678Z,5.50
2018-09-23T07:01:18.562Z,5.60
2018-09-23T07:02:18.516Z,5.50
2018-09-23T07:03:18.387Z,5.60
2018-09-23T07:04:18.272Z,5.60
2018-09-23T07:05:18.189Z,5.90
2018-09-23T07:06:18.079Z,6.30
2018-09-23T07:07:17.984Z,6.30
2018-09-23T07:08:17.884Z,5.80
2018-09-23T07:09:17.787Z,6.90
2018-09-23T07:10:17.717Z,7.10
2018-09-23T07:11:17.596Z,6.60
2018-09-23T07:12:17.501Z,7.00
2018-09-23T07:13:17.404Z,6.80
2018-09-23T07:14:17.307Z,6.90
2018-09-23T07:15:17.229Z,5.50
2018-09-23T07:16:17.117Z,5.70
2018-09-23T07:17:17.021Z,6.70
2018-09-23T07:18:16.923Z,6.70
2018-09-23T07:19:16.828Z,6.40
2018-09-23T07:20:16.743Z,6.30
2018-09-23T07:21:16.632Z,6.60
2018-09-23T07:22:16.536Z,6.50
2018-09-23T07:23:16.439Z,6.20
2018-09-23T07:24:16.381Z,6.20
2018-09-23T07:25:16.261Z,6.40
2018-09-23T07:26:16.154Z,7.20
2018-09-23T07:27:16.053Z,9.60
2018-09-23T07:28:15.956Z,7.20
2018-09-23T07:29:15.859Z,7.00
2018-09-23T07:30:15.783Z,10.10
2018-09-23T07:31:15.674Z,8.70
2018-09-23T07:32:15.569Z,10.30
2018-09-23T07:33:15.472Z,10.40
2018-09-23T07:34:15.379Z,9.20
2018-09-23T07:35:15.297Z,9.20
2018-09-23T07:36:15.182Z,12.20
2018-09-23T07:37:15.155Z,10.10
2018-09-23T07:38:14.992Z,10.00
2018-09-23T07:39:14.894Z,9.90
2018-09-23T07:40:14.812Z,10.00
2018-09-23T07:41:14.700Z,13.50
2018-09-23T07:42:14.602Z,15.40
2018-09-23T07:43:14.509Z,14.90
2018-09-23T07:44:14.410Z,13.20
2018-09-23T07:45:14.317Z,10.10
2018-09-23T07:46:14.237Z,8.90
2018-09-23T07:47:14.123Z,10.80
2018-09-23T07:48:14.028Z,9.10
2018-09-23T07:49:13.931Z,8.30
2018-09-23T07:50:13.836Z,9.50
2018-09-23T07:51:13.752Z,10.20
2018-09-23T07:52:13.637Z,9.40
2018-09-23T07:53:13.551Z,9.70
2018-09-23T07:54:13.452Z,11.60
2018-09-23T07:55:13.354Z,10.00
2018-09-23T07:56:13.269Z,9.40
2018-09-23T07:57:13.261Z,9.80
2018-09-23T07:58:13.064Z,8.60
2018-09-23T07:59:12.965Z,8.70
2018-09-23T08:00:12.872Z,11.30
2018-09-23T08:01:12.803Z,9.80
2018-09-23T08:02:12.677Z,8.90
2018-09-23T08:03:12.577Z,9.50
2018-09-23T08:04:12.589Z,8.60
2018-09-23T08:05:12.385Z,7.90
2018-09-23T08:06:12.307Z,7.50
2018-09-23T08:07:12.193Z,8.20
2018-09-23T08:08:12.099Z,8.60
2018-09-23T08:09:12.001Z,8.50
2018-09-23T08:10:11.905Z,8.90
2018-09-23T08:11:11.932Z,10.40
2018-09-23T08:12:11.712Z,9.00
2018-09-23T08:13:11.641Z,10.00
2018-09-23T08:14:11.863Z,8.80
2018-09-23T08:15:11.427Z,10.10
2018-09-23T08:16:11.343Z,13.20
2018-09-23T08:17:11.286Z,13.50
2018-09-23T08:18:11.234Z,10.10
2018-09-23T08:19:11.054Z,10.30
2018-09-23T08:20:11.029Z,9.30
2018-09-23T08:21:10.915Z,10.40
2018-09-23T08:22:10.752Z,10.70
2018-09-23T08:23:10.743Z,10.70
2018-09-23T08:24:10.558Z,12.90
2018-09-23T08:25:10.574Z,13.90
2018-09-23T08:26:10.383Z,16.50
2018-09-23T08:27:10.272Z,13.70
2018-09-23T08:28:10.174Z,10.70
2018-09-23T08:29:10.082Z,10.10
2018-09-23T08:30:09.981Z,10.60
2018-09-23T08:31:09.906Z,8.40
2018-09-23T08:32:09.902Z,10.10
2018-09-23T08:33:09.696Z,10.90
2018-09-23T08:34:09.604Z,10.20
2018-09-23T08:35:09.503Z,10.70
2018-09-23T08:36:09.429Z,10.40
2018-09-23T08:37:09.308Z,11.50
2018-09-23T08:38:09.212Z,11.60
2018-09-23T08:39:09.219Z,10.70
2018-09-23T08:40:09.020Z,10.30
2018-09-23T08:41:08.946Z,10.70
2018-09-23T08:42:08.829Z,11.60
2018-09-23T08:43:08.740Z,10.70
2018-09-23T08:44:08.637Z,9.70
2018-09-23T08:45:08.541Z,10.00
2018-09-23T08:46:08.563Z,10.30
2018-09-23T08:47:08.354Z,9.50
2018-09-23T08:48:08.307Z,9.60
2018-09-23T08:49:08.158Z,9.50
2018-09-23T08:50:08.061Z,10.00
2018-09-23T08:51:08.002Z,8.70
2018-09-23T08:52:07.895Z,8.40
2018-09-23T08:53:07.876Z,8.60
2018-09-23T08:54:07.681Z,7.50
2018-09-23T08:55:07.583Z,9.10
2018-09-23T08:56:07.500Z,8.70
2018-09-23T08:57:07.390Z,8.50
2018-09-23T08:58:07.295Z,8.40
2018-09-23T08:59:07.198Z,9.30
2018-09-23T09:00:07.205Z,7.90
2018-09-23T09:01:07.027Z,8.20
2018-09-23T09:02:06.908Z,7.00
2018-09-23T09:03:06.839Z,6.50
2018-09-23T09:04:06.716Z,7.40
2018-09-23T09:05:06.621Z,6.90
2018-09-23T09:06:06.545Z,6.30
2018-09-23T09:07:06.529Z,6.70
2018-09-23T09:08:06.333Z,6.10
2018-09-23T09:09:06.237Z,7.00
2018-09-23T09:10:06.151Z,7.60
2018-09-23T09:11:06.066Z,7.30
2018-09-23T09:12:05.953Z,7.10
2018-09-23T09:13:05.854Z,7.00
2018-09-23T09:14:05.761Z,6.10
2018-09-23T09:15:05.663Z,5.80
2018-09-23T09:16:05.584Z,6.00
2018-09-23T09:17:05.471Z,5.60
2018-09-23T09:18:05.378Z,5.70
2018-09-23T09:19:05.278Z,6.50
2018-09-23T09:20:05.187Z,6.30
2018-09-23T09:21:05.101Z,6.00
2018-09-23T09:22:04.991Z,5.90
2018-09-23T09:23:04.899Z,5.20
2018-09-23T09:24:04.806Z,5.70
2018-09-23T09:25:04.707Z,5.20
2018-09-23T09:26:04.611Z,6.00
2018-09-23T09:27:04.551Z,6.40
2018-09-23T09:28:04.420Z,6.40
2018-09-23T09:29:04.326Z,6.30
2018-09-23T09:30:04.228Z,6.30
2018-09-23T09:31:04.148Z,6.30
2018-09-23T09:32:04.038Z,6.40
2018-09-23T09:33:03.942Z,6.10
2018-09-23T09:34:03.846Z,6.60
2018-09-23T09:35:03.753Z,5.90
2018-09-23T09:36:03.661Z,6.20
2018-09-23T09:37:03.581Z,5.90
2018-09-23T09:38:03.465Z,6.20
2018-09-23T09:39:03.372Z,5.90
2018-09-23T09:40:03.274Z,5.60
2018-09-23T09:41:03.180Z,4.40
2018-09-23T09:42:03.102Z,5.40
2018-09-23T09:43:02.996Z,5.50
2018-09-23T09:44:02.901Z,5.60
2018-09-23T09:45:02.798Z,5.70
2018-09-23T09:46:02.704Z,5.90
2018-09-23T09:47:02.628Z,5.30
2018-09-23T09:48:02.519Z,6.00
2018-09-23T09:49:02.420Z,5.90
2018-09-23T09:50:02.319Z,5.20
2018-09-23T09:51:02.227Z,5.40
2018-09-23T09:52:02.145Z,6.90
2018-09-23T09:53:02.033Z,5.50
2018-09-23T09:54:01.942Z,5.10
2018-09-23T09:55:01.844Z,5.10
2018-09-23T09:56:01.747Z,4.40
2018-09-23T09:57:01.669Z,3.90
2018-09-23T09:58:01.557Z,3.60
2018-09-23T09:59:01.479Z,3.90
2018-09-23T10:00:01.365Z,4.00
2018-09-23T10:01:01.298Z,4.00
2018-09-23T10:02:01.193Z,4.60
2018-09-23T10:03:01.369Z,3.10
2018-09-23T10:04:01.032Z,4.30
2018-09-23T10:05:00.890Z,4.10
2018-09-23T10:06:00.794Z,5.90
2018-09-23T10:07:00.717Z,4.40
2018-09-23T10:08:00.605Z,4.90
2018-09-23T10:09:00.522Z,5.10
2018-09-23T10:10:00.534Z,5.40
2018-09-23T10:11:00.319Z,4.90
2018-09-23T10:12:00.240Z,4.70
2018-09-23T10:13:00.128Z,4.80
2018-09-23T10:14:00.035Z,5.70
2018-09-23T10:14:59.941Z,5.00
2018-09-23T10:15:59.841Z,5.60
2018-09-23T10:16:59.767Z,5.60
2018-09-23T10:17:59.655Z,6.00
2018-09-23T10:18:59.557Z,6.10
2018-09-23T10:19:59.460Z,6.20
2018-09-23T10:20:59.371Z,6.90
2018-09-23T10:21:59.285Z,6.90
2018-09-23T10:22:59.193Z,7.50
2018-09-23T10:23:59.138Z,9.30
2018-09-23T10:24:58.987Z,7.60
2018-09-23T10:25:58.890Z,9.40
2018-09-23T10:26:58.815Z,9.30
2018-09-23T10:27:58.704Z,7.70
2018-09-23T10:28:58.631Z,8.40
2018-09-23T10:29:58.517Z,8.10
2018-09-23T10:30:58.465Z,9.00
2018-09-23T10:31:58.338Z,7.50
2018-09-23T10:32:58.225Z,9.90
2018-09-23T10:33:58.131Z,11.00
2018-09-23T10:34:58.040Z,9.10
2018-09-23T10:35:57.945Z,10.30
2018-09-23T10:36:57.871Z,7.70
2018-09-23T10:37:57.755Z,8.80
2018-09-23T10:38:57.676Z,9.00
2018-09-23T10:39:57.564Z,8.40
2018-09-23T10:40:57.467Z,8.20
2018-09-23T10:41:57.392Z,8.20
2018-09-23T10:42:57.277Z,8.70
2018-09-23T10:43:57.187Z,10.60
2018-09-23T10:44:57.089Z,8.80
2018-09-23T10:45:56.998Z,7.40
2018-09-23T10:46:56.916Z,6.90
2018-09-23T10:47:56.804Z,6.60
2018-09-23T10:48:56.709Z,5.50
2018-09-23T10:49:56.614Z,5.70
2018-09-23T10:50:56.519Z,4.70
2018-09-23T10:51:56.440Z,5.50
2018-09-23T10:52:56.334Z,5.00
2018-09-23T10:53:56.238Z,5.20
2018-09-23T10:54:56.142Z,5.10
2018-09-23T10:55:56.047Z,5.20
2018-09-23T10:56:55.968Z,4.90
2018-09-23T10:57:55.858Z,4.50
2018-09-23T10:58:55.872Z,4.60
2018-09-23T10:59:55.667Z,4.20
2018-09-23T11:00:55.572Z,4.40
2018-09-23T11:01:55.496Z,4.40
2018-09-23T11:02:55.383Z,5.20
2018-09-23T11:03:55.408Z,4.40
2018-09-23T11:04:55.192Z,4.20
2018-09-23T11:05:55.197Z,4.20
2018-09-23T11:06:55.025Z,3.80
2018-09-23T11:07:54.909Z,4.30
2018-09-23T11:08:54.813Z,4.10
2018-09-23T11:09:54.757Z,4.20
2018-09-23T11:10:54.625Z,4.40
2018-09-23T11:11:54.533Z,4.20
2018-09-23T11:12:54.553Z,4.50
2018-09-23T11:13:54.340Z,4.50
2018-09-23T11:14:54.248Z,3.90
2018-09-23T11:15:54.154Z,3.90
2018-09-23T11:16:54.056Z,4.50
2018-09-23T11:17:53.982Z,3.30
2018-09-23T11:18:53.867Z,2.00
2018-09-23T11:19:53.887Z,2.60
2018-09-23T11:20:53.681Z,2.70
2018-09-23T11:21:53.586Z,2.80
2018-09-23T11:22:53.503Z,3.00
2018-09-23T11:23:53.396Z,2.60
2018-09-23T11:24:53.354Z,2.60
2018-09-23T11:25:53.207Z,2.40
2018-09-23T11:26:53.212Z,2.40
2018-09-23T11:27:53.030Z,2.50
2018-09-23T11:28:52.970Z,2.30
2018-09-23T11:29:52.829Z,2.10
2018-09-23T11:30:52.736Z,1.90
2018-09-23T11:31:52.641Z,1.70
2018-09-23T11:32:52.559Z,1.80
2018-09-23T11:33:52.556Z,1.80
2018-09-23T11:34:52.360Z,1.60
2018-09-23T11:35:52.259Z,1.70
2018-09-23T11:36:52.167Z,1.50
2018-09-23T11:37:52.090Z,1.70
2018-09-23T11:38:51.981Z,1.40
2018-09-23T11:39:51.898Z,1.70
2018-09-23T11:40:51.886Z,1.40
2018-09-23T11:41:51.695Z,1.40
2018-09-23T11:42:51.640Z,1.20
2018-09-23T11:43:51.504Z,1.50
2018-09-23T11:44:51.414Z,1.40
2018-09-23T11:45:51.317Z,1.00
2018-09-23T11:46:51.222Z,0.90
2018-09-23T11:47:51.244Z,1.00
2018-09-23T11:48:51.036Z,1.00
2018-09-23T11:49:50.939Z,0.70
2018-09-23T11:50:50.846Z,1.00
2018-09-23T11:51:50.749Z,1.00
2018-09-23T11:52:50.674Z,1.20
2018-09-23T11:53:50.557Z,1.10
2018-09-23T11:54:50.571Z,1.00
2018-09-23T11:55:50.371Z,1.00
2018-09-23T11:56:50.276Z,0.80
2018-09-23T11:57:50.201Z,0.80
2018-09-23T11:58:50.108Z,0.90
2018-09-23T11:59:49.994Z,0.80
2018-09-23T12:00:49.900Z,0.70
2018-09-23T12:01:49.908Z,0.60
2018-09-23T12:02:49.732Z,0.60
2018-09-23T12:03:49.614Z,0.60
2018-09-23T12:04:49.526Z,0.80
2018-09-23T12:05:49.430Z,0.80
2018-09-23T12:06:49.337Z,0.80
2018-09-23T12:07:49.256Z,0.60
2018-09-23T12:08:49.266Z,0.80
2018-09-23T12:09:49.051Z,0.70
2018-09-23T12:10:49.007Z,0.70
2018-09-23T12:11:48.871Z,0.70
2018-09-23T12:12:48.783Z,0.70
2018-09-23T12:13:48.672Z,0.90
2018-09-23T12:14:48.610Z,1.00
2018-09-23T12:15:48.556Z,1.10
2018-09-23T12:16:48.390Z,0.80
2018-09-23T12:17:48.313Z,0.90
2018-09-23T12:18:48.202Z,1.10
2018-09-23T12:19:48.113Z,1.10
2018-09-23T12:20:48.011Z,1.40
2018-09-23T12:21:47.917Z,1.00
2018-09-23T12:22:47.839Z,1.10
2018-09-23T12:23:47.728Z,1.20
2018-09-23T12:24:47.633Z,1.10
2018-09-23T12:25:47.638Z,1.40
2018-09-23T12:26:47.444Z,1.20
2018-09-23T12:27:47.366Z,0.90
2018-09-23T12:28:47.256Z,1.20
2018-09-23T12:29:47.161Z,1.30
2018-09-23T12:30:47.067Z,1.70
2018-09-23T12:31:46.975Z,1.20
2018-09-23T12:32:46.896Z,1.50
2018-09-23T12:33:46.786Z,1.30
2018-09-23T12:34:46.693Z,1.40
2018-09-23T12:35:46.596Z,1.50
2018-09-23T12:36:46.502Z,1.50
2018-09-23T12:37:46.422Z,1.20
2018-09-23T12:38:46.314Z,1.20
2018-09-23T12:39:46.224Z,1.30
2018-09-23T12:40:46.122Z,1.50
2018-09-23T12:41:46.028Z,1.30
2018-09-23T12:42:45.953Z,1.50
2018-09-23T12:43:45.840Z,1.50
2018-09-23T12:44:45.744Z,1.20
2018-09-23T12:45:45.654Z,1.10
2018-09-23T12:46:45.558Z,1.40
2018-09-23T12:47:45.479Z,1.10
2018-09-23T12:48:45.369Z,1.70
2018-09-23T12:49:45.273Z,1.40
2018-09-23T12:50:45.187Z,1.40
2018-09-23T12:51:45.086Z,1.70
2018-09-23T12:52:45.014Z,1.70
2018-09-23T12:53:44.895Z,2.00
2018-09-23T12:54:44.803Z,2.20
2018-09-23T12:55:44.706Z,1.90
2018-09-23T12:56:44.616Z,1.60
2018-09-23T12:57:44.527Z,1.80
2018-09-23T12:58:44.442Z,1.90
2018-09-23T12:59:44.332Z,1.70
2018-09-23T13:00:44.238Z,1.80
2018-09-23T13:01:44.147Z,1.70
2018-09-23T13:02:44.069Z,1.70
2018-09-23T13:03:43.953Z,1.50
2018-09-23T13:04:43.858Z,2.10
2018-09-23T13:05:43.764Z,2.10
2018-09-23T13:06:43.672Z,2.10
2018-09-23T13:07:43.582Z,2.00
2018-09-23T13:08:43.502Z,2.30
2018-09-23T13:09:43.389Z,2.00
2018-09-23T13:10:43.294Z,2.10
2018-09-23T13:11:43.200Z,1.90
2018-09-23T13:12:43.106Z,2.50
2018-09-23T13:13:43.029Z,2.30
2018-09-23T13:14:42.916Z,2.00
2018-09-23T13:15:42.825Z,2.00