createdAt,value
2018-04-28T00:00:37.637Z,982.60
2018-04-28T00:01:37.788Z,982.63
2018-04-28T00:02:37.942Z,982.60
2018-04-28T00:03:38.088Z,982.68
2018-04-28T00:04:38.241Z,982.66
2018-04-28T00:05:38.387Z,982.68
2018-04-28T00:06:38.536Z,982.65
2018-04-28T00:07:38.684Z,982.70
2018-04-28T00:08:38.834Z,982.71
2018-04-28T00:09:38.985Z,982.67
2018-04-28T00:10:39.132Z,982.70
2018-04-28T00:11:39.283Z,982.71
2018-04-28T00:12:39.433Z,982.71
2018-04-28T00:13:39.583Z,982.69
2018-04-28T00:14:39.733Z,982.71
2018-04-28T00:15:39.881Z,982.75
2018-04-28T00:16:40.030Z,982.71
2018-04-28T00:17:40.181Z,982.73
2018-04-28T00:18:40.337Z,982.72
2018-04-28T00:19:40.484Z,982.74
2018-04-28T00:20:40.630Z,982.81
2018-04-28T00:21:40.782Z,982.79
2018-04-28T00:22:40.928Z,982.76
2018-04-28T00:23:41.072Z,982.80
2018-04-28T00:24:41.222Z,982.80
2018-04-28T00:25:41.371Z,982.79
2018-04-28T00:26:41.519Z,982.78
2018-04-28T00:27:41.667Z,982.79
2018-04-28T00:28:41.817Z,982.80
2018-04-28T00:29:41.965Z,982.80
2018-04-28T00:30:42.116Z,982.81
2018-04-28T00:31:42.265Z,982.78
2018-04-28T00:32:42.415Z,982.80
2018-04-28T00:33:42.567Z,982.80
2018-04-28T00:34:42.735Z,982.83
2018-04-28T00:35:42.882Z,982.79
2018-04-28T00:36:43.034Z,982.80
2018-04-28T00:37:43.185Z,982.87
2018-04-28T00:38:43.330Z,982.80
2018-04-28T00:39:43.483Z,982.87
2018-04-28T00:40:43.637Z,982.86
2018-04-28T00:41:43.782Z,982.88
2018-04-28T00:42:43.934Z,982.89
2018-04-28T00:43:44.084Z,982.87
2018-04-28T00:44:44.231Z,982.87
2018-04-28T00:45:44.380Z,982.85
2018-04-28T00:46:44.529Z,982.89
2018-04-28T00:47:44.676Z,982.89
2018-04-28T00:48:44.827Z,982.88
2018-04-28T00:49:44.974Z,982.85
2018-04-28T00:50:45.125Z,982.82
2018-04-28T00:51:45.273Z,982.78
2018-04-28T00:52:45.423Z,982.80
2018-04-28T00:53:45.573Z,982.81
2018-04-28T00:54:45.722Z,982.83
2018-04-28T00:55:45.873Z,982.83
2018-04-28T00:56:46.022Z,982.82
2018-04-28T00:57:46.175Z,982.86
2018-04-28T00:58:46.318Z,982.83
2018-04-28T00:59:46.468Z,982.86
2018-04-28T01:00:46.617Z,982.87
2018-04-28T01:01:46.765Z,982.87
2018-04-28T01:02:46.918Z,982.88
2018-04-28T01:03:47.073Z,982.91
2018-04-28T01:04:47.214Z,982.89
2018-04-28T01:05:47.362Z,982.87
2018-04-28T01:06:47.514Z,982.88
2018-04-28T01:07:47.664Z,982.89
2018-04-28T01:08:47.819Z,982.91
2018-04-28T01:09:47.969Z,982.96
2018-04-28T01:10:48.114Z,982.98
2018-04-28T01:11:48.264Z,982.99
2018-04-28T01:12:48.411Z,982.97
2018-04-28T01:13:48.568Z,983.00
2018-04-28T01:14:48.713Z,983.02
2018-04-28T01:15:48.860Z,983.07
2018-04-28T01:16:49.011Z,983.07
2018-04-28T01:17:49.177Z,983.04
2018-04-28T01:18:49.308Z,983.07
2018-04-28T01:19:49.458Z,983.05
2018-04-28T01:20:49.606Z,983.08
2018-04-28T01:21:49.755Z,983.09
2018-04-28T01:22:49.905Z,983.11
2018-04-28T01:23:50.056Z,983.12
2018-04-28T01:24:50.204Z,983.13
2018-04-28T01:25:50.354Z,983.16
2018-04-28T01:26:50.504Z,983.17
2018-04-28T01:27:50.649Z,983.18
2018-04-28T01:28:50.800Z,983.22
2018-04-28T01:29:50.949Z,983.25
2018-04-28T01:30:51.096Z,983.23
2018-04-28T01:31:51.247Z,983.25
2018-04-28T01:32:51.394Z,983.27
2018-04-28T01:33:51.542Z,983.28
2018-04-28T01:34:51.689Z,983.30
2018-04-28T01:35:51.840Z,983.27
2018-04-28T01:36:51.986Z,983.32
2018-04-28T01:37:52.140Z,983.34
2018-04-28T01:38:52.285Z,983.31
2018-04-28T01:39:52.434Z,983.32
2018-04-28T01:40:52.583Z,983.30
2018-04-28T01:41:52.731Z,983.31
2018-04-28T01:42:52.880Z,983.35
2018-04-28T01:43:53.029Z,983.30
2018-04-28T01:44:53.177Z,983.30
2018-04-28T01:45:53.325Z,983.35
2018-04-28T01:46:53.476Z,983.35
2018-04-28T01:47:53.658Z,983.36
2018-04-28T01:48:53.775Z,983.38
2018-04-28T01:49:53.921Z,983.40
2018-04-28T01:50:54.074Z,983.38
2018-04-28T01:51:54.224Z,983.40
2018-04-28T01:52:54.373Z,983.41
2018-04-28T01:53:54.519Z,983.42
2018-04-28T01:54:54.669Z,983.41
2018-04-28T01:55:54.815Z,983.43
2018-04-28T01:56:54.964Z,983.40
2018-04-28T01:57:55.115Z,983.41
2018-04-28T01:58:55.261Z,983.41
2018-04-28T01:59:55.414Z,983.43
2018-04-28T02:00:55.561Z,983.45
2018-04-28T02:01:55.704Z,983.46
2018-04-28T02:02:55.857Z,983.51
2018-04-28T02:03:56.004Z,983.52
2018-04-28T02:04:56.151Z,983.55
2018-04-28T02:05:56.299Z,983.55
2018-04-28T02:06:56.448Z,983.56
2018-04-28T02:07:56.599Z,983.59
2018-04-28T02:08:56.746Z,983.55
2018-04-28T02:09:56.896Z,983.55
2018-04-28T02:10:57.044Z,983.57
2018-04-28T02:11:57.193Z,983.59
2018-04-28T02:12:57.340Z,983.54
2018-04-28T02:13:57.491Z,983.55
2018-04-28T02:14:57.671Z,983.58
2018-04-28T02:15:57.812Z,983.55
2018-04-28T02:16:57.960Z,983.52
2018-04-28T02:17:58.109Z,983.52
2018-04-28T02:18:58.258Z,983.54
2018-04-28T02:19:58.404Z,983.57
2018-04-28T02:20:58.555Z,983.54
2018-04-28T02:21:58.704Z,983.58
2018-04-28T02:22:58.852Z,983.60
2018-04-28T02:23:59.000Z,983.57
2018-04-28T02:24:59.147Z,983.57
2018-04-28T02:25:59.295Z,983.58
2018-04-28T02:26:59.445Z,983.55
2018-04-28T02:27:59.594Z,983.62
2018-04-28T02:28:59.743Z,983.61
2018-04-28T02:29:59.892Z,983.59
2018-04-28T02:31:00.040Z,983.56
2018-04-28T02:32:00.188Z,983.57
2018-04-28T02:33:00.342Z,983.59
2018-04-28T02:34:00.488Z,983.59
2018-04-28T02:35:00.637Z,983.61
2018-04-28T02:36:00.785Z,983.60
2018-04-28T02:37:00.938Z,983.60
2018-04-28T02:38:01.089Z,983.68
2018-04-28T02:39:01.237Z,983.62
2018-04-28T02:40:01.384Z,983.64
2018-04-28T02:41:01.532Z,983.66
2018-04-28T02:42:01.685Z,983.67
2018-04-28T02:43:01.831Z,983.65
2018-04-28T02:44:01.980Z,983.65
2018-04-28T02:45:02.131Z,983.69
2018-04-28T02:46:02.279Z,983.68
2018-04-28T02:47:02.429Z,983.70
2018-04-28T02:48:02.578Z,983.71
2018-04-28T02:49:02.724Z,983.74
2018-04-28T02:50:02.938Z,983.77
2018-04-28T02:51:03.022Z,983.73
2018-04-28T02:52:03.173Z,983.72
2018-04-28T02:53:03.326Z,983.72
2018-04-28T02:54:03.469Z,983.74
2018-04-28T02:55:03.619Z,983.74
2018-04-28T02:56:03.774Z,983.76
2018-04-28T02:57:03.916Z,983.75
2018-04-28T02:58:04.067Z,983.76
2018-04-28T02:59:04.213Z,983.77
2018-04-28T03:00:04.363Z,983.75
2018-04-28T03:01:04.513Z,983.76
2018-04-28T03:02:04.665Z,983.80
2018-04-28T03:03:04.843Z,983.78
2018-04-28T03:04:04.959Z,983.75
2018-04-28T03:05:05.108Z,983.77
2018-04-28T03:06:05.255Z,983.72
2018-04-28T03:07:05.404Z,983.80
2018-04-28T03:08:05.550Z,983.78
2018-04-28T03:09:05.700Z,983.78
2018-04-28T03:10:05.850Z,983.81
2018-04-28T03:11:05.999Z,983.84
2018-04-28T03:12:06.147Z,983.83
2018-04-28T03:13:06.293Z,983.86
2018-04-28T03:14:06.444Z,983.85
2018-04-28T03:15:06.593Z,983.83
2018-04-28T03:16:06.748Z,983.87
2018-04-28T03:17:06.889Z,983.83
2018-04-28T03:18:07.040Z,983.89
2018-04-28T03:19:07.190Z,983.84
2018-04-28T03:20:07.337Z,983.86
2018-04-28T03:21:07.488Z,983.87
2018-04-28T03:22:07.635Z,983.89
2018-04-28T03:23:07.788Z,983.89
2018-04-28T03:24:07.932Z,983.87
2018-04-28T03:25:08.082Z,983.86
2018-04-28T03:26:08.231Z,983.91
2018-04-28T03:27:08.381Z,983.92
2018-04-28T03:28:08.530Z,983.93
2018-04-28T03:29:08.677Z,983.91
2018-04-28T03:30:08.825Z,983.97
2018-04-28T03:31:08.979Z,983.96
2018-04-28T03:32:09.126Z,983.98
2018-04-28T03:33:09.275Z,983.97
2018-04-28T03:34:09.424Z,984.00
2018-04-28T03:35:09.575Z,984.01
2018-04-28T03:36:09.723Z,984.01
2018-04-28T03:37:09.870Z,984.02
2018-04-28T03:38:10.026Z,984.10
2018-04-28T03:39:10.172Z,984.10
2018-04-28T03:40:10.322Z,984.09
2018-04-28T03:41:10.470Z,984.13
2018-04-28T03:42:10.618Z,984.16
2018-04-28T03:43:10.773Z,984.16
2018-04-28T03:44:10.913Z,984.15
2018-04-28T03:45:11.062Z,984.13
2018-04-28T03:46:11.212Z,984.15
2018-04-28T03:47:11.362Z,984.20
2018-04-28T03:48:11.508Z,984.20
2018-04-28T03:49:11.657Z,984.21
2018-04-28T03:50:11.806Z,984.20
2018-04-28T03:51:11.956Z,984.22
2018-04-28T03:52:12.105Z,984.24
2018-04-28T03:53:12.253Z,984.27
2018-04-28T03:54:12.404Z,984.23
2018-04-28T03:55:12.553Z,984.23
2018-04-28T03:56:12.728Z,984.25
2018-04-28T03:57:12.875Z,984.25
2018-04-28T03:58:13.023Z,984.27
2018-04-28T03:59:13.173Z,984.21
2018-04-28T04:00:13.320Z,984.22
2018-04-28T04:01:13.470Z,984.26
2018-04-28T04:02:13.617Z,984.23
2018-04-28T04:03:13.764Z,984.27
2018-04-28T04:04:13.910Z,984.28
2018-04-28T04:05:14.060Z,984.33
2018-04-28T04:06:14.206Z,984.30
2018-04-28T04:07:14.357Z,984.31
2018-04-28T04:08:14.504Z,984.28
2018-04-28T04:09:14.653Z,984.31
2018-04-28T04:10:14.802Z,984.30
2018-04-28T04:11:14.953Z,984.35
2018-04-28T04:12:15.102Z,984.34
2018-04-28T04:13:15.249Z,984.40
2018-04-28T04:14:15.398Z,984.38
2018-04-28T04:15:15.546Z,984.37
2018-04-28T04:16:15.691Z,984.40
2018-04-28T04:17:15.849Z,984.40
2018-04-28T04:18:16.032Z,984.41
2018-04-28T04:19:16.140Z,984.42
2018-04-28T04:20:16.286Z,984.43
2018-04-28T04:21:16.436Z,984.43
2018-04-28T04:22:16.582Z,984.41
2018-04-28T04:23:16.731Z,984.41
2018-04-28T04:24:16.883Z,984.48
2018-04-28T04:25:17.032Z,984.47
2018-04-28T04:26:17.178Z,984.46
2018-04-28T04:27:17.326Z,984.49
2018-04-28T04:28:17.477Z,984.50
2018-04-28T04:29:17.625Z,984.53
2018-04-28T04:30:17.774Z,984.55
2018-04-28T04:31:17.920Z,984.57
2018-04-28T04:32:18.071Z,984.57
2018-04-28T04:33:18.221Z,984.56
2018-04-28T04:34:18.367Z,984.57
2018-04-28T04:35:18.520Z,984.64
2018-04-28T04:36:18.667Z,984.63
2018-04-28T04:37:18.816Z,984.69
2018-04-28T04:38:18.967Z,984.67
2018-04-28T04:39:19.116Z,984.74
2018-04-28T04:40:19.264Z,984.68
2018-04-28T04:41:19.414Z,984.69
2018-04-28T04:42:19.563Z,984.70
2018-04-28T04:43:19.710Z,984.69
2018-04-28T04:44:19.862Z,984.71
2018-04-28T04:45:20.012Z,984.66
2018-04-28T04:46:20.162Z,984.73
2018-04-28T04:47:20.306Z,984.74
2018-04-28T04:48:20.456Z,984.78
2018-04-28T04:49:20.606Z,984.83
2018-04-28T04:50:20.757Z,984.80
2018-04-28T04:51:20.905Z,984.79
2018-04-28T04:52:21.057Z,984.82
2018-04-28T04:53:21.206Z,984.85
2018-04-28T04:54:21.355Z,984.90
2018-04-28T04:55:21.505Z,984.85
2018-04-28T04:56:21.654Z,984.90
2018-04-28T04:57:21.804Z,984.90
2018-04-28T04:58:21.953Z,984.90
2018-04-28T04:59:22.104Z,984.92
2018-04-28T05:00:22.253Z,984.94
2018-04-28T05:01:22.400Z,984.99
2018-04-28T05:02:22.551Z,984.95
2018-04-28T05:03:22.703Z,985.00
2018-04-28T05:04:22.906Z,985.00
2018-04-28T05:05:23.001Z,984.98
2018-04-28T05:06:23.148Z,985.04
2018-04-28T05:07:23.296Z,985.03
2018-04-28T05:08:23.444Z,985.04
2018-04-28T05:09:23.595Z,985.04
2018-04-28T05:10:23.744Z,985.09
2018-04-28T05:11:23.897Z,985.12
2018-04-28T05:12:24.046Z,985.06
2018-04-28T05:13:24.197Z,985.11
2018-04-28T05:14:24.347Z,985.16
2018-04-28T05:15:24.496Z,985.16
2018-04-28T05:16:24.655Z,985.17
2018-04-28T05:17:24.790Z,985.18
2018-04-28T05:18:24.940Z,985.22
2018-04-28T05:19:25.109Z,985.24
2018-04-28T05:20:25.239Z,985.24
2018-04-28T05:21:25.388Z,985.22
2018-04-28T05:22:25.538Z,985.25
2018-04-28T05:23:25.690Z,985.26
2018-04-28T05:24:25.837Z,985.28
2018-04-28T05:25:25.991Z,985.32
2018-04-28T05:26:26.139Z,985.30
2018-04-28T05:27:26.290Z,985.32
2018-04-28T05:28:26.444Z,985.43
2018-04-28T05:29:26.593Z,985.44
2018-04-28T05:30:26.739Z,985.41
2018-04-28T05:31:26.888Z,985.45
2018-04-28T05:32:27.041Z,985.43
2018-04-28T05:33:27.190Z,985.40
2018-04-28T05:34:27.343Z,985.40
2018-04-28T05:35:27.491Z,985.40
2018-04-28T05:36:27.642Z,985.42
2018-04-28T05:37:27.795Z,985.46
2018-04-28T05:38:27.945Z,985.50
2018-04-28T05:39:28.100Z,985.48
2018-04-28T05:40:28.244Z,985.49
2018-04-28T05:41:28.394Z,985.48
2018-04-28T05:42:28.547Z,985.54
2018-04-28T05:43:28.700Z,985.51
2018-04-28T05:44:28.845Z,985.52
2018-04-28T05:45:28.995Z,985.53
2018-04-28T05:46:29.147Z,985.53
2018-04-28T05:47:29.296Z,985.53
2018-04-28T05:48:29.448Z,985.59
2018-04-28T05:49:29.597Z,985.57
2018-04-28T05:50:29.748Z,985.62
2018-04-28T05:51:29.900Z,985.61
2018-04-28T05:52:30.050Z,985.61
2018-04-28T05:53:30.201Z,985.60
2018-04-28T05:54:30.354Z,985.61
2018-04-28T05:55:30.532Z,985.60
2018-04-28T05:56:30.654Z,985.59
2018-04-28T05:57:30.804Z,985.63
2018-04-28T05:58:30.956Z,985.64
2018-04-28T05:59:31.113Z,985.62
2018-04-28T06:00:31.261Z,985.66
2018-04-28T06:01:31.408Z,985.67
2018-04-28T06:02:31.563Z,985.64
2018-04-28T06:03:31.725Z,985.67
2018-04-28T06:04:31.867Z,985.67
2018-04-28T06:05:32.017Z,985.71
2018-04-28T06:06:32.168Z,985.75
2018-04-28T06:07:32.319Z,985.71
2018-04-28T06:08:32.469Z,985.73
2018-04-28T06:09:32.620Z,985.78
2018-04-28T06:10:32.771Z,985.79
2018-04-28T06:11:32.924Z,985.75
2018-04-28T06:12:33.077Z,985.71
2018-04-28T06:13:33.227Z,985.73
2018-04-28T06:14:33.379Z,985.74
2018-04-28T06:15:33.531Z,985.77
2018-04-28T06:16:33.685Z,985.74
2018-04-28T06:17:33.840Z,985.74
2018-04-28T06:18:33.988Z,985.74
2018-04-28T06:19:34.138Z,985.78
2018-04-28T06:20:34.290Z,985.79
2018-04-28T06:21:34.443Z,985.75
2018-04-28T06:22:34.594Z,985.72
2018-04-28T06:23:34.746Z,985.74
2018-04-28T06:24:34.900Z,985.76
2018-04-28T06:25:35.055Z,985.74
2018-04-28T06:26:35.204Z,985.76
2018-04-28T06:27:35.358Z,985.71
2018-04-28T06:28:35.510Z,985.77
2018-04-28T06:29:35.663Z,985.71
2018-04-28T06:30:35.814Z,985.71
2018-04-28T06:31:35.966Z,985.84
2018-04-28T06:32:36.117Z,985.78
2018-04-28T06:33:36.268Z,985.79
2018-04-28T06:34:36.423Z,985.80
2018-04-28T06:35:36.576Z,985.76
2018-04-28T06:36:36.725Z,985.79
2018-04-28T06:37:36.880Z,985.79
2018-04-28T06:38:37.032Z,985.78
2018-04-28T06:39:37.186Z,985.77
2018-04-28T06:40:37.337Z,985.74
2018-04-28T06:41:37.492Z,985.82
2018-04-28T06:42:37.642Z,985.82
2018-04-28T06:43:37.795Z,985.80
2018-04-28T06:44:37.945Z,985.82
2018-04-28T06:45:38.097Z,985.82
2018-04-28T06:46:38.252Z,985.83
2018-04-28T06:47:38.403Z,985.82
2018-04-28T06:48:38.554Z,985.89
2018-04-28T06:49:38.711Z,985.83
2018-04-28T06:50:38.861Z,985.92
2018-04-28T06:51:39.013Z,985.87
2018-04-28T06:52:39.164Z,985.86
2018-04-28T06:53:39.317Z,985.86
2018-04-28T06:54:39.468Z,985.92
2018-04-28T06:55:39.626Z,985.90
2018-04-28T06:56:39.773Z,985.87
2018-04-28T06:57:39.927Z,985.94
2018-04-28T06:58:40.083Z,985.86
2018-04-28T06:59:40.231Z,985.93
2018-04-28T07:00:40.389Z,985.90
2018-04-28T07:01:40.540Z,985.91
2018-04-28T07:02:40.697Z,985.95
2018-04-28T07:03:40.843Z,985.90
2018-04-28T07:04:41.004Z,985.93
2018-04-28T07:05:41.150Z,985.96
2018-04-28T07:06:41.302Z,985.90
2018-04-28T07:07:41.454Z,985.91
2018-04-28T07:08:41.609Z,985.93
2018-04-28T07:09:41.762Z,985.81
2018-04-28T07:10:42.002Z,985.85
2018-04-28T07:11:42.063Z,985.90
2018-04-28T07:12:42.217Z,985.89
2018-04-28T07:13:42.370Z,985.88
2018-04-28T07:14:42.524Z,985.87
2018-04-28T07:15:42.678Z,985.92
2018-04-28T07:16:42.820Z,985.94
2018-04-28T07:17:42.986Z,985.94
2018-04-28T07:18:43.139Z,985.95
2018-04-28T07:19:43.292Z,985.96
2018-04-28T07:20:43.447Z,985.96
2018-04-28T07:21:43.607Z,985.95
2018-04-28T07:22:43.755Z,985.96
2018-04-28T07:23:43.909Z,985.98
2018-04-28T07:24:44.061Z,985.98
2018-04-28T07:25:44.216Z,985.99
2018-04-28T07:26:44.369Z,985.98
2018-04-28T07:27:44.524Z,986.00
2018-04-28T07:28:44.676Z,986.10
2018-04-28T07:29:44.829Z,986.01
2018-04-28T07:30:44.983Z,985.94
2018-04-28T07:31:45.137Z,985.97
2018-04-28T07:32:45.290Z,986.16
2018-04-28T07:33:45.447Z,985.98
2018-04-28T07:34:45.597Z,985.99
2018-04-28T07:35:45.753Z,986.01
2018-04-28T07:36:45.904Z,986.04
2018-04-28T07:37:46.061Z,985.97
2018-04-28T07:38:46.212Z,985.99
2018-04-28T07:39:46.365Z,985.98
2018-04-28T07:40:46.522Z,985.94
2018-04-28T07:41:46.674Z,985.95
2018-04-28T07:42:46.830Z,985.99
2018-04-28T07:43:46.983Z,985.95
2018-04-28T07:44:47.137Z,985.95
2018-04-28T07:45:47.291Z,985.96
2018-04-28T07:46:47.447Z,985.97
2018-04-28T07:47:47.607Z,985.99
2018-04-28T07:48:47.754Z,986.00
2018-04-28T07:49:47.908Z,985.98
2018-04-28T07:50:48.062Z,985.98
2018-04-28T07:51:48.214Z,985.99
2018-04-28T07:52:48.367Z,985.96
2018-04-28T07:53:48.521Z,985.98
2018-04-28T07:54:48.675Z,986.00
2018-04-28T07:55:48.829Z,985.95
2018-04-28T07:56:48.995Z,985.96
2018-04-28T07:57:49.136Z,985.99
2018-04-28T07:58:49.289Z,985.95
2018-04-28T07:59:49.444Z,985.96
2018-04-28T08:00:49.598Z,985.94
2018-04-28T08:01:49.753Z,985.97
2018-04-28T08:02:49.905Z,985.92
2018-04-28T08:03:50.060Z,985.92
2018-04-28T08:04:50.212Z,985.86
2018-04-28T08:05:50.367Z,985.94
2018-04-28T08:06:50.522Z,985.90
2018-04-28T08:07:50.674Z,985.89
2018-04-28T08:08:50.826Z,985.95
2018-04-28T08:09:50.982Z,985.92
2018-04-28T08:10:51.137Z,985.94
2018-04-28T08:11:51.290Z,985.92
2018-04-28T08:12:51.446Z,985.91
2018-04-28T08:13:51.595Z,985.96
2018-04-28T08:14:51.750Z,986.00
2018-04-28T08:15:51.907Z,986.02
2018-04-28T08:16:52.061Z,985.96
2018-04-28T08:17:52.215Z,986.05
2018-04-28T08:18:52.365Z,986.03
2018-04-28T08:19:52.522Z,986.03
2018-04-28T08:20:52.676Z,986.02
2018-04-28T08:21:52.833Z,985.98
2018-04-28T08:22:52.986Z,986.06
2018-04-28T08:23:53.138Z,986.04
2018-04-28T08:24:53.295Z,986.03
2018-04-28T08:25:53.448Z,986.07
2018-04-28T08:26:53.602Z,986.02
2018-04-28T08:27:53.756Z,986.09
2018-04-28T08:28:53.910Z,986.10
2018-04-28T08:29:54.065Z,986.02
2018-04-28T08:30:54.218Z,986.05
2018-04-28T08:31:54.377Z,986.00
2018-04-28T08:32:54.527Z,986.09
2018-04-28T08:33:54.682Z,986.05
2018-04-28T08:34:54.837Z,986.04
2018-04-28T08:35:54.991Z,986.05
2018-04-28T08:36:55.217Z,986.11
2018-04-28T08:37:55.295Z,986.06
2018-04-28T08:38:55.451Z,986.06
2018-04-28T08:39:55.606Z,986.09
2018-04-28T08:40:55.757Z,986.14
2018-04-28T08:41:55.914Z,986.10
2018-04-28T08:42:56.069Z,986.09
2018-04-28T08:43:56.223Z,986.00
2018-04-28T08:44:56.381Z,986.05
2018-04-28T08:45:56.536Z,986.04
2018-04-28T08:46:56.691Z,986.12
2018-04-28T08:47:56.844Z,986.06
2018-04-28T08:48:56.999Z,986.10
2018-04-28T08:49:57.155Z,986.07
2018-04-28T08:50:57.314Z,986.07
2018-04-28T08:51:57.468Z,986.06
2018-04-28T08:52:57.622Z,986.05
2018-04-28T08:53:57.775Z,986.05
2018-04-28T08:54:57.930Z,986.07
2018-04-28T08:55:58.087Z,986.07
2018-04-28T08:56:58.241Z,986.15
2018-04-28T08:57:58.398Z,986.11
2018-04-28T08:58:58.551Z,986.16
2018-04-28T08:59:58.746Z,986.09
2018-04-28T09:00:58.866Z,986.14
2018-04-28T09:01:59.043Z,986.10
2018-04-28T09:02:59.177Z,986.11
2018-04-28T09:03:59.331Z,986.14
2018-04-28T09:04:59.487Z,986.12
2018-04-28T09:05:59.641Z,986.10
2018-04-28T09:06:59.799Z,986.13
2018-04-28T09:07:59.951Z,986.13
2018-04-28T09:09:00.106Z,986.08
2018-04-28T09:10:00.265Z,986.12
2018-04-28T09:11:00.421Z,986.17
2018-04-28T09:12:00.576Z,986.16
2018-04-28T09:13:00.805Z,986.17
2018-04-28T09:14:00.884Z,986.15
2018-04-28T09:15:01.038Z,986.08
2018-04-28T09:16:01.192Z,986.12
2018-04-28T09:17:01.346Z,986.04
2018-04-28T09:18:01.500Z,986.03
2018-04-28T09:19:01.657Z,986.06
2018-04-28T09:20:01.814Z,986.17
2018-04-28T09:21:01.968Z,986.08
2018-04-28T09:22:02.118Z,986.15
2018-04-28T09:23:02.274Z,986.12
2018-04-28T09:24:02.430Z,986.10
2018-04-28T09:25:02.587Z,986.11
2018-04-28T09:26:02.820Z,986.12
2018-04-28T09:27:02.899Z,986.05
2018-04-28T09:28:03.053Z,986.08
2018-04-28T09:29:03.208Z,986.10
2018-04-28T09:30:03.369Z,986.10
2018-04-28T09:31:03.517Z,986.02
2018-04-28T09:32:03.675Z,986.04
2018-04-28T09:33:03.844Z,986.08
2018-04-28T09:34:03.985Z,986.09
2018-04-28T09:35:04.140Z,986.12
2018-04-28T09:36:04.298Z,986.07
2018-04-28T09:37:04.451Z,986.14
2018-04-28T09:38:04.608Z,986.11
2018-04-28T09:39:04.762Z,986.04
2018-04-28T09:40:04.950Z,986.06
2018-04-28T09:41:05.069Z,986.03
2018-04-28T09:42:05.225Z,986.09
2018-04-28T09:43:05.382Z,986.08
2018-04-28T09:44:05.537Z,985.99
2018-04-28T09:45:05.694Z,986.07
2018-04-28T09:46:05.854Z,986.11
2018-04-28T09:47:06.010Z,986.12
2018-04-28T09:48:06.164Z,986.07
2018-04-28T09:49:06.318Z,986.07
2018-04-28T09:50:06.501Z,986.04
2018-04-28T09:51:06.657Z,986.06
2018-04-28T09:52:06.811Z,986.03
2018-04-28T09:53:06.967Z,986.10
2018-04-28T09:54:07.120Z,986.11
2018-04-28T09:55:07.277Z,986.15
2018-04-28T09:56:07.429Z,986.13
2018-04-28T09:57:07.585Z,986.05
2018-04-28T09:58:07.743Z,986.03
2018-04-28T09:59:07.897Z,986.14
2018-04-28T10:00:08.050Z,986.11
2018-04-28T10:01:08.208Z,986.08
2018-04-28T10:02:08.364Z,986.06
2018-04-28T10:03:08.521Z,986.09
2018-04-28T10:04:08.675Z,986.08
2018-04-28T10:05:08.830Z,986.06
2018-04-28T10:06:08.988Z,986.02
2018-04-28T10:07:09.144Z,986.06
2018-04-28T10:08:09.298Z,986.00
2018-04-28T10:09:09.454Z,986.06
2018-04-28T10:10:09.607Z,986.09
2018-04-28T10:11:09.763Z,986.21
2018-04-28T10:12:09.929Z,986.12
2018-04-28T10:13:10.086Z,986.10
2018-04-28T10:14:10.242Z,986.12
2018-04-28T10:15:10.399Z,986.10
2018-04-28T10:16:10.557Z,986.07
2018-04-28T10:17:10.708Z,986.05
2018-04-28T10:18:10.867Z,986.08
2018-04-28T10:19:11.027Z,986.02
2018-04-28T10:20:11.278Z,986.04
2018-04-28T10:21:11.335Z,985.96
2018-04-28T10:22:11.491Z,985.92
2018-04-28T10:23:11.646Z,986.03
2018-04-28T10:24:11.802Z,986.02
2018-04-28T10:25:11.955Z,986.04
2018-04-28T10:26:12.114Z,985.98
2018-04-28T10:27:12.270Z,985.97
2018-04-28T10:28:12.427Z,985.98
2018-04-28T10:29:12.582Z,985.93
2018-04-28T10:30:12.737Z,985.88
2018-04-28T10:31:12.884Z,985.86
2018-04-28T10:32:13.048Z,985.88
2018-04-28T10:33:13.202Z,985.87
2018-04-28T10:34:13.359Z,985.80
2018-04-28T10:35:13.514Z,985.80
2018-04-28T10:36:13.672Z,985.83
2018-04-28T10:37:13.827Z,985.87
2018-04-28T10:38:13.984Z,985.84
2018-04-28T10:39:14.139Z,985.79
2018-04-28T10:40:14.297Z,985.81
2018-04-28T10:41:14.455Z,985.85
2018-04-28T10:42:14.610Z,985.84
2018-04-28T10:43:14.767Z,985.87
2018-04-28T10:44:14.922Z,985.82
2018-04-28T10:45:15.081Z,985.88
2018-04-28T10:46:15.237Z,985.88
2018-04-28T10:47:15.396Z,985.85
2018-04-28T10:48:15.552Z,985.82
2018-04-28T10:49:15.707Z,985.88
2018-04-28T10:50:15.864Z,985.85
2018-04-28T10:51:16.026Z,985.82
2018-04-28T10:52:16.180Z,985.88
2018-04-28T10:53:16.334Z,985.83
2018-04-28T10:54:16.493Z,985.81
2018-04-28T10:55:16.650Z,985.80
2018-04-28T10:56:16.807Z,985.83
2018-04-28T10:57:16.963Z,985.80
2018-04-28T10:58:17.121Z,985.83
2018-04-28T10:59:17.279Z,985.76
2018-04-28T11:00:17.436Z,985.77
2018-04-28T11:01:17.593Z,985.77
2018-04-28T11:02:17.750Z,985.77
2018-04-28T11:03:17.908Z,985.74
2018-04-28T11:04:18.067Z,985.73
2018-04-28T11:05:18.225Z,985.80
2018-04-28T11:06:18.460Z,985.79
2018-04-28T11:07:18.539Z,985.71
2018-04-28T11:08:18.694Z,985.68
2018-04-28T11:09:18.853Z,985.72
2018-04-28T11:10:19.011Z,985.67
2018-04-28T11:11:19.180Z,985.79
2018-04-28T11:12:19.337Z,985.72
2018-04-28T11:13:19.524Z,985.72
2018-04-28T11:14:19.661Z,985.79
2018-04-28T11:15:19.817Z,985.64
2018-04-28T11:16:19.976Z,985.75
2018-04-28T11:17:20.137Z,985.63
2018-04-28T11:18:20.296Z,985.65
2018-04-28T11:19:20.452Z,985.73
2018-04-28T11:20:20.612Z,985.71
2018-04-28T11:21:20.764Z,985.81
2018-04-28T11:22:20.922Z,985.74
2018-04-28T11:23:21.095Z,985.76
2018-04-28T11:24:21.254Z,985.90
2018-04-28T11:25:21.411Z,985.85
2018-04-28T11:26:21.577Z,985.81
2018-04-28T11:27:21.734Z,985.82
2018-04-28T11:28:21.896Z,985.80
2018-04-28T11:29:22.051Z,985.87
2018-04-28T11:30:22.209Z,985.88
2018-04-28T11:31:22.371Z,985.85
2018-04-28T11:32:22.532Z,985.90
2018-04-28T11:33:22.690Z,985.88
2018-04-28T11:34:22.842Z,985.81
2018-04-28T11:35:23.008Z,985.79
2018-04-28T11:36:23.170Z,985.84
2018-04-28T11:37:23.324Z,985.81
2018-04-28T11:38:23.551Z,985.82
2018-04-28T11:39:23.651Z,985.80
2018-04-28T11:40:23.808Z,985.82
2018-04-28T11:41:23.971Z,985.81
2018-04-28T11:42:24.132Z,985.79
2018-04-28T11:43:24.293Z,985.81
2018-04-28T11:44:24.450Z,985.81
2018-04-28T11:45:24.605Z,985.81
2018-04-28T11:46:24.766Z,985.84
2018-04-28T11:47:24.925Z,985.77
2018-04-28T11:48:25.110Z,985.81
2018-04-28T11:49:25.245Z,985.81
2018-04-28T11:50:25.402Z,985.74
2018-04-28T11:51:25.560Z,985.70
2018-04-28T11:52:25.719Z,985.67
2018-04-28T11:53:25.876Z,985.67
2018-04-28T11:54:26.036Z,985.58
2018-04-28T11:55:26.194Z,985.61
2018-04-28T11:56:26.351Z,985.66
2018-04-28T11:57:26.506Z,985.64
2018-04-28T11:58:26.661Z,985.73
2018-04-28T11:59:26.822Z,985.72
2018-04-28T12:00:26.980Z,985.74
2018-04-28T12:01:27.137Z,985.70
2018-04-28T12:02:27.298Z,985.60
2018-04-28T12:03:27.455Z,985.72
2018-04-28T12:04:27.614Z,985.72
2018-04-28T12:05:27.772Z,985.73
2018-04-28T12:06:27.930Z,985.76
2018-04-28T12:07:28.086Z,985.76
2018-04-28T12:08:28.246Z,985.77
2018-04-28T12:09:28.405Z,985.72
2018-04-28T12:10:28.564Z,985.71
2018-04-28T12:11:28.724Z,985.70
2018-04-28T12:12:28.905Z,985.74
2018-04-28T12:13:29.040Z,985.75
2018-04-28T12:14:29.201Z,985.72
2018-04-28T12:15:29.359Z,985.72
2018-04-28T12:16:29.518Z,985.71
2018-04-28T12:17:29.677Z,985.70
2018-04-28T12:18:29.836Z,985.71
2018-04-28T12:19:29.995Z,985.74
2018-04-28T12:20:30.154Z,985.75
2018-04-28T12:21:30.315Z,985.70
2018-04-28T12:22:30.474Z,985.74
2018-04-28T12:23:30.632Z,985.73
2018-04-28T12:24:30.791Z,985.67
2018-04-28T12:25:30.949Z,985.64
2018-04-28T12:26:31.111Z,985.73
2018-04-28T12:27:31.271Z,985.72
2018-04-28T12:28:31.428Z,985.74
2018-04-28T12:29:31.584Z,985.76
2018-04-28T12:30:31.744Z,985.77