createdAt,value
2023-01-03T00:02:40.372Z,100.00
2023-01-03T00:07:42.006Z,100.00
2023-01-03T00:12:43.534Z,100.00
2023-01-03T00:17:45.715Z,100.00
2023-01-03T00:22:47.363Z,100.00
2023-01-03T00:27:48.933Z,100.00
2023-01-03T00:32:50.671Z,100.00
2023-01-03T00:37:52.221Z,100.00
2023-01-03T00:42:53.782Z,100.00
2023-01-03T00:47:55.294Z,100.00
2023-01-03T00:52:56.800Z,100.00
2023-01-03T00:57:58.402Z,100.00
2023-01-03T01:03:00.089Z,100.00
2023-01-03T01:08:01.774Z,100.00
2023-01-03T01:13:03.376Z,100.00
2023-01-03T01:18:04.885Z,100.00
2023-01-03T01:23:06.391Z,100.00
2023-01-03T01:28:07.926Z,100.00
2023-01-03T01:33:09.504Z,100.00
2023-01-03T01:38:11.091Z,100.00
2023-01-03T01:43:21.499Z,100.00
2023-01-03T01:48:25.380Z,100.00
2023-01-03T01:53:34.495Z,100.00
2023-01-03T01:58:38.548Z,100.00
2023-01-03T02:03:43.156Z,100.00
2023-01-03T02:08:44.833Z,100.00
2023-01-03T02:13:46.382Z,100.00
2023-01-03T02:19:09.055Z,100.00
2023-01-03T02:24:19.521Z,100.00
2023-01-03T02:29:56.320Z,100.00
2023-01-03T02:35:00.692Z,100.00
2023-01-03T02:40:25.230Z,100.00
2023-01-03T02:45:45.942Z,100.00
2023-01-03T02:50:54.796Z,100.00
2023-01-03T02:56:01.399Z,100.00
2023-01-03T03:01:05.894Z,100.00
2023-01-03T03:06:10.216Z,100.00
2023-01-03T03:11:13.121Z,100.00
2023-01-03T03:16:26.008Z,100.00
2023-01-03T03:21:34.384Z,100.00
2023-01-03T03:26:43.670Z,100.00
2023-01-03T03:31:50.977Z,100.00
2023-01-03T03:37:09.722Z,100.00
2023-01-03T03:42:28.137Z,100.00
2023-01-03T03:47:35.614Z,100.00
2023-01-03T03:52:38.721Z,100.00
2023-01-03T03:57:48.999Z,100.00
2023-01-03T04:02:53.872Z,100.00
2023-01-03T04:07:55.588Z,100.00
2023-01-03T04:12:57.155Z,100.00
2023-01-03T04:17:58.872Z,100.00
2023-01-03T04:23:00.481Z,100.00
2023-01-03T04:28:02.017Z,100.00
2023-01-03T04:33:03.630Z,100.00
2023-01-03T04:38:05.853Z,100.00
2023-01-03T04:43:07.624Z,100.00
2023-01-03T04:48:09.221Z,100.00
2023-01-03T04:53:10.808Z,100.00
2023-01-03T04:58:12.390Z,100.00
2023-01-03T05:03:13.969Z,100.00
2023-01-03T05:08:15.524Z,100.00
2023-01-03T05:13:17.051Z,100.00
2023-01-03T05:18:18.783Z,100.00
2023-01-03T05:23:20.301Z,100.00
2023-01-03T05:28:23.528Z,100.00
2023-01-03T05:33:25.626Z,100.00
2023-01-03T05:38:27.134Z,100.00
2023-01-03T05:43:28.703Z,100.00
2023-01-03T05:48:30.258Z,100.00
2023-01-03T05:53:31.786Z,100.00
2023-01-03T05:58:33.504Z,100.00
2023-01-03T06:03:35.068Z,100.00
2023-01-03T06:08:36.612Z,100.00
2023-01-03T06:13:38.447Z,100.00
2023-01-03T06:18:39.959Z,100.00
2023-01-03T06:23:41.620Z,100.00
2023-01-03T06:28:43.209Z,100.00
2023-01-03T06:33:45.059Z,100.00
2023-01-03T06:38:46.949Z,100.00
2023-01-03T06:43:49.193Z,100.00
2023-01-03T06:48:50.946Z,100.00
2023-01-03T06:53:52.541Z,100.00
2023-01-03T06:58:54.087Z,100.00
2023-01-03T07:03:55.694Z,100.00
2023-01-03T07:08:59.172Z,100.00
2023-01-03T07:14:02.089Z,100.00
2023-01-03T07:19:08.841Z,100.00
2023-01-03T07:24:14.437Z,100.00
2023-01-03T07:29:15.981Z,100.00
2023-01-03T07:34:17.631Z,100.00
2023-01-03T07:39:19.192Z,100.00
2023-01-03T07:44:20.840Z,100.00
2023-01-03T07:49:22.389Z,100.00
2023-01-03T07:54:23.972Z,100.00
2023-01-03T07:59:25.515Z,100.00
2023-01-03T08:04:27.136Z,100.00
2023-01-03T08:09:28.685Z,100.00
2023-01-03T08:14:30.226Z,100.00
2023-01-03T08:19:31.837Z,100.00
2023-01-03T08:24:33.375Z,100.00
2023-01-03T08:29:34.889Z,100.00
2023-01-03T08:34:38.756Z,100.00
2023-01-03T08:39:50.476Z,100.00
2023-01-03T08:44:58.102Z,100.00
2023-01-03T08:49:59.972Z,100.00
2023-01-03T08:55:01.627Z,100.00
2023-01-03T09:00:04.476Z,100.00
2023-01-03T09:05:06.823Z,100.00
2023-01-03T09:10:08.865Z,100.00
2023-01-03T09:15:10.945Z,100.00
2023-01-03T09:20:13.397Z,100.00
2023-01-03T09:25:15.538Z,100.00
2023-01-03T09:30:17.624Z,100.00
2023-01-03T09:35:19.290Z,100.00
2023-01-03T09:40:20.860Z,100.00
2023-01-03T09:45:34.271Z,100.00
2023-01-03T09:51:05.979Z,100.00
2023-01-03T09:56:00.626Z,100.00
2023-01-03T10:01:25.636Z,100.00
2023-01-03T10:06:29.851Z,100.00
2023-01-03T10:12:08.731Z,100.00
2023-01-03T10:17:31.470Z,100.00
2023-01-03T10:22:33.180Z,100.00
2023-01-03T10:27:42.406Z,100.00
2023-01-03T10:33:21.384Z,100.00
2023-01-03T10:38:23.249Z,100.00
2023-01-03T10:43:32.176Z,100.00
2023-01-03T10:49:00.096Z,100.00
2023-01-03T10:54:01.181Z,100.00
2023-01-03T10:59:26.629Z,100.00
2023-01-03T11:04:32.184Z,100.00
2023-01-03T11:09:44.437Z,100.00
2023-01-03T11:14:55.181Z,100.00
2023-01-03T11:19:57.457Z,100.00
2023-01-03T11:25:10.911Z,100.00
2023-01-03T11:30:33.391Z,100.00
2023-01-03T11:36:05.947Z,100.00
2023-01-03T11:41:16.457Z,100.00
2023-01-03T11:46:42.879Z,100.00
2023-01-03T11:52:07.001Z,100.00
2023-01-03T11:57:46.663Z,100.00
2023-01-03T12:03:00.510Z,97.12
2023-01-03T12:08:43.394Z,96.47
2023-01-03T12:13:44.883Z,95.23
2023-01-03T12:18:58.248Z,93.37
2023-01-03T12:24:13.881Z,90.75
2023-01-03T12:29:20.664Z,90.65
2023-01-03T12:34:32.598Z,88.95
2023-01-03T12:39:56.820Z,92.00
2023-01-03T12:45:22.997Z,92.30
2023-01-03T12:50:33.219Z,93.33
2023-01-03T12:56:10.275Z,92.61
2023-01-03T13:01:15.331Z,91.75
2023-01-03T13:06:22.009Z,91.01
2023-01-03T13:11:55.958Z,91.57
2023-01-03T13:17:16.412Z,92.12
2023-01-03T13:22:43.062Z,91.04
2023-01-03T13:27:51.235Z,87.45
2023-01-03T13:33:16.199Z,85.81
2023-01-03T13:38:31.286Z,85.86
2023-01-03T13:43:39.712Z,89.52
2023-01-03T13:48:53.794Z,89.53
2023-01-03T13:53:58.077Z,89.17
2023-01-03T13:59:07.872Z,89.63
2023-01-03T14:04:27.749Z,88.33
2023-01-03T14:09:49.009Z,90.05
2023-01-03T14:14:55.859Z,91.89
2023-01-03T14:20:02.825Z,89.41
2023-01-03T14:25:04.738Z,89.86
2023-01-03T14:30:27.894Z,86.67
2023-01-03T14:35:39.293Z,86.62
2023-01-03T14:40:46.551Z,88.74
2023-01-03T14:45:57.014Z,91.98
2023-01-03T14:51:03.420Z,95.57
2023-01-03T14:56:05.366Z,95.77
2023-01-03T15:01:10.937Z,96.61
2023-01-03T15:06:30.665Z,97.78
2023-01-03T15:11:39.399Z,98.16
2023-01-03T15:16:42.639Z,98.27
2023-01-03T15:21:44.502Z,99.66
2023-01-03T15:26:51.780Z,100.00
2023-01-03T15:31:53.372Z,100.00
2023-01-03T15:37:00.950Z,100.00
2023-01-03T15:42:34.979Z,100.00
2023-01-03T15:47:29.592Z,99.79
2023-01-03T15:52:31.350Z,100.00
2023-01-03T15:57:34.114Z,100.00
2023-01-03T16:02:35.761Z,100.00
2023-01-03T16:07:37.454Z,100.00
2023-01-03T16:12:41.053Z,100.00
2023-01-03T16:17:42.681Z,100.00
2023-01-03T16:22:57.664Z,100.00
2023-01-03T16:28:04.658Z,100.00
2023-01-03T16:33:20.838Z,100.00
2023-01-03T16:38:22.438Z,100.00
2023-01-03T16:43:26.091Z,100.00
2023-01-03T16:48:37.951Z,100.00
2023-01-03T16:53:40.835Z,100.00
2023-01-03T16:58:42.790Z,100.00
2023-01-03T17:03:44.456Z,100.00
2023-01-03T17:08:46.034Z,100.00
2023-01-03T17:13:48.236Z,100.00
2023-01-03T17:18:49.989Z,100.00
2023-01-03T17:23:58.575Z,100.00
2023-01-03T17:29:02.420Z,100.00
2023-01-03T17:34:15.800Z,100.00
2023-01-03T17:39:17.897Z,100.00
2023-01-03T17:44:19.520Z,100.00
2023-01-03T17:49:21.031Z,100.00
2023-01-03T17:54:31.166Z,100.00
2023-01-03T17:59:33.072Z,100.00
2023-01-03T18:05:05.689Z,100.00
2023-01-03T18:09:57.003Z,100.00
2023-01-03T18:14:58.518Z,100.00
2023-01-03T18:20:00.865Z,100.00
2023-01-03T18:25:02.501Z,100.00
2023-01-03T18:30:04.575Z,100.00
2023-01-03T18:35:06.486Z,100.00
2023-01-03T18:40:09.242Z,100.00
2023-01-03T18:45:12.517Z,100.00
2023-01-03T18:50:18.953Z,100.00
2023-01-03T18:55:24.574Z,100.00
2023-01-03T19:00:26.658Z,100.00
2023-01-03T19:05:28.364Z,100.00
2023-01-03T19:10:29.915Z,100.00
2023-01-03T19:15:31.572Z,100.00
2023-01-03T19:20:33.211Z,100.00
2023-01-03T19:25:35.241Z,100.00
2023-01-03T19:30:39.781Z,100.00
2023-01-03T19:35:43.202Z,100.00
2023-01-03T19:40:45.226Z,100.00
2023-01-03T19:45:47.411Z,100.00
2023-01-03T19:50:50.417Z,100.00
2023-01-03T19:55:51.978Z,100.00
2023-01-03T20:00:54.329Z,100.00
2023-01-03T20:05:56.615Z,100.00
2023-01-03T20:10:58.238Z,100.00
2023-01-03T20:15:59.851Z,100.00
2023-01-03T20:21:07.295Z,100.00
2023-01-03T20:26:23.584Z,100.00
2023-01-03T20:31:25.872Z,100.00
2023-01-03T20:36:36.036Z,100.00
2023-01-03T20:41:37.586Z,100.00
2023-01-03T20:46:39.547Z,100.00
2023-01-03T20:51:41.191Z,100.00
2023-01-03T20:56:43.171Z,100.00
2023-01-03T21:01:45.756Z,100.00
2023-01-03T21:06:47.448Z,100.00
2023-01-03T21:11:49.045Z,100.00
2023-01-03T21:16:50.595Z,100.00
2023-01-03T21:21:54.093Z,100.00
2023-01-03T21:26:55.650Z,100.00
2023-01-03T21:31:57.215Z,100.00
2023-01-03T21:36:58.811Z,100.00
2023-01-03T21:42:00.396Z,100.00
2023-01-03T21:47:01.924Z,100.00
2023-01-03T21:52:03.494Z,100.00
2023-01-03T21:57:05.079Z,100.00
2023-01-03T22:02:11.936Z,100.00
2023-01-03T22:07:13.803Z,100.00
2023-01-03T22:12:16.545Z,100.00
2023-01-03T22:17:18.212Z,100.00
2023-01-03T22:22:19.880Z,100.00
2023-01-03T22:27:21.414Z,100.00
2023-01-03T22:32:24.396Z,100.00
2023-01-03T22:37:26.105Z,100.00
2023-01-03T22:42:27.873Z,100.00
2023-01-03T22:47:29.402Z,100.00
2023-01-03T22:52:30.966Z,100.00
2023-01-03T22:57:32.574Z,100.00
2023-01-03T23:02:40.883Z,100.00
2023-01-03T23:07:43.244Z,100.00
2023-01-03T23:12:44.806Z,100.00
2023-01-03T23:17:46.383Z,100.00
2023-01-03T23:22:48.451Z,100.00
2023-01-03T23:27:52.038Z,100.00
2023-01-03T23:32:53.750Z,100.00
2023-01-03T23:37:55.284Z,100.00
2023-01-03T23:42:57.543Z,100.00
2023-01-03T23:47:59.128Z,100.00
2023-01-03T23:53:00.636Z,100.00
2023-01-03T23:58:02.229Z,100.00
