createdAt,value
2023-05-08T00:00:49.121Z,9.73
2023-05-08T00:03:16.240Z,9.00
2023-05-08T00:05:43.043Z,9.73
2023-05-08T00:08:09.814Z,9.77
2023-05-08T00:10:36.441Z,9.75
2023-05-08T00:13:03.198Z,9.00
2023-05-08T00:15:29.890Z,9.80
2023-05-08T00:17:56.599Z,11.07
2023-05-08T00:20:23.393Z,10.52
2023-05-08T00:22:50.011Z,10.38
2023-05-08T00:25:16.718Z,9.98
2023-05-08T00:27:43.467Z,9.43
2023-05-08T00:30:11.210Z,10.15
2023-05-08T00:32:38.225Z,10.48
2023-05-08T00:35:05.163Z,9.55
2023-05-08T00:37:31.910Z,9.65
2023-05-08T00:39:58.626Z,10.05
2023-05-08T00:42:25.266Z,9.57
2023-05-08T00:44:51.899Z,8.82
2023-05-08T00:47:18.567Z,11.02
2023-05-08T00:49:45.216Z,9.60
2023-05-08T00:52:12.259Z,9.27
2023-05-08T00:54:39.155Z,10.15
2023-05-08T00:57:07.128Z,10.52
2023-05-08T00:59:34.725Z,10.43
2023-05-08T01:02:01.713Z,9.48
2023-05-08T01:04:28.469Z,10.60
2023-05-08T01:06:55.132Z,10.05
2023-05-08T01:09:21.746Z,11.00
2023-05-08T01:12:10.491Z,10.48
2023-05-08T01:15:17.455Z,8.98
2023-05-08T01:18:03.740Z,10.70
2023-05-08T01:20:35.702Z,10.95
2023-05-08T01:23:42.260Z,10.18
2023-05-08T01:32:22.377Z,10.43
2023-05-08T01:35:12.826Z,11.75
2023-05-08T01:38:05.832Z,10.75
2023-05-08T01:41:02.483Z,11.75
2023-05-08T01:43:48.720Z,10.93
2023-05-08T01:46:18.760Z,10.82
2023-05-08T01:48:51.614Z,12.15
2023-05-08T01:51:22.826Z,12.45
2023-05-08T01:53:52.498Z,11.52
2023-05-08T01:56:22.148Z,12.77
2023-05-08T01:58:50.505Z,12.13
2023-05-08T02:01:17.893Z,11.48
2023-05-08T02:03:44.729Z,12.32
2023-05-08T02:06:12.992Z,11.70
2023-05-08T02:08:39.684Z,11.88
2023-05-08T02:11:06.323Z,11.63
2023-05-08T02:13:32.924Z,11.02
2023-05-08T02:15:59.570Z,11.60
2023-05-08T02:18:26.347Z,10.40
2023-05-08T02:20:53.735Z,11.98
2023-05-08T02:23:22.853Z,10.80
2023-05-08T02:25:49.535Z,11.02
2023-05-08T02:28:16.617Z,9.52
2023-05-08T02:30:43.664Z,10.15
2023-05-08T02:33:10.662Z,11.07
2023-05-08T02:35:37.976Z,11.75
2023-05-08T02:38:04.774Z,11.25
2023-05-08T02:40:31.485Z,9.80
2023-05-08T02:42:58.230Z,10.55
2023-05-08T02:45:27.335Z,11.43
2023-05-08T02:48:01.928Z,11.90
2023-05-08T02:53:25.462Z,11.85
2023-05-08T02:55:54.876Z,11.98
2023-05-08T02:58:30.603Z,11.10
2023-05-08T03:01:00.608Z,11.93
2023-05-08T03:03:33.147Z,11.10
2023-05-08T03:06:00.513Z,12.13
2023-05-08T03:08:30.874Z,12.48
2023-05-08T03:10:59.324Z,11.73
2023-05-08T03:13:28.247Z,12.25
2023-05-08T03:15:58.939Z,12.02
2023-05-08T03:18:35.788Z,11.35
2023-05-08T03:21:02.504Z,11.20
2023-05-08T03:23:29.867Z,12.82
2023-05-08T03:25:58.573Z,13.88
2023-05-08T03:28:25.401Z,11.05
2023-05-08T03:30:52.142Z,11.15
2023-05-08T03:33:18.803Z,11.05
2023-05-08T03:35:45.585Z,10.35
2023-05-08T03:38:12.154Z,11.15
2023-05-08T03:40:38.895Z,11.88
2023-05-08T03:43:08.977Z,10.07
2023-05-08T03:45:39.094Z,9.45
2023-05-08T03:48:06.650Z,10.55
2023-05-08T03:50:35.498Z,10.60
2023-05-08T03:53:02.356Z,11.63
2023-05-08T03:55:29.952Z,9.52
2023-05-08T03:58:00.751Z,11.10
2023-05-08T04:00:32.683Z,8.68
2023-05-08T04:03:31.396Z,9.20
2023-05-08T04:08:51.303Z,8.98
2023-05-08T04:11:30.513Z,7.40
2023-05-08T04:14:03.576Z,8.82
2023-05-08T04:16:31.553Z,9.43
2023-05-08T04:19:02.142Z,9.23
2023-05-08T04:21:29.432Z,8.98
2023-05-08T04:23:56.532Z,10.15
2023-05-08T04:26:23.229Z,9.05
2023-05-08T04:28:49.899Z,8.95
2023-05-08T04:31:16.717Z,8.88
2023-05-08T04:33:44.689Z,9.23
2023-05-08T04:36:12.888Z,9.63
2023-05-08T04:38:41.148Z,9.57
2023-05-08T04:41:08.283Z,9.75
2023-05-08T04:43:35.608Z,8.30
2023-05-08T04:46:02.294Z,9.18
2023-05-08T04:48:31.252Z,9.23
2023-05-08T04:50:58.164Z,8.60
2023-05-08T04:53:24.839Z,8.40
2023-05-08T04:55:52.380Z,9.90
2023-05-08T04:58:19.070Z,8.25
2023-05-08T05:00:45.958Z,8.65
2023-05-08T05:03:12.643Z,11.15
2023-05-08T05:05:39.368Z,10.05
2023-05-08T05:08:06.038Z,9.90
2023-05-08T05:10:32.677Z,10.05
2023-05-08T05:12:59.467Z,8.30
2023-05-08T05:15:26.200Z,10.00
2023-05-08T05:17:53.148Z,10.50
2023-05-08T05:20:19.857Z,11.20
2023-05-08T05:22:46.690Z,9.80
2023-05-08T05:25:13.613Z,9.18
2023-05-08T05:27:40.438Z,9.10
2023-05-08T05:30:07.861Z,9.85
2023-05-08T05:32:34.530Z,10.48
2023-05-08T05:35:01.354Z,9.55
2023-05-08T05:37:28.128Z,9.18
2023-05-08T05:39:54.774Z,10.00
2023-05-08T05:42:21.590Z,10.63
2023-05-08T05:44:48.325Z,10.10
2023-05-08T05:47:15.129Z,9.75
2023-05-08T05:49:46.641Z,8.80
2023-05-08T05:52:14.179Z,11.35
2023-05-08T05:54:41.721Z,10.73
2023-05-08T05:57:08.418Z,9.15
2023-05-08T05:59:35.103Z,9.38
2023-05-08T06:02:01.960Z,9.68
2023-05-08T06:04:28.835Z,10.48
2023-05-08T06:06:55.678Z,9.23
2023-05-08T06:09:22.342Z,10.07
2023-05-08T06:11:48.918Z,8.38
2023-05-08T06:14:15.618Z,9.88
2023-05-08T06:16:42.429Z,10.25
2023-05-08T06:19:09.324Z,9.60
2023-05-08T06:21:35.954Z,10.57
2023-05-08T06:24:03.130Z,8.73
2023-05-08T06:26:29.978Z,11.95
2023-05-08T06:28:56.778Z,9.73
2023-05-08T06:31:23.497Z,11.15
2023-05-08T06:33:50.336Z,10.57
2023-05-08T06:36:17.013Z,9.88
2023-05-08T06:38:43.600Z,9.95
2023-05-08T06:41:10.343Z,9.45
2023-05-08T06:43:37.383Z,8.68
2023-05-08T06:46:04.668Z,8.90
2023-05-08T06:48:31.345Z,9.90
2023-05-08T06:50:58.750Z,9.90
2023-05-08T06:53:25.418Z,10.60
2023-05-08T06:55:52.105Z,12.00
2023-05-08T06:58:19.069Z,11.20
2023-05-08T07:00:46.013Z,11.02
2023-05-08T07:03:12.829Z,10.40
2023-05-08T07:05:39.549Z,11.32
2023-05-08T07:08:06.332Z,9.40
2023-05-08T07:10:33.013Z,9.88
2023-05-08T07:12:59.748Z,10.10
2023-05-08T07:15:27.212Z,9.30
2023-05-08T07:17:54.005Z,9.45
2023-05-08T07:20:22.701Z,10.65
2023-05-08T07:22:49.983Z,9.70
2023-05-08T07:25:22.367Z,9.63
2023-05-08T07:27:49.287Z,9.90
2023-05-08T07:30:20.056Z,10.57
2023-05-08T07:32:47.168Z,9.95
2023-05-08T07:35:14.072Z,9.95
2023-05-08T07:37:41.045Z,9.43
2023-05-08T07:40:08.680Z,9.88
2023-05-08T07:42:40.181Z,9.15
2023-05-08T07:45:08.871Z,10.07
2023-05-08T07:47:35.694Z,10.43
2023-05-08T07:50:02.482Z,9.77
2023-05-08T07:52:29.156Z,10.73
2023-05-08T07:54:55.852Z,9.98
2023-05-08T07:57:22.440Z,9.45
2023-05-08T07:59:49.033Z,9.57
2023-05-08T08:02:16.147Z,9.13
2023-05-08T08:04:42.970Z,9.60
2023-05-08T08:07:09.649Z,9.75
2023-05-08T08:09:36.578Z,9.27
2023-05-08T08:12:03.566Z,11.52
2023-05-08T08:14:30.377Z,9.88
2023-05-08T08:16:57.201Z,10.48
2023-05-08T08:19:23.918Z,8.70
2023-05-08T08:21:50.680Z,9.35
2023-05-08T08:24:17.464Z,9.25
2023-05-08T08:26:44.143Z,11.32
2023-05-08T08:29:10.973Z,9.85
2023-05-08T08:31:37.668Z,9.90
2023-05-08T08:34:04.472Z,12.45
2023-05-08T08:36:32.469Z,10.75
2023-05-08T08:38:59.452Z,10.05
2023-05-08T08:41:28.053Z,9.38
2023-05-08T08:43:55.828Z,8.93
2023-05-08T08:46:26.820Z,8.73
2023-05-08T08:48:54.673Z,9.27
2023-05-08T08:51:32.734Z,9.70
2023-05-08T08:54:04.722Z,8.60
2023-05-08T08:56:32.892Z,10.55
2023-05-08T08:59:00.109Z,9.88
2023-05-08T09:01:29.138Z,9.00
2023-05-08T09:04:07.781Z,11.00
2023-05-08T09:06:49.400Z,10.60
2023-05-08T09:09:16.448Z,8.93
2023-05-08T09:11:43.199Z,8.65
2023-05-08T09:14:09.864Z,8.85
2023-05-08T09:16:36.653Z,9.05
2023-05-08T09:19:04.606Z,10.68
2023-05-08T09:21:32.079Z,10.68
2023-05-08T09:24:02.001Z,10.13
2023-05-08T09:26:34.595Z,10.40
2023-05-08T09:31:50.822Z,10.90
2023-05-08T09:34:33.338Z,11.40
2023-05-08T09:37:17.833Z,10.13
2023-05-08T09:39:47.023Z,10.02
2023-05-08T09:42:13.906Z,14.50
2023-05-08T09:44:49.935Z,9.48
2023-05-08T09:47:19.791Z,10.38
2023-05-08T09:50:07.617Z,11.95
2023-05-08T09:52:34.830Z,11.13
2023-05-08T09:55:05.989Z,11.23
2023-05-08T09:57:36.263Z,10.85
2023-05-08T10:00:12.759Z,11.60
2023-05-08T10:02:42.001Z,10.63
2023-05-08T10:05:29.596Z,11.35
2023-05-08T10:07:56.856Z,12.15
2023-05-08T10:10:27.569Z,11.20
2023-05-08T10:12:54.892Z,10.77
2023-05-08T10:15:24.312Z,10.55
2023-05-08T10:17:55.837Z,11.48
2023-05-08T10:20:22.669Z,10.40
2023-05-08T10:22:49.403Z,8.73
2023-05-08T10:25:17.158Z,10.52
2023-05-08T10:28:06.063Z,11.13
2023-05-08T10:30:32.836Z,13.40
2023-05-08T10:32:59.722Z,12.18
2023-05-08T10:35:26.871Z,11.57
2023-05-08T10:37:53.685Z,12.45
2023-05-08T10:40:21.360Z,11.52
2023-05-08T10:42:48.458Z,12.63
2023-05-08T10:45:15.159Z,11.93
2023-05-08T10:48:06.465Z,13.13
2023-05-08T10:53:49.660Z,10.98
2023-05-08T10:56:16.500Z,12.77
2023-05-08T10:58:43.108Z,13.48
2023-05-08T11:01:12.758Z,12.15
2023-05-08T11:03:42.780Z,13.65
2023-05-08T11:06:09.806Z,12.07
2023-05-08T11:08:44.391Z,13.10
2023-05-08T11:11:33.782Z,12.80
2023-05-08T11:14:15.099Z,13.95
2023-05-08T11:19:39.038Z,13.82
2023-05-08T11:22:27.055Z,15.70
2023-05-08T11:25:00.256Z,15.00
2023-05-08T11:30:36.802Z,14.35
2023-05-08T11:33:08.727Z,14.80
2023-05-08T11:48:44.353Z,14.35
2023-05-08T11:51:11.116Z,12.13
2023-05-08T11:53:37.846Z,13.32
2023-05-08T11:56:04.822Z,14.35
2023-05-08T11:58:31.765Z,14.88
2023-05-08T12:00:58.477Z,13.73
2023-05-08T12:03:25.596Z,12.40
2023-05-08T12:05:55.470Z,15.25
2023-05-08T12:08:22.237Z,15.85
2023-05-08T12:10:52.006Z,16.58
2023-05-08T12:13:23.354Z,15.60
2023-05-08T12:15:53.481Z,16.10
2023-05-08T12:18:20.966Z,17.23
2023-05-08T12:21:02.266Z,16.10
2023-05-08T12:23:29.445Z,13.43
2023-05-08T12:25:58.860Z,13.80
2023-05-08T12:28:25.545Z,15.63
2023-05-08T12:30:52.239Z,14.18
2023-05-08T12:33:19.059Z,14.60
2023-05-08T12:35:45.757Z,14.05
2023-05-08T12:38:12.577Z,15.02
2023-05-08T12:40:49.121Z,13.50
2023-05-08T12:43:15.882Z,12.40
2023-05-08T12:45:42.826Z,12.63
2023-05-08T12:48:11.909Z,15.20
2023-05-08T12:50:40.117Z,14.82
2023-05-08T12:53:09.394Z,15.07
2023-05-08T12:55:36.990Z,21.67
2023-05-08T12:58:07.372Z,15.65
2023-05-08T13:00:46.722Z,16.45
2023-05-08T13:03:15.360Z,15.73
2023-05-08T13:05:43.617Z,15.30
2023-05-08T13:08:10.998Z,16.77
2023-05-08T13:10:50.422Z,18.95
2023-05-08T13:13:20.923Z,15.63
2023-05-08T13:15:48.017Z,16.90
2023-05-08T13:18:15.133Z,17.33
2023-05-08T13:20:41.954Z,16.45
2023-05-08T13:23:08.994Z,23.63
2023-05-08T13:25:36.719Z,18.33
2023-05-08T13:28:04.509Z,16.90
2023-05-08T13:30:31.280Z,17.25
2023-05-08T13:32:57.934Z,20.10
2023-05-08T13:35:24.913Z,16.80
2023-05-08T13:37:51.578Z,19.63
2023-05-08T13:40:18.557Z,17.80
2023-05-08T13:42:45.277Z,14.45
2023-05-08T13:45:14.361Z,15.85
2023-05-08T13:47:42.207Z,13.43
2023-05-08T13:50:10.376Z,13.90
2023-05-08T13:52:38.490Z,15.20
2023-05-08T13:55:07.269Z,14.63
2023-05-08T13:57:34.014Z,13.38
2023-05-08T14:00:00.873Z,14.00
2023-05-08T14:02:27.815Z,14.25
2023-05-08T14:04:54.742Z,15.13
2023-05-08T14:07:21.460Z,15.20
2023-05-08T14:09:48.195Z,17.95
2023-05-08T14:12:14.994Z,16.95
2023-05-08T14:14:41.821Z,13.32
2023-05-08T14:17:08.574Z,13.63
2023-05-08T14:19:35.160Z,12.50
2023-05-08T14:22:02.250Z,16.80
2023-05-08T14:24:28.934Z,14.23
2023-05-08T14:26:55.650Z,15.88
2023-05-08T14:29:22.337Z,14.82
2023-05-08T14:31:49.102Z,13.23
2023-05-08T14:34:15.971Z,12.50
2023-05-08T14:36:42.586Z,12.70
2023-05-08T14:39:09.384Z,11.10
2023-05-08T14:41:36.956Z,11.82
2023-05-08T14:44:03.684Z,11.90
2023-05-08T14:46:30.573Z,10.27
2023-05-08T14:48:57.225Z,10.18
2023-05-08T14:51:23.958Z,12.85
2023-05-08T14:53:51.089Z,11.93
2023-05-08T14:56:18.007Z,10.18
2023-05-08T14:58:44.873Z,12.20
2023-05-08T15:01:11.513Z,11.50
2023-05-08T15:03:38.303Z,13.77
2023-05-08T15:06:05.491Z,11.32
2023-05-08T15:08:32.122Z,13.13
2023-05-08T15:10:59.388Z,13.55
2023-05-08T15:13:26.193Z,13.18
2023-05-08T15:15:52.865Z,12.20
2023-05-08T15:18:19.881Z,12.85
2023-05-08T15:20:46.486Z,13.32
2023-05-08T15:23:13.526Z,11.65
2023-05-08T15:25:40.228Z,13.27
2023-05-08T15:28:07.005Z,15.48
2023-05-08T15:30:33.724Z,13.95
2023-05-08T15:33:00.451Z,14.13
2023-05-08T15:35:27.350Z,12.57
2023-05-08T15:37:53.965Z,12.18
2023-05-08T15:40:20.778Z,14.23
2023-05-08T15:42:47.561Z,15.10
2023-05-08T15:45:14.989Z,14.07
2023-05-08T15:47:41.805Z,12.15
2023-05-08T15:50:08.954Z,13.00
2023-05-08T15:52:35.774Z,11.50
2023-05-08T15:55:02.562Z,11.30
2023-05-08T15:57:29.470Z,11.93
2023-05-08T15:59:56.243Z,12.55
2023-05-08T16:02:23.006Z,12.60
2023-05-08T16:04:49.794Z,12.65
2023-05-08T16:07:16.435Z,12.48
2023-05-08T16:09:43.534Z,13.32
2023-05-08T16:12:10.956Z,15.38
2023-05-08T16:14:37.633Z,13.35
2023-05-08T16:17:04.407Z,11.75
2023-05-08T16:19:31.180Z,13.77
2023-05-08T16:21:57.946Z,12.00
2023-05-08T16:24:24.591Z,12.90
2023-05-08T16:26:51.404Z,13.95
2023-05-08T16:29:18.275Z,13.48
2023-05-08T16:31:44.987Z,12.73
2023-05-08T16:34:11.661Z,14.30
2023-05-08T16:36:38.299Z,13.68
2023-05-08T16:39:05.029Z,11.98
2023-05-08T16:41:31.811Z,14.13
2023-05-08T16:43:58.418Z,16.00
2023-05-08T16:46:30.053Z,14.23
2023-05-08T16:48:57.441Z,15.30
2023-05-08T16:51:24.279Z,16.67
2023-05-08T16:53:51.285Z,15.75
2023-05-08T16:56:19.303Z,14.10
2023-05-08T16:58:46.191Z,15.40
2023-05-08T17:01:14.179Z,15.73
2023-05-08T17:03:41.009Z,15.40
2023-05-08T17:06:08.064Z,15.38
2023-05-08T17:08:34.875Z,12.13
2023-05-08T17:11:01.630Z,13.68
2023-05-08T17:13:28.350Z,12.70
2023-05-08T17:15:55.301Z,15.88
2023-05-08T17:18:22.021Z,13.80
2023-05-08T17:20:48.807Z,16.05
2023-05-08T17:23:15.590Z,14.43
2023-05-08T17:25:42.290Z,12.77
2023-05-08T17:28:08.941Z,12.98
2023-05-08T17:30:35.601Z,12.13
2023-05-08T17:33:03.690Z,11.73
2023-05-08T17:35:30.504Z,13.32
2023-05-08T17:37:57.208Z,13.30
2023-05-08T17:40:25.716Z,10.98
2023-05-08T17:42:52.417Z,12.57
2023-05-08T17:45:19.242Z,15.93
2023-05-08T17:47:46.086Z,12.07
2023-05-08T17:50:12.952Z,14.40
2023-05-08T17:52:39.769Z,13.27
2023-05-08T17:55:07.015Z,12.75
2023-05-08T17:57:33.726Z,13.65
2023-05-08T18:00:00.360Z,14.07
2023-05-08T18:02:27.019Z,15.45
2023-05-08T18:04:53.786Z,15.70
2023-05-08T18:07:21.092Z,15.05
2023-05-08T18:09:47.788Z,14.95
2023-05-08T18:12:14.539Z,14.88
2023-05-08T18:14:42.258Z,15.40
2023-05-08T18:17:10.466Z,15.32
2023-05-08T18:19:37.394Z,14.88
2023-05-08T18:22:04.272Z,15.77
2023-05-08T18:24:30.963Z,15.48
2023-05-08T18:26:57.688Z,15.88
2023-05-08T18:29:25.525Z,15.48
2023-05-08T18:31:52.304Z,15.02
2023-05-08T18:34:18.963Z,16.10
2023-05-08T18:36:45.734Z,16.65
2023-05-08T18:39:12.457Z,17.67
2023-05-08T18:41:39.303Z,16.45
2023-05-08T18:44:06.193Z,17.50
2023-05-08T18:46:32.913Z,16.52
2023-05-08T18:48:59.766Z,16.75
2023-05-08T18:51:26.515Z,15.55
2023-05-08T18:53:54.039Z,17.02
2023-05-08T18:56:21.141Z,16.45
2023-05-08T18:58:47.876Z,14.88
2023-05-08T19:01:19.996Z,18.02
2023-05-08T19:03:48.130Z,17.60
2023-05-08T19:06:14.942Z,17.25
2023-05-08T19:08:41.673Z,18.00
2023-05-08T19:11:08.674Z,15.02
2023-05-08T19:13:35.348Z,13.85
2023-05-08T19:16:02.292Z,13.70
2023-05-08T19:18:29.686Z,14.63
2023-05-08T19:20:56.394Z,14.48
2023-05-08T19:23:23.132Z,14.85
2023-05-08T19:25:50.085Z,14.27
2023-05-08T19:28:16.814Z,14.60
2023-05-08T19:30:43.813Z,18.02
2023-05-08T19:33:10.494Z,14.63
2023-05-08T19:35:37.190Z,14.73
2023-05-08T19:38:03.842Z,15.15
2023-05-08T19:40:30.921Z,17.00
2023-05-08T19:42:57.686Z,16.27
2023-05-08T19:45:24.374Z,16.15
2023-05-08T19:47:51.324Z,15.02
2023-05-08T19:50:18.830Z,15.63
2023-05-08T19:52:47.920Z,14.93
2023-05-08T19:55:16.055Z,14.93
2023-05-08T19:57:42.849Z,15.43
2023-05-08T20:00:10.221Z,15.38
2023-05-08T20:02:37.507Z,13.85
2023-05-08T20:05:21.743Z,14.95
2023-05-08T20:07:49.534Z,14.00
2023-05-08T20:10:16.426Z,16.23
2023-05-08T20:12:43.389Z,16.58
2023-05-08T20:15:10.589Z,16.05
2023-05-08T20:17:37.308Z,17.77
2023-05-08T20:20:04.372Z,16.95
2023-05-08T20:22:31.137Z,18.30
2023-05-08T20:24:57.794Z,18.90
2023-05-08T20:27:24.441Z,16.65
2023-05-08T20:29:51.165Z,17.02
2023-05-08T20:32:19.135Z,16.95
2023-05-08T20:34:46.265Z,15.75
2023-05-08T20:37:13.229Z,16.80
2023-05-08T20:39:39.995Z,16.10
2023-05-08T20:42:06.694Z,15.98
2023-05-08T20:44:33.370Z,16.40
2023-05-08T20:47:00.085Z,17.52
2023-05-08T20:49:26.861Z,14.57
2023-05-08T20:51:53.619Z,16.05
2023-05-08T20:54:20.382Z,17.10
2023-05-08T20:56:47.063Z,18.30
2023-05-08T20:59:16.323Z,17.20
2023-05-08T21:01:43.156Z,18.42
2023-05-08T21:04:10.019Z,16.98
2023-05-08T21:06:36.782Z,16.73
2023-05-08T21:09:05.922Z,17.10
2023-05-08T21:11:33.469Z,16.50
2023-05-08T21:14:00.122Z,15.75
2023-05-08T21:16:27.098Z,16.48
2023-05-08T21:18:55.355Z,16.02
2023-05-08T21:21:23.439Z,16.80
2023-05-08T21:23:50.310Z,16.52
2023-05-08T21:26:19.723Z,16.50
2023-05-08T21:28:46.436Z,16.42
2023-05-08T21:31:13.277Z,16.65
2023-05-08T21:33:40.036Z,16.25
2023-05-08T21:36:06.912Z,16.67
2023-05-08T21:38:34.160Z,15.60
2023-05-08T21:41:08.987Z,14.85
2023-05-08T21:43:36.086Z,14.00
2023-05-08T21:46:04.943Z,14.88
2023-05-08T21:48:31.847Z,14.55
2023-05-08T21:50:58.816Z,13.90
2023-05-08T21:53:25.977Z,13.75
2023-05-08T21:55:52.678Z,13.35
2023-05-08T21:58:19.554Z,13.88
2023-05-08T22:00:46.272Z,14.00
2023-05-08T22:03:13.097Z,13.70
2023-05-08T22:05:39.792Z,14.23
2023-05-08T22:08:06.538Z,12.15
2023-05-08T22:10:33.192Z,12.82
2023-05-08T22:13:01.444Z,12.18
2023-05-08T22:15:30.680Z,13.65
2023-05-08T22:17:58.546Z,14.63
2023-05-08T22:20:25.404Z,13.00
2023-05-08T22:22:52.118Z,13.65
2023-05-08T22:25:18.782Z,13.75
2023-05-08T22:27:46.029Z,13.30
2023-05-08T22:30:12.829Z,12.48
2023-05-08T22:32:39.660Z,12.82
2023-05-08T22:35:06.851Z,13.35
2023-05-08T22:37:33.476Z,12.20
2023-05-08T22:40:00.238Z,11.45
2023-05-08T22:42:26.977Z,12.90
2023-05-08T22:44:53.707Z,11.70
2023-05-08T22:47:20.417Z,11.38
2023-05-08T22:49:47.997Z,10.20
2023-05-08T22:52:14.623Z,11.98
2023-05-08T22:54:41.301Z,12.07
2023-05-08T22:57:08.661Z,10.20
2023-05-08T22:59:36.076Z,11.48
2023-05-08T23:02:03.293Z,12.70
2023-05-08T23:04:30.008Z,12.18
2023-05-08T23:06:58.029Z,10.30
2023-05-08T23:09:24.791Z,10.68
2023-05-08T23:11:51.570Z,10.65
2023-05-08T23:14:18.274Z,11.32
2023-05-08T23:16:44.907Z,10.55
2023-05-08T23:19:11.615Z,11.23
2023-05-08T23:21:38.322Z,11.35
2023-05-08T23:24:05.455Z,10.68
2023-05-08T23:26:32.228Z,11.60
2023-05-08T23:28:59.336Z,10.80
2023-05-08T23:31:26.180Z,11.85
2023-05-08T23:33:53.045Z,11.15
2023-05-08T23:36:19.789Z,11.73
2023-05-08T23:38:46.663Z,11.02
2023-05-08T23:41:13.718Z,11.75
2023-05-08T23:43:40.340Z,13.00
2023-05-08T23:46:07.012Z,12.02
2023-05-08T23:48:33.741Z,13.13
2023-05-08T23:51:00.547Z,12.73
2023-05-08T23:53:27.192Z,12.88
2023-05-08T23:55:53.958Z,12.50
2023-05-08T23:58:20.805Z,12.90
