createdAt,value
2019-03-01T00:00:53.519Z,1005.80
2019-03-01T00:01:53.508Z,1005.83
2019-03-01T00:02:53.559Z,1005.80
2019-03-01T00:03:53.521Z,1005.83
2019-03-01T00:04:53.475Z,1005.81
2019-03-01T00:05:53.464Z,1005.80
2019-03-01T00:06:53.458Z,1005.87
2019-03-01T00:07:53.445Z,1005.86
2019-03-01T00:08:53.434Z,1005.85
2019-03-01T00:09:53.456Z,1005.84
2019-03-01T00:10:53.411Z,1005.83
2019-03-01T00:11:53.403Z,1005.82
2019-03-01T00:12:53.387Z,1005.88
2019-03-01T00:13:53.389Z,1005.87
2019-03-01T00:14:53.366Z,1005.93
2019-03-01T00:15:53.389Z,1005.96
2019-03-01T00:16:53.345Z,1005.94
2019-03-01T00:17:53.333Z,1005.91
2019-03-01T00:18:53.322Z,1005.97
2019-03-01T00:19:53.312Z,1005.94
2019-03-01T00:20:53.299Z,1005.92
2019-03-01T00:21:53.325Z,1005.93
2019-03-01T00:22:53.279Z,1005.92
2019-03-01T00:23:53.271Z,1005.92
2019-03-01T00:24:53.260Z,1005.91
2019-03-01T00:25:53.249Z,1005.92
2019-03-01T00:26:53.234Z,1005.94
2019-03-01T00:27:53.261Z,1005.91
2019-03-01T00:28:53.214Z,1005.93
2019-03-01T00:29:53.200Z,1005.94
2019-03-01T00:30:53.192Z,1005.92
2019-03-01T00:31:53.178Z,1005.91
2019-03-01T00:32:53.171Z,1005.91
2019-03-01T00:33:53.196Z,1005.92
2019-03-01T00:34:53.148Z,1005.90
2019-03-01T00:35:53.136Z,1005.88
2019-03-01T00:36:53.123Z,1005.86
2019-03-01T00:37:53.118Z,1005.85
2019-03-01T00:38:53.103Z,1005.80
2019-03-01T00:39:53.132Z,1005.82
2019-03-01T00:40:53.083Z,1005.76
2019-03-01T00:41:53.073Z,1005.75
2019-03-01T00:42:53.065Z,1005.79
2019-03-01T00:43:53.069Z,1005.77
2019-03-01T00:44:53.042Z,1005.75
2019-03-01T00:45:53.065Z,1005.74
2019-03-01T00:46:53.027Z,1005.74
2019-03-01T00:47:53.005Z,1005.68
2019-03-01T00:48:52.994Z,1005.68
2019-03-01T00:49:52.982Z,1005.73
2019-03-01T00:50:52.974Z,1005.70
2019-03-01T00:51:52.999Z,1005.70
2019-03-01T00:52:52.951Z,1005.65
2019-03-01T00:53:52.943Z,1005.67
2019-03-01T00:54:52.932Z,1005.68
2019-03-01T00:55:52.918Z,1005.69
2019-03-01T00:56:52.904Z,1005.67
2019-03-01T00:57:52.937Z,1005.71
2019-03-01T00:58:52.885Z,1005.70
2019-03-01T00:59:52.875Z,1005.69
2019-03-01T01:00:52.860Z,1005.71
2019-03-01T01:01:52.851Z,1005.72
2019-03-01T01:02:52.839Z,1005.73
2019-03-01T01:03:52.864Z,1005.71
2019-03-01T01:04:52.822Z,1005.67
2019-03-01T01:05:52.809Z,1005.67
2019-03-01T01:06:52.795Z,1005.60
2019-03-01T01:07:52.784Z,1005.58
2019-03-01T01:08:52.777Z,1005.61
2019-03-01T01:09:52.804Z,1005.61
2019-03-01T01:10:52.754Z,1005.61
2019-03-01T01:11:52.742Z,1005.60
2019-03-01T01:12:52.731Z,1005.62
2019-03-01T01:13:52.720Z,1005.60
2019-03-01T01:14:52.746Z,1005.56
2019-03-01T01:15:52.734Z,1005.60
2019-03-01T01:16:52.686Z,1005.60
2019-03-01T01:17:52.675Z,1005.58
2019-03-01T01:18:52.664Z,1005.57
2019-03-01T01:19:52.654Z,1005.55
2019-03-01T01:20:52.643Z,1005.58
2019-03-01T01:21:52.672Z,1005.58
2019-03-01T01:22:52.623Z,1005.60
2019-03-01T01:23:52.609Z,1005.54
2019-03-01T01:24:52.600Z,1005.55
2019-03-01T01:25:52.586Z,1005.54
2019-03-01T01:26:52.582Z,1005.52
2019-03-01T01:27:52.608Z,1005.56
2019-03-01T01:28:52.561Z,1005.49
2019-03-01T01:29:52.545Z,1005.51
2019-03-01T01:30:52.544Z,1005.48
2019-03-01T01:31:52.526Z,1005.48
2019-03-01T01:32:52.514Z,1005.48
2019-03-01T01:33:52.540Z,1005.47
2019-03-01T01:34:52.491Z,1005.46
2019-03-01T01:35:52.480Z,1005.41
2019-03-01T01:36:52.469Z,1005.38
2019-03-01T01:37:52.459Z,1005.34
2019-03-01T01:38:52.449Z,1005.34
2019-03-01T01:39:52.475Z,1005.27
2019-03-01T01:40:52.426Z,1005.24
2019-03-01T01:41:52.417Z,1005.20
2019-03-01T01:42:52.405Z,1005.19
2019-03-01T01:43:52.396Z,1005.14
2019-03-01T01:44:52.386Z,1005.11
2019-03-01T01:45:52.416Z,1005.05
2019-03-01T01:46:52.364Z,1005.03
2019-03-01T01:47:52.393Z,1004.94
2019-03-01T01:48:52.344Z,1004.91
2019-03-01T01:49:52.331Z,1004.89
2019-03-01T01:50:52.325Z,1004.87
2019-03-01T01:51:52.345Z,1004.85
2019-03-01T01:52:52.299Z,1004.81
2019-03-01T01:53:52.287Z,1004.75
2019-03-01T01:54:52.278Z,1004.74
2019-03-01T01:55:52.267Z,1004.82
2019-03-01T01:56:52.254Z,1004.88
2019-03-01T01:57:52.287Z,1004.91
2019-03-01T01:58:52.233Z,1004.96
2019-03-01T01:59:52.230Z,1004.88
2019-03-01T02:00:52.212Z,1004.83
2019-03-01T02:01:52.201Z,1004.84
2019-03-01T02:02:52.190Z,1004.84
2019-03-01T02:03:52.214Z,1004.83
2019-03-01T02:04:52.168Z,1004.83
2019-03-01T02:05:52.161Z,1004.80
2019-03-01T02:06:52.144Z,1004.76
2019-03-01T02:07:52.135Z,1004.75
2019-03-01T02:08:52.123Z,1004.79
2019-03-01T02:09:52.153Z,1004.80
2019-03-01T02:10:52.100Z,1004.78
2019-03-01T02:11:52.090Z,1004.74
2019-03-01T02:12:52.080Z,1004.76
2019-03-01T02:13:52.067Z,1004.72
2019-03-01T02:14:52.059Z,1004.70
2019-03-01T02:15:52.082Z,1004.75
2019-03-01T02:16:52.038Z,1004.78
2019-03-01T02:17:52.025Z,1004.85
2019-03-01T02:18:57.873Z,1004.78
2019-03-01T02:19:52.998Z,1004.79
2019-03-01T02:20:51.994Z,1004.79
2019-03-01T02:21:52.015Z,1004.78
2019-03-01T02:22:51.972Z,1004.73
2019-03-01T02:23:51.959Z,1004.69
2019-03-01T02:24:51.948Z,1004.69
2019-03-01T02:25:51.937Z,1004.67
2019-03-01T02:26:51.924Z,1004.63
2019-03-01T02:27:51.953Z,1004.63
2019-03-01T02:28:51.903Z,1004.66
2019-03-01T02:29:51.890Z,1004.69
2019-03-01T02:30:51.881Z,1004.65
2019-03-01T02:31:51.875Z,1004.66
2019-03-01T02:32:51.872Z,1004.66
2019-03-01T02:33:51.885Z,1004.62
2019-03-01T02:34:51.835Z,1004.64
2019-03-01T02:35:51.845Z,1004.64
2019-03-01T02:36:51.813Z,1004.64
2019-03-01T02:37:51.802Z,1004.61
2019-03-01T02:38:51.792Z,1004.68
2019-03-01T02:39:51.820Z,1004.62
2019-03-01T02:40:51.772Z,1004.65
2019-03-01T02:41:51.762Z,1004.66
2019-03-01T02:42:51.746Z,1004.70
2019-03-01T02:43:51.743Z,1004.70
2019-03-01T02:44:51.725Z,1004.68
2019-03-01T02:45:51.752Z,1004.68
2019-03-01T02:46:51.723Z,1004.67
2019-03-01T02:47:51.694Z,1004.67
2019-03-01T02:48:51.681Z,1004.67
2019-03-01T02:49:51.672Z,1004.70
2019-03-01T02:50:51.659Z,1004.70
2019-03-01T02:51:51.687Z,1004.67
2019-03-01T02:52:51.638Z,1004.71
2019-03-01T02:53:51.627Z,1004.71
2019-03-01T02:54:51.613Z,1004.71
2019-03-01T02:55:51.604Z,1004.61
2019-03-01T02:56:51.593Z,1004.62
2019-03-01T02:57:51.627Z,1004.58
2019-03-01T02:58:51.573Z,1004.60
2019-03-01T02:59:51.559Z,1004.61
2019-03-01T03:00:51.550Z,1004.58
2019-03-01T03:01:51.536Z,1004.58
2019-03-01T03:02:51.525Z,1004.59
2019-03-01T03:03:51.552Z,1004.58
2019-03-01T03:04:51.503Z,1004.61
2019-03-01T03:05:51.495Z,1004.57
2019-03-01T03:06:51.482Z,1004.59
2019-03-01T03:07:51.473Z,1004.58
2019-03-01T03:08:51.478Z,1004.55
2019-03-01T03:09:51.485Z,1004.56
2019-03-01T03:10:51.438Z,1004.56
2019-03-01T03:11:51.429Z,1004.56
2019-03-01T03:12:51.420Z,1004.57
2019-03-01T03:13:51.405Z,1004.52
2019-03-01T03:14:51.405Z,1004.52
2019-03-01T03:15:51.426Z,1004.51
2019-03-01T03:16:51.378Z,1004.45
2019-03-01T03:17:51.376Z,1004.42
2019-03-01T03:18:51.352Z,1004.48
2019-03-01T03:19:51.339Z,1004.46
2019-03-01T03:20:51.342Z,1004.47
2019-03-01T03:21:51.356Z,1004.40
2019-03-01T03:22:51.307Z,1004.44
2019-03-01T03:23:51.305Z,1004.49
2019-03-01T03:24:51.285Z,1004.50
2019-03-01T03:25:51.276Z,1004.48
2019-03-01T03:26:51.336Z,1004.53
2019-03-01T03:27:51.303Z,1004.49
2019-03-01T03:28:51.240Z,1004.50
2019-03-01T03:29:51.229Z,1004.54
2019-03-01T03:30:51.220Z,1004.56
2019-03-01T03:31:51.210Z,1004.51
2019-03-01T03:32:51.201Z,1004.47
2019-03-01T03:33:51.223Z,1004.43
2019-03-01T03:34:51.175Z,1004.42
2019-03-01T03:35:51.168Z,1004.46
2019-03-01T03:36:51.154Z,1004.49
2019-03-01T03:37:51.145Z,1004.49
2019-03-01T03:38:51.130Z,1004.49
2019-03-01T03:39:51.159Z,1004.50
2019-03-01T03:40:51.108Z,1004.45
2019-03-01T03:41:51.095Z,1004.48
2019-03-01T03:42:51.086Z,1004.48
2019-03-01T03:43:51.075Z,1004.44
2019-03-01T03:44:51.063Z,1004.41
2019-03-01T03:45:51.090Z,1004.44
2019-03-01T03:46:51.043Z,1004.45
2019-03-01T03:47:51.030Z,1004.39
2019-03-01T03:48:51.021Z,1004.38
2019-03-01T03:49:51.014Z,1004.39
2019-03-01T03:50:51.002Z,1004.38
2019-03-01T03:51:51.035Z,1004.37
2019-03-01T03:52:50.976Z,1004.38
2019-03-01T03:53:50.964Z,1004.41
2019-03-01T03:54:50.955Z,1004.38
2019-03-01T03:55:50.960Z,1004.38
2019-03-01T03:56:50.933Z,1004.42
2019-03-01T03:57:50.971Z,1004.40
2019-03-01T03:58:50.912Z,1004.38
2019-03-01T03:59:50.899Z,1004.36
2019-03-01T04:00:50.886Z,1004.39
2019-03-01T04:01:50.876Z,1004.36
2019-03-01T04:02:50.873Z,1004.37
2019-03-01T04:03:50.901Z,1004.32
2019-03-01T04:04:50.842Z,1004.21
2019-03-01T04:05:50.833Z,1004.23
2019-03-01T04:06:50.821Z,1004.21
2019-03-01T04:07:50.806Z,1004.22
2019-03-01T04:08:50.797Z,1004.19
2019-03-01T04:09:50.825Z,1004.17
2019-03-01T04:10:50.779Z,1004.11
2019-03-01T04:11:50.766Z,1004.18
2019-03-01T04:12:50.752Z,1004.17
2019-03-01T04:13:50.745Z,1004.17
2019-03-01T04:14:50.732Z,1004.13
2019-03-01T04:15:50.761Z,1004.13
2019-03-01T04:16:50.707Z,1004.12
2019-03-01T04:17:50.701Z,1004.20
2019-03-01T04:18:50.688Z,1004.16
2019-03-01T04:19:50.682Z,1004.12
2019-03-01T04:20:50.665Z,1004.14
2019-03-01T04:21:50.689Z,1004.13
2019-03-01T04:22:50.643Z,1004.10
2019-03-01T04:23:50.634Z,1004.13
2019-03-01T04:24:50.619Z,1004.09
2019-03-01T04:25:50.611Z,1004.11
2019-03-01T04:26:50.601Z,1004.07
2019-03-01T04:27:50.628Z,1004.00
2019-03-01T04:28:50.576Z,1004.02
2019-03-01T04:29:50.566Z,1003.98
2019-03-01T04:30:50.553Z,1003.97
2019-03-01T04:31:50.544Z,1003.93
2019-03-01T04:32:50.532Z,1003.93
2019-03-01T04:33:50.568Z,1003.95
2019-03-01T04:34:50.513Z,1003.95
2019-03-01T04:35:50.499Z,1003.88
2019-03-01T04:36:50.488Z,1003.86
2019-03-01T04:37:50.481Z,1003.90
2019-03-01T04:38:50.467Z,1003.87
2019-03-01T04:39:50.496Z,1003.84
2019-03-01T04:40:50.444Z,1003.81
2019-03-01T04:41:50.431Z,1003.78
2019-03-01T04:42:50.421Z,1003.79
2019-03-01T04:43:50.410Z,1003.77
2019-03-01T04:44:50.399Z,1003.75
2019-03-01T04:45:50.418Z,1003.74
2019-03-01T04:46:50.385Z,1003.75
2019-03-01T04:47:50.364Z,1003.70
2019-03-01T04:48:50.361Z,1003.70
2019-03-01T04:49:50.344Z,1003.68
2019-03-01T04:50:50.369Z,1003.61
2019-03-01T04:51:50.321Z,1003.61
2019-03-01T04:52:50.313Z,1003.60
2019-03-01T04:53:50.299Z,1003.61
2019-03-01T04:54:50.287Z,1003.62
2019-03-01T04:55:50.275Z,1003.59
2019-03-01T04:56:50.293Z,1003.59
2019-03-01T04:57:50.257Z,1003.56
2019-03-01T04:58:50.243Z,1003.53
2019-03-01T04:59:50.231Z,1003.51
2019-03-01T05:00:50.221Z,1003.46
2019-03-01T05:01:50.234Z,1003.44
2019-03-01T05:02:50.198Z,1003.45
2019-03-01T05:03:50.190Z,1003.45
2019-03-01T05:04:50.175Z,1003.49
2019-03-01T05:05:50.166Z,1003.50
2019-03-01T05:06:50.192Z,1003.47
2019-03-01T05:07:50.144Z,1003.52
2019-03-01T05:08:50.138Z,1003.52
2019-03-01T05:09:50.144Z,1003.53
2019-03-01T05:10:50.114Z,1003.54
2019-03-01T05:11:50.099Z,1003.49
2019-03-01T05:12:50.110Z,1003.46
2019-03-01T05:13:50.082Z,1003.47
2019-03-01T05:14:50.065Z,1003.43
2019-03-01T05:15:50.055Z,1003.38
2019-03-01T05:16:50.045Z,1003.43
2019-03-01T05:17:50.070Z,1003.42
2019-03-01T05:18:50.022Z,1003.44
2019-03-01T05:19:50.011Z,1003.46
2019-03-01T05:20:49.999Z,1003.38
2019-03-01T05:21:49.987Z,1003.42
2019-03-01T05:22:49.976Z,1003.41
2019-03-01T05:23:49.992Z,1003.45
2019-03-01T05:24:49.956Z,1003.47
2019-03-01T05:25:49.944Z,1003.46
2019-03-01T05:26:49.932Z,1003.46
2019-03-01T05:27:49.924Z,1003.45
2019-03-01T05:28:49.935Z,1003.45
2019-03-01T05:29:49.902Z,1003.50
2019-03-01T05:30:49.890Z,1003.48
2019-03-01T05:31:49.876Z,1003.53
2019-03-01T05:32:49.866Z,1003.52
2019-03-01T05:33:49.892Z,1003.52
2019-03-01T05:34:49.848Z,1003.56
2019-03-01T05:35:49.838Z,1003.59
2019-03-01T05:36:49.822Z,1003.57
2019-03-01T05:37:49.812Z,1003.61
2019-03-01T05:38:49.806Z,1003.65
2019-03-01T05:39:49.815Z,1003.64
2019-03-01T05:40:49.778Z,1003.65
2019-03-01T05:41:49.771Z,1003.55
2019-03-01T05:42:49.754Z,1003.57
2019-03-01T05:43:49.750Z,1003.57
2019-03-01T05:44:49.769Z,1003.56
2019-03-01T05:45:49.721Z,1003.59
2019-03-01T05:46:49.717Z,1003.54
2019-03-01T05:47:49.701Z,1003.56
2019-03-01T05:48:49.689Z,1003.58
2019-03-01T05:49:49.678Z,1003.57
2019-03-01T05:50:49.704Z,1003.59
2019-03-01T05:51:49.656Z,1003.61
2019-03-01T05:52:49.646Z,1003.60
2019-03-01T05:53:49.636Z,1003.61
2019-03-01T05:54:49.624Z,1003.60
2019-03-01T05:55:49.649Z,1003.57
2019-03-01T05:56:49.604Z,1003.55
2019-03-01T05:57:49.592Z,1003.56
2019-03-01T05:58:49.584Z,1003.59
2019-03-01T05:59:49.566Z,1003.64
2019-03-01T06:00:49.556Z,1003.58
2019-03-01T06:01:49.569Z,1003.61
2019-03-01T06:02:49.534Z,1003.57
2019-03-01T06:03:49.523Z,1003.61
2019-03-01T06:04:49.512Z,1003.57
2019-03-01T06:05:49.500Z,1003.58
2019-03-01T06:06:49.528Z,1003.55
2019-03-01T06:07:49.480Z,1003.56
2019-03-01T06:08:49.466Z,1003.55
2019-03-01T06:09:49.457Z,1003.55
2019-03-01T06:10:50.773Z,1003.60
2019-03-01T06:11:49.434Z,1003.60
2019-03-01T06:12:49.449Z,1003.57
2019-03-01T06:13:49.412Z,1003.61
2019-03-01T06:14:49.401Z,1003.63
2019-03-01T06:15:49.390Z,1003.59
2019-03-01T06:16:49.376Z,1003.62
2019-03-01T06:17:49.404Z,1003.61
2019-03-01T06:18:49.355Z,1003.61
2019-03-01T06:19:49.344Z,1003.57
2019-03-01T06:20:49.335Z,1003.61
2019-03-01T06:21:49.323Z,1003.60
2019-03-01T06:22:49.340Z,1003.58
2019-03-01T06:23:49.323Z,1003.54
2019-03-01T06:24:49.288Z,1003.56
2019-03-01T06:25:49.278Z,1003.53
2019-03-01T06:26:49.266Z,1003.52
2019-03-01T06:27:49.255Z,1003.53
2019-03-01T06:28:49.284Z,1003.51
2019-03-01T06:29:49.232Z,1003.51
2019-03-01T06:30:52.047Z,1003.50
2019-03-01T06:31:49.212Z,1003.54
2019-03-01T06:32:49.197Z,1003.50
2019-03-01T06:33:49.189Z,1003.50
2019-03-01T06:34:49.204Z,1003.56
2019-03-01T06:35:49.166Z,1003.60
2019-03-01T06:36:49.161Z,1003.61
2019-03-01T06:37:49.143Z,1003.62
2019-03-01T06:38:49.137Z,1003.62
2019-03-01T06:39:49.157Z,1003.63
2019-03-01T06:40:49.118Z,1003.62
2019-03-01T06:41:49.100Z,1003.67
2019-03-01T06:42:49.091Z,1003.69
2019-03-01T06:43:49.076Z,1003.70
2019-03-01T06:44:49.067Z,1003.66
2019-03-01T06:45:49.083Z,1003.76
2019-03-01T06:46:49.044Z,1003.74
2019-03-01T06:47:49.031Z,1003.77
2019-03-01T06:48:49.021Z,1003.76
2019-03-01T06:49:49.010Z,1003.78
2019-03-01T06:50:49.034Z,1003.81
2019-03-01T06:51:48.988Z,1003.78
2019-03-01T06:52:48.976Z,1003.80
2019-03-01T06:53:48.969Z,1003.77
2019-03-01T06:54:48.956Z,1003.85
2019-03-01T06:55:48.945Z,1003.89
2019-03-01T06:56:48.961Z,1003.86
2019-03-01T06:57:48.920Z,1003.86
2019-03-01T06:58:48.913Z,1003.88
2019-03-01T06:59:48.898Z,1003.90
2019-03-01T07:00:50.366Z,1003.86
2019-03-01T07:01:48.914Z,1003.88
2019-03-01T07:02:48.865Z,1003.89
2019-03-01T07:03:48.854Z,1003.93
2019-03-01T07:04:48.843Z,1003.91
2019-03-01T07:05:48.834Z,1003.94
2019-03-01T07:06:48.821Z,1003.93
2019-03-01T07:07:48.841Z,1003.93
2019-03-01T07:08:48.811Z,1003.94
2019-03-01T07:09:48.791Z,1003.93
2019-03-01T07:10:48.782Z,1003.87
2019-03-01T07:11:48.767Z,1003.88
2019-03-01T07:12:48.792Z,1003.88
2019-03-01T07:13:48.750Z,1003.86
2019-03-01T07:14:48.741Z,1003.83
2019-03-01T07:15:48.722Z,1003.86
2019-03-01T07:16:48.721Z,1003.87
2019-03-01T07:17:48.699Z,1003.88
2019-03-01T07:18:48.717Z,1003.93
2019-03-01T07:19:48.683Z,1003.90
2019-03-01T07:20:48.672Z,1003.93
2019-03-01T07:21:48.663Z,1003.93
2019-03-01T07:22:48.648Z,1003.88
2019-03-01T07:23:48.671Z,1003.92
2019-03-01T07:24:48.629Z,1003.92
2019-03-01T07:25:48.617Z,1003.98
2019-03-01T07:26:48.605Z,1003.99
2019-03-01T07:27:48.595Z,1003.99
2019-03-01T07:28:48.583Z,1003.99
2019-03-01T07:29:48.607Z,1004.02
2019-03-01T07:30:48.560Z,1004.01
2019-03-01T07:31:48.548Z,1004.01
2019-03-01T07:32:48.538Z,1003.97
2019-03-01T07:33:48.527Z,1003.94
2019-03-01T07:34:48.553Z,1003.95
2019-03-01T07:35:48.507Z,1003.94
2019-03-01T07:36:48.500Z,1003.91
2019-03-01T07:37:48.485Z,1003.98
2019-03-01T07:38:48.473Z,1003.97
2019-03-01T07:39:48.462Z,1003.93
2019-03-01T07:40:48.477Z,1003.96
2019-03-01T07:41:49.536Z,1003.92
2019-03-01T07:42:48.429Z,1003.94
2019-03-01T07:43:48.421Z,1003.97
2019-03-01T07:44:48.410Z,1003.96
2019-03-01T07:45:48.433Z,1003.92
2019-03-01T07:46:52.865Z,1003.93
2019-03-01T07:47:48.377Z,1003.98
2019-03-01T07:48:48.366Z,1003.99
2019-03-01T07:49:48.355Z,1003.95
2019-03-01T07:50:48.344Z,1003.94
2019-03-01T07:51:48.360Z,1003.93
2019-03-01T07:52:48.323Z,1003.90
2019-03-01T07:53:48.311Z,1003.90
2019-03-01T07:54:49.400Z,1003.96
2019-03-01T07:55:48.294Z,1003.95
2019-03-01T07:56:48.317Z,1003.94
2019-03-01T07:57:49.810Z,1003.92
2019-03-01T07:58:48.260Z,1003.96
2019-03-01T07:59:48.248Z,1003.92
2019-03-01T08:00:53.272Z,1003.96
2019-03-01T08:01:49.280Z,1003.90
2019-03-01T08:02:48.216Z,1003.91
2019-03-01T08:03:52.413Z,1003.90
2019-03-01T08:04:48.194Z,1003.90
2019-03-01T08:05:48.185Z,1003.88
2019-03-01T08:06:48.791Z,1003.88
2019-03-01T08:07:55.597Z,1003.88
2019-03-01T08:08:49.154Z,1003.93
2019-03-01T08:09:48.142Z,1003.92
2019-03-01T08:10:48.129Z,1003.96
2019-03-01T08:11:48.118Z,1003.94
2019-03-01T08:12:48.154Z,1003.95
2019-03-01T08:13:49.339Z,1003.96
2019-03-01T08:14:48.088Z,1003.98
2019-03-01T08:15:48.078Z,1003.98
2019-03-01T08:16:48.068Z,1003.98
2019-03-01T08:17:48.055Z,1003.98
2019-03-01T08:18:48.070Z,1003.99
2019-03-01T08:19:48.033Z,1003.94
2019-03-01T08:20:48.024Z,1003.92
2019-03-01T08:21:49.830Z,1003.92
2019-03-01T08:22:49.465Z,1003.95
2019-03-01T08:23:49.868Z,1003.96
2019-03-01T08:24:47.980Z,1003.95
2019-03-01T08:25:47.970Z,1003.90
2019-03-01T08:26:47.957Z,1003.91
2019-03-01T08:27:50.327Z,1003.86
2019-03-01T08:28:47.936Z,1003.91
2019-03-01T08:29:47.975Z,1003.86
2019-03-01T08:30:47.916Z,1003.83
2019-03-01T08:31:47.906Z,1003.84
2019-03-01T08:32:47.893Z,1003.88
2019-03-01T08:33:47.883Z,1003.91
2019-03-01T08:34:49.906Z,1003.95
2019-03-01T08:35:48.862Z,1003.96
2019-03-01T08:36:47.851Z,1003.99
2019-03-01T08:37:49.877Z,1003.96
2019-03-01T08:38:48.830Z,1003.98
2019-03-01T08:39:49.648Z,1003.97
2019-03-01T08:40:49.925Z,1003.86
2019-03-01T08:41:47.802Z,1003.82
2019-03-01T08:42:47.787Z,1003.79
2019-03-01T08:43:48.084Z,1003.85
2019-03-01T08:44:47.768Z,1003.86
2019-03-01T08:45:47.779Z,1003.84
2019-03-01T08:46:47.745Z,1003.82
2019-03-01T08:47:48.844Z,1003.90
2019-03-01T08:48:47.721Z,1003.85
2019-03-01T08:49:47.710Z,1003.89
2019-03-01T08:50:47.736Z,1003.87
2019-03-01T08:51:47.691Z,1003.90
2019-03-01T08:52:47.679Z,1003.93
2019-03-01T08:53:48.249Z,1003.91
2019-03-01T08:54:47.657Z,1003.94
2019-03-01T08:55:47.645Z,1003.98
2019-03-01T08:56:50.363Z,1003.99
2019-03-01T08:57:47.623Z,1004.01
2019-03-01T08:58:47.617Z,1004.02
2019-03-01T08:59:47.604Z,1004.04
2019-03-01T09:00:47.592Z,1003.99
2019-03-01T09:01:47.641Z,1004.03
2019-03-01T09:02:47.576Z,1003.99
2019-03-01T09:03:47.560Z,1004.02
2019-03-01T09:04:50.989Z,1003.99
2019-03-01T09:05:47.538Z,1004.03
2019-03-01T09:06:47.528Z,1004.03
2019-03-01T09:07:47.556Z,1004.01
2019-03-01T09:08:47.506Z,1004.03
2019-03-01T09:09:47.494Z,1004.03
2019-03-01T09:10:47.486Z,1004.06
2019-03-01T09:11:47.472Z,1004.06
2019-03-01T09:12:47.501Z,1004.07
2019-03-01T09:13:47.454Z,1004.04
2019-03-01T09:14:47.438Z,1004.12
2019-03-01T09:15:49.346Z,1004.11
2019-03-01T09:16:47.417Z,1004.14
2019-03-01T09:17:47.406Z,1004.15
2019-03-01T09:18:50.122Z,1004.13
2019-03-01T09:19:47.382Z,1004.16
2019-03-01T09:20:47.372Z,1004.18
2019-03-01T09:21:50.267Z,1004.19
2019-03-01T09:22:47.350Z,1004.23
2019-03-01T09:23:47.971Z,1004.17
2019-03-01T09:24:47.351Z,1004.20
2019-03-01T09:25:47.319Z,1004.22
2019-03-01T09:26:47.309Z,1004.22
2019-03-01T09:27:47.297Z,1004.16
2019-03-01T09:28:47.286Z,1004.14
2019-03-01T09:29:47.301Z,1004.12
2019-03-01T09:30:47.287Z,1004.11
2019-03-01T09:31:47.253Z,1004.11
2019-03-01T09:32:47.241Z,1004.08
2019-03-01T09:33:47.231Z,1004.08
2019-03-01T09:34:47.262Z,1004.06
2019-03-01T09:35:47.208Z,1004.04
2019-03-01T09:36:47.196Z,1004.04
2019-03-01T09:37:47.186Z,1004.05
2019-03-01T09:38:47.176Z,1004.09
2019-03-01T09:39:50.152Z,1004.06
2019-03-01T09:40:47.177Z,1004.10
2019-03-01T09:41:47.143Z,1004.11
2019-03-01T09:42:47.471Z,1004.11
2019-03-01T09:43:47.125Z,1004.14
2019-03-01T09:44:47.108Z,1004.19
2019-03-01T09:45:48.825Z,1004.20
2019-03-01T09:46:47.086Z,1004.20
2019-03-01T09:47:47.075Z,1004.21
2019-03-01T09:48:49.420Z,1004.24
2019-03-01T09:49:47.052Z,1004.22
2019-03-01T09:50:47.042Z,1004.23
2019-03-01T09:51:49.808Z,1004.19
2019-03-01T09:52:47.021Z,1004.20
2019-03-01T09:53:47.025Z,1004.22
2019-03-01T09:54:46.999Z,1004.18
2019-03-01T09:55:46.987Z,1004.19
2019-03-01T09:56:47.013Z,1004.19
2019-03-01T09:57:46.965Z,1004.11
2019-03-01T09:58:46.951Z,1004.15
2019-03-01T09:59:46.945Z,1004.16
2019-03-01T10:00:56.048Z,1004.19
2019-03-01T10:01:47.954Z,1004.16
2019-03-01T10:02:46.916Z,1004.19
2019-03-01T10:03:46.897Z,1004.17
2019-03-01T10:04:46.886Z,1004.18
2019-03-01T10:05:46.894Z,1004.14
2019-03-01T10:06:46.865Z,1004.15
2019-03-01T10:07:46.878Z,1004.17
2019-03-01T10:08:46.849Z,1004.15
2019-03-01T10:09:46.829Z,1004.16
2019-03-01T10:10:46.821Z,1004.19
2019-03-01T10:11:46.809Z,1004.16
2019-03-01T10:12:46.833Z,1004.22
2019-03-01T10:13:46.789Z,1004.16
2019-03-01T10:14:46.775Z,1004.17
2019-03-01T10:15:46.765Z,1004.16
2019-03-01T10:16:46.753Z,1004.17
2019-03-01T10:17:46.741Z,1004.17
2019-03-01T10:18:46.756Z,1004.16
2019-03-01T10:19:46.721Z,1004.12
2019-03-01T10:20:46.710Z,1004.13
2019-03-01T10:21:46.701Z,1004.13
2019-03-01T10:22:46.686Z,1004.16
2019-03-01T10:23:46.719Z,1004.18
2019-03-01T10:24:46.689Z,1004.15
2019-03-01T10:25:46.655Z,1004.20
2019-03-01T10:26:46.643Z,1004.19
2019-03-01T10:27:46.633Z,1004.24
2019-03-01T10:28:46.618Z,1004.25
2019-03-01T10:29:46.635Z,1004.23
2019-03-01T10:30:46.606Z,1004.27
2019-03-01T10:31:46.586Z,1004.24
2019-03-01T10:32:46.577Z,1004.26
2019-03-01T10:33:46.563Z,1004.28
2019-03-01T10:34:46.588Z,1004.29
2019-03-01T10:35:46.545Z,1004.28
2019-03-01T10:36:46.530Z,1004.31
2019-03-01T10:37:46.520Z,1004.33
2019-03-01T10:38:46.509Z,1004.31
2019-03-01T10:39:54.916Z,1004.31
2019-03-01T10:40:47.546Z,1004.37
2019-03-01T10:41:46.477Z,1004.36
2019-03-01T10:42:46.474Z,1004.37
2019-03-01T10:43:46.453Z,1004.41
2019-03-01T10:44:46.440Z,1004.40
2019-03-01T10:45:46.468Z,1004.38
2019-03-01T10:46:46.423Z,1004.45
2019-03-01T10:47:46.410Z,1004.45
2019-03-01T10:48:46.395Z,1004.46
2019-03-01T10:49:46.385Z,1004.47
2019-03-01T10:50:46.375Z,1004.50
2019-03-01T10:51:46.388Z,1004.52
2019-03-01T10:52:46.351Z,1004.54
2019-03-01T10:53:53.376Z,1004.53
2019-03-01T10:54:46.330Z,1004.52
2019-03-01T10:55:46.320Z,1004.55
2019-03-01T10:56:46.344Z,1004.53
2019-03-01T10:57:46.297Z,1004.54
2019-03-01T10:58:46.288Z,1004.51
2019-03-01T10:59:46.288Z,1004.50
2019-03-01T11:00:46.265Z,1004.55
2019-03-01T11:01:46.253Z,1004.55
2019-03-01T11:02:46.266Z,1004.56
2019-03-01T11:03:46.232Z,1004.63
2019-03-01T11:04:46.252Z,1004.66
2019-03-01T11:05:46.210Z,1004.66
2019-03-01T11:06:46.203Z,1004.66
2019-03-01T11:07:46.223Z,1004.67
2019-03-01T11:08:46.180Z,1004.65
2019-03-01T11:09:46.166Z,1004.67
2019-03-01T11:10:46.152Z,1004.71
2019-03-01T11:11:46.142Z,1004.69
2019-03-01T11:12:46.131Z,1004.64
2019-03-01T11:13:46.147Z,1004.68
2019-03-01T11:14:46.108Z,1004.69
2019-03-01T11:15:46.097Z,1004.69
2019-03-01T11:16:46.089Z,1004.70
2019-03-01T11:17:46.078Z,1004.71
2019-03-01T11:18:46.115Z,1004.73
2019-03-01T11:19:46.053Z,1004.79
2019-03-01T11:20:46.041Z,1004.77
2019-03-01T11:21:46.036Z,1004.78
2019-03-01T11:22:46.020Z,1004.76
2019-03-01T11:23:46.036Z,1004.74
2019-03-01T11:24:46.065Z,1004.75
2019-03-01T11:25:46.023Z,1004.72
2019-03-01T11:26:45.977Z,1004.73
2019-03-01T11:27:45.966Z,1004.71
2019-03-01T11:28:45.954Z,1004.76
2019-03-01T11:29:45.981Z,1004.75
2019-03-01T11:30:45.933Z,1004.73
2019-03-01T11:31:45.928Z,1004.70
2019-03-01T11:32:45.913Z,1004.78
2019-03-01T11:33:45.903Z,1004.77
2019-03-01T11:34:45.889Z,1004.81
2019-03-01T11:35:45.904Z,1004.78
2019-03-01T11:36:45.868Z,1004.76
2019-03-01T11:37:45.859Z,1004.77
2019-03-01T11:38:45.846Z,1004.73
2019-03-01T11:39:45.838Z,1004.71
2019-03-01T11:40:45.862Z,1004.74
2019-03-01T11:41:45.815Z,1004.72
2019-03-01T11:42:45.803Z,1004.69
2019-03-01T11:43:45.793Z,1004.74
2019-03-01T11:44:45.783Z,1004.75
2019-03-01T11:45:45.771Z,1004.76
2019-03-01T11:46:45.786Z,1004.78
2019-03-01T11:47:45.749Z,1004.78
2019-03-01T11:48:45.739Z,1004.78
2019-03-01T11:49:45.731Z,1004.76
2019-03-01T11:50:45.719Z,1004.79
2019-03-01T11:51:45.747Z,1004.78
2019-03-01T11:52:45.696Z,1004.87
2019-03-01T11:53:45.691Z,1004.86
2019-03-01T11:54:45.675Z,1004.85
2019-03-01T11:55:45.666Z,1004.85
2019-03-01T11:56:45.655Z,1004.87
2019-03-01T11:57:45.672Z,1004.91
2019-03-01T11:58:45.634Z,1004.90
2019-03-01T11:59:45.626Z,1004.91
2019-03-01T12:00:52.016Z,1004.88
2019-03-01T12:01:46.602Z,1004.86
2019-03-01T12:02:45.627Z,1004.84
2019-03-01T12:03:45.586Z,1004.86
2019-03-01T12:04:45.573Z,1004.88
2019-03-01T12:05:45.558Z,1004.89