createdAt,value
2019-03-22T00:00:52.728Z,4.32
2019-03-22T00:05:58.770Z,3.37
2019-03-22T00:11:04.784Z,3.47
2019-03-22T00:16:10.794Z,3.25
2019-03-22T00:21:16.774Z,3.32
2019-03-22T00:26:22.763Z,3.81
2019-03-22T00:31:28.758Z,3.52
2019-03-22T00:36:34.763Z,3.85
2019-03-22T00:41:40.725Z,5.10
2019-03-22T00:46:46.710Z,3.98
2019-03-22T00:51:52.674Z,3.82
2019-03-22T00:56:58.708Z,3.75
2019-03-22T01:02:04.667Z,3.80
2019-03-22T01:07:10.646Z,3.48
2019-03-22T01:12:16.609Z,3.60
2019-03-22T01:17:22.566Z,3.35
2019-03-22T01:22:28.565Z,3.98
2019-03-22T01:27:40.316Z,4.38
2019-03-22T01:32:40.024Z,4.32
2019-03-22T01:37:45.988Z,5.16
2019-03-22T01:42:51.961Z,5.17
2019-03-22T01:47:57.990Z,5.08
2019-03-22T01:53:03.953Z,6.03
2019-03-22T01:58:09.898Z,5.89
2019-03-22T02:03:15.895Z,5.48
2019-03-22T02:08:21.857Z,5.30
2019-03-22T02:13:27.904Z,5.92
2019-03-22T02:18:33.858Z,5.73
2019-03-22T02:23:39.850Z,5.70
2019-03-22T02:28:45.813Z,6.22
2019-03-22T02:33:51.785Z,6.76
2019-03-22T02:38:57.768Z,6.29
2019-03-22T02:44:03.747Z,5.22
2019-03-22T02:49:09.700Z,6.60
2019-03-22T02:54:15.660Z,6.12
2019-03-22T02:59:21.627Z,5.79
2019-03-22T03:04:27.624Z,4.71
2019-03-22T03:09:33.569Z,5.69
2019-03-22T03:14:39.571Z,4.80
2019-03-22T03:19:45.546Z,5.41
2019-03-22T03:24:51.500Z,5.91
2019-03-22T03:29:57.475Z,6.01
2019-03-22T03:35:03.484Z,6.33
2019-03-22T03:40:09.423Z,6.08
2019-03-22T03:45:15.453Z,5.99
2019-03-22T03:50:21.445Z,4.77
2019-03-22T03:55:27.437Z,5.25
2019-03-22T04:00:33.375Z,6.26
2019-03-22T04:05:39.351Z,4.58
2019-03-22T04:10:45.343Z,4.59
2019-03-22T04:15:51.369Z,4.59
2019-03-22T04:20:57.273Z,4.81
2019-03-22T04:26:03.266Z,4.69
2019-03-22T04:31:09.244Z,4.49
2019-03-22T04:36:15.233Z,4.92
2019-03-22T04:41:21.186Z,5.57
2019-03-22T04:46:27.151Z,6.72
2019-03-22T04:51:33.103Z,6.51
2019-03-22T04:56:39.091Z,5.78
2019-03-22T05:01:45.057Z,6.48
2019-03-22T05:06:51.088Z,6.08
2019-03-22T05:11:57.098Z,6.61
2019-03-22T05:17:03.069Z,6.60
2019-03-22T05:22:09.017Z,6.44
2019-03-22T05:27:15.192Z,7.71
2019-03-22T05:32:21.188Z,6.52
2019-03-22T05:37:27.155Z,6.34
2019-03-22T05:42:33.319Z,6.81
2019-03-22T05:47:39.358Z,7.03
2019-03-22T05:52:45.365Z,6.93
2019-03-22T05:57:51.330Z,7.06
2019-03-22T06:02:57.457Z,6.24
2019-03-22T06:08:03.443Z,6.70
2019-03-22T06:13:09.445Z,6.99
2019-03-22T06:18:15.461Z,5.76
2019-03-22T06:23:21.459Z,6.19
2019-03-22T06:28:27.462Z,5.69
2019-03-22T06:33:33.430Z,5.47
2019-03-22T06:38:39.492Z,5.93
2019-03-22T06:43:45.486Z,7.02
2019-03-22T06:48:51.466Z,5.78
2019-03-22T06:53:57.471Z,5.54
2019-03-22T06:59:03.545Z,5.72
2019-03-22T07:04:09.541Z,5.76
2019-03-22T07:09:15.530Z,6.39
2019-03-22T07:14:21.512Z,5.38
2019-03-22T07:19:27.511Z,5.64
2019-03-22T07:24:33.476Z,5.60
2019-03-22T07:29:39.484Z,5.86
2019-03-22T07:34:45.460Z,5.59
2019-03-22T07:39:51.436Z,6.30
2019-03-22T07:44:57.496Z,5.73
2019-03-22T07:50:03.906Z,5.38
2019-03-22T07:55:09.856Z,5.95
2019-03-22T08:00:15.877Z,5.21
2019-03-22T08:05:21.871Z,6.15
2019-03-22T08:10:27.875Z,6.07
2019-03-22T08:15:33.858Z,6.39
2019-03-22T08:20:39.861Z,7.27
2019-03-22T08:25:45.825Z,5.49
2019-03-22T08:30:51.799Z,6.80
2019-03-22T08:35:57.777Z,5.60
2019-03-22T08:41:03.800Z,6.16
2019-03-22T08:46:09.779Z,6.80
2019-03-22T08:51:15.785Z,6.13
2019-03-22T08:56:21.868Z,10.70
2019-03-22T09:01:27.793Z,5.73
2019-03-22T09:06:33.758Z,5.96
2019-03-22T09:11:39.840Z,5.32
2019-03-22T09:16:45.865Z,4.35
2019-03-22T09:21:51.816Z,4.87
2019-03-22T09:26:57.796Z,5.63
2019-03-22T09:32:03.763Z,5.26
2019-03-22T09:37:09.758Z,9.72
2019-03-22T09:42:15.757Z,6.47
2019-03-22T09:47:21.744Z,4.82
2019-03-22T09:52:27.777Z,5.22
2019-03-22T09:57:33.755Z,4.69
2019-03-22T10:02:39.723Z,4.68
2019-03-22T10:07:45.738Z,5.28
2019-03-22T10:12:51.997Z,4.47
2019-03-22T10:17:57.975Z,5.05
2019-03-22T10:23:04.105Z,5.18
2019-03-22T10:28:10.085Z,4.02
2019-03-22T10:33:22.673Z,4.68
2019-03-22T10:38:31.115Z,4.39
2019-03-22T10:43:27.129Z,4.90
2019-03-22T10:48:33.085Z,4.09
2019-03-22T10:53:39.172Z,4.90
2019-03-22T10:58:45.460Z,4.47
2019-03-22T11:03:51.599Z,4.39
2019-03-22T11:08:57.497Z,4.31
2019-03-22T11:14:03.489Z,4.14
2019-03-22T11:19:09.482Z,5.18
2019-03-22T11:24:15.472Z,4.63
2019-03-22T11:29:21.438Z,6.37
2019-03-22T11:34:27.464Z,4.06
2019-03-22T11:39:33.478Z,4.74
2019-03-22T11:44:39.551Z,4.97
2019-03-22T11:49:45.627Z,4.55
2019-03-22T11:54:51.653Z,4.14
2019-03-22T11:59:57.642Z,4.77
2019-03-22T12:05:03.616Z,5.47
2019-03-22T12:10:09.594Z,6.77
2019-03-22T12:15:15.785Z,4.33
2019-03-22T12:20:21.759Z,6.18
2019-03-22T12:25:27.814Z,5.82
2019-03-22T12:30:33.810Z,6.16
2019-03-22T12:35:39.792Z,6.52
2019-03-22T12:40:45.785Z,6.14
2019-03-22T12:45:51.814Z,5.88
2019-03-22T12:50:57.811Z,4.67
2019-03-22T12:56:03.778Z,7.49
2019-03-22T13:01:10.271Z,6.50
2019-03-22T13:06:15.303Z,5.75
2019-03-22T13:11:21.280Z,6.91
2019-03-22T13:16:27.328Z,5.28
2019-03-22T13:21:33.302Z,5.03
2019-03-22T13:26:39.652Z,5.20
2019-03-22T13:31:45.617Z,5.30
2019-03-22T13:36:51.629Z,3.93
2019-03-22T13:41:57.678Z,5.75
2019-03-22T13:47:03.800Z,5.44
2019-03-22T13:52:09.788Z,4.75
2019-03-22T13:57:15.817Z,4.93
2019-03-22T14:02:23.017Z,6.98
2019-03-22T14:07:27.295Z,6.22
2019-03-22T14:12:36.958Z,5.92
2019-03-22T14:17:38.838Z,5.36
2019-03-22T14:22:44.826Z,5.88
2019-03-22T14:27:50.836Z,6.42
2019-03-22T14:32:56.825Z,6.37
2019-03-22T14:38:02.901Z,6.50
2019-03-22T14:43:08.892Z,6.00
2019-03-22T14:48:14.880Z,6.99
2019-03-22T14:53:20.902Z,7.62
2019-03-22T14:58:26.904Z,6.34
2019-03-22T15:03:33.014Z,6.66
2019-03-22T15:08:39.029Z,6.02
2019-03-22T15:13:45.014Z,6.60
2019-03-22T15:18:51.049Z,6.75
2019-03-22T15:24:03.424Z,7.20
2019-03-22T15:29:02.656Z,5.61
2019-03-22T15:34:08.533Z,6.03
2019-03-22T15:39:14.809Z,6.75
2019-03-22T15:44:20.922Z,7.30
2019-03-22T15:49:26.815Z,5.66
2019-03-22T15:54:32.814Z,6.41
2019-03-22T15:59:38.804Z,5.81
2019-03-22T16:04:44.767Z,5.11
2019-03-22T16:09:50.794Z,5.43
2019-03-22T16:14:56.921Z,5.51
2019-03-22T16:20:02.954Z,6.64
2019-03-22T16:25:09.026Z,6.30
2019-03-22T16:30:14.986Z,5.47
2019-03-22T16:35:20.970Z,5.51
2019-03-22T16:40:26.951Z,6.93
2019-03-22T16:45:32.899Z,5.18
2019-03-22T16:50:38.901Z,5.29
2019-03-22T16:55:45.693Z,6.50
2019-03-22T17:00:51.692Z,6.29
2019-03-22T17:05:57.702Z,6.07
2019-03-22T17:11:03.771Z,6.05
2019-03-22T17:16:09.927Z,6.63
2019-03-22T17:21:15.936Z,5.22
2019-03-22T17:26:21.986Z,4.92
2019-03-22T17:31:27.955Z,5.39
2019-03-22T17:36:33.958Z,4.45
2019-03-22T17:41:39.974Z,5.07
2019-03-22T17:46:45.972Z,4.93
2019-03-22T17:51:51.949Z,3.88
2019-03-22T17:56:57.924Z,5.85
2019-03-22T18:02:03.910Z,5.21
2019-03-22T18:07:09.998Z,6.71
2019-03-22T18:12:16.021Z,5.56
2019-03-22T18:17:22.020Z,4.26
2019-03-22T18:22:28.115Z,5.07
2019-03-22T18:27:34.179Z,4.35
2019-03-22T18:32:40.121Z,3.97
2019-03-22T18:37:46.155Z,3.10
2019-03-22T18:42:52.330Z,4.59
2019-03-22T18:47:58.492Z,3.50
2019-03-22T18:53:04.640Z,4.24
2019-03-22T18:58:12.571Z,3.85
2019-03-22T19:03:18.529Z,3.41
2019-03-22T19:08:24.527Z,3.13
2019-03-22T19:13:31.029Z,3.05
2019-03-22T19:18:36.068Z,6.02
2019-03-22T19:23:42.196Z,3.03
2019-03-22T19:28:48.168Z,3.44
2019-03-22T19:33:56.008Z,3.16
2019-03-22T19:39:02.726Z,3.11
2019-03-22T19:44:15.041Z,2.96
2019-03-22T19:49:17.846Z,2.69
2019-03-22T19:54:24.331Z,3.17
2019-03-22T19:59:31.561Z,3.24
2019-03-22T20:04:40.743Z,3.29
2019-03-22T20:09:54.057Z,4.03
2019-03-22T20:14:49.553Z,3.25
2019-03-22T20:19:57.232Z,3.44
2019-03-22T20:25:03.247Z,2.93
2019-03-22T20:30:09.284Z,2.43
2019-03-22T20:35:16.746Z,3.09
2019-03-22T20:40:20.843Z,3.33
2019-03-22T20:45:27.075Z,3.30
2019-03-22T20:50:35.990Z,3.66
2019-03-22T20:55:38.636Z,3.43
2019-03-22T21:00:44.637Z,3.63
2019-03-22T21:05:50.618Z,3.09
2019-03-22T21:10:56.663Z,2.62
2019-03-22T21:16:02.683Z,2.45
2019-03-22T21:21:08.837Z,3.22
2019-03-22T21:26:14.864Z,3.91
2019-03-22T21:31:20.838Z,3.76
2019-03-22T21:36:26.892Z,4.73
2019-03-22T21:41:32.870Z,2.97
2019-03-22T21:46:38.925Z,3.97
2019-03-22T21:51:44.912Z,3.73
2019-03-22T21:56:50.966Z,4.00
2019-03-22T22:01:57.114Z,4.02
2019-03-22T22:07:03.136Z,3.19
2019-03-22T22:12:09.158Z,4.04
2019-03-22T22:17:15.179Z,4.42
2019-03-22T22:22:21.158Z,4.25
2019-03-22T22:27:27.234Z,4.33
2019-03-22T22:32:33.313Z,4.55
2019-03-22T22:37:39.335Z,4.38
2019-03-22T22:42:45.371Z,4.20
2019-03-22T22:47:51.445Z,4.12
2019-03-22T22:52:57.465Z,3.95
2019-03-22T22:58:03.488Z,4.00
2019-03-22T23:03:09.494Z,4.35
2019-03-22T23:08:15.602Z,4.30
2019-03-22T23:13:21.628Z,4.42
2019-03-22T23:18:27.650Z,4.39
2019-03-22T23:23:33.800Z,4.39
2019-03-22T23:28:39.780Z,4.62
2019-03-22T23:33:45.769Z,4.43
2019-03-22T23:38:51.790Z,4.90
2019-03-22T23:43:57.821Z,4.61
2019-03-22T23:49:03.815Z,4.00
2019-03-22T23:54:09.849Z,4.85
2019-03-22T23:59:15.866Z,4.04
