createdAt,value
2022-11-19T01:01:45.535Z,8.03
2022-11-19T01:06:47.678Z,7.99
2022-11-19T01:11:46.786Z,7.96
2022-11-19T01:16:47.888Z,7.82
2022-11-19T01:21:49.008Z,7.75
2022-11-19T01:26:50.103Z,7.72
2022-11-19T01:31:52.203Z,7.69
2022-11-19T01:36:51.279Z,7.74
2022-11-19T01:41:52.362Z,7.71
2022-11-19T01:46:53.449Z,7.72
2022-11-19T01:51:54.538Z,7.72
2022-11-19T01:56:56.635Z,7.72
2022-11-19T02:01:55.720Z,7.79
2022-11-19T02:06:56.854Z,7.84
2022-11-19T02:11:58.953Z,7.81
2022-11-19T02:16:59.028Z,7.67
2022-11-19T02:21:59.110Z,7.62
2022-11-19T02:26:59.195Z,7.49
2022-11-19T02:31:59.272Z,7.42
2022-11-19T02:36:58.402Z,7.41
2022-11-19T02:42:00.507Z,7.27
2022-11-19T02:46:59.624Z,7.24
2022-11-19T02:52:00.766Z,7.22
2022-11-19T02:57:03.172Z,7.20
2022-11-19T03:02:03.323Z,7.16
2022-11-19T03:07:02.467Z,7.17
2022-11-19T03:12:03.538Z,7.23
2022-11-19T03:17:04.625Z,7.24
2022-11-19T03:22:05.703Z,7.38
2022-11-19T03:27:06.796Z,7.41
2022-11-19T03:32:09.884Z,7.41
2022-11-19T03:37:08.968Z,7.45
2022-11-19T03:42:13.073Z,7.44
2022-11-19T03:47:10.161Z,7.44
2022-11-19T03:52:13.248Z,7.45
2022-11-19T03:57:13.358Z,7.56
2022-11-19T04:02:12.489Z,7.44
2022-11-19T04:07:13.794Z,7.42
2022-11-19T04:12:14.962Z,7.47
2022-11-19T04:17:16.067Z,7.50
2022-11-19T04:22:18.165Z,7.53
2022-11-19T04:27:18.293Z,7.50
2022-11-19T04:32:18.526Z,7.41
2022-11-19T04:37:17.612Z,7.29
2022-11-19T04:42:18.713Z,7.16
2022-11-19T04:47:19.808Z,7.19
2022-11-19T04:52:20.900Z,7.19
2022-11-19T04:57:22.984Z,7.17
2022-11-19T05:02:23.067Z,7.12
2022-11-19T05:07:24.284Z,7.05
2022-11-19T05:12:23.363Z,7.02
2022-11-19T05:17:24.451Z,6.95
2022-11-19T05:22:26.532Z,6.87
2022-11-19T05:27:29.554Z,6.97
2022-11-19T05:32:26.639Z,7.01
2022-11-19T05:37:27.787Z,7.08
2022-11-19T05:42:33.755Z,7.12
2022-11-19T05:47:28.826Z,6.94
2022-11-19T05:52:30.925Z,6.72
2022-11-19T05:57:30.046Z,6.51
2022-11-19T06:02:31.254Z,6.38
2022-11-19T06:07:32.388Z,6.30
2022-11-19T06:12:34.485Z,6.25
2022-11-19T06:17:33.572Z,6.16
2022-11-19T06:22:34.677Z,6.10
2022-11-19T06:27:36.760Z,6.11
2022-11-19T06:32:36.841Z,6.04
2022-11-19T06:37:36.260Z,6.19
2022-11-19T06:42:37.360Z,6.29
2022-11-19T06:47:40.517Z,6.11
2022-11-19T06:52:39.627Z,6.29
2022-11-19T06:57:40.750Z,6.26
2022-11-19T07:02:42.920Z,6.43
2022-11-19T07:07:42.057Z,6.50
2022-11-19T07:12:43.231Z,6.46
2022-11-19T07:17:44.338Z,6.50
2022-11-19T07:22:45.473Z,6.36
2022-11-19T07:27:47.608Z,6.59
2022-11-19T07:32:47.730Z,6.84
2022-11-19T07:37:48.846Z,6.89
2022-11-19T07:42:47.971Z,7.08
2022-11-19T07:47:49.107Z,7.45
2022-11-19T07:52:50.216Z,7.72
2022-11-19T07:57:51.315Z,7.90
2022-11-19T08:02:52.420Z,8.03
2022-11-19T08:07:53.617Z,8.02
2022-11-19T08:12:55.737Z,8.00
2022-11-19T08:17:54.837Z,8.14
2022-11-19T08:22:56.920Z,8.03
2022-11-19T08:27:56.069Z,8.04
2022-11-19T08:32:58.178Z,8.08
2022-11-19T08:37:57.281Z,7.82
2022-11-19T08:42:58.405Z,7.90
2022-11-19T08:47:59.546Z,8.04
2022-11-19T08:53:00.754Z,8.44
2022-11-19T08:58:02.870Z,8.60
2022-11-19T09:03:01.949Z,8.88
2022-11-19T09:08:05.421Z,9.06
2022-11-19T09:13:02.608Z,8.97
2022-11-19T09:18:03.762Z,8.91
2022-11-19T09:23:03.900Z,8.91
2022-11-19T09:28:05.208Z,8.90
2022-11-19T09:33:08.348Z,9.10
2022-11-19T09:38:19.288Z,9.30
2022-11-19T09:43:14.975Z,9.13
2022-11-19T09:48:10.384Z,9.32
2022-11-19T09:53:09.540Z,9.63
2022-11-19T09:58:11.659Z,10.09
2022-11-19T10:03:10.849Z,10.53
2022-11-19T10:08:11.988Z,10.83
2022-11-19T10:13:13.196Z,10.89
2022-11-19T10:18:13.265Z,11.13
2022-11-19T10:23:14.355Z,10.78
2022-11-19T10:28:15.487Z,10.62
2022-11-19T10:33:16.582Z,10.65
2022-11-19T10:38:18.667Z,10.62
2022-11-19T10:43:22.071Z,11.31
2022-11-19T10:48:17.867Z,11.78
2022-11-19T10:53:19.965Z,11.94
2022-11-19T10:58:20.060Z,12.08
2022-11-19T11:03:20.136Z,11.38
2022-11-19T11:08:20.262Z,11.80
2022-11-19T11:13:19.420Z,11.71
2022-11-19T11:18:20.574Z,11.17
2022-11-19T11:23:21.704Z,11.17
2022-11-19T11:28:23.815Z,11.64
2022-11-19T11:33:24.056Z,12.67
2022-11-19T11:38:24.151Z,12.95
2022-11-19T11:43:23.283Z,13.06
2022-11-19T11:48:24.447Z,12.06
2022-11-19T11:53:27.557Z,12.66
2022-11-19T11:58:26.750Z,12.37
2022-11-19T12:03:28.841Z,11.89
2022-11-19T12:08:28.940Z,12.41
2022-11-19T12:13:29.079Z,12.85
2022-11-19T12:18:29.200Z,12.42
2022-11-19T12:23:29.318Z,13.06
2022-11-19T12:28:29.433Z,12.81
2022-11-19T12:33:29.539Z,13.02
2022-11-19T12:38:29.657Z,12.96
2022-11-19T12:43:29.754Z,12.06
2022-11-19T12:48:28.877Z,12.05
2022-11-19T12:53:29.963Z,12.46
2022-11-19T12:58:31.106Z,12.30
2022-11-19T13:03:32.241Z,12.05
2022-11-19T13:08:33.353Z,11.28
2022-11-19T13:13:35.474Z,11.19
2022-11-19T13:18:35.626Z,10.94
2022-11-19T13:23:34.796Z,10.84
2022-11-19T13:28:35.944Z,10.98
2022-11-19T13:33:38.054Z,10.99
2022-11-19T13:38:37.234Z,10.68
2022-11-19T13:43:38.726Z,10.73
2022-11-19T13:48:37.883Z,10.77
2022-11-19T13:53:39.147Z,10.56
2022-11-19T13:58:40.373Z,10.63
2022-11-19T14:03:41.614Z,10.51
2022-11-19T14:08:43.137Z,10.40
2022-11-19T14:13:43.249Z,10.44
2022-11-19T14:18:43.369Z,10.12
2022-11-19T14:23:42.580Z,9.99
2022-11-19T14:28:43.767Z,9.91
2022-11-19T14:33:44.941Z,9.96
2022-11-19T14:38:47.103Z,9.93
2022-11-19T14:43:46.328Z,9.76
2022-11-19T14:48:47.678Z,9.63
2022-11-19T14:53:49.850Z,9.60
2022-11-19T14:58:48.945Z,9.52
2022-11-19T15:03:51.090Z,9.39
2022-11-19T15:08:50.207Z,9.38
2022-11-19T15:13:52.298Z,9.34
2022-11-19T15:18:51.435Z,9.42
2022-11-19T15:23:52.635Z,9.39
2022-11-19T15:28:53.733Z,9.34
2022-11-19T15:33:55.067Z,9.32
2022-11-19T15:38:57.259Z,9.46
2022-11-19T15:43:56.549Z,9.46
2022-11-19T15:48:58.724Z,9.45
2022-11-19T15:53:57.906Z,9.30
2022-11-19T15:58:59.097Z,9.32
2022-11-19T16:04:00.323Z,9.31
2022-11-19T16:09:02.447Z,9.21
2022-11-19T16:14:02.548Z,9.06
2022-11-19T16:19:01.911Z,8.96
2022-11-19T16:24:04.051Z,8.99
2022-11-19T16:29:03.252Z,8.81
2022-11-19T16:34:05.447Z,8.84
2022-11-19T16:39:04.575Z,9.01
2022-11-19T16:44:05.708Z,9.09
2022-11-19T16:49:08.858Z,8.99
2022-11-19T16:54:08.042Z,8.84
2022-11-19T16:59:09.248Z,8.87
2022-11-19T17:04:10.599Z,8.91
2022-11-19T17:09:12.065Z,8.79
2022-11-19T17:14:17.414Z,8.65
2022-11-19T17:19:14.667Z,8.60
2022-11-19T17:24:15.868Z,8.84
2022-11-19T17:29:18.247Z,8.90
2022-11-19T17:34:18.408Z,8.90
2022-11-19T17:39:22.549Z,8.99
2022-11-19T17:44:18.273Z,8.91
2022-11-19T17:49:17.859Z,8.81
2022-11-19T17:54:19.437Z,8.79
2022-11-19T17:59:19.431Z,8.68
2022-11-19T18:04:19.269Z,8.71
2022-11-19T18:09:19.445Z,8.62
2022-11-19T18:15:03.205Z,8.53
2022-11-19T18:19:18.737Z,8.47
2022-11-19T18:24:18.321Z,8.40
2022-11-19T18:29:20.128Z,8.50
2022-11-19T18:34:19.636Z,8.40
2022-11-19T18:39:20.596Z,8.42
2022-11-19T18:44:20.249Z,8.50
2022-11-19T18:49:19.961Z,8.69
2022-11-19T18:54:19.553Z,8.60
2022-11-19T18:59:19.372Z,8.54
2022-11-19T19:04:20.509Z,8.55
2022-11-19T19:09:20.674Z,8.40
2022-11-19T19:14:20.342Z,8.37
2022-11-19T19:19:22.090Z,8.30
2022-11-19T19:24:22.820Z,8.22
2022-11-19T19:29:23.316Z,8.35
2022-11-19T19:34:23.328Z,8.28
2022-11-19T19:39:24.397Z,8.32
2022-11-19T19:44:22.395Z,8.36
2022-11-19T19:49:22.531Z,8.39
2022-11-19T19:54:22.170Z,8.20
2022-11-19T19:59:21.817Z,8.17
2022-11-19T20:04:21.367Z,8.03
2022-11-19T20:09:20.855Z,7.92
2022-11-19T20:14:20.301Z,7.79
2022-11-19T20:20:05.775Z,7.78
2022-11-19T20:24:21.021Z,7.49
2022-11-19T20:29:22.937Z,7.40
2022-11-19T20:34:22.862Z,7.52
2022-11-19T20:39:22.489Z,7.50
2022-11-19T20:44:22.704Z,7.35
2022-11-19T20:49:23.710Z,7.15
2022-11-19T20:54:23.362Z,7.15
2022-11-19T20:59:25.815Z,7.16
2022-11-19T21:04:25.444Z,7.08
2022-11-19T21:09:25.406Z,7.27
2022-11-19T21:14:25.431Z,7.35
2022-11-19T21:19:24.903Z,7.34
2022-11-19T21:24:28.043Z,7.38
2022-11-19T21:29:27.258Z,7.52
2022-11-19T21:34:28.569Z,7.58
2022-11-19T21:39:29.845Z,7.71
2022-11-19T21:44:31.186Z,7.75
2022-11-19T21:49:32.503Z,7.82
2022-11-19T21:54:33.775Z,7.89
2022-11-19T21:59:34.988Z,7.92
2022-11-19T22:04:36.092Z,7.90
2022-11-19T22:09:37.353Z,7.99
2022-11-19T22:14:38.642Z,7.81
2022-11-19T22:19:39.796Z,7.82
