createdAt,value
2017-09-09T00:01:18.420Z,15.00
2017-09-09T00:03:45.859Z,15.00
2017-09-09T00:06:13.346Z,15.00
2017-09-09T00:08:44.375Z,15.00
2017-09-09T00:11:11.799Z,15.00
2017-09-09T00:13:39.254Z,15.00
2017-09-09T00:16:06.721Z,15.00
2017-09-09T00:18:34.193Z,15.10
2017-09-09T00:21:01.779Z,15.10
2017-09-09T00:23:29.314Z,15.10
2017-09-09T00:25:56.808Z,15.10
2017-09-09T00:28:24.229Z,15.00
2017-09-09T00:30:52.410Z,15.10
2017-09-09T00:33:20.597Z,15.00
2017-09-09T00:35:48.085Z,15.00
2017-09-09T00:38:15.531Z,15.10
2017-09-09T00:40:42.993Z,15.10
2017-09-09T00:43:10.479Z,15.00
2017-09-09T00:45:37.909Z,15.00
2017-09-09T00:48:05.341Z,15.00
2017-09-09T00:50:32.778Z,15.00
2017-09-09T00:53:00.276Z,15.00
2017-09-09T00:55:27.701Z,15.00
2017-09-09T00:57:55.144Z,15.00
2017-09-09T01:00:23.345Z,15.00
2017-09-09T01:02:50.775Z,15.00
2017-09-09T01:05:18.268Z,15.00
2017-09-09T01:07:45.708Z,15.00
2017-09-09T01:10:13.149Z,14.90
2017-09-09T01:12:40.613Z,14.80
2017-09-09T01:15:08.082Z,14.90
2017-09-09T01:17:35.499Z,14.90
2017-09-09T01:20:03.713Z,14.90
2017-09-09T01:22:31.196Z,14.80
2017-09-09T01:24:58.626Z,14.90
2017-09-09T01:27:26.089Z,14.90
2017-09-09T01:29:53.545Z,14.90
2017-09-09T01:32:20.974Z,14.90
2017-09-09T01:34:48.432Z,14.90
2017-09-09T01:37:15.942Z,14.90
2017-09-09T01:39:43.364Z,14.90
2017-09-09T01:42:10.800Z,14.90
2017-09-09T01:44:38.326Z,14.90
2017-09-09T01:47:05.744Z,15.00
2017-09-09T01:49:33.174Z,14.90
2017-09-09T01:52:00.653Z,15.00
2017-09-09T01:54:28.080Z,15.00
2017-09-09T01:56:55.563Z,15.00
2017-09-09T01:59:23.020Z,15.00
2017-09-09T02:01:50.459Z,15.00
2017-09-09T02:04:17.888Z,15.10
2017-09-09T02:06:46.081Z,15.10
2017-09-09T02:09:13.537Z,15.10
2017-09-09T02:11:40.984Z,15.10
2017-09-09T02:14:08.472Z,15.10
2017-09-09T02:16:35.932Z,15.10
2017-09-09T02:19:03.367Z,15.10
2017-09-09T02:21:30.812Z,15.10
2017-09-09T02:23:58.281Z,15.10
2017-09-09T02:26:25.729Z,15.10
2017-09-09T02:28:53.162Z,15.10
2017-09-09T02:31:20.583Z,15.20
2017-09-09T02:33:48.790Z,15.20
2017-09-09T02:36:16.277Z,15.10
2017-09-09T02:38:43.723Z,15.10
2017-09-09T02:41:11.140Z,15.10
2017-09-09T02:43:38.560Z,15.10
2017-09-09T02:46:06.001Z,15.00
2017-09-09T02:48:33.454Z,15.00
2017-09-09T02:51:00.921Z,15.10
2017-09-09T02:53:28.349Z,15.00
2017-09-09T02:55:55.824Z,15.00
2017-09-09T02:58:23.280Z,14.90
2017-09-09T03:00:50.723Z,14.90
2017-09-09T03:03:18.141Z,14.90
2017-09-09T03:05:46.373Z,14.90
2017-09-09T03:08:13.835Z,14.80
2017-09-09T03:10:41.261Z,14.80
2017-09-09T03:13:08.684Z,14.80
2017-09-09T03:15:36.896Z,14.80
2017-09-09T03:18:04.323Z,14.80
2017-09-09T03:20:31.754Z,14.80
2017-09-09T03:22:59.168Z,14.80
2017-09-09T03:25:26.646Z,14.70
2017-09-09T03:27:54.175Z,14.70
2017-09-09T03:30:21.738Z,14.70
2017-09-09T03:32:49.159Z,14.80
2017-09-09T03:35:17.481Z,14.70
2017-09-09T03:37:44.947Z,14.70
2017-09-09T03:40:12.413Z,14.60
2017-09-09T03:42:39.844Z,14.60
2017-09-09T03:45:07.272Z,14.60
2017-09-09T03:47:34.709Z,14.60
2017-09-09T03:50:02.161Z,14.60
2017-09-09T03:52:30.418Z,14.60
2017-09-09T03:54:58.636Z,14.60
2017-09-09T03:57:26.813Z,14.60
2017-09-09T03:59:54.232Z,14.60
2017-09-09T04:02:22.440Z,14.60
2017-09-09T04:04:49.865Z,14.50
2017-09-09T04:07:18.130Z,14.50
2017-09-09T04:09:45.658Z,14.50
2017-09-09T04:12:13.089Z,14.50
2017-09-09T04:14:40.605Z,14.50
2017-09-09T04:17:08.125Z,14.60
2017-09-09T04:19:35.579Z,14.60
2017-09-09T04:22:03.000Z,14.60
2017-09-09T04:24:30.436Z,14.60
2017-09-09T04:26:57.961Z,14.60
2017-09-09T04:29:25.385Z,14.60
2017-09-09T04:31:52.808Z,14.60
2017-09-09T04:34:20.364Z,14.60
2017-09-09T04:36:47.761Z,14.60
2017-09-09T04:39:15.185Z,14.60
2017-09-09T04:41:42.641Z,14.70
2017-09-09T04:44:10.069Z,14.70
2017-09-09T04:46:37.537Z,14.70
2017-09-09T04:49:05.393Z,14.70
2017-09-09T04:51:32.833Z,14.70
2017-09-09T04:54:00.274Z,14.70
2017-09-09T04:56:27.680Z,14.70
2017-09-09T04:58:56.121Z,14.70
2017-09-09T05:01:23.600Z,14.70
2017-09-09T05:03:51.036Z,14.70
2017-09-09T05:06:18.486Z,14.70
2017-09-09T05:08:45.969Z,14.60
2017-09-09T05:11:13.424Z,14.60
2017-09-09T05:13:40.881Z,14.50
2017-09-09T05:16:08.320Z,14.60
2017-09-09T05:18:35.779Z,14.60
2017-09-09T05:21:03.228Z,14.60
2017-09-09T05:23:30.639Z,14.70
2017-09-09T05:25:58.877Z,14.70
2017-09-09T05:28:26.319Z,14.60
2017-09-09T05:30:53.769Z,14.70
2017-09-09T05:33:21.225Z,14.70
2017-09-09T05:35:48.660Z,14.80
2017-09-09T05:38:16.095Z,14.70
2017-09-09T05:40:44.298Z,14.70
2017-09-09T05:43:11.731Z,14.70
2017-09-09T05:45:39.925Z,14.70
2017-09-09T05:48:07.406Z,14.70
2017-09-09T05:50:35.305Z,14.70
2017-09-09T05:53:03.501Z,14.70
2017-09-09T05:55:30.928Z,14.60
2017-09-09T05:57:58.363Z,14.70
2017-09-09T06:00:25.826Z,14.60
2017-09-09T06:02:53.269Z,14.70
2017-09-09T06:05:20.708Z,14.60
2017-09-09T06:07:48.192Z,14.60
2017-09-09T06:10:15.638Z,14.60
2017-09-09T06:12:43.095Z,14.60
2017-09-09T06:15:10.535Z,14.60
2017-09-09T06:17:37.992Z,14.60
2017-09-09T06:20:05.424Z,14.60
2017-09-09T06:22:32.916Z,14.60
2017-09-09T06:25:00.364Z,14.60
2017-09-09T06:27:27.796Z,14.60
2017-09-09T06:29:55.243Z,14.60
2017-09-09T06:32:23.481Z,14.60
2017-09-09T06:34:50.935Z,14.60
2017-09-09T06:37:18.353Z,14.60
2017-09-09T06:39:45.788Z,14.70
2017-09-09T06:42:13.296Z,14.60
2017-09-09T06:44:40.753Z,14.60
2017-09-09T06:47:08.202Z,14.70
2017-09-09T06:49:35.644Z,14.70
2017-09-09T06:52:03.082Z,14.70
2017-09-09T06:54:30.500Z,14.70
2017-09-09T06:56:58.733Z,14.70
2017-09-09T06:59:26.169Z,14.70
2017-09-09T07:01:53.630Z,14.70
2017-09-09T07:04:21.117Z,14.60
2017-09-09T07:06:48.665Z,14.60
2017-09-09T07:09:16.106Z,14.70
2017-09-09T07:11:43.537Z,14.70
2017-09-09T07:14:10.964Z,14.60
2017-09-09T07:16:39.181Z,14.60
2017-09-09T07:19:06.602Z,14.60
2017-09-09T07:21:34.859Z,14.80
2017-09-09T07:24:02.384Z,14.80
2017-09-09T07:26:29.851Z,14.80
2017-09-09T07:28:57.296Z,14.80
2017-09-09T07:31:24.783Z,14.80
2017-09-09T07:33:52.222Z,14.80
2017-09-09T07:36:19.665Z,14.90
2017-09-09T07:38:47.903Z,14.90
2017-09-09T07:41:15.363Z,14.90
2017-09-09T07:43:42.806Z,15.00
2017-09-09T07:46:10.243Z,15.00
2017-09-09T07:48:37.700Z,15.00
2017-09-09T07:51:05.133Z,15.10
2017-09-09T07:53:32.658Z,15.10
2017-09-09T07:56:00.842Z,15.20
2017-09-09T07:58:28.368Z,15.20
2017-09-09T08:00:55.806Z,15.20
2017-09-09T08:03:23.238Z,15.20
2017-09-09T08:05:51.457Z,15.30
2017-09-09T08:08:18.904Z,15.30
2017-09-09T08:10:46.352Z,15.30
2017-09-09T08:13:13.776Z,15.20
2017-09-09T08:15:41.408Z,15.30
2017-09-09T08:18:08.946Z,15.30
2017-09-09T08:20:36.399Z,15.30
2017-09-09T08:23:03.879Z,15.40
2017-09-09T08:25:31.295Z,15.40
2017-09-09T08:27:58.741Z,15.40
2017-09-09T08:30:26.185Z,15.40
2017-09-09T08:32:53.672Z,15.40
2017-09-09T08:35:21.121Z,15.40
2017-09-09T08:37:48.620Z,15.40
2017-09-09T08:40:16.033Z,15.30
2017-09-09T08:42:43.515Z,15.40
2017-09-09T08:45:10.971Z,15.40
2017-09-09T08:47:38.404Z,15.30
2017-09-09T08:50:05.820Z,15.30
2017-09-09T08:52:34.042Z,15.30
2017-09-09T08:55:01.505Z,15.30
2017-09-09T08:57:28.919Z,15.30
2017-09-09T08:59:57.224Z,15.30
2017-09-09T09:02:24.621Z,15.30
2017-09-09T09:04:52.050Z,15.40
2017-09-09T09:07:19.516Z,15.40
2017-09-09T09:09:46.964Z,15.40
2017-09-09T09:12:14.396Z,15.40
2017-09-09T09:14:41.839Z,15.40
2017-09-09T09:17:09.280Z,15.40
2017-09-09T09:19:36.784Z,15.50
2017-09-09T09:22:04.364Z,15.50
2017-09-09T09:24:31.928Z,15.50
2017-09-09T09:26:59.401Z,15.40
2017-09-09T09:29:27.043Z,15.60
2017-09-09T09:31:54.486Z,15.60
2017-09-09T09:34:21.907Z,15.50
2017-09-09T09:36:49.330Z,15.40
2017-09-09T09:39:17.570Z,15.30
2017-09-09T09:41:45.008Z,15.30
2017-09-09T09:44:12.424Z,15.40
2017-09-09T09:46:40.613Z,15.40
2017-09-09T09:49:08.043Z,15.40
2017-09-09T09:51:36.233Z,15.50
2017-09-09T09:54:04.461Z,15.50
2017-09-09T09:56:31.900Z,15.50
2017-09-09T09:58:59.319Z,15.50
2017-09-09T10:01:27.496Z,15.60
2017-09-09T10:03:55.092Z,15.60
2017-09-09T10:06:22.577Z,15.60
2017-09-09T10:08:50.033Z,15.60
2017-09-09T10:11:17.618Z,15.60
2017-09-09T10:13:45.894Z,16.00
2017-09-09T10:16:13.327Z,15.90
2017-09-09T10:18:40.788Z,16.10
2017-09-09T10:21:09.183Z,16.40
2017-09-09T10:23:37.389Z,16.70
2017-09-09T10:26:04.841Z,16.60
2017-09-09T10:28:32.311Z,16.90
2017-09-09T10:30:59.726Z,17.20
2017-09-09T10:33:27.955Z,17.60
2017-09-09T10:35:55.386Z,17.60
2017-09-09T10:38:22.815Z,17.50
2017-09-09T10:40:51.053Z,17.10
2017-09-09T10:43:18.503Z,17.00
2017-09-09T10:45:45.914Z,17.00
2017-09-09T10:48:14.100Z,17.20
2017-09-09T10:50:41.586Z,17.20
2017-09-09T10:53:08.991Z,17.30
2017-09-09T10:55:36.407Z,17.60
2017-09-09T10:58:04.624Z,18.10
2017-09-09T11:00:32.166Z,18.00
2017-09-09T11:02:59.609Z,18.00
2017-09-09T11:05:27.810Z,17.60
2017-09-09T11:07:55.988Z,17.50
2017-09-09T11:10:23.438Z,17.50
2017-09-09T11:12:51.676Z,17.60
2017-09-09T11:15:19.126Z,17.60
2017-09-09T11:17:46.529Z,17.70
2017-09-09T11:20:13.956Z,17.80
2017-09-09T11:22:42.161Z,18.20
2017-09-09T11:25:09.648Z,18.20
2017-09-09T11:27:37.092Z,18.60
2017-09-09T11:30:04.530Z,18.80
2017-09-09T11:32:31.960Z,18.90
2017-09-09T11:35:00.186Z,19.50
2017-09-09T11:37:28.516Z,19.50
2017-09-09T11:39:56.711Z,18.40
2017-09-09T11:42:24.120Z,18.30
2017-09-09T11:44:51.648Z,18.00
2017-09-09T11:47:19.104Z,18.00
2017-09-09T11:49:46.554Z,18.20
2017-09-09T11:52:14.003Z,18.20
2017-09-09T11:54:41.467Z,18.00
2017-09-09T11:57:08.960Z,18.00
2017-09-09T11:59:36.408Z,18.00
2017-09-09T12:02:03.830Z,17.80
2017-09-09T12:04:31.269Z,17.70
2017-09-09T12:06:58.778Z,17.50
2017-09-09T12:09:26.207Z,17.60
2017-09-09T12:11:53.644Z,18.40
2017-09-09T12:14:21.060Z,20.20
2017-09-09T12:16:49.314Z,22.10
2017-09-09T12:19:16.722Z,22.10
2017-09-09T12:21:44.163Z,22.10
2017-09-09T12:24:12.380Z,21.40
2017-09-09T12:26:39.836Z,21.30
2017-09-09T12:29:07.272Z,22.90
2017-09-09T12:31:34.708Z,24.30
2017-09-09T12:34:02.904Z,24.60
2017-09-09T12:36:30.333Z,24.50
2017-09-09T12:38:58.508Z,21.40
2017-09-09T12:41:26.706Z,21.10
2017-09-09T12:43:54.131Z,21.10
2017-09-09T12:46:22.319Z,21.40
2017-09-09T12:48:49.748Z,21.40
2017-09-09T12:51:17.944Z,22.80
2017-09-09T12:53:45.379Z,22.80
2017-09-09T12:56:13.609Z,22.70
2017-09-09T12:58:41.072Z,22.70
2017-09-09T13:01:08.489Z,21.60
2017-09-09T13:03:35.993Z,20.70
2017-09-09T13:06:03.405Z,20.00
2017-09-09T13:08:30.904Z,19.40
2017-09-09T13:10:58.441Z,19.20
2017-09-09T13:13:25.902Z,18.90
2017-09-09T13:15:53.360Z,18.70
2017-09-09T13:18:20.792Z,18.50
2017-09-09T13:20:48.272Z,18.60
2017-09-09T13:23:15.704Z,18.90
2017-09-09T13:25:43.165Z,19.60
2017-09-09T13:28:10.592Z,21.00
2017-09-09T13:30:38.794Z,22.90
2017-09-09T13:33:06.274Z,22.90
2017-09-09T13:35:33.704Z,24.50
2017-09-09T13:38:01.151Z,25.80
2017-09-09T13:40:29.361Z,27.90
2017-09-09T13:42:56.846Z,27.80
2017-09-09T13:45:24.269Z,28.90
2017-09-09T13:47:51.717Z,28.20
2017-09-09T13:50:19.160Z,28.40
2017-09-09T13:52:47.356Z,28.40
2017-09-09T13:55:14.824Z,28.40
2017-09-09T13:57:42.250Z,26.50
2017-09-09T14:00:09.716Z,24.60
2017-09-09T14:02:37.181Z,23.20
2017-09-09T14:05:04.608Z,22.00
2017-09-09T14:07:32.948Z,21.40
2017-09-09T14:10:00.484Z,20.80
2017-09-09T14:12:27.903Z,21.00
2017-09-09T14:14:55.341Z,22.90
2017-09-09T14:17:23.583Z,24.40
2017-09-09T14:19:51.024Z,24.40
2017-09-09T14:22:18.497Z,23.30
2017-09-09T14:24:46.042Z,22.10
2017-09-09T14:27:13.458Z,21.30
2017-09-09T14:29:40.951Z,20.80
2017-09-09T14:32:08.427Z,20.30
2017-09-09T14:34:35.860Z,19.90
2017-09-09T14:37:03.292Z,19.70
2017-09-09T14:39:30.724Z,19.60
2017-09-09T14:41:58.916Z,19.40
2017-09-09T14:44:26.344Z,19.40
2017-09-09T14:46:54.568Z,19.00
2017-09-09T14:49:22.036Z,19.00
2017-09-09T14:51:49.469Z,19.00
2017-09-09T14:54:16.908Z,19.00
2017-09-09T14:56:44.359Z,19.30
2017-09-09T14:59:12.572Z,19.40
2017-09-09T15:01:40.064Z,19.40
2017-09-09T15:04:07.589Z,19.50
2017-09-09T15:06:35.062Z,19.60
2017-09-09T15:09:02.488Z,19.60
2017-09-09T15:11:29.944Z,19.60
2017-09-09T15:13:57.440Z,19.80
2017-09-09T15:16:24.900Z,19.60
2017-09-09T15:18:52.405Z,19.80
2017-09-09T15:21:19.831Z,19.90
2017-09-09T15:23:48.050Z,20.10
2017-09-09T15:26:15.485Z,20.10
2017-09-09T15:28:43.679Z,20.80
2017-09-09T15:31:11.161Z,20.80
2017-09-09T15:33:38.749Z,21.80
2017-09-09T15:36:06.181Z,23.40
2017-09-09T15:38:33.612Z,24.40
2017-09-09T15:41:01.110Z,25.10
2017-09-09T15:43:28.574Z,25.50
2017-09-09T15:45:56.010Z,25.80
2017-09-09T15:48:23.431Z,25.60
2017-09-09T15:50:50.868Z,26.20
2017-09-09T15:53:19.074Z,26.60
2017-09-09T15:55:47.268Z,26.40
2017-09-09T15:58:14.698Z,26.40
2017-09-09T16:00:42.910Z,25.90
2017-09-09T16:03:10.362Z,25.90
2017-09-09T16:05:38.540Z,26.50
2017-09-09T16:08:06.751Z,26.40
2017-09-09T16:10:34.166Z,26.30
2017-09-09T16:13:01.588Z,26.20
2017-09-09T16:15:29.030Z,25.10
2017-09-09T16:17:57.252Z,23.00
2017-09-09T16:20:24.705Z,23.00
2017-09-09T16:22:52.157Z,22.40
2017-09-09T16:25:19.566Z,21.50
2017-09-09T16:27:47.764Z,20.90
2017-09-09T16:30:15.197Z,20.80
2017-09-09T16:32:43.375Z,20.60
2017-09-09T16:35:11.561Z,20.70
2017-09-09T16:37:39.774Z,20.50
2017-09-09T16:40:07.180Z,20.50
2017-09-09T16:42:34.603Z,20.40
2017-09-09T16:45:02.061Z,20.00
2017-09-09T16:47:29.485Z,19.90
2017-09-09T16:49:56.910Z,19.80
2017-09-09T16:52:24.350Z,19.50
2017-09-09T16:54:52.547Z,19.20
2017-09-09T16:57:19.990Z,19.20
2017-09-09T16:59:48.206Z,19.00
2017-09-09T17:02:15.632Z,18.90
2017-09-09T17:04:43.064Z,18.90
2017-09-09T17:07:11.254Z,18.70
2017-09-09T17:09:38.880Z,18.70
2017-09-09T17:12:06.310Z,18.70
2017-09-09T17:14:33.736Z,18.60
2017-09-09T17:17:01.185Z,18.40
2017-09-09T17:19:28.690Z,18.40
2017-09-09T17:21:56.148Z,18.30
2017-09-09T17:24:23.557Z,18.20
2017-09-09T17:26:50.981Z,18.00
2017-09-09T17:29:19.232Z,17.80
2017-09-09T17:31:46.657Z,17.80
2017-09-09T17:34:14.129Z,17.70
2017-09-09T17:36:41.583Z,17.70
2017-09-09T17:39:09.022Z,17.70
2017-09-09T17:41:36.459Z,17.50
2017-09-09T17:44:04.706Z,17.40
2017-09-09T17:46:32.913Z,17.30
2017-09-09T17:49:00.342Z,17.30
2017-09-09T17:51:28.671Z,17.10
2017-09-09T17:53:56.097Z,17.10
2017-09-09T17:56:23.524Z,17.00
2017-09-09T17:58:50.940Z,16.90
2017-09-09T18:01:18.364Z,16.90
2017-09-09T18:03:45.793Z,16.90
2017-09-09T18:06:13.224Z,16.80
2017-09-09T18:08:40.676Z,16.80
2017-09-09T18:11:08.103Z,16.80
2017-09-09T18:13:35.523Z,16.70
2017-09-09T18:16:02.945Z,16.60
2017-09-09T18:18:30.381Z,16.70
2017-09-09T18:20:57.837Z,16.60
2017-09-09T18:23:25.268Z,16.50
2017-09-09T18:25:52.765Z,16.40
2017-09-09T18:28:20.210Z,16.40
2017-09-09T18:30:47.640Z,16.30
2017-09-09T18:33:15.076Z,16.30
2017-09-09T18:35:43.304Z,16.30
2017-09-09T18:38:10.728Z,16.20
2017-09-09T18:40:38.164Z,16.30
2017-09-09T18:43:06.373Z,16.20
2017-09-09T18:45:33.785Z,16.20
2017-09-09T18:48:02.018Z,16.20
2017-09-09T18:50:29.487Z,16.20
2017-09-09T18:52:56.912Z,16.10
2017-09-09T18:55:24.390Z,16.10
2017-09-09T18:57:51.821Z,16.10
2017-09-09T19:00:19.307Z,16.10
2017-09-09T19:02:46.728Z,16.10
2017-09-09T19:05:14.196Z,16.10
2017-09-09T19:07:42.393Z,16.00
2017-09-09T19:10:09.816Z,15.90
2017-09-09T19:12:37.265Z,15.80
2017-09-09T19:15:04.697Z,15.50
2017-09-09T19:17:32.899Z,15.40
2017-09-09T19:20:00.373Z,15.40
2017-09-09T19:22:27.817Z,15.40
2017-09-09T19:24:55.289Z,15.50
2017-09-09T19:27:22.729Z,15.50
2017-09-09T19:29:50.186Z,15.40
2017-09-09T19:32:17.588Z,15.40
2017-09-09T19:34:45.117Z,15.30
2017-09-09T19:37:12.559Z,15.30
2017-09-09T19:39:40.012Z,15.30
2017-09-09T19:42:07.424Z,15.20
2017-09-09T19:44:34.854Z,15.20
2017-09-09T19:47:02.298Z,15.20
2017-09-09T19:49:29.746Z,15.30
2017-09-09T19:51:57.167Z,15.30
2017-09-09T19:54:24.597Z,15.40
2017-09-09T19:56:52.056Z,15.40
2017-09-09T19:59:19.484Z,15.50
2017-09-09T20:01:46.928Z,15.50
2017-09-09T20:04:14.358Z,15.40
2017-09-09T20:06:41.789Z,15.30
2017-09-09T20:09:10.013Z,15.30
2017-09-09T20:11:37.469Z,15.20
2017-09-09T20:14:04.896Z,15.20
2017-09-09T20:16:32.409Z,15.20
2017-09-09T20:18:59.845Z,15.20
2017-09-09T20:21:27.319Z,15.10
2017-09-09T20:23:54.767Z,15.10
2017-09-09T20:26:22.213Z,15.00
2017-09-09T20:28:49.669Z,15.00
2017-09-09T20:31:17.128Z,14.90
2017-09-09T20:33:44.583Z,14.90
2017-09-09T20:36:12.067Z,14.90
2017-09-09T20:38:39.525Z,14.80
2017-09-09T20:41:07.769Z,14.80
2017-09-09T20:43:35.253Z,14.80
2017-09-09T20:46:02.788Z,14.80
2017-09-09T20:48:30.245Z,14.90
2017-09-09T20:50:57.693Z,14.90
2017-09-09T20:53:25.116Z,14.90
2017-09-09T20:55:52.633Z,14.90
2017-09-09T20:58:20.074Z,14.80
2017-09-09T21:00:48.294Z,14.80
2017-09-09T21:03:15.755Z,14.80
2017-09-09T21:05:43.184Z,14.80
2017-09-09T21:08:10.638Z,14.70
2017-09-09T21:10:38.133Z,14.60
2017-09-09T21:13:05.688Z,14.60
2017-09-09T21:15:33.217Z,14.60
2017-09-09T21:18:00.640Z,14.50
2017-09-09T21:20:28.828Z,14.40
2017-09-09T21:22:56.280Z,14.40
2017-09-09T21:25:23.730Z,14.40
2017-09-09T21:27:51.928Z,14.40
2017-09-09T21:30:19.389Z,14.40
2017-09-09T21:32:46.829Z,14.40
2017-09-09T21:35:14.273Z,14.30
2017-09-09T21:37:41.701Z,14.30
2017-09-09T21:40:09.116Z,14.30
2017-09-09T21:42:36.562Z,14.30
2017-09-09T21:45:04.004Z,14.30
2017-09-09T21:47:31.428Z,14.30
2017-09-09T21:49:59.669Z,14.20
2017-09-09T21:52:27.106Z,14.20
2017-09-09T21:54:54.633Z,14.20
2017-09-09T21:57:22.133Z,14.20
2017-09-09T21:59:49.604Z,14.10
2017-09-09T22:02:17.071Z,14.10
2017-09-09T22:04:44.552Z,14.10
2017-09-09T22:07:12.026Z,14.20
2017-09-09T22:09:39.580Z,14.10
2017-09-09T22:12:07.117Z,14.00
2017-09-09T22:14:34.581Z,14.00
2017-09-09T22:17:02.892Z,13.80
2017-09-09T22:19:30.452Z,13.80
2017-09-09T22:21:58.060Z,13.80
2017-09-09T22:24:25.575Z,13.70
2017-09-09T22:26:53.041Z,13.60
2017-09-09T22:29:20.532Z,13.60
2017-09-09T22:31:48.012Z,13.70
2017-09-09T22:34:16.261Z,13.70
2017-09-09T22:36:43.781Z,13.60
2017-09-09T22:39:12.021Z,13.50
2017-09-09T22:41:39.545Z,13.50
2017-09-09T22:44:07.054Z,13.40
2017-09-09T22:46:35.326Z,13.40
2017-09-09T22:49:02.789Z,13.30
2017-09-09T22:51:30.476Z,13.30
2017-09-09T22:53:58.005Z,13.30
2017-09-09T22:56:25.623Z,13.40
2017-09-09T22:58:53.808Z,13.40
2017-09-09T23:01:21.229Z,13.40
2017-09-09T23:03:48.862Z,13.50
2017-09-09T23:06:16.317Z,13.50
2017-09-09T23:08:43.861Z,13.40
2017-09-09T23:11:11.289Z,13.50
2017-09-09T23:13:38.716Z,13.50
2017-09-09T23:16:06.226Z,13.50
2017-09-09T23:18:33.872Z,13.40
2017-09-09T23:21:01.395Z,13.40
2017-09-09T23:23:28.817Z,13.40
2017-09-09T23:25:56.349Z,13.40
2017-09-09T23:28:23.852Z,13.40
2017-09-09T23:30:51.366Z,13.40
2017-09-09T23:33:18.850Z,13.30
2017-09-09T23:35:46.324Z,13.30
2017-09-09T23:38:13.833Z,13.30
2017-09-09T23:40:42.197Z,13.30
2017-09-09T23:43:10.444Z,13.30
2017-09-09T23:45:38.005Z,13.30
2017-09-09T23:48:05.495Z,13.30
2017-09-09T23:50:33.737Z,13.30
2017-09-09T23:53:01.224Z,13.20
2017-09-09T23:55:28.740Z,13.30
2017-09-09T23:57:56.228Z,13.30
